driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Frd,5,181,8,108.269,24.938,B.J. McLeod Motorsports,False,True,6,16
Ryan Preece,4070,Frd,5,183,8,108.269,24.938,B.J. McLeod Motorsports,False,True,6,16
Jade Buford,4346,Chv,48,162,30,108.264,24.939,Big Machine Racing,False,False,17,33
Sam Mayer,4327,Chv,1,191,10,108.264,24.939,JR Motorsports,False,False,11,3
Justin Allgaier,34,Chv,7,16,11,108.264,24.939,JR Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,122,4,108.264,24.939,Kaulig Racing,False,False,9,4
Anthony Alfredo,4301,Chv,23,180,13,108.264,24.939,Our Motorsports,False,False,19,12
AJ Allmendinger,3774,Chv,16,123,4,108.264,24.939,Kaulig Racing,False,False,9,4
Landon Cassill,3808,Chv,10,177,11,108.264,24.939,Kaulig Racing,False,False,36,15
Sam Mayer,4327,Chv,1,134,11,108.264,24.939,JR Motorsports,False,False,11,3
Kyle Weatherman,4187,Chv,34,101,27,108.260,24.940,Jesse Iwuji Motorsports,False,False,29,28
Noah Gragson,4224,Chv,9,116,18,108.260,24.940,JR Motorsports,False,False,3,21
Sheldon Creed,4204,Chv,2,21,15,108.260,24.940,Richard Childress Racing,False,False,13,22
Kyle Sieg,4388,Frd,28,9,36,108.260,24.940,RSS Racing,False,False,34,37
Kyle Sieg,4388,Frd,28,17,34,108.260,24.940,RSS Racing,False,False,34,37
Stefan Parsons,4285,Chv,99,9,26,108.260,24.940,B.J. McLeod Motorsports,False,False,18,35
Alex Labbe,4225,Chv,36,112,15,108.260,24.940,DGM Racing,False,False,20,19
Josh Berry,4123,Chv,8,189,13,108.255,24.941,JR Motorsports,False,False,12,7
Josh Williams,4106,Chv,78,167,29,108.251,24.942,B.J. McLeod Motorsports,False,False,23,27
John Hunter Nemechek,4092,Tyt,18,187,2,108.251,24.942,Joe Gibbs Racing,False,True,2,2
Anthony Alfredo,4301,Chv,23,117,10,108.251,24.942,Our Motorsports,False,False,19,12
Parker Retzlaff,4419,Frd,38,180,20,108.247,24.943,RSS Racing,False,False,10,10
Stefan Parsons,4285,Chv,99,86,36,108.247,24.943,B.J. McLeod Motorsports,False,False,18,35
Stefan Parsons,4285,Chv,99,14,29,108.247,24.943,B.J. McLeod Motorsports,False,False,18,35
Ryan Vargas,4320,Chv,6,104,36,108.247,24.943,JD Motorsports,False,False,28,36
Anthony Alfredo,4301,Chv,23,15,17,108.247,24.943,Our Motorsports,False,False,19,12
Anthony Alfredo,4301,Chv,23,13,17,108.247,24.943,Our Motorsports,False,False,19,12
Landon Cassill,3808,Chv,10,19,29,108.247,24.943,Kaulig Racing,False,False,36,15
Parker Retzlaff,4419,Frd,38,26,14,108.242,24.944,RSS Racing,False,False,10,10
Josh Berry,4123,Chv,8,123,3,108.242,24.944,JR Motorsports,False,False,12,7
JJ Yeley,3669,Frd,66,166,32,108.242,24.944,Motorsports Business Management,False,False,35,32
Brandon Jones,4085,Tyt,19,187,5,108.238,24.945,Joe Gibbs Racing,False,False,5,13
Anthony Alfredo,4301,Chv,23,176,12,108.238,24.945,Our Motorsports,False,False,19,12
Sam Mayer,4327,Chv,1,118,11,108.234,24.946,JR Motorsports,False,False,11,3
John Hunter Nemechek,4092,Tyt,18,122,1,108.234,24.946,Joe Gibbs Racing,False,True,2,2
Jeremy Clements,595,Chv,51,114,18,108.234,24.946,Jeremy Clements Racing,False,False,7,20
Daniel Hemric,4093,Chv,11,182,7,108.234,24.946,Kaulig Racing,False,False,16,6
Derek Griffith,4407,Tyt,26,19,30,108.234,24.946,Sam Hunt Racing,False,False,31,26
Kyle Weatherman,4187,Chv,34,172,30,108.234,24.946,Jesse Iwuji Motorsports,False,False,29,28
John Hunter Nemechek,4092,Tyt,18,188,2,108.229,24.947,Joe Gibbs Racing,False,True,2,2
Sam Mayer,4327,Chv,1,133,11,108.229,24.947,JR Motorsports,False,False,11,3
Parker Retzlaff,4419,Frd,38,183,20,108.229,24.947,RSS Racing,False,False,10,10
AJ Allmendinger,3774,Chv,16,127,4,108.229,24.947,Kaulig Racing,False,False,9,4
Riley Herbst,4269,Frd,98,107,13,108.229,24.947,Stewart-Haas Racing,False,False,24,5
Parker Retzlaff,4419,Frd,38,121,15,108.225,24.948,RSS Racing,False,False,10,10
Stefan Parsons,4285,Chv,99,96,36,108.221,24.949,B.J. McLeod Motorsports,False,False,18,35
Parker Retzlaff,4419,Frd,38,23,14,108.221,24.949,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,21,25,108.221,24.949,Kaulig Racing,False,False,16,6
Ty Gibbs,4368,Tyt,54,187,1,108.221,24.949,Joe Gibbs Racing,False,False,1,1
Parker Retzlaff,4419,Frd,38,186,20,108.221,24.949,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,96,21,108.221,24.949,Kaulig Racing,False,False,16,6
Brandon Jones,4085,Tyt,19,26,5,108.221,24.949,Joe Gibbs Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,121,4,108.221,24.949,Kaulig Racing,False,False,9,4
Josh Williams,4106,Chv,78,173,29,108.216,24.950,B.J. McLeod Motorsports,False,False,23,27
Brandon Brown,4118,Chv,68,112,22,108.212,24.951,Brandonbilt Motorsports,False,False,26,8
Mason Massey,4315,Chv,91,112,21,108.212,24.951,DGM Racing,False,False,25,17
Sam Mayer,4327,Chv,1,120,11,108.212,24.951,JR Motorsports,False,False,11,3
Parker Retzlaff,4419,Frd,38,112,16,108.212,24.951,RSS Racing,False,False,10,10
Ty Gibbs,4368,Tyt,54,124,2,108.212,24.951,Joe Gibbs Racing,False,False,1,1
Ryan Sieg,3884,Frd,39,119,5,108.212,24.951,RSS Racing,False,False,8,9
Sheldon Creed,4204,Chv,2,25,15,108.212,24.951,Richard Childress Racing,False,False,13,22
Jade Buford,4346,Chv,48,239,35,108.212,24.951,Big Machine Racing,False,False,17,33
Anthony Alfredo,4301,Chv,23,173,12,108.208,24.952,Our Motorsports,False,False,19,12
Justin Allgaier,34,Chv,7,183,3,108.208,24.952,JR Motorsports,False,False,14,14
Kyle Sieg,4388,Frd,28,110,38,108.203,24.953,RSS Racing,False,False,34,37
Riley Herbst,4269,Frd,98,26,19,108.203,24.953,Stewart-Haas Racing,False,False,24,5
Brandon Brown,4118,Chv,68,125,22,108.203,24.953,Brandonbilt Motorsports,False,False,26,8
Rajah Caruth,4422,Chv,44,124,25,108.203,24.953,Alpha Prime Racing,False,False,22,24
Brandon Jones,4085,Tyt,19,118,8,108.203,24.953,Joe Gibbs Racing,False,False,5,13
Joe Graf Jr,4313,Frd,07,173,28,108.199,24.954,SS-GLR w/Jeff Lefcourt,False,False,27,29
Brett Moffitt,4038,Chv,02,21,13,108.199,24.954,Our Motorsports,False,False,15,25
Bayley Currey,4257,Chv,4,101,33,108.199,24.954,JD Motorsports,False,False,32,31
Daniel Hemric,4093,Chv,11,177,7,108.199,24.954,Kaulig Racing,False,False,16,6
Joe Graf Jr,4313,Frd,07,98,29,108.199,24.954,SS-GLR w/Jeff Lefcourt,False,False,27,29
Josh Berry,4123,Chv,8,24,10,108.199,24.954,JR Motorsports,False,False,12,7
Ty Gibbs,4368,Tyt,54,27,3,108.195,24.955,Joe Gibbs Racing,False,False,1,1
Brennan Poole,4144,Chv,47,82,38,108.195,24.955,Mike Harmon Racing,False,False,30,38
Ryan Sieg,3884,Frd,39,37,7,108.190,24.956,RSS Racing,False,False,8,9
Stefan Parsons,4285,Chv,99,103,35,108.190,24.956,B.J. McLeod Motorsports,False,False,18,35
Jade Buford,4346,Chv,48,110,30,108.186,24.957,Big Machine Racing,False,False,17,33
Bayley Currey,4257,Chv,4,168,34,108.182,24.958,JD Motorsports,False,False,32,31
Ryan Sieg,3884,Frd,39,189,6,108.182,24.958,RSS Racing,False,False,8,9
Mason Massey,4315,Chv,91,113,21,108.182,24.958,DGM Racing,False,False,25,17
Anthony Alfredo,4301,Chv,23,123,9,108.182,24.958,Our Motorsports,False,False,19,12
Riley Herbst,4269,Frd,98,116,12,108.177,24.959,Stewart-Haas Racing,False,False,24,5
David Starr,3170,Frd,08,107,20,108.177,24.959,SS-GLR w/Jeff Lefcourt,False,False,33,23
Daniel Hemric,4093,Chv,11,19,26,108.173,24.960,Kaulig Racing,False,False,16,6
Brett Moffitt,4038,Chv,02,176,23,108.173,24.960,Our Motorsports,False,False,15,25
Bayley Currey,4257,Chv,4,169,34,108.173,24.960,JD Motorsports,False,False,32,31
Sheldon Creed,4204,Chv,2,20,15,108.169,24.961,Richard Childress Racing,False,False,13,22
Kyle Sieg,4388,Frd,28,18,34,108.164,24.962,RSS Racing,False,False,34,37
AJ Allmendinger,3774,Chv,16,31,3,108.164,24.962,Kaulig Racing,False,False,9,4
Sam Mayer,4327,Chv,1,26,8,108.164,24.962,JR Motorsports,False,False,11,3
Brandon Brown,4118,Chv,68,22,20,108.160,24.963,Brandonbilt Motorsports,False,False,26,8
Parker Retzlaff,4419,Frd,38,179,20,108.160,24.963,RSS Racing,False,False,10,10
Riley Herbst,4269,Frd,98,19,22,108.160,24.963,Stewart-Haas Racing,False,False,24,5
Brandon Brown,4118,Chv,68,15,21,108.160,24.963,Brandonbilt Motorsports,False,False,26,8
Anthony Alfredo,4301,Chv,23,119,10,108.160,24.963,Our Motorsports,False,False,19,12
Rajah Caruth,4422,Chv,44,104,25,108.156,24.964,Alpha Prime Racing,False,False,22,24
Noah Gragson,4224,Chv,9,117,18,108.156,24.964,JR Motorsports,False,False,3,21
Joe Graf Jr,4313,Frd,07,99,28,108.156,24.964,SS-GLR w/Jeff Lefcourt,False,False,27,29
Ryan Preece,4070,Frd,5,184,8,108.156,24.964,B.J. McLeod Motorsports,False,True,6,16
David Starr,3170,Frd,08,170,25,108.156,24.964,SS-GLR w/Jeff Lefcourt,False,False,33,23
Landon Cassill,3808,Chv,10,112,12,108.151,24.965,Kaulig Racing,False,False,36,15
Ryan Preece,4070,Frd,5,109,21,108.147,24.966,B.J. McLeod Motorsports,False,True,6,16
Stefan Parsons,4285,Chv,99,170,35,108.147,24.966,B.J. McLeod Motorsports,False,False,18,35
Josh Berry,4123,Chv,8,32,9,108.147,24.966,JR Motorsports,False,False,12,7
Joe Graf Jr,4313,Frd,07,159,28,108.143,24.967,SS-GLR w/Jeff Lefcourt,False,False,27,29
Kyle Sieg,4388,Frd,28,11,36,108.143,24.967,RSS Racing,False,False,34,37
Anthony Alfredo,4301,Chv,23,128,9,108.143,24.967,Our Motorsports,False,False,19,12
Rajah Caruth,4422,Chv,44,15,20,108.143,24.967,Alpha Prime Racing,False,False,22,24
John Hunter Nemechek,4092,Tyt,18,30,1,108.143,24.967,Joe Gibbs Racing,False,True,2,2
JJ Yeley,3669,Frd,66,11,31,108.138,24.968,Motorsports Business Management,False,False,35,32
Anthony Alfredo,4301,Chv,23,184,13,108.138,24.968,Our Motorsports,False,False,19,12
Joey Gase,4004,Frd,35,103,34,108.138,24.968,Emerling Gase Motorsports,False,False,37,34
JJ Yeley,3669,Frd,66,161,32,108.134,24.969,Motorsports Business Management,False,False,35,32
Jade Buford,4346,Chv,48,15,18,108.134,24.969,Big Machine Racing,False,False,17,33
Myatt Snider,4223,Chv,31,171,27,108.134,24.969,Jordan Anderson Racing,False,False,21,30
Landon Cassill,3808,Chv,10,123,13,108.134,24.969,Kaulig Racing,False,False,36,15
Rajah Caruth,4422,Chv,44,169,24,108.134,24.969,Alpha Prime Racing,False,False,22,24
Myatt Snider,4223,Chv,31,169,27,108.130,24.970,Jordan Anderson Racing,False,False,21,30
Justin Allgaier,34,Chv,7,27,11,108.130,24.970,JR Motorsports,False,False,14,14
Mason Massey,4315,Chv,91,119,21,108.130,24.970,DGM Racing,False,False,25,17
Brandon Jones,4085,Tyt,19,121,8,108.130,24.970,Joe Gibbs Racing,False,False,5,13
Brett Moffitt,4038,Chv,02,20,13,108.130,24.970,Our Motorsports,False,False,15,25
Ryan Preece,4070,Frd,5,185,8,108.125,24.971,B.J. McLeod Motorsports,False,True,6,16
Josh Williams,4106,Chv,78,109,26,108.125,24.971,B.J. McLeod Motorsports,False,False,23,27
Kyle Sieg,4388,Frd,28,24,32,108.125,24.971,RSS Racing,False,False,34,37
Jade Buford,4346,Chv,48,170,31,108.125,24.971,Big Machine Racing,False,False,17,33
Daniel Hemric,4093,Chv,11,124,16,108.125,24.971,Kaulig Racing,False,False,16,6
Derek Griffith,4407,Tyt,26,24,28,108.125,24.971,Sam Hunt Racing,False,False,31,26
Austin Hill,4133,Chv,21,122,7,108.125,24.971,Richard Childress Racing,False,False,4,18
Riley Herbst,4269,Frd,98,121,12,108.121,24.972,Stewart-Haas Racing,False,False,24,5
Justin Allgaier,34,Chv,7,25,11,108.117,24.973,JR Motorsports,False,False,14,14
Brandon Jones,4085,Tyt,19,183,5,108.117,24.973,Joe Gibbs Racing,False,False,5,13
Anthony Alfredo,4301,Chv,23,125,9,108.117,24.973,Our Motorsports,False,False,19,12
Josh Berry,4123,Chv,8,37,8,108.117,24.973,JR Motorsports,False,False,12,7
Noah Gragson,4224,Chv,9,31,2,108.112,24.974,JR Motorsports,False,False,3,21
Sam Mayer,4327,Chv,1,117,11,108.112,24.974,JR Motorsports,False,False,11,3
David Starr,3170,Frd,08,174,25,108.108,24.975,SS-GLR w/Jeff Lefcourt,False,False,33,23
Brett Moffitt,4038,Chv,02,114,24,108.104,24.976,Our Motorsports,False,False,15,25
Jeb Burton,4018,Chv,27,113,14,108.104,24.976,Our Motorsports,False,False,38,11
Justin Allgaier,34,Chv,7,121,6,108.099,24.977,JR Motorsports,False,False,14,14
AJ Allmendinger,3774,Chv,16,33,3,108.099,24.977,Kaulig Racing,False,False,9,4
Austin Hill,4133,Chv,21,27,6,108.099,24.977,Richard Childress Racing,False,False,4,18
Jade Buford,4346,Chv,48,168,31,108.099,24.977,Big Machine Racing,False,False,17,33
Riley Herbst,4269,Frd,98,15,23,108.099,24.977,Stewart-Haas Racing,False,False,24,5
AJ Allmendinger,3774,Chv,16,185,4,108.099,24.977,Kaulig Racing,False,False,9,4
Ryan Preece,4070,Frd,5,186,8,108.099,24.977,B.J. McLeod Motorsports,False,True,6,16
Anthony Alfredo,4301,Chv,23,127,9,108.099,24.977,Our Motorsports,False,False,19,12
Anthony Alfredo,4301,Chv,23,122,9,108.099,24.977,Our Motorsports,False,False,19,12
Josh Berry,4123,Chv,8,179,18,108.095,24.978,JR Motorsports,False,False,12,7
Joey Gase,4004,Frd,35,1,32,108.095,24.978,Emerling Gase Motorsports,False,False,37,34
Jeb Burton,4018,Chv,27,111,14,108.095,24.978,Our Motorsports,False,False,38,11
JJ Yeley,3669,Frd,66,169,32,108.095,24.978,Motorsports Business Management,False,False,35,32
Kyle Sieg,4388,Frd,28,136,37,108.095,24.978,RSS Racing,False,False,34,37
Mason Massey,4315,Chv,91,179,19,108.095,24.978,DGM Racing,False,False,25,17
Brandon Brown,4118,Chv,68,177,15,108.091,24.979,Brandonbilt Motorsports,False,False,26,8
John Hunter Nemechek,4092,Tyt,18,32,1,108.091,24.979,Joe Gibbs Racing,False,True,2,2
Rajah Caruth,4422,Chv,44,107,25,108.091,24.979,Alpha Prime Racing,False,False,22,24
Mason Massey,4315,Chv,91,173,17,108.091,24.979,DGM Racing,False,False,25,17
Ryan Preece,4070,Frd,5,117,20,108.086,24.980,B.J. McLeod Motorsports,False,True,6,16
Ryan Preece,4070,Frd,5,118,20,108.086,24.980,B.J. McLeod Motorsports,False,True,6,16
Ryan Sieg,3884,Frd,39,123,5,108.086,24.980,RSS Racing,False,False,8,9
Ty Gibbs,4368,Tyt,54,131,2,108.086,24.980,Joe Gibbs Racing,False,False,1,1
Brandon Jones,4085,Tyt,19,123,8,108.086,24.980,Joe Gibbs Racing,False,False,5,13
Mason Massey,4315,Chv,91,118,21,108.086,24.980,DGM Racing,False,False,25,17
Riley Herbst,4269,Frd,98,1,23,108.082,24.981,Stewart-Haas Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,192,1,108.082,24.981,Joe Gibbs Racing,False,False,1,1
Stefan Parsons,4285,Chv,99,171,35,108.082,24.981,B.J. McLeod Motorsports,False,False,18,35
Myatt Snider,4223,Chv,31,107,27,108.082,24.981,Jordan Anderson Racing,False,False,21,30
Anthony Alfredo,4301,Chv,23,175,12,108.082,24.981,Our Motorsports,False,False,19,12
Austin Hill,4133,Chv,21,15,7,108.078,24.982,Richard Childress Racing,False,False,4,18
Riley Herbst,4269,Frd,98,175,13,108.078,24.982,Stewart-Haas Racing,False,False,24,5
Myatt Snider,4223,Chv,31,104,28,108.078,24.982,Jordan Anderson Racing,False,False,21,30
AJ Allmendinger,3774,Chv,16,186,4,108.078,24.982,Kaulig Racing,False,False,9,4
Mason Massey,4315,Chv,91,20,23,108.073,24.983,DGM Racing,False,False,25,17
Anthony Alfredo,4301,Chv,23,182,13,108.073,24.983,Our Motorsports,False,False,19,12
Sheldon Creed,4204,Chv,2,117,9,108.073,24.983,Richard Childress Racing,False,False,13,22
Brandon Jones,4085,Tyt,19,109,8,108.069,24.984,Joe Gibbs Racing,False,False,5,13
Derek Griffith,4407,Tyt,26,11,34,108.069,24.984,Sam Hunt Racing,False,False,31,26
Rajah Caruth,4422,Chv,44,103,25,108.069,24.984,Alpha Prime Racing,False,False,22,24
Josh Berry,4123,Chv,8,183,16,108.069,24.984,JR Motorsports,False,False,12,7
Bayley Currey,4257,Chv,4,95,34,108.069,24.984,JD Motorsports,False,False,32,31
Anthony Alfredo,4301,Chv,23,20,17,108.065,24.985,Our Motorsports,False,False,19,12
Stefan Parsons,4285,Chv,99,18,30,108.065,24.985,B.J. McLeod Motorsports,False,False,18,35
Josh Berry,4123,Chv,8,193,12,108.065,24.985,JR Motorsports,False,False,12,7
Riley Herbst,4269,Frd,98,189,11,108.065,24.985,Stewart-Haas Racing,False,False,24,5
Ty Gibbs,4368,Tyt,54,26,3,108.061,24.986,Joe Gibbs Racing,False,False,1,1
JJ Yeley,3669,Frd,66,109,32,108.061,24.986,Motorsports Business Management,False,False,35,32
AJ Allmendinger,3774,Chv,16,32,3,108.061,24.986,Kaulig Racing,False,False,9,4
Parker Retzlaff,4419,Frd,38,132,12,108.061,24.986,RSS Racing,False,False,10,10
Alex Labbe,4225,Chv,36,111,15,108.061,24.986,DGM Racing,False,False,20,19
Parker Retzlaff,4419,Frd,38,123,14,108.056,24.987,RSS Racing,False,False,10,10
Alex Labbe,4225,Chv,36,120,14,108.056,24.987,DGM Racing,False,False,20,19
Brandon Brown,4118,Chv,68,185,16,108.056,24.987,Brandonbilt Motorsports,False,False,26,8
Stefan Parsons,4285,Chv,99,16,30,108.056,24.987,B.J. McLeod Motorsports,False,False,18,35
Austin Hill,4133,Chv,21,116,7,108.052,24.988,Richard Childress Racing,False,False,4,18
Alex Labbe,4225,Chv,36,177,16,108.052,24.988,DGM Racing,False,False,20,19
David Starr,3170,Frd,08,171,25,108.052,24.988,SS-GLR w/Jeff Lefcourt,False,False,33,23
Noah Gragson,4224,Chv,9,115,19,108.052,24.988,JR Motorsports,False,False,3,21
Ryan Preece,4070,Frd,5,107,22,108.048,24.989,B.J. McLeod Motorsports,False,True,6,16
Landon Cassill,3808,Chv,10,175,10,108.048,24.989,Kaulig Racing,False,False,36,15
Jade Buford,4346,Chv,48,231,35,108.043,24.990,Big Machine Racing,False,False,17,33
Derek Griffith,4407,Tyt,26,108,29,108.043,24.990,Sam Hunt Racing,False,False,31,26
Parker Retzlaff,4419,Frd,38,178,21,108.043,24.990,RSS Racing,False,False,10,10
Brennan Poole,4144,Chv,47,11,37,108.043,24.990,Mike Harmon Racing,False,False,30,38
Mason Massey,4315,Chv,91,96,20,108.043,24.990,DGM Racing,False,False,25,17
Jeb Burton,4018,Chv,27,178,14,108.043,24.990,Our Motorsports,False,False,38,11
Josh Berry,4123,Chv,8,124,3,108.043,24.990,JR Motorsports,False,False,12,7
Ty Gibbs,4368,Tyt,54,188,1,108.039,24.991,Joe Gibbs Racing,False,False,1,1
Sam Mayer,4327,Chv,1,112,11,108.035,24.992,JR Motorsports,False,False,11,3
Josh Williams,4106,Chv,78,17,19,108.035,24.992,B.J. McLeod Motorsports,False,False,23,27
David Starr,3170,Frd,08,173,25,108.035,24.992,SS-GLR w/Jeff Lefcourt,False,False,33,23
Josh Berry,4123,Chv,8,36,8,108.030,24.993,JR Motorsports,False,False,12,7
Anthony Alfredo,4301,Chv,23,183,13,108.030,24.993,Our Motorsports,False,False,19,12
Jeremy Clements,595,Chv,51,113,18,108.030,24.993,Jeremy Clements Racing,False,False,7,20
Brandon Brown,4118,Chv,68,179,15,108.030,24.993,Brandonbilt Motorsports,False,False,26,8
Jade Buford,4346,Chv,48,235,35,108.026,24.994,Big Machine Racing,False,False,17,33
Parker Retzlaff,4419,Frd,38,24,14,108.026,24.994,RSS Racing,False,False,10,10
Sheldon Creed,4204,Chv,2,27,15,108.026,24.994,Richard Childress Racing,False,False,13,22
Riley Herbst,4269,Frd,98,20,21,108.026,24.994,Stewart-Haas Racing,False,False,24,5
Landon Cassill,3808,Chv,10,119,13,108.026,24.994,Kaulig Racing,False,False,36,15
Brandon Brown,4118,Chv,68,96,18,108.022,24.995,Brandonbilt Motorsports,False,False,26,8
Jeremy Clements,595,Chv,51,20,12,108.022,24.995,Jeremy Clements Racing,False,False,7,20
Brandon Brown,4118,Chv,68,19,21,108.022,24.995,Brandonbilt Motorsports,False,False,26,8
Brandon Brown,4118,Chv,68,178,15,108.022,24.995,Brandonbilt Motorsports,False,False,26,8
Jeb Burton,4018,Chv,27,19,25,108.022,24.995,Our Motorsports,False,False,38,11
Joe Graf Jr,4313,Frd,07,104,31,108.017,24.996,SS-GLR w/Jeff Lefcourt,False,False,27,29
Rajah Caruth,4422,Chv,44,176,24,108.017,24.996,Alpha Prime Racing,False,False,22,24
John Hunter Nemechek,4092,Tyt,18,33,1,108.017,24.996,Joe Gibbs Racing,False,True,2,2
Ryan Sieg,3884,Frd,39,183,6,108.017,24.996,RSS Racing,False,False,8,9
Mason Massey,4315,Chv,91,117,21,108.017,24.996,DGM Racing,False,False,25,17
Riley Herbst,4269,Frd,98,193,11,108.017,24.996,Stewart-Haas Racing,False,False,24,5
Brett Moffitt,4038,Chv,02,23,13,108.017,24.996,Our Motorsports,False,False,15,25
Jeb Burton,4018,Chv,27,21,24,108.017,24.996,Our Motorsports,False,False,38,11
Brandon Brown,4118,Chv,68,31,18,108.013,24.997,Brandonbilt Motorsports,False,False,26,8
Ryan Preece,4070,Frd,5,120,19,108.013,24.997,B.J. McLeod Motorsports,False,True,6,16
Kyle Weatherman,4187,Chv,34,107,28,108.013,24.997,Jesse Iwuji Motorsports,False,False,29,28
Jeremy Clements,595,Chv,51,186,21,108.013,24.997,Jeremy Clements Racing,False,False,7,20
Landon Cassill,3808,Chv,10,124,13,108.004,24.999,Kaulig Racing,False,False,36,15
Alex Labbe,4225,Chv,36,1,20,108.000,25.000,DGM Racing,False,False,20,19
Daniel Hemric,4093,Chv,11,183,7,108.000,25.000,Kaulig Racing,False,False,16,6
Austin Hill,4133,Chv,21,28,6,108.000,25.000,Richard Childress Racing,False,False,4,18
Parker Retzlaff,4419,Frd,38,131,12,108.000,25.000,RSS Racing,False,False,10,10
Daniel Hemric,4093,Chv,11,117,17,108.000,25.000,Kaulig Racing,False,False,16,6
Riley Herbst,4269,Frd,98,184,12,107.996,25.001,Stewart-Haas Racing,False,False,24,5
Rajah Caruth,4422,Chv,44,173,24,107.996,25.001,Alpha Prime Racing,False,False,22,24
JJ Yeley,3669,Frd,66,20,31,107.996,25.001,Motorsports Business Management,False,False,35,32
Brandon Brown,4118,Chv,68,113,22,107.996,25.001,Brandonbilt Motorsports,False,False,26,8
Josh Berry,4123,Chv,8,34,8,107.996,25.001,JR Motorsports,False,False,12,7
Brandon Jones,4085,Tyt,19,119,8,107.996,25.001,Joe Gibbs Racing,False,False,5,13
Brennan Poole,4144,Chv,47,8,37,107.991,25.002,Mike Harmon Racing,False,False,30,38
Derek Griffith,4407,Tyt,26,110,29,107.991,25.002,Sam Hunt Racing,False,False,31,26
Riley Herbst,4269,Frd,98,131,10,107.987,25.003,Stewart-Haas Racing,False,False,24,5
Riley Herbst,4269,Frd,98,21,21,107.987,25.003,Stewart-Haas Racing,False,False,24,5
JJ Yeley,3669,Frd,66,175,32,107.987,25.003,Motorsports Business Management,False,False,35,32
Derek Griffith,4407,Tyt,26,106,29,107.987,25.003,Sam Hunt Racing,False,False,31,26
Sam Mayer,4327,Chv,1,186,10,107.983,25.004,JR Motorsports,False,False,11,3
AJ Allmendinger,3774,Chv,16,125,4,107.983,25.004,Kaulig Racing,False,False,9,4
Stefan Parsons,4285,Chv,99,101,35,107.983,25.004,B.J. McLeod Motorsports,False,False,18,35
Brandon Jones,4085,Tyt,19,28,5,107.978,25.005,Joe Gibbs Racing,False,False,5,13
JJ Yeley,3669,Frd,66,108,32,107.978,25.005,Motorsports Business Management,False,False,35,32
Jeremy Clements,595,Chv,51,17,11,107.978,25.005,Jeremy Clements Racing,False,False,7,20
Mason Massey,4315,Chv,91,18,23,107.978,25.005,DGM Racing,False,False,25,17
Joey Gase,4004,Frd,35,8,35,107.978,25.005,Emerling Gase Motorsports,False,False,37,34
Parker Retzlaff,4419,Frd,38,182,20,107.978,25.005,RSS Racing,False,False,10,10
Jade Buford,4346,Chv,48,169,31,107.978,25.005,Big Machine Racing,False,False,17,33
Josh Williams,4106,Chv,78,107,26,107.974,25.006,B.J. McLeod Motorsports,False,False,23,27
Landon Cassill,3808,Chv,10,108,12,107.974,25.006,Kaulig Racing,False,False,36,15
Bayley Currey,4257,Chv,4,104,33,107.974,25.006,JD Motorsports,False,False,32,31
Noah Gragson,4224,Chv,9,27,2,107.974,25.006,JR Motorsports,False,False,3,21
Alex Labbe,4225,Chv,36,172,16,107.974,25.006,DGM Racing,False,False,20,19
Stefan Parsons,4285,Chv,99,17,30,107.974,25.006,B.J. McLeod Motorsports,False,False,18,35
Brandon Jones,4085,Tyt,19,34,5,107.974,25.006,Joe Gibbs Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,26,4,107.974,25.006,Kaulig Racing,False,False,9,4
Jade Buford,4346,Chv,48,16,18,107.970,25.007,Big Machine Racing,False,False,17,33
John Hunter Nemechek,4092,Tyt,18,126,1,107.970,25.007,Joe Gibbs Racing,False,True,2,2
Joey Gase,4004,Frd,35,95,35,107.965,25.008,Emerling Gase Motorsports,False,False,37,34
AJ Allmendinger,3774,Chv,16,189,3,107.965,25.008,Kaulig Racing,False,False,9,4
Alex Labbe,4225,Chv,36,21,16,107.965,25.008,DGM Racing,False,False,20,19
Riley Herbst,4269,Frd,98,190,11,107.965,25.008,Stewart-Haas Racing,False,False,24,5
Derek Griffith,4407,Tyt,26,23,29,107.965,25.008,Sam Hunt Racing,False,False,31,26
Brett Moffitt,4038,Chv,02,25,13,107.965,25.008,Our Motorsports,False,False,15,25
Anthony Alfredo,4301,Chv,23,124,9,107.961,25.009,Our Motorsports,False,False,19,12
Brett Moffitt,4038,Chv,02,16,13,107.961,25.009,Our Motorsports,False,False,15,25
Ryan Vargas,4320,Chv,6,105,36,107.961,25.009,JD Motorsports,False,False,28,36
Brandon Brown,4118,Chv,68,18,21,107.961,25.009,Brandonbilt Motorsports,False,False,26,8
Mason Massey,4315,Chv,91,124,21,107.957,25.010,DGM Racing,False,False,25,17
Parker Retzlaff,4419,Frd,38,177,21,107.957,25.010,RSS Racing,False,False,10,10
JJ Yeley,3669,Frd,66,105,32,107.957,25.010,Motorsports Business Management,False,False,35,32
