driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,46,19,167.141,32.308,Stewart-Haas Racing,False,False,24,7
Chase Elliott,4062,Chv,9,89,24,167.141,32.308,Hendrick Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,59,2,167.141,32.308,Joe Gibbs Racing,False,False,10,1
Chase Elliott,4062,Chv,9,115,16,167.141,32.308,Hendrick Motorsports,False,False,11,12
Matt Kenseth,1810,Chv,42,158,18,167.136,32.309,Chip Ganassi Racing,False,False,14,17
Ty Dillon,4013,Chv,13,257,15,167.136,32.309,Germain Racing,False,False,36,15
Kurt Busch,453,Chv,1,223,10,167.136,32.309,Chip Ganassi Racing,False,False,9,9
Bubba Wallace,4025,Chv,43,95,21,167.136,32.309,Richard Petty Motorsports,False,False,17,37
Joey Logano,3859,Frd,22,99,14,167.136,32.309,Team Penske,False,False,2,35
Tyler Reddick,4065,Chv,8,109,14,167.131,32.310,Richard Childress Racing,False,False,23,13
Matt DiBenedetto,3916,Frd,21,99,10,167.126,32.311,Wood Brothers Racing,False,False,12,36
Corey LaJoie,4096,Frd,32,87,27,167.126,32.311,GO FAS Racing,False,False,31,21
Chase Elliott,4062,Chv,9,159,10,167.126,32.311,Hendrick Motorsports,False,False,11,12
Cole Custer,4104,Frd,41,47,19,167.126,32.311,Stewart-Haas Racing,False,False,24,7
Corey LaJoie,4096,Frd,32,5,30,167.126,32.311,GO FAS Racing,False,False,31,21
Matt Kenseth,1810,Chv,42,108,21,167.121,32.312,Chip Ganassi Racing,False,False,14,17
John Hunter Nemechek,4092,Frd,38,215,15,167.115,32.313,Front Row Motorsports,False,False,30,19
Matt Kenseth,1810,Chv,42,119,21,167.115,32.313,Chip Ganassi Racing,False,False,14,17
Kurt Busch,453,Chv,1,215,11,167.115,32.313,Chip Ganassi Racing,False,False,9,9
William Byron,4184,Chv,24,115,12,167.110,32.314,Hendrick Motorsports,False,False,15,10
Erik Jones,4059,Tyt,20,228,6,167.110,32.314,Joe Gibbs Racing,False,False,21,5
Ryan Preece,4070,Chv,37,5,27,167.105,32.315,JTG Daugherty Racing,False,False,35,34
Michael McDowell,3832,Frd,34,253,16,167.105,32.315,Front Row Motorsports,False,False,27,16
Christopher Bell,4153,Tyt,95,10,22,167.100,32.316,Leavine Family Racing,False,False,22,23
Ryan Preece,4070,Chv,37,96,23,167.100,32.316,JTG Daugherty Racing,False,False,35,34
Aric Almirola,40,Frd,10,13,7,167.100,32.316,Stewart-Haas Racing,False,False,3,6
Kurt Busch,453,Chv,1,46,11,167.100,32.316,Chip Ganassi Racing,False,False,9,9
Austin Dillon,3873,Chv,3,95,17,167.100,32.316,Richard Childress Racing,False,False,16,27
Austin Dillon,3873,Chv,3,36,23,167.100,32.316,Richard Childress Racing,False,False,16,27
Ryan Blaney,4023,Frd,12,214,6,167.100,32.316,Team Penske,False,False,4,20
Michael McDowell,3832,Frd,34,204,20,167.100,32.316,Front Row Motorsports,False,False,27,16
John Hunter Nemechek,4092,Frd,38,11,25,167.095,32.317,Front Row Motorsports,False,False,30,19
William Byron,4184,Chv,24,155,21,167.095,32.317,Hendrick Motorsports,False,False,15,10
Chase Elliott,4062,Chv,9,55,14,167.095,32.317,Hendrick Motorsports,False,False,11,12
Jimmie Johnson,1717,Chv,48,160,9,167.095,32.317,Hendrick Motorsports,False,False,20,32
Matt DiBenedetto,3916,Frd,21,117,11,167.090,32.318,Wood Brothers Racing,False,False,12,36
Alex Bowman,4045,Chv,88,221,5,167.090,32.318,Hendrick Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,121,22,167.090,32.318,Richard Childress Racing,False,False,16,27
John Hunter Nemechek,4092,Frd,38,117,15,167.084,32.319,Front Row Motorsports,False,False,30,19
Alex Bowman,4045,Chv,88,22,8,167.084,32.319,Hendrick Motorsports,False,False,6,8
Tyler Reddick,4065,Chv,8,24,10,167.079,32.320,Richard Childress Racing,False,False,23,13
Aric Almirola,40,Frd,10,217,14,167.079,32.320,Stewart-Haas Racing,False,False,3,6
Tyler Reddick,4065,Chv,8,128,12,167.079,32.320,Richard Childress Racing,False,False,23,13
Matt Kenseth,1810,Chv,42,6,11,167.074,32.321,Chip Ganassi Racing,False,False,14,17
Jimmie Johnson,1717,Chv,48,109,15,167.074,32.321,Hendrick Motorsports,False,False,20,32
Tyler Reddick,4065,Chv,8,206,15,167.074,32.321,Richard Childress Racing,False,False,23,13
Martin Truex Jr.,3368,Tyt,19,226,5,167.069,32.322,Joe Gibbs Racing,False,False,5,3
Ty Dillon,4013,Chv,13,212,17,167.069,32.322,Germain Racing,False,False,36,15
Ryan Blaney,4023,Frd,12,22,2,167.069,32.322,Team Penske,False,False,4,20
Ryan Preece,4070,Chv,37,32,27,167.069,32.322,JTG Daugherty Racing,False,False,35,34
Joey Logano,3859,Frd,22,38,23,167.069,32.322,Team Penske,False,False,2,35
Alex Bowman,4045,Chv,88,52,8,167.069,32.322,Hendrick Motorsports,False,False,6,8
Denny Hamlin,1361,Tyt,11,63,2,167.064,32.323,Joe Gibbs Racing,False,False,10,1
William Byron,4184,Chv,24,39,20,167.064,32.323,Hendrick Motorsports,False,False,15,10
Denny Hamlin,1361,Tyt,11,132,2,167.064,32.323,Joe Gibbs Racing,False,False,10,1
Erik Jones,4059,Tyt,20,55,8,167.059,32.324,Joe Gibbs Racing,False,False,21,5
Christopher Bell,4153,Tyt,95,20,19,167.059,32.324,Leavine Family Racing,False,False,22,23
Chris Buescher,3989,Frd,17,107,27,167.059,32.324,Roush Fenway Racing,False,False,13,33
Chase Elliott,4062,Chv,9,124,14,167.053,32.325,Hendrick Motorsports,False,False,11,12
Christopher Bell,4153,Tyt,95,45,15,167.053,32.325,Leavine Family Racing,False,False,22,23
Ryan Newman,2394,Frd,6,35,24,167.053,32.325,Roush Fenway Racing,False,False,18,28
Ryan Preece,4070,Chv,37,41,25,167.053,32.325,JTG Daugherty Racing,False,False,35,34
Denny Hamlin,1361,Tyt,11,78,2,167.053,32.325,Joe Gibbs Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,58,10,167.053,32.325,Richard Childress Racing,False,False,23,13
Joey Logano,3859,Frd,22,117,10,167.048,32.326,Team Penske,False,False,2,35
Martin Truex Jr.,3368,Tyt,19,133,1,167.048,32.326,Joe Gibbs Racing,False,False,5,3
Bubba Wallace,4025,Chv,43,43,17,167.048,32.326,Richard Petty Motorsports,False,False,17,37
Joey Logano,3859,Frd,22,119,10,167.048,32.326,Team Penske,False,False,2,35
Ryan Newman,2394,Frd,6,110,23,167.043,32.327,Roush Fenway Racing,False,False,18,28
Ryan Newman,2394,Frd,6,97,26,167.043,32.327,Roush Fenway Racing,False,False,18,28
Austin Dillon,3873,Chv,3,158,12,167.043,32.327,Richard Childress Racing,False,False,16,27
Cole Custer,4104,Frd,41,214,13,167.038,32.328,Stewart-Haas Racing,False,False,24,7
Denny Hamlin,1361,Tyt,11,125,2,167.038,32.328,Joe Gibbs Racing,False,False,10,1
Bubba Wallace,4025,Chv,43,41,17,167.033,32.329,Richard Petty Motorsports,False,False,17,37
William Byron,4184,Chv,24,3,22,167.033,32.329,Hendrick Motorsports,False,False,15,10
Aric Almirola,40,Frd,10,48,7,167.033,32.329,Stewart-Haas Racing,False,False,3,6
Bubba Wallace,4025,Chv,43,109,25,167.033,32.329,Richard Petty Motorsports,False,False,17,37
Chase Elliott,4062,Chv,9,160,10,167.033,32.329,Hendrick Motorsports,False,False,11,12
Ryan Newman,2394,Frd,6,189,22,167.033,32.329,Roush Fenway Racing,False,False,18,28
Ty Dillon,4013,Chv,13,89,29,167.033,32.329,Germain Racing,False,False,36,15
Cole Custer,4104,Frd,41,13,17,167.028,32.330,Stewart-Haas Racing,False,False,24,7
Alex Bowman,4045,Chv,88,110,20,167.028,32.330,Hendrick Motorsports,False,False,6,8
Kurt Busch,453,Chv,1,52,10,167.028,32.330,Chip Ganassi Racing,False,False,9,9
Clint Bowyer,339,Frd,14,98,15,167.028,32.330,Stewart-Haas Racing,False,False,19,14
Christopher Bell,4153,Tyt,95,113,17,167.028,32.330,Leavine Family Racing,False,False,22,23
Martin Truex Jr.,3368,Tyt,19,159,8,167.022,32.331,Joe Gibbs Racing,False,False,5,3
Martin Truex Jr.,3368,Tyt,19,24,2,167.022,32.331,Joe Gibbs Racing,False,False,5,3
Ryan Newman,2394,Frd,6,157,17,167.022,32.331,Roush Fenway Racing,False,False,18,28
Chase Elliott,4062,Chv,9,54,14,167.017,32.332,Hendrick Motorsports,False,False,11,12
Christopher Bell,4153,Tyt,95,18,20,167.012,32.333,Leavine Family Racing,False,False,22,23
Ryan Blaney,4023,Frd,12,65,4,167.012,32.333,Team Penske,False,False,4,20
Kurt Busch,453,Chv,1,44,11,167.012,32.333,Chip Ganassi Racing,False,False,9,9
Kurt Busch,453,Chv,1,15,14,167.012,32.333,Chip Ganassi Racing,False,False,9,9
Tyler Reddick,4065,Chv,8,154,14,167.012,32.333,Richard Childress Racing,False,False,23,13
Clint Bowyer,339,Frd,14,170,18,167.012,32.333,Stewart-Haas Racing,False,False,19,14
Alex Bowman,4045,Chv,88,117,19,167.012,32.333,Hendrick Motorsports,False,False,6,8
Kevin Harvick,1416,Frd,4,225,8,167.007,32.334,Stewart-Haas Racing,False,False,1,4
Christopher Bell,4153,Tyt,95,159,16,167.007,32.334,Leavine Family Racing,False,False,22,23
Cole Custer,4104,Frd,41,118,18,167.007,32.334,Stewart-Haas Racing,False,False,24,7
Kevin Harvick,1416,Frd,4,47,6,167.007,32.334,Stewart-Haas Racing,False,False,1,4
Ty Dillon,4013,Chv,13,88,30,167.002,32.335,Germain Racing,False,False,36,15
Daniel Suarez,4113,Tyt,96,251,18,167.002,32.335,Gaunt Brothers Racing,False,False,37,18
Matt Kenseth,1810,Chv,42,111,21,166.997,32.336,Chip Ganassi Racing,False,False,14,17
Austin Dillon,3873,Chv,3,99,17,166.997,32.336,Richard Childress Racing,False,False,16,27
Brad Keselowski,1816,Frd,2,125,3,166.997,32.336,Team Penske,False,False,7,2
Tyler Reddick,4065,Chv,8,217,16,166.997,32.336,Richard Childress Racing,False,False,23,13
John Hunter Nemechek,4092,Frd,38,6,26,166.997,32.336,Front Row Motorsports,False,False,30,19
Ryan Preece,4070,Chv,37,153,20,166.997,32.336,JTG Daugherty Racing,False,False,35,34
Erik Jones,4059,Tyt,20,233,5,166.997,32.336,Joe Gibbs Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,61,10,166.997,32.336,Richard Childress Racing,False,False,23,13
Cole Custer,4104,Frd,41,109,16,166.991,32.337,Stewart-Haas Racing,False,False,24,7
Martin Truex Jr.,3368,Tyt,19,56,3,166.991,32.337,Joe Gibbs Racing,False,False,5,3
Tyler Reddick,4065,Chv,8,255,13,166.991,32.337,Richard Childress Racing,False,False,23,13
Kurt Busch,453,Chv,1,115,9,166.991,32.337,Chip Ganassi Racing,False,False,9,9
Austin Dillon,3873,Chv,3,98,17,166.986,32.338,Richard Childress Racing,False,False,16,27
Ty Dillon,4013,Chv,13,6,28,166.986,32.338,Germain Racing,False,False,36,15
Chris Buescher,3989,Frd,17,38,27,166.986,32.338,Roush Fenway Racing,False,False,13,33
Christopher Bell,4153,Tyt,95,3,24,166.986,32.338,Leavine Family Racing,False,False,22,23
Ricky Stenhouse Jr.,3888,Chv,47,43,19,166.986,32.338,JTG Daugherty Racing,False,False,25,40
Chase Elliott,4062,Chv,9,118,15,166.986,32.338,Hendrick Motorsports,False,False,11,12
Kurt Busch,453,Chv,1,214,11,166.981,32.339,Chip Ganassi Racing,False,False,9,9
Ricky Stenhouse Jr.,3888,Chv,47,18,14,166.981,32.339,JTG Daugherty Racing,False,False,25,40
Aric Almirola,40,Frd,10,49,7,166.981,32.339,Stewart-Haas Racing,False,False,3,6
Aric Almirola,40,Frd,10,54,7,166.981,32.339,Stewart-Haas Racing,False,False,3,6
JJ Yeley,3669,Frd,27,188,23,166.981,32.339,Rick Ware Racing,False,True,28,22
Chris Buescher,3989,Frd,17,35,29,166.981,32.339,Roush Fenway Racing,False,False,13,33
Tyler Reddick,4065,Chv,8,66,8,166.981,32.339,Richard Childress Racing,False,False,23,13
Ryan Newman,2394,Frd,6,38,25,166.976,32.340,Roush Fenway Racing,False,False,18,28
Bubba Wallace,4025,Chv,43,153,23,166.976,32.340,Richard Petty Motorsports,False,False,17,37
Jimmie Johnson,1717,Chv,48,124,11,166.976,32.340,Hendrick Motorsports,False,False,20,32
Matt Kenseth,1810,Chv,42,43,23,166.971,32.341,Chip Ganassi Racing,False,False,14,17
Christopher Bell,4153,Tyt,95,21,18,166.971,32.341,Leavine Family Racing,False,False,22,23
Alex Bowman,4045,Chv,88,213,5,166.971,32.341,Hendrick Motorsports,False,False,6,8
Erik Jones,4059,Tyt,20,220,8,166.966,32.342,Joe Gibbs Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,54,3,166.966,32.342,Joe Gibbs Racing,False,False,5,3
Corey LaJoie,4096,Frd,32,151,27,166.966,32.342,GO FAS Racing,False,False,31,21
Kurt Busch,453,Chv,1,17,13,166.966,32.342,Chip Ganassi Racing,False,False,9,9
Kurt Busch,453,Chv,1,10,15,166.966,32.342,Chip Ganassi Racing,False,False,9,9
Aric Almirola,40,Frd,10,124,7,166.966,32.342,Stewart-Haas Racing,False,False,3,6
Chris Buescher,3989,Frd,17,111,26,166.966,32.342,Roush Fenway Racing,False,False,13,33
Tyler Reddick,4065,Chv,8,157,15,166.960,32.343,Richard Childress Racing,False,False,23,13
Alex Bowman,4045,Chv,88,118,19,166.960,32.343,Hendrick Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,48,23,166.960,32.343,Richard Childress Racing,False,False,16,27
Ty Dillon,4013,Chv,13,211,17,166.960,32.343,Germain Racing,False,False,36,15
Bubba Wallace,4025,Chv,43,10,24,166.960,32.343,Richard Petty Motorsports,False,False,17,37
Aric Almirola,40,Frd,10,125,7,166.960,32.343,Stewart-Haas Racing,False,False,3,6
Ricky Stenhouse Jr.,3888,Chv,47,22,14,166.955,32.344,JTG Daugherty Racing,False,False,25,40
Jimmie Johnson,1717,Chv,48,57,12,166.955,32.344,Hendrick Motorsports,False,False,20,32
Chris Buescher,3989,Frd,17,32,29,166.950,32.345,Roush Fenway Racing,False,False,13,33
William Byron,4184,Chv,24,116,13,166.950,32.345,Hendrick Motorsports,False,False,15,10
Jimmie Johnson,1717,Chv,48,131,10,166.950,32.345,Hendrick Motorsports,False,False,20,32
Matt DiBenedetto,3916,Frd,21,13,12,166.950,32.345,Wood Brothers Racing,False,False,12,36
Chase Elliott,4062,Chv,9,2,16,166.945,32.346,Hendrick Motorsports,False,False,11,12
Erik Jones,4059,Tyt,20,53,9,166.945,32.346,Joe Gibbs Racing,False,False,21,5
Christopher Bell,4153,Tyt,95,47,15,166.940,32.347,Leavine Family Racing,False,False,22,23
William Byron,4184,Chv,24,96,20,166.940,32.347,Hendrick Motorsports,False,False,15,10
Chase Elliott,4062,Chv,9,22,12,166.940,32.347,Hendrick Motorsports,False,False,11,12
Ryan Blaney,4023,Frd,12,63,4,166.940,32.347,Team Penske,False,False,4,20
Ricky Stenhouse Jr.,3888,Chv,47,21,14,166.940,32.347,JTG Daugherty Racing,False,False,25,40
Kyle Busch,454,Tyt,18,134,4,166.940,32.347,Joe Gibbs Racing,False,False,8,11
Martin Truex Jr.,3368,Tyt,19,214,7,166.935,32.348,Joe Gibbs Racing,False,False,5,3
Tyler Reddick,4065,Chv,8,18,10,166.935,32.348,Richard Childress Racing,False,False,23,13
Austin Dillon,3873,Chv,3,32,22,166.935,32.348,Richard Childress Racing,False,False,16,27
Aric Almirola,40,Frd,10,265,6,166.935,32.348,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,136,3,166.929,32.349,Team Penske,False,False,4,20
Cole Custer,4104,Frd,41,45,20,166.929,32.349,Stewart-Haas Racing,False,False,24,7
Matt Kenseth,1810,Chv,42,252,17,166.924,32.350,Chip Ganassi Racing,False,False,14,17
Michael McDowell,3832,Frd,34,255,16,166.924,32.350,Front Row Motorsports,False,False,27,16
John Hunter Nemechek,4092,Frd,38,169,25,166.924,32.350,Front Row Motorsports,False,False,30,19
Daniel Suarez,4113,Tyt,96,2,31,166.924,32.350,Gaunt Brothers Racing,False,False,37,18
Corey LaJoie,4096,Frd,32,212,19,166.924,32.350,GO FAS Racing,False,False,31,21
Alex Bowman,4045,Chv,88,263,8,166.919,32.351,Hendrick Motorsports,False,False,6,8
Michael McDowell,3832,Frd,34,91,27,166.919,32.351,Front Row Motorsports,False,False,27,16
Alex Bowman,4045,Chv,88,49,8,166.919,32.351,Hendrick Motorsports,False,False,6,8
Ryan Preece,4070,Chv,37,93,22,166.919,32.351,JTG Daugherty Racing,False,False,35,34
Ryan Blaney,4023,Frd,12,160,2,166.919,32.351,Team Penske,False,False,4,20
Kyle Busch,454,Tyt,18,63,1,166.914,32.352,Joe Gibbs Racing,False,False,8,11
John Hunter Nemechek,4092,Frd,38,219,16,166.914,32.352,Front Row Motorsports,False,False,30,19
Joey Logano,3859,Frd,22,121,10,166.914,32.352,Team Penske,False,False,2,35
Joey Logano,3859,Frd,22,33,30,166.914,32.352,Team Penske,False,False,2,35
Aric Almirola,40,Frd,10,16,7,166.914,32.352,Stewart-Haas Racing,False,False,3,6
Kyle Busch,454,Tyt,18,127,5,166.909,32.353,Joe Gibbs Racing,False,False,8,11
Kurt Busch,453,Chv,1,14,14,166.909,32.353,Chip Ganassi Racing,False,False,9,9
Austin Dillon,3873,Chv,3,13,22,166.909,32.353,Richard Childress Racing,False,False,16,27
Denny Hamlin,1361,Tyt,11,53,2,166.909,32.353,Joe Gibbs Racing,False,False,10,1
Jimmie Johnson,1717,Chv,48,47,12,166.909,32.353,Hendrick Motorsports,False,False,20,32
John Hunter Nemechek,4092,Frd,38,217,15,166.904,32.354,Front Row Motorsports,False,False,30,19
Aric Almirola,40,Frd,10,47,7,166.904,32.354,Stewart-Haas Racing,False,False,3,6
Ryan Blaney,4023,Frd,12,57,4,166.904,32.354,Team Penske,False,False,4,20
Clint Bowyer,339,Frd,14,216,12,166.898,32.355,Stewart-Haas Racing,False,False,19,14
Michael McDowell,3832,Frd,34,2,27,166.898,32.355,Front Row Motorsports,False,False,27,16
Martin Truex Jr.,3368,Tyt,19,227,4,166.898,32.355,Joe Gibbs Racing,False,False,5,3
Joey Logano,3859,Frd,22,47,21,166.898,32.355,Team Penske,False,False,2,35
Brad Keselowski,1816,Frd,2,64,5,166.898,32.355,Team Penske,False,False,7,2
William Byron,4184,Chv,24,267,10,166.893,32.356,Hendrick Motorsports,False,False,15,10
John Hunter Nemechek,4092,Frd,38,114,14,166.893,32.356,Front Row Motorsports,False,False,30,19
Cole Custer,4104,Frd,41,217,13,166.893,32.356,Stewart-Haas Racing,False,False,24,7
Matt Kenseth,1810,Chv,42,120,21,166.893,32.356,Chip Ganassi Racing,False,False,14,17
Erik Jones,4059,Tyt,20,54,9,166.893,32.356,Joe Gibbs Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,131,11,166.888,32.357,Richard Childress Racing,False,False,23,13
Daniel Suarez,4113,Tyt,96,252,18,166.888,32.357,Gaunt Brothers Racing,False,False,37,18
John Hunter Nemechek,4092,Frd,38,45,18,166.888,32.357,Front Row Motorsports,False,False,30,19
Christopher Bell,4153,Tyt,95,122,17,166.888,32.357,Leavine Family Racing,False,False,22,23
Christopher Bell,4153,Tyt,95,57,15,166.888,32.357,Leavine Family Racing,False,False,22,23
Corey LaJoie,4096,Frd,32,210,20,166.883,32.358,GO FAS Racing,False,False,31,21
Kevin Harvick,1416,Frd,4,218,8,166.883,32.358,Stewart-Haas Racing,False,False,1,4
Corey LaJoie,4096,Frd,32,92,28,166.883,32.358,GO FAS Racing,False,False,31,21
Ryan Blaney,4023,Frd,12,127,4,166.883,32.358,Team Penske,False,False,4,20
Austin Dillon,3873,Chv,3,120,22,166.883,32.358,Richard Childress Racing,False,False,16,27
Michael McDowell,3832,Frd,34,156,26,166.883,32.358,Front Row Motorsports,False,False,27,16
Kevin Harvick,1416,Frd,4,263,4,166.878,32.359,Stewart-Haas Racing,False,False,1,4
Chase Elliott,4062,Chv,9,91,24,166.878,32.359,Hendrick Motorsports,False,False,11,12
Alex Bowman,4045,Chv,88,223,5,166.878,32.359,Hendrick Motorsports,False,False,6,8
Martin Truex Jr.,3368,Tyt,19,232,4,166.878,32.359,Joe Gibbs Racing,False,False,5,3
Bubba Wallace,4025,Chv,43,94,21,166.878,32.359,Richard Petty Motorsports,False,False,17,37
Christopher Bell,4153,Tyt,95,123,17,166.878,32.359,Leavine Family Racing,False,False,22,23
Jimmie Johnson,1717,Chv,48,129,10,166.878,32.359,Hendrick Motorsports,False,False,20,32
Brad Keselowski,1816,Frd,2,15,5,166.878,32.359,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,67,3,166.873,32.360,Joe Gibbs Racing,False,False,5,3
Michael McDowell,3832,Frd,34,209,19,166.868,32.361,Front Row Motorsports,False,False,27,16
Cole Custer,4104,Frd,41,32,26,166.868,32.361,Stewart-Haas Racing,False,False,24,7
William Byron,4184,Chv,24,97,20,166.868,32.361,Hendrick Motorsports,False,False,15,10
Brad Keselowski,1816,Frd,2,59,5,166.868,32.361,Team Penske,False,False,7,2
Jimmie Johnson,1717,Chv,48,25,15,166.862,32.362,Hendrick Motorsports,False,False,20,32
Aric Almirola,40,Frd,10,211,14,166.862,32.362,Stewart-Haas Racing,False,False,3,6
Clint Bowyer,339,Frd,14,156,21,166.862,32.362,Stewart-Haas Racing,False,False,19,14
Austin Dillon,3873,Chv,3,112,22,166.862,32.362,Richard Childress Racing,False,False,16,27
Clint Bowyer,339,Frd,14,113,21,166.862,32.362,Stewart-Haas Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,217,4,166.862,32.362,Joe Gibbs Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,57,11,166.862,32.362,Richard Childress Racing,False,False,23,13
Clint Bowyer,339,Frd,14,99,16,166.862,32.362,Stewart-Haas Racing,False,False,19,14
Michael McDowell,3832,Frd,34,9,29,166.862,32.362,Front Row Motorsports,False,False,27,16
Cole Custer,4104,Frd,41,4,26,166.857,32.363,Stewart-Haas Racing,False,False,24,7
Aric Almirola,40,Frd,10,53,7,166.857,32.363,Stewart-Haas Racing,False,False,3,6
Brad Keselowski,1816,Frd,2,225,2,166.857,32.363,Team Penske,False,False,7,2
Martin Truex Jr.,3368,Tyt,19,132,1,166.857,32.363,Joe Gibbs Racing,False,False,5,3
William Byron,4184,Chv,24,160,19,166.857,32.363,Hendrick Motorsports,False,False,15,10
Michael McDowell,3832,Frd,34,210,19,166.857,32.363,Front Row Motorsports,False,False,27,16
Ryan Preece,4070,Chv,37,116,23,166.857,32.363,JTG Daugherty Racing,False,False,35,34
Ryan Preece,4070,Chv,37,7,27,166.852,32.364,JTG Daugherty Racing,False,False,35,34
Aric Almirola,40,Frd,10,122,7,166.852,32.364,Stewart-Haas Racing,False,False,3,6
Clint Bowyer,339,Frd,14,159,21,166.852,32.364,Stewart-Haas Racing,False,False,19,14
Corey LaJoie,4096,Frd,32,4,30,166.847,32.365,GO FAS Racing,False,False,31,21
Daniel Suarez,4113,Tyt,96,4,31,166.847,32.365,Gaunt Brothers Racing,False,False,37,18
Ty Dillon,4013,Chv,13,167,30,166.847,32.365,Germain Racing,False,False,36,15
Corey LaJoie,4096,Frd,32,211,20,166.847,32.365,GO FAS Racing,False,False,31,21
Denny Hamlin,1361,Tyt,11,139,2,166.842,32.366,Joe Gibbs Racing,False,False,10,1
Ty Dillon,4013,Chv,13,110,29,166.842,32.366,Germain Racing,False,False,36,15
Jimmie Johnson,1717,Chv,48,96,16,166.842,32.366,Hendrick Motorsports,False,False,20,32
Bubba Wallace,4025,Chv,43,45,17,166.842,32.366,Richard Petty Motorsports,False,False,17,37
Brad Keselowski,1816,Frd,2,129,3,166.837,32.367,Team Penske,False,False,7,2
Michael McDowell,3832,Frd,34,201,19,166.837,32.367,Front Row Motorsports,False,False,27,16
Austin Dillon,3873,Chv,3,159,12,166.837,32.367,Richard Childress Racing,False,False,16,27
Clint Bowyer,339,Frd,14,10,19,166.837,32.367,Stewart-Haas Racing,False,False,19,14
Ricky Stenhouse Jr.,3888,Chv,47,17,14,166.831,32.368,JTG Daugherty Racing,False,False,25,40
Cole Custer,4104,Frd,41,17,18,166.831,32.368,Stewart-Haas Racing,False,False,24,7
Matt Kenseth,1810,Chv,42,156,18,166.831,32.368,Chip Ganassi Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,229,3,166.831,32.368,Joe Gibbs Racing,False,False,10,1
Martin Truex Jr.,3368,Tyt,19,62,3,166.831,32.368,Joe Gibbs Racing,False,False,5,3
Jimmie Johnson,1717,Chv,48,18,16,166.826,32.369,Hendrick Motorsports,False,False,20,32
Kevin Harvick,1416,Frd,4,123,6,166.826,32.369,Stewart-Haas Racing,False,False,1,4
Alex Bowman,4045,Chv,88,16,8,166.826,32.369,Hendrick Motorsports,False,False,6,8
Aric Almirola,40,Frd,10,218,14,166.826,32.369,Stewart-Haas Racing,False,False,3,6
Kevin Harvick,1416,Frd,4,267,4,166.826,32.369,Stewart-Haas Racing,False,False,1,4
Ryan Blaney,4023,Frd,12,217,6,166.826,32.369,Team Penske,False,False,4,20
Kevin Harvick,1416,Frd,4,125,6,166.826,32.369,Stewart-Haas Racing,False,False,1,4
Kevin Harvick,1416,Frd,4,48,6,166.821,32.370,Stewart-Haas Racing,False,False,1,4
Erik Jones,4059,Tyt,20,46,9,166.821,32.370,Joe Gibbs Racing,False,False,21,5
Cole Custer,4104,Frd,41,126,17,166.821,32.370,Stewart-Haas Racing,False,False,24,7
John Hunter Nemechek,4092,Frd,38,47,18,166.821,32.370,Front Row Motorsports,False,False,30,19
Christopher Bell,4153,Tyt,95,58,15,166.821,32.370,Leavine Family Racing,False,False,22,23
Jimmie Johnson,1717,Chv,48,11,17,166.816,32.371,Hendrick Motorsports,False,False,20,32
Ty Dillon,4013,Chv,13,261,15,166.816,32.371,Germain Racing,False,False,36,15
Bubba Wallace,4025,Chv,43,107,26,166.816,32.371,Richard Petty Motorsports,False,False,17,37
Martin Truex Jr.,3368,Tyt,19,216,7,166.816,32.371,Joe Gibbs Racing,False,False,5,3
Kyle Busch,454,Tyt,18,67,1,166.816,32.371,Joe Gibbs Racing,False,False,8,11
Ryan Newman,2394,Frd,6,123,20,166.811,32.372,Roush Fenway Racing,False,False,18,28
Michael McDowell,3832,Frd,34,212,18,166.811,32.372,Front Row Motorsports,False,False,27,16
Kevin Harvick,1416,Frd,4,229,7,166.811,32.372,Stewart-Haas Racing,False,False,1,4
Corey LaJoie,4096,Frd,32,95,28,166.811,32.372,GO FAS Racing,False,False,31,21
Kyle Busch,454,Tyt,18,136,4,166.811,32.372,Joe Gibbs Racing,False,False,8,11
Ryan Preece,4070,Chv,37,38,26,166.811,32.372,JTG Daugherty Racing,False,False,35,34
Joey Logano,3859,Frd,22,41,22,166.806,32.373,Team Penske,False,False,2,35
Erik Jones,4059,Tyt,20,222,8,166.806,32.373,Joe Gibbs Racing,False,False,21,5
Chase Elliott,4062,Chv,9,88,23,166.806,32.373,Hendrick Motorsports,False,False,11,12
Aric Almirola,40,Frd,10,222,13,166.801,32.374,Stewart-Haas Racing,False,False,3,6
Chase Elliott,4062,Chv,9,232,7,166.801,32.374,Hendrick Motorsports,False,False,11,12
Denny Hamlin,1361,Tyt,11,130,2,166.801,32.374,Joe Gibbs Racing,False,False,10,1
