driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kurt Busch,453,Chv,1,54,28,166.979,53.899,Chip Ganassi Racing,False,False,7,18
Denny Hamlin,1361,Tyt,11,41,7,166.979,53.899,Joe Gibbs Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,95,22,166.976,53.900,Wood Brothers Racing,False,False,21,13
Brad Keselowski,1816,Frd,2,126,10,166.976,53.900,Team Penske,False,False,8,9
Martin Truex Jr.,3368,Tyt,19,36,9,166.970,53.902,Joe Gibbs Racing,False,False,11,6
Jimmie Johnson,1717,Chv,48,12,9,166.967,53.903,Hendrick Motorsports,False,False,12,21
Denny Hamlin,1361,Tyt,11,59,2,166.967,53.903,Joe Gibbs Racing,False,False,3,2
Denny Hamlin,1361,Tyt,11,3,5,166.963,53.904,Joe Gibbs Racing,False,False,3,2
William Byron,4184,Chv,24,129,15,166.960,53.905,Hendrick Motorsports,False,False,16,14
Austin Dillon,3873,Chv,3,103,26,166.957,53.906,Richard Childress Racing,False,False,17,19
Matt DiBenedetto,3916,Frd,21,23,7,166.954,53.907,Wood Brothers Racing,False,False,21,13
Brad Keselowski,1816,Frd,2,24,8,166.954,53.907,Team Penske,False,False,8,9
Clint Bowyer,339,Frd,14,107,13,166.951,53.908,Stewart-Haas Racing,False,False,18,7
Michael McDowell,3832,Frd,34,63,11,166.951,53.908,Front Row Motorsports,False,False,26,8
Chase Elliott,4062,Chv,9,7,12,166.945,53.910,Hendrick Motorsports,False,False,5,25
Ty Dillon,4013,Chv,13,86,28,166.945,53.910,Germain Racing,False,False,34,26
Cole Custer,4104,Frd,41,124,16,166.939,53.912,Stewart-Haas Racing,False,False,25,16
Cole Custer,4104,Frd,41,102,22,166.936,53.913,Stewart-Haas Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,9,6,166.929,53.915,Team Penske,False,False,8,9
Chris Buescher,3989,Frd,17,125,12,166.926,53.916,Roush Fenway Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,99,11,166.920,53.918,Joe Gibbs Racing,False,False,11,6
Brad Keselowski,1816,Frd,2,49,13,166.917,53.919,Team Penske,False,False,8,9
Ryan Preece,4070,Chv,37,56,19,166.917,53.919,JTG Daugherty Racing,False,False,30,20
Kyle Busch,454,Tyt,18,11,4,166.908,53.922,Joe Gibbs Racing,False,False,4,5
Kurt Busch,453,Chv,1,115,18,166.908,53.922,Chip Ganassi Racing,False,False,7,18
William Byron,4184,Chv,24,101,21,166.908,53.922,Hendrick Motorsports,False,False,16,14
Austin Dillon,3873,Chv,3,119,20,166.905,53.923,Richard Childress Racing,False,False,17,19
Jimmie Johnson,1717,Chv,48,124,21,166.902,53.924,Hendrick Motorsports,False,False,12,21
Michael McDowell,3832,Frd,34,55,18,166.902,53.924,Front Row Motorsports,False,False,26,8
Ryan Blaney,4023,Frd,12,12,3,166.892,53.927,Team Penske,False,False,2,12
Brad Keselowski,1816,Frd,2,60,9,166.889,53.928,Team Penske,False,False,8,9
Michael McDowell,3832,Frd,34,87,12,166.880,53.931,Front Row Motorsports,False,False,26,8
William Byron,4184,Chv,24,36,8,166.877,53.932,Hendrick Motorsports,False,False,16,14
Alex Bowman,4045,Chv,88,37,7,166.874,53.933,Hendrick Motorsports,False,False,10,27
Matt DiBenedetto,3916,Frd,21,24,7,166.874,53.933,Wood Brothers Racing,False,False,21,13
Kurt Busch,453,Chv,1,95,25,166.871,53.934,Chip Ganassi Racing,False,False,7,18
Ryan Blaney,4023,Frd,12,59,21,166.871,53.934,Team Penske,False,False,2,12
Alex Bowman,4045,Chv,88,9,7,166.868,53.935,Hendrick Motorsports,False,False,10,27
Ryan Preece,4070,Chv,37,102,4,166.861,53.937,JTG Daugherty Racing,False,False,30,20
John Hunter Nemechek,4092,Frd,38,108,28,166.858,53.938,Front Row Motorsports,False,False,20,24
Erik Jones,4059,Tyt,20,11,20,166.858,53.938,Joe Gibbs Racing,False,False,19,38
Jimmie Johnson,1717,Chv,48,37,20,166.858,53.938,Hendrick Motorsports,False,False,12,21
Matt DiBenedetto,3916,Frd,21,126,14,166.855,53.939,Wood Brothers Racing,False,False,21,13
Austin Dillon,3873,Chv,3,102,26,166.855,53.939,Richard Childress Racing,False,False,17,19
William Byron,4184,Chv,24,50,4,166.852,53.940,Hendrick Motorsports,False,False,16,14
Brad Keselowski,1816,Frd,2,23,8,166.852,53.940,Team Penske,False,False,8,9
Clint Bowyer,339,Frd,14,58,20,166.852,53.940,Stewart-Haas Racing,False,False,18,7
Martin Truex Jr.,3368,Tyt,19,123,6,166.852,53.940,Joe Gibbs Racing,False,False,11,6
Chase Elliott,4062,Chv,9,5,12,166.849,53.941,Hendrick Motorsports,False,False,5,25
Christopher Bell,4153,Tyt,95,54,10,166.849,53.941,Leavine Family Racing,False,False,36,4
Cole Custer,4104,Frd,41,53,22,166.846,53.942,Stewart-Haas Racing,False,False,25,16
Martin Truex Jr.,3368,Tyt,19,34,9,166.843,53.943,Joe Gibbs Racing,False,False,11,6
Ricky Stenhouse Jr.,3888,Chv,47,60,13,166.843,53.943,JTG Daugherty Racing,False,False,14,17
Denny Hamlin,1361,Tyt,11,4,5,166.843,53.943,Joe Gibbs Racing,False,False,3,2
Ricky Stenhouse Jr.,3888,Chv,47,104,5,166.843,53.943,JTG Daugherty Racing,False,False,14,17
Austin Dillon,3873,Chv,3,35,10,166.840,53.944,Richard Childress Racing,False,False,17,19
William Byron,4184,Chv,24,43,9,166.837,53.945,Hendrick Motorsports,False,False,16,14
Brad Keselowski,1816,Frd,2,62,6,166.837,53.945,Team Penske,False,False,8,9
Ricky Stenhouse Jr.,3888,Chv,47,7,9,166.834,53.946,JTG Daugherty Racing,False,False,14,17
Martin Truex Jr.,3368,Tyt,19,35,9,166.830,53.947,Joe Gibbs Racing,False,False,11,6
Kyle Busch,454,Tyt,18,58,3,166.830,53.947,Joe Gibbs Racing,False,False,4,5
Denny Hamlin,1361,Tyt,11,36,13,166.830,53.947,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,36,14,166.827,53.948,Stewart-Haas Racing,False,False,9,1
Cole Custer,4104,Frd,41,123,16,166.827,53.948,Stewart-Haas Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,42,18,166.821,53.950,Leavine Family Racing,False,False,36,4
Austin Dillon,3873,Chv,3,87,21,166.818,53.951,Richard Childress Racing,False,False,17,19
John Hunter Nemechek,4092,Frd,38,57,33,166.818,53.951,Front Row Motorsports,False,False,20,24
Jimmie Johnson,1717,Chv,48,126,21,166.818,53.951,Hendrick Motorsports,False,False,12,21
Chris Buescher,3989,Frd,17,48,5,166.812,53.953,Roush Fenway Racing,False,False,24,10
Cole Custer,4104,Frd,41,87,23,166.809,53.954,Stewart-Haas Racing,False,False,25,16
William Byron,4184,Chv,24,89,17,166.806,53.955,Hendrick Motorsports,False,False,16,14
Ryan Newman,2394,Frd,6,36,19,166.803,53.956,Roush Fenway Racing,False,False,13,15
Ryan Newman,2394,Frd,6,126,13,166.803,53.956,Roush Fenway Racing,False,False,13,15
Corey LaJoie,4096,Frd,32,103,6,166.803,53.956,GO FAS Racing,False,False,29,23
Brad Keselowski,1816,Frd,2,85,21,166.787,53.961,Team Penske,False,False,8,9
Kurt Busch,453,Chv,1,24,6,166.784,53.962,Chip Ganassi Racing,False,False,7,18
Brad Keselowski,1816,Frd,2,95,23,166.784,53.962,Team Penske,False,False,8,9
Christopher Bell,4153,Tyt,95,129,4,166.784,53.962,Leavine Family Racing,False,False,36,4
Corey LaJoie,4096,Frd,32,111,5,166.781,53.963,GO FAS Racing,False,False,29,23
Ryan Preece,4070,Chv,37,89,18,166.778,53.964,JTG Daugherty Racing,False,False,30,20
John Hunter Nemechek,4092,Frd,38,92,14,166.778,53.964,Front Row Motorsports,False,False,20,24
Tyler Reddick,4065,Chv,8,4,14,166.778,53.964,Richard Childress Racing,False,False,15,30
Jimmie Johnson,1717,Chv,48,96,27,166.778,53.964,Hendrick Motorsports,False,False,12,21
Cole Custer,4104,Frd,41,59,18,166.775,53.965,Stewart-Haas Racing,False,False,25,16
Brad Keselowski,1816,Frd,2,10,6,166.772,53.966,Team Penske,False,False,8,9
Brad Keselowski,1816,Frd,2,8,6,166.772,53.966,Team Penske,False,False,8,9
Austin Dillon,3873,Chv,3,120,20,166.769,53.967,Richard Childress Racing,False,False,17,19
Kurt Busch,453,Chv,1,7,8,166.769,53.967,Chip Ganassi Racing,False,False,7,18
Erik Jones,4059,Tyt,20,23,10,166.762,53.969,Joe Gibbs Racing,False,False,19,38
Jimmie Johnson,1717,Chv,48,41,17,166.762,53.969,Hendrick Motorsports,False,False,12,21
Michael McDowell,3832,Frd,34,117,9,166.762,53.969,Front Row Motorsports,False,False,26,8
Brad Keselowski,1816,Frd,2,103,20,166.759,53.970,Team Penske,False,False,8,9
Chris Buescher,3989,Frd,17,36,11,166.759,53.970,Roush Fenway Racing,False,False,24,10
Ryan Preece,4070,Chv,37,44,23,166.756,53.971,JTG Daugherty Racing,False,False,30,20
Kyle Busch,454,Tyt,18,41,9,166.756,53.971,Joe Gibbs Racing,False,False,4,5
Bubba Wallace,4025,Chv,43,97,24,166.756,53.971,Richard Petty Motorsports,False,False,23,22
Ty Dillon,4013,Chv,13,91,21,166.753,53.972,Germain Racing,False,False,34,26
Bubba Wallace,4025,Chv,43,109,26,166.753,53.972,Richard Petty Motorsports,False,False,23,22
Ricky Stenhouse Jr.,3888,Chv,47,118,19,166.753,53.972,JTG Daugherty Racing,False,False,14,17
Matt DiBenedetto,3916,Frd,21,42,4,166.753,53.972,Wood Brothers Racing,False,False,21,13
Chase Elliott,4062,Chv,9,4,13,166.750,53.973,Hendrick Motorsports,False,False,5,25
Chris Buescher,3989,Frd,17,34,11,166.744,53.975,Roush Fenway Racing,False,False,24,10
Denny Hamlin,1361,Tyt,11,38,10,166.738,53.977,Joe Gibbs Racing,False,False,3,2
Jimmie Johnson,1717,Chv,48,128,21,166.738,53.977,Hendrick Motorsports,False,False,12,21
Clint Bowyer,339,Frd,14,62,12,166.735,53.978,Stewart-Haas Racing,False,False,18,7
Martin Truex Jr.,3368,Tyt,19,37,9,166.735,53.978,Joe Gibbs Racing,False,False,11,6
Kurt Busch,453,Chv,1,97,25,166.735,53.978,Chip Ganassi Racing,False,False,7,18
Chris Buescher,3989,Frd,17,11,17,166.735,53.978,Roush Fenway Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,38,23,166.732,53.979,Richard Childress Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,48,2,166.728,53.980,Joe Gibbs Racing,False,False,3,2
Chris Buescher,3989,Frd,17,37,11,166.725,53.981,Roush Fenway Racing,False,False,24,10
Ryan Newman,2394,Frd,6,127,13,166.725,53.981,Roush Fenway Racing,False,False,13,15
Michael McDowell,3832,Frd,34,84,11,166.725,53.981,Front Row Motorsports,False,False,26,8
Alex Bowman,4045,Chv,88,24,9,166.719,53.983,Hendrick Motorsports,False,False,10,27
Jimmie Johnson,1717,Chv,48,114,22,166.716,53.984,Hendrick Motorsports,False,False,12,21
Chris Buescher,3989,Frd,17,44,8,166.710,53.986,Roush Fenway Racing,False,False,24,10
Ty Dillon,4013,Chv,13,96,9,166.704,53.988,Germain Racing,False,False,34,26
Kyle Busch,454,Tyt,18,12,4,166.701,53.989,Joe Gibbs Racing,False,False,4,5
Matt Kenseth,1810,Chv,42,53,9,166.701,53.989,Chip Ganassi Racing,False,False,22,11
Tyler Reddick,4065,Chv,8,44,18,166.701,53.989,Richard Childress Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,35,13,166.698,53.990,Joe Gibbs Racing,False,False,3,2
John Hunter Nemechek,4092,Frd,38,45,12,166.694,53.991,Front Row Motorsports,False,False,20,24
Kevin Harvick,1416,Frd,4,34,14,166.694,53.991,Stewart-Haas Racing,False,False,9,1
Ryan Newman,2394,Frd,6,24,14,166.691,53.992,Roush Fenway Racing,False,False,13,15
Christopher Bell,4153,Tyt,95,108,11,166.688,53.993,Leavine Family Racing,False,False,36,4
Ty Dillon,4013,Chv,13,103,7,166.688,53.993,Germain Racing,False,False,34,26
Austin Dillon,3873,Chv,3,88,22,166.685,53.994,Richard Childress Racing,False,False,17,19
Matt DiBenedetto,3916,Frd,21,39,4,166.685,53.994,Wood Brothers Racing,False,False,21,13
Austin Dillon,3873,Chv,3,44,7,166.685,53.994,Richard Childress Racing,False,False,17,19
Chase Elliott,4062,Chv,9,107,28,166.682,53.995,Hendrick Motorsports,False,False,5,25
Ricky Stenhouse Jr.,3888,Chv,47,128,18,166.679,53.996,JTG Daugherty Racing,False,False,14,17
Austin Dillon,3873,Chv,3,112,23,166.679,53.996,Richard Childress Racing,False,False,17,19
Ty Dillon,4013,Chv,13,100,7,166.676,53.997,Germain Racing,False,False,34,26
Ryan Newman,2394,Frd,6,45,13,166.676,53.997,Roush Fenway Racing,False,False,13,15
Michael McDowell,3832,Frd,34,57,18,166.676,53.997,Front Row Motorsports,False,False,26,8
Matt DiBenedetto,3916,Frd,21,7,11,166.673,53.998,Wood Brothers Racing,False,False,21,13
Matt DiBenedetto,3916,Frd,21,60,25,166.673,53.998,Wood Brothers Racing,False,False,21,13
Denny Hamlin,1361,Tyt,11,2,5,166.673,53.998,Joe Gibbs Racing,False,False,3,2
William Byron,4184,Chv,24,107,22,166.670,53.999,Hendrick Motorsports,False,False,16,14
Brad Keselowski,1816,Frd,2,47,13,166.670,53.999,Team Penske,False,False,8,9
Ryan Preece,4070,Chv,37,90,16,166.670,53.999,JTG Daugherty Racing,False,False,30,20
Austin Dillon,3873,Chv,3,121,20,166.664,54.001,Richard Childress Racing,False,False,17,19
Kevin Harvick,1416,Frd,4,46,9,166.664,54.001,Stewart-Haas Racing,False,False,9,1
Bubba Wallace,4025,Chv,43,104,25,166.660,54.002,Richard Petty Motorsports,False,False,23,22
Kurt Busch,453,Chv,1,42,35,166.660,54.002,Chip Ganassi Racing,False,False,7,18
Matt Kenseth,1810,Chv,42,36,12,166.660,54.002,Chip Ganassi Racing,False,False,22,11
Jimmie Johnson,1717,Chv,48,36,20,166.654,54.004,Hendrick Motorsports,False,False,12,21
Chase Elliott,4062,Chv,9,63,18,166.651,54.005,Hendrick Motorsports,False,False,5,25
Corey LaJoie,4096,Frd,32,109,6,166.651,54.005,GO FAS Racing,False,False,29,23
Cole Custer,4104,Frd,41,55,21,166.648,54.006,Stewart-Haas Racing,False,False,25,16
Ryan Newman,2394,Frd,6,50,11,166.648,54.006,Roush Fenway Racing,False,False,13,15
Chris Buescher,3989,Frd,17,45,8,166.648,54.006,Roush Fenway Racing,False,False,24,10
Ty Dillon,4013,Chv,13,99,7,166.648,54.006,Germain Racing,False,False,34,26
Austin Dillon,3873,Chv,3,55,8,166.645,54.007,Richard Childress Racing,False,False,17,19
Matt Kenseth,1810,Chv,42,104,16,166.645,54.007,Chip Ganassi Racing,False,False,22,11
Joey Logano,3859,Frd,22,94,20,166.645,54.007,Team Penske,False,False,6,36
Kurt Busch,453,Chv,1,36,6,166.642,54.008,Chip Ganassi Racing,False,False,7,18
Ryan Blaney,4023,Frd,12,109,16,166.642,54.008,Team Penske,False,False,2,12
Cole Custer,4104,Frd,41,47,23,166.633,54.011,Stewart-Haas Racing,False,False,25,16
Matt Kenseth,1810,Chv,42,35,12,166.633,54.011,Chip Ganassi Racing,False,False,22,11
Brad Keselowski,1816,Frd,2,77,15,166.633,54.011,Team Penske,False,False,8,9
Denny Hamlin,1361,Tyt,11,40,8,166.633,54.011,Joe Gibbs Racing,False,False,3,2
Ricky Stenhouse Jr.,3888,Chv,47,5,9,166.630,54.012,JTG Daugherty Racing,False,False,14,17
Tyler Reddick,4065,Chv,8,24,12,166.630,54.012,Richard Childress Racing,False,False,15,30
Cole Custer,4104,Frd,41,122,17,166.630,54.012,Stewart-Haas Racing,False,False,25,16
Austin Dillon,3873,Chv,3,89,22,166.623,54.014,Richard Childress Racing,False,False,17,19
Ricky Stenhouse Jr.,3888,Chv,47,61,11,166.620,54.015,JTG Daugherty Racing,False,False,14,17
Austin Dillon,3873,Chv,3,45,7,166.620,54.015,Richard Childress Racing,False,False,17,19
Christopher Bell,4153,Tyt,95,46,12,166.617,54.016,Leavine Family Racing,False,False,36,4
Kurt Busch,453,Chv,1,103,25,166.614,54.017,Chip Ganassi Racing,False,False,7,18
Bubba Wallace,4025,Chv,43,60,12,166.614,54.017,Richard Petty Motorsports,False,False,23,22
Cole Custer,4104,Frd,41,114,17,166.614,54.017,Stewart-Haas Racing,False,False,25,16
Kurt Busch,453,Chv,1,120,18,166.611,54.018,Chip Ganassi Racing,False,False,7,18
Denny Hamlin,1361,Tyt,11,125,2,166.611,54.018,Joe Gibbs Racing,False,False,3,2
Alex Bowman,4045,Chv,88,11,7,166.608,54.019,Hendrick Motorsports,False,False,10,27
Alex Bowman,4045,Chv,88,58,29,166.608,54.019,Hendrick Motorsports,False,False,10,27
Chris Buescher,3989,Frd,17,33,11,166.608,54.019,Roush Fenway Racing,False,False,24,10
Kyle Busch,454,Tyt,18,60,3,166.605,54.020,Joe Gibbs Racing,False,False,4,5
Corey LaJoie,4096,Frd,32,62,33,166.602,54.021,GO FAS Racing,False,False,29,23
John Hunter Nemechek,4092,Frd,38,91,20,166.602,54.021,Front Row Motorsports,False,False,20,24
Erik Jones,4059,Tyt,20,44,9,166.602,54.021,Joe Gibbs Racing,False,False,19,38
Clint Bowyer,339,Frd,14,116,7,166.599,54.022,Stewart-Haas Racing,False,False,18,7
Corey LaJoie,4096,Frd,32,88,26,166.596,54.023,GO FAS Racing,False,False,29,23
Austin Dillon,3873,Chv,3,34,10,166.596,54.023,Richard Childress Racing,False,False,17,19
Chris Buescher,3989,Frd,17,85,15,166.590,54.025,Roush Fenway Racing,False,False,24,10
John Hunter Nemechek,4092,Frd,38,90,24,166.586,54.026,Front Row Motorsports,False,False,20,24
Martin Truex Jr.,3368,Tyt,19,125,6,166.586,54.026,Joe Gibbs Racing,False,False,11,6
Kurt Busch,453,Chv,1,25,6,166.583,54.027,Chip Ganassi Racing,False,False,7,18
Matt DiBenedetto,3916,Frd,21,53,31,166.577,54.029,Wood Brothers Racing,False,False,21,13
Christopher Bell,4153,Tyt,95,37,21,166.577,54.029,Leavine Family Racing,False,False,36,4
Alex Bowman,4045,Chv,88,56,29,166.574,54.030,Hendrick Motorsports,False,False,10,27
Chris Buescher,3989,Frd,17,89,15,166.574,54.030,Roush Fenway Racing,False,False,24,10
Matt DiBenedetto,3916,Frd,21,38,4,166.574,54.030,Wood Brothers Racing,False,False,21,13
Chris Buescher,3989,Frd,17,12,17,166.571,54.031,Roush Fenway Racing,False,False,24,10
Martin Truex Jr.,3368,Tyt,19,4,15,166.571,54.031,Joe Gibbs Racing,False,False,11,6
Clint Bowyer,339,Frd,14,85,13,166.568,54.032,Stewart-Haas Racing,False,False,18,7
Ryan Preece,4070,Chv,37,55,19,166.562,54.034,JTG Daugherty Racing,False,False,30,20
Ryan Blaney,4023,Frd,12,64,16,166.562,54.034,Team Penske,False,False,2,12
Matt DiBenedetto,3916,Frd,21,40,4,166.559,54.035,Wood Brothers Racing,False,False,21,13
Chase Elliott,4062,Chv,9,111,27,166.559,54.035,Hendrick Motorsports,False,False,5,25
Austin Dillon,3873,Chv,3,37,10,166.556,54.036,Richard Childress Racing,False,False,17,19
Kurt Busch,453,Chv,1,4,8,166.556,54.036,Chip Ganassi Racing,False,False,7,18
Matt Kenseth,1810,Chv,42,55,9,166.556,54.036,Chip Ganassi Racing,False,False,22,11
William Byron,4184,Chv,24,119,16,166.553,54.037,Hendrick Motorsports,False,False,16,14
Christopher Bell,4153,Tyt,95,56,9,166.553,54.037,Leavine Family Racing,False,False,36,4
Clint Bowyer,339,Frd,14,125,7,166.553,54.037,Stewart-Haas Racing,False,False,18,7
John Hunter Nemechek,4092,Frd,38,46,10,166.549,54.038,Front Row Motorsports,False,False,20,24
Ryan Preece,4070,Chv,37,57,19,166.546,54.039,JTG Daugherty Racing,False,False,30,20
Aric Almirola,40,Frd,10,126,3,166.546,54.039,Stewart-Haas Racing,False,False,1,3
Ryan Newman,2394,Frd,6,49,11,166.543,54.040,Roush Fenway Racing,False,False,13,15
Tyler Reddick,4065,Chv,8,47,14,166.540,54.041,Richard Childress Racing,False,False,15,30
Brad Keselowski,1816,Frd,2,37,22,166.540,54.041,Team Penske,False,False,8,9
Matt Kenseth,1810,Chv,42,60,8,166.537,54.042,Chip Ganassi Racing,False,False,22,11
Kurt Busch,453,Chv,1,37,6,166.537,54.042,Chip Ganassi Racing,False,False,7,18
Matt DiBenedetto,3916,Frd,21,115,15,166.534,54.043,Wood Brothers Racing,False,False,21,13
Alex Bowman,4045,Chv,88,36,7,166.531,54.044,Hendrick Motorsports,False,False,10,27
Chase Elliott,4062,Chv,9,8,12,166.528,54.045,Hendrick Motorsports,False,False,5,25
Kurt Busch,453,Chv,1,38,5,166.528,54.045,Chip Ganassi Racing,False,False,7,18
Ricky Stenhouse Jr.,3888,Chv,47,64,9,166.528,54.045,JTG Daugherty Racing,False,False,14,17
Kyle Busch,454,Tyt,18,38,14,166.525,54.046,Joe Gibbs Racing,False,False,4,5
Chris Buescher,3989,Frd,17,126,11,166.525,54.046,Roush Fenway Racing,False,False,24,10
Joey Logano,3859,Frd,22,108,14,166.525,54.046,Team Penske,False,False,6,36
John Hunter Nemechek,4092,Frd,38,86,27,166.522,54.047,Front Row Motorsports,False,False,20,24
William Byron,4184,Chv,24,130,14,166.519,54.048,Hendrick Motorsports,False,False,16,14
Brad Keselowski,1816,Frd,2,7,6,166.519,54.048,Team Penske,False,False,8,9
Ricky Stenhouse Jr.,3888,Chv,47,6,9,166.516,54.049,JTG Daugherty Racing,False,False,14,17
Austin Dillon,3873,Chv,3,39,9,166.516,54.049,Richard Childress Racing,False,False,17,19
Ty Dillon,4013,Chv,13,90,25,166.512,54.050,Germain Racing,False,False,34,26
Martin Truex Jr.,3368,Tyt,19,121,6,166.509,54.051,Joe Gibbs Racing,False,False,11,6
Matt DiBenedetto,3916,Frd,21,25,7,166.509,54.051,Wood Brothers Racing,False,False,21,13
Alex Bowman,4045,Chv,88,54,32,166.497,54.055,Hendrick Motorsports,False,False,10,27
Clint Bowyer,339,Frd,14,48,22,166.491,54.057,Stewart-Haas Racing,False,False,18,7
Cole Custer,4104,Frd,41,90,21,166.491,54.057,Stewart-Haas Racing,False,False,25,16
Ty Dillon,4013,Chv,13,97,9,166.488,54.058,Germain Racing,False,False,34,26
Bubba Wallace,4025,Chv,43,61,10,166.482,54.060,Richard Petty Motorsports,False,False,23,22
Ty Dillon,4013,Chv,13,92,15,166.479,54.061,Germain Racing,False,False,34,26
Austin Dillon,3873,Chv,3,54,8,166.479,54.061,Richard Childress Racing,False,False,17,19
Denny Hamlin,1361,Tyt,11,60,1,166.479,54.061,Joe Gibbs Racing,False,False,3,2
Kevin Harvick,1416,Frd,4,42,14,166.476,54.062,Stewart-Haas Racing,False,False,9,1
Aric Almirola,40,Frd,10,125,3,166.469,54.064,Stewart-Haas Racing,False,False,1,3
Brad Keselowski,1816,Frd,2,55,11,166.466,54.065,Team Penske,False,False,8,9
Denny Hamlin,1361,Tyt,11,46,2,166.466,54.065,Joe Gibbs Racing,False,False,3,2
Christopher Bell,4153,Tyt,95,107,11,166.460,54.067,Leavine Family Racing,False,False,36,4
Tyler Reddick,4065,Chv,8,49,14,166.457,54.068,Richard Childress Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,34,13,166.457,54.068,Joe Gibbs Racing,False,False,3,2
Matt Kenseth,1810,Chv,42,38,12,166.454,54.069,Chip Ganassi Racing,False,False,22,11
Erik Jones,4059,Tyt,20,41,13,166.454,54.069,Joe Gibbs Racing,False,False,19,38
Kurt Busch,453,Chv,1,126,17,166.454,54.069,Chip Ganassi Racing,False,False,7,18
Jimmie Johnson,1717,Chv,48,40,17,166.454,54.069,Hendrick Motorsports,False,False,12,21
Brad Keselowski,1816,Frd,2,94,24,166.451,54.070,Team Penske,False,False,8,9
Tyler Reddick,4065,Chv,8,53,13,166.451,54.070,Richard Childress Racing,False,False,15,30
Kyle Busch,454,Tyt,18,129,5,166.451,54.070,Joe Gibbs Racing,False,False,4,5
Ryan Preece,4070,Chv,37,77,17,166.451,54.070,JTG Daugherty Racing,False,False,30,20
Jimmie Johnson,1717,Chv,48,6,10,166.448,54.071,Hendrick Motorsports,False,False,12,21
Austin Dillon,3873,Chv,3,36,10,166.448,54.071,Richard Childress Racing,False,False,17,19
Bubba Wallace,4025,Chv,43,50,16,166.445,54.072,Richard Petty Motorsports,False,False,23,22
William Byron,4184,Chv,24,90,15,166.442,54.073,Hendrick Motorsports,False,False,16,14
Matt Kenseth,1810,Chv,42,124,9,166.442,54.073,Chip Ganassi Racing,False,False,22,11
Jimmie Johnson,1717,Chv,48,121,22,166.439,54.074,Hendrick Motorsports,False,False,12,21
Michael McDowell,3832,Frd,34,59,15,166.439,54.074,Front Row Motorsports,False,False,26,8
Brad Keselowski,1816,Frd,2,108,18,166.439,54.074,Team Penske,False,False,8,9
Matt DiBenedetto,3916,Frd,21,43,4,166.439,54.074,Wood Brothers Racing,False,False,21,13
Christopher Bell,4153,Tyt,95,41,19,166.439,54.074,Leavine Family Racing,False,False,36,4
Ryan Blaney,4023,Frd,12,125,11,166.436,54.075,Team Penske,False,False,2,12
Kyle Busch,454,Tyt,18,59,3,166.436,54.075,Joe Gibbs Racing,False,False,4,5
Bubba Wallace,4025,Chv,43,45,20,166.436,54.075,Richard Petty Motorsports,False,False,23,22
Alex Bowman,4045,Chv,88,35,7,166.432,54.076,Hendrick Motorsports,False,False,10,27
Matt Kenseth,1810,Chv,42,45,10,166.432,54.076,Chip Ganassi Racing,False,False,22,11
Jimmie Johnson,1717,Chv,48,112,24,166.429,54.077,Hendrick Motorsports,False,False,12,21
Austin Dillon,3873,Chv,3,95,26,166.426,54.078,Richard Childress Racing,False,False,17,19
Matt DiBenedetto,3916,Frd,21,127,14,166.423,54.079,Wood Brothers Racing,False,False,21,13
Jimmie Johnson,1717,Chv,48,7,10,166.420,54.080,Hendrick Motorsports,False,False,12,21
Ricky Stenhouse Jr.,3888,Chv,47,45,21,166.420,54.080,JTG Daugherty Racing,False,False,14,17
Tyler Reddick,4065,Chv,8,41,21,166.420,54.080,Richard Childress Racing,False,False,15,30
Chris Buescher,3989,Frd,17,40,10,166.417,54.081,Roush Fenway Racing,False,False,24,10
Bubba Wallace,4025,Chv,43,47,17,166.417,54.081,Richard Petty Motorsports,False,False,23,22
Ricky Stenhouse Jr.,3888,Chv,47,50,17,166.417,54.081,JTG Daugherty Racing,False,False,14,17
Chris Buescher,3989,Frd,17,35,11,166.414,54.082,Roush Fenway Racing,False,False,24,10
Kevin Harvick,1416,Frd,4,3,12,166.414,54.082,Stewart-Haas Racing,False,False,9,1
Ryan Preece,4070,Chv,37,130,20,166.408,54.084,JTG Daugherty Racing,False,False,30,20
Bubba Wallace,4025,Chv,43,103,24,166.408,54.084,Richard Petty Motorsports,False,False,23,22
Matt Kenseth,1810,Chv,42,109,15,166.405,54.085,Chip Ganassi Racing,False,False,22,11
Alex Bowman,4045,Chv,88,23,9,166.405,54.085,Hendrick Motorsports,False,False,10,27
Kurt Busch,453,Chv,1,35,6,166.405,54.085,Chip Ganassi Racing,False,False,7,18
Bubba Wallace,4025,Chv,43,107,27,166.402,54.086,Richard Petty Motorsports,False,False,23,22
Martin Truex Jr.,3368,Tyt,19,32,9,166.399,54.087,Joe Gibbs Racing,False,False,11,6
Jimmie Johnson,1717,Chv,48,95,27,166.392,54.089,Hendrick Motorsports,False,False,12,21
