driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,31,178,7,181.283,30.582,Kaulig Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,202,21,181.283,30.582,Roush Fenway Keselowski Racing,False,False,31,18
Harrison Burton,4217,Frd,21,87,25,181.283,30.582,Wood Brothers Racing,False,False,27,10
Christopher Bell,4153,Tyt,20,196,5,181.277,30.583,Joe Gibbs Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,221,7,181.277,30.583,Team Penske,False,False,6,5
Kurt Busch,453,Tyt,45,74,8,181.277,30.583,23XI Racing,False,False,21,22
Chase Briscoe,4228,Frd,14,56,17,181.277,30.583,Stewart-Haas Racing,False,False,14,16
Ricky Stenhouse Jr.,3888,Chv,47,56,28,181.277,30.583,JTG Daugherty Racing,False,False,20,31
Cole Custer,4104,Frd,41,199,18,181.277,30.583,Stewart-Haas Racing,False,False,18,9
Austin Dillon,3873,Chv,3,16,21,181.271,30.584,Richard Childress Racing,False,False,26,35
Austin Cindric,4180,Frd,2,145,19,181.271,30.584,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,52,13,181.271,30.584,Stewart-Haas Racing,False,False,22,8
William Byron,4184,Chv,24,59,6,181.271,30.584,Hendrick Motorsports,False,False,13,30
Ryan Blaney,4023,Frd,12,47,2,181.265,30.585,Team Penske,False,False,6,5
Tyler Reddick,4065,Chv,8,44,7,181.265,30.585,Richard Childress Racing,False,False,4,29
Michael McDowell,3832,Frd,34,259,17,181.265,30.585,Front Row Motorsports,False,False,12,15
Corey LaJoie,4096,Chv,7,226,3,181.265,30.585,Spire Motorsports,False,False,30,21
Kevin Harvick,1416,Frd,4,145,20,181.265,30.585,Stewart-Haas Racing,False,False,10,12
Kyle Busch,454,Tyt,18,24,7,181.259,30.586,Joe Gibbs Racing,False,False,19,20
Austin Dillon,3873,Chv,3,47,19,181.259,30.586,Richard Childress Racing,False,False,26,35
Denny Hamlin,1361,Tyt,11,157,13,181.259,30.586,Joe Gibbs Racing,False,False,16,25
Todd Gilliland,4231,Frd,38,44,11,181.259,30.586,Front Row Motorsports,False,False,28,17
Christopher Bell,4153,Tyt,20,115,8,181.259,30.586,Joe Gibbs Racing,False,False,15,19
Chase Briscoe,4228,Frd,14,204,20,181.259,30.586,Stewart-Haas Racing,False,False,14,16
Joey Logano,3859,Frd,22,227,11,181.259,30.586,Team Penske,False,False,17,26
Chase Elliott,4062,Chv,9,119,10,181.259,30.586,Hendrick Motorsports,False,False,1,1
Kevin Harvick,1416,Frd,4,59,23,181.259,30.586,Stewart-Haas Racing,False,False,10,12
Chase Elliott,4062,Chv,9,226,1,181.253,30.587,Hendrick Motorsports,False,False,1,1
Erik Jones,4059,Chv,43,47,21,181.253,30.587,Petty GMS Motorsports,False,False,25,4
Erik Jones,4059,Chv,43,223,8,181.253,30.587,Petty GMS Motorsports,False,False,25,4
Austin Dillon,3873,Chv,3,42,18,181.253,30.587,Richard Childress Racing,False,False,26,35
Corey LaJoie,4096,Chv,7,57,22,181.248,30.588,Spire Motorsports,False,False,30,21
Daniel Suarez,4113,Chv,99,86,14,181.248,30.588,TrackHouse Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,225,5,181.248,30.588,Joe Gibbs Racing,False,False,16,25
Chase Briscoe,4228,Frd,14,76,19,181.248,30.588,Stewart-Haas Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,225,17,181.248,30.588,Stewart-Haas Racing,False,False,10,12
Chase Elliott,4062,Chv,9,23,3,181.248,30.588,Hendrick Motorsports,False,False,1,1
Brad Keselowski,1816,Frd,6,89,21,181.248,30.588,Roush Fenway Keselowski Racing,False,False,31,18
Justin Haley,4172,Chv,31,77,15,181.248,30.588,Kaulig Racing,False,False,24,7
Ross Chastain,4001,Chv,1,222,4,181.248,30.588,TrackHouse Racing,False,False,2,2
Kevin Harvick,1416,Frd,4,46,18,181.242,30.589,Stewart-Haas Racing,False,False,10,12
Kyle Busch,454,Tyt,18,14,12,181.242,30.589,Joe Gibbs Racing,False,False,19,20
Kurt Busch,453,Tyt,45,59,7,181.242,30.589,23XI Racing,False,False,21,22
Joey Logano,3859,Frd,22,37,16,181.242,30.589,Team Penske,False,False,17,26
Cole Custer,4104,Frd,41,41,24,181.242,30.589,Stewart-Haas Racing,False,False,18,9
Kurt Busch,453,Tyt,45,120,3,181.242,30.589,23XI Racing,False,False,21,22
Brad Keselowski,1816,Frd,6,183,18,181.242,30.589,Roush Fenway Keselowski Racing,False,False,31,18
Daniel Suarez,4113,Chv,99,201,8,181.236,30.590,TrackHouse Racing,False,False,7,6
Erik Jones,4059,Chv,43,152,14,181.236,30.590,Petty GMS Motorsports,False,False,25,4
Kurt Busch,453,Tyt,45,148,6,181.236,30.590,23XI Racing,False,False,21,22
Martin Truex Jr.,3368,Tyt,19,226,2,181.236,30.590,Joe Gibbs Racing,False,False,9,11
Ricky Stenhouse Jr.,3888,Chv,47,118,2,181.236,30.590,JTG Daugherty Racing,False,False,20,31
Alex Bowman,4045,Chv,48,59,3,181.236,30.590,Hendrick Motorsports,False,False,8,32
Kurt Busch,453,Tyt,45,38,5,181.236,30.590,23XI Racing,False,False,21,22
Denny Hamlin,1361,Tyt,11,32,3,181.230,30.591,Joe Gibbs Racing,False,False,16,25
Kyle Larson,4030,Chv,5,89,11,181.230,30.591,Hendrick Motorsports,False,False,3,13
Alex Bowman,4045,Chv,48,124,12,181.230,30.591,Hendrick Motorsports,False,False,8,32
Alex Bowman,4045,Chv,48,86,21,181.230,30.591,Hendrick Motorsports,False,False,8,32
Corey LaJoie,4096,Chv,7,222,3,181.230,30.591,Spire Motorsports,False,False,30,21
Ross Chastain,4001,Chv,1,225,4,181.230,30.591,TrackHouse Racing,False,False,2,2
Joey Logano,3859,Frd,22,205,15,181.230,30.591,Team Penske,False,False,17,26
Chris Buescher,3989,Frd,17,22,16,181.230,30.591,Roush Fenway Keselowski Racing,False,False,11,33
Ryan Blaney,4023,Frd,12,148,2,181.230,30.591,Team Penske,False,False,6,5
Corey LaJoie,4096,Chv,7,203,1,181.230,30.591,Spire Motorsports,False,False,30,21
Denny Hamlin,1361,Tyt,11,222,5,181.230,30.591,Joe Gibbs Racing,False,False,16,25
Denny Hamlin,1361,Tyt,11,73,7,181.224,30.592,Joe Gibbs Racing,False,False,16,25
Corey LaJoie,4096,Chv,7,23,26,181.224,30.592,Spire Motorsports,False,False,30,21
Brad Keselowski,1816,Frd,6,181,18,181.224,30.592,Roush Fenway Keselowski Racing,False,False,31,18
Joey Logano,3859,Frd,22,41,14,181.224,30.592,Team Penske,False,False,17,26
Kyle Larson,4030,Chv,5,90,9,181.224,30.592,Hendrick Motorsports,False,False,3,13
Christopher Bell,4153,Tyt,20,42,12,181.224,30.592,Joe Gibbs Racing,False,False,15,19
Todd Gilliland,4231,Frd,38,118,7,181.218,30.593,Front Row Motorsports,False,False,28,17
Tyler Reddick,4065,Chv,8,149,1,181.218,30.593,Richard Childress Racing,False,False,4,29
Daniel Suarez,4113,Chv,99,153,11,181.218,30.593,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,88,10,181.218,30.593,Hendrick Motorsports,False,False,3,13
Joey Logano,3859,Frd,22,34,17,181.218,30.593,Team Penske,False,False,17,26
Kyle Larson,4030,Chv,5,180,17,181.218,30.593,Hendrick Motorsports,False,False,3,13
Christopher Bell,4153,Tyt,20,203,5,181.212,30.594,Joe Gibbs Racing,False,False,15,19
Aric Almirola,40,Frd,10,89,16,181.212,30.594,Stewart-Haas Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,153,9,181.212,30.594,Joe Gibbs Racing,False,False,15,19
Chase Elliott,4062,Chv,9,71,5,181.212,30.594,Hendrick Motorsports,False,False,1,1
Martin Truex Jr.,3368,Tyt,19,40,29,181.212,30.594,Joe Gibbs Racing,False,False,9,11
Daniel Suarez,4113,Chv,99,76,20,181.212,30.594,TrackHouse Racing,False,False,7,6
Martin Truex Jr.,3368,Tyt,19,156,20,181.212,30.594,Joe Gibbs Racing,False,False,9,11
Denny Hamlin,1361,Tyt,11,127,13,181.212,30.594,Joe Gibbs Racing,False,False,16,25
Tyler Reddick,4065,Chv,8,120,2,181.212,30.594,Richard Childress Racing,False,False,4,29
Ricky Stenhouse Jr.,3888,Chv,47,151,19,181.212,30.594,JTG Daugherty Racing,False,False,20,31
Martin Truex Jr.,3368,Tyt,19,52,26,181.212,30.594,Joe Gibbs Racing,False,False,9,11
Corey LaJoie,4096,Chv,7,120,14,181.206,30.595,Spire Motorsports,False,False,30,21
Joey Logano,3859,Frd,22,14,15,181.206,30.595,Team Penske,False,False,17,26
Daniel Suarez,4113,Chv,99,70,21,181.206,30.595,TrackHouse Racing,False,False,7,6
Brad Keselowski,1816,Frd,6,149,7,181.206,30.595,Roush Fenway Keselowski Racing,False,False,31,18
Martin Truex Jr.,3368,Tyt,19,201,5,181.206,30.595,Joe Gibbs Racing,False,False,9,11
Harrison Burton,4217,Frd,21,75,23,181.206,30.595,Wood Brothers Racing,False,False,27,10
Austin Cindric,4180,Frd,2,188,11,181.206,30.595,Team Penske,False,False,5,3
Cole Custer,4104,Frd,41,53,30,181.200,30.596,Stewart-Haas Racing,False,False,18,9
Chase Elliott,4062,Chv,9,51,2,181.200,30.596,Hendrick Motorsports,False,False,1,1
Landon Cassill,3808,Chv,77,123,25,181.200,30.596,Spire Motorsports,False,True,36,24
Michael McDowell,3832,Frd,34,243,22,181.200,30.596,Front Row Motorsports,False,False,12,15
Kyle Busch,454,Tyt,18,39,3,181.200,30.596,Joe Gibbs Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,202,5,181.194,30.597,Joe Gibbs Racing,False,False,9,11
Bubba Wallace,4025,Tyt,23,70,25,181.194,30.597,23XI Racing,False,False,32,14
Ross Chastain,4001,Chv,1,201,3,181.194,30.597,TrackHouse Racing,False,False,2,2
Cole Custer,4104,Frd,41,219,18,181.194,30.597,Stewart-Haas Racing,False,False,18,9
Daniel Suarez,4113,Chv,99,199,8,181.194,30.597,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,59,9,181.188,30.598,Hendrick Motorsports,False,False,3,13
Chase Elliott,4062,Chv,9,200,3,181.188,30.598,Hendrick Motorsports,False,False,1,1
Christopher Bell,4153,Tyt,20,48,9,181.188,30.598,Joe Gibbs Racing,False,False,15,19
Ross Chastain,4001,Chv,1,89,3,181.188,30.598,TrackHouse Racing,False,False,2,2
Aric Almirola,40,Frd,10,185,14,181.182,30.599,Stewart-Haas Racing,False,False,22,8
Ryan Blaney,4023,Frd,12,71,3,181.182,30.599,Team Penske,False,False,6,5
Christopher Bell,4153,Tyt,20,225,6,181.182,30.599,Joe Gibbs Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,49,2,181.182,30.599,Team Penske,False,False,6,5
Brad Keselowski,1816,Frd,6,24,24,181.182,30.599,Roush Fenway Keselowski Racing,False,False,31,18
Chase Elliott,4062,Chv,9,148,4,181.182,30.599,Hendrick Motorsports,False,False,1,1
Austin Dillon,3873,Chv,3,60,21,181.182,30.599,Richard Childress Racing,False,False,26,35
Daniel Suarez,4113,Chv,99,203,7,181.182,30.599,TrackHouse Racing,False,False,7,6
Brad Keselowski,1816,Frd,6,156,5,181.182,30.599,Roush Fenway Keselowski Racing,False,False,31,18
Tyler Reddick,4065,Chv,8,36,7,181.182,30.599,Richard Childress Racing,False,False,4,29
Chase Briscoe,4228,Frd,14,38,22,181.182,30.599,Stewart-Haas Racing,False,False,14,16
Landon Cassill,3808,Chv,77,128,25,181.182,30.599,Spire Motorsports,False,True,36,24
Ryan Blaney,4023,Frd,12,44,2,181.176,30.600,Team Penske,False,False,6,5
Alex Bowman,4045,Chv,48,156,6,181.176,30.600,Hendrick Motorsports,False,False,8,32
Chase Elliott,4062,Chv,9,48,1,181.176,30.600,Hendrick Motorsports,False,False,1,1
Michael McDowell,3832,Frd,34,41,13,181.176,30.600,Front Row Motorsports,False,False,12,15
Corey LaJoie,4096,Chv,7,157,10,181.176,30.600,Spire Motorsports,False,False,30,21
Ross Chastain,4001,Chv,1,202,4,181.171,30.601,TrackHouse Racing,False,False,2,2
Tyler Reddick,4065,Chv,8,88,2,181.171,30.601,Richard Childress Racing,False,False,4,29
Aric Almirola,40,Frd,10,181,14,181.171,30.601,Stewart-Haas Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,49,25,181.171,30.601,TrackHouse Racing,False,False,7,6
Ross Chastain,4001,Chv,1,73,6,181.171,30.601,TrackHouse Racing,False,False,2,2
Kyle Busch,454,Tyt,18,85,11,181.171,30.601,Joe Gibbs Racing,False,False,19,20
Chase Elliott,4062,Chv,9,158,1,181.171,30.601,Hendrick Motorsports,False,False,1,1
Erik Jones,4059,Chv,43,124,9,181.165,30.602,Petty GMS Motorsports,False,False,25,4
Harrison Burton,4217,Frd,21,212,16,181.165,30.602,Wood Brothers Racing,False,False,27,10
Chase Briscoe,4228,Frd,14,119,21,181.165,30.602,Stewart-Haas Racing,False,False,14,16
Kyle Busch,454,Tyt,18,35,5,181.165,30.602,Joe Gibbs Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,126,23,181.165,30.602,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,31,144,18,181.165,30.602,Kaulig Racing,False,False,24,7
Brad Keselowski,1816,Frd,6,124,14,181.165,30.602,Roush Fenway Keselowski Racing,False,False,31,18
Kyle Larson,4030,Chv,5,208,17,181.165,30.602,Hendrick Motorsports,False,False,3,13
Kyle Larson,4030,Chv,5,149,24,181.165,30.602,Hendrick Motorsports,False,False,3,13
Justin Haley,4172,Chv,31,225,9,181.159,30.603,Kaulig Racing,False,False,24,7
Michael McDowell,3832,Frd,34,205,25,181.159,30.603,Front Row Motorsports,False,False,12,15
Christopher Bell,4153,Tyt,20,32,10,181.159,30.603,Joe Gibbs Racing,False,False,15,19
Corey LaJoie,4096,Chv,7,24,26,181.159,30.603,Spire Motorsports,False,False,30,21
Brad Keselowski,1816,Frd,6,49,22,181.159,30.603,Roush Fenway Keselowski Racing,False,False,31,18
Austin Cindric,4180,Frd,2,127,22,181.153,30.604,Team Penske,False,False,5,3
Chris Buescher,3989,Frd,17,75,32,181.153,30.604,Roush Fenway Keselowski Racing,False,False,11,33
Garrett Smithley,4142,Frd,15,89,32,181.153,30.604,Rick Ware Racing,False,True,33,27
Chase Briscoe,4228,Frd,14,37,22,181.153,30.604,Stewart-Haas Racing,False,False,14,16
Christopher Bell,4153,Tyt,20,69,3,181.153,30.604,Joe Gibbs Racing,False,False,15,19
Corey LaJoie,4096,Chv,7,196,1,181.147,30.605,Spire Motorsports,False,False,30,21
Tyler Reddick,4065,Chv,8,117,3,181.147,30.605,Richard Childress Racing,False,False,4,29
Christopher Bell,4153,Tyt,20,159,6,181.147,30.605,Joe Gibbs Racing,False,False,15,19
Austin Cindric,4180,Frd,2,76,33,181.147,30.605,Team Penske,False,False,5,3
Erik Jones,4059,Chv,43,200,10,181.147,30.605,Petty GMS Motorsports,False,False,25,4
Denny Hamlin,1361,Tyt,11,226,5,181.147,30.605,Joe Gibbs Racing,False,False,16,25
Austin Cindric,4180,Frd,2,144,19,181.147,30.605,Team Penske,False,False,5,3
Aric Almirola,40,Frd,10,53,14,181.141,30.606,Stewart-Haas Racing,False,False,22,8
Denny Hamlin,1361,Tyt,11,13,4,181.141,30.606,Joe Gibbs Racing,False,False,16,25
Daniel Suarez,4113,Chv,99,227,12,181.141,30.606,TrackHouse Racing,False,False,7,6
William Byron,4184,Chv,24,36,5,181.141,30.606,Hendrick Motorsports,False,False,13,30
Alex Bowman,4045,Chv,48,74,10,181.141,30.606,Hendrick Motorsports,False,False,8,32
Kyle Larson,4030,Chv,5,87,11,181.141,30.606,Hendrick Motorsports,False,False,3,13
Corey LaJoie,4096,Chv,7,114,14,181.135,30.607,Spire Motorsports,False,False,30,21
Harrison Burton,4217,Frd,21,122,5,181.135,30.607,Wood Brothers Racing,False,False,27,10
Denny Hamlin,1361,Tyt,11,44,5,181.135,30.607,Joe Gibbs Racing,False,False,16,25
Austin Dillon,3873,Chv,3,34,16,181.135,30.607,Richard Childress Racing,False,False,26,35
William Byron,4184,Chv,24,48,8,181.135,30.607,Hendrick Motorsports,False,False,13,30
Cole Custer,4104,Frd,41,147,25,181.135,30.607,Stewart-Haas Racing,False,False,18,9
Ty Dillon,4013,Chv,42,157,19,181.135,30.607,Petty GMS Motorsports,False,False,23,28
Joey Logano,3859,Frd,22,186,18,181.129,30.608,Team Penske,False,False,17,26
Chase Elliott,4062,Chv,9,32,1,181.129,30.608,Hendrick Motorsports,False,False,1,1
Harrison Burton,4217,Frd,21,118,6,181.129,30.608,Wood Brothers Racing,False,False,27,10
Joey Logano,3859,Frd,22,85,10,181.129,30.608,Team Penske,False,False,17,26
Chase Briscoe,4228,Frd,14,181,19,181.129,30.608,Stewart-Haas Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,124,5,181.129,30.608,Team Penske,False,False,6,5
Noah Gragson,4224,Chv,16,56,27,181.129,30.608,Kaulig Racing,False,True,29,34
Daniel Suarez,4113,Chv,99,147,13,181.129,30.608,TrackHouse Racing,False,False,7,6
Michael McDowell,3832,Frd,34,207,25,181.123,30.609,Front Row Motorsports,False,False,12,15
Kurt Busch,453,Tyt,45,186,15,181.123,30.609,23XI Racing,False,False,21,22
Daniel Suarez,4113,Chv,99,88,15,181.123,30.609,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,75,12,181.123,30.609,Hendrick Motorsports,False,False,3,13
Tyler Reddick,4065,Chv,8,69,1,181.123,30.609,Richard Childress Racing,False,False,4,29
Harrison Burton,4217,Frd,21,44,13,181.123,30.609,Wood Brothers Racing,False,False,27,10
Erik Jones,4059,Chv,43,203,9,181.117,30.610,Petty GMS Motorsports,False,False,25,4
Kyle Busch,454,Tyt,18,15,12,181.117,30.610,Joe Gibbs Racing,False,False,19,20
Ricky Stenhouse Jr.,3888,Chv,47,114,2,181.117,30.610,JTG Daugherty Racing,False,False,20,31
Ricky Stenhouse Jr.,3888,Chv,47,77,25,181.117,30.610,JTG Daugherty Racing,False,False,20,31
Denny Hamlin,1361,Tyt,11,23,1,181.117,30.610,Joe Gibbs Racing,False,False,16,25
Chase Briscoe,4228,Frd,14,50,19,181.117,30.610,Stewart-Haas Racing,False,False,14,16
Ty Dillon,4013,Chv,42,33,18,181.117,30.610,Petty GMS Motorsports,False,False,23,28
Christopher Bell,4153,Tyt,20,226,6,181.117,30.610,Joe Gibbs Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,128,19,181.117,30.610,Stewart-Haas Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,44,20,181.111,30.611,Stewart-Haas Racing,False,False,14,16
Austin Dillon,3873,Chv,3,10,23,181.111,30.611,Richard Childress Racing,False,False,26,35
Noah Gragson,4224,Chv,16,70,15,181.111,30.611,Kaulig Racing,False,True,29,34
Brad Keselowski,1816,Frd,6,197,21,181.111,30.611,Roush Fenway Keselowski Racing,False,False,31,18
Aric Almirola,40,Frd,10,13,14,181.105,30.612,Stewart-Haas Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,149,8,181.105,30.612,Joe Gibbs Racing,False,False,15,19
Cole Custer,4104,Frd,41,128,24,181.105,30.612,Stewart-Haas Racing,False,False,18,9
William Byron,4184,Chv,24,24,9,181.105,30.612,Hendrick Motorsports,False,False,13,30
Michael McDowell,3832,Frd,34,11,7,181.105,30.612,Front Row Motorsports,False,False,12,15
Daniel Suarez,4113,Chv,99,225,12,181.105,30.612,TrackHouse Racing,False,False,7,6
Ross Chastain,4001,Chv,1,117,25,181.105,30.612,TrackHouse Racing,False,False,2,2
Justin Haley,4172,Chv,31,42,15,181.105,30.612,Kaulig Racing,False,False,24,7
Erik Jones,4059,Chv,43,148,16,181.105,30.612,Petty GMS Motorsports,False,False,25,4
Ryan Blaney,4023,Frd,12,226,7,181.105,30.612,Team Penske,False,False,6,5
Erik Jones,4059,Chv,43,118,9,181.105,30.612,Petty GMS Motorsports,False,False,25,4
Corey LaJoie,4096,Chv,7,200,1,181.100,30.613,Spire Motorsports,False,False,30,21
Michael McDowell,3832,Frd,34,185,26,181.100,30.613,Front Row Motorsports,False,False,12,15
Chase Briscoe,4228,Frd,14,34,21,181.100,30.613,Stewart-Haas Racing,False,False,14,16
Ty Dillon,4013,Chv,42,55,29,181.100,30.613,Petty GMS Motorsports,False,False,23,28
Austin Cindric,4180,Frd,2,134,21,181.094,30.614,Team Penske,False,False,5,3
Erik Jones,4059,Chv,43,225,8,181.094,30.614,Petty GMS Motorsports,False,False,25,4
Martin Truex Jr.,3368,Tyt,19,74,1,181.094,30.614,Joe Gibbs Racing,False,False,9,11
Corey LaJoie,4096,Chv,7,73,23,181.094,30.614,Spire Motorsports,False,False,30,21
Chase Briscoe,4228,Frd,14,74,19,181.094,30.614,Stewart-Haas Racing,False,False,14,16
Brad Keselowski,1816,Frd,6,18,24,181.094,30.614,Roush Fenway Keselowski Racing,False,False,31,18
Erik Jones,4059,Chv,43,221,8,181.094,30.614,Petty GMS Motorsports,False,False,25,4
Kevin Harvick,1416,Frd,4,149,18,181.094,30.614,Stewart-Haas Racing,False,False,10,12
Corey LaJoie,4096,Chv,7,22,26,181.094,30.614,Spire Motorsports,False,False,30,21
Denny Hamlin,1361,Tyt,11,59,4,181.088,30.615,Joe Gibbs Racing,False,False,16,25
Justin Haley,4172,Chv,31,24,12,181.088,30.615,Kaulig Racing,False,False,24,7
Harrison Burton,4217,Frd,21,50,16,181.088,30.615,Wood Brothers Racing,False,False,27,10
Kevin Harvick,1416,Frd,4,37,19,181.088,30.615,Stewart-Haas Racing,False,False,10,12
Corey LaJoie,4096,Chv,7,202,2,181.082,30.616,Spire Motorsports,False,False,30,21
Austin Dillon,3873,Chv,3,53,20,181.082,30.616,Richard Childress Racing,False,False,26,35
Ryan Blaney,4023,Frd,12,48,2,181.082,30.616,Team Penske,False,False,6,5
Harrison Burton,4217,Frd,21,203,17,181.082,30.616,Wood Brothers Racing,False,False,27,10
Martin Truex Jr.,3368,Tyt,19,90,2,181.082,30.616,Joe Gibbs Racing,False,False,9,11
Justin Haley,4172,Chv,31,151,18,181.082,30.616,Kaulig Racing,False,False,24,7
Kevin Harvick,1416,Frd,4,234,17,181.082,30.616,Stewart-Haas Racing,False,False,10,12
BJ McLeod,3973,Frd,78,77,29,181.082,30.616,Live Fast Motorsports,False,True,35,36
Chase Elliott,4062,Chv,9,47,1,181.076,30.617,Hendrick Motorsports,False,False,1,1
Harrison Burton,4217,Frd,21,42,11,181.076,30.617,Wood Brothers Racing,False,False,27,10
Daniel Suarez,4113,Chv,99,116,17,181.076,30.617,TrackHouse Racing,False,False,7,6
Kyle Larson,4030,Chv,5,188,17,181.076,30.617,Hendrick Motorsports,False,False,3,13
Brad Keselowski,1816,Frd,6,211,20,181.076,30.617,Roush Fenway Keselowski Racing,False,False,31,18
Kevin Harvick,1416,Frd,4,198,9,181.076,30.617,Stewart-Haas Racing,False,False,10,12
Cody Ware,4125,Frd,51,40,35,181.070,30.618,Rick Ware Racing,False,False,34,23
Austin Cindric,4180,Frd,2,153,18,181.070,30.618,Team Penske,False,False,5,3
Kevin Harvick,1416,Frd,4,88,20,181.070,30.618,Stewart-Haas Racing,False,False,10,12
Cody Ware,4125,Frd,51,87,27,181.070,30.618,Rick Ware Racing,False,False,34,23
Ryan Blaney,4023,Frd,12,43,2,181.070,30.618,Team Penske,False,False,6,5
Chase Briscoe,4228,Frd,14,13,8,181.070,30.618,Stewart-Haas Racing,False,False,14,16
Kevin Harvick,1416,Frd,4,38,18,181.070,30.618,Stewart-Haas Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,206,20,181.070,30.618,Stewart-Haas Racing,False,False,14,16
Christopher Bell,4153,Tyt,20,36,9,181.070,30.618,Joe Gibbs Racing,False,False,15,19
Harrison Burton,4217,Frd,21,178,9,181.064,30.619,Wood Brothers Racing,False,False,27,10
Ryan Blaney,4023,Frd,12,119,4,181.064,30.619,Team Penske,False,False,6,5
William Byron,4184,Chv,24,33,7,181.064,30.619,Hendrick Motorsports,False,False,13,30
Michael McDowell,3832,Frd,34,199,25,181.064,30.619,Front Row Motorsports,False,False,12,15
Corey LaJoie,4096,Chv,7,75,22,181.064,30.619,Spire Motorsports,False,False,30,21
Alex Bowman,4045,Chv,48,155,6,181.064,30.619,Hendrick Motorsports,False,False,8,32
Chase Elliott,4062,Chv,9,45,1,181.064,30.619,Hendrick Motorsports,False,False,1,1
Aric Almirola,40,Frd,10,149,15,181.064,30.619,Stewart-Haas Racing,False,False,22,8
Chase Briscoe,4228,Frd,14,40,20,181.064,30.619,Stewart-Haas Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,225,7,181.064,30.619,Team Penske,False,False,6,5
Denny Hamlin,1361,Tyt,11,47,4,181.064,30.619,Joe Gibbs Racing,False,False,16,25
Christopher Bell,4153,Tyt,20,50,10,181.064,30.619,Joe Gibbs Racing,False,False,15,19
Harrison Burton,4217,Frd,21,181,12,181.058,30.620,Wood Brothers Racing,False,False,27,10
Kyle Larson,4030,Chv,5,118,26,181.058,30.620,Hendrick Motorsports,False,False,3,13
Noah Gragson,4224,Chv,16,38,28,181.058,30.620,Kaulig Racing,False,True,29,34
Martin Truex Jr.,3368,Tyt,19,19,22,181.058,30.620,Joe Gibbs Racing,False,False,9,11
Martin Truex Jr.,3368,Tyt,19,69,2,181.058,30.620,Joe Gibbs Racing,False,False,9,11
William Byron,4184,Chv,24,35,6,181.058,30.620,Hendrick Motorsports,False,False,13,30
Kyle Larson,4030,Chv,5,178,15,181.052,30.621,Hendrick Motorsports,False,False,3,13
Bubba Wallace,4025,Tyt,23,184,25,181.052,30.621,23XI Racing,False,False,32,14
Christopher Bell,4153,Tyt,20,120,4,181.052,30.621,Joe Gibbs Racing,False,False,15,19
Martin Truex Jr.,3368,Tyt,19,85,1,181.052,30.621,Joe Gibbs Racing,False,False,9,11
Daniel Suarez,4113,Chv,99,185,8,181.052,30.621,TrackHouse Racing,False,False,7,6
Ty Dillon,4013,Chv,42,122,27,181.052,30.621,Petty GMS Motorsports,False,False,23,28
William Byron,4184,Chv,24,86,16,181.052,30.621,Hendrick Motorsports,False,False,13,30
Joey Logano,3859,Frd,22,59,12,181.052,30.621,Team Penske,False,False,17,26
Aric Almirola,40,Frd,10,74,14,181.046,30.622,Stewart-Haas Racing,False,False,22,8
Kyle Busch,454,Tyt,18,38,3,181.046,30.622,Joe Gibbs Racing,False,False,19,20
Michael McDowell,3832,Frd,34,203,25,181.046,30.622,Front Row Motorsports,False,False,12,15
Todd Gilliland,4231,Frd,38,43,11,181.046,30.622,Front Row Motorsports,False,False,28,17
Chase Briscoe,4228,Frd,14,145,27,181.046,30.622,Stewart-Haas Racing,False,False,14,16
Joey Logano,3859,Frd,22,217,11,181.046,30.622,Team Penske,False,False,17,26
Michael McDowell,3832,Frd,34,181,26,181.046,30.622,Front Row Motorsports,False,False,12,15
Alex Bowman,4045,Chv,48,85,20,181.046,30.622,Hendrick Motorsports,False,False,8,32
Aric Almirola,40,Frd,10,204,15,181.046,30.622,Stewart-Haas Racing,False,False,22,8
Martin Truex Jr.,3368,Tyt,19,51,26,181.040,30.623,Joe Gibbs Racing,False,False,9,11
Tyler Reddick,4065,Chv,8,47,8,181.040,30.623,Richard Childress Racing,False,False,4,29
Austin Dillon,3873,Chv,3,36,17,181.040,30.623,Richard Childress Racing,False,False,26,35
Aric Almirola,40,Frd,10,120,12,181.040,30.623,Stewart-Haas Racing,False,False,22,8
