driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kody Vanderwal,4345,Chv,52,36,30,99.419,146.580,Means Motorsports,False,False,28,27
Kaz Grala,4191,Chv,21,25,14,99.394,146.617,Richard Childress Racing,False,False,6,4
Alex Labbe,4225,Chv,90,5,18,99.388,146.625,DGM Racing,False,False,21,15
Brandon Brown,4118,Chv,68,33,20,99.363,146.662,Brandonbilt Motorsports,False,False,13,12
Harrison Burton,4217,Tyt,20,33,16,99.321,146.724,Joe Gibbs Racing,False,False,3,16
Jade Buford,4346,Chv,6,39,25,99.294,146.764,JD Motorsports,False,False,19,19
Joe Graf Jr,4313,Chv,08,38,29,99.286,146.776,SS Green Light Racing,False,False,26,25
Joe Graf Jr,4313,Chv,08,37,28,99.278,146.788,SS Green Light Racing,False,False,26,25
Michael Annett,3861,Chv,1,33,19,99.234,146.853,JR Motorsports,False,False,1,10
Josh Bilicki,4213,Tyt,99,33,18,99.222,146.870,B.J. McLeod Motorsports,False,False,30,17
Jade Buford,4346,Chv,6,5,22,99.188,146.921,JD Motorsports,False,False,19,19
Josh Williams,4106,Chv,92,33,17,99.163,146.958,DGM Racing,False,False,22,13
Riley Herbst,4269,Tyt,18,5,27,99.092,147.063,Joe Gibbs Racing,False,False,5,23
Alex Labbe,4225,Chv,90,1,15,99.079,147.083,DGM Racing,False,False,21,15
Scott Heckert,4200,Tyt,78,33,21,99.052,147.122,B.J. McLeod Motorsports,False,False,27,33
Mike Wallace,3458,Chv,0,35,27,99.048,147.129,JD Motorsports,False,False,20,24
Jesse Little,4150,Chv,4,5,23,99.020,147.171,JD Motorsports,False,False,14,28
Jeremy Clements,595,Chv,51,33,24,99.005,147.193,Jeremy Clements Racing,False,False,18,29
Kaz Grala,4191,Chv,21,2,5,98.995,147.208,Richard Childress Racing,False,False,6,4
Stephen Leicht,1965,Tyt,61,5,24,98.959,147.261,Hattori Racing Enterprises,False,False,15,22
Jeffrey Earnhardt,3894,Chv,15,5,25,98.668,147.695,JD Motorsports,False,False,17,31
Kyle Weatherman,4187,Chv,47,5,26,98.581,147.826,Mike Harmon Racing,False,False,32,21
Josh Williams,4106,Chv,92,1,16,98.535,147.894,DGM Racing,False,False,22,13
Jeffrey Earnhardt,3894,Chv,15,39,26,98.493,147.957,JD Motorsports,False,False,17,31
Chase Briscoe,4228,Frd,98,2,6,98.457,148.012,Stewart-Haas Racing,False,False,7,3
Tommy Joe Martins,3902,Chv,44,6,32,98.370,148.143,Martins Motorsports,False,False,36,18
Noah Gragson,4224,Chv,9,2,7,98.337,148.193,JR Motorsports,False,False,9,6
Tommy Joe Martins,3902,Chv,44,25,32,98.256,148.314,Martins Motorsports,False,False,36,18
Jesse Little,4150,Chv,4,34,33,98.176,148.435,JD Motorsports,False,False,14,28
Brandon Jones,4085,Tyt,19,33,23,98.094,148.560,Joe Gibbs Racing,False,False,8,14
Brandon Brown,4118,Chv,68,4,35,98.032,148.654,Brandonbilt Motorsports,False,False,13,12
Jesse Little,4150,Chv,4,36,33,97.958,148.766,JD Motorsports,False,False,14,28
Jade Buford,4346,Chv,6,1,18,97.849,148.931,JD Motorsports,False,False,19,19
Riley Herbst,4269,Tyt,18,1,14,97.805,148.998,Joe Gibbs Racing,False,False,5,23
Jeremy Clements,595,Chv,51,2,8,97.803,149.001,Jeremy Clements Racing,False,False,18,29
Daniel Hemric,4093,Chv,8,2,9,97.689,149.175,JR Motorsports,False,False,10,35
Mike Wallace,3458,Chv,0,33,25,97.676,149.196,JD Motorsports,False,False,20,24
RC Enerson,4360,Chv,07,1,21,97.651,149.233,SS Green Light Racing,False,False,24,20
Kaz Grala,4191,Chv,21,24,21,97.600,149.312,Richard Childress Racing,False,False,6,4
Jeffrey Earnhardt,3894,Chv,15,33,27,97.521,149.433,JD Motorsports,False,False,17,31
Jesse Iwuji,4291,Tyt,13,7,33,97.476,149.501,Motorsports Business Management,False,True,35,26
Andy Lally,3816,Chv,02,1,22,97.473,149.506,Our Motorsports,False,False,23,5
Justin Allgaier,34,Chv,7,2,10,97.467,149.515,JR Motorsports,False,False,12,30
Kyle Weatherman,4187,Chv,47,33,29,97.317,149.746,Mike Harmon Racing,False,False,32,21
Stephen Leicht,1965,Tyt,61,33,26,97.315,149.749,Hattori Racing Enterprises,False,False,15,22
Jesse Little,4150,Chv,4,1,17,97.237,149.869,JD Motorsports,False,False,14,28
Jeffrey Earnhardt,3894,Chv,15,1,20,97.208,149.913,JD Motorsports,False,False,17,31
Tommy Joe Martins,3902,Chv,44,33,28,97.184,149.950,Martins Motorsports,False,False,36,18
Josh Bilicki,4213,Tyt,99,1,23,97.141,150.017,B.J. McLeod Motorsports,False,False,30,17
Mike Wallace,3458,Chv,0,5,28,97.079,150.113,JD Motorsports,False,False,20,24
Stephen Leicht,1965,Tyt,61,1,19,96.983,150.261,Hattori Racing Enterprises,False,False,15,22
Jesse Iwuji,4291,Tyt,13,35,32,96.736,150.645,Motorsports Business Management,False,True,35,26
Tommy Joe Martins,3902,Chv,44,24,32,96.723,150.666,Martins Motorsports,False,False,36,18
Alex Labbe,4225,Chv,90,2,14,96.709,150.687,DGM Racing,False,False,21,15
Preston Pardus,4317,Chv,36,1,26,96.662,150.761,DGM Racing,False,False,37,8
Tommy Joe Martins,3902,Chv,44,26,30,96.619,150.828,Martins Motorsports,False,False,36,18
Myatt Snider,4223,Chv,93,1,25,96.582,150.885,RSS Racing,False,False,29,32
AJ Allmendinger,3774,Chv,16,1,24,96.504,151.007,Kaulig Racing,False,False,33,2
Jesse Little,4150,Chv,4,37,33,96.267,151.379,JD Motorsports,False,False,14,28
Ryan Sieg,3884,Chv,39,2,13,96.242,151.418,RSS Racing,False,False,16,9
Vinnie Miller,4253,Chv,5,5,31,96.172,151.528,B.J. McLeod Motorsports,False,False,34,34
AJ Allmendinger,3774,Chv,16,2,20,96.164,151.541,Kaulig Racing,False,False,33,2
Kody Vanderwal,4345,Chv,52,38,31,96.035,151.744,Means Motorsports,False,False,28,27
Jesse Little,4150,Chv,4,31,33,96.033,151.748,JD Motorsports,False,False,14,28
Jesse Iwuji,4291,Tyt,13,36,32,95.986,151.822,Motorsports Business Management,False,True,35,26
Tommy Joe Martins,3902,Chv,44,1,27,95.979,151.834,Martins Motorsports,False,False,36,18
Brandon Jones,4085,Tyt,19,2,12,95.977,151.836,Joe Gibbs Racing,False,False,8,14
Josh Williams,4106,Chv,92,2,16,95.956,151.869,DGM Racing,False,False,22,13
Jesse Iwuji,4291,Tyt,13,6,33,95.953,151.874,Motorsports Business Management,False,True,35,26
Myatt Snider,4223,Chv,93,26,29,95.930,151.910,RSS Racing,False,False,29,32
Scott Heckert,4200,Tyt,78,4,36,95.927,151.915,B.J. McLeod Motorsports,False,False,27,33
Justin Haley,4172,Chv,11,39,12,95.862,152.019,Kaulig Racing,False,False,4,11
Myatt Snider,4223,Chv,93,36,29,95.860,152.021,RSS Racing,False,False,29,32
Andy Lally,3816,Chv,02,26,6,95.830,152.069,Our Motorsports,False,False,23,5
Joe Graf Jr,4313,Chv,08,5,29,95.808,152.104,SS Green Light Racing,False,False,26,25
Jade Buford,4346,Chv,6,2,17,95.808,152.105,JD Motorsports,False,False,19,19
Andy Lally,3816,Chv,02,2,18,95.784,152.142,Our Motorsports,False,False,23,5
Ross Chastain,4001,Chv,10,26,2,95.751,152.194,Kaulig Racing,False,False,11,7
Joe Graf Jr,4313,Chv,08,33,30,95.738,152.215,SS Green Light Racing,False,False,26,25
AJ Allmendinger,3774,Chv,16,23,1,95.700,152.276,Kaulig Racing,False,False,33,2
Alex Labbe,4225,Chv,90,24,2,95.697,152.281,DGM Racing,False,False,21,15
Justin Haley,4172,Chv,11,25,5,95.675,152.316,Kaulig Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,24,1,95.628,152.391,Kaulig Racing,False,False,33,2
Riley Herbst,4269,Tyt,18,2,15,95.601,152.433,Joe Gibbs Racing,False,False,5,23
Kody Vanderwal,4345,Chv,52,33,31,95.595,152.443,Means Motorsports,False,False,28,27
Kody Vanderwal,4345,Chv,52,5,30,95.568,152.486,Means Motorsports,False,False,28,27
Ross Chastain,4001,Chv,10,25,6,95.556,152.505,Kaulig Racing,False,False,11,7
Michael Annett,3861,Chv,1,2,11,95.492,152.608,JR Motorsports,False,False,1,10
Justin Haley,4172,Chv,11,26,3,95.489,152.612,Kaulig Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,25,1,95.487,152.615,Kaulig Racing,False,False,33,2
Chase Briscoe,4228,Frd,98,25,4,95.428,152.710,Stewart-Haas Racing,False,False,7,3
Jesse Iwuji,4291,Tyt,13,34,32,95.364,152.812,Motorsports Business Management,False,True,35,26
AJ Allmendinger,3774,Chv,16,26,1,95.337,152.855,Kaulig Racing,False,False,33,2
Kaz Grala,4191,Chv,21,23,25,95.330,152.867,Richard Childress Racing,False,False,6,4
Alex Labbe,4225,Chv,90,23,2,95.288,152.935,DGM Racing,False,False,21,15
Scott Heckert,4200,Tyt,78,24,20,95.281,152.945,B.J. McLeod Motorsports,False,False,27,33
Ross Chastain,4001,Chv,10,24,6,95.219,153.045,Kaulig Racing,False,False,11,7
Tommy Joe Martins,3902,Chv,44,23,32,94.997,153.403,Martins Motorsports,False,False,36,18
Jesse Iwuji,4291,Tyt,13,37,32,94.942,153.491,Motorsports Business Management,False,True,35,26
Scott Heckert,4200,Tyt,78,26,14,94.860,153.625,B.J. McLeod Motorsports,False,False,27,33
Riley Herbst,4269,Tyt,18,24,18,94.771,153.768,Joe Gibbs Racing,False,False,5,23
Myatt Snider,4223,Chv,93,2,23,94.769,153.772,RSS Racing,False,False,29,32
AJ Allmendinger,3774,Chv,16,22,1,94.726,153.841,Kaulig Racing,False,False,33,2
Josh Williams,4106,Chv,92,25,8,94.709,153.869,DGM Racing,False,False,22,13
Alex Labbe,4225,Chv,90,25,2,94.706,153.874,DGM Racing,False,False,21,15
Josh Williams,4106,Chv,92,24,10,94.680,153.917,DGM Racing,False,False,22,13
Scott Heckert,4200,Tyt,78,25,19,94.670,153.932,B.J. McLeod Motorsports,False,False,27,33
Josh Bilicki,4213,Tyt,99,26,5,94.654,153.959,B.J. McLeod Motorsports,False,False,30,17
Jeremy Clements,595,Chv,51,24,22,94.624,154.008,Jeremy Clements Racing,False,False,18,29
Josh Bilicki,4213,Tyt,99,25,7,94.586,154.069,B.J. McLeod Motorsports,False,False,30,17
Josh Bilicki,4213,Tyt,99,2,22,94.574,154.089,B.J. McLeod Motorsports,False,False,30,17
Andy Lally,3816,Chv,02,24,12,94.562,154.108,Our Motorsports,False,False,23,5
Harrison Burton,4217,Tyt,20,24,11,94.554,154.122,Joe Gibbs Racing,False,False,3,16
Justin Haley,4172,Chv,11,24,7,94.554,154.122,Kaulig Racing,False,False,4,11
RC Enerson,4360,Chv,07,2,19,94.519,154.179,SS Green Light Racing,False,False,24,20
Mike Wallace,3458,Chv,0,1,28,94.490,154.226,JD Motorsports,False,False,20,24
Brandon Brown,4118,Chv,68,1,36,94.479,154.244,Brandonbilt Motorsports,False,False,13,12
Kyle Weatherman,4187,Chv,47,25,20,94.453,154.287,Mike Harmon Racing,False,False,32,21
Josh Bilicki,4213,Tyt,99,24,9,94.388,154.392,B.J. McLeod Motorsports,False,False,30,17
Jesse Iwuji,4291,Tyt,13,33,32,94.380,154.406,Motorsports Business Management,False,True,35,26
Chad Finchum,4232,Tyt,66,5,32,94.367,154.427,Motorsports Business Management,False,False,31,36
Brandon Brown,4118,Chv,68,24,14,94.352,154.451,Brandonbilt Motorsports,False,False,13,12
Andy Lally,3816,Chv,02,25,10,94.351,154.453,Our Motorsports,False,False,23,5
Riley Herbst,4269,Tyt,18,23,19,94.306,154.526,Joe Gibbs Racing,False,False,5,23
Kyle Weatherman,4187,Chv,47,36,31,94.299,154.538,Mike Harmon Racing,False,False,32,21
Harrison Burton,4217,Tyt,20,25,9,94.298,154.540,Joe Gibbs Racing,False,False,3,16
Jade Buford,4346,Chv,6,35,31,94.294,154.547,JD Motorsports,False,False,19,19
Preston Pardus,4317,Chv,36,23,4,94.258,154.605,DGM Racing,False,False,37,8
Ryan Sieg,3884,Chv,39,25,11,94.244,154.628,RSS Racing,False,False,16,9
Chase Briscoe,4228,Frd,98,24,5,94.225,154.660,Stewart-Haas Racing,False,False,7,3
Ross Chastain,4001,Chv,10,23,8,94.223,154.663,Kaulig Racing,False,False,11,7
Ryan Sieg,3884,Chv,39,24,13,94.220,154.667,RSS Racing,False,False,16,9
Noah Gragson,4224,Chv,9,23,3,94.182,154.730,JR Motorsports,False,False,9,6
Joe Graf Jr,4313,Chv,08,39,29,94.174,154.744,SS Green Light Racing,False,False,26,25
Chase Briscoe,4228,Frd,98,23,5,94.146,154.790,Stewart-Haas Racing,False,False,7,3
Kyle Weatherman,4187,Chv,47,1,29,94.138,154.803,Mike Harmon Racing,False,False,32,21
Michael Annett,3861,Chv,1,25,18,94.130,154.815,JR Motorsports,False,False,1,10
Andy Lally,3816,Chv,02,23,13,94.097,154.870,Our Motorsports,False,False,23,5
Mike Wallace,3458,Chv,0,26,17,94.085,154.889,JD Motorsports,False,False,20,24
Preston Pardus,4317,Chv,36,2,24,94.059,154.933,DGM Racing,False,False,37,8
Kyle Weatherman,4187,Chv,47,2,28,94.047,154.952,Mike Harmon Racing,False,False,32,21
Austin Cindric,4180,Frd,22,23,6,94.033,154.976,Team Penske,False,False,2,1
Kyle Weatherman,4187,Chv,47,24,23,94.026,154.987,Mike Harmon Racing,False,False,32,21
Jade Buford,4346,Chv,6,25,16,94.014,155.007,JD Motorsports,False,False,19,19
Preston Pardus,4317,Chv,36,25,3,94.011,155.012,DGM Racing,False,False,37,8
AJ Allmendinger,3774,Chv,16,21,2,94.004,155.024,Kaulig Racing,False,False,33,2
Jesse Iwuji,4291,Tyt,13,5,33,93.959,155.098,Motorsports Business Management,False,True,35,26
Justin Haley,4172,Chv,11,23,7,93.951,155.111,Kaulig Racing,False,False,4,11
Michael Annett,3861,Chv,1,26,13,93.929,155.147,JR Motorsports,False,False,1,10
Brandon Brown,4118,Chv,68,25,13,93.924,155.155,Brandonbilt Motorsports,False,False,13,12
Ryan Sieg,3884,Chv,39,23,14,93.912,155.175,RSS Racing,False,False,16,9
Kaz Grala,4191,Chv,21,22,27,93.901,155.194,Richard Childress Racing,False,False,6,4
Chase Briscoe,4228,Frd,98,22,5,93.888,155.214,Stewart-Haas Racing,False,False,7,3
Alex Labbe,4225,Chv,90,22,2,93.826,155.318,DGM Racing,False,False,21,15
Jade Buford,4346,Chv,6,26,12,93.821,155.326,JD Motorsports,False,False,19,19
RC Enerson,4360,Chv,07,24,15,93.730,155.476,SS Green Light Racing,False,False,24,20
Preston Pardus,4317,Chv,36,24,4,93.722,155.489,DGM Racing,False,False,37,8
Michael Annett,3861,Chv,1,24,17,93.694,155.536,JR Motorsports,False,False,1,10
Noah Gragson,4224,Chv,9,24,3,93.681,155.558,JR Motorsports,False,False,9,6
Josh Williams,4106,Chv,92,23,11,93.675,155.567,DGM Racing,False,False,22,13
Jade Buford,4346,Chv,6,24,16,93.643,155.621,JD Motorsports,False,False,19,19
Jade Buford,4346,Chv,6,23,17,93.613,155.670,JD Motorsports,False,False,19,19
Scott Heckert,4200,Tyt,78,23,20,93.605,155.684,B.J. McLeod Motorsports,False,False,27,33
Jesse Iwuji,4291,Tyt,13,38,32,93.572,155.739,Motorsports Business Management,False,True,35,26
Noah Gragson,4224,Chv,9,22,3,93.553,155.771,JR Motorsports,False,False,9,6
RC Enerson,4360,Chv,07,25,15,93.546,155.782,SS Green Light Racing,False,False,24,20
Andy Lally,3816,Chv,02,22,13,93.538,155.795,Our Motorsports,False,False,23,5
Kyle Weatherman,4187,Chv,47,23,22,93.505,155.850,Mike Harmon Racing,False,False,32,21
Alex Labbe,4225,Chv,90,21,1,93.500,155.858,DGM Racing,False,False,21,15
Josh Bilicki,4213,Tyt,99,23,10,93.487,155.880,B.J. McLeod Motorsports,False,False,30,17
Preston Pardus,4317,Chv,36,22,4,93.462,155.923,DGM Racing,False,False,37,8
Jesse Iwuji,4291,Tyt,13,39,31,93.447,155.948,Motorsports Business Management,False,True,35,26
Brandon Brown,4118,Chv,68,23,15,93.445,155.951,Brandonbilt Motorsports,False,False,13,12
Brandon Brown,4118,Chv,68,26,10,93.439,155.961,Brandonbilt Motorsports,False,False,13,12
Justin Haley,4172,Chv,11,21,7,93.403,156.020,Kaulig Racing,False,False,4,11
Riley Herbst,4269,Tyt,18,22,21,93.396,156.032,Joe Gibbs Racing,False,False,5,23
Austin Cindric,4180,Frd,22,24,8,93.388,156.045,Team Penske,False,False,2,1
Chase Briscoe,4228,Frd,98,21,6,93.351,156.108,Stewart-Haas Racing,False,False,7,3
Alex Labbe,4225,Chv,90,35,25,93.197,156.366,DGM Racing,False,False,21,15
Austin Cindric,4180,Frd,22,22,7,93.194,156.370,Team Penske,False,False,2,1
Justin Haley,4172,Chv,11,22,6,93.187,156.382,Kaulig Racing,False,False,4,11
RC Enerson,4360,Chv,07,23,16,93.150,156.445,SS Green Light Racing,False,False,24,20
Mike Wallace,3458,Chv,0,24,26,93.117,156.500,JD Motorsports,False,False,20,24
Ross Chastain,4001,Chv,10,22,9,93.081,156.560,Kaulig Racing,False,False,11,7
Mike Wallace,3458,Chv,0,2,27,93.071,156.578,JD Motorsports,False,False,20,24
Ryan Sieg,3884,Chv,39,22,14,93.038,156.632,RSS Racing,False,False,16,9
Josh Williams,4106,Chv,92,22,12,93.038,156.633,DGM Racing,False,False,22,13
Tommy Joe Martins,3902,Chv,44,5,34,93.003,156.692,Martins Motorsports,False,False,36,18
Harrison Burton,4217,Tyt,20,23,12,92.993,156.708,Joe Gibbs Racing,False,False,3,16
Brandon Jones,4085,Tyt,19,24,25,92.991,156.712,Joe Gibbs Racing,False,False,8,14
Michael Annett,3861,Chv,1,23,18,92.985,156.722,JR Motorsports,False,False,1,10
Myatt Snider,4223,Chv,93,23,9,92.984,156.723,RSS Racing,False,False,29,32
Ross Chastain,4001,Chv,10,21,10,92.933,156.810,Kaulig Racing,False,False,11,7
Preston Pardus,4317,Chv,36,21,4,92.908,156.852,DGM Racing,False,False,37,8
Harrison Burton,4217,Tyt,20,22,11,92.847,156.955,Joe Gibbs Racing,False,False,3,16
Scott Heckert,4200,Tyt,78,22,22,92.833,156.978,B.J. McLeod Motorsports,False,False,27,33
Jesse Little,4150,Chv,4,2,21,92.824,156.994,JD Motorsports,False,False,14,28
AJ Allmendinger,3774,Chv,16,20,5,92.798,157.038,Kaulig Racing,False,False,33,2
Alex Labbe,4225,Chv,90,20,3,92.771,157.083,DGM Racing,False,False,21,15
Mike Wallace,3458,Chv,0,25,22,92.716,157.177,JD Motorsports,False,False,20,24
Myatt Snider,4223,Chv,93,35,24,92.666,157.262,RSS Racing,False,False,29,32
Josh Bilicki,4213,Tyt,99,22,10,92.592,157.388,B.J. McLeod Motorsports,False,False,30,17
Jade Buford,4346,Chv,6,22,18,92.556,157.449,JD Motorsports,False,False,19,19
Austin Cindric,4180,Frd,22,21,8,92.531,157.491,Team Penske,False,False,2,1
Stephen Leicht,1965,Tyt,61,24,24,92.497,157.549,Hattori Racing Enterprises,False,False,15,22
Jeremy Clements,595,Chv,51,23,21,92.475,157.586,Jeremy Clements Racing,False,False,18,29
Jesse Little,4150,Chv,4,24,28,92.449,157.631,JD Motorsports,False,False,14,28
Kody Vanderwal,4345,Chv,52,39,30,92.449,157.630,Means Motorsports,False,False,28,27
Kyle Weatherman,4187,Chv,47,22,24,92.403,157.710,Mike Harmon Racing,False,False,32,21
RC Enerson,4360,Chv,07,22,17,92.395,157.722,SS Green Light Racing,False,False,24,20
Austin Cindric,4180,Frd,22,20,7,92.335,157.826,Team Penske,False,False,2,1
Mike Wallace,3458,Chv,0,23,27,92.328,157.838,JD Motorsports,False,False,20,24
Jade Buford,4346,Chv,6,21,19,92.305,157.876,JD Motorsports,False,False,19,19
Jesse Little,4150,Chv,4,25,27,92.295,157.894,JD Motorsports,False,False,14,28
Kody Vanderwal,4345,Chv,52,25,29,92.228,158.009,Means Motorsports,False,False,28,27
Brandon Jones,4085,Tyt,19,23,26,92.226,158.012,Joe Gibbs Racing,False,False,8,14
Josh Williams,4106,Chv,92,21,12,92.148,158.145,DGM Racing,False,False,22,13
Jeremy Clements,595,Chv,51,22,20,92.147,158.147,Jeremy Clements Racing,False,False,18,29
Harrison Burton,4217,Tyt,20,21,11,92.126,158.184,Joe Gibbs Racing,False,False,3,16
Noah Gragson,4224,Chv,9,19,2,92.123,158.188,JR Motorsports,False,False,9,6
Noah Gragson,4224,Chv,9,21,3,92.116,158.200,JR Motorsports,False,False,9,6
Jeffrey Earnhardt,3894,Chv,15,25,26,92.089,158.247,JD Motorsports,False,False,17,31
Brandon Brown,4118,Chv,68,22,15,92.088,158.249,Brandonbilt Motorsports,False,False,13,12
Justin Allgaier,34,Chv,7,22,16,92.069,158.282,JR Motorsports,False,False,12,30
Chase Briscoe,4228,Frd,98,20,8,92.034,158.341,Stewart-Haas Racing,False,False,7,3
Myatt Snider,4223,Chv,93,22,8,92.014,158.376,RSS Racing,False,False,29,32
Jeffrey Earnhardt,3894,Chv,15,24,27,91.980,158.435,JD Motorsports,False,False,17,31
Jesse Little,4150,Chv,4,23,30,91.968,158.455,JD Motorsports,False,False,14,28
Ross Chastain,4001,Chv,10,20,10,91.967,158.456,Kaulig Racing,False,False,11,7
Josh Bilicki,4213,Tyt,99,19,1,91.873,158.619,B.J. McLeod Motorsports,False,False,30,17
Justin Haley,4172,Chv,11,20,9,91.868,158.628,Kaulig Racing,False,False,4,11
Michael Annett,3861,Chv,1,21,18,91.858,158.645,JR Motorsports,False,False,1,10
Brandon Jones,4085,Tyt,19,22,25,91.845,158.667,Joe Gibbs Racing,False,False,8,14
Brandon Jones,4085,Tyt,19,25,23,91.835,158.685,Joe Gibbs Racing,False,False,8,14
Andy Lally,3816,Chv,02,20,14,91.805,158.736,Our Motorsports,False,False,23,5
Myatt Snider,4223,Chv,93,21,5,91.749,158.833,RSS Racing,False,False,29,32
Stephen Leicht,1965,Tyt,61,23,23,91.736,158.856,Hattori Racing Enterprises,False,False,15,22
Noah Gragson,4224,Chv,9,20,1,91.717,158.889,JR Motorsports,False,False,9,6
Alex Labbe,4225,Chv,90,19,4,91.687,158.940,DGM Racing,False,False,21,15
Ryan Sieg,3884,Chv,39,21,15,91.687,158.941,RSS Racing,False,False,16,9
Vinnie Miller,4253,Chv,5,2,30,91.637,159.028,B.J. McLeod Motorsports,False,False,34,34
Brandon Brown,4118,Chv,68,21,13,91.608,159.078,Brandonbilt Motorsports,False,False,13,12
Justin Allgaier,34,Chv,7,21,16,91.606,159.081,JR Motorsports,False,False,12,30
Preston Pardus,4317,Chv,36,20,4,91.602,159.088,DGM Racing,False,False,37,8
AJ Allmendinger,3774,Chv,16,19,6,91.581,159.124,Kaulig Racing,False,False,33,2
Jesse Iwuji,4291,Tyt,13,1,34,91.556,159.168,Motorsports Business Management,False,True,35,26
Andy Lally,3816,Chv,02,21,14,91.555,159.170,Our Motorsports,False,False,23,5
Myatt Snider,4223,Chv,93,20,6,91.491,159.281,RSS Racing,False,False,29,32
Stephen Leicht,1965,Tyt,61,22,23,91.483,159.295,Hattori Racing Enterprises,False,False,15,22
Michael Annett,3861,Chv,1,22,19,91.461,159.334,JR Motorsports,False,False,1,10
Kody Vanderwal,4345,Chv,52,2,29,91.454,159.345,Means Motorsports,False,False,28,27
Joe Graf Jr,4313,Chv,08,25,30,91.405,159.431,SS Green Light Racing,False,False,26,25
Justin Allgaier,34,Chv,7,20,17,91.393,159.452,JR Motorsports,False,False,12,30
Josh Bilicki,4213,Tyt,99,20,2,91.309,159.598,B.J. McLeod Motorsports,False,False,30,17
Kody Vanderwal,4345,Chv,52,26,23,91.288,159.636,Means Motorsports,False,False,28,27
RC Enerson,4360,Chv,07,19,15,91.257,159.690,SS Green Light Racing,False,False,24,20
Joe Graf Jr,4313,Chv,08,24,30,91.241,159.717,SS Green Light Racing,False,False,26,25
Mike Wallace,3458,Chv,0,22,26,91.205,159.781,JD Motorsports,False,False,20,24
Stephen Leicht,1965,Tyt,61,2,25,91.162,159.856,Hattori Racing Enterprises,False,False,15,22
Jade Buford,4346,Chv,6,20,19,91.107,159.953,JD Motorsports,False,False,19,19
Jeremy Clements,595,Chv,51,21,20,91.106,159.955,Jeremy Clements Racing,False,False,18,29
Austin Cindric,4180,Frd,22,19,8,91.077,160.005,Team Penske,False,False,2,1
Josh Williams,4106,Chv,92,20,12,90.977,160.182,DGM Racing,False,False,22,13
Kody Vanderwal,4345,Chv,52,24,29,90.971,160.191,Means Motorsports,False,False,28,27
Stephen Leicht,1965,Tyt,61,21,21,90.966,160.201,Hattori Racing Enterprises,False,False,15,22
Chad Finchum,4232,Tyt,66,2,31,90.961,160.210,Motorsports Business Management,False,False,31,36
Vinnie Miller,4253,Chv,5,1,32,90.958,160.215,B.J. McLeod Motorsports,False,False,34,34
Myatt Snider,4223,Chv,93,19,5,90.950,160.228,RSS Racing,False,False,29,32
Jeffrey Earnhardt,3894,Chv,15,2,26,90.907,160.304,JD Motorsports,False,False,17,31
Joe Graf Jr,4313,Chv,08,23,31,90.906,160.306,SS Green Light Racing,False,False,26,25
Scott Heckert,4200,Tyt,78,21,23,90.902,160.313,B.J. McLeod Motorsports,False,False,27,33
Ross Chastain,4001,Chv,10,19,11,90.886,160.342,Kaulig Racing,False,False,11,7
RC Enerson,4360,Chv,07,20,15,90.843,160.417,SS Green Light Racing,False,False,24,20
Kody Vanderwal,4345,Chv,52,1,30,90.804,160.486,Means Motorsports,False,False,28,27
Harrison Burton,4217,Tyt,20,20,11,90.782,160.526,Joe Gibbs Racing,False,False,3,16
Kody Vanderwal,4345,Chv,52,23,29,90.758,160.568,Means Motorsports,False,False,28,27
Preston Pardus,4317,Chv,36,19,3,90.684,160.698,DGM Racing,False,False,37,8
Kaz Grala,4191,Chv,21,21,27,90.578,160.886,Richard Childress Racing,False,False,6,4
Jesse Iwuji,4291,Tyt,13,32,32,90.557,160.924,Motorsports Business Management,False,True,35,26
Andy Lally,3816,Chv,02,19,16,90.527,160.978,Our Motorsports,False,False,23,5
Brandon Brown,4118,Chv,68,20,13,90.523,160.985,Brandonbilt Motorsports,False,False,13,12
Jeffrey Earnhardt,3894,Chv,15,26,22,90.518,160.993,JD Motorsports,False,False,17,31
Jesse Little,4150,Chv,4,22,30,90.511,161.005,JD Motorsports,False,False,14,28
Brandon Jones,4085,Tyt,19,21,26,90.433,161.144,Joe Gibbs Racing,False,False,8,14
Chase Briscoe,4228,Frd,98,19,9,90.430,161.150,Stewart-Haas Racing,False,False,7,3
RC Enerson,4360,Chv,07,21,17,90.413,161.181,SS Green Light Racing,False,False,24,20
Justin Haley,4172,Chv,11,19,10,90.398,161.207,Kaulig Racing,False,False,4,11
Ryan Sieg,3884,Chv,39,19,14,90.394,161.214,RSS Racing,False,False,16,9
Jeffrey Earnhardt,3894,Chv,15,22,28,90.316,161.354,JD Motorsports,False,False,17,31
Harrison Burton,4217,Tyt,20,19,7,90.289,161.402,Joe Gibbs Racing,False,False,3,16
Chad Finchum,4232,Tyt,66,1,33,90.234,161.500,Motorsports Business Management,False,False,31,36
Riley Herbst,4269,Tyt,18,20,22,90.205,161.552,Joe Gibbs Racing,False,False,5,23
Jesse Iwuji,4291,Tyt,13,2,33,90.198,161.565,Motorsports Business Management,False,True,35,26
Brandon Jones,4085,Tyt,19,20,26,90.197,161.567,Joe Gibbs Racing,False,False,8,14
Jesse Little,4150,Chv,4,20,27,90.157,161.638,JD Motorsports,False,False,14,28
