driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Erik Jones,4059,Chv,43,166,7,133.278,33.764,Petty GMS Motorsports,False,False,21,7
Austin Cindric,4180,Frd,2,10,2,133.278,33.764,Team Penske,False,False,2,11
Aric Almirola,40,Frd,10,177,4,133.278,33.764,Stewart-Haas Racing,False,False,8,5
Daniel Suarez,4113,Chv,99,197,23,133.278,33.764,TrackHouse Racing,False,False,23,23
Martin Truex Jr.,3368,Tyt,19,215,7,133.278,33.764,Joe Gibbs Racing,False,False,13,6
Zane Smith,4272,Frd,17,156,23,133.278,33.764,Roush Fenway Keselowski Racing,False,True,32,17
Kurt Busch,453,Tyt,45,160,18,133.274,33.765,23XI Racing,False,False,11,3
Kyle Busch,454,Tyt,18,56,3,133.274,33.765,Joe Gibbs Racing,False,False,12,2
Aric Almirola,40,Frd,10,121,2,133.274,33.765,Stewart-Haas Racing,False,False,8,5
Chase Elliott,4062,Chv,9,219,25,133.274,33.765,Hendrick Motorsports,False,False,16,21
Austin Dillon,3873,Chv,3,198,18,133.274,33.765,Richard Childress Racing,False,False,29,15
Kyle Busch,454,Tyt,18,94,1,133.274,33.765,Joe Gibbs Racing,False,False,12,2
Chase Elliott,4062,Chv,9,83,6,133.270,33.766,Hendrick Motorsports,False,False,16,21
Austin Cindric,4180,Frd,2,90,4,133.270,33.766,Team Penske,False,False,2,11
Daniel Suarez,4113,Chv,99,117,8,133.270,33.766,TrackHouse Racing,False,False,23,23
Ryan Blaney,4023,Frd,12,200,6,133.270,33.766,Team Penske,False,False,5,4
Cole Custer,4104,Frd,41,194,18,133.270,33.766,Stewart-Haas Racing,False,False,14,29
Kurt Busch,453,Tyt,45,155,20,133.270,33.766,23XI Racing,False,False,11,3
Brad Keselowski,1816,Frd,6,156,16,133.270,33.766,Roush Fenway Keselowski Racing,False,False,30,20
Kurt Busch,453,Tyt,45,127,4,133.266,33.767,23XI Racing,False,False,11,3
Chase Briscoe,4228,Frd,14,8,1,133.266,33.767,Stewart-Haas Racing,False,False,1,24
Tyler Reddick,4065,Chv,8,8,3,133.266,33.767,Richard Childress Racing,False,False,4,16
Kurt Busch,453,Tyt,45,77,15,133.266,33.767,23XI Racing,False,False,11,3
Martin Truex Jr.,3368,Tyt,19,211,6,133.266,33.767,Joe Gibbs Racing,False,False,13,6
Michael McDowell,3832,Frd,34,150,7,133.266,33.767,Front Row Motorsports,False,False,17,18
Austin Cindric,4180,Frd,2,235,11,133.262,33.768,Team Penske,False,False,2,11
Harrison Burton,4217,Frd,21,8,9,133.262,33.768,Wood Brothers Racing,False,False,9,25
Michael McDowell,3832,Frd,34,220,14,133.258,33.769,Front Row Motorsports,False,False,17,18
Brad Keselowski,1816,Frd,6,158,16,133.258,33.769,Roush Fenway Keselowski Racing,False,False,30,20
Aric Almirola,40,Frd,10,77,9,133.258,33.769,Stewart-Haas Racing,False,False,8,5
Joey Logano,3859,Frd,22,56,6,133.258,33.769,Team Penske,False,False,7,1
William Byron,4184,Chv,24,156,22,133.254,33.770,Hendrick Motorsports,False,False,24,19
Alex Bowman,4045,Chv,48,215,8,133.254,33.770,Hendrick Motorsports,False,False,25,13
Christopher Bell,4153,Tyt,20,128,6,133.254,33.770,Joe Gibbs Racing,False,False,3,9
Chase Briscoe,4228,Frd,14,7,1,133.254,33.770,Stewart-Haas Racing,False,False,1,24
Christopher Bell,4153,Tyt,20,120,5,133.250,33.771,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,91,2,133.250,33.771,Team Penske,False,False,7,1
Christopher Bell,4153,Tyt,20,140,6,133.246,33.772,Joe Gibbs Racing,False,False,3,9
Chase Elliott,4062,Chv,9,73,6,133.246,33.772,Hendrick Motorsports,False,False,16,21
Ross Chastain,4001,Chv,1,155,18,133.246,33.772,TrackHouse Racing,False,False,10,8
Martin Truex Jr.,3368,Tyt,19,213,7,133.243,33.773,Joe Gibbs Racing,False,False,13,6
Daniel Suarez,4113,Chv,99,178,6,133.243,33.773,TrackHouse Racing,False,False,23,23
Ross Chastain,4001,Chv,1,211,10,133.239,33.774,TrackHouse Racing,False,False,10,8
Bubba Wallace,4025,Tyt,23,62,15,133.239,33.774,23XI Racing,False,False,18,26
Austin Cindric,4180,Frd,2,160,10,133.239,33.774,Team Penske,False,False,2,11
Christopher Bell,4153,Tyt,20,62,9,133.239,33.774,Joe Gibbs Racing,False,False,3,9
Martin Truex Jr.,3368,Tyt,19,179,1,133.239,33.774,Joe Gibbs Racing,False,False,13,6
Tyler Reddick,4065,Chv,8,127,3,133.239,33.774,Richard Childress Racing,False,False,4,16
Erik Jones,4059,Chv,43,219,5,133.235,33.775,Petty GMS Motorsports,False,False,21,7
Alex Bowman,4045,Chv,48,218,8,133.235,33.775,Hendrick Motorsports,False,False,25,13
Ross Chastain,4001,Chv,1,166,16,133.235,33.775,TrackHouse Racing,False,False,10,8
Daniel Suarez,4113,Chv,99,177,6,133.235,33.775,TrackHouse Racing,False,False,23,23
Christopher Bell,4153,Tyt,20,165,5,133.235,33.775,Joe Gibbs Racing,False,False,3,9
Cole Custer,4104,Frd,41,138,5,133.231,33.776,Stewart-Haas Racing,False,False,14,29
Alex Bowman,4045,Chv,48,171,11,133.231,33.776,Hendrick Motorsports,False,False,25,13
Joey Logano,3859,Frd,22,113,12,133.231,33.776,Team Penske,False,False,7,1
Tyler Reddick,4065,Chv,8,150,16,133.231,33.776,Richard Childress Racing,False,False,4,16
Kyle Larson,4030,Chv,5,164,20,133.227,33.777,Hendrick Motorsports,False,False,15,12
Ross Chastain,4001,Chv,1,58,7,133.227,33.777,TrackHouse Racing,False,False,10,8
Aric Almirola,40,Frd,10,57,8,133.227,33.777,Stewart-Haas Racing,False,False,8,5
Chase Briscoe,4228,Frd,14,193,21,133.227,33.777,Stewart-Haas Racing,False,False,1,24
Kyle Larson,4030,Chv,5,196,10,133.223,33.778,Hendrick Motorsports,False,False,15,12
Ty Dillon,4013,Chv,42,154,15,133.223,33.778,Petty GMS Motorsports,False,False,26,27
Christopher Bell,4153,Tyt,20,167,5,133.223,33.778,Joe Gibbs Racing,False,False,3,9
Erik Jones,4059,Chv,43,173,7,133.223,33.778,Petty GMS Motorsports,False,False,21,7
Brad Keselowski,1816,Frd,6,161,16,133.219,33.779,Roush Fenway Keselowski Racing,False,False,30,20
Brad Keselowski,1816,Frd,6,120,14,133.219,33.779,Roush Fenway Keselowski Racing,False,False,30,20
Christopher Bell,4153,Tyt,20,218,9,133.219,33.779,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,37,2,133.219,33.779,Team Penske,False,False,5,4
Ross Chastain,4001,Chv,1,84,5,133.219,33.779,TrackHouse Racing,False,False,10,8
Brad Keselowski,1816,Frd,6,118,14,133.219,33.779,Roush Fenway Keselowski Racing,False,False,30,20
Kyle Busch,454,Tyt,18,176,2,133.219,33.779,Joe Gibbs Racing,False,False,12,2
Erik Jones,4059,Chv,43,122,7,133.219,33.779,Petty GMS Motorsports,False,False,21,7
Kyle Larson,4030,Chv,5,155,19,133.215,33.780,Hendrick Motorsports,False,False,15,12
Chase Briscoe,4228,Frd,14,154,9,133.215,33.780,Stewart-Haas Racing,False,False,1,24
Kurt Busch,453,Tyt,45,76,15,133.215,33.780,23XI Racing,False,False,11,3
Alex Bowman,4045,Chv,48,151,11,133.215,33.780,Hendrick Motorsports,False,False,25,13
Ricky Stenhouse Jr.,3888,Chv,47,226,33,133.215,33.780,JTG Daugherty Racing,False,False,27,32
Christopher Bell,4153,Tyt,20,181,5,133.215,33.780,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,167,6,133.215,33.780,TrackHouse Racing,False,False,23,23
Michael McDowell,3832,Frd,34,197,14,133.215,33.780,Front Row Motorsports,False,False,17,18
Kyle Larson,4030,Chv,5,214,13,133.211,33.781,Hendrick Motorsports,False,False,15,12
Austin Cindric,4180,Frd,2,14,2,133.211,33.781,Team Penske,False,False,2,11
Alex Bowman,4045,Chv,48,194,6,133.211,33.781,Hendrick Motorsports,False,False,25,13
Ross Chastain,4001,Chv,1,170,15,133.211,33.781,TrackHouse Racing,False,False,10,8
Chase Briscoe,4228,Frd,14,15,1,133.211,33.781,Stewart-Haas Racing,False,False,1,24
Kevin Harvick,1416,Frd,4,159,14,133.211,33.781,Stewart-Haas Racing,False,False,20,33
Ryan Blaney,4023,Frd,12,111,21,133.207,33.782,Team Penske,False,False,5,4
Erik Jones,4059,Chv,43,60,14,133.207,33.782,Petty GMS Motorsports,False,False,21,7
Martin Truex Jr.,3368,Tyt,19,59,13,133.207,33.782,Joe Gibbs Racing,False,False,13,6
Kyle Larson,4030,Chv,5,154,19,133.207,33.782,Hendrick Motorsports,False,False,15,12
Christopher Bell,4153,Tyt,20,79,13,133.207,33.782,Joe Gibbs Racing,False,False,3,9
Austin Cindric,4180,Frd,2,89,4,133.199,33.784,Team Penske,False,False,2,11
Austin Dillon,3873,Chv,3,214,17,133.199,33.784,Richard Childress Racing,False,False,29,15
AJ Allmendinger,3774,Chv,16,118,18,133.199,33.784,Kaulig Racing,False,True,35,10
Daniel Suarez,4113,Chv,99,116,8,133.199,33.784,TrackHouse Racing,False,False,23,23
Kevin Harvick,1416,Frd,4,168,14,133.195,33.785,Stewart-Haas Racing,False,False,20,33
Erik Jones,4059,Chv,43,138,9,133.195,33.785,Petty GMS Motorsports,False,False,21,7
Todd Gilliland,4231,Frd,38,115,19,133.195,33.785,Front Row Motorsports,False,False,22,22
Kurt Busch,453,Tyt,45,245,3,133.195,33.785,23XI Racing,False,False,11,3
Christopher Bell,4153,Tyt,20,162,5,133.191,33.786,Joe Gibbs Racing,False,False,3,9
Austin Cindric,4180,Frd,2,8,2,133.191,33.786,Team Penske,False,False,2,11
Aric Almirola,40,Frd,10,168,4,133.187,33.787,Stewart-Haas Racing,False,False,8,5
William Byron,4184,Chv,24,64,13,133.183,33.788,Hendrick Motorsports,False,False,24,19
Tyler Reddick,4065,Chv,8,139,26,133.183,33.788,Richard Childress Racing,False,False,4,16
Martin Truex Jr.,3368,Tyt,19,89,7,133.179,33.789,Joe Gibbs Racing,False,False,13,6
Michael McDowell,3832,Frd,34,200,14,133.179,33.789,Front Row Motorsports,False,False,17,18
Denny Hamlin,1361,Tyt,11,9,5,133.179,33.789,Joe Gibbs Racing,False,False,6,34
Christopher Bell,4153,Tyt,20,57,9,133.175,33.790,Joe Gibbs Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,192,17,133.172,33.791,Roush Fenway Keselowski Racing,False,False,30,20
Alex Bowman,4045,Chv,48,233,12,133.172,33.791,Hendrick Motorsports,False,False,25,13
Ross Chastain,4001,Chv,1,192,12,133.172,33.791,TrackHouse Racing,False,False,10,8
Christopher Bell,4153,Tyt,20,61,9,133.172,33.791,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,195,23,133.168,33.792,TrackHouse Racing,False,False,23,23
Kurt Busch,453,Tyt,45,221,6,133.168,33.792,23XI Racing,False,False,11,3
Denny Hamlin,1361,Tyt,11,10,5,133.168,33.792,Joe Gibbs Racing,False,False,6,34
Erik Jones,4059,Chv,43,164,7,133.164,33.793,Petty GMS Motorsports,False,False,21,7
Kurt Busch,453,Tyt,45,13,10,133.164,33.793,23XI Racing,False,False,11,3
Zane Smith,4272,Frd,17,114,24,133.164,33.793,Roush Fenway Keselowski Racing,False,True,32,17
Tyler Reddick,4065,Chv,8,38,3,133.164,33.793,Richard Childress Racing,False,False,4,16
Ty Dillon,4013,Chv,42,168,15,133.164,33.793,Petty GMS Motorsports,False,False,26,27
Ryan Blaney,4023,Frd,12,118,15,133.164,33.793,Team Penske,False,False,5,4
Harrison Burton,4217,Frd,21,197,25,133.160,33.794,Wood Brothers Racing,False,False,9,25
Austin Cindric,4180,Frd,2,112,9,133.160,33.794,Team Penske,False,False,2,11
Ryan Blaney,4023,Frd,12,181,3,133.160,33.794,Team Penske,False,False,5,4
Brad Keselowski,1816,Frd,6,123,13,133.160,33.794,Roush Fenway Keselowski Racing,False,False,30,20
Erik Jones,4059,Chv,43,163,7,133.160,33.794,Petty GMS Motorsports,False,False,21,7
Erik Jones,4059,Chv,43,175,7,133.160,33.794,Petty GMS Motorsports,False,False,21,7
Joey Logano,3859,Frd,22,7,8,133.156,33.795,Team Penske,False,False,7,1
Bubba Wallace,4025,Tyt,23,76,14,133.156,33.795,23XI Racing,False,False,18,26
Kyle Larson,4030,Chv,5,215,13,133.156,33.795,Hendrick Motorsports,False,False,15,12
Daniel Suarez,4113,Chv,99,168,6,133.152,33.796,TrackHouse Racing,False,False,23,23
Aric Almirola,40,Frd,10,55,8,133.152,33.796,Stewart-Haas Racing,False,False,8,5
Alex Bowman,4045,Chv,48,208,8,133.152,33.796,Hendrick Motorsports,False,False,25,13
Michael McDowell,3832,Frd,34,167,8,133.152,33.796,Front Row Motorsports,False,False,17,18
Justin Haley,4172,Chv,31,157,28,133.152,33.796,Kaulig Racing,False,False,28,14
Austin Cindric,4180,Frd,2,91,4,133.148,33.797,Team Penske,False,False,2,11
AJ Allmendinger,3774,Chv,16,168,18,133.148,33.797,Kaulig Racing,False,True,35,10
Christopher Bell,4153,Tyt,20,80,13,133.148,33.797,Joe Gibbs Racing,False,False,3,9
Bubba Wallace,4025,Tyt,23,80,14,133.148,33.797,23XI Racing,False,False,18,26
Kyle Larson,4030,Chv,5,220,13,133.148,33.797,Hendrick Motorsports,False,False,15,12
Michael McDowell,3832,Frd,34,198,14,133.144,33.798,Front Row Motorsports,False,False,17,18
Austin Dillon,3873,Chv,3,158,21,133.144,33.798,Richard Childress Racing,False,False,29,15
Christopher Bell,4153,Tyt,20,234,9,133.144,33.798,Joe Gibbs Racing,False,False,3,9
Joey Logano,3859,Frd,22,162,12,133.144,33.798,Team Penske,False,False,7,1
Tyler Reddick,4065,Chv,8,152,15,133.144,33.798,Richard Childress Racing,False,False,4,16
Austin Cindric,4180,Frd,2,157,10,133.144,33.798,Team Penske,False,False,2,11
Brad Keselowski,1816,Frd,6,116,14,133.140,33.799,Roush Fenway Keselowski Racing,False,False,30,20
Aric Almirola,40,Frd,10,8,6,133.140,33.799,Stewart-Haas Racing,False,False,8,5
Christopher Bell,4153,Tyt,20,166,5,133.140,33.799,Joe Gibbs Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,55,1,133.136,33.800,Team Penske,False,False,5,4
Ty Dillon,4013,Chv,42,153,15,133.136,33.800,Petty GMS Motorsports,False,False,26,27
Erik Jones,4059,Chv,43,170,7,133.136,33.800,Petty GMS Motorsports,False,False,21,7
Martin Truex Jr.,3368,Tyt,19,81,8,133.136,33.800,Joe Gibbs Racing,False,False,13,6
Joey Logano,3859,Frd,22,159,12,133.136,33.800,Team Penske,False,False,7,1
Chase Briscoe,4228,Frd,14,160,9,133.132,33.801,Stewart-Haas Racing,False,False,1,24
Brad Keselowski,1816,Frd,6,119,14,133.132,33.801,Roush Fenway Keselowski Racing,False,False,30,20
Martin Truex Jr.,3368,Tyt,19,80,8,133.132,33.801,Joe Gibbs Racing,False,False,13,6
Brad Keselowski,1816,Frd,6,155,16,133.128,33.802,Roush Fenway Keselowski Racing,False,False,30,20
Martin Truex Jr.,3368,Tyt,19,11,15,133.128,33.802,Joe Gibbs Racing,False,False,13,6
Alex Bowman,4045,Chv,48,212,8,133.128,33.802,Hendrick Motorsports,False,False,25,13
Christopher Bell,4153,Tyt,20,42,10,133.124,33.803,Joe Gibbs Racing,False,False,3,9
Erik Jones,4059,Chv,43,171,7,133.124,33.803,Petty GMS Motorsports,False,False,21,7
AJ Allmendinger,3774,Chv,16,167,19,133.124,33.803,Kaulig Racing,False,True,35,10
Ross Chastain,4001,Chv,1,169,15,133.124,33.803,TrackHouse Racing,False,False,10,8
Alex Bowman,4045,Chv,48,219,8,133.120,33.804,Hendrick Motorsports,False,False,25,13
Zane Smith,4272,Frd,17,214,20,133.120,33.804,Roush Fenway Keselowski Racing,False,True,32,17
Kevin Harvick,1416,Frd,4,231,14,133.120,33.804,Stewart-Haas Racing,False,False,20,33
Tyler Reddick,4065,Chv,8,232,16,133.120,33.804,Richard Childress Racing,False,False,4,16
Kurt Busch,453,Tyt,45,152,22,133.116,33.805,23XI Racing,False,False,11,3
Erik Jones,4059,Chv,43,176,7,133.116,33.805,Petty GMS Motorsports,False,False,21,7
Kevin Harvick,1416,Frd,4,75,12,133.116,33.805,Stewart-Haas Racing,False,False,20,33
Kyle Larson,4030,Chv,5,219,13,133.116,33.805,Hendrick Motorsports,False,False,15,12
Chase Briscoe,4228,Frd,14,16,1,133.116,33.805,Stewart-Haas Racing,False,False,1,24
Ty Dillon,4013,Chv,42,157,15,133.116,33.805,Petty GMS Motorsports,False,False,26,27
Austin Dillon,3873,Chv,3,232,15,133.112,33.806,Richard Childress Racing,False,False,29,15
Ryan Blaney,4023,Frd,12,245,4,133.112,33.806,Team Penske,False,False,5,4
Christopher Bell,4153,Tyt,20,83,12,133.112,33.806,Joe Gibbs Racing,False,False,3,9
Michael McDowell,3832,Frd,34,122,1,133.112,33.806,Front Row Motorsports,False,False,17,18
Kevin Harvick,1416,Frd,4,232,14,133.112,33.806,Stewart-Haas Racing,False,False,20,33
Kevin Harvick,1416,Frd,4,215,12,133.112,33.806,Stewart-Haas Racing,False,False,20,33
Ross Chastain,4001,Chv,1,153,18,133.109,33.807,TrackHouse Racing,False,False,10,8
AJ Allmendinger,3774,Chv,16,200,13,133.109,33.807,Kaulig Racing,False,True,35,10
Kurt Busch,453,Tyt,45,177,15,133.109,33.807,23XI Racing,False,False,11,3
AJ Allmendinger,3774,Chv,16,157,17,133.109,33.807,Kaulig Racing,False,True,35,10
Bubba Wallace,4025,Tyt,23,155,25,133.109,33.807,23XI Racing,False,False,18,26
Ryan Blaney,4023,Frd,12,191,10,133.109,33.807,Team Penske,False,False,5,4
Kyle Larson,4030,Chv,5,63,12,133.109,33.807,Hendrick Motorsports,False,False,15,12
Zane Smith,4272,Frd,17,194,19,133.105,33.808,Roush Fenway Keselowski Racing,False,True,32,17
Bubba Wallace,4025,Tyt,23,77,14,133.105,33.808,23XI Racing,False,False,18,26
Joey Logano,3859,Frd,22,191,2,133.105,33.808,Team Penske,False,False,7,1
Cole Custer,4104,Frd,41,137,5,133.105,33.808,Stewart-Haas Racing,False,False,14,29
Martin Truex Jr.,3368,Tyt,19,176,1,133.105,33.808,Joe Gibbs Racing,False,False,13,6
AJ Allmendinger,3774,Chv,16,214,16,133.101,33.809,Kaulig Racing,False,True,35,10
Kevin Harvick,1416,Frd,4,111,10,133.101,33.809,Stewart-Haas Racing,False,False,20,33
Chase Briscoe,4228,Frd,14,112,16,133.101,33.809,Stewart-Haas Racing,False,False,1,24
Daniel Suarez,4113,Chv,99,175,6,133.101,33.809,TrackHouse Racing,False,False,23,23
Tyler Reddick,4065,Chv,8,167,13,133.101,33.809,Richard Childress Racing,False,False,4,16
Kyle Busch,454,Tyt,18,7,10,133.097,33.810,Joe Gibbs Racing,False,False,12,2
Tyler Reddick,4065,Chv,8,233,16,133.097,33.810,Richard Childress Racing,False,False,4,16
Daniel Suarez,4113,Chv,99,163,6,133.097,33.810,TrackHouse Racing,False,False,23,23
Austin Dillon,3873,Chv,3,164,21,133.097,33.810,Richard Childress Racing,False,False,29,15
Christopher Bell,4153,Tyt,20,64,10,133.093,33.811,Joe Gibbs Racing,False,False,3,9
Brad Keselowski,1816,Frd,6,197,16,133.093,33.811,Roush Fenway Keselowski Racing,False,False,30,20
Chase Briscoe,4228,Frd,14,118,16,133.093,33.811,Stewart-Haas Racing,False,False,1,24
Austin Cindric,4180,Frd,2,15,2,133.093,33.811,Team Penske,False,False,2,11
Ryan Blaney,4023,Frd,12,178,3,133.093,33.811,Team Penske,False,False,5,4
Brad Keselowski,1816,Frd,6,160,16,133.093,33.811,Roush Fenway Keselowski Racing,False,False,30,20
Chase Elliott,4062,Chv,9,34,9,133.093,33.811,Hendrick Motorsports,False,False,16,21
AJ Allmendinger,3774,Chv,16,164,19,133.093,33.811,Kaulig Racing,False,True,35,10
Kyle Busch,454,Tyt,18,8,10,133.093,33.811,Joe Gibbs Racing,False,False,12,2
Kevin Harvick,1416,Frd,4,163,14,133.089,33.812,Stewart-Haas Racing,False,False,20,33
Kevin Harvick,1416,Frd,4,193,15,133.089,33.812,Stewart-Haas Racing,False,False,20,33
Kevin Harvick,1416,Frd,4,196,15,133.089,33.812,Stewart-Haas Racing,False,False,20,33
AJ Allmendinger,3774,Chv,16,192,15,133.089,33.812,Kaulig Racing,False,True,35,10
Kyle Larson,4030,Chv,5,60,11,133.089,33.812,Hendrick Motorsports,False,False,15,12
Martin Truex Jr.,3368,Tyt,19,177,1,133.089,33.812,Joe Gibbs Racing,False,False,13,6
Todd Gilliland,4231,Frd,38,118,19,133.085,33.813,Front Row Motorsports,False,False,22,22
Kyle Larson,4030,Chv,5,59,11,133.085,33.813,Hendrick Motorsports,False,False,15,12
Ross Chastain,4001,Chv,1,158,17,133.085,33.813,TrackHouse Racing,False,False,10,8
Todd Gilliland,4231,Frd,38,116,19,133.085,33.813,Front Row Motorsports,False,False,22,22
William Byron,4184,Chv,24,195,22,133.085,33.813,Hendrick Motorsports,False,False,24,19
AJ Allmendinger,3774,Chv,16,153,17,133.085,33.813,Kaulig Racing,False,True,35,10
Chase Elliott,4062,Chv,9,87,6,133.081,33.814,Hendrick Motorsports,False,False,16,21
Kevin Harvick,1416,Frd,4,112,10,133.081,33.814,Stewart-Haas Racing,False,False,20,33
Ross Chastain,4001,Chv,1,60,7,133.081,33.814,TrackHouse Racing,False,False,10,8
Michael McDowell,3832,Frd,34,161,8,133.081,33.814,Front Row Motorsports,False,False,17,18
Kyle Larson,4030,Chv,5,217,13,133.081,33.814,Hendrick Motorsports,False,False,15,12
Michael McDowell,3832,Frd,34,128,1,133.081,33.814,Front Row Motorsports,False,False,17,18
Michael McDowell,3832,Frd,34,77,7,133.081,33.814,Front Row Motorsports,False,False,17,18
Chase Elliott,4062,Chv,9,82,6,133.077,33.815,Hendrick Motorsports,False,False,16,21
Austin Dillon,3873,Chv,3,221,17,133.077,33.815,Richard Childress Racing,False,False,29,15
Erik Jones,4059,Chv,43,178,7,133.077,33.815,Petty GMS Motorsports,False,False,21,7
Kevin Harvick,1416,Frd,4,212,12,133.077,33.815,Stewart-Haas Racing,False,False,20,33
Kyle Larson,4030,Chv,5,139,4,133.077,33.815,Hendrick Motorsports,False,False,15,12
Ryan Blaney,4023,Frd,12,126,15,133.077,33.815,Team Penske,False,False,5,4
Ryan Blaney,4023,Frd,12,128,15,133.073,33.816,Team Penske,False,False,5,4
Kyle Larson,4030,Chv,5,232,13,133.073,33.816,Hendrick Motorsports,False,False,15,12
Todd Gilliland,4231,Frd,38,200,28,133.073,33.816,Front Row Motorsports,False,False,22,22
Aric Almirola,40,Frd,10,174,4,133.073,33.816,Stewart-Haas Racing,False,False,8,5
Chase Briscoe,4228,Frd,14,113,16,133.073,33.816,Stewart-Haas Racing,False,False,1,24
Kyle Larson,4030,Chv,5,64,12,133.073,33.816,Hendrick Motorsports,False,False,15,12
Ty Dillon,4013,Chv,42,155,15,133.069,33.817,Petty GMS Motorsports,False,False,26,27
Ross Chastain,4001,Chv,1,7,7,133.069,33.817,TrackHouse Racing,False,False,10,8
Chase Elliott,4062,Chv,9,85,6,133.069,33.817,Hendrick Motorsports,False,False,16,21
Christopher Bell,4153,Tyt,20,86,12,133.069,33.817,Joe Gibbs Racing,False,False,3,9
Chase Elliott,4062,Chv,9,74,6,133.069,33.817,Hendrick Motorsports,False,False,16,21
Chase Briscoe,4228,Frd,14,170,9,133.069,33.817,Stewart-Haas Racing,False,False,1,24
Brad Keselowski,1816,Frd,6,200,16,133.065,33.818,Roush Fenway Keselowski Racing,False,False,30,20
Ryan Blaney,4023,Frd,12,93,3,133.065,33.818,Team Penske,False,False,5,4
Michael McDowell,3832,Frd,34,193,13,133.065,33.818,Front Row Motorsports,False,False,17,18
Alex Bowman,4045,Chv,48,221,8,133.065,33.818,Hendrick Motorsports,False,False,25,13
Ross Chastain,4001,Chv,1,167,16,133.065,33.818,TrackHouse Racing,False,False,10,8
Austin Dillon,3873,Chv,3,234,15,133.061,33.819,Richard Childress Racing,False,False,29,15
Todd Gilliland,4231,Frd,38,156,27,133.061,33.819,Front Row Motorsports,False,False,22,22
Kurt Busch,453,Tyt,45,169,17,133.061,33.819,23XI Racing,False,False,11,3
Michael McDowell,3832,Frd,34,79,7,133.061,33.819,Front Row Motorsports,False,False,17,18
William Byron,4184,Chv,24,196,22,133.061,33.819,Hendrick Motorsports,False,False,24,19
Ross Chastain,4001,Chv,1,174,15,133.057,33.820,TrackHouse Racing,False,False,10,8
Kevin Harvick,1416,Frd,4,209,13,133.057,33.820,Stewart-Haas Racing,False,False,20,33
Michael McDowell,3832,Frd,34,221,14,133.057,33.820,Front Row Motorsports,False,False,17,18
Austin Dillon,3873,Chv,3,200,17,133.057,33.820,Richard Childress Racing,False,False,29,15
Harrison Burton,4217,Frd,21,198,25,133.057,33.820,Wood Brothers Racing,False,False,9,25
Ryan Blaney,4023,Frd,12,38,2,133.057,33.820,Team Penske,False,False,5,4
Austin Dillon,3873,Chv,3,231,15,133.053,33.821,Richard Childress Racing,False,False,29,15
Kurt Busch,453,Tyt,45,171,17,133.053,33.821,23XI Racing,False,False,11,3
Zane Smith,4272,Frd,17,117,23,133.053,33.821,Roush Fenway Keselowski Racing,False,True,32,17
Ross Chastain,4001,Chv,1,209,12,133.053,33.821,TrackHouse Racing,False,False,10,8
Kyle Larson,4030,Chv,5,109,11,133.053,33.821,Hendrick Motorsports,False,False,15,12
Aric Almirola,40,Frd,10,78,9,133.053,33.821,Stewart-Haas Racing,False,False,8,5
Brad Keselowski,1816,Frd,6,154,16,133.053,33.821,Roush Fenway Keselowski Racing,False,False,30,20
Aric Almirola,40,Frd,10,7,6,133.049,33.822,Stewart-Haas Racing,False,False,8,5
Bubba Wallace,4025,Tyt,23,73,15,133.049,33.822,23XI Racing,False,False,18,26
Kurt Busch,453,Tyt,45,192,11,133.049,33.822,23XI Racing,False,False,11,3
Kurt Busch,453,Tyt,45,11,11,133.049,33.822,23XI Racing,False,False,11,3
Ross Chastain,4001,Chv,1,8,7,133.049,33.822,TrackHouse Racing,False,False,10,8
Kyle Busch,454,Tyt,18,125,5,133.049,33.822,Joe Gibbs Racing,False,False,12,2
Kyle Larson,4030,Chv,5,171,20,133.046,33.823,Hendrick Motorsports,False,False,15,12
Austin Cindric,4180,Frd,2,80,4,133.046,33.823,Team Penske,False,False,2,11
Kevin Harvick,1416,Frd,4,165,14,133.046,33.823,Stewart-Haas Racing,False,False,20,33
Denny Hamlin,1361,Tyt,11,62,6,133.042,33.824,Joe Gibbs Racing,False,False,6,34
Chase Briscoe,4228,Frd,14,164,9,133.042,33.824,Stewart-Haas Racing,False,False,1,24
Alex Bowman,4045,Chv,48,118,22,133.042,33.824,Hendrick Motorsports,False,False,25,13
Kevin Harvick,1416,Frd,4,78,12,133.042,33.824,Stewart-Haas Racing,False,False,20,33
Erik Jones,4059,Chv,43,78,11,133.042,33.824,Petty GMS Motorsports,False,False,21,7
Alex Bowman,4045,Chv,48,213,8,133.038,33.825,Hendrick Motorsports,False,False,25,13
Christopher Bell,4153,Tyt,20,89,11,133.038,33.825,Joe Gibbs Racing,False,False,3,9
Denny Hamlin,1361,Tyt,11,55,5,133.038,33.825,Joe Gibbs Racing,False,False,6,34
Aric Almirola,40,Frd,10,179,4,133.038,33.825,Stewart-Haas Racing,False,False,8,5
Brad Keselowski,1816,Frd,6,196,16,133.038,33.825,Roush Fenway Keselowski Racing,False,False,30,20
