driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,120,1,150.901,35.785,JR Motorsports,False,False,13,5
Austin Cindric,4180,Frd,22,100,1,150.897,35.786,Team Penske,False,False,14,10
Anthony Alfredo,4301,Chv,21,1,12,150.889,35.788,Richard Childress Racing,False,False,12,11
Bayley Currey,4257,Chv,74,50,25,150.880,35.790,Mike Harmon Racing,False,True,24,26
Noah Gragson,4224,Chv,9,130,1,150.876,35.791,JR Motorsports,False,False,13,5
Myatt Snider,4223,Chv,93,94,15,150.876,35.791,RSS Racing,False,False,1,7
Harrison Burton,4217,Tyt,20,10,7,150.872,35.792,Joe Gibbs Racing,False,False,15,8
Kyle Weatherman,4187,Chv,47,6,29,150.872,35.792,Mike Harmon Racing,False,False,33,35
AJ Allmendinger,3774,Chv,16,131,10,150.867,35.793,Kaulig Racing,False,False,38,4
Jeremy Clements,595,Chv,51,54,14,150.855,35.796,Jeremy Clements Racing,False,False,4,27
Chase Briscoe,4228,Frd,98,141,2,150.855,35.796,Stewart-Haas Racing,False,False,9,1
Chase Briscoe,4228,Frd,98,149,2,150.855,35.796,Stewart-Haas Racing,False,False,9,1
Jeffrey Earnhardt,3894,Chv,0,6,20,150.851,35.797,JD Motorsports,False,False,19,16
Riley Herbst,4269,Tyt,18,54,10,150.838,35.800,Joe Gibbs Racing,False,False,6,9
Michael Annett,3861,Chv,1,56,9,150.838,35.800,JR Motorsports,False,False,10,18
Michael Annett,3861,Chv,1,96,12,150.834,35.801,JR Motorsports,False,False,10,18
Ryan Sieg,3884,Chv,39,10,14,150.821,35.804,RSS Racing,False,False,28,19
AJ Allmendinger,3774,Chv,16,56,8,150.817,35.805,Kaulig Racing,False,False,38,4
Chad Finchum,4232,Tyt,13,49,29,150.813,35.806,Motorsports Business Management,False,False,30,21
Chase Briscoe,4228,Frd,98,13,2,150.813,35.806,Stewart-Haas Racing,False,False,9,1
Ross Chastain,4001,Chv,10,123,15,150.813,35.806,Kaulig Racing,False,False,7,3
Anthony Alfredo,4301,Chv,21,48,14,150.804,35.808,Richard Childress Racing,False,False,12,11
Michael Annett,3861,Chv,1,97,12,150.804,35.808,JR Motorsports,False,False,10,18
Brandon Jones,4085,Tyt,19,13,4,150.800,35.809,Joe Gibbs Racing,False,False,8,2
Vinnie Miller,4253,Chv,78,5,32,150.796,35.810,B.J. McLeod Motorsports,False,False,34,29
Daniel Hemric,4093,Chv,8,135,7,150.792,35.811,JR Motorsports,False,False,11,31
Riley Herbst,4269,Tyt,18,90,7,150.792,35.811,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,54,12,150.787,35.812,JR Motorsports,False,False,32,22
Noah Gragson,4224,Chv,9,165,1,150.779,35.814,JR Motorsports,False,False,13,5
Anthony Alfredo,4301,Chv,21,131,14,150.775,35.815,Richard Childress Racing,False,False,12,11
Justin Allgaier,34,Chv,7,155,14,150.771,35.816,JR Motorsports,False,False,32,22
Harrison Burton,4217,Tyt,20,58,5,150.771,35.816,Joe Gibbs Racing,False,False,15,8
Brandon Jones,4085,Tyt,19,12,4,150.766,35.817,Joe Gibbs Racing,False,False,8,2
Ross Chastain,4001,Chv,10,10,3,150.762,35.818,Kaulig Racing,False,False,7,3
Kyle Weatherman,4187,Chv,47,29,9,150.758,35.819,Mike Harmon Racing,False,False,33,35
Brandon Jones,4085,Tyt,19,27,2,150.750,35.821,Joe Gibbs Racing,False,False,8,2
Anthony Alfredo,4301,Chv,21,132,14,150.745,35.822,Richard Childress Racing,False,False,12,11
Justin Allgaier,34,Chv,7,131,5,150.745,35.822,JR Motorsports,False,False,32,22
Justin Allgaier,34,Chv,7,26,5,150.741,35.823,JR Motorsports,False,False,32,22
Michael Annett,3861,Chv,1,57,9,150.741,35.823,JR Motorsports,False,False,10,18
Daniel Hemric,4093,Chv,8,10,13,150.741,35.823,JR Motorsports,False,False,11,31
Justin Haley,4172,Chv,11,124,16,150.741,35.823,Kaulig Racing,False,False,3,6
Austin Cindric,4180,Frd,22,59,1,150.737,35.824,Team Penske,False,False,14,10
Jeremy Clements,595,Chv,51,90,14,150.737,35.824,Jeremy Clements Racing,False,False,4,27
Chad Finchum,4232,Tyt,13,4,31,150.733,35.825,Motorsports Business Management,False,False,30,21
AJ Allmendinger,3774,Chv,16,176,4,150.733,35.825,Kaulig Racing,False,False,38,4
Colin Garrett,4310,Tyt,26,94,16,150.733,35.825,Sam Hunt Racing,False,False,21,14
Austin Cindric,4180,Frd,22,13,1,150.729,35.826,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,68,1,150.729,35.826,JR Motorsports,False,False,13,5
Jeremy Clements,595,Chv,51,48,13,150.729,35.826,Jeremy Clements Racing,False,False,4,27
Noah Gragson,4224,Chv,9,58,3,150.729,35.826,JR Motorsports,False,False,13,5
Michael Annett,3861,Chv,1,100,11,150.716,35.829,JR Motorsports,False,False,10,18
Chase Briscoe,4228,Frd,98,104,3,150.716,35.829,Stewart-Haas Racing,False,False,9,1
AJ Allmendinger,3774,Chv,16,8,23,150.707,35.831,Kaulig Racing,False,False,38,4
Noah Gragson,4224,Chv,9,105,2,150.707,35.831,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,102,5,150.695,35.834,Joe Gibbs Racing,False,False,8,2
Jeffrey Earnhardt,3894,Chv,0,51,21,150.691,35.835,JD Motorsports,False,False,19,16
Justin Allgaier,34,Chv,7,139,4,150.686,35.836,JR Motorsports,False,False,32,22
AJ Allmendinger,3774,Chv,16,133,10,150.686,35.836,Kaulig Racing,False,False,38,4
Jeffrey Earnhardt,3894,Chv,0,52,21,150.686,35.836,JD Motorsports,False,False,19,16
Jesse Little,4150,Chv,4,54,16,150.682,35.837,JD Motorsports,False,False,18,15
Harrison Burton,4217,Tyt,20,59,5,150.678,35.838,Joe Gibbs Racing,False,False,15,8
Bayley Currey,4257,Chv,74,5,24,150.678,35.838,Mike Harmon Racing,False,True,24,26
Chase Briscoe,4228,Frd,98,142,2,150.674,35.839,Stewart-Haas Racing,False,False,9,1
Justin Allgaier,34,Chv,7,138,4,150.674,35.839,JR Motorsports,False,False,32,22
Josh Williams,4106,Chv,92,129,20,150.670,35.840,DGM Racing,False,False,20,12
Timmy Hill,3984,Tyt,61,50,21,150.665,35.841,Hattori Racing Enterprises,False,True,23,25
BJ McLeod,3973,Chv,6,51,23,150.653,35.844,JD Motorsports,False,False,26,34
Alex Labbe,4225,Chv,36,133,27,150.653,35.844,DGM Racing,False,False,25,23
Noah Gragson,4224,Chv,9,119,1,150.649,35.845,JR Motorsports,False,False,13,5
Ross Chastain,4001,Chv,10,127,4,150.640,35.847,Kaulig Racing,False,False,7,3
Colby Howard,4344,Chv,15,93,19,150.640,35.847,JD Motorsports,False,False,17,17
Colin Garrett,4310,Tyt,26,6,21,150.636,35.848,Sam Hunt Racing,False,False,21,14
Tommy Joe Martins,3902,Chv,44,36,34,150.628,35.850,Martins Motorsports,False,False,31,20
Austin Cindric,4180,Frd,22,124,4,150.623,35.851,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,30,3,150.615,35.853,JR Motorsports,False,False,13,5
Jeremy Clements,595,Chv,51,130,13,150.611,35.854,Jeremy Clements Racing,False,False,4,27
Chase Briscoe,4228,Frd,98,102,3,150.611,35.854,Stewart-Haas Racing,False,False,9,1
Michael Annett,3861,Chv,1,11,8,150.607,35.855,JR Motorsports,False,False,10,18
Chase Briscoe,4228,Frd,98,163,2,150.602,35.856,Stewart-Haas Racing,False,False,9,1
Jeffrey Earnhardt,3894,Chv,0,53,21,150.598,35.857,JD Motorsports,False,False,19,16
Riley Herbst,4269,Tyt,18,128,7,150.594,35.858,Joe Gibbs Racing,False,False,6,9
Justin Allgaier,34,Chv,7,101,7,150.590,35.859,JR Motorsports,False,False,32,22
Myatt Snider,4223,Chv,93,130,15,150.590,35.859,RSS Racing,False,False,1,7
Josh Williams,4106,Chv,92,93,18,150.577,35.862,DGM Racing,False,False,20,12
Tommy Joe Martins,3902,Chv,44,90,29,150.573,35.863,Martins Motorsports,False,False,31,20
Michael Annett,3861,Chv,1,1,11,150.573,35.863,JR Motorsports,False,False,10,18
AJ Allmendinger,3774,Chv,16,12,17,150.569,35.864,Kaulig Racing,False,False,38,4
Ryan Sieg,3884,Chv,39,9,16,150.560,35.866,RSS Racing,False,False,28,19
Michael Annett,3861,Chv,1,129,11,150.560,35.866,JR Motorsports,False,False,10,18
Colby Howard,4344,Chv,15,52,24,150.548,35.869,JD Motorsports,False,False,17,17
Justin Allgaier,34,Chv,7,58,10,150.544,35.870,JR Motorsports,False,False,32,22
Chase Briscoe,4228,Frd,98,59,6,150.535,35.872,Stewart-Haas Racing,False,False,9,1
Jeremy Clements,595,Chv,51,96,13,150.535,35.872,Jeremy Clements Racing,False,False,4,27
Myatt Snider,4223,Chv,93,54,15,150.535,35.872,RSS Racing,False,False,1,7
Brandon Jones,4085,Tyt,19,101,5,150.527,35.874,Joe Gibbs Racing,False,False,8,2
Chase Briscoe,4228,Frd,98,147,2,150.527,35.874,Stewart-Haas Racing,False,False,9,1
Myatt Snider,4223,Chv,93,48,12,150.518,35.876,RSS Racing,False,False,1,7
Colby Howard,4344,Chv,15,126,21,150.518,35.876,JD Motorsports,False,False,17,17
Riley Herbst,4269,Tyt,18,7,11,150.518,35.876,Joe Gibbs Racing,False,False,6,9
Riley Herbst,4269,Tyt,18,98,8,150.510,35.878,Joe Gibbs Racing,False,False,6,9
Anthony Alfredo,4301,Chv,21,155,18,150.510,35.878,Richard Childress Racing,False,False,12,11
Riley Herbst,4269,Tyt,18,100,8,150.510,35.878,Joe Gibbs Racing,False,False,6,9
BJ McLeod,3973,Chv,6,7,23,150.506,35.879,JD Motorsports,False,False,26,34
Daniel Hemric,4093,Chv,8,132,8,150.502,35.880,JR Motorsports,False,False,11,31
Ryan Sieg,3884,Chv,39,112,31,150.493,35.882,RSS Racing,False,False,28,19
Noah Gragson,4224,Chv,9,109,1,150.493,35.882,JR Motorsports,False,False,13,5
Noah Gragson,4224,Chv,9,70,1,150.493,35.882,JR Motorsports,False,False,13,5
Harrison Burton,4217,Tyt,20,131,4,150.493,35.882,Joe Gibbs Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,98,10,150.493,35.882,Kaulig Racing,False,False,38,4
Jeremy Clements,595,Chv,51,94,14,150.481,35.885,Jeremy Clements Racing,False,False,4,27
Chase Briscoe,4228,Frd,98,161,2,150.481,35.885,Stewart-Haas Racing,False,False,9,1
Michael Annett,3861,Chv,1,98,11,150.481,35.885,JR Motorsports,False,False,10,18
AJ Allmendinger,3774,Chv,16,100,10,150.477,35.886,Kaulig Racing,False,False,38,4
Harrison Burton,4217,Tyt,20,26,3,150.477,35.886,Joe Gibbs Racing,False,False,15,8
Riley Herbst,4269,Tyt,18,99,8,150.472,35.887,Joe Gibbs Racing,False,False,6,9
Harrison Burton,4217,Tyt,20,62,3,150.472,35.887,Joe Gibbs Racing,False,False,15,8
Vinnie Miller,4253,Chv,78,7,30,150.468,35.888,B.J. McLeod Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,98,157,2,150.468,35.888,Stewart-Haas Racing,False,False,9,1
Jesse Little,4150,Chv,4,53,16,150.464,35.889,JD Motorsports,False,False,18,15
Anthony Alfredo,4301,Chv,21,14,9,150.460,35.890,Richard Childress Racing,False,False,12,11
Justin Haley,4172,Chv,11,126,10,150.443,35.894,Kaulig Racing,False,False,3,6
Tommy Joe Martins,3902,Chv,44,6,27,150.443,35.894,Martins Motorsports,False,False,31,20
Chase Briscoe,4228,Frd,98,152,2,150.439,35.895,Stewart-Haas Racing,False,False,9,1
Justin Allgaier,34,Chv,7,132,5,150.435,35.896,JR Motorsports,False,False,32,22
Riley Herbst,4269,Tyt,18,57,11,150.430,35.897,Joe Gibbs Racing,False,False,6,9
Tommy Joe Martins,3902,Chv,44,7,27,150.430,35.897,Martins Motorsports,False,False,31,20
Colby Howard,4344,Chv,15,6,22,150.426,35.898,JD Motorsports,False,False,17,17
AJ Allmendinger,3774,Chv,16,132,10,150.426,35.898,Kaulig Racing,False,False,38,4
Jeremy Clements,595,Chv,51,8,12,150.426,35.898,Jeremy Clements Racing,False,False,4,27
Ryan Sieg,3884,Chv,39,97,24,150.426,35.898,RSS Racing,False,False,28,19
Daniel Hemric,4093,Chv,8,12,14,150.426,35.898,JR Motorsports,False,False,11,31
Chase Briscoe,4228,Frd,98,58,6,150.426,35.898,Stewart-Haas Racing,False,False,9,1
BJ McLeod,3973,Chv,6,52,22,150.422,35.899,JD Motorsports,False,False,26,34
Chase Briscoe,4228,Frd,98,148,2,150.418,35.900,Stewart-Haas Racing,False,False,9,1
Noah Gragson,4224,Chv,9,69,1,150.414,35.901,JR Motorsports,False,False,13,5
Ross Chastain,4001,Chv,10,12,3,150.409,35.902,Kaulig Racing,False,False,7,3
Stefan Parsons,4285,Tyt,99,4,26,150.409,35.902,B.J. McLeod Motorsports,False,False,22,32
Myatt Snider,4223,Chv,93,133,15,150.405,35.903,RSS Racing,False,False,1,7
Anthony Alfredo,4301,Chv,21,11,9,150.405,35.903,Richard Childress Racing,False,False,12,11
Harrison Burton,4217,Tyt,20,126,5,150.389,35.907,Joe Gibbs Racing,False,False,15,8
Myatt Snider,4223,Chv,93,98,15,150.384,35.908,RSS Racing,False,False,1,7
Austin Cindric,4180,Frd,22,28,1,150.380,35.909,Team Penske,False,False,14,10
Harrison Burton,4217,Tyt,20,101,6,150.376,35.910,Joe Gibbs Racing,False,False,15,8
Justin Allgaier,34,Chv,7,102,7,150.372,35.911,JR Motorsports,False,False,32,22
BJ McLeod,3973,Chv,6,53,22,150.372,35.911,JD Motorsports,False,False,26,34
Chase Briscoe,4228,Frd,98,156,2,150.368,35.912,Stewart-Haas Racing,False,False,9,1
Timmy Hill,3984,Tyt,61,92,26,150.363,35.913,Hattori Racing Enterprises,False,True,23,25
Michael Annett,3861,Chv,1,133,11,150.355,35.915,JR Motorsports,False,False,10,18
Justin Allgaier,34,Chv,7,134,4,150.347,35.917,JR Motorsports,False,False,32,22
Chad Finchum,4232,Tyt,13,93,25,150.342,35.918,Motorsports Business Management,False,False,30,21
Jesse Little,4150,Chv,4,90,16,150.334,35.920,JD Motorsports,False,False,18,15
Chase Briscoe,4228,Frd,98,146,2,150.334,35.920,Stewart-Haas Racing,False,False,9,1
Austin Cindric,4180,Frd,22,15,1,150.330,35.921,Team Penske,False,False,14,10
Austin Cindric,4180,Frd,22,60,1,150.330,35.921,Team Penske,False,False,14,10
Colin Garrett,4310,Tyt,26,52,19,150.326,35.922,Sam Hunt Racing,False,False,21,14
AJ Allmendinger,3774,Chv,16,134,10,150.326,35.922,Kaulig Racing,False,False,38,4
Alex Labbe,4225,Chv,36,6,26,150.322,35.923,DGM Racing,False,False,25,23
Daniel Hemric,4093,Chv,8,100,4,150.317,35.924,JR Motorsports,False,False,11,31
Noah Gragson,4224,Chv,9,62,2,150.317,35.924,JR Motorsports,False,False,13,5
Justin Haley,4172,Chv,11,54,11,150.313,35.925,Kaulig Racing,False,False,3,6
Daniel Hemric,4093,Chv,8,101,4,150.313,35.925,JR Motorsports,False,False,11,31
BJ McLeod,3973,Chv,6,95,20,150.309,35.926,JD Motorsports,False,False,26,34
Brandon Jones,4085,Tyt,19,99,5,150.309,35.926,Joe Gibbs Racing,False,False,8,2
Kyle Weatherman,4187,Chv,47,5,31,150.305,35.927,Mike Harmon Racing,False,False,33,35
Jeremy Clements,595,Chv,51,9,13,150.292,35.930,Jeremy Clements Racing,False,False,4,27
Jeremy Clements,595,Chv,51,7,12,150.292,35.930,Jeremy Clements Racing,False,False,4,27
Matt Mills,4209,Chv,5,91,23,150.292,35.930,B.J. McLeod Motorsports,False,False,27,24
Austin Cindric,4180,Frd,22,135,2,150.292,35.930,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,59,3,150.288,35.931,JR Motorsports,False,False,13,5
Ryan Sieg,3884,Chv,39,49,26,150.288,35.931,RSS Racing,False,False,28,19
Brandon Brown,4118,Chv,68,9,10,150.284,35.932,Brandonbilt Motorsports,False,False,2,36
Justin Allgaier,34,Chv,7,62,9,150.284,35.932,JR Motorsports,False,False,32,22
Bayley Currey,4257,Chv,74,26,21,150.280,35.933,Mike Harmon Racing,False,True,24,26
Justin Haley,4172,Chv,11,99,9,150.280,35.933,Kaulig Racing,False,False,3,6
Ross Chastain,4001,Chv,10,97,11,150.280,35.933,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,153,1,150.276,35.934,JR Motorsports,False,False,13,5
Riley Herbst,4269,Tyt,18,130,7,150.276,35.934,Joe Gibbs Racing,False,False,6,9
Ryan Sieg,3884,Chv,39,111,31,150.271,35.935,RSS Racing,False,False,28,19
AJ Allmendinger,3774,Chv,16,57,8,150.263,35.937,Kaulig Racing,False,False,38,4
Noah Gragson,4224,Chv,9,122,1,150.263,35.937,JR Motorsports,False,False,13,5
Noah Gragson,4224,Chv,9,116,1,150.259,35.938,JR Motorsports,False,False,13,5
Colin Garrett,4310,Tyt,26,53,19,150.250,35.940,Sam Hunt Racing,False,False,21,14
Noah Gragson,4224,Chv,9,64,2,150.250,35.940,JR Motorsports,False,False,13,5
Harrison Burton,4217,Tyt,20,11,7,150.246,35.941,Joe Gibbs Racing,False,False,15,8
Chase Briscoe,4228,Frd,98,135,3,150.242,35.942,Stewart-Haas Racing,False,False,9,1
Brandon Jones,4085,Tyt,19,28,2,150.238,35.943,Joe Gibbs Racing,False,False,8,2
Riley Herbst,4269,Tyt,18,55,11,150.238,35.943,Joe Gibbs Racing,False,False,6,9
Alex Labbe,4225,Chv,36,7,25,150.234,35.944,DGM Racing,False,False,25,23
Bayley Currey,4257,Chv,74,91,28,150.230,35.945,Mike Harmon Racing,False,True,24,26
Myatt Snider,4223,Chv,93,99,15,150.213,35.949,RSS Racing,False,False,1,7
Jeffrey Earnhardt,3894,Chv,0,93,22,150.204,35.951,JD Motorsports,False,False,19,16
Brandon Brown,4118,Chv,68,1,5,150.196,35.953,Brandonbilt Motorsports,False,False,2,36
Noah Gragson,4224,Chv,9,20,6,150.192,35.954,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,59,4,150.192,35.954,Joe Gibbs Racing,False,False,8,2
Justin Allgaier,34,Chv,7,142,4,150.192,35.954,JR Motorsports,False,False,32,22
Chad Finchum,4232,Tyt,13,125,27,150.188,35.955,Motorsports Business Management,False,False,30,21
Daniel Hemric,4093,Chv,8,103,4,150.188,35.955,JR Motorsports,False,False,11,31
Riley Herbst,4269,Tyt,18,131,7,150.175,35.958,Joe Gibbs Racing,False,False,6,9
Myatt Snider,4223,Chv,93,136,15,150.171,35.959,RSS Racing,False,False,1,7
Josh Williams,4106,Chv,92,90,17,150.171,35.959,DGM Racing,False,False,20,12
Chase Briscoe,4228,Frd,98,101,3,150.163,35.961,Stewart-Haas Racing,False,False,9,1
Anthony Alfredo,4301,Chv,21,12,9,150.159,35.962,Richard Childress Racing,False,False,12,11
Daniel Hemric,4093,Chv,8,13,13,150.159,35.962,JR Motorsports,False,False,11,31
Justin Haley,4172,Chv,11,125,13,150.150,35.964,Kaulig Racing,False,False,3,6
Anthony Alfredo,4301,Chv,21,57,12,150.150,35.964,Richard Childress Racing,False,False,12,11
Myatt Snider,4223,Chv,93,100,14,150.146,35.965,RSS Racing,False,False,1,7
Daniel Hemric,4093,Chv,8,59,2,150.146,35.965,JR Motorsports,False,False,11,31
Justin Allgaier,34,Chv,7,103,6,150.146,35.965,JR Motorsports,False,False,32,22
Chase Briscoe,4228,Frd,98,150,2,150.142,35.966,Stewart-Haas Racing,False,False,9,1
Josh Williams,4106,Chv,92,130,19,150.142,35.966,DGM Racing,False,False,20,12
Noah Gragson,4224,Chv,9,139,1,150.142,35.966,JR Motorsports,False,False,13,5
Anthony Alfredo,4301,Chv,21,58,12,150.142,35.966,Richard Childress Racing,False,False,12,11
Brandon Jones,4085,Tyt,19,134,6,150.142,35.966,Joe Gibbs Racing,False,False,8,2
Kyle Weatherman,4187,Chv,47,27,13,150.133,35.968,Mike Harmon Racing,False,False,33,35
Harrison Burton,4217,Tyt,20,60,5,150.125,35.970,Joe Gibbs Racing,False,False,15,8
Michael Annett,3861,Chv,1,14,8,150.125,35.970,JR Motorsports,False,False,10,18
Chase Briscoe,4228,Frd,98,145,2,150.117,35.972,Stewart-Haas Racing,False,False,9,1
Riley Herbst,4269,Tyt,18,56,11,150.113,35.973,Joe Gibbs Racing,False,False,6,9
Kyle Weatherman,4187,Chv,47,8,28,150.104,35.975,Mike Harmon Racing,False,False,33,35
Anthony Alfredo,4301,Chv,21,96,14,150.104,35.975,Richard Childress Racing,False,False,12,11
Timmy Hill,3984,Tyt,61,5,27,150.104,35.975,Hattori Racing Enterprises,False,True,23,25
Joe Graf Jr,4313,Chv,08,90,19,150.104,35.975,SS Green Light Racing,False,False,16,13
Chase Briscoe,4228,Frd,98,139,2,150.100,35.976,Stewart-Haas Racing,False,False,9,1
Chase Briscoe,4228,Frd,98,12,2,150.100,35.976,Stewart-Haas Racing,False,False,9,1
Kody Vanderwal,4345,Chv,52,3,35,150.096,35.977,Means Motorsports,False,False,37,33
Austin Cindric,4180,Frd,22,132,2,150.096,35.977,Team Penske,False,False,14,10
Noah Gragson,4224,Chv,9,72,1,150.096,35.977,JR Motorsports,False,False,13,5
Brandon Jones,4085,Tyt,19,57,4,150.096,35.977,Joe Gibbs Racing,False,False,8,2
AJ Allmendinger,3774,Chv,16,58,7,150.096,35.977,Kaulig Racing,False,False,38,4
Myatt Snider,4223,Chv,93,96,15,150.096,35.977,RSS Racing,False,False,1,7
AJ Allmendinger,3774,Chv,16,11,16,150.096,35.977,Kaulig Racing,False,False,38,4
Alex Labbe,4225,Chv,36,132,27,150.092,35.978,DGM Racing,False,False,25,23
Timmy Hill,3984,Tyt,61,130,27,150.088,35.979,Hattori Racing Enterprises,False,True,23,25
Daniel Hemric,4093,Chv,8,99,4,150.088,35.979,JR Motorsports,False,False,11,31
Daniel Hemric,4093,Chv,8,27,8,150.083,35.980,JR Motorsports,False,False,11,31
Anthony Alfredo,4301,Chv,21,90,13,150.083,35.980,Richard Childress Racing,False,False,12,11
Chase Briscoe,4228,Frd,98,60,6,150.083,35.980,Stewart-Haas Racing,False,False,9,1
Noah Gragson,4224,Chv,9,19,7,150.071,35.983,JR Motorsports,False,False,13,5
Kyle Weatherman,4187,Chv,47,31,7,150.067,35.984,Mike Harmon Racing,False,False,33,35
Colby Howard,4344,Chv,15,127,18,150.058,35.986,JD Motorsports,False,False,17,17
Chad Finchum,4232,Tyt,13,127,27,150.054,35.987,Motorsports Business Management,False,False,30,21
Anthony Alfredo,4301,Chv,21,137,14,150.046,35.989,Richard Childress Racing,False,False,12,11
Justin Haley,4172,Chv,11,11,5,150.042,35.990,Kaulig Racing,False,False,3,6
AJ Allmendinger,3774,Chv,16,13,17,150.038,35.991,Kaulig Racing,False,False,38,4
Brandon Jones,4085,Tyt,19,100,5,150.033,35.992,Joe Gibbs Racing,False,False,8,2
Joe Graf Jr,4313,Chv,08,128,19,150.029,35.993,SS Green Light Racing,False,False,16,13
Riley Herbst,4269,Tyt,18,105,8,150.025,35.994,Joe Gibbs Racing,False,False,6,9
Ross Chastain,4001,Chv,10,57,7,150.025,35.994,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,149,1,150.025,35.994,JR Motorsports,False,False,13,5
Ross Chastain,4001,Chv,10,125,8,150.025,35.994,Kaulig Racing,False,False,7,3
Matt Mills,4209,Chv,5,95,23,150.021,35.995,B.J. McLeod Motorsports,False,False,27,24
Alex Labbe,4225,Chv,36,92,27,150.017,35.996,DGM Racing,False,False,25,23
Noah Gragson,4224,Chv,9,78,1,150.017,35.996,JR Motorsports,False,False,13,5
Anthony Alfredo,4301,Chv,21,13,9,150.013,35.997,Richard Childress Racing,False,False,12,11
Ross Chastain,4001,Chv,10,56,7,150.013,35.997,Kaulig Racing,False,False,7,3
Jeremy Clements,595,Chv,51,131,13,150.008,35.998,Jeremy Clements Racing,False,False,4,27
Noah Gragson,4224,Chv,9,151,1,150.008,35.998,JR Motorsports,False,False,13,5
Chase Briscoe,4228,Frd,98,140,2,150.000,36.000,Stewart-Haas Racing,False,False,9,1
Josh Williams,4106,Chv,92,54,17,149.996,36.001,DGM Racing,False,False,20,12
Jeremy Clements,595,Chv,51,133,13,149.996,36.001,Jeremy Clements Racing,False,False,4,27
Anthony Alfredo,4301,Chv,21,153,18,149.996,36.001,Richard Childress Racing,False,False,12,11
Joe Graf Jr,4313,Chv,08,53,18,149.996,36.001,SS Green Light Racing,False,False,16,13
Ryan Sieg,3884,Chv,39,12,16,149.996,36.001,RSS Racing,False,False,28,19
AJ Allmendinger,3774,Chv,16,101,10,149.992,36.002,Kaulig Racing,False,False,38,4
Anthony Alfredo,4301,Chv,21,94,13,149.988,36.003,Richard Childress Racing,False,False,12,11
Myatt Snider,4223,Chv,93,129,16,149.983,36.004,RSS Racing,False,False,1,7
Riley Herbst,4269,Tyt,18,58,11,149.971,36.007,Joe Gibbs Racing,False,False,6,9
Austin Cindric,4180,Frd,22,126,1,149.971,36.007,Team Penske,False,False,14,10
Austin Cindric,4180,Frd,22,61,1,149.971,36.007,Team Penske,False,False,14,10
Michael Annett,3861,Chv,1,12,8,149.971,36.007,JR Motorsports,False,False,10,18
Alex Labbe,4225,Chv,36,134,27,149.967,36.008,DGM Racing,False,False,25,23
Noah Gragson,4224,Chv,9,67,2,149.963,36.009,JR Motorsports,False,False,13,5
Austin Cindric,4180,Frd,22,14,1,149.963,36.009,Team Penske,False,False,14,10
Justin Allgaier,34,Chv,7,27,4,149.963,36.009,JR Motorsports,False,False,32,22
Noah Gragson,4224,Chv,9,112,1,149.958,36.010,JR Motorsports,False,False,13,5
Chase Briscoe,4228,Frd,98,11,2,149.958,36.010,Stewart-Haas Racing,False,False,9,1
Ryan Sieg,3884,Chv,39,11,14,149.954,36.011,RSS Racing,False,False,28,19
Daniel Hemric,4093,Chv,8,134,7,149.950,36.012,JR Motorsports,False,False,11,31
Jeremy Clements,595,Chv,51,55,14,149.950,36.012,Jeremy Clements Racing,False,False,4,27
Timmy Hill,3984,Tyt,61,28,12,149.946,36.013,Hattori Racing Enterprises,False,True,23,25
Harrison Burton,4217,Tyt,20,103,7,149.942,36.014,Joe Gibbs Racing,False,False,15,8
Ross Chastain,4001,Chv,10,128,4,149.938,36.015,Kaulig Racing,False,False,7,3
Alex Labbe,4225,Chv,36,52,20,149.933,36.016,DGM Racing,False,False,25,23
Ross Chastain,4001,Chv,10,11,3,149.933,36.016,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,106,1,149.925,36.018,JR Motorsports,False,False,13,5
Colby Howard,4344,Chv,15,7,22,149.913,36.021,JD Motorsports,False,False,17,17
Chad Finchum,4232,Tyt,13,128,26,149.908,36.022,Motorsports Business Management,False,False,30,21
Noah Gragson,4224,Chv,9,150,1,149.900,36.024,JR Motorsports,False,False,13,5
Anthony Alfredo,4301,Chv,21,136,14,149.900,36.024,Richard Childress Racing,False,False,12,11
Ross Chastain,4001,Chv,10,96,11,149.896,36.025,Kaulig Racing,False,False,7,3
Joe Graf Jr,4313,Chv,08,7,16,149.892,36.026,SS Green Light Racing,False,False,16,13
Noah Gragson,4224,Chv,9,1,21,149.892,36.026,JR Motorsports,False,False,13,5
Justin Allgaier,34,Chv,7,14,11,149.892,36.026,JR Motorsports,False,False,32,22
Michael Annett,3861,Chv,1,99,11,149.888,36.027,JR Motorsports,False,False,10,18
