driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,2,30,166.316,43.291,23XI Racing,False,False,34,19
Ryan Blaney,4023,Frd,12,89,4,166.312,43.292,Team Penske,False,False,6,18
Harrison Burton,4217,Frd,21,4,18,166.312,43.292,Wood Brothers Racing,False,False,22,33
Cole Custer,4104,Frd,41,147,7,166.309,43.293,Stewart-Haas Racing,False,False,21,11
Austin Cindric,4180,Frd,2,86,9,166.309,43.293,Team Penske,False,False,1,12
Aric Almirola,40,Frd,10,50,15,166.305,43.294,Stewart-Haas Racing,False,False,31,6
Tyler Reddick,4065,Chv,8,14,1,166.301,43.295,Richard Childress Racing,False,False,11,24
Joey Logano,3859,Frd,22,49,5,166.301,43.295,Team Penske,False,False,7,5
Kyle Larson,4030,Chv,5,74,1,166.301,43.295,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,81,6,166.301,43.295,Team Penske,False,False,7,5
Erik Jones,4059,Chv,43,109,7,166.301,43.295,Petty GMS Motorsports,False,False,2,3
Ross Chastain,4001,Chv,1,100,16,166.297,43.296,TrackHouse Racing,False,False,33,29
Christopher Bell,4153,Tyt,20,49,31,166.297,43.296,Joe Gibbs Racing,False,False,19,36
Michael McDowell,3832,Frd,34,100,17,166.297,43.296,Front Row Motorsports,False,False,23,31
Michael McDowell,3832,Frd,34,21,19,166.293,43.297,Front Row Motorsports,False,False,23,31
Ricky Stenhouse Jr.,3888,Chv,47,150,10,166.293,43.297,JTG Daugherty Racing,False,False,17,10
Corey LaJoie,4096,Chv,7,124,25,166.289,43.298,Spire Motorsports,False,False,25,28
Joey Logano,3859,Frd,22,148,3,166.286,43.299,Team Penske,False,False,7,5
Austin Dillon,3873,Chv,3,185,3,166.286,43.299,Richard Childress Racing,False,False,16,2
Joey Logano,3859,Frd,22,50,5,166.286,43.299,Team Penske,False,False,7,5
Denny Hamlin,1361,Tyt,11,23,6,166.286,43.299,Joe Gibbs Racing,False,False,4,15
Daniel Hemric,4093,Chv,16,84,34,166.282,43.300,Kaulig Racing,False,True,5,9
Chris Buescher,3989,Frd,17,47,14,166.282,43.300,Roush Fenway Keselowski Racing,False,False,20,35
Ross Chastain,4001,Chv,1,101,17,166.282,43.300,TrackHouse Racing,False,False,33,29
Austin Cindric,4180,Frd,2,105,8,166.278,43.301,Team Penske,False,False,1,12
Cole Custer,4104,Frd,41,79,12,166.274,43.302,Stewart-Haas Racing,False,False,21,11
Ryan Blaney,4023,Frd,12,146,4,166.274,43.302,Team Penske,False,False,6,18
Joey Logano,3859,Frd,22,191,2,166.274,43.302,Team Penske,False,False,7,5
Michael McDowell,3832,Frd,34,45,18,166.270,43.303,Front Row Motorsports,False,False,23,31
Ryan Blaney,4023,Frd,12,30,6,166.270,43.303,Team Penske,False,False,6,18
Christopher Bell,4153,Tyt,20,60,23,166.270,43.303,Joe Gibbs Racing,False,False,19,36
Denny Hamlin,1361,Tyt,11,49,10,166.266,43.304,Joe Gibbs Racing,False,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,144,13,166.266,43.304,JTG Daugherty Racing,False,False,17,10
Erik Jones,4059,Chv,43,110,7,166.266,43.304,Petty GMS Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,64,13,166.266,43.304,TrackHouse Racing,False,False,15,4
Ty Dillon,4013,Chv,42,2,19,166.259,43.306,Petty GMS Motorsports,False,False,18,17
Brad Keselowski,1816,Frd,6,106,10,166.259,43.306,Roush Fenway Keselowski Racing,False,False,9,27
Brad Keselowski,1816,Frd,6,164,30,166.255,43.307,Roush Fenway Keselowski Racing,False,False,9,27
Kevin Harvick,1416,Frd,4,171,11,166.255,43.307,Stewart-Haas Racing,False,False,32,7
Ricky Stenhouse Jr.,3888,Chv,47,105,15,166.255,43.307,JTG Daugherty Racing,False,False,17,10
Ty Dillon,4013,Chv,42,123,22,166.255,43.307,Petty GMS Motorsports,False,False,18,17
Ryan Blaney,4023,Frd,12,88,4,166.251,43.308,Team Penske,False,False,6,18
Tyler Reddick,4065,Chv,8,109,3,166.251,43.308,Richard Childress Racing,False,False,11,24
Corey LaJoie,4096,Chv,7,165,29,166.247,43.309,Spire Motorsports,False,False,25,28
Tyler Reddick,4065,Chv,8,105,2,166.247,43.309,Richard Childress Racing,False,False,11,24
Kurt Busch,453,Tyt,45,170,12,166.247,43.309,23XI Racing,False,False,36,8
Austin Dillon,3873,Chv,3,184,3,166.243,43.310,Richard Childress Racing,False,False,16,2
William Byron,4184,Chv,24,49,2,166.243,43.310,Hendrick Motorsports,False,False,10,34
Kevin Harvick,1416,Frd,4,139,26,166.243,43.310,Stewart-Haas Racing,False,False,32,7
Alex Bowman,4045,Chv,48,78,7,166.240,43.311,Hendrick Motorsports,False,False,14,25
Joey Logano,3859,Frd,22,122,3,166.232,43.313,Team Penske,False,False,7,5
Austin Cindric,4180,Frd,2,107,8,166.232,43.313,Team Penske,False,False,1,12
Michael McDowell,3832,Frd,34,46,18,166.232,43.313,Front Row Motorsports,False,False,23,31
Ryan Blaney,4023,Frd,12,90,4,166.228,43.314,Team Penske,False,False,6,18
Ty Dillon,4013,Chv,42,181,19,166.228,43.314,Petty GMS Motorsports,False,False,18,17
Ryan Blaney,4023,Frd,12,188,5,166.224,43.315,Team Penske,False,False,6,18
Brad Keselowski,1816,Frd,6,146,16,166.224,43.315,Roush Fenway Keselowski Racing,False,False,9,27
Chris Buescher,3989,Frd,17,48,14,166.220,43.316,Roush Fenway Keselowski Racing,False,False,20,35
Tyler Reddick,4065,Chv,8,13,1,166.216,43.317,Richard Childress Racing,False,False,11,24
Kurt Busch,453,Tyt,45,51,13,166.213,43.318,23XI Racing,False,False,36,8
Kurt Busch,453,Tyt,45,46,12,166.205,43.320,23XI Racing,False,False,36,8
Ryan Blaney,4023,Frd,12,27,7,166.205,43.320,Team Penske,False,False,6,18
Aric Almirola,40,Frd,10,182,16,166.197,43.322,Stewart-Haas Racing,False,False,31,6
Ricky Stenhouse Jr.,3888,Chv,47,124,19,166.193,43.323,JTG Daugherty Racing,False,False,17,10
Ross Chastain,4001,Chv,1,2,28,166.190,43.324,TrackHouse Racing,False,False,33,29
Brad Keselowski,1816,Frd,6,165,30,166.190,43.324,Roush Fenway Keselowski Racing,False,False,9,27
Michael McDowell,3832,Frd,34,126,19,166.186,43.325,Front Row Motorsports,False,False,23,31
Christopher Bell,4153,Tyt,20,25,15,166.186,43.325,Joe Gibbs Racing,False,False,19,36
Denny Hamlin,1361,Tyt,11,50,10,166.186,43.325,Joe Gibbs Racing,False,False,4,15
Erik Jones,4059,Chv,43,82,9,166.186,43.325,Petty GMS Motorsports,False,False,2,3
Christopher Bell,4153,Tyt,20,78,16,166.182,43.326,Joe Gibbs Racing,False,False,19,36
Kevin Harvick,1416,Frd,4,185,8,166.182,43.326,Stewart-Haas Racing,False,False,32,7
Corey LaJoie,4096,Chv,7,98,24,166.178,43.327,Spire Motorsports,False,False,25,28
William Byron,4184,Chv,24,130,9,166.174,43.328,Hendrick Motorsports,False,False,10,34
Austin Dillon,3873,Chv,3,170,8,166.174,43.328,Richard Childress Racing,False,False,16,2
Brad Keselowski,1816,Frd,6,82,11,166.170,43.329,Roush Fenway Keselowski Racing,False,False,9,27
Kevin Harvick,1416,Frd,4,102,19,166.170,43.329,Stewart-Haas Racing,False,False,32,7
Erik Jones,4059,Chv,43,106,7,166.170,43.329,Petty GMS Motorsports,False,False,2,3
Daniel Suarez,4113,Chv,99,128,14,166.167,43.330,TrackHouse Racing,False,False,15,4
Cole Custer,4104,Frd,41,45,19,166.167,43.330,Stewart-Haas Racing,False,False,21,11
Aric Almirola,40,Frd,10,183,15,166.163,43.331,Stewart-Haas Racing,False,False,31,6
Kevin Harvick,1416,Frd,4,186,8,166.163,43.331,Stewart-Haas Racing,False,False,32,7
Erik Jones,4059,Chv,43,188,4,166.163,43.331,Petty GMS Motorsports,False,False,2,3
Daniel Hemric,4093,Chv,16,23,17,166.159,43.332,Kaulig Racing,False,True,5,9
Christopher Bell,4153,Tyt,20,86,13,166.159,43.332,Joe Gibbs Racing,False,False,19,36
Chase Elliott,4062,Chv,9,143,15,166.159,43.332,Hendrick Motorsports,False,False,8,26
William Byron,4184,Chv,24,83,3,166.159,43.332,Hendrick Motorsports,False,False,10,34
Tyler Reddick,4065,Chv,8,89,2,166.155,43.333,Richard Childress Racing,False,False,11,24
Ricky Stenhouse Jr.,3888,Chv,47,171,16,166.155,43.333,JTG Daugherty Racing,False,False,17,10
Daniel Hemric,4093,Chv,16,169,20,166.151,43.334,Kaulig Racing,False,True,5,9
Ricky Stenhouse Jr.,3888,Chv,47,168,14,166.147,43.335,JTG Daugherty Racing,False,False,17,10
Austin Dillon,3873,Chv,3,179,4,166.147,43.335,Richard Childress Racing,False,False,16,2
Ross Chastain,4001,Chv,1,145,11,166.147,43.335,TrackHouse Racing,False,False,33,29
Erik Jones,4059,Chv,43,137,3,166.144,43.336,Petty GMS Motorsports,False,False,2,3
Harrison Burton,4217,Frd,21,126,21,166.144,43.336,Wood Brothers Racing,False,False,22,33
Harrison Burton,4217,Frd,21,100,20,166.144,43.336,Wood Brothers Racing,False,False,22,33
Ryan Blaney,4023,Frd,12,86,4,166.136,43.338,Team Penske,False,False,6,18
Martin Truex Jr.,3368,Tyt,19,142,18,166.136,43.338,Joe Gibbs Racing,False,False,12,13
Brad Keselowski,1816,Frd,6,2,25,166.128,43.340,Roush Fenway Keselowski Racing,False,False,9,27
Denny Hamlin,1361,Tyt,11,147,8,166.124,43.341,Joe Gibbs Racing,False,False,4,15
Kyle Larson,4030,Chv,5,146,9,166.124,43.341,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,8,3,166.124,43.341,Team Penske,False,False,6,18
Cole Custer,4104,Frd,41,148,7,166.121,43.342,Stewart-Haas Racing,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,189,8,166.121,43.342,JTG Daugherty Racing,False,False,17,10
Daniel Suarez,4113,Chv,99,169,10,166.117,43.343,TrackHouse Racing,False,False,15,4
Joey Logano,3859,Frd,22,85,6,166.117,43.343,Team Penske,False,False,7,5
Denny Hamlin,1361,Tyt,11,129,10,166.117,43.343,Joe Gibbs Racing,False,False,4,15
Cole Custer,4104,Frd,41,24,12,166.113,43.344,Stewart-Haas Racing,False,False,21,11
Erik Jones,4059,Chv,43,149,2,166.113,43.344,Petty GMS Motorsports,False,False,2,3
Justin Haley,4172,Chv,31,2,29,166.113,43.344,Kaulig Racing,False,False,35,23
Aric Almirola,40,Frd,10,48,15,166.109,43.345,Stewart-Haas Racing,False,False,31,6
Michael McDowell,3832,Frd,34,168,15,166.109,43.345,Front Row Motorsports,False,False,23,31
Erik Jones,4059,Chv,43,157,3,166.101,43.347,Petty GMS Motorsports,False,False,2,3
William Byron,4184,Chv,24,137,8,166.094,43.349,Hendrick Motorsports,False,False,10,34
Chris Buescher,3989,Frd,17,51,14,166.090,43.350,Roush Fenway Keselowski Racing,False,False,20,35
Tyler Reddick,4065,Chv,8,122,2,166.090,43.350,Richard Childress Racing,False,False,11,24
Aric Almirola,40,Frd,10,80,14,166.090,43.350,Stewart-Haas Racing,False,False,31,6
Ryan Blaney,4023,Frd,12,108,6,166.090,43.350,Team Penske,False,False,6,18
Chase Elliott,4062,Chv,9,179,3,166.090,43.350,Hendrick Motorsports,False,False,8,26
Daniel Hemric,4093,Chv,16,71,35,166.078,43.353,Kaulig Racing,False,True,5,9
William Byron,4184,Chv,24,128,10,166.078,43.353,Hendrick Motorsports,False,False,10,34
Ty Dillon,4013,Chv,42,99,23,166.071,43.355,Petty GMS Motorsports,False,False,18,17
Kurt Busch,453,Tyt,45,139,24,166.071,43.355,23XI Racing,False,False,36,8
Aric Almirola,40,Frd,10,104,12,166.071,43.355,Stewart-Haas Racing,False,False,31,6
William Byron,4184,Chv,24,86,3,166.067,43.356,Hendrick Motorsports,False,False,10,34
Austin Dillon,3873,Chv,3,79,13,166.067,43.356,Richard Childress Racing,False,False,16,2
Austin Cindric,4180,Frd,2,84,10,166.063,43.357,Team Penske,False,False,1,12
Daniel Suarez,4113,Chv,99,143,11,166.063,43.357,TrackHouse Racing,False,False,15,4
Kyle Busch,454,Tyt,18,55,34,166.063,43.357,Joe Gibbs Racing,False,False,3,14
Alex Bowman,4045,Chv,48,83,8,166.063,43.357,Hendrick Motorsports,False,False,14,25
Ricky Stenhouse Jr.,3888,Chv,47,32,5,166.063,43.357,JTG Daugherty Racing,False,False,17,10
Ryan Blaney,4023,Frd,12,48,7,166.063,43.357,Team Penske,False,False,6,18
Chase Elliott,4062,Chv,9,125,26,166.059,43.358,Hendrick Motorsports,False,False,8,26
Alex Bowman,4045,Chv,48,46,13,166.055,43.359,Hendrick Motorsports,False,False,14,25
Austin Dillon,3873,Chv,3,189,3,166.052,43.360,Richard Childress Racing,False,False,16,2
Justin Haley,4172,Chv,31,182,13,166.052,43.360,Kaulig Racing,False,False,35,23
Chase Elliott,4062,Chv,9,124,27,166.048,43.361,Hendrick Motorsports,False,False,8,26
Kyle Larson,4030,Chv,5,85,5,166.048,43.361,Hendrick Motorsports,False,False,13,1
Joey Logano,3859,Frd,22,65,7,166.048,43.361,Team Penske,False,False,7,5
Ricky Stenhouse Jr.,3888,Chv,47,33,5,166.048,43.361,JTG Daugherty Racing,False,False,17,10
Justin Haley,4172,Chv,31,170,17,166.048,43.361,Kaulig Racing,False,False,35,23
Alex Bowman,4045,Chv,48,147,5,166.044,43.362,Hendrick Motorsports,False,False,14,25
Chase Briscoe,4228,Frd,14,138,25,166.044,43.362,Stewart-Haas Racing,False,False,24,16
Erik Jones,4059,Chv,43,169,7,166.044,43.362,Petty GMS Motorsports,False,False,2,3
William Byron,4184,Chv,24,88,3,166.044,43.362,Hendrick Motorsports,False,False,10,34
Ricky Stenhouse Jr.,3888,Chv,47,130,13,166.044,43.362,JTG Daugherty Racing,False,False,17,10
Brad Keselowski,1816,Frd,6,78,11,166.044,43.362,Roush Fenway Keselowski Racing,False,False,9,27
Kyle Busch,454,Tyt,18,200,14,166.036,43.364,Joe Gibbs Racing,False,False,3,14
Tyler Reddick,4065,Chv,8,166,28,166.033,43.365,Richard Childress Racing,False,False,11,24
Ty Dillon,4013,Chv,42,44,21,166.033,43.365,Petty GMS Motorsports,False,False,18,17
Kurt Busch,453,Tyt,45,47,12,166.033,43.365,23XI Racing,False,False,36,8
Ricky Stenhouse Jr.,3888,Chv,47,49,3,166.029,43.366,JTG Daugherty Racing,False,False,17,10
Kevin Harvick,1416,Frd,4,145,24,166.029,43.366,Stewart-Haas Racing,False,False,32,7
Denny Hamlin,1361,Tyt,11,65,11,166.025,43.367,Joe Gibbs Racing,False,False,4,15
Austin Cindric,4180,Frd,2,24,11,166.025,43.367,Team Penske,False,False,1,12
Erik Jones,4059,Chv,43,189,4,166.021,43.368,Petty GMS Motorsports,False,False,2,3
Kurt Busch,453,Tyt,45,184,11,166.017,43.369,23XI Racing,False,False,36,8
Austin Cindric,4180,Frd,2,22,10,166.017,43.369,Team Penske,False,False,1,12
Tyler Reddick,4065,Chv,8,106,3,166.013,43.370,Richard Childress Racing,False,False,11,24
Michael McDowell,3832,Frd,34,101,18,166.013,43.370,Front Row Motorsports,False,False,23,31
Chase Briscoe,4228,Frd,14,2,23,166.010,43.371,Stewart-Haas Racing,False,False,24,16
Kyle Larson,4030,Chv,5,128,5,166.006,43.372,Hendrick Motorsports,False,False,13,1
Ryan Blaney,4023,Frd,12,29,6,166.002,43.373,Team Penske,False,False,6,18
William Byron,4184,Chv,24,145,6,166.002,43.373,Hendrick Motorsports,False,False,10,34
Ryan Blaney,4023,Frd,12,166,4,165.998,43.374,Team Penske,False,False,6,18
Corey LaJoie,4096,Chv,7,178,29,165.994,43.375,Spire Motorsports,False,False,25,28
Erik Jones,4059,Chv,43,150,2,165.990,43.376,Petty GMS Motorsports,False,False,2,3
Ty Dillon,4013,Chv,42,126,23,165.990,43.376,Petty GMS Motorsports,False,False,18,17
Corey LaJoie,4096,Chv,7,45,22,165.990,43.376,Spire Motorsports,False,False,25,28
Michael McDowell,3832,Frd,34,47,18,165.990,43.376,Front Row Motorsports,False,False,23,31
Ross Chastain,4001,Chv,1,146,11,165.987,43.377,TrackHouse Racing,False,False,33,29
Chris Buescher,3989,Frd,17,23,14,165.983,43.378,Roush Fenway Keselowski Racing,False,False,20,35
Christopher Bell,4153,Tyt,20,22,16,165.983,43.378,Joe Gibbs Racing,False,False,19,36
Daniel Hemric,4093,Chv,16,4,12,165.979,43.379,Kaulig Racing,False,True,5,9
Harrison Burton,4217,Frd,21,46,20,165.979,43.379,Wood Brothers Racing,False,False,22,33
Cole Custer,4104,Frd,41,83,12,165.979,43.379,Stewart-Haas Racing,False,False,21,11
Ty Dillon,4013,Chv,42,167,23,165.975,43.380,Petty GMS Motorsports,False,False,18,17
Harrison Burton,4217,Frd,21,140,19,165.975,43.380,Wood Brothers Racing,False,False,22,33
Austin Cindric,4180,Frd,2,200,12,165.971,43.381,Team Penske,False,False,1,12
Corey LaJoie,4096,Chv,7,138,26,165.967,43.382,Spire Motorsports,False,False,25,28
Harrison Burton,4217,Frd,21,128,21,165.967,43.382,Wood Brothers Racing,False,False,22,33
Chris Buescher,3989,Frd,17,24,14,165.964,43.383,Roush Fenway Keselowski Racing,False,False,20,35
Chase Briscoe,4228,Frd,14,51,7,165.964,43.383,Stewart-Haas Racing,False,False,24,16
Chase Briscoe,4228,Frd,14,21,23,165.964,43.383,Stewart-Haas Racing,False,False,24,16
Aric Almirola,40,Frd,10,186,14,165.960,43.384,Stewart-Haas Racing,False,False,31,6
Justin Haley,4172,Chv,31,169,18,165.960,43.384,Kaulig Racing,False,False,35,23
Alex Bowman,4045,Chv,48,137,6,165.960,43.384,Hendrick Motorsports,False,False,14,25
William Byron,4184,Chv,24,150,6,165.960,43.384,Hendrick Motorsports,False,False,10,34
Harrison Burton,4217,Frd,21,76,22,165.956,43.385,Wood Brothers Racing,False,False,22,33
Denny Hamlin,1361,Tyt,11,85,7,165.956,43.385,Joe Gibbs Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,167,28,165.956,43.385,Richard Childress Racing,False,False,11,24
Christopher Bell,4153,Tyt,20,93,35,165.952,43.386,Joe Gibbs Racing,False,False,19,36
Daniel Suarez,4113,Chv,99,47,16,165.952,43.386,TrackHouse Racing,False,False,15,4
Chase Elliott,4062,Chv,9,144,15,165.952,43.386,Hendrick Motorsports,False,False,8,26
Erik Jones,4059,Chv,43,116,2,165.948,43.387,Petty GMS Motorsports,False,False,2,3
Michael McDowell,3832,Frd,34,22,19,165.945,43.388,Front Row Motorsports,False,False,23,31
Cole Custer,4104,Frd,41,23,12,165.945,43.388,Stewart-Haas Racing,False,False,21,11
Kurt Busch,453,Tyt,45,124,17,165.945,43.388,23XI Racing,False,False,36,8
Ryan Blaney,4023,Frd,12,87,4,165.945,43.388,Team Penske,False,False,6,18
Kyle Busch,454,Tyt,18,184,25,165.941,43.389,Joe Gibbs Racing,False,False,3,14
Austin Dillon,3873,Chv,3,21,24,165.941,43.389,Richard Childress Racing,False,False,16,2
Alex Bowman,4045,Chv,48,4,15,165.941,43.389,Hendrick Motorsports,False,False,14,25
Denny Hamlin,1361,Tyt,11,185,7,165.933,43.391,Joe Gibbs Racing,False,False,4,15
Michael McDowell,3832,Frd,34,79,18,165.933,43.391,Front Row Motorsports,False,False,23,31
Ryan Blaney,4023,Frd,12,191,5,165.929,43.392,Team Penske,False,False,6,18
Justin Haley,4172,Chv,31,44,26,165.925,43.393,Kaulig Racing,False,False,35,23
Ross Chastain,4001,Chv,1,128,12,165.925,43.393,TrackHouse Racing,False,False,33,29
Ross Chastain,4001,Chv,1,47,21,165.922,43.394,TrackHouse Racing,False,False,33,29
Kurt Busch,453,Tyt,45,22,28,165.922,43.394,23XI Racing,False,False,36,8
Alex Bowman,4045,Chv,48,49,12,165.922,43.394,Hendrick Motorsports,False,False,14,25
Martin Truex Jr.,3368,Tyt,19,5,10,165.918,43.395,Joe Gibbs Racing,False,False,12,13
Brad Keselowski,1816,Frd,6,83,11,165.918,43.395,Roush Fenway Keselowski Racing,False,False,9,27
Austin Dillon,3873,Chv,3,3,22,165.914,43.396,Richard Childress Racing,False,False,16,2
Kyle Larson,4030,Chv,5,145,10,165.910,43.397,Hendrick Motorsports,False,False,13,1
Michael McDowell,3832,Frd,34,185,10,165.910,43.397,Front Row Motorsports,False,False,23,31
Bubba Wallace,4025,Tyt,23,141,19,165.910,43.397,23XI Racing,False,False,34,19
Chase Briscoe,4228,Frd,14,182,15,165.910,43.397,Stewart-Haas Racing,False,False,24,16
Ryan Blaney,4023,Frd,12,28,6,165.906,43.398,Team Penske,False,False,6,18
Brad Keselowski,1816,Frd,6,143,17,165.906,43.398,Roush Fenway Keselowski Racing,False,False,9,27
Todd Gilliland,4231,Frd,38,182,20,165.902,43.399,Front Row Motorsports,False,False,26,20
Ricky Stenhouse Jr.,3888,Chv,47,109,13,165.899,43.400,JTG Daugherty Racing,False,False,17,10
Martin Truex Jr.,3368,Tyt,19,80,20,165.895,43.401,Joe Gibbs Racing,False,False,12,13
Erik Jones,4059,Chv,43,34,4,165.895,43.401,Petty GMS Motorsports,False,False,2,3
Ryan Blaney,4023,Frd,12,14,3,165.891,43.402,Team Penske,False,False,6,18
Chase Elliott,4062,Chv,9,147,15,165.891,43.402,Hendrick Motorsports,False,False,8,26
Kurt Busch,453,Tyt,45,8,36,165.891,43.402,23XI Racing,False,False,36,8
Tyler Reddick,4065,Chv,8,25,2,165.887,43.403,Richard Childress Racing,False,False,11,24
Justin Haley,4172,Chv,31,124,22,165.887,43.403,Kaulig Racing,False,False,35,23
William Byron,4184,Chv,24,97,2,165.887,43.403,Hendrick Motorsports,False,False,10,34
William Byron,4184,Chv,24,144,7,165.883,43.404,Hendrick Motorsports,False,False,10,34
Alex Bowman,4045,Chv,48,82,8,165.880,43.405,Hendrick Motorsports,False,False,14,25
Harrison Burton,4217,Frd,21,127,21,165.876,43.406,Wood Brothers Racing,False,False,22,33
Joey Logano,3859,Frd,22,86,6,165.876,43.406,Team Penske,False,False,7,5
Ty Dillon,4013,Chv,42,138,22,165.876,43.406,Petty GMS Motorsports,False,False,18,17
Ryan Blaney,4023,Frd,12,185,6,165.872,43.407,Team Penske,False,False,6,18
Kevin Harvick,1416,Frd,4,44,24,165.872,43.407,Stewart-Haas Racing,False,False,32,7
Martin Truex Jr.,3368,Tyt,19,144,17,165.868,43.408,Joe Gibbs Racing,False,False,12,13
Brad Keselowski,1816,Frd,6,79,11,165.864,43.409,Roush Fenway Keselowski Racing,False,False,9,27
Kyle Busch,454,Tyt,18,23,25,165.860,43.410,Joe Gibbs Racing,False,False,3,14
Daniel Hemric,4093,Chv,16,26,16,165.860,43.410,Kaulig Racing,False,True,5,9
Ryan Blaney,4023,Frd,12,137,7,165.860,43.410,Team Penske,False,False,6,18
Alex Bowman,4045,Chv,48,130,11,165.857,43.411,Hendrick Motorsports,False,False,14,25
Daniel Suarez,4113,Chv,99,101,26,165.857,43.411,TrackHouse Racing,False,False,15,4
Kyle Larson,4030,Chv,5,166,2,165.857,43.411,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,6,5,23,165.853,43.412,Roush Fenway Keselowski Racing,False,False,9,27
Corey LaJoie,4096,Chv,7,123,26,165.853,43.412,Spire Motorsports,False,False,25,28
Kevin Harvick,1416,Frd,4,188,8,165.849,43.413,Stewart-Haas Racing,False,False,32,7
Kyle Busch,454,Tyt,18,180,25,165.845,43.414,Joe Gibbs Racing,False,False,3,14
Cole Custer,4104,Frd,41,144,6,165.845,43.414,Stewart-Haas Racing,False,False,21,11
Kyle Larson,4030,Chv,5,86,5,165.845,43.414,Hendrick Motorsports,False,False,13,1
Chase Elliott,4062,Chv,9,123,27,165.845,43.414,Hendrick Motorsports,False,False,8,26
Christopher Bell,4153,Tyt,20,62,22,165.837,43.416,Joe Gibbs Racing,False,False,19,36
Ricky Stenhouse Jr.,3888,Chv,47,147,12,165.837,43.416,JTG Daugherty Racing,False,False,17,10
Kyle Busch,454,Tyt,18,4,8,165.837,43.416,Joe Gibbs Racing,False,False,3,14
Kurt Busch,453,Tyt,45,185,11,165.834,43.417,23XI Racing,False,False,36,8
William Byron,4184,Chv,24,90,3,165.834,43.417,Hendrick Motorsports,False,False,10,34
Joey Logano,3859,Frd,22,200,5,165.834,43.417,Team Penske,False,False,7,5
Daniel Hemric,4093,Chv,16,24,16,165.834,43.417,Kaulig Racing,False,True,5,9
Denny Hamlin,1361,Tyt,11,83,7,165.830,43.418,Joe Gibbs Racing,False,False,4,15
Michael McDowell,3832,Frd,34,186,10,165.830,43.418,Front Row Motorsports,False,False,23,31
Daniel Hemric,4093,Chv,16,83,34,165.830,43.418,Kaulig Racing,False,True,5,9
Alex Bowman,4045,Chv,48,24,13,165.826,43.419,Hendrick Motorsports,False,False,14,25
Ty Dillon,4013,Chv,42,75,25,165.826,43.419,Petty GMS Motorsports,False,False,18,17
Ricky Stenhouse Jr.,3888,Chv,47,28,5,165.826,43.419,JTG Daugherty Racing,False,False,17,10
Kyle Larson,4030,Chv,5,23,11,165.826,43.419,Hendrick Motorsports,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,7,9,165.826,43.419,Joe Gibbs Racing,False,False,12,13
Brad Keselowski,1816,Frd,6,105,10,165.826,43.419,Roush Fenway Keselowski Racing,False,False,9,27
Christopher Bell,4153,Tyt,20,50,31,165.826,43.419,Joe Gibbs Racing,False,False,19,36
Chase Elliott,4062,Chv,9,13,4,165.822,43.420,Hendrick Motorsports,False,False,8,26
Alex Bowman,4045,Chv,48,129,11,165.822,43.420,Hendrick Motorsports,False,False,14,25
Kyle Busch,454,Tyt,18,44,34,165.818,43.421,Joe Gibbs Racing,False,False,3,14
Joey Logano,3859,Frd,22,88,6,165.815,43.422,Team Penske,False,False,7,5
Kyle Larson,4030,Chv,5,191,1,165.815,43.422,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,128,17,165.811,43.423,Stewart-Haas Racing,False,False,32,7
Kevin Harvick,1416,Frd,4,83,24,165.811,43.423,Stewart-Haas Racing,False,False,32,7
Brad Keselowski,1816,Frd,6,179,28,165.811,43.423,Roush Fenway Keselowski Racing,False,False,9,27
Austin Cindric,4180,Frd,2,147,10,165.811,43.423,Team Penske,False,False,1,12
Kevin Harvick,1416,Frd,4,23,24,165.811,43.423,Stewart-Haas Racing,False,False,32,7
Ryan Blaney,4023,Frd,12,35,6,165.807,43.424,Team Penske,False,False,6,18
Corey LaJoie,4096,Chv,7,166,29,165.803,43.425,Spire Motorsports,False,False,25,28
Joey Logano,3859,Frd,22,166,1,165.803,43.425,Team Penske,False,False,7,5
Michael McDowell,3832,Frd,34,80,18,165.799,43.426,Front Row Motorsports,False,False,23,31
Kyle Larson,4030,Chv,5,84,5,165.799,43.426,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,6,80,11,165.799,43.426,Roush Fenway Keselowski Racing,False,False,9,27
Ryan Blaney,4023,Frd,12,11,3,165.799,43.426,Team Penske,False,False,6,18
Austin Dillon,3873,Chv,3,101,13,165.795,43.427,Richard Childress Racing,False,False,16,2
William Byron,4184,Chv,24,148,6,165.795,43.427,Hendrick Motorsports,False,False,10,34
William Byron,4184,Chv,24,151,5,165.792,43.428,Hendrick Motorsports,False,False,10,34
William Byron,4184,Chv,24,87,3,165.792,43.428,Hendrick Motorsports,False,False,10,34
Michael McDowell,3832,Frd,34,127,19,165.792,43.428,Front Row Motorsports,False,False,23,31
