driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,121,26,191.322,47.041,Joe Gibbs Racing,False,False,13,8
Daniel Suarez,4113,Chv,99,55,12,191.318,47.042,TrackHouse Racing,False,False,4,24
Ty Dillon,4013,Chv,42,48,27,191.318,47.042,Petty GMS,False,False,25,18
Ty Gibbs,4368,Tyt,45,5,25,191.318,47.042,23XI Racing,False,True,23,13
Kyle Larson,4030,Chv,5,2,7,191.314,47.043,Hendrick Motorsports,False,False,1,37
BJ McLeod,3973,Frd,78,16,29,191.314,47.043,Live Fast Motorsports,False,True,36,7
Chris Buescher,3989,Frd,17,30,19,191.314,47.043,RFK Racing,False,False,8,27
Todd Gilliland,4231,Frd,38,30,17,191.314,47.043,Front Row Motorsports,False,False,32,23
David Ragan,2674,Frd,15,12,34,191.314,47.043,Rick Ware Racing,False,False,34,9
Alex Bowman,4045,Chv,48,61,5,191.310,47.044,Hendrick Motorsports,False,False,10,14
Chase Briscoe,4228,Frd,14,15,30,191.310,47.044,Stewart-Haas Racing,False,False,26,31
Chris Buescher,3989,Frd,17,2,13,191.310,47.044,RFK Racing,False,False,8,27
Cole Custer,4104,Frd,41,93,18,191.310,47.044,Stewart-Haas Racing,False,False,15,16
Justin Haley,4172,Chv,31,50,16,191.310,47.044,Kaulig Racing,False,False,18,28
Erik Jones,4059,Chv,43,121,12,191.306,47.045,Petty GMS,False,False,11,17
Chris Buescher,3989,Frd,17,123,17,191.306,47.045,RFK Racing,False,False,8,27
Tyler Reddick,4065,Chv,8,2,11,191.306,47.045,Richard Childress Racing,False,False,6,2
Bubba Wallace,4025,Tyt,23,109,7,191.306,47.045,23XI Racing,False,False,30,11
Chase Briscoe,4228,Frd,14,109,9,191.306,47.045,Stewart-Haas Racing,False,False,26,31
Martin Truex Jr.,3368,Tyt,19,55,14,191.302,47.046,Joe Gibbs Racing,False,False,13,8
Daniel Suarez,4113,Chv,99,92,25,191.302,47.046,TrackHouse Racing,False,False,4,24
Austin Cindric,4180,Frd,2,56,23,191.302,47.046,Team Penske,False,False,14,3
Cody Ware,4125,Frd,51,69,31,191.298,47.047,Rick Ware Racing,False,False,33,6
BJ McLeod,3973,Frd,78,12,31,191.294,47.048,Live Fast Motorsports,False,True,36,7
Ricky Stenhouse Jr.,3888,Chv,47,5,28,191.294,47.048,JTG Daugherty Racing,False,False,20,22
Cole Custer,4104,Frd,41,63,25,191.294,47.048,Stewart-Haas Racing,False,False,15,16
Kyle Busch,454,Tyt,18,43,19,191.290,47.049,Joe Gibbs Racing,False,False,22,10
Landon Cassill,3808,Chv,77,56,24,191.290,47.049,Spire Motorsports,False,True,35,4
Todd Gilliland,4231,Frd,38,50,7,191.286,47.050,Front Row Motorsports,False,False,32,23
Corey LaJoie,4096,Chv,7,50,3,191.286,47.050,Spire Motorsports,False,False,31,30
Aric Almirola,40,Frd,10,50,9,191.286,47.050,Stewart-Haas Racing,False,False,27,21
Alex Bowman,4045,Chv,48,90,12,191.286,47.050,Hendrick Motorsports,False,False,10,14
Brad Keselowski,1816,Frd,6,6,22,191.286,47.050,RFK Racing,False,False,24,35
Ricky Stenhouse Jr.,3888,Chv,47,69,8,191.282,47.051,JTG Daugherty Racing,False,False,20,22
Daniel Suarez,4113,Chv,99,2,9,191.282,47.051,TrackHouse Racing,False,False,4,24
Michael McDowell,3832,Frd,34,93,21,191.278,47.052,Front Row Motorsports,False,False,9,32
Harrison Burton,4217,Frd,21,90,7,191.278,47.052,Wood Brothers Racing,False,False,29,19
Chris Buescher,3989,Frd,17,28,22,191.278,47.052,RFK Racing,False,False,8,27
Erik Jones,4059,Chv,43,62,1,191.274,47.053,Petty GMS,False,False,11,17
Landon Cassill,3808,Chv,77,61,27,191.274,47.053,Spire Motorsports,False,True,35,4
Cole Custer,4104,Frd,41,30,14,191.270,47.054,Stewart-Haas Racing,False,False,15,16
Daniel Hemric,4093,Chv,16,12,33,191.266,47.055,Kaulig Racing,False,True,28,26
Kevin Harvick,1416,Frd,4,29,8,191.266,47.055,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,23,18,191.266,47.055,Front Row Motorsports,False,False,32,23
Landon Cassill,3808,Chv,77,86,23,191.261,47.056,Spire Motorsports,False,True,35,4
Austin Dillon,3873,Chv,3,121,10,191.261,47.056,Richard Childress Racing,False,False,21,1
William Byron,4184,Chv,24,62,3,191.261,47.056,Hendrick Motorsports,False,False,17,34
Ricky Stenhouse Jr.,3888,Chv,47,90,5,191.261,47.056,JTG Daugherty Racing,False,False,20,22
Christopher Bell,4153,Tyt,20,29,7,191.261,47.056,Joe Gibbs Racing,False,False,5,36
Ty Dillon,4013,Chv,42,90,19,191.261,47.056,Petty GMS,False,False,25,18
Kevin Harvick,1416,Frd,4,69,7,191.261,47.056,Stewart-Haas Racing,False,False,7,20
Ricky Stenhouse Jr.,3888,Chv,47,27,19,191.257,47.057,JTG Daugherty Racing,False,False,20,22
Austin Dillon,3873,Chv,3,69,10,191.257,47.057,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,120,16,191.253,47.058,Stewart-Haas Racing,False,False,27,21
Ricky Stenhouse Jr.,3888,Chv,47,26,20,191.253,47.058,JTG Daugherty Racing,False,False,20,22
Kyle Busch,454,Tyt,18,123,6,191.253,47.058,Joe Gibbs Racing,False,False,22,10
Harrison Burton,4217,Frd,21,5,29,191.253,47.058,Wood Brothers Racing,False,False,29,19
Ty Dillon,4013,Chv,42,20,23,191.253,47.058,Petty GMS,False,False,25,18
Daniel Suarez,4113,Chv,99,50,11,191.249,47.059,TrackHouse Racing,False,False,4,24
Bubba Wallace,4025,Tyt,23,7,23,191.249,47.059,23XI Racing,False,False,30,11
Ricky Stenhouse Jr.,3888,Chv,47,11,25,191.249,47.059,JTG Daugherty Racing,False,False,20,22
Tyler Reddick,4065,Chv,8,50,18,191.249,47.059,Richard Childress Racing,False,False,6,2
Justin Haley,4172,Chv,31,121,9,191.245,47.060,Kaulig Racing,False,False,18,28
Landon Cassill,3808,Chv,77,53,26,191.245,47.060,Spire Motorsports,False,True,35,4
Todd Gilliland,4231,Frd,38,56,8,191.241,47.061,Front Row Motorsports,False,False,32,23
Harrison Burton,4217,Frd,21,7,27,191.237,47.062,Wood Brothers Racing,False,False,29,19
Ty Gibbs,4368,Tyt,45,10,28,191.237,47.062,23XI Racing,False,True,23,13
Austin Dillon,3873,Chv,3,109,19,191.233,47.063,Richard Childress Racing,False,False,21,1
Alex Bowman,4045,Chv,48,55,3,191.233,47.063,Hendrick Motorsports,False,False,10,14
Chris Buescher,3989,Frd,17,54,3,191.233,47.063,RFK Racing,False,False,8,27
Chase Briscoe,4228,Frd,14,20,29,191.233,47.063,Stewart-Haas Racing,False,False,26,31
Cole Custer,4104,Frd,41,109,11,191.233,47.063,Stewart-Haas Racing,False,False,15,16
Daniel Hemric,4093,Chv,16,77,15,191.229,47.064,Kaulig Racing,False,True,28,26
Cole Custer,4104,Frd,41,23,13,191.229,47.064,Stewart-Haas Racing,False,False,15,16
Cole Custer,4104,Frd,41,90,17,191.229,47.064,Stewart-Haas Racing,False,False,15,16
Denny Hamlin,1361,Tyt,11,120,12,191.229,47.064,Joe Gibbs Racing,False,False,19,25
Kyle Busch,454,Tyt,18,95,1,191.225,47.065,Joe Gibbs Racing,False,False,22,10
Bubba Wallace,4025,Tyt,23,10,27,191.225,47.065,23XI Racing,False,False,30,11
Landon Cassill,3808,Chv,77,7,37,191.221,47.066,Spire Motorsports,False,True,35,4
Chase Elliott,4062,Chv,9,56,19,191.217,47.067,Hendrick Motorsports,False,False,2,29
Austin Dillon,3873,Chv,3,12,12,191.217,47.067,Richard Childress Racing,False,False,21,1
Alex Bowman,4045,Chv,48,2,15,191.213,47.068,Hendrick Motorsports,False,False,10,14
Ty Dillon,4013,Chv,42,112,23,191.213,47.068,Petty GMS,False,False,25,18
Daniel Suarez,4113,Chv,99,47,7,191.213,47.068,TrackHouse Racing,False,False,4,24
Ross Chastain,4001,Chv,1,8,11,191.213,47.068,TrackHouse Racing,False,False,12,33
Brad Keselowski,1816,Frd,6,11,23,191.213,47.068,RFK Racing,False,False,24,35
Justin Haley,4172,Chv,31,69,5,191.213,47.068,Kaulig Racing,False,False,18,28
Chase Elliott,4062,Chv,9,120,14,191.209,47.069,Hendrick Motorsports,False,False,2,29
Martin Truex Jr.,3368,Tyt,19,23,11,191.209,47.069,Joe Gibbs Racing,False,False,13,8
Aric Almirola,40,Frd,10,56,10,191.209,47.069,Stewart-Haas Racing,False,False,27,21
Kyle Busch,454,Tyt,18,10,30,191.205,47.070,Joe Gibbs Racing,False,False,22,10
Landon Cassill,3808,Chv,77,63,26,191.205,47.070,Spire Motorsports,False,True,35,4
Cole Custer,4104,Frd,41,57,26,191.201,47.071,Stewart-Haas Racing,False,False,15,16
Michael McDowell,3832,Frd,34,61,26,191.201,47.071,Front Row Motorsports,False,False,9,32
Landon Cassill,3808,Chv,77,77,18,191.201,47.071,Spire Motorsports,False,True,35,4
Corey LaJoie,4096,Chv,7,30,7,191.196,47.072,Spire Motorsports,False,False,31,30
Landon Cassill,3808,Chv,77,24,34,191.196,47.072,Spire Motorsports,False,True,35,4
Kevin Harvick,1416,Frd,4,109,18,191.196,47.072,Stewart-Haas Racing,False,False,7,20
Chase Elliott,4062,Chv,9,109,13,191.192,47.073,Hendrick Motorsports,False,False,2,29
Ross Chastain,4001,Chv,1,20,18,191.192,47.073,TrackHouse Racing,False,False,12,33
Justin Haley,4172,Chv,31,109,14,191.192,47.073,Kaulig Racing,False,False,18,28
Chase Elliott,4062,Chv,9,20,1,191.188,47.074,Hendrick Motorsports,False,False,2,29
Aric Almirola,40,Frd,10,22,26,191.188,47.074,Stewart-Haas Racing,False,False,27,21
Kyle Busch,454,Tyt,18,109,16,191.188,47.074,Joe Gibbs Racing,False,False,22,10
Tyler Reddick,4065,Chv,8,109,3,191.188,47.074,Richard Childress Racing,False,False,6,2
Kevin Harvick,1416,Frd,4,120,15,191.188,47.074,Stewart-Haas Racing,False,False,7,20
Chase Briscoe,4228,Frd,14,70,24,191.184,47.075,Stewart-Haas Racing,False,False,26,31
Corey LaJoie,4096,Chv,7,3,28,191.184,47.075,Spire Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,56,14,191.184,47.075,Joe Gibbs Racing,False,False,13,8
Martin Truex Jr.,3368,Tyt,19,47,10,191.184,47.075,Joe Gibbs Racing,False,False,13,8
Kevin Harvick,1416,Frd,4,77,10,191.180,47.076,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,121,25,191.180,47.076,Team Penske,False,False,14,3
Tyler Reddick,4065,Chv,8,8,12,191.180,47.076,Richard Childress Racing,False,False,6,2
Harrison Burton,4217,Frd,21,30,9,191.180,47.076,Wood Brothers Racing,False,False,29,19
Chase Elliott,4062,Chv,9,90,3,191.176,47.077,Hendrick Motorsports,False,False,2,29
Chase Elliott,4062,Chv,9,123,11,191.176,47.077,Hendrick Motorsports,False,False,2,29
Todd Gilliland,4231,Frd,38,120,18,191.176,47.077,Front Row Motorsports,False,False,32,23
William Byron,4184,Chv,24,23,15,191.176,47.077,Hendrick Motorsports,False,False,17,34
Bubba Wallace,4025,Tyt,23,123,8,191.172,47.078,23XI Racing,False,False,30,11
Denny Hamlin,1361,Tyt,11,7,10,191.172,47.078,Joe Gibbs Racing,False,False,19,25
Tyler Reddick,4065,Chv,8,56,20,191.172,47.078,Richard Childress Racing,False,False,6,2
Daniel Hemric,4093,Chv,16,19,33,191.172,47.078,Kaulig Racing,False,True,28,26
Cole Custer,4104,Frd,41,121,7,191.172,47.078,Stewart-Haas Racing,False,False,15,16
Joey Logano,3859,Frd,22,20,3,191.172,47.078,Team Penske,False,False,3,12
Daniel Hemric,4093,Chv,16,2,35,191.168,47.079,Kaulig Racing,False,True,28,26
Ricky Stenhouse Jr.,3888,Chv,47,56,18,191.168,47.079,JTG Daugherty Racing,False,False,20,22
Daniel Suarez,4113,Chv,99,56,12,191.168,47.079,TrackHouse Racing,False,False,4,24
Justin Haley,4172,Chv,31,24,30,191.164,47.080,Kaulig Racing,False,False,18,28
Chase Elliott,4062,Chv,9,3,1,191.164,47.080,Hendrick Motorsports,False,False,2,29
Austin Dillon,3873,Chv,3,136,18,191.160,47.081,Richard Childress Racing,False,False,21,1
Chris Buescher,3989,Frd,17,62,5,191.160,47.081,RFK Racing,False,False,8,27
Landon Cassill,3808,Chv,77,19,34,191.160,47.081,Spire Motorsports,False,True,35,4
Chris Buescher,3989,Frd,17,124,14,191.160,47.081,RFK Racing,False,False,8,27
Tyler Reddick,4065,Chv,8,90,1,191.156,47.082,Richard Childress Racing,False,False,6,2
Noah Gragson,4224,Chv,62,47,32,191.156,47.082,Beard Motorsports,False,True,37,5
Cody Ware,4125,Frd,51,49,27,191.156,47.082,Rick Ware Racing,False,False,33,6
Alex Bowman,4045,Chv,48,120,1,191.156,47.082,Hendrick Motorsports,False,False,10,14
Corey LaJoie,4096,Chv,7,56,6,191.156,47.082,Spire Motorsports,False,False,31,30
Noah Gragson,4224,Chv,62,77,26,191.152,47.083,Beard Motorsports,False,True,37,5
Austin Dillon,3873,Chv,3,8,10,191.152,47.083,Richard Childress Racing,False,False,21,1
Kevin Harvick,1416,Frd,4,56,17,191.152,47.083,Stewart-Haas Racing,False,False,7,20
Austin Cindric,4180,Frd,2,2,18,191.152,47.083,Team Penske,False,False,14,3
Michael McDowell,3832,Frd,34,23,9,191.152,47.083,Front Row Motorsports,False,False,9,32
Christopher Bell,4153,Tyt,20,20,5,191.152,47.083,Joe Gibbs Racing,False,False,5,36
Justin Haley,4172,Chv,31,56,16,191.148,47.084,Kaulig Racing,False,False,18,28
Cody Ware,4125,Frd,51,117,21,191.148,47.084,Rick Ware Racing,False,False,33,6
Harrison Burton,4217,Frd,21,68,3,191.148,47.084,Wood Brothers Racing,False,False,29,19
Austin Dillon,3873,Chv,3,124,8,191.148,47.084,Richard Childress Racing,False,False,21,1
Aric Almirola,40,Frd,10,47,6,191.148,47.084,Stewart-Haas Racing,False,False,27,21
Tyler Reddick,4065,Chv,8,75,12,191.148,47.084,Richard Childress Racing,False,False,6,2
Chris Buescher,3989,Frd,17,121,16,191.144,47.085,RFK Racing,False,False,8,27
Austin Cindric,4180,Frd,2,90,16,191.140,47.086,Team Penske,False,False,14,3
Christopher Bell,4153,Tyt,20,30,6,191.140,47.086,Joe Gibbs Racing,False,False,5,36
Daniel Suarez,4113,Chv,99,11,22,191.140,47.086,TrackHouse Racing,False,False,4,24
Alex Bowman,4045,Chv,48,56,3,191.136,47.087,Hendrick Motorsports,False,False,10,14
Landon Cassill,3808,Chv,77,6,36,191.136,47.087,Spire Motorsports,False,True,35,4
Chris Buescher,3989,Frd,17,11,20,191.136,47.087,RFK Racing,False,False,8,27
William Byron,4184,Chv,24,20,15,191.131,47.088,Hendrick Motorsports,False,False,17,34
Joey Logano,3859,Frd,22,121,3,191.131,47.088,Team Penske,False,False,3,12
Todd Gilliland,4231,Frd,38,69,6,191.131,47.088,Front Row Motorsports,False,False,32,23
Denny Hamlin,1361,Tyt,11,56,5,191.131,47.088,Joe Gibbs Racing,False,False,19,25
Kevin Harvick,1416,Frd,4,30,8,191.127,47.089,Stewart-Haas Racing,False,False,7,20
Austin Dillon,3873,Chv,3,7,11,191.127,47.089,Richard Childress Racing,False,False,21,1
Daniel Suarez,4113,Chv,99,120,17,191.127,47.089,TrackHouse Racing,False,False,4,24
Corey LaJoie,4096,Chv,7,54,5,191.123,47.090,Spire Motorsports,False,False,31,30
Justin Haley,4172,Chv,31,7,20,191.123,47.090,Kaulig Racing,False,False,18,28
Chase Briscoe,4228,Frd,14,121,5,191.123,47.090,Stewart-Haas Racing,False,False,26,31
Kyle Busch,454,Tyt,18,68,4,191.123,47.090,Joe Gibbs Racing,False,False,22,10
Austin Dillon,3873,Chv,3,54,22,191.123,47.090,Richard Childress Racing,False,False,21,1
Daniel Hemric,4093,Chv,16,54,14,191.119,47.091,Kaulig Racing,False,True,28,26
Kevin Harvick,1416,Frd,4,23,7,191.119,47.091,Stewart-Haas Racing,False,False,7,20
Todd Gilliland,4231,Frd,38,47,5,191.119,47.091,Front Row Motorsports,False,False,32,23
Bubba Wallace,4025,Tyt,23,30,12,191.119,47.091,23XI Racing,False,False,30,11
Cody Ware,4125,Frd,51,24,35,191.119,47.091,Rick Ware Racing,False,False,33,6
Ricky Stenhouse Jr.,3888,Chv,47,121,2,191.115,47.092,JTG Daugherty Racing,False,False,20,22
Bubba Wallace,4025,Tyt,23,56,22,191.115,47.092,23XI Racing,False,False,30,11
Corey LaJoie,4096,Chv,7,62,7,191.115,47.092,Spire Motorsports,False,False,31,30
Chase Briscoe,4228,Frd,14,61,29,191.115,47.092,Stewart-Haas Racing,False,False,26,31
Denny Hamlin,1361,Tyt,11,95,3,191.111,47.093,Joe Gibbs Racing,False,False,19,25
Ricky Stenhouse Jr.,3888,Chv,47,120,2,191.111,47.093,JTG Daugherty Racing,False,False,20,22
David Ragan,2674,Frd,15,81,30,191.107,47.094,Rick Ware Racing,False,False,34,9
Joey Logano,3859,Frd,22,120,3,191.107,47.094,Team Penske,False,False,3,12
Ross Chastain,4001,Chv,1,48,23,191.107,47.094,TrackHouse Racing,False,False,12,33
Joey Logano,3859,Frd,22,68,2,191.107,47.094,Team Penske,False,False,3,12
Todd Gilliland,4231,Frd,38,15,27,191.107,47.094,Front Row Motorsports,False,False,32,23
Joey Logano,3859,Frd,22,3,2,191.103,47.095,Team Penske,False,False,3,12
Brad Keselowski,1816,Frd,6,30,15,191.103,47.095,RFK Racing,False,False,24,35
Daniel Suarez,4113,Chv,99,54,11,191.103,47.095,TrackHouse Racing,False,False,4,24
David Ragan,2674,Frd,15,49,29,191.099,47.096,Rick Ware Racing,False,False,34,9
Denny Hamlin,1361,Tyt,11,123,10,191.099,47.096,Joe Gibbs Racing,False,False,19,25
David Ragan,2674,Frd,15,82,30,191.099,47.096,Rick Ware Racing,False,False,34,9
Todd Gilliland,4231,Frd,38,54,7,191.099,47.096,Front Row Motorsports,False,False,32,23
Ross Chastain,4001,Chv,1,56,15,191.099,47.096,TrackHouse Racing,False,False,12,33
Brad Keselowski,1816,Frd,6,21,15,191.099,47.096,RFK Racing,False,False,24,35
Harrison Burton,4217,Frd,21,6,29,191.095,47.097,Wood Brothers Racing,False,False,29,19
Noah Gragson,4224,Chv,62,61,31,191.095,47.097,Beard Motorsports,False,True,37,5
Kyle Busch,454,Tyt,18,29,19,191.095,47.097,Joe Gibbs Racing,False,False,22,10
Corey LaJoie,4096,Chv,7,6,30,191.091,47.098,Spire Motorsports,False,False,31,30
Harrison Burton,4217,Frd,21,23,12,191.091,47.098,Wood Brothers Racing,False,False,29,19
Michael McDowell,3832,Frd,34,30,10,191.091,47.098,Front Row Motorsports,False,False,9,32
Aric Almirola,40,Frd,10,54,9,191.091,47.098,Stewart-Haas Racing,False,False,27,21
Alex Bowman,4045,Chv,48,29,6,191.091,47.098,Hendrick Motorsports,False,False,10,14
Ross Chastain,4001,Chv,1,27,27,191.091,47.098,TrackHouse Racing,False,False,12,33
Tyler Reddick,4065,Chv,8,26,23,191.091,47.098,Richard Childress Racing,False,False,6,2
Christopher Bell,4153,Tyt,20,3,3,191.087,47.099,Joe Gibbs Racing,False,False,5,36
Todd Gilliland,4231,Frd,38,5,22,191.083,47.100,Front Row Motorsports,False,False,32,23
David Ragan,2674,Frd,15,23,25,191.083,47.100,Rick Ware Racing,False,False,34,9
Bubba Wallace,4025,Tyt,23,5,24,191.079,47.101,23XI Racing,False,False,30,11
Tyler Reddick,4065,Chv,8,121,19,191.079,47.101,Richard Childress Racing,False,False,6,2
Tyler Reddick,4065,Chv,8,117,17,191.075,47.102,Richard Childress Racing,False,False,6,2
William Byron,4184,Chv,24,7,9,191.075,47.102,Hendrick Motorsports,False,False,17,34
David Ragan,2674,Frd,15,48,30,191.075,47.102,Rick Ware Racing,False,False,34,9
Ty Dillon,4013,Chv,42,123,27,191.075,47.102,Petty GMS,False,False,25,18
Cole Custer,4104,Frd,41,55,26,191.071,47.103,Stewart-Haas Racing,False,False,15,16
Chase Briscoe,4228,Frd,14,120,4,191.071,47.103,Stewart-Haas Racing,False,False,26,31
Bubba Wallace,4025,Tyt,23,23,14,191.071,47.103,23XI Racing,False,False,30,11
Daniel Hemric,4093,Chv,16,68,6,191.067,47.104,Kaulig Racing,False,True,28,26
Bubba Wallace,4025,Tyt,23,2,28,191.067,47.104,23XI Racing,False,False,30,11
Aric Almirola,40,Frd,10,92,19,191.067,47.104,Stewart-Haas Racing,False,False,27,21
David Ragan,2674,Frd,15,61,28,191.058,47.106,Rick Ware Racing,False,False,34,9
Cody Ware,4125,Frd,51,19,35,191.058,47.106,Rick Ware Racing,False,False,33,6
Kevin Harvick,1416,Frd,4,44,18,191.058,47.106,Stewart-Haas Racing,False,False,7,20
Harrison Burton,4217,Frd,21,56,9,191.058,47.106,Wood Brothers Racing,False,False,29,19
Todd Gilliland,4231,Frd,38,62,9,191.058,47.106,Front Row Motorsports,False,False,32,23
Chris Buescher,3989,Frd,17,56,4,191.058,47.106,RFK Racing,False,False,8,27
Corey LaJoie,4096,Chv,7,21,9,191.058,47.106,Spire Motorsports,False,False,31,30
Denny Hamlin,1361,Tyt,11,69,1,191.058,47.106,Joe Gibbs Racing,False,False,19,25
Austin Cindric,4180,Frd,2,5,17,191.054,47.107,Team Penske,False,False,14,3
Aric Almirola,40,Frd,10,9,15,191.054,47.107,Stewart-Haas Racing,False,False,27,21
Landon Cassill,3808,Chv,77,12,36,191.054,47.107,Spire Motorsports,False,True,35,4
William Byron,4184,Chv,24,47,11,191.054,47.107,Hendrick Motorsports,False,False,17,34
Ryan Blaney,4023,Frd,12,2,20,191.054,47.107,Team Penske,False,False,16,15
Brad Keselowski,1816,Frd,6,23,16,191.054,47.107,RFK Racing,False,False,24,35
Martin Truex Jr.,3368,Tyt,19,20,11,191.050,47.108,Joe Gibbs Racing,False,False,13,8
Joey Logano,3859,Frd,22,56,7,191.046,47.109,Team Penske,False,False,3,12
Ryan Blaney,4023,Frd,12,5,19,191.042,47.110,Team Penske,False,False,16,15
Cody Ware,4125,Frd,51,12,37,191.042,47.110,Rick Ware Racing,False,False,33,6
Cole Custer,4104,Frd,41,20,13,191.042,47.110,Stewart-Haas Racing,False,False,15,16
Ty Gibbs,4368,Tyt,45,30,16,191.042,47.110,23XI Racing,False,True,23,13
Ty Gibbs,4368,Tyt,45,27,17,191.042,47.110,23XI Racing,False,True,23,13
Bubba Wallace,4025,Tyt,23,63,22,191.042,47.110,23XI Racing,False,False,30,11
Martin Truex Jr.,3368,Tyt,19,54,13,191.042,47.110,Joe Gibbs Racing,False,False,13,8
Aric Almirola,40,Frd,10,6,20,191.038,47.111,Stewart-Haas Racing,False,False,27,21
Alex Bowman,4045,Chv,48,27,7,191.038,47.111,Hendrick Motorsports,False,False,10,14
Kyle Busch,454,Tyt,18,30,20,191.038,47.111,Joe Gibbs Racing,False,False,22,10
Kyle Larson,4030,Chv,5,5,9,191.038,47.111,Hendrick Motorsports,False,False,1,37
Ross Chastain,4001,Chv,1,7,13,191.034,47.112,TrackHouse Racing,False,False,12,33
Corey LaJoie,4096,Chv,7,113,31,191.034,47.112,Spire Motorsports,False,False,31,30
Cody Ware,4125,Frd,51,53,30,191.034,47.112,Rick Ware Racing,False,False,33,6
Bubba Wallace,4025,Tyt,23,21,13,191.034,47.112,23XI Racing,False,False,30,11
Todd Gilliland,4231,Frd,38,123,19,191.034,47.112,Front Row Motorsports,False,False,32,23
Justin Haley,4172,Chv,31,124,6,191.034,47.112,Kaulig Racing,False,False,18,28
Justin Haley,4172,Chv,31,68,8,191.030,47.113,Kaulig Racing,False,False,18,28
Corey LaJoie,4096,Chv,7,23,10,191.030,47.113,Spire Motorsports,False,False,31,30
Ty Gibbs,4368,Tyt,45,23,17,191.026,47.114,23XI Racing,False,True,23,13
Christopher Bell,4153,Tyt,20,23,6,191.026,47.114,Joe Gibbs Racing,False,False,5,36
Chase Elliott,4062,Chv,9,7,1,191.026,47.114,Hendrick Motorsports,False,False,2,29
Chase Briscoe,4228,Frd,14,47,31,191.026,47.114,Stewart-Haas Racing,False,False,26,31
Tyler Reddick,4065,Chv,8,20,21,191.026,47.114,Richard Childress Racing,False,False,6,2
Chase Briscoe,4228,Frd,14,5,27,191.026,47.114,Stewart-Haas Racing,False,False,26,31
Cole Custer,4104,Frd,41,29,15,191.022,47.115,Stewart-Haas Racing,False,False,15,16
Justin Haley,4172,Chv,31,2,22,191.022,47.115,Kaulig Racing,False,False,18,28
Ricky Stenhouse Jr.,3888,Chv,47,30,18,191.018,47.116,JTG Daugherty Racing,False,False,20,22
Alex Bowman,4045,Chv,48,23,8,191.018,47.116,Hendrick Motorsports,False,False,10,14
Cole Custer,4104,Frd,41,7,8,191.018,47.116,Stewart-Haas Racing,False,False,15,16
Brad Keselowski,1816,Frd,6,27,16,191.018,47.116,RFK Racing,False,False,24,35
Michael McDowell,3832,Frd,34,3,6,191.014,47.117,Front Row Motorsports,False,False,9,32
Cole Custer,4104,Frd,41,120,5,191.014,47.117,Stewart-Haas Racing,False,False,15,16
Bubba Wallace,4025,Tyt,23,27,14,191.014,47.117,23XI Racing,False,False,30,11
Corey LaJoie,4096,Chv,7,27,9,191.014,47.117,Spire Motorsports,False,False,31,30
Erik Jones,4059,Chv,43,48,1,191.010,47.118,Petty GMS,False,False,11,17
Kyle Busch,454,Tyt,18,56,11,191.010,47.118,Joe Gibbs Racing,False,False,22,10
Michael McDowell,3832,Frd,34,55,24,191.010,47.118,Front Row Motorsports,False,False,9,32
Kevin Harvick,1416,Frd,4,20,7,191.010,47.118,Stewart-Haas Racing,False,False,7,20
Daniel Suarez,4113,Chv,99,5,10,191.010,47.118,TrackHouse Racing,False,False,4,24
Cole Custer,4104,Frd,41,3,12,191.010,47.118,Stewart-Haas Racing,False,False,15,16
Joey Logano,3859,Frd,22,7,2,191.006,47.119,Team Penske,False,False,3,12
Daniel Hemric,4093,Chv,16,56,13,191.006,47.119,Kaulig Racing,False,True,28,26
Michael McDowell,3832,Frd,34,89,25,191.006,47.119,Front Row Motorsports,False,False,9,32
Alex Bowman,4045,Chv,48,5,15,191.006,47.119,Hendrick Motorsports,False,False,10,14
Erik Jones,4059,Chv,43,3,8,191.006,47.119,Petty GMS,False,False,11,17
Ross Chastain,4001,Chv,1,12,15,191.002,47.120,TrackHouse Racing,False,False,12,33
Daniel Suarez,4113,Chv,99,93,25,191.002,47.120,TrackHouse Racing,False,False,4,24
Joey Logano,3859,Frd,22,23,4,191.002,47.120,Team Penske,False,False,3,12
Ryan Blaney,4023,Frd,12,21,5,191.002,47.120,Team Penske,False,False,16,15
Daniel Hemric,4093,Chv,16,15,29,191.002,47.120,Kaulig Racing,False,True,28,26
Michael McDowell,3832,Frd,34,20,9,190.998,47.121,Front Row Motorsports,False,False,9,32
Chase Briscoe,4228,Frd,14,22,28,190.998,47.121,Stewart-Haas Racing,False,False,26,31
Todd Gilliland,4231,Frd,38,68,10,190.998,47.121,Front Row Motorsports,False,False,32,23
Ross Chastain,4001,Chv,1,2,17,190.998,47.121,TrackHouse Racing,False,False,12,33
William Byron,4184,Chv,24,3,14,190.998,47.121,Hendrick Motorsports,False,False,17,34
David Ragan,2674,Frd,15,21,28,190.998,47.121,Rick Ware Racing,False,False,34,9
Chris Buescher,3989,Frd,17,5,14,190.998,47.121,RFK Racing,False,False,8,27
Alex Bowman,4045,Chv,48,121,1,190.994,47.122,Hendrick Motorsports,False,False,10,14
