driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael Annett,3861,Chv,1,89,6,190.957,47.131,JR Motorsports,False,False,8,7
Vinnie Miller,4253,Tyt,78,70,18,190.957,47.131,B.J. McLeod Motorsports,False,False,30,11
Anthony Alfredo,4301,Chv,21,38,18,190.949,47.133,Richard Childress Racing,False,False,13,21
Gray Gaulding,4103,Chv,07,20,20,190.937,47.136,SS Green Light Racing,False,True,28,2
Chase Briscoe,4228,Frd,98,60,8,190.937,47.136,Stewart-Haas Racing,False,False,1,3
Tommy Joe Martins,3902,Chv,44,71,17,190.933,47.137,Martins Motorsports,False,False,18,14
Tommy Joe Martins,3902,Chv,44,38,22,190.896,47.146,Martins Motorsports,False,False,18,14
Justin Haley,4172,Chv,11,57,7,190.888,47.148,Kaulig Racing,False,False,9,1
Justin Haley,4172,Chv,11,59,7,190.884,47.149,Kaulig Racing,False,False,9,1
Anthony Alfredo,4301,Chv,21,19,6,190.880,47.150,Richard Childress Racing,False,False,13,21
Colby Howard,4344,Chv,15,71,15,190.876,47.151,JD Motorsports,False,False,26,12
Jeremy Clements,595,Chv,51,39,26,190.868,47.153,Jeremy Clements Racing,False,False,16,20
Ross Chastain,4001,Chv,10,59,5,190.868,47.153,Kaulig Racing,False,False,2,6
Joey Gase,4004,Tyt,99,39,27,190.860,47.155,B.J. McLeod Motorsports,False,False,33,28
Jesse Little,4150,Chv,4,2,18,190.848,47.158,JD Motorsports,False,False,21,10
Ross Chastain,4001,Chv,10,57,5,190.848,47.158,Kaulig Racing,False,False,2,6
Brett Moffitt,4038,Chv,02,2,10,190.828,47.163,Our Motorsports,False,True,12,27
Vinnie Miller,4253,Tyt,78,38,28,190.828,47.163,B.J. McLeod Motorsports,False,False,30,11
Vinnie Miller,4253,Tyt,78,23,32,190.819,47.165,B.J. McLeod Motorsports,False,False,30,11
Ryan Sieg,3884,Chv,39,60,10,190.807,47.168,RSS Racing,False,False,14,23
Ryan Sieg,3884,Chv,39,87,24,190.799,47.170,RSS Racing,False,False,14,23
Timmy Hill,3984,Tyt,61,70,25,190.795,47.171,Hattori Racing Enterprises,False,True,31,22
Riley Herbst,4269,Tyt,18,88,7,190.791,47.172,Joe Gibbs Racing,False,False,10,4
Daniel Hemric,4093,Chv,8,59,11,190.783,47.174,JR Motorsports,False,False,7,24
Jesse Little,4150,Chv,4,37,23,190.779,47.175,JD Motorsports,False,False,21,10
Noah Gragson,4224,Chv,9,21,6,190.779,47.175,JR Motorsports,False,False,4,31
Josh Williams,4106,Chv,92,23,21,190.771,47.177,DGM Racing,False,False,20,9
Vinnie Miller,4253,Tyt,78,24,30,190.763,47.179,B.J. McLeod Motorsports,False,False,30,11
Joe Graf Jr,4313,Chv,08,5,23,190.747,47.183,SS Green Light Racing,False,False,22,37
Chad Finchum,4232,Tyt,13,2,21,190.739,47.185,Motorsports Business Management,False,False,25,25
Gray Gaulding,4103,Chv,07,100,2,190.718,47.190,SS Green Light Racing,False,True,28,2
Gray Gaulding,4103,Chv,07,57,2,190.706,47.193,SS Green Light Racing,False,True,28,2
Ross Chastain,4001,Chv,10,2,3,190.706,47.193,Kaulig Racing,False,False,2,6
AJ Allmendinger,3774,Chv,16,59,3,190.702,47.194,Kaulig Racing,False,False,34,15
Austin Cindric,4180,Frd,22,89,5,190.678,47.200,Team Penske,False,False,3,8
AJ Allmendinger,3774,Chv,16,89,1,190.670,47.202,Kaulig Racing,False,False,34,15
Austin Cindric,4180,Frd,22,2,2,190.666,47.203,Team Penske,False,False,3,8
Gray Gaulding,4103,Chv,07,59,1,190.654,47.206,SS Green Light Racing,False,True,28,2
Ryan Sieg,3884,Chv,39,80,24,190.654,47.206,RSS Racing,False,False,14,23
AJ Allmendinger,3774,Chv,16,57,4,190.646,47.208,Kaulig Racing,False,False,34,15
Justin Haley,4172,Chv,11,89,3,190.642,47.209,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,89,2,190.642,47.209,Kaulig Racing,False,False,2,6
Chase Briscoe,4228,Frd,98,2,1,190.634,47.211,Stewart-Haas Racing,False,False,1,3
Austin Cindric,4180,Frd,22,23,6,190.625,47.213,Team Penske,False,False,3,8
Michael Annett,3861,Chv,1,38,17,190.621,47.214,JR Motorsports,False,False,8,7
Colby Howard,4344,Chv,15,37,24,190.617,47.215,JD Motorsports,False,False,26,12
Vinnie Miller,4253,Tyt,78,72,16,190.617,47.215,B.J. McLeod Motorsports,False,False,30,11
AJ Allmendinger,3774,Chv,16,22,24,190.601,47.219,Kaulig Racing,False,False,34,15
Justin Allgaier,34,Chv,7,21,8,190.597,47.220,JR Motorsports,False,False,5,29
Chad Finchum,4232,Tyt,13,39,24,190.597,47.220,Motorsports Business Management,False,False,25,25
Ryan Sieg,3884,Chv,39,24,25,190.593,47.221,RSS Racing,False,False,14,23
Chase Briscoe,4228,Frd,98,89,4,190.577,47.225,Stewart-Haas Racing,False,False,1,3
Jeremy Clements,595,Chv,51,57,14,190.577,47.225,Jeremy Clements Racing,False,False,16,20
Timmy Hill,3984,Tyt,61,2,23,190.573,47.226,Hattori Racing Enterprises,False,True,31,22
Brandon Jones,4085,Tyt,19,69,14,190.565,47.228,Joe Gibbs Racing,False,False,6,13
Riley Herbst,4269,Tyt,18,59,2,190.557,47.230,Joe Gibbs Racing,False,False,10,4
Ryan Sieg,3884,Chv,39,57,9,190.553,47.231,RSS Racing,False,False,14,23
Daniel Hemric,4093,Chv,8,69,15,190.553,47.231,JR Motorsports,False,False,7,24
Ryan Sieg,3884,Chv,39,78,24,190.541,47.234,RSS Racing,False,False,14,23
Riley Herbst,4269,Tyt,18,68,8,190.537,47.235,Joe Gibbs Racing,False,False,10,4
Brandon Jones,4085,Tyt,19,37,11,190.529,47.237,Joe Gibbs Racing,False,False,6,13
Caesar Bacarella,4259,Chv,90,2,24,190.529,47.237,DGM Racing,False,False,32,36
Alex Labbe,4225,Chv,36,13,11,190.508,47.242,DGM Racing,False,False,17,30
Jesse Little,4150,Chv,4,57,17,190.496,47.245,JD Motorsports,False,False,21,10
Harrison Burton,4217,Tyt,20,59,4,190.496,47.245,Joe Gibbs Racing,False,False,11,5
Ryan Sieg,3884,Chv,39,59,10,190.488,47.247,RSS Racing,False,False,14,23
Joe Graf Jr,4313,Chv,08,2,19,190.484,47.248,SS Green Light Racing,False,False,22,37
Jeffrey Earnhardt,3894,Chv,0,13,22,190.480,47.249,JD Motorsports,False,False,24,33
Austin Cindric,4180,Frd,22,59,6,190.476,47.250,Team Penske,False,False,3,8
Ryan Sieg,3884,Chv,39,72,23,190.460,47.254,RSS Racing,False,False,14,23
Josh Williams,4106,Chv,92,2,16,190.456,47.255,DGM Racing,False,False,20,9
Michael Annett,3861,Chv,1,21,10,190.452,47.256,JR Motorsports,False,False,8,7
Ryan Sieg,3884,Chv,39,6,28,190.448,47.257,RSS Racing,False,False,14,23
Daniel Hemric,4093,Chv,8,21,9,190.444,47.258,JR Motorsports,False,False,7,24
Vinnie Miller,4253,Tyt,78,39,28,190.436,47.260,B.J. McLeod Motorsports,False,False,30,11
Matt Mills,4209,Tyt,5,75,14,190.428,47.262,B.J. McLeod Motorsports,False,False,29,16
Josh Williams,4106,Chv,92,57,16,190.416,47.265,DGM Racing,False,False,20,9
Brandon Jones,4085,Tyt,19,75,13,190.416,47.265,Joe Gibbs Racing,False,False,6,13
Colby Howard,4344,Chv,15,69,16,190.408,47.267,JD Motorsports,False,False,26,12
Colby Howard,4344,Chv,15,68,16,190.404,47.268,JD Motorsports,False,False,26,12
Chase Briscoe,4228,Frd,98,23,4,190.404,47.268,Stewart-Haas Racing,False,False,1,3
Tommy Joe Martins,3902,Chv,44,75,15,190.400,47.269,Martins Motorsports,False,False,18,14
Colby Howard,4344,Chv,15,75,16,190.384,47.273,JD Motorsports,False,False,26,12
Chase Briscoe,4228,Frd,98,59,9,190.384,47.273,Stewart-Haas Racing,False,False,1,3
Chase Briscoe,4228,Frd,98,57,8,190.384,47.273,Stewart-Haas Racing,False,False,1,3
Harrison Burton,4217,Tyt,20,57,3,190.355,47.280,Joe Gibbs Racing,False,False,11,5
Harrison Burton,4217,Tyt,20,88,8,190.335,47.285,Joe Gibbs Racing,False,False,11,5
Austin Cindric,4180,Frd,22,57,6,190.331,47.286,Team Penske,False,False,3,8
Josh Williams,4106,Chv,92,84,10,190.319,47.289,DGM Racing,False,False,20,9
Josh Williams,4106,Chv,92,13,14,190.315,47.290,DGM Racing,False,False,20,9
Ross Chastain,4001,Chv,10,40,2,190.307,47.292,Kaulig Racing,False,False,2,6
Riley Herbst,4269,Tyt,18,19,8,190.307,47.292,Joe Gibbs Racing,False,False,10,4
Justin Haley,4172,Chv,11,90,7,190.299,47.294,Kaulig Racing,False,False,9,1
Noah Gragson,4224,Chv,9,19,10,190.295,47.295,JR Motorsports,False,False,4,31
Tommy Joe Martins,3902,Chv,44,39,22,190.287,47.297,Martins Motorsports,False,False,18,14
Harrison Burton,4217,Tyt,20,60,7,190.287,47.297,Joe Gibbs Racing,False,False,11,5
Austin Cindric,4180,Frd,22,60,9,190.279,47.299,Team Penske,False,False,3,8
Matt Mills,4209,Tyt,5,66,20,190.263,47.303,B.J. McLeod Motorsports,False,False,29,16
Gray Gaulding,4103,Chv,07,21,16,190.259,47.304,SS Green Light Racing,False,True,28,2
Ryan Sieg,3884,Chv,39,20,28,190.259,47.304,RSS Racing,False,False,14,23
Riley Herbst,4269,Tyt,18,60,6,190.259,47.304,Joe Gibbs Racing,False,False,10,4
Daniel Hemric,4093,Chv,8,19,14,190.251,47.306,JR Motorsports,False,False,7,24
Michael Annett,3861,Chv,1,19,17,190.247,47.307,JR Motorsports,False,False,8,7
Brandon Jones,4085,Tyt,19,71,14,190.243,47.308,Joe Gibbs Racing,False,False,6,13
BJ McLeod,3973,Chv,6,6,30,190.239,47.309,JD Motorsports,False,False,23,32
Colby Howard,4344,Chv,15,21,33,190.235,47.310,JD Motorsports,False,False,26,12
Colby Howard,4344,Chv,15,39,23,190.215,47.315,JD Motorsports,False,False,26,12
Anthony Alfredo,4301,Chv,21,13,7,190.210,47.316,Richard Childress Racing,False,False,13,21
Brandon Jones,4085,Tyt,19,13,5,190.206,47.317,Joe Gibbs Racing,False,False,6,13
Harrison Burton,4217,Tyt,20,20,7,190.206,47.317,Joe Gibbs Racing,False,False,11,5
Justin Allgaier,34,Chv,7,19,11,190.198,47.319,JR Motorsports,False,False,5,29
Chase Briscoe,4228,Frd,98,21,1,190.198,47.319,Stewart-Haas Racing,False,False,1,3
Jesse Little,4150,Chv,4,66,15,190.186,47.322,JD Motorsports,False,False,21,10
Gray Gaulding,4103,Chv,07,60,4,190.166,47.327,SS Green Light Racing,False,True,28,2
Riley Herbst,4269,Tyt,18,57,1,190.162,47.328,Joe Gibbs Racing,False,False,10,4
Justin Haley,4172,Chv,11,100,1,190.154,47.330,Kaulig Racing,False,False,9,1
Chad Finchum,4232,Tyt,13,68,11,190.154,47.330,Motorsports Business Management,False,False,25,25
Chad Finchum,4232,Tyt,13,76,17,190.150,47.331,Motorsports Business Management,False,False,25,25
Anthony Alfredo,4301,Chv,21,66,13,190.150,47.331,Richard Childress Racing,False,False,13,21
Austin Cindric,4180,Frd,22,21,2,190.146,47.332,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,21,3,190.146,47.332,Kaulig Racing,False,False,9,1
Myatt Snider,4223,Chv,93,38,15,190.142,47.333,RSS Racing,False,False,19,19
Harrison Burton,4217,Tyt,20,13,4,190.134,47.335,Joe Gibbs Racing,False,False,11,5
Brandon Jones,4085,Tyt,19,68,14,190.134,47.335,Joe Gibbs Racing,False,False,6,13
Chad Finchum,4232,Tyt,13,69,11,190.118,47.339,Motorsports Business Management,False,False,25,25
Chase Briscoe,4228,Frd,98,13,1,190.110,47.341,Stewart-Haas Racing,False,False,1,3
BJ McLeod,3973,Chv,6,24,26,190.106,47.342,JD Motorsports,False,False,23,32
Daniel Hemric,4093,Chv,8,68,15,190.102,47.343,JR Motorsports,False,False,7,24
Brandon Brown,4118,Chv,68,13,9,190.098,47.344,Brandonbilt Motorsports,False,False,15,26
Noah Gragson,4224,Chv,9,38,12,190.094,47.345,JR Motorsports,False,False,4,31
Colby Howard,4344,Chv,15,22,33,190.078,47.349,JD Motorsports,False,False,26,12
Chad Finchum,4232,Tyt,13,71,11,190.066,47.352,Motorsports Business Management,False,False,25,25
Chad Finchum,4232,Tyt,13,13,19,190.062,47.353,Motorsports Business Management,False,False,25,25
Tommy Joe Martins,3902,Chv,44,37,22,190.062,47.353,Martins Motorsports,False,False,18,14
Austin Cindric,4180,Frd,22,13,2,190.058,47.354,Team Penske,False,False,3,8
Gray Gaulding,4103,Chv,07,19,23,190.050,47.356,SS Green Light Racing,False,True,28,2
AJ Allmendinger,3774,Chv,16,20,24,190.042,47.358,Kaulig Racing,False,False,34,15
Ross Chastain,4001,Chv,10,21,4,190.042,47.358,Kaulig Racing,False,False,2,6
Joey Gase,4004,Tyt,99,24,29,190.034,47.360,B.J. McLeod Motorsports,False,False,33,28
Tommy Joe Martins,3902,Chv,44,21,25,190.026,47.362,Martins Motorsports,False,False,18,14
Daniel Hemric,4093,Chv,8,38,14,190.026,47.362,JR Motorsports,False,False,7,24
Brett Moffitt,4038,Chv,02,19,19,190.022,47.363,Our Motorsports,False,True,12,27
Mike Harmon,1392,Chv,74,21,26,190.018,47.364,Mike Harmon Racing,False,False,35,17
Anthony Alfredo,4301,Chv,21,71,12,190.014,47.365,Richard Childress Racing,False,False,13,21
Justin Allgaier,34,Chv,7,38,13,190.014,47.365,JR Motorsports,False,False,5,29
BJ McLeod,3973,Chv,6,20,29,190.010,47.366,JD Motorsports,False,False,23,32
Jesse Little,4150,Chv,4,19,21,190.010,47.366,JD Motorsports,False,False,21,10
Vinnie Miller,4253,Tyt,78,67,20,190.006,47.367,B.J. McLeod Motorsports,False,False,30,11
Riley Herbst,4269,Tyt,18,13,18,190.002,47.368,Joe Gibbs Racing,False,False,10,4
Chad Finchum,4232,Tyt,13,19,20,190.002,47.368,Motorsports Business Management,False,False,25,25
Jeffrey Earnhardt,3894,Chv,0,19,22,189.994,47.370,JD Motorsports,False,False,24,33
Jeffrey Earnhardt,3894,Chv,0,21,13,189.994,47.370,JD Motorsports,False,False,24,33
Gray Gaulding,4103,Chv,07,88,9,189.994,47.370,SS Green Light Racing,False,True,28,2
Anthony Alfredo,4301,Chv,21,21,5,189.986,47.372,Richard Childress Racing,False,False,13,21
Matt Mills,4209,Tyt,5,38,29,189.978,47.374,B.J. McLeod Motorsports,False,False,29,16
Gray Gaulding,4103,Chv,07,68,10,189.974,47.375,SS Green Light Racing,False,True,28,2
Brandon Brown,4118,Chv,68,21,7,189.974,47.375,Brandonbilt Motorsports,False,False,15,26
Josh Williams,4106,Chv,92,20,14,189.954,47.380,DGM Racing,False,False,20,9
Timmy Hill,3984,Tyt,61,22,23,189.950,47.381,Hattori Racing Enterprises,False,True,31,22
Austin Cindric,4180,Frd,22,52,9,189.946,47.382,Team Penske,False,False,3,8
Justin Haley,4172,Chv,11,40,3,189.946,47.382,Kaulig Racing,False,False,9,1
Michael Annett,3861,Chv,1,13,13,189.946,47.382,JR Motorsports,False,False,8,7
Kody Vanderwal,4345,Chv,52,21,27,189.942,47.383,Means Motorsports,False,False,27,34
Jesse Little,4150,Chv,4,20,22,189.930,47.386,JD Motorsports,False,False,21,10
Noah Gragson,4224,Chv,9,13,8,189.921,47.388,JR Motorsports,False,False,4,31
Jesse Little,4150,Chv,4,69,12,189.921,47.388,JD Motorsports,False,False,21,10
Daniel Hemric,4093,Chv,8,22,11,189.909,47.391,JR Motorsports,False,False,7,24
Tommy Joe Martins,3902,Chv,44,66,14,189.901,47.393,Martins Motorsports,False,False,18,14
Justin Haley,4172,Chv,11,22,2,189.897,47.394,Kaulig Racing,False,False,9,1
Jesse Little,4150,Chv,4,71,13,189.893,47.395,JD Motorsports,False,False,21,10
Jesse Little,4150,Chv,4,21,19,189.881,47.398,JD Motorsports,False,False,21,10
Brandon Brown,4118,Chv,68,22,7,189.865,47.402,Brandonbilt Motorsports,False,False,15,26
Justin Allgaier,34,Chv,7,22,9,189.857,47.404,JR Motorsports,False,False,5,29
Michael Annett,3861,Chv,1,22,13,189.841,47.408,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,13,10,189.829,47.411,JR Motorsports,False,False,5,29
Matt Mills,4209,Tyt,5,67,19,189.825,47.412,B.J. McLeod Motorsports,False,False,29,16
Anthony Alfredo,4301,Chv,21,36,13,189.813,47.415,Richard Childress Racing,False,False,13,21
Colby Howard,4344,Chv,15,4,27,189.809,47.416,JD Motorsports,False,False,26,12
Matt Mills,4209,Tyt,5,68,17,189.805,47.417,B.J. McLeod Motorsports,False,False,29,16
Tommy Joe Martins,3902,Chv,44,4,26,189.805,47.417,Martins Motorsports,False,False,18,14
Joey Gase,4004,Tyt,99,20,31,189.805,47.417,B.J. McLeod Motorsports,False,False,33,28
Michael Annett,3861,Chv,1,36,10,189.793,47.420,JR Motorsports,False,False,8,7
Matt Mills,4209,Tyt,5,20,30,189.793,47.420,B.J. McLeod Motorsports,False,False,29,16
Noah Gragson,4224,Chv,9,22,6,189.785,47.422,JR Motorsports,False,False,4,31
Daniel Hemric,4093,Chv,8,13,12,189.773,47.425,JR Motorsports,False,False,7,24
AJ Allmendinger,3774,Chv,16,13,29,189.769,47.426,Kaulig Racing,False,False,34,15
Josh Williams,4106,Chv,92,59,15,189.769,47.426,DGM Racing,False,False,20,9
Harrison Burton,4217,Tyt,20,19,5,189.765,47.427,Joe Gibbs Racing,False,False,11,5
Brandon Jones,4085,Tyt,19,20,10,189.765,47.427,Joe Gibbs Racing,False,False,6,13
Chad Finchum,4232,Tyt,13,59,13,189.765,47.427,Motorsports Business Management,False,False,25,25
Matt Mills,4209,Tyt,5,24,27,189.757,47.429,B.J. McLeod Motorsports,False,False,29,16
Jeremy Clements,595,Chv,51,2,17,189.737,47.434,Jeremy Clements Racing,False,False,16,20
Anthony Alfredo,4301,Chv,21,69,13,189.729,47.436,Richard Childress Racing,False,False,13,21
Ross Chastain,4001,Chv,10,22,4,189.725,47.437,Kaulig Racing,False,False,2,6
Anthony Alfredo,4301,Chv,21,22,5,189.725,47.437,Richard Childress Racing,False,False,13,21
Ross Chastain,4001,Chv,10,13,6,189.725,47.437,Kaulig Racing,False,False,2,6
Brandon Jones,4085,Tyt,19,36,8,189.697,47.444,Joe Gibbs Racing,False,False,6,13
Jeremy Clements,595,Chv,51,13,15,189.677,47.449,Jeremy Clements Racing,False,False,16,20
Vinnie Miller,4253,Tyt,78,20,32,189.677,47.449,B.J. McLeod Motorsports,False,False,30,11
Timmy Hill,3984,Tyt,61,19,18,189.661,47.453,Hattori Racing Enterprises,False,True,31,22
Timmy Hill,3984,Tyt,61,52,11,189.657,47.454,Hattori Racing Enterprises,False,True,31,22
Chase Briscoe,4228,Frd,98,39,10,189.637,47.459,Stewart-Haas Racing,False,False,1,3
Timmy Hill,3984,Tyt,61,13,17,189.637,47.459,Hattori Racing Enterprises,False,True,31,22
Anthony Alfredo,4301,Chv,21,37,17,189.629,47.461,Richard Childress Racing,False,False,13,21
Myatt Snider,4223,Chv,93,19,12,189.625,47.462,RSS Racing,False,False,19,19
Tommy Joe Martins,3902,Chv,44,72,18,189.621,47.463,Martins Motorsports,False,False,18,14
Justin Haley,4172,Chv,11,51,3,189.617,47.464,Kaulig Racing,False,False,9,1
Ross Chastain,4001,Chv,10,51,2,189.617,47.464,Kaulig Racing,False,False,2,6
Kody Vanderwal,4345,Chv,52,4,28,189.617,47.464,Means Motorsports,False,False,27,34
Brandon Jones,4085,Tyt,19,19,7,189.617,47.464,Joe Gibbs Racing,False,False,6,13
Riley Herbst,4269,Tyt,18,20,13,189.613,47.465,Joe Gibbs Racing,False,False,10,4
Kody Vanderwal,4345,Chv,52,20,27,189.605,47.467,Means Motorsports,False,False,27,34
AJ Allmendinger,3774,Chv,16,51,1,189.589,47.471,Kaulig Racing,False,False,34,15
Vinnie Miller,4253,Tyt,78,75,12,189.565,47.477,B.J. McLeod Motorsports,False,False,30,11
Alex Labbe,4225,Chv,36,37,14,189.561,47.478,DGM Racing,False,False,17,30
Ryan Sieg,3884,Chv,39,73,23,189.561,47.478,RSS Racing,False,False,14,23
Mike Harmon,1392,Chv,74,20,26,189.557,47.479,Mike Harmon Racing,False,False,35,17
Michael Annett,3861,Chv,1,37,15,189.550,47.481,JR Motorsports,False,False,8,7
Brandon Brown,4118,Chv,68,19,9,189.546,47.482,Brandonbilt Motorsports,False,False,15,26
Ryan Sieg,3884,Chv,39,13,33,189.542,47.483,RSS Racing,False,False,14,23
Ryan Sieg,3884,Chv,39,38,27,189.542,47.483,RSS Racing,False,False,14,23
Chase Briscoe,4228,Frd,98,100,3,189.538,47.484,Stewart-Haas Racing,False,False,1,3
Anthony Alfredo,4301,Chv,21,59,12,189.522,47.488,Richard Childress Racing,False,False,13,21
Myatt Snider,4223,Chv,93,37,12,189.514,47.490,RSS Racing,False,False,19,19
Daniel Hemric,4093,Chv,8,67,17,189.514,47.490,JR Motorsports,False,False,7,24
Colby Howard,4344,Chv,15,67,18,189.510,47.491,JD Motorsports,False,False,26,12
Jeremy Clements,595,Chv,51,19,15,189.498,47.494,Jeremy Clements Racing,False,False,16,20
Chase Briscoe,4228,Frd,98,22,1,189.490,47.496,Stewart-Haas Racing,False,False,1,3
Jesse Little,4150,Chv,4,75,11,189.454,47.505,JD Motorsports,False,False,21,10
Chad Finchum,4232,Tyt,13,77,17,189.442,47.508,Motorsports Business Management,False,False,25,25
Brandon Jones,4085,Tyt,19,67,15,189.438,47.509,Joe Gibbs Racing,False,False,6,13
AJ Allmendinger,3774,Chv,16,21,24,189.426,47.512,Kaulig Racing,False,False,34,15
Chad Finchum,4232,Tyt,13,22,22,189.410,47.516,Motorsports Business Management,False,False,25,25
Vinnie Miller,4253,Tyt,78,74,12,189.406,47.517,B.J. McLeod Motorsports,False,False,30,11
Justin Haley,4172,Chv,11,13,3,189.406,47.517,Kaulig Racing,False,False,9,1
Alex Labbe,4225,Chv,36,20,18,189.402,47.518,DGM Racing,False,False,17,30
Vinnie Miller,4253,Tyt,78,68,19,189.374,47.525,B.J. McLeod Motorsports,False,False,30,11
Austin Cindric,4180,Frd,22,22,3,189.366,47.527,Team Penske,False,False,3,8
Colby Howard,4344,Chv,15,77,16,189.334,47.535,JD Motorsports,False,False,26,12
Matt Mills,4209,Tyt,5,72,17,189.326,47.537,B.J. McLeod Motorsports,False,False,29,16
Jesse Little,4150,Chv,4,74,11,189.310,47.541,JD Motorsports,False,False,21,10
Austin Cindric,4180,Frd,22,40,4,189.310,47.541,Team Penske,False,False,3,8
Timmy Hill,3984,Tyt,61,20,21,189.302,47.543,Hattori Racing Enterprises,False,True,31,22
Riley Herbst,4269,Tyt,18,21,11,189.302,47.543,Joe Gibbs Racing,False,False,10,4
Kody Vanderwal,4345,Chv,52,22,27,189.298,47.544,Means Motorsports,False,False,27,34
Matt Mills,4209,Tyt,5,6,31,189.286,47.547,B.J. McLeod Motorsports,False,False,29,16
Kody Vanderwal,4345,Chv,52,5,28,189.282,47.548,Means Motorsports,False,False,27,34
Ryan Sieg,3884,Chv,39,77,24,189.282,47.548,RSS Racing,False,False,14,23
Jeremy Clements,595,Chv,51,20,19,189.270,47.551,Jeremy Clements Racing,False,False,16,20
AJ Allmendinger,3774,Chv,16,2,28,189.263,47.553,Kaulig Racing,False,False,34,15
Myatt Snider,4223,Chv,93,20,17,189.251,47.556,RSS Racing,False,False,19,19
Josh Williams,4106,Chv,92,88,10,189.239,47.559,DGM Racing,False,False,20,9
Jesse Little,4150,Chv,4,36,24,189.239,47.559,JD Motorsports,False,False,21,10
Matt Mills,4209,Tyt,5,76,14,189.227,47.562,B.J. McLeod Motorsports,False,False,29,16
Tommy Joe Martins,3902,Chv,44,5,26,189.223,47.563,Martins Motorsports,False,False,18,14
Tommy Joe Martins,3902,Chv,44,22,25,189.211,47.566,Martins Motorsports,False,False,18,14
Myatt Snider,4223,Chv,93,13,16,189.211,47.566,RSS Racing,False,False,19,19
Mike Harmon,1392,Chv,74,22,26,189.211,47.566,Mike Harmon Racing,False,False,35,17
Tommy Joe Martins,3902,Chv,44,76,15,189.207,47.567,Martins Motorsports,False,False,18,14
Brandon Jones,4085,Tyt,19,76,13,189.207,47.567,Joe Gibbs Racing,False,False,6,13
Justin Allgaier,34,Chv,7,36,14,189.199,47.569,JR Motorsports,False,False,5,29
Colby Howard,4344,Chv,15,5,27,189.187,47.572,JD Motorsports,False,False,26,12
Noah Gragson,4224,Chv,9,36,12,189.179,47.574,JR Motorsports,False,False,4,31
Daniel Hemric,4093,Chv,8,36,16,189.179,47.574,JR Motorsports,False,False,7,24
Chase Briscoe,4228,Frd,98,36,9,189.171,47.576,Stewart-Haas Racing,False,False,1,3
Myatt Snider,4223,Chv,93,21,17,189.171,47.576,RSS Racing,False,False,19,19
Riley Herbst,4269,Tyt,18,36,17,189.163,47.578,Joe Gibbs Racing,False,False,10,4
Vinnie Miller,4253,Tyt,78,77,12,189.151,47.581,B.J. McLeod Motorsports,False,False,30,11
Vinnie Miller,4253,Tyt,78,76,12,189.147,47.582,B.J. McLeod Motorsports,False,False,30,11
Alex Labbe,4225,Chv,36,19,16,189.139,47.584,DGM Racing,False,False,17,30
Colby Howard,4344,Chv,15,36,26,189.135,47.585,JD Motorsports,False,False,26,12
Josh Williams,4106,Chv,92,87,10,189.135,47.585,DGM Racing,False,False,20,9
Timmy Hill,3984,Tyt,61,71,24,189.135,47.585,Hattori Racing Enterprises,False,True,31,22
Jesse Little,4150,Chv,4,77,11,189.127,47.587,JD Motorsports,False,False,21,10
Jesse Little,4150,Chv,4,76,11,189.127,47.587,JD Motorsports,False,False,21,10
Josh Williams,4106,Chv,92,37,19,189.095,47.595,DGM Racing,False,False,20,9
Riley Herbst,4269,Tyt,18,40,6,189.095,47.595,Joe Gibbs Racing,False,False,10,4
Michael Annett,3861,Chv,1,2,15,189.088,47.597,JR Motorsports,False,False,8,7
Matt Mills,4209,Tyt,5,69,17,189.088,47.597,B.J. McLeod Motorsports,False,False,29,16
Tommy Joe Martins,3902,Chv,44,77,15,189.084,47.598,Martins Motorsports,False,False,18,14
Brandon Jones,4085,Tyt,19,77,13,189.080,47.599,Joe Gibbs Racing,False,False,6,13
Myatt Snider,4223,Chv,93,36,6,189.072,47.601,RSS Racing,False,False,19,19
Josh Williams,4106,Chv,92,86,10,189.068,47.602,DGM Racing,False,False,20,9
Harrison Burton,4217,Tyt,20,36,19,189.060,47.604,Joe Gibbs Racing,False,False,11,5
Chad Finchum,4232,Tyt,13,21,22,189.012,47.616,Motorsports Business Management,False,False,25,25
Matt Mills,4209,Tyt,5,77,14,189.008,47.617,B.J. McLeod Motorsports,False,False,29,16
Kody Vanderwal,4345,Chv,52,3,28,189.000,47.619,Means Motorsports,False,False,27,34
Vinnie Miller,4253,Tyt,78,69,19,188.988,47.622,B.J. McLeod Motorsports,False,False,30,11
Colby Howard,4344,Chv,15,76,16,188.972,47.626,JD Motorsports,False,False,26,12
Daniel Hemric,4093,Chv,8,2,14,188.968,47.627,JR Motorsports,False,False,7,24
Josh Williams,4106,Chv,92,85,10,188.953,47.631,DGM Racing,False,False,20,9
Chad Finchum,4232,Tyt,13,20,23,188.929,47.637,Motorsports Business Management,False,False,25,25
Colby Howard,4344,Chv,15,23,33,188.917,47.640,JD Motorsports,False,False,26,12
Jesse Little,4150,Chv,4,13,20,188.909,47.642,JD Motorsports,False,False,21,10
