driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,48,118,18,155.571,31.610,Big Machine Racing,False,False,20,21
Harrison Burton,4217,Tyt,20,10,5,155.571,31.610,Joe Gibbs Racing,False,False,6,2
Denny Hamlin,1361,Tyt,54,127,1,155.566,31.611,Joe Gibbs Racing,False,True,14,12
Mason Massey,4315,Chv,17,101,24,155.566,31.611,SS Green Light Racing,False,False,26,18
Justin Haley,4172,Chv,11,70,5,155.561,31.612,Kaulig Racing,False,False,3,4
Riley Herbst,4269,Frd,98,7,7,155.556,31.613,Stewart-Haas Racing,False,False,7,38
Jeremy Clements,595,Chv,51,120,14,155.532,31.618,Jeremy Clements Racing,False,False,15,8
Brandon Brown,4118,Chv,68,103,19,155.527,31.619,Brandonbilt Motorsports,False,False,23,28
Brandon Brown,4118,Chv,68,102,19,155.522,31.620,Brandonbilt Motorsports,False,False,23,28
Justin Haley,4172,Chv,11,11,4,155.517,31.621,Kaulig Racing,False,False,3,4
Brandon Brown,4118,Chv,68,100,20,155.517,31.621,Brandonbilt Motorsports,False,False,23,28
BJ McLeod,3973,Chv,90,122,19,155.502,31.624,DGM Racing,False,True,39,22
Noah Gragson,4224,Chv,9,29,2,155.502,31.624,JR Motorsports,False,False,8,1
Justin Haley,4172,Chv,11,125,7,155.497,31.625,Kaulig Racing,False,False,3,4
Denny Hamlin,1361,Tyt,54,107,1,155.492,31.626,Joe Gibbs Racing,False,True,14,12
Noah Gragson,4224,Chv,9,30,2,155.492,31.626,JR Motorsports,False,False,8,1
Matt Mills,4209,Chv,5,4,37,155.482,31.628,B.J. McLeod Motorsports,False,False,33,23
Austin Cindric,4180,Frd,22,127,6,155.478,31.629,Team Penske,False,False,24,3
Ryan Ellis,4029,Frd,99,3,32,155.473,31.630,B.J. McLeod Motorsports,False,False,36,35
Denny Hamlin,1361,Tyt,54,19,3,155.473,31.630,Joe Gibbs Racing,False,True,14,12
Michael Annett,3861,Chv,1,8,13,155.468,31.631,JR Motorsports,False,False,19,14
Jade Buford,4346,Chv,48,99,20,155.463,31.632,Big Machine Racing,False,False,20,21
Austin Cindric,4180,Frd,22,11,14,155.463,31.632,Team Penske,False,False,24,3
Jeb Burton,4018,Chv,10,104,15,155.463,31.632,Kaulig Racing,False,False,5,5
Matt Mills,4209,Chv,5,5,37,155.453,31.634,B.J. McLeod Motorsports,False,False,33,23
Harrison Burton,4217,Tyt,20,127,4,155.443,31.636,Joe Gibbs Racing,False,False,6,2
Ryan Sieg,3884,Frd,39,144,9,155.438,31.637,RSS Racing,False,False,12,11
Myatt Snider,4223,Chv,2,28,7,155.438,31.637,Richard Childress Racing,False,False,9,9
Colin Garrett,4310,Tyt,26,119,28,155.433,31.638,Sam Hunt Racing,False,False,31,17
Alex Labbe,4225,Chv,36,102,20,155.428,31.639,DGM Racing,False,False,22,10
Timmy Hill,3984,Frd,66,102,17,155.428,31.639,Motorsports Business Management,False,True,29,36
AJ Allmendinger,3774,Chv,16,8,3,155.428,31.639,Kaulig Racing,False,False,2,20
Noah Gragson,4224,Chv,9,130,2,155.419,31.641,JR Motorsports,False,False,8,1
Ryan Sieg,3884,Frd,39,68,13,155.419,31.641,RSS Racing,False,False,12,11
Justin Haley,4172,Chv,11,28,5,155.414,31.642,Kaulig Racing,False,False,3,4
Tyler Reddick,4065,Chv,23,9,20,155.409,31.643,Our Motorsports,False,True,28,7
Riley Herbst,4269,Frd,98,11,7,155.404,31.644,Stewart-Haas Racing,False,False,7,38
Tommy Joe Martins,3902,Chv,44,100,15,155.394,31.646,Martins Motorsports,False,False,13,37
Michael Annett,3861,Chv,1,124,8,155.394,31.646,JR Motorsports,False,False,19,14
Brandon Brown,4118,Chv,68,57,17,155.389,31.647,Brandonbilt Motorsports,False,False,23,28
Brandon Jones,4085,Tyt,19,7,17,155.389,31.647,Joe Gibbs Racing,False,False,25,33
Joe Graf Jr,4313,Chv,07,152,19,155.389,31.647,SS Green Light Racing,False,False,32,19
David Starr,3170,Tyt,61,55,32,155.389,31.647,Hattori Racing Enterprises,False,False,18,30
Ty Dillon,4013,Chv,02,102,16,155.384,31.648,Our Motorsports,False,False,10,13
Denny Hamlin,1361,Tyt,54,108,1,155.369,31.651,Joe Gibbs Racing,False,True,14,12
Ryan Sieg,3884,Frd,39,121,15,155.369,31.651,RSS Racing,False,False,12,11
Justin Haley,4172,Chv,11,126,7,155.360,31.653,Kaulig Racing,False,False,3,4
Myatt Snider,4223,Chv,2,17,8,155.360,31.653,Richard Childress Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,9,3,155.355,31.654,Kaulig Racing,False,False,2,20
Landon Cassill,3808,Chv,4,5,16,155.355,31.654,JD Motorsports,False,False,17,16
Tyler Reddick,4065,Chv,23,124,10,155.355,31.654,Our Motorsports,False,True,28,7
Austin Cindric,4180,Frd,22,28,8,155.350,31.655,Team Penske,False,False,24,3
Harrison Burton,4217,Tyt,20,70,6,155.350,31.655,Joe Gibbs Racing,False,False,6,2
Tyler Reddick,4065,Chv,23,125,10,155.345,31.656,Our Motorsports,False,True,28,7
Matt Mills,4209,Chv,5,121,25,155.345,31.656,B.J. McLeod Motorsports,False,False,33,23
Matt Mills,4209,Chv,5,101,30,155.335,31.658,B.J. McLeod Motorsports,False,False,33,23
BJ McLeod,3973,Chv,90,117,20,155.335,31.658,DGM Racing,False,True,39,22
Noah Gragson,4224,Chv,9,127,2,155.335,31.658,JR Motorsports,False,False,8,1
Brandon Brown,4118,Chv,68,151,28,155.330,31.659,Brandonbilt Motorsports,False,False,23,28
Ryan Vargas,4320,Chv,6,119,21,155.330,31.659,JD Motorsports,False,False,27,25
Michael Annett,3861,Chv,1,125,8,155.325,31.660,JR Motorsports,False,False,19,14
Tyler Reddick,4065,Chv,23,106,11,155.316,31.662,Our Motorsports,False,True,28,7
Josh Williams,4106,Chv,92,121,23,155.311,31.663,DGM Racing,False,False,16,15
Tyler Reddick,4065,Chv,23,66,12,155.306,31.664,Our Motorsports,False,True,28,7
Landon Cassill,3808,Chv,4,117,19,155.301,31.665,JD Motorsports,False,False,17,16
Jeremy Clements,595,Chv,51,67,15,155.301,31.665,Jeremy Clements Racing,False,False,15,8
Jeb Burton,4018,Chv,10,17,9,155.286,31.668,Kaulig Racing,False,False,5,5
Noah Gragson,4224,Chv,9,70,2,155.281,31.669,JR Motorsports,False,False,8,1
Denny Hamlin,1361,Tyt,54,7,10,155.271,31.671,Joe Gibbs Racing,False,True,14,12
Myatt Snider,4223,Chv,2,72,10,155.266,31.672,Richard Childress Racing,False,False,9,9
Jeffrey Earnhardt,3894,Chv,0,56,26,155.266,31.672,JD Motorsports,False,False,21,26
Jeffrey Earnhardt,3894,Chv,0,99,24,155.266,31.672,JD Motorsports,False,False,21,26
Mason Massey,4315,Chv,17,117,22,155.252,31.675,SS Green Light Racing,False,False,26,18
Tommy Joe Martins,3902,Chv,44,104,14,155.247,31.676,Martins Motorsports,False,False,13,37
Jeremy Clements,595,Chv,51,57,18,155.247,31.676,Jeremy Clements Racing,False,False,15,8
Jade Buford,4346,Chv,48,119,18,155.242,31.677,Big Machine Racing,False,False,20,21
Jeb Burton,4018,Chv,10,100,16,155.232,31.679,Kaulig Racing,False,False,5,5
Tommy Joe Martins,3902,Chv,44,57,19,155.222,31.681,Martins Motorsports,False,False,13,37
Alex Labbe,4225,Chv,36,120,17,155.213,31.683,DGM Racing,False,False,22,10
Landon Cassill,3808,Chv,4,104,18,155.208,31.684,JD Motorsports,False,False,17,16
Jeb Burton,4018,Chv,10,68,14,155.203,31.685,Kaulig Racing,False,False,5,5
Colby Howard,4344,Chv,15,116,31,155.203,31.685,JD Motorsports,False,False,30,27
Justin Allgaier,34,Chv,7,20,1,155.193,31.687,JR Motorsports,False,False,4,6
Brandon Jones,4085,Tyt,19,9,16,155.193,31.687,Joe Gibbs Racing,False,False,25,33
David Starr,3170,Tyt,61,101,29,155.188,31.688,Hattori Racing Enterprises,False,False,18,30
Daniel Hemric,4093,Tyt,18,34,7,155.188,31.688,Joe Gibbs Racing,False,False,1,24
Matt Mills,4209,Chv,5,117,27,155.188,31.688,B.J. McLeod Motorsports,False,False,33,23
Jeb Burton,4018,Chv,10,123,12,155.183,31.689,Kaulig Racing,False,False,5,5
Justin Haley,4172,Chv,11,106,9,155.178,31.690,Kaulig Racing,False,False,3,4
Daniel Hemric,4093,Tyt,18,128,9,155.173,31.691,Joe Gibbs Racing,False,False,1,24
Timmy Hill,3984,Frd,66,104,17,155.168,31.692,Motorsports Business Management,False,True,29,36
Timmy Hill,3984,Frd,66,103,17,155.164,31.693,Motorsports Business Management,False,True,29,36
Noah Gragson,4224,Chv,9,126,2,155.149,31.696,JR Motorsports,False,False,8,1
Daniel Hemric,4093,Tyt,18,105,5,155.144,31.697,Joe Gibbs Racing,False,False,1,24
Noah Gragson,4224,Chv,9,131,2,155.144,31.697,JR Motorsports,False,False,8,1
Daniel Hemric,4093,Tyt,18,125,9,155.144,31.697,Joe Gibbs Racing,False,False,1,24
BJ McLeod,3973,Chv,90,57,29,155.144,31.697,DGM Racing,False,True,39,22
AJ Allmendinger,3774,Chv,16,107,3,155.144,31.697,Kaulig Racing,False,False,2,20
Justin Allgaier,34,Chv,7,130,4,155.144,31.697,JR Motorsports,False,False,4,6
Brandon Brown,4118,Chv,68,105,19,155.134,31.699,Brandonbilt Motorsports,False,False,23,28
AJ Allmendinger,3774,Chv,16,70,1,155.129,31.700,Kaulig Racing,False,False,2,20
Harrison Burton,4217,Tyt,20,17,6,155.124,31.701,Joe Gibbs Racing,False,False,6,2
Myatt Snider,4223,Chv,2,125,11,155.115,31.703,Richard Childress Racing,False,False,9,9
Timmy Hill,3984,Frd,66,101,18,155.115,31.703,Motorsports Business Management,False,True,29,36
Justin Allgaier,34,Chv,7,127,5,155.110,31.704,JR Motorsports,False,False,4,6
Harrison Burton,4217,Tyt,20,108,6,155.110,31.704,Joe Gibbs Racing,False,False,6,2
Mason Massey,4315,Chv,17,100,26,155.105,31.705,SS Green Light Racing,False,False,26,18
Tommy Joe Martins,3902,Chv,44,6,14,155.105,31.705,Martins Motorsports,False,False,13,37
Alex Labbe,4225,Chv,36,122,17,155.100,31.706,DGM Racing,False,False,22,10
Denny Hamlin,1361,Tyt,54,8,9,155.100,31.706,Joe Gibbs Racing,False,True,14,12
Harrison Burton,4217,Tyt,20,151,2,155.095,31.707,Joe Gibbs Racing,False,False,6,2
Myatt Snider,4223,Chv,2,71,10,155.095,31.707,Richard Childress Racing,False,False,9,9
Noah Gragson,4224,Chv,9,151,1,155.090,31.708,JR Motorsports,False,False,8,1
Joe Graf Jr,4313,Chv,07,56,23,155.085,31.709,SS Green Light Racing,False,False,32,19
Colin Garrett,4310,Tyt,26,99,33,155.085,31.709,Sam Hunt Racing,False,False,31,17
Austin Cindric,4180,Frd,22,3,18,155.085,31.709,Team Penske,False,False,24,3
Alex Labbe,4225,Chv,36,99,22,155.085,31.709,DGM Racing,False,False,22,10
Jeb Burton,4018,Chv,10,144,7,155.080,31.710,Kaulig Racing,False,False,5,5
Riley Herbst,4269,Frd,98,99,26,155.080,31.710,Stewart-Haas Racing,False,False,7,38
Justin Haley,4172,Chv,11,19,5,155.071,31.712,Kaulig Racing,False,False,3,4
Myatt Snider,4223,Chv,2,9,10,155.071,31.712,Richard Childress Racing,False,False,9,9
Riley Herbst,4269,Frd,98,10,7,155.056,31.715,Stewart-Haas Racing,False,False,7,38
Alex Labbe,4225,Chv,36,105,20,155.051,31.716,DGM Racing,False,False,22,10
Denny Hamlin,1361,Tyt,54,29,3,155.051,31.716,Joe Gibbs Racing,False,True,14,12
Ryan Sieg,3884,Frd,39,106,13,155.051,31.716,RSS Racing,False,False,12,11
Ty Dillon,4013,Chv,02,104,16,155.046,31.717,Our Motorsports,False,False,10,13
Daniel Hemric,4093,Tyt,18,71,4,155.036,31.719,Joe Gibbs Racing,False,False,1,24
Jeremy Clements,595,Chv,51,56,18,155.032,31.720,Jeremy Clements Racing,False,False,15,8
Alex Labbe,4225,Chv,36,104,20,155.027,31.721,DGM Racing,False,False,22,10
Jade Buford,4346,Chv,48,55,20,155.017,31.723,Big Machine Racing,False,False,20,21
Brandon Brown,4118,Chv,68,7,19,155.017,31.723,Brandonbilt Motorsports,False,False,23,28
Josh Williams,4106,Chv,92,56,20,155.012,31.724,DGM Racing,False,False,16,15
Timmy Hill,3984,Frd,66,106,17,155.007,31.725,Motorsports Business Management,False,True,29,36
Michael Annett,3861,Chv,1,9,13,155.007,31.725,JR Motorsports,False,False,19,14
AJ Allmendinger,3774,Chv,16,18,3,155.002,31.726,Kaulig Racing,False,False,2,20
Daniel Hemric,4093,Tyt,18,31,11,155.002,31.726,Joe Gibbs Racing,False,False,1,24
Myatt Snider,4223,Chv,2,10,9,154.983,31.730,Richard Childress Racing,False,False,9,9
Noah Gragson,4224,Chv,9,10,6,154.983,31.730,JR Motorsports,False,False,8,1
AJ Allmendinger,3774,Chv,16,29,4,154.978,31.731,Kaulig Racing,False,False,2,20
Riley Herbst,4269,Frd,98,103,22,154.978,31.731,Stewart-Haas Racing,False,False,7,38
Michael Annett,3861,Chv,1,55,15,154.963,31.734,JR Motorsports,False,False,19,14
Jeb Burton,4018,Chv,10,67,14,154.958,31.735,Kaulig Racing,False,False,5,5
Josh Williams,4106,Chv,92,99,28,154.953,31.736,DGM Racing,False,False,16,15
Denny Hamlin,1361,Tyt,54,73,9,154.948,31.737,Joe Gibbs Racing,False,True,14,12
BJ McLeod,3973,Chv,90,4,32,154.944,31.738,DGM Racing,False,True,39,22
Michael Annett,3861,Chv,1,7,13,154.944,31.738,JR Motorsports,False,False,19,14
Alex Labbe,4225,Chv,36,121,17,154.939,31.739,DGM Racing,False,False,22,10
Landon Cassill,3808,Chv,4,101,17,154.939,31.739,JD Motorsports,False,False,17,16
Landon Cassill,3808,Chv,4,56,22,154.934,31.740,JD Motorsports,False,False,17,16
Riley Herbst,4269,Frd,98,72,12,154.924,31.742,Stewart-Haas Racing,False,False,7,38
Tyler Reddick,4065,Chv,23,126,10,154.919,31.743,Our Motorsports,False,True,28,7
Jeremy Clements,595,Chv,51,107,12,154.919,31.743,Jeremy Clements Racing,False,False,15,8
Justin Allgaier,34,Chv,7,66,9,154.919,31.743,JR Motorsports,False,False,4,6
Daniel Hemric,4093,Tyt,18,73,4,154.914,31.744,Joe Gibbs Racing,False,False,1,24
Brandon Jones,4085,Tyt,19,3,20,154.905,31.746,Joe Gibbs Racing,False,False,25,33
Noah Gragson,4224,Chv,9,11,6,154.905,31.746,JR Motorsports,False,False,8,1
Myatt Snider,4223,Chv,2,11,9,154.900,31.747,Richard Childress Racing,False,False,9,9
Michael Annett,3861,Chv,1,68,17,154.890,31.749,JR Motorsports,False,False,19,14
Josh Williams,4106,Chv,92,5,15,154.890,31.749,DGM Racing,False,False,16,15
Jade Buford,4346,Chv,48,121,20,154.885,31.750,Big Machine Racing,False,False,20,21
Denny Hamlin,1361,Tyt,54,30,3,154.880,31.751,Joe Gibbs Racing,False,True,14,12
Justin Allgaier,34,Chv,7,73,8,154.880,31.751,JR Motorsports,False,False,4,6
Mason Massey,4315,Chv,17,56,33,154.880,31.751,SS Green Light Racing,False,False,26,18
Daniel Hemric,4093,Tyt,18,28,19,154.875,31.752,Joe Gibbs Racing,False,False,1,24
Landon Cassill,3808,Chv,4,57,21,154.870,31.753,JD Motorsports,False,False,17,16
Tyler Reddick,4065,Chv,23,5,24,154.870,31.753,Our Motorsports,False,True,28,7
Riley Herbst,4269,Frd,98,104,21,154.866,31.754,Stewart-Haas Racing,False,False,7,38
Jeremy Clements,595,Chv,51,69,15,154.861,31.755,Jeremy Clements Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,11,3,154.856,31.756,Kaulig Racing,False,False,2,20
Landon Cassill,3808,Chv,4,106,18,154.856,31.756,JD Motorsports,False,False,17,16
Ryan Sieg,3884,Frd,39,72,13,154.856,31.756,RSS Racing,False,False,12,11
Mason Massey,4315,Chv,17,121,22,154.851,31.757,SS Green Light Racing,False,False,26,18
Josh Williams,4106,Chv,92,9,14,154.851,31.757,DGM Racing,False,False,16,15
Landon Cassill,3808,Chv,4,105,18,154.846,31.758,JD Motorsports,False,False,17,16
Brandon Brown,4118,Chv,68,106,19,154.836,31.760,Brandonbilt Motorsports,False,False,23,28
Jeremy Clements,595,Chv,51,8,12,154.831,31.761,Jeremy Clements Racing,False,False,15,8
Jeb Burton,4018,Chv,10,105,15,154.817,31.764,Kaulig Racing,False,False,5,5
Myatt Snider,4223,Chv,2,18,8,154.817,31.764,Richard Childress Racing,False,False,9,9
Brandon Brown,4118,Chv,68,99,21,154.817,31.764,Brandonbilt Motorsports,False,False,23,28
Riley Herbst,4269,Frd,98,73,12,154.812,31.765,Stewart-Haas Racing,False,False,7,38
Colby Howard,4344,Chv,15,100,34,154.807,31.766,JD Motorsports,False,False,30,27
BJ McLeod,3973,Chv,90,5,31,154.807,31.766,DGM Racing,False,True,39,22
Michael Annett,3861,Chv,1,126,8,154.792,31.769,JR Motorsports,False,False,19,14
Jeremy Clements,595,Chv,51,123,13,154.788,31.770,Jeremy Clements Racing,False,False,15,8
Brandon Brown,4118,Chv,68,101,19,154.788,31.770,Brandonbilt Motorsports,False,False,23,28
Ryan Vargas,4320,Chv,6,101,28,154.778,31.772,JD Motorsports,False,False,27,25
Denny Hamlin,1361,Tyt,54,136,1,154.763,31.775,Joe Gibbs Racing,False,True,14,12
Brandon Brown,4118,Chv,68,4,20,154.758,31.776,Brandonbilt Motorsports,False,False,23,28
Riley Herbst,4269,Frd,98,74,12,154.758,31.776,Stewart-Haas Racing,False,False,7,38
Justin Allgaier,34,Chv,7,72,8,154.753,31.777,JR Motorsports,False,False,4,6
Ryan Sieg,3884,Frd,39,107,13,154.753,31.777,RSS Racing,False,False,12,11
Colin Garrett,4310,Tyt,26,55,37,154.749,31.778,Sam Hunt Racing,False,False,31,17
Timmy Hill,3984,Frd,66,105,17,154.729,31.782,Motorsports Business Management,False,True,29,36
Justin Haley,4172,Chv,11,29,5,154.724,31.783,Kaulig Racing,False,False,3,4
Denny Hamlin,1361,Tyt,54,31,2,154.719,31.784,Joe Gibbs Racing,False,True,14,12
Josh Williams,4106,Chv,92,58,20,154.719,31.784,DGM Racing,False,False,16,15
Harrison Burton,4217,Tyt,20,71,6,154.719,31.784,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,17,10,154.714,31.785,Jeremy Clements Racing,False,False,15,8
Alex Labbe,4225,Chv,36,56,25,154.710,31.786,DGM Racing,False,False,22,10
Ryan Sieg,3884,Frd,39,122,15,154.710,31.786,RSS Racing,False,False,12,11
Matt Mills,4209,Chv,5,57,33,154.705,31.787,B.J. McLeod Motorsports,False,False,33,23
Jeffrey Earnhardt,3894,Chv,0,55,26,154.700,31.788,JD Motorsports,False,False,21,26
Ryan Sieg,3884,Frd,39,66,13,154.700,31.788,RSS Racing,False,False,12,11
Tyler Reddick,4065,Chv,23,72,11,154.695,31.789,Our Motorsports,False,True,28,7
Ty Dillon,4013,Chv,02,56,24,154.695,31.789,Our Motorsports,False,False,10,13
Tyler Reddick,4065,Chv,23,57,15,154.685,31.791,Our Motorsports,False,True,28,7
Alex Labbe,4225,Chv,36,9,22,154.685,31.791,DGM Racing,False,False,22,10
Ryan Vargas,4320,Chv,6,4,29,154.685,31.791,JD Motorsports,False,False,27,25
Austin Dillon,3873,Chv,31,2,29,154.685,31.791,Jordan Anderson Racing,False,True,35,29
Daniel Hemric,4093,Tyt,18,33,9,154.680,31.792,Joe Gibbs Racing,False,False,1,24
Austin Dillon,3873,Chv,31,72,7,154.680,31.792,Jordan Anderson Racing,False,True,35,29
Justin Haley,4172,Chv,11,127,7,154.671,31.794,Kaulig Racing,False,False,3,4
Jade Buford,4346,Chv,48,100,21,154.671,31.794,Big Machine Racing,False,False,20,21
Brandon Brown,4118,Chv,68,67,16,154.666,31.795,Brandonbilt Motorsports,False,False,23,28
Alex Labbe,4225,Chv,36,3,24,154.666,31.795,DGM Racing,False,False,22,10
Alex Labbe,4225,Chv,36,8,22,154.666,31.795,DGM Racing,False,False,22,10
Riley Herbst,4269,Frd,98,107,20,154.656,31.797,Stewart-Haas Racing,False,False,7,38
Noah Gragson,4224,Chv,9,20,2,154.642,31.800,JR Motorsports,False,False,8,1
Brandon Brown,4118,Chv,68,104,19,154.642,31.800,Brandonbilt Motorsports,False,False,23,28
Jeremy Clements,595,Chv,51,124,13,154.637,31.801,Jeremy Clements Racing,False,False,15,8
BJ McLeod,3973,Chv,90,58,29,154.637,31.801,DGM Racing,False,True,39,22
Justin Allgaier,34,Chv,7,30,1,154.632,31.802,JR Motorsports,False,False,4,6
Michael Annett,3861,Chv,1,10,13,154.632,31.802,JR Motorsports,False,False,19,14
Riley Herbst,4269,Frd,98,68,12,154.617,31.805,Stewart-Haas Racing,False,False,7,38
Harrison Burton,4217,Tyt,20,130,3,154.612,31.806,Joe Gibbs Racing,False,False,6,2
Jeremy Clements,595,Chv,51,9,12,154.612,31.806,Jeremy Clements Racing,False,False,15,8
Denny Hamlin,1361,Tyt,54,132,1,154.612,31.806,Joe Gibbs Racing,False,True,14,12
Tyler Reddick,4065,Chv,23,71,11,154.612,31.806,Our Motorsports,False,True,28,7
Austin Cindric,4180,Frd,22,73,3,154.607,31.807,Team Penske,False,False,24,3
Jeb Burton,4018,Chv,10,56,13,154.598,31.809,Kaulig Racing,False,False,5,5
Myatt Snider,4223,Chv,2,6,11,154.598,31.809,Richard Childress Racing,False,False,9,9
Justin Allgaier,34,Chv,7,71,8,154.583,31.812,JR Motorsports,False,False,4,6
Tommy Joe Martins,3902,Chv,44,58,19,154.573,31.814,Martins Motorsports,False,False,13,37
Mason Massey,4315,Chv,17,57,32,154.569,31.815,SS Green Light Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,127,3,154.569,31.815,Kaulig Racing,False,False,2,20
Ty Dillon,4013,Chv,02,105,16,154.564,31.816,Our Motorsports,False,False,10,13
Justin Haley,4172,Chv,11,108,8,154.564,31.816,Kaulig Racing,False,False,3,4
Noah Gragson,4224,Chv,9,133,2,154.559,31.817,JR Motorsports,False,False,8,1
Tommy Joe Martins,3902,Chv,44,67,19,154.554,31.818,Martins Motorsports,False,False,13,37
Tyler Reddick,4065,Chv,23,7,21,154.549,31.819,Our Motorsports,False,True,28,7
Noah Gragson,4224,Chv,9,31,1,154.544,31.820,JR Motorsports,False,False,8,1
Landon Cassill,3808,Chv,4,100,18,154.544,31.820,JD Motorsports,False,False,17,16
Josh Williams,4106,Chv,92,123,22,154.544,31.820,DGM Racing,False,False,16,15
Austin Dillon,3873,Chv,31,122,30,154.539,31.821,Jordan Anderson Racing,False,True,35,29
Colin Garrett,4310,Tyt,26,122,26,154.535,31.822,Sam Hunt Racing,False,False,31,17
Noah Gragson,4224,Chv,9,71,1,154.535,31.822,JR Motorsports,False,False,8,1
Riley Herbst,4269,Frd,98,101,23,154.525,31.824,Stewart-Haas Racing,False,False,7,38
Timmy Hill,3984,Frd,66,55,27,154.515,31.826,Motorsports Business Management,False,True,29,36
Michael Annett,3861,Chv,1,127,8,154.510,31.827,JR Motorsports,False,False,19,14
Joe Graf Jr,4313,Chv,07,99,23,154.505,31.828,SS Green Light Racing,False,False,32,19
Jade Buford,4346,Chv,48,103,21,154.505,31.828,Big Machine Racing,False,False,20,21
Austin Dillon,3873,Chv,31,73,7,154.501,31.829,Jordan Anderson Racing,False,True,35,29
AJ Allmendinger,3774,Chv,16,20,4,154.501,31.829,Kaulig Racing,False,False,2,20
Tyler Reddick,4065,Chv,23,11,20,154.496,31.830,Our Motorsports,False,True,28,7
Austin Cindric,4180,Frd,22,18,11,154.491,31.831,Team Penske,False,False,24,3
Justin Haley,4172,Chv,11,128,7,154.486,31.832,Kaulig Racing,False,False,3,4
Colin Garrett,4310,Tyt,26,100,33,154.481,31.833,Sam Hunt Racing,False,False,31,17
AJ Allmendinger,3774,Chv,16,65,1,154.476,31.834,Kaulig Racing,False,False,2,20
Austin Dillon,3873,Chv,31,123,30,154.467,31.836,Jordan Anderson Racing,False,True,35,29
Ryan Sieg,3884,Frd,39,9,11,154.467,31.836,RSS Racing,False,False,12,11
Daniel Hemric,4093,Tyt,18,75,4,154.457,31.838,Joe Gibbs Racing,False,False,1,24
Jeffrey Earnhardt,3894,Chv,0,120,24,154.447,31.840,JD Motorsports,False,False,21,26
Jeremy Clements,595,Chv,51,68,15,154.447,31.840,Jeremy Clements Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,108,3,154.442,31.841,Kaulig Racing,False,False,2,20
Ryan Ellis,4029,Frd,99,101,38,154.442,31.841,B.J. McLeod Motorsports,False,False,36,35
Riley Herbst,4269,Frd,98,67,12,154.442,31.841,Stewart-Haas Racing,False,False,7,38
Austin Dillon,3873,Chv,31,3,29,154.438,31.842,Jordan Anderson Racing,False,True,35,29
Myatt Snider,4223,Chv,2,126,11,154.433,31.843,Richard Childress Racing,False,False,9,9
AJ Allmendinger,3774,Chv,16,116,2,154.428,31.844,Kaulig Racing,False,False,2,20
Harrison Burton,4217,Tyt,20,11,5,154.423,31.845,Joe Gibbs Racing,False,False,6,2
Noah Gragson,4224,Chv,9,74,1,154.423,31.845,JR Motorsports,False,False,8,1
Riley Herbst,4269,Frd,98,18,7,154.418,31.846,Stewart-Haas Racing,False,False,7,38
Ryan Sieg,3884,Frd,39,73,13,154.413,31.847,RSS Racing,False,False,12,11
Jeb Burton,4018,Chv,10,8,8,154.413,31.847,Kaulig Racing,False,False,5,5
Brandon Brown,4118,Chv,68,8,19,154.408,31.848,Brandonbilt Motorsports,False,False,23,28
Josh Williams,4106,Chv,92,2,14,154.404,31.849,DGM Racing,False,False,16,15
Ty Dillon,4013,Chv,02,106,16,154.394,31.851,Our Motorsports,False,False,10,13
Josh Williams,4106,Chv,92,117,23,154.394,31.851,DGM Racing,False,False,16,15
Denny Hamlin,1361,Tyt,54,133,1,154.394,31.851,Joe Gibbs Racing,False,True,14,12
Brandon Brown,4118,Chv,68,68,16,154.384,31.853,Brandonbilt Motorsports,False,False,23,28
Landon Cassill,3808,Chv,4,2,16,154.384,31.853,JD Motorsports,False,False,17,16
Brandon Brown,4118,Chv,68,69,16,154.379,31.854,Brandonbilt Motorsports,False,False,23,28
Riley Herbst,4269,Frd,98,28,9,154.379,31.854,Stewart-Haas Racing,False,False,7,38
Ryan Sieg,3884,Frd,39,125,13,154.379,31.854,RSS Racing,False,False,12,11
Brandon Brown,4118,Chv,68,56,17,154.370,31.856,Brandonbilt Motorsports,False,False,23,28
Colin Garrett,4310,Tyt,26,3,31,154.370,31.856,Sam Hunt Racing,False,False,31,17
Ryan Sieg,3884,Frd,39,126,13,154.355,31.859,RSS Racing,False,False,12,11
Landon Cassill,3808,Chv,4,103,18,154.350,31.860,JD Motorsports,False,False,17,16
Tommy Joe Martins,3902,Chv,44,105,14,154.350,31.860,Martins Motorsports,False,False,13,37
Noah Gragson,4224,Chv,9,132,2,154.341,31.862,JR Motorsports,False,False,8,1
Matt Mills,4209,Chv,5,99,31,154.341,31.862,B.J. McLeod Motorsports,False,False,33,23
Noah Gragson,4224,Chv,9,129,2,154.336,31.863,JR Motorsports,False,False,8,1
Josh Williams,4106,Chv,92,68,18,154.336,31.863,DGM Racing,False,False,16,15
Harrison Burton,4217,Tyt,20,132,3,154.336,31.863,Joe Gibbs Racing,False,False,6,2
David Starr,3170,Tyt,61,99,30,154.331,31.864,Hattori Racing Enterprises,False,False,18,30
Ty Dillon,4013,Chv,02,68,21,154.331,31.864,Our Motorsports,False,False,10,13
