driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,55,11,94.097,93.312,Joe Gibbs Racing,False,False,2,8
Ross Chastain,4001,Chv,92,58,3,94.093,93.316,DGM Racing,False,True,18,4
Alex Labbe,4225,Chv,36,33,12,94.092,93.317,DGM Racing,False,False,14,12
Alex Bowman,4045,Chv,17,29,2,94.092,93.317,Hendrick Motorsports,False,True,4,2
Miguel Paludo,3960,Chv,88,30,11,94.091,93.318,JR Motorsports,False,False,19,24
Austin Hill,4133,Chv,21,34,9,94.089,93.320,Richard Childress Racing,False,False,9,9
Justin Allgaier,34,Chv,7,35,3,94.074,93.335,JR Motorsports,False,False,10,3
Alex Labbe,4225,Chv,36,38,3,94.074,93.335,DGM Racing,False,False,14,12
Miguel Paludo,3960,Chv,88,47,33,94.071,93.338,JR Motorsports,False,False,19,24
Josh Berry,4123,Chv,8,48,10,94.070,93.339,JR Motorsports,False,False,8,14
Alex Labbe,4225,Chv,36,13,33,94.069,93.340,DGM Racing,False,False,14,12
Sage Karam,4409,Chv,45,3,10,94.068,93.341,Alpha Prime Racing,False,False,12,13
Riley Herbst,4269,Frd,98,57,6,94.067,93.342,Stewart-Haas Racing,False,False,3,6
Justin Allgaier,34,Chv,7,58,4,94.064,93.345,JR Motorsports,False,False,10,3
Sam Mayer,4327,Chv,1,36,6,94.062,93.347,JR Motorsports,False,False,5,7
Sage Karam,4409,Chv,45,51,17,94.052,93.357,Alpha Prime Racing,False,False,12,13
Landon Cassill,3808,Chv,10,38,26,94.052,93.357,Kaulig Racing,False,False,11,11
Justin Allgaier,34,Chv,7,4,6,94.050,93.359,JR Motorsports,False,False,10,3
Noah Gragson,4224,Chv,9,56,10,94.049,93.360,JR Motorsports,False,False,7,10
Sam Mayer,4327,Chv,1,3,7,94.044,93.365,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,6,5,94.042,93.367,JR Motorsports,False,False,10,3
Santino Ferrucci,4374,Tyt,26,46,9,94.042,93.367,Sam Hunt Racing,False,False,30,17
Brett Moffitt,4038,Chv,02,8,34,94.036,93.373,Our Motorsports,False,False,17,16
Noah Gragson,4224,Chv,9,53,11,94.034,93.375,JR Motorsports,False,False,7,10
Noah Gragson,4224,Chv,9,58,11,94.025,93.384,JR Motorsports,False,False,7,10
Ross Chastain,4001,Chv,92,35,4,94.024,93.385,DGM Racing,False,True,18,4
Brandon Jones,4085,Tyt,19,49,12,94.023,93.386,Joe Gibbs Racing,False,False,36,15
Ross Chastain,4001,Chv,92,55,3,94.023,93.386,DGM Racing,False,True,18,4
Austin Hill,4133,Chv,21,7,13,94.022,93.387,Richard Childress Racing,False,False,9,9
Josh Berry,4123,Chv,8,37,3,94.022,93.387,JR Motorsports,False,False,8,14
Austin Hill,4133,Chv,21,50,6,94.021,93.388,Richard Childress Racing,False,False,9,9
Sage Karam,4409,Chv,45,38,5,94.017,93.392,Alpha Prime Racing,False,False,12,13
Alex Bowman,4045,Chv,17,62,2,94.013,93.396,Hendrick Motorsports,False,True,4,2
Sage Karam,4409,Chv,45,39,4,94.012,93.397,Alpha Prime Racing,False,False,12,13
Justin Allgaier,34,Chv,7,11,5,94.010,93.399,JR Motorsports,False,False,10,3
Sam Mayer,4327,Chv,1,2,7,94.003,93.406,JR Motorsports,False,False,5,7
Sage Karam,4409,Chv,45,56,14,94.000,93.409,Alpha Prime Racing,False,False,12,13
Miguel Paludo,3960,Chv,88,31,9,93.999,93.410,JR Motorsports,False,False,19,24
Riley Herbst,4269,Frd,98,30,23,93.997,93.411,Stewart-Haas Racing,False,False,3,6
Alex Labbe,4225,Chv,36,37,5,93.996,93.412,DGM Racing,False,False,14,12
Sam Mayer,4327,Chv,1,5,7,93.994,93.414,JR Motorsports,False,False,5,7
Miguel Paludo,3960,Chv,88,32,9,93.993,93.415,JR Motorsports,False,False,19,24
Bubba Wallace,4025,Tyt,18,2,11,93.986,93.422,Joe Gibbs Racing,False,True,13,35
Sage Karam,4409,Chv,45,54,15,93.982,93.426,Alpha Prime Racing,False,False,12,13
Miguel Paludo,3960,Chv,88,33,9,93.977,93.431,JR Motorsports,False,False,19,24
Ross Chastain,4001,Chv,92,5,14,93.975,93.433,DGM Racing,False,True,18,4
Ross Chastain,4001,Chv,92,7,14,93.972,93.436,DGM Racing,False,True,18,4
Noah Gragson,4224,Chv,9,8,7,93.967,93.441,JR Motorsports,False,False,7,10
Kaz Grala,4191,Chv,48,33,11,93.965,93.443,Big Machine Racing,False,True,24,32
Ty Gibbs,4368,Tyt,54,36,11,93.963,93.445,Joe Gibbs Racing,False,False,2,8
Preston Pardus,4317,Chv,91,47,24,93.954,93.454,DGM Racing,False,False,23,29
Riley Herbst,4269,Frd,98,58,6,93.953,93.455,Stewart-Haas Racing,False,False,3,6
Ross Chastain,4001,Chv,92,20,13,93.947,93.461,DGM Racing,False,True,18,4
Riley Herbst,4269,Frd,98,34,18,93.945,93.463,Stewart-Haas Racing,False,False,3,6
Landon Cassill,3808,Chv,10,50,8,93.939,93.469,Kaulig Racing,False,False,11,11
Ryan Sieg,3884,Frd,39,7,36,93.937,93.471,RSS Racing,False,False,31,27
Myatt Snider,4223,Chv,31,30,13,93.937,93.471,Jordan Anderson Racing,False,False,25,33
Ross Chastain,4001,Chv,92,36,4,93.936,93.472,DGM Racing,False,True,18,4
Brett Moffitt,4038,Chv,02,47,13,93.933,93.475,Our Motorsports,False,False,17,16
Alex Labbe,4225,Chv,36,40,2,93.932,93.476,DGM Racing,False,False,14,12
Josh Berry,4123,Chv,8,55,8,93.931,93.477,JR Motorsports,False,False,8,14
Alex Bowman,4045,Chv,17,26,2,93.930,93.478,Hendrick Motorsports,False,True,4,2
Sam Mayer,4327,Chv,1,47,11,93.929,93.479,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,39,20,93.928,93.480,JR Motorsports,False,False,7,10
Sam Mayer,4327,Chv,1,8,6,93.928,93.480,JR Motorsports,False,False,5,7
Sheldon Creed,4204,Chv,2,3,12,93.924,93.484,Richard Childress Racing,False,False,15,23
Josh Berry,4123,Chv,8,7,8,93.923,93.485,JR Motorsports,False,False,8,14
Daniel Hemric,4093,Chv,11,34,6,93.923,93.485,Kaulig Racing,False,False,16,22
Alex Labbe,4225,Chv,36,35,10,93.919,93.489,DGM Racing,False,False,14,12
Alex Labbe,4225,Chv,36,39,2,93.918,93.490,DGM Racing,False,False,14,12
Justin Allgaier,34,Chv,7,57,4,93.907,93.501,JR Motorsports,False,False,10,3
Sage Karam,4409,Chv,45,11,9,93.906,93.502,Alpha Prime Racing,False,False,12,13
AJ Allmendinger,3774,Chv,16,61,1,93.904,93.504,Kaulig Racing,False,False,1,1
Ross Chastain,4001,Chv,92,54,4,93.903,93.505,DGM Racing,False,True,18,4
AJ Allmendinger,3774,Chv,16,57,1,93.901,93.507,Kaulig Racing,False,False,1,1
Riley Herbst,4269,Frd,98,9,4,93.898,93.510,Stewart-Haas Racing,False,False,3,6
Sage Karam,4409,Chv,45,6,9,93.897,93.511,Alpha Prime Racing,False,False,12,13
Sam Mayer,4327,Chv,1,59,9,93.896,93.512,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,07,32,18,93.893,93.515,SS-GLR w/Jeff Lefcourt,False,True,6,5
Daniel Hemric,4093,Chv,11,52,18,93.891,93.517,Kaulig Racing,False,False,16,22
Anthony Alfredo,4301,Chv,23,9,16,93.890,93.518,Our Motorsports,False,False,26,18
Justin Allgaier,34,Chv,7,14,5,93.888,93.520,JR Motorsports,False,False,10,3
Landon Cassill,3808,Chv,10,58,12,93.887,93.521,Kaulig Racing,False,False,11,11
Ty Gibbs,4368,Tyt,54,59,10,93.885,93.523,Joe Gibbs Racing,False,False,2,8
AJ Allmendinger,3774,Chv,16,62,1,93.884,93.524,Kaulig Racing,False,False,1,1
Josh Berry,4123,Chv,8,57,8,93.880,93.528,JR Motorsports,False,False,8,14
Noah Gragson,4224,Chv,9,35,33,93.878,93.530,JR Motorsports,False,False,7,10
Josh Berry,4123,Chv,8,8,8,93.876,93.532,JR Motorsports,False,False,8,14
Myatt Snider,4223,Chv,31,49,23,93.875,93.533,Jordan Anderson Racing,False,False,25,33
Noah Gragson,4224,Chv,9,33,34,93.874,93.534,JR Motorsports,False,False,7,10
Kaz Grala,4191,Chv,48,10,21,93.872,93.536,Big Machine Racing,False,True,24,32
Riley Herbst,4269,Frd,98,8,4,93.872,93.536,Stewart-Haas Racing,False,False,3,6
Sage Karam,4409,Chv,45,53,16,93.871,93.537,Alpha Prime Racing,False,False,12,13
Noah Gragson,4224,Chv,9,36,31,93.869,93.539,JR Motorsports,False,False,7,10
Sam Mayer,4327,Chv,1,12,6,93.863,93.545,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,11,6,15,93.863,93.545,Kaulig Racing,False,False,16,22
Sage Karam,4409,Chv,45,40,4,93.861,93.547,Alpha Prime Racing,False,False,12,13
Sage Karam,4409,Chv,45,9,10,93.861,93.547,Alpha Prime Racing,False,False,12,13
Sage Karam,4409,Chv,45,52,17,93.860,93.548,Alpha Prime Racing,False,False,12,13
Justin Allgaier,34,Chv,7,13,5,93.859,93.549,JR Motorsports,False,False,10,3
Bubba Wallace,4025,Tyt,18,8,9,93.858,93.550,Joe Gibbs Racing,False,True,13,35
Riley Herbst,4269,Frd,98,59,6,93.857,93.551,Stewart-Haas Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,49,16,93.856,93.552,Joe Gibbs Racing,False,False,2,8
Santino Ferrucci,4374,Tyt,26,49,9,93.850,93.558,Sam Hunt Racing,False,False,30,17
Preston Pardus,4317,Chv,91,51,29,93.849,93.559,DGM Racing,False,False,23,29
Landon Cassill,3808,Chv,10,53,8,93.842,93.566,Kaulig Racing,False,False,11,11
Kaz Grala,4191,Chv,48,58,33,93.836,93.572,Big Machine Racing,False,True,24,32
Myatt Snider,4223,Chv,31,20,2,93.833,93.575,Jordan Anderson Racing,False,False,25,33
Brandon Jones,4085,Tyt,19,48,12,93.832,93.576,Joe Gibbs Racing,False,False,36,15
Landon Cassill,3808,Chv,10,6,12,93.829,93.579,Kaulig Racing,False,False,11,11
Anthony Alfredo,4301,Chv,23,6,16,93.828,93.580,Our Motorsports,False,False,26,18
Sage Karam,4409,Chv,45,58,14,93.825,93.583,Alpha Prime Racing,False,False,12,13
Chase Briscoe,4228,Frd,07,7,19,93.824,93.584,SS-GLR w/Jeff Lefcourt,False,True,6,5
Bubba Wallace,4025,Tyt,18,6,10,93.823,93.585,Joe Gibbs Racing,False,True,13,35
Riley Herbst,4269,Frd,98,53,6,93.823,93.585,Stewart-Haas Racing,False,False,3,6
Noah Gragson,4224,Chv,9,55,10,93.811,93.597,JR Motorsports,False,False,7,10
Sage Karam,4409,Chv,45,13,9,93.811,93.597,Alpha Prime Racing,False,False,12,13
Sam Mayer,4327,Chv,1,55,9,93.806,93.602,JR Motorsports,False,False,5,7
Ryan Sieg,3884,Frd,39,9,36,93.805,93.603,RSS Racing,False,False,31,27
Sam Mayer,4327,Chv,1,11,6,93.802,93.606,JR Motorsports,False,False,5,7
Sam Mayer,4327,Chv,1,30,9,93.800,93.608,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,11,20,11,93.798,93.610,Kaulig Racing,False,False,16,22
Sage Karam,4409,Chv,45,4,9,93.798,93.610,Alpha Prime Racing,False,False,12,13
Ty Gibbs,4368,Tyt,54,34,17,93.798,93.610,Joe Gibbs Racing,False,False,2,8
Josh Berry,4123,Chv,8,46,10,93.797,93.611,JR Motorsports,False,False,8,14
Ryan Sieg,3884,Frd,39,8,36,93.795,93.613,RSS Racing,False,False,31,27
Noah Gragson,4224,Chv,9,3,5,93.795,93.613,JR Motorsports,False,False,7,10
Sam Mayer,4327,Chv,1,57,9,93.794,93.614,JR Motorsports,False,False,5,7
Sage Karam,4409,Chv,45,59,14,93.794,93.614,Alpha Prime Racing,False,False,12,13
Sam Mayer,4327,Chv,1,7,6,93.793,93.615,JR Motorsports,False,False,5,7
Landon Cassill,3808,Chv,10,51,8,93.790,93.618,Kaulig Racing,False,False,11,11
Chase Briscoe,4228,Frd,07,58,5,93.786,93.622,SS-GLR w/Jeff Lefcourt,False,True,6,5
Jeremy Clements,595,Chv,51,49,24,93.785,93.623,Jeremy Clements Racing,False,False,29,19
Sheldon Creed,4204,Chv,2,48,31,93.783,93.625,Richard Childress Racing,False,False,15,23
Austin Hill,4133,Chv,21,35,9,93.782,93.626,Richard Childress Racing,False,False,9,9
Riley Herbst,4269,Frd,98,55,6,93.780,93.628,Stewart-Haas Racing,False,False,3,6
Josh Berry,4123,Chv,8,58,8,93.778,93.630,JR Motorsports,False,False,8,14
Preston Pardus,4317,Chv,91,39,5,93.774,93.634,DGM Racing,False,False,23,29
Justin Allgaier,34,Chv,7,59,4,93.773,93.635,JR Motorsports,False,False,10,3
Austin Hill,4133,Chv,21,8,13,93.771,93.637,Richard Childress Racing,False,False,9,9
Sheldon Creed,4204,Chv,2,6,11,93.770,93.638,Richard Childress Racing,False,False,15,23
Sam Mayer,4327,Chv,1,54,9,93.767,93.641,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,12,5,93.764,93.644,JR Motorsports,False,False,10,3
Austin Hill,4133,Chv,21,4,13,93.763,93.645,Richard Childress Racing,False,False,9,9
Kaz Grala,4191,Chv,48,30,8,93.762,93.646,Big Machine Racing,False,True,24,32
Anthony Alfredo,4301,Chv,23,8,16,93.760,93.648,Our Motorsports,False,False,26,18
Justin Allgaier,34,Chv,7,10,5,93.759,93.649,JR Motorsports,False,False,10,3
Jeremy Clements,595,Chv,51,19,35,93.752,93.656,Jeremy Clements Racing,False,False,29,19
Noah Gragson,4224,Chv,9,37,27,93.751,93.657,JR Motorsports,False,False,7,10
Justin Allgaier,34,Chv,7,8,5,93.743,93.665,JR Motorsports,False,False,10,3
Miguel Paludo,3960,Chv,88,36,7,93.742,93.666,JR Motorsports,False,False,19,24
Sage Karam,4409,Chv,45,30,27,93.741,93.667,Alpha Prime Racing,False,False,12,13
Brett Moffitt,4038,Chv,02,13,34,93.735,93.673,Our Motorsports,False,False,17,16
Ryan Sieg,3884,Frd,39,37,34,93.726,93.682,RSS Racing,False,False,31,27
Chase Briscoe,4228,Frd,07,13,16,93.725,93.683,SS-GLR w/Jeff Lefcourt,False,True,6,5
Bubba Wallace,4025,Tyt,18,7,10,93.723,93.685,Joe Gibbs Racing,False,True,13,35
Josh Berry,4123,Chv,8,38,1,93.723,93.685,JR Motorsports,False,False,8,14
Sam Mayer,4327,Chv,1,10,6,93.719,93.689,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,34,34,93.715,93.693,JR Motorsports,False,False,7,10
Riley Herbst,4269,Frd,98,39,27,93.715,93.693,Stewart-Haas Racing,False,False,3,6
Austin Hill,4133,Chv,21,55,7,93.708,93.700,Richard Childress Racing,False,False,9,9
Ross Chastain,4001,Chv,92,61,3,93.708,93.700,DGM Racing,False,True,18,4
Anthony Alfredo,4301,Chv,23,12,15,93.706,93.702,Our Motorsports,False,False,26,18
Sage Karam,4409,Chv,45,61,14,93.705,93.703,Alpha Prime Racing,False,False,12,13
Landon Cassill,3808,Chv,10,32,19,93.705,93.703,Kaulig Racing,False,False,11,11
Kaz Grala,4191,Chv,48,59,33,93.704,93.704,Big Machine Racing,False,True,24,32
Josh Berry,4123,Chv,8,6,8,93.703,93.705,JR Motorsports,False,False,8,14
Ty Dillon,4013,Chv,6,47,21,93.700,93.708,JD Motorsports,False,True,27,20
Sheldon Creed,4204,Chv,2,7,11,93.698,93.710,Richard Childress Racing,False,False,15,23
Ross Chastain,4001,Chv,92,57,3,93.689,93.719,DGM Racing,False,True,18,4
Miguel Paludo,3960,Chv,88,35,8,93.686,93.722,JR Motorsports,False,False,19,24
Andy Lally,3816,Frd,08,30,12,93.682,93.726,SS-GLR w/Jeff Lefcourt,False,False,22,25
Josh Berry,4123,Chv,8,2,8,93.682,93.726,JR Motorsports,False,False,8,14
Sage Karam,4409,Chv,45,12,9,93.679,93.729,Alpha Prime Racing,False,False,12,13
Ross Chastain,4001,Chv,92,56,3,93.675,93.733,DGM Racing,False,True,18,4
Anthony Alfredo,4301,Chv,23,48,20,93.674,93.734,Our Motorsports,False,False,26,18
Austin Hill,4133,Chv,21,38,23,93.672,93.736,Richard Childress Racing,False,False,9,9
Jeremy Clements,595,Chv,51,48,24,93.671,93.737,Jeremy Clements Racing,False,False,29,19
Brett Moffitt,4038,Chv,02,11,34,93.671,93.737,Our Motorsports,False,False,17,16
Chase Briscoe,4228,Frd,07,60,5,93.667,93.741,SS-GLR w/Jeff Lefcourt,False,True,6,5
Anthony Alfredo,4301,Chv,23,7,16,93.665,93.743,Our Motorsports,False,False,26,18
Austin Hill,4133,Chv,21,59,7,93.663,93.745,Richard Childress Racing,False,False,9,9
Chase Briscoe,4228,Frd,07,8,18,93.656,93.752,SS-GLR w/Jeff Lefcourt,False,True,6,5
Sam Mayer,4327,Chv,1,13,6,93.655,93.753,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,61,4,93.653,93.755,JR Motorsports,False,False,10,3
Sam Mayer,4327,Chv,1,14,6,93.653,93.755,JR Motorsports,False,False,5,7
Austin Hill,4133,Chv,21,20,12,93.653,93.755,Richard Childress Racing,False,False,9,9
Landon Cassill,3808,Chv,10,52,8,93.648,93.760,Kaulig Racing,False,False,11,11
Josh Berry,4123,Chv,8,11,8,93.647,93.761,JR Motorsports,False,False,8,14
Sage Karam,4409,Chv,45,35,19,93.644,93.764,Alpha Prime Racing,False,False,12,13
Chase Briscoe,4228,Frd,07,59,5,93.641,93.767,SS-GLR w/Jeff Lefcourt,False,True,6,5
Brett Moffitt,4038,Chv,02,6,35,93.640,93.768,Our Motorsports,False,False,17,16
Sage Karam,4409,Chv,45,7,9,93.638,93.770,Alpha Prime Racing,False,False,12,13
Andy Lally,3816,Frd,08,38,32,93.636,93.772,SS-GLR w/Jeff Lefcourt,False,False,22,25
Brandon Jones,4085,Tyt,19,36,12,93.635,93.773,Joe Gibbs Racing,False,False,36,15
Justin Allgaier,34,Chv,7,56,4,93.633,93.775,JR Motorsports,False,False,10,3
Ty Dillon,4013,Chv,6,52,19,93.630,93.778,JD Motorsports,False,True,27,20
Alex Bowman,4045,Chv,17,20,3,93.623,93.785,Hendrick Motorsports,False,True,4,2
Preston Pardus,4317,Chv,91,32,22,93.620,93.788,DGM Racing,False,False,23,29
Austin Hill,4133,Chv,21,3,14,93.612,93.796,Richard Childress Racing,False,False,9,9
Ross Chastain,4001,Chv,92,59,3,93.611,93.797,DGM Racing,False,True,18,4
Noah Gragson,4224,Chv,9,11,7,93.610,93.798,JR Motorsports,False,False,7,10
Brett Moffitt,4038,Chv,02,48,13,93.610,93.798,Our Motorsports,False,False,17,16
Chase Briscoe,4228,Frd,07,57,5,93.610,93.798,SS-GLR w/Jeff Lefcourt,False,True,6,5
Chase Briscoe,4228,Frd,07,33,17,93.607,93.801,SS-GLR w/Jeff Lefcourt,False,True,6,5
Josh Berry,4123,Chv,8,31,5,93.605,93.803,JR Motorsports,False,False,8,14
Myatt Snider,4223,Chv,31,31,12,93.605,93.803,Jordan Anderson Racing,False,False,25,33
Santino Ferrucci,4374,Tyt,26,32,23,93.603,93.805,Sam Hunt Racing,False,False,30,17
Noah Gragson,4224,Chv,9,6,7,93.602,93.806,JR Motorsports,False,False,7,10
Ty Gibbs,4368,Tyt,54,35,15,93.598,93.810,Joe Gibbs Racing,False,False,2,8
Landon Cassill,3808,Chv,10,13,12,93.597,93.811,Kaulig Racing,False,False,11,11
Sage Karam,4409,Chv,45,60,14,93.597,93.811,Alpha Prime Racing,False,False,12,13
Landon Cassill,3808,Chv,10,7,12,93.593,93.815,Kaulig Racing,False,False,11,11
Noah Gragson,4224,Chv,9,10,7,93.587,93.821,JR Motorsports,False,False,7,10
Riley Herbst,4269,Frd,98,36,13,93.585,93.823,Stewart-Haas Racing,False,False,3,6
Landon Cassill,3808,Chv,10,46,7,93.581,93.827,Kaulig Racing,False,False,11,11
Josh Berry,4123,Chv,8,12,8,93.580,93.828,JR Motorsports,False,False,8,14
Noah Gragson,4224,Chv,9,46,16,93.579,93.829,JR Motorsports,False,False,7,10
Austin Dillon,3873,Chv,68,47,22,93.577,93.831,Brandonbilt Motorsports,False,True,20,26
Anthony Alfredo,4301,Chv,23,52,20,93.571,93.837,Our Motorsports,False,False,26,18
Anthony Alfredo,4301,Chv,23,39,8,93.567,93.841,Our Motorsports,False,False,26,18
Josh Berry,4123,Chv,8,3,9,93.563,93.845,JR Motorsports,False,False,8,14
Daniel Hemric,4093,Chv,11,7,15,93.563,93.845,Kaulig Racing,False,False,16,22
Josh Berry,4123,Chv,8,5,8,93.561,93.847,JR Motorsports,False,False,8,14
Josh Berry,4123,Chv,8,10,8,93.560,93.848,JR Motorsports,False,False,8,14
Jeremy Clements,595,Chv,51,51,22,93.559,93.849,Jeremy Clements Racing,False,False,29,19
Noah Gragson,4224,Chv,9,12,7,93.559,93.849,JR Motorsports,False,False,7,10
Bubba Wallace,4025,Tyt,18,12,32,93.557,93.851,Joe Gibbs Racing,False,True,13,35
Ty Gibbs,4368,Tyt,54,60,10,93.553,93.855,Joe Gibbs Racing,False,False,2,8
Alex Labbe,4225,Chv,36,59,13,93.553,93.855,DGM Racing,False,False,14,12
Alex Labbe,4225,Chv,36,7,35,93.553,93.855,DGM Racing,False,False,14,12
Justin Allgaier,34,Chv,7,60,4,93.550,93.858,JR Motorsports,False,False,10,3
Alex Labbe,4225,Chv,36,53,13,93.544,93.864,DGM Racing,False,False,14,12
Anthony Alfredo,4301,Chv,23,49,20,93.543,93.865,Our Motorsports,False,False,26,18
Sam Mayer,4327,Chv,1,62,7,93.541,93.867,JR Motorsports,False,False,5,7
Santino Ferrucci,4374,Tyt,26,56,15,93.538,93.870,Sam Hunt Racing,False,False,30,17
Preston Pardus,4317,Chv,91,40,5,93.537,93.871,DGM Racing,False,False,23,29
Austin Hill,4133,Chv,21,56,7,93.528,93.880,Richard Childress Racing,False,False,9,9
Brandon Jones,4085,Tyt,19,39,28,93.527,93.881,Joe Gibbs Racing,False,False,36,15
Austin Hill,4133,Chv,21,52,6,93.523,93.885,Richard Childress Racing,False,False,9,9
Austin Hill,4133,Chv,21,54,7,93.522,93.886,Richard Childress Racing,False,False,9,9
Brandon Jones,4085,Tyt,19,53,15,93.518,93.890,Joe Gibbs Racing,False,False,36,15
Sage Karam,4409,Chv,45,34,22,93.510,93.898,Alpha Prime Racing,False,False,12,13
Josh Berry,4123,Chv,8,59,8,93.509,93.899,JR Motorsports,False,False,8,14
Austin Hill,4133,Chv,21,58,7,93.506,93.902,Richard Childress Racing,False,False,9,9
Chase Briscoe,4228,Frd,07,34,14,93.505,93.903,SS-GLR w/Jeff Lefcourt,False,True,6,5
Myatt Snider,4223,Chv,31,5,20,93.503,93.905,Jordan Anderson Racing,False,False,25,33
Brett Moffitt,4038,Chv,02,12,34,93.502,93.906,Our Motorsports,False,False,17,16
Landon Cassill,3808,Chv,10,33,18,93.501,93.907,Kaulig Racing,False,False,11,11
Andy Lally,3816,Frd,08,48,28,93.500,93.908,SS-GLR w/Jeff Lefcourt,False,False,22,25
Santino Ferrucci,4374,Tyt,26,53,14,93.497,93.911,Sam Hunt Racing,False,False,30,17
Chase Briscoe,4228,Frd,07,11,15,93.496,93.912,SS-GLR w/Jeff Lefcourt,False,True,6,5
Sage Karam,4409,Chv,45,10,9,93.496,93.912,Alpha Prime Racing,False,False,12,13
Ryan Sieg,3884,Frd,39,10,35,93.496,93.912,RSS Racing,False,False,31,27
Miguel Paludo,3960,Chv,88,53,29,93.493,93.915,JR Motorsports,False,False,19,24
Sage Karam,4409,Chv,45,36,14,93.493,93.915,Alpha Prime Racing,False,False,12,13
Bayley Currey,4257,Chv,4,48,26,93.492,93.916,JD Motorsports,False,False,34,21
Sage Karam,4409,Chv,45,55,14,93.491,93.917,Alpha Prime Racing,False,False,12,13
Justin Allgaier,34,Chv,7,26,1,93.489,93.919,JR Motorsports,False,False,10,3
Bayley Currey,4257,Chv,4,52,25,93.486,93.922,JD Motorsports,False,False,34,21
Noah Gragson,4224,Chv,9,7,7,93.484,93.924,JR Motorsports,False,False,7,10
Anthony Alfredo,4301,Chv,23,3,18,93.483,93.925,Our Motorsports,False,False,26,18
Kaz Grala,4191,Chv,48,38,4,93.482,93.926,Big Machine Racing,False,True,24,32
Andy Lally,3816,Frd,08,3,17,93.480,93.928,SS-GLR w/Jeff Lefcourt,False,False,22,25
Ty Dillon,4013,Chv,6,48,21,93.480,93.928,JD Motorsports,False,True,27,20
Anthony Alfredo,4301,Chv,23,35,23,93.478,93.930,Our Motorsports,False,False,26,18
Daniel Hemric,4093,Chv,11,3,16,93.476,93.932,Kaulig Racing,False,False,16,22
Sage Karam,4409,Chv,45,14,9,93.476,93.932,Alpha Prime Racing,False,False,12,13
Anthony Alfredo,4301,Chv,23,51,20,93.472,93.936,Our Motorsports,False,False,26,18
Preston Pardus,4317,Chv,91,38,6,93.471,93.937,DGM Racing,False,False,23,29
Ross Chastain,4001,Chv,92,4,14,93.468,93.940,DGM Racing,False,True,18,4
Brett Moffitt,4038,Chv,02,51,16,93.467,93.941,Our Motorsports,False,False,17,16
Anthony Alfredo,4301,Chv,23,30,22,93.459,93.949,Our Motorsports,False,False,26,18
Bubba Wallace,4025,Tyt,18,13,32,93.456,93.952,Joe Gibbs Racing,False,True,13,35
Preston Pardus,4317,Chv,91,4,20,93.456,93.952,DGM Racing,False,False,23,29
Ty Dillon,4013,Chv,6,51,19,93.456,93.952,JD Motorsports,False,True,27,20
Preston Pardus,4317,Chv,91,49,31,93.453,93.955,DGM Racing,False,False,23,29
Brandon Jones,4085,Tyt,19,57,16,93.453,93.955,Joe Gibbs Racing,False,False,36,15
Justin Allgaier,34,Chv,7,9,5,93.452,93.956,JR Motorsports,False,False,10,3
Kyle Weatherman,4187,Chv,34,6,22,93.445,93.963,Jesse Iwuji Motorsports,False,False,28,30
Kaz Grala,4191,Chv,48,46,12,93.445,93.963,Big Machine Racing,False,True,24,32
Miguel Paludo,3960,Chv,88,10,26,93.444,93.964,JR Motorsports,False,False,19,24
Sheldon Creed,4204,Chv,2,49,29,93.443,93.965,Richard Childress Racing,False,False,15,23
Austin Dillon,3873,Chv,68,49,22,93.440,93.968,Brandonbilt Motorsports,False,True,20,26
Alex Labbe,4225,Chv,36,52,12,93.437,93.971,DGM Racing,False,False,14,12
Bubba Wallace,4025,Tyt,18,3,11,93.434,93.974,Joe Gibbs Racing,False,True,13,35
Ryan Sieg,3884,Frd,39,48,25,93.428,93.980,RSS Racing,False,False,31,27
Riley Herbst,4269,Frd,98,7,4,93.426,93.982,Stewart-Haas Racing,False,False,3,6
Austin Hill,4133,Chv,21,33,10,93.425,93.983,Richard Childress Racing,False,False,9,9
Sheldon Creed,4204,Chv,2,51,28,93.425,93.983,Richard Childress Racing,False,False,15,23
Alex Labbe,4225,Chv,36,57,13,93.424,93.984,DGM Racing,False,False,14,12
Josh Berry,4123,Chv,8,14,8,93.423,93.985,JR Motorsports,False,False,8,14
Alex Labbe,4225,Chv,36,30,14,93.410,93.999,DGM Racing,False,False,14,12
Alex Labbe,4225,Chv,36,55,13,93.410,93.999,DGM Racing,False,False,14,12
Ryan Sieg,3884,Frd,39,30,28,93.409,94.000,RSS Racing,False,False,31,27
Miguel Paludo,3960,Chv,88,39,32,93.407,94.002,JR Motorsports,False,False,19,24
Sam Mayer,4327,Chv,1,60,9,93.402,94.007,JR Motorsports,False,False,5,7
