driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Clint Bowyer,339,Frd,14,87,34,195.776,48.913,Stewart-Haas Racing,False,False,10,25
Ryan Blaney,4023,Frd,12,86,1,195.776,48.913,Team Penske,False,False,12,1
Christopher Bell,4153,Tyt,95,170,31,195.772,48.914,Leavine Family Racing,False,False,35,29
Aric Almirola,40,Frd,10,13,29,195.772,48.914,Stewart-Haas Racing,False,False,15,3
Denny Hamlin,1361,Tyt,11,44,1,195.768,48.915,Joe Gibbs Racing,False,False,2,4
Michael McDowell,3832,Frd,34,73,23,195.768,48.915,Front Row Motorsports,False,False,26,18
Corey LaJoie,4096,Frd,32,13,30,195.764,48.916,GO FAS Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,168,31,195.764,48.916,Leavine Family Racing,False,False,35,29
Brad Keselowski,1816,Frd,2,128,5,195.764,48.916,Team Penske,False,False,6,19
Joey Logano,3859,Frd,22,86,2,195.764,48.916,Team Penske,False,False,9,17
Tyler Reddick,4065,Chv,8,112,11,195.764,48.916,Richard Childress Racing,False,False,16,20
Ricky Stenhouse Jr.,3888,Chv,47,133,8,195.760,48.917,JTG Daugherty Racing,False,False,20,2
Quin Houff,4229,Chv,00,110,36,195.760,48.917,StarCom Racing,False,False,32,27
Erik Jones,4059,Tyt,20,86,28,195.760,48.917,Joe Gibbs Racing,False,False,18,5
Ryan Blaney,4023,Frd,12,107,1,195.760,48.917,Team Penske,False,False,12,1
Alex Bowman,4045,Chv,88,88,21,195.760,48.917,Hendrick Motorsports,False,False,8,7
William Byron,4184,Chv,24,32,11,195.756,48.918,Hendrick Motorsports,False,False,19,11
Clint Bowyer,339,Frd,14,154,19,195.756,48.918,Stewart-Haas Racing,False,False,10,25
Michael McDowell,3832,Frd,34,41,21,195.756,48.918,Front Row Motorsports,False,False,26,18
Chris Buescher,3989,Frd,17,78,15,195.756,48.918,Roush Fenway Racing,False,False,21,6
Gray Gaulding,4103,Frd,27,76,24,195.756,48.918,Rick Ware Racing,False,True,29,30
John Hunter Nemechek,4092,Frd,38,171,14,195.756,48.918,Front Row Motorsports,False,False,22,8
Erik Jones,4059,Tyt,20,171,15,195.756,48.918,Joe Gibbs Racing,False,False,18,5
Timmy Hill,3984,Tyt,66,105,38,195.756,48.918,Motorsports Business Management,False,True,38,33
Kevin Harvick,1416,Frd,4,76,15,195.752,48.919,Stewart-Haas Racing,False,False,5,10
Jimmie Johnson,1717,Chv,48,68,8,195.752,48.919,Hendrick Motorsports,False,False,4,13
Corey LaJoie,4096,Frd,32,101,34,195.752,48.919,GO FAS Racing,False,False,25,16
Timmy Hill,3984,Tyt,66,151,34,195.752,48.919,Motorsports Business Management,False,True,38,33
Jimmie Johnson,1717,Chv,48,108,8,195.752,48.919,Hendrick Motorsports,False,False,4,13
Jimmie Johnson,1717,Chv,48,7,7,195.752,48.919,Hendrick Motorsports,False,False,4,13
Kurt Busch,453,Chv,1,152,9,195.748,48.920,Chip Ganassi Racing,False,False,7,9
John Hunter Nemechek,4092,Frd,38,141,17,195.748,48.920,Front Row Motorsports,False,False,22,8
Alex Bowman,4045,Chv,88,109,15,195.744,48.921,Hendrick Motorsports,False,False,8,7
Clint Bowyer,339,Frd,14,171,12,195.744,48.921,Stewart-Haas Racing,False,False,10,25
Michael McDowell,3832,Frd,34,109,16,195.744,48.921,Front Row Motorsports,False,False,26,18
Corey LaJoie,4096,Frd,32,176,24,195.744,48.921,GO FAS Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,177,9,195.744,48.921,JTG Daugherty Racing,False,False,20,2
Cole Custer,4104,Frd,41,171,9,195.744,48.921,Stewart-Haas Racing,False,False,28,22
Erik Jones,4059,Tyt,20,81,28,195.744,48.921,Joe Gibbs Racing,False,False,18,5
Denny Hamlin,1361,Tyt,11,11,1,195.740,48.922,Joe Gibbs Racing,False,False,2,4
Brad Keselowski,1816,Frd,2,86,3,195.736,48.923,Team Penske,False,False,6,19
Ty Dillon,4013,Chv,13,37,10,195.736,48.923,Germain Racing,False,False,33,12
Ryan Preece,4070,Chv,37,106,11,195.736,48.923,JTG Daugherty Racing,False,False,31,15
Ricky Stenhouse Jr.,3888,Chv,47,148,11,195.736,48.923,JTG Daugherty Racing,False,False,20,2
Michael McDowell,3832,Frd,34,22,20,195.736,48.923,Front Row Motorsports,False,False,26,18
Jimmie Johnson,1717,Chv,48,171,7,195.732,48.924,Hendrick Motorsports,False,False,4,13
John Hunter Nemechek,4092,Frd,38,108,10,195.732,48.924,Front Row Motorsports,False,False,22,8
Brad Keselowski,1816,Frd,2,133,5,195.732,48.924,Team Penske,False,False,6,19
Martin Truex Jr.,3368,Tyt,19,83,32,195.732,48.924,Joe Gibbs Racing,False,False,1,23
Tyler Reddick,4065,Chv,8,109,20,195.732,48.924,Richard Childress Racing,False,False,16,20
Corey LaJoie,4096,Frd,32,132,29,195.724,48.926,GO FAS Racing,False,False,25,16
Ty Dillon,4013,Chv,13,41,18,195.724,48.926,Germain Racing,False,False,33,12
Gray Gaulding,4103,Frd,27,141,22,195.724,48.926,Rick Ware Racing,False,True,29,30
Matt Kenseth,1810,Chv,42,13,28,195.724,48.926,Chip Ganassi Racing,False,False,13,40
Joey Gase,4004,Frd,51,141,26,195.720,48.927,Petty Ware Racing,False,True,36,37
Brad Keselowski,1816,Frd,2,150,19,195.720,48.927,Team Penske,False,False,6,19
Clint Bowyer,339,Frd,14,67,6,195.720,48.927,Stewart-Haas Racing,False,False,10,25
John Hunter Nemechek,4092,Frd,38,106,9,195.716,48.928,Front Row Motorsports,False,False,22,8
Ryan Newman,2394,Frd,6,109,26,195.716,48.928,Roush Fenway Racing,False,False,14,24
Clint Bowyer,339,Frd,14,169,13,195.716,48.928,Stewart-Haas Racing,False,False,10,25
Kevin Harvick,1416,Frd,4,73,19,195.716,48.928,Stewart-Haas Racing,False,False,5,10
Bubba Wallace,4025,Chv,43,171,5,195.712,48.929,Richard Petty Motorsports,False,False,24,14
Alex Bowman,4045,Chv,88,171,1,195.712,48.929,Hendrick Motorsports,False,False,8,7
Ryan Preece,4070,Chv,37,13,27,195.712,48.929,JTG Daugherty Racing,False,False,31,15
Clint Bowyer,339,Frd,14,111,28,195.712,48.929,Stewart-Haas Racing,False,False,10,25
Ty Dillon,4013,Chv,13,133,17,195.712,48.929,Germain Racing,False,False,33,12
Aric Almirola,40,Frd,10,152,13,195.708,48.930,Stewart-Haas Racing,False,False,15,3
Ryan Preece,4070,Chv,37,133,9,195.708,48.930,JTG Daugherty Racing,False,False,31,15
William Byron,4184,Chv,24,41,2,195.708,48.930,Hendrick Motorsports,False,False,19,11
Austin Dillon,3873,Chv,3,109,13,195.704,48.931,Richard Childress Racing,False,False,17,39
Aric Almirola,40,Frd,10,141,18,195.704,48.931,Stewart-Haas Racing,False,False,15,3
Christopher Bell,4153,Tyt,95,11,3,195.700,48.932,Leavine Family Racing,False,False,35,29
Martin Truex Jr.,3368,Tyt,19,72,33,195.700,48.932,Joe Gibbs Racing,False,False,1,23
Kurt Busch,453,Chv,1,3,6,195.700,48.932,Chip Ganassi Racing,False,False,7,9
Timmy Hill,3984,Tyt,66,77,38,195.700,48.932,Motorsports Business Management,False,True,38,33
Ryan Newman,2394,Frd,6,172,22,195.700,48.932,Roush Fenway Racing,False,False,14,24
Denny Hamlin,1361,Tyt,11,170,3,195.700,48.932,Joe Gibbs Racing,False,False,2,4
Tyler Reddick,4065,Chv,8,149,15,195.696,48.933,Richard Childress Racing,False,False,16,20
Bubba Wallace,4025,Chv,43,73,16,195.696,48.933,Richard Petty Motorsports,False,False,24,14
Tyler Reddick,4065,Chv,8,85,22,195.696,48.933,Richard Childress Racing,False,False,16,20
Ryan Preece,4070,Chv,37,109,12,195.696,48.933,JTG Daugherty Racing,False,False,31,15
Ricky Stenhouse Jr.,3888,Chv,47,11,2,195.696,48.933,JTG Daugherty Racing,False,False,20,2
Ryan Preece,4070,Chv,37,108,12,195.692,48.934,JTG Daugherty Racing,False,False,31,15
Austin Dillon,3873,Chv,3,133,11,195.692,48.934,Richard Childress Racing,False,False,17,39
Martin Truex Jr.,3368,Tyt,19,155,24,195.688,48.935,Joe Gibbs Racing,False,False,1,23
Erik Jones,4059,Tyt,20,168,17,195.688,48.935,Joe Gibbs Racing,False,False,18,5
Cole Custer,4104,Frd,41,170,9,195.688,48.935,Stewart-Haas Racing,False,False,28,22
Jimmie Johnson,1717,Chv,48,106,7,195.688,48.935,Hendrick Motorsports,False,False,4,13
Kurt Busch,453,Chv,1,106,15,195.688,48.935,Chip Ganassi Racing,False,False,7,9
Clint Bowyer,339,Frd,14,152,18,195.684,48.936,Stewart-Haas Racing,False,False,10,25
William Byron,4184,Chv,24,141,25,195.684,48.936,Hendrick Motorsports,False,False,19,11
Brad Keselowski,1816,Frd,2,170,15,195.684,48.936,Team Penske,False,False,6,19
Kyle Busch,454,Tyt,18,108,4,195.680,48.937,Joe Gibbs Racing,False,False,3,32
Matt Kenseth,1810,Chv,42,106,18,195.680,48.937,Chip Ganassi Racing,False,False,13,40
Ryan Blaney,4023,Frd,12,171,13,195.680,48.937,Team Penske,False,False,12,1
Aric Almirola,40,Frd,10,170,17,195.676,48.938,Stewart-Haas Racing,False,False,15,3
Jimmie Johnson,1717,Chv,48,109,8,195.676,48.938,Hendrick Motorsports,False,False,4,13
Brendan Gaughan,1165,Chv,62,87,33,195.676,48.938,Beard Motorsports,False,False,39,21
Ryan Blaney,4023,Frd,12,76,1,195.676,48.938,Team Penske,False,False,12,1
Matt DiBenedetto,3916,Frd,21,44,2,195.676,48.938,Wood Brothers Racing,False,False,23,26
Ty Dillon,4013,Chv,13,82,21,195.672,48.939,Germain Racing,False,False,33,12
Bubba Wallace,4025,Chv,43,39,14,195.672,48.939,Richard Petty Motorsports,False,False,24,14
Alex Bowman,4045,Chv,88,68,10,195.672,48.939,Hendrick Motorsports,False,False,8,7
John Hunter Nemechek,4092,Frd,38,109,10,195.672,48.939,Front Row Motorsports,False,False,22,8
Erik Jones,4059,Tyt,20,16,24,195.672,48.939,Joe Gibbs Racing,False,False,18,5
Joey Logano,3859,Frd,22,169,2,195.668,48.940,Team Penske,False,False,9,17
Matt DiBenedetto,3916,Frd,21,170,21,195.668,48.940,Wood Brothers Racing,False,False,23,26
Kyle Busch,454,Tyt,18,3,4,195.668,48.940,Joe Gibbs Racing,False,False,3,32
Erik Jones,4059,Tyt,20,101,31,195.668,48.940,Joe Gibbs Racing,False,False,18,5
Tyler Reddick,4065,Chv,8,128,23,195.668,48.940,Richard Childress Racing,False,False,16,20
Jimmie Johnson,1717,Chv,48,133,13,195.668,48.940,Hendrick Motorsports,False,False,4,13
Denny Hamlin,1361,Tyt,11,171,3,195.664,48.941,Joe Gibbs Racing,False,False,2,4
Erik Jones,4059,Tyt,20,4,31,195.664,48.941,Joe Gibbs Racing,False,False,18,5
Brendan Gaughan,1165,Chv,62,67,24,195.664,48.941,Beard Motorsports,False,False,39,21
Jimmie Johnson,1717,Chv,48,22,10,195.664,48.941,Hendrick Motorsports,False,False,4,13
Tyler Reddick,4065,Chv,8,39,10,195.660,48.942,Richard Childress Racing,False,False,16,20
Gray Gaulding,4103,Frd,27,152,22,195.660,48.942,Rick Ware Racing,False,True,29,30
John Hunter Nemechek,4092,Frd,38,168,15,195.660,48.942,Front Row Motorsports,False,False,22,8
Matt DiBenedetto,3916,Frd,21,72,5,195.660,48.942,Wood Brothers Racing,False,False,23,26
Christopher Bell,4153,Tyt,95,175,31,195.656,48.943,Leavine Family Racing,False,False,35,29
Tyler Reddick,4065,Chv,8,68,12,195.656,48.943,Richard Childress Racing,False,False,16,20
Aric Almirola,40,Frd,10,31,15,195.656,48.943,Stewart-Haas Racing,False,False,15,3
JJ Yeley,3669,Chv,53,90,40,195.656,48.943,Rick Ware Racing,False,True,34,36
Matt DiBenedetto,3916,Frd,21,151,27,195.652,48.944,Wood Brothers Racing,False,False,23,26
Denny Hamlin,1361,Tyt,11,85,17,195.652,48.944,Joe Gibbs Racing,False,False,2,4
Matt DiBenedetto,3916,Frd,21,86,4,195.652,48.944,Wood Brothers Racing,False,False,23,26
Brad Keselowski,1816,Frd,2,76,3,195.652,48.944,Team Penske,False,False,6,19
Timmy Hill,3984,Tyt,66,129,37,195.648,48.945,Motorsports Business Management,False,True,38,33
Corey LaJoie,4096,Frd,32,12,30,195.648,48.945,GO FAS Racing,False,False,25,16
Erik Jones,4059,Tyt,20,111,29,195.648,48.945,Joe Gibbs Racing,False,False,18,5
Cole Custer,4104,Frd,41,86,5,195.648,48.945,Stewart-Haas Racing,False,False,28,22
Gray Gaulding,4103,Frd,27,67,26,195.648,48.945,Rick Ware Racing,False,True,29,30
Chase Elliott,4062,Chv,9,38,8,195.648,48.945,Hendrick Motorsports,False,False,11,38
Brad Keselowski,1816,Frd,2,107,2,195.644,48.946,Team Penske,False,False,6,19
Chase Elliott,4062,Chv,9,39,8,195.644,48.946,Hendrick Motorsports,False,False,11,38
Gray Gaulding,4103,Frd,27,108,24,195.644,48.946,Rick Ware Racing,False,True,29,30
Erik Jones,4059,Tyt,20,69,32,195.644,48.946,Joe Gibbs Racing,False,False,18,5
Corey LaJoie,4096,Frd,32,87,29,195.640,48.947,GO FAS Racing,False,False,25,16
Martin Truex Jr.,3368,Tyt,19,178,25,195.640,48.947,Joe Gibbs Racing,False,False,1,23
Austin Dillon,3873,Chv,3,8,20,195.640,48.947,Richard Childress Racing,False,False,17,39
Denny Hamlin,1361,Tyt,11,3,2,195.640,48.947,Joe Gibbs Racing,False,False,2,4
Corey LaJoie,4096,Frd,32,41,27,195.640,48.947,GO FAS Racing,False,False,25,16
Tyler Reddick,4065,Chv,8,171,2,195.640,48.947,Richard Childress Racing,False,False,16,20
Brennan Poole,4144,Chv,15,93,27,195.636,48.948,Premium Motorsports,False,False,27,35
Cole Custer,4104,Frd,41,141,19,195.636,48.948,Stewart-Haas Racing,False,False,28,22
Erik Jones,4059,Tyt,20,42,24,195.636,48.948,Joe Gibbs Racing,False,False,18,5
Brendan Gaughan,1165,Chv,62,66,25,195.632,48.949,Beard Motorsports,False,False,39,21
Kyle Busch,454,Tyt,18,168,32,195.632,48.949,Joe Gibbs Racing,False,False,3,32
Cole Custer,4104,Frd,41,108,6,195.632,48.949,Stewart-Haas Racing,False,False,28,22
Kurt Busch,453,Chv,1,2,4,195.632,48.949,Chip Ganassi Racing,False,False,7,9
Joey Gase,4004,Frd,51,66,36,195.624,48.951,Petty Ware Racing,False,True,36,37
Brad Keselowski,1816,Frd,2,185,10,195.624,48.951,Team Penske,False,False,6,19
Erik Jones,4059,Tyt,20,43,24,195.624,48.951,Joe Gibbs Racing,False,False,18,5
Jimmie Johnson,1717,Chv,48,170,6,195.620,48.952,Hendrick Motorsports,False,False,4,13
Ryan Newman,2394,Frd,6,42,22,195.620,48.952,Roush Fenway Racing,False,False,14,24
Jimmie Johnson,1717,Chv,48,4,3,195.620,48.952,Hendrick Motorsports,False,False,4,13
Ryan Blaney,4023,Frd,12,109,1,195.620,48.952,Team Penske,False,False,12,1
Chris Buescher,3989,Frd,17,113,19,195.616,48.953,Roush Fenway Racing,False,False,21,6
Christopher Bell,4153,Tyt,95,78,21,195.616,48.953,Leavine Family Racing,False,False,35,29
John Hunter Nemechek,4092,Frd,38,2,17,195.612,48.954,Front Row Motorsports,False,False,22,8
John Hunter Nemechek,4092,Frd,38,81,25,195.612,48.954,Front Row Motorsports,False,False,22,8
Brad Keselowski,1816,Frd,2,95,3,195.612,48.954,Team Penske,False,False,6,19
Bubba Wallace,4025,Chv,43,112,9,195.612,48.954,Richard Petty Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,67,22,195.612,48.954,JTG Daugherty Racing,False,False,20,2
Ryan Newman,2394,Frd,6,174,20,195.612,48.954,Roush Fenway Racing,False,False,14,24
Christopher Bell,4153,Tyt,95,9,7,195.608,48.955,Leavine Family Racing,False,False,35,29
Matt DiBenedetto,3916,Frd,21,71,12,195.608,48.955,Wood Brothers Racing,False,False,23,26
Ryan Newman,2394,Frd,6,39,22,195.608,48.955,Roush Fenway Racing,False,False,14,24
Corey LaJoie,4096,Frd,32,111,31,195.608,48.955,GO FAS Racing,False,False,25,16
Jimmie Johnson,1717,Chv,48,87,15,195.604,48.956,Hendrick Motorsports,False,False,4,13
Aric Almirola,40,Frd,10,12,29,195.604,48.956,Stewart-Haas Racing,False,False,15,3
Gray Gaulding,4103,Frd,27,127,27,195.604,48.956,Rick Ware Racing,False,True,29,30
Joey Gase,4004,Frd,51,107,36,195.604,48.956,Petty Ware Racing,False,True,36,37
Bubba Wallace,4025,Chv,43,149,8,195.604,48.956,Richard Petty Motorsports,False,False,24,14
Cole Custer,4104,Frd,41,9,16,195.600,48.957,Stewart-Haas Racing,False,False,28,22
Christopher Bell,4153,Tyt,95,73,17,195.600,48.957,Leavine Family Racing,False,False,35,29
Kyle Busch,454,Tyt,18,70,1,195.600,48.957,Joe Gibbs Racing,False,False,3,32
Austin Dillon,3873,Chv,3,107,15,195.600,48.957,Richard Childress Racing,False,False,17,39
Cole Custer,4104,Frd,41,109,6,195.596,48.958,Stewart-Haas Racing,False,False,28,22
Matt Kenseth,1810,Chv,42,111,33,195.592,48.959,Chip Ganassi Racing,False,False,13,40
Ryan Newman,2394,Frd,6,12,24,195.592,48.959,Roush Fenway Racing,False,False,14,24
Ryan Newman,2394,Frd,6,43,22,195.592,48.959,Roush Fenway Racing,False,False,14,24
Ryan Blaney,4023,Frd,12,170,13,195.588,48.960,Team Penske,False,False,12,1
Erik Jones,4059,Tyt,20,87,28,195.588,48.960,Joe Gibbs Racing,False,False,18,5
Chris Buescher,3989,Frd,17,39,6,195.588,48.960,Roush Fenway Racing,False,False,21,6
Ryan Preece,4070,Chv,37,141,20,195.588,48.960,JTG Daugherty Racing,False,False,31,15
Aric Almirola,40,Frd,10,41,26,195.584,48.961,Stewart-Haas Racing,False,False,15,3
Ryan Preece,4070,Chv,37,149,5,195.584,48.961,JTG Daugherty Racing,False,False,31,15
Chris Buescher,3989,Frd,17,76,8,195.584,48.961,Roush Fenway Racing,False,False,21,6
Ty Dillon,4013,Chv,13,22,17,195.584,48.961,Germain Racing,False,False,33,12
Brad Keselowski,1816,Frd,2,178,21,195.580,48.962,Team Penske,False,False,6,19
Kyle Busch,454,Tyt,18,87,13,195.580,48.962,Joe Gibbs Racing,False,False,3,32
Cole Custer,4104,Frd,41,106,5,195.580,48.962,Stewart-Haas Racing,False,False,28,22
Martin Truex Jr.,3368,Tyt,19,3,1,195.580,48.962,Joe Gibbs Racing,False,False,1,23
Clint Bowyer,339,Frd,14,41,25,195.576,48.963,Stewart-Haas Racing,False,False,10,25
Michael McDowell,3832,Frd,34,176,22,195.576,48.963,Front Row Motorsports,False,False,26,18
Matt DiBenedetto,3916,Frd,21,22,18,195.576,48.963,Wood Brothers Racing,False,False,23,26
Aric Almirola,40,Frd,10,38,26,195.572,48.964,Stewart-Haas Racing,False,False,15,3
Ryan Blaney,4023,Frd,12,177,13,195.572,48.964,Team Penske,False,False,12,1
Brennan Poole,4144,Chv,15,129,27,195.572,48.964,Premium Motorsports,False,False,27,35
Martin Truex Jr.,3368,Tyt,19,69,33,195.568,48.965,Joe Gibbs Racing,False,False,1,23
Matt DiBenedetto,3916,Frd,21,108,7,195.568,48.965,Wood Brothers Racing,False,False,23,26
Chase Elliott,4062,Chv,9,33,15,195.568,48.965,Hendrick Motorsports,False,False,11,38
Clint Bowyer,339,Frd,14,12,26,195.568,48.965,Stewart-Haas Racing,False,False,10,25
Timmy Hill,3984,Tyt,66,24,35,195.564,48.966,Motorsports Business Management,False,True,38,33
Christopher Bell,4153,Tyt,95,76,14,195.564,48.966,Leavine Family Racing,False,False,35,29
Ryan Blaney,4023,Frd,12,73,1,195.564,48.966,Team Penske,False,False,12,1
Timmy Hill,3984,Tyt,66,101,38,195.564,48.966,Motorsports Business Management,False,True,38,33
Austin Dillon,3873,Chv,3,73,13,195.564,48.966,Richard Childress Racing,False,False,17,39
Matt DiBenedetto,3916,Frd,21,176,23,195.564,48.966,Wood Brothers Racing,False,False,23,26
Alex Bowman,4045,Chv,88,148,20,195.564,48.966,Hendrick Motorsports,False,False,8,7
Bubba Wallace,4025,Chv,43,120,7,195.560,48.967,Richard Petty Motorsports,False,False,24,14
Ryan Preece,4070,Chv,37,177,5,195.560,48.967,JTG Daugherty Racing,False,False,31,15
Tyler Reddick,4065,Chv,8,2,10,195.560,48.967,Richard Childress Racing,False,False,16,20
Timmy Hill,3984,Tyt,66,67,37,195.560,48.967,Motorsports Business Management,False,True,38,33
Ryan Newman,2394,Frd,6,185,11,195.560,48.967,Roush Fenway Racing,False,False,14,24
Kurt Busch,453,Chv,1,87,11,195.560,48.967,Chip Ganassi Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,109,3,195.560,48.967,Team Penske,False,False,6,19
Jimmie Johnson,1717,Chv,48,21,8,195.556,48.968,Hendrick Motorsports,False,False,4,13
Brad Keselowski,1816,Frd,2,171,16,195.556,48.968,Team Penske,False,False,6,19
Erik Jones,4059,Tyt,20,39,24,195.556,48.968,Joe Gibbs Racing,False,False,18,5
Michael McDowell,3832,Frd,34,129,30,195.556,48.968,Front Row Motorsports,False,False,26,18
Chris Buescher,3989,Frd,17,170,19,195.556,48.968,Roush Fenway Racing,False,False,21,6
William Byron,4184,Chv,24,109,11,195.556,48.968,Hendrick Motorsports,False,False,19,11
William Byron,4184,Chv,24,21,10,195.552,48.969,Hendrick Motorsports,False,False,19,11
Joey Logano,3859,Frd,22,76,2,195.552,48.969,Team Penske,False,False,9,17
Ryan Preece,4070,Chv,37,43,23,195.544,48.971,JTG Daugherty Racing,False,False,31,15
Bubba Wallace,4025,Chv,43,170,4,195.544,48.971,Richard Petty Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,108,2,195.544,48.971,JTG Daugherty Racing,False,False,20,2
Kurt Busch,453,Chv,1,128,6,195.544,48.971,Chip Ganassi Racing,False,False,7,9
Ryan Preece,4070,Chv,37,42,23,195.544,48.971,JTG Daugherty Racing,False,False,31,15
Ryan Preece,4070,Chv,37,39,23,195.544,48.971,JTG Daugherty Racing,False,False,31,15
Kevin Harvick,1416,Frd,4,177,11,195.544,48.971,Stewart-Haas Racing,False,False,5,10
Bubba Wallace,4025,Chv,43,113,8,195.540,48.972,Richard Petty Motorsports,False,False,24,14
Bubba Wallace,4025,Chv,43,71,11,195.540,48.972,Richard Petty Motorsports,False,False,24,14
Clint Bowyer,339,Frd,14,82,34,195.540,48.972,Stewart-Haas Racing,False,False,10,25
Ryan Preece,4070,Chv,37,73,21,195.536,48.973,JTG Daugherty Racing,False,False,31,15
BJ McLeod,3973,Chv,77,2,32,195.536,48.973,Spire Motorsports,False,False,30,31
Kurt Busch,453,Chv,1,177,7,195.536,48.973,Chip Ganassi Racing,False,False,7,9
William Byron,4184,Chv,24,108,11,195.536,48.973,Hendrick Motorsports,False,False,19,11
Brendan Gaughan,1165,Chv,62,132,20,195.536,48.973,Beard Motorsports,False,False,39,21
Chase Elliott,4062,Chv,9,32,19,195.536,48.973,Hendrick Motorsports,False,False,11,38
Daniel Suarez,4113,Tyt,96,102,27,195.536,48.973,Gaunt Brothers Racing,False,False,37,28
Kyle Busch,454,Tyt,18,7,2,195.536,48.973,Joe Gibbs Racing,False,False,3,32
Ricky Stenhouse Jr.,3888,Chv,47,109,2,195.532,48.974,JTG Daugherty Racing,False,False,20,2
Alex Bowman,4045,Chv,88,170,1,195.532,48.974,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,109,5,195.532,48.974,Team Penske,False,False,9,17
Cole Custer,4104,Frd,41,112,6,195.528,48.975,Stewart-Haas Racing,False,False,28,22
Kyle Busch,454,Tyt,18,109,4,195.528,48.975,Joe Gibbs Racing,False,False,3,32
Christopher Bell,4153,Tyt,95,108,9,195.528,48.975,Leavine Family Racing,False,False,35,29
Michael McDowell,3832,Frd,34,81,27,195.528,48.975,Front Row Motorsports,False,False,26,18
Joey Logano,3859,Frd,22,176,5,195.524,48.976,Team Penske,False,False,9,17
Corey LaJoie,4096,Frd,32,133,29,195.524,48.976,GO FAS Racing,False,False,25,16
Christopher Bell,4153,Tyt,95,109,9,195.524,48.976,Leavine Family Racing,False,False,35,29
Denny Hamlin,1361,Tyt,11,42,1,195.524,48.976,Joe Gibbs Racing,False,False,2,4
Martin Truex Jr.,3368,Tyt,19,169,25,195.520,48.977,Joe Gibbs Racing,False,False,1,23
Ty Dillon,4013,Chv,13,113,20,195.520,48.977,Germain Racing,False,False,33,12
Ty Dillon,4013,Chv,13,8,18,195.520,48.977,Germain Racing,False,False,33,12
Bubba Wallace,4025,Chv,43,95,5,195.516,48.978,Richard Petty Motorsports,False,False,24,14
Ryan Blaney,4023,Frd,12,4,15,195.516,48.978,Team Penske,False,False,12,1
Corey LaJoie,4096,Frd,32,38,27,195.516,48.978,GO FAS Racing,False,False,25,16
Ryan Newman,2394,Frd,6,4,18,195.516,48.978,Roush Fenway Racing,False,False,14,24
Erik Jones,4059,Tyt,20,88,28,195.516,48.978,Joe Gibbs Racing,False,False,18,5
Ricky Stenhouse Jr.,3888,Chv,47,66,23,195.516,48.978,JTG Daugherty Racing,False,False,20,2
Daniel Suarez,4113,Tyt,96,103,31,195.512,48.979,Gaunt Brothers Racing,False,False,37,28
Cole Custer,4104,Frd,41,73,11,195.512,48.979,Stewart-Haas Racing,False,False,28,22
Christopher Bell,4153,Tyt,95,69,11,195.512,48.979,Leavine Family Racing,False,False,35,29
Brendan Gaughan,1165,Chv,62,72,28,195.512,48.979,Beard Motorsports,False,False,39,21
Clint Bowyer,339,Frd,14,4,12,195.512,48.979,Stewart-Haas Racing,False,False,10,25
Matt DiBenedetto,3916,Frd,21,25,19,195.508,48.980,Wood Brothers Racing,False,False,23,26
Kyle Busch,454,Tyt,18,106,3,195.508,48.980,Joe Gibbs Racing,False,False,3,32
Joey Logano,3859,Frd,22,112,5,195.508,48.980,Team Penske,False,False,9,17
Chris Buescher,3989,Frd,17,171,19,195.508,48.980,Roush Fenway Racing,False,False,21,6
Chase Elliott,4062,Chv,9,9,12,195.504,48.981,Hendrick Motorsports,False,False,11,38
Brad Keselowski,1816,Frd,2,8,10,195.504,48.981,Team Penske,False,False,6,19
William Byron,4184,Chv,24,70,3,195.504,48.981,Hendrick Motorsports,False,False,19,11
Joey Logano,3859,Frd,22,67,4,195.504,48.981,Team Penske,False,False,9,17
Christopher Bell,4153,Tyt,95,67,11,195.504,48.981,Leavine Family Racing,False,False,35,29
Aric Almirola,40,Frd,10,171,18,195.500,48.982,Stewart-Haas Racing,False,False,15,3
Jimmie Johnson,1717,Chv,48,25,11,195.500,48.982,Hendrick Motorsports,False,False,4,13
Clint Bowyer,339,Frd,14,151,15,195.500,48.982,Stewart-Haas Racing,False,False,10,25
Brad Keselowski,1816,Frd,2,129,5,195.496,48.983,Team Penske,False,False,6,19
Aric Almirola,40,Frd,10,151,13,195.496,48.983,Stewart-Haas Racing,False,False,15,3
Kurt Busch,453,Chv,1,73,6,195.496,48.983,Chip Ganassi Racing,False,False,7,9
Kurt Busch,453,Chv,1,9,8,195.496,48.983,Chip Ganassi Racing,False,False,7,9
Gray Gaulding,4103,Frd,27,130,21,195.496,48.983,Rick Ware Racing,False,True,29,30
Kurt Busch,453,Chv,1,112,24,195.496,48.983,Chip Ganassi Racing,False,False,7,9
Clint Bowyer,339,Frd,14,112,28,195.492,48.984,Stewart-Haas Racing,False,False,10,25
Kyle Busch,454,Tyt,18,73,3,195.492,48.984,Joe Gibbs Racing,False,False,3,32
