driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,137,6,149.794,32.829,Joe Gibbs Racing,False,False,3,6
Chase Briscoe,4228,Frd,98,71,1,149.794,32.829,Stewart-Haas Racing,False,False,2,11
Brandon Brown,4118,Chv,68,62,27,149.794,32.829,Brandonbilt Motorsports,False,False,17,17
Matt Mills,4209,Tyt,99,129,24,149.790,32.830,B.J. McLeod Motorsports,False,False,33,22
Matt Mills,4209,Tyt,99,61,31,149.790,32.830,B.J. McLeod Motorsports,False,False,33,22
Colby Howard,4344,Chv,15,59,25,149.785,32.831,JD Motorsports,False,False,18,19
Justin Allgaier,34,Chv,7,33,6,149.776,32.833,JR Motorsports,False,False,16,31
Brandon Brown,4118,Chv,68,134,18,149.772,32.834,Brandonbilt Motorsports,False,False,17,17
Alex Labbe,4225,Chv,36,19,17,149.772,32.834,DGM Racing,False,False,24,16
Jesse Little,4150,Chv,4,133,17,149.772,32.834,JD Motorsports,False,False,10,18
Chad Finchum,4232,Tyt,13,68,28,149.767,32.835,Motorsports Business Management,False,False,23,20
Austin Hill,4133,Tyt,61,16,21,149.762,32.836,Hattori Racing Enterprises,False,True,26,9
Ryan Sieg,3884,Chv,39,74,8,149.762,32.836,RSS Racing,False,False,11,3
Chase Briscoe,4228,Frd,98,141,11,149.758,32.837,Stewart-Haas Racing,False,False,2,11
BJ McLeod,3973,Tyt,78,136,14,149.758,32.837,B.J. McLeod Motorsports,False,False,27,14
Noah Gragson,4224,Chv,9,116,9,149.758,32.837,JR Motorsports,False,False,14,7
Brett Moffitt,4038,Chv,02,28,10,149.753,32.838,Our Motorsports,False,True,21,33
Brett Moffitt,4038,Chv,02,68,11,149.753,32.838,Our Motorsports,False,True,21,33
Austin Cindric,4180,Frd,22,69,3,149.753,32.838,Team Penske,False,False,4,12
Justin Haley,4172,Chv,11,137,13,149.753,32.838,Kaulig Racing,False,False,1,13
Michael Annett,3861,Chv,1,139,8,149.749,32.839,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,141,8,149.744,32.840,JR Motorsports,False,False,7,8
Michael Annett,3861,Chv,1,107,5,149.744,32.840,JR Motorsports,False,False,7,8
Dexter Bean,3725,Chv,90,12,31,149.740,32.841,DGM Racing,False,False,35,30
Joe Graf Jr,4313,Chv,08,59,21,149.740,32.841,SS Green Light Racing,False,False,28,23
Myatt Snider,4223,Chv,93,138,10,149.740,32.841,RSS Racing,False,False,20,10
Chad Finchum,4232,Tyt,13,69,28,149.735,32.842,Motorsports Business Management,False,False,23,20
Joe Graf Jr,4313,Chv,08,128,21,149.735,32.842,SS Green Light Racing,False,False,28,23
David Starr,3170,Chv,07,18,18,149.731,32.843,SS Green Light Racing,False,False,22,34
Austin Hill,4133,Tyt,61,15,21,149.731,32.843,Hattori Racing Enterprises,False,True,26,9
Ryan Sieg,3884,Chv,39,76,8,149.726,32.844,RSS Racing,False,False,11,3
Jesse Little,4150,Chv,4,128,16,149.717,32.846,JD Motorsports,False,False,10,18
Tommy Joe Martins,3902,Chv,44,29,16,149.717,32.846,Martins Motorsports,False,False,19,26
Dexter Bean,3725,Chv,90,62,32,149.712,32.847,DGM Racing,False,False,35,30
Brandon Brown,4118,Chv,68,63,27,149.708,32.848,Brandonbilt Motorsports,False,False,17,17
Austin Cindric,4180,Frd,22,33,4,149.703,32.849,Team Penske,False,False,4,12
Josh Williams,4106,Chv,92,30,12,149.703,32.849,DGM Racing,False,False,9,15
Kody Vanderwal,4345,Chv,52,64,33,149.703,32.849,Means Motorsports,False,False,34,29
Austin Cindric,4180,Frd,22,107,4,149.694,32.851,Team Penske,False,False,4,12
Matt Mills,4209,Tyt,99,135,23,149.694,32.851,B.J. McLeod Motorsports,False,False,33,22
Anthony Alfredo,4301,Chv,21,29,15,149.694,32.851,Richard Childress Racing,False,False,12,27
Brett Moffitt,4038,Chv,02,9,14,149.690,32.852,Our Motorsports,False,True,21,33
Austin Hill,4133,Tyt,61,70,17,149.690,32.852,Hattori Racing Enterprises,False,True,26,9
Myatt Snider,4223,Chv,93,73,16,149.690,32.852,RSS Racing,False,False,20,10
Justin Haley,4172,Chv,11,136,13,149.690,32.852,Kaulig Racing,False,False,1,13
Anthony Alfredo,4301,Chv,21,19,18,149.685,32.853,Richard Childress Racing,False,False,12,27
Michael Annett,3861,Chv,1,144,8,149.680,32.854,JR Motorsports,False,False,7,8
Dexter Bean,3725,Chv,90,11,31,149.680,32.854,DGM Racing,False,False,35,30
Joe Graf Jr,4313,Chv,08,13,27,149.676,32.855,SS Green Light Racing,False,False,28,23
Ross Chastain,4001,Chv,10,33,2,149.676,32.855,Kaulig Racing,False,False,5,2
Colby Howard,4344,Chv,15,66,24,149.676,32.855,JD Motorsports,False,False,18,19
Justin Allgaier,34,Chv,7,130,31,149.676,32.855,JR Motorsports,False,False,16,31
Ryan Sieg,3884,Chv,39,19,33,149.676,32.855,RSS Racing,False,False,11,3
Ryan Sieg,3884,Chv,39,72,8,149.671,32.856,RSS Racing,False,False,11,3
Dexter Bean,3725,Chv,90,97,33,149.662,32.858,DGM Racing,False,False,35,30
Myatt Snider,4223,Chv,93,140,10,149.658,32.859,RSS Racing,False,False,20,10
Michael Annett,3861,Chv,1,35,10,149.658,32.859,JR Motorsports,False,False,7,8
Ryan Vargas,4320,Chv,6,64,26,149.653,32.860,JD Motorsports,False,False,29,25
Chad Finchum,4232,Tyt,13,15,24,149.649,32.861,Motorsports Business Management,False,False,23,20
Ross Chastain,4001,Chv,10,75,5,149.649,32.861,Kaulig Racing,False,False,5,2
Riley Herbst,4269,Tyt,18,141,5,149.649,32.861,Joe Gibbs Racing,False,False,6,4
Kody Vanderwal,4345,Chv,52,11,32,149.639,32.863,Means Motorsports,False,False,34,29
Denny Hamlin,1361,Tyt,54,75,3,149.639,32.863,Joe Gibbs Racing,False,True,37,5
Brandon Brown,4118,Chv,68,99,28,149.639,32.863,Brandonbilt Motorsports,False,False,17,17
Kody Vanderwal,4345,Chv,52,62,33,149.635,32.864,Means Motorsports,False,False,34,29
Alex Labbe,4225,Chv,36,135,16,149.635,32.864,DGM Racing,False,False,24,16
Riley Herbst,4269,Tyt,18,71,13,149.635,32.864,Joe Gibbs Racing,False,False,6,4
Austin Hill,4133,Tyt,61,19,22,149.635,32.864,Hattori Racing Enterprises,False,True,26,9
Tommy Joe Martins,3902,Chv,44,45,7,149.635,32.864,Martins Motorsports,False,False,19,26
Riley Herbst,4269,Tyt,18,142,5,149.635,32.864,Joe Gibbs Racing,False,False,6,4
Michael Annett,3861,Chv,1,9,13,149.635,32.864,JR Motorsports,False,False,7,8
Jeffrey Earnhardt,3894,Chv,0,61,30,149.630,32.865,JD Motorsports,False,False,25,21
Ryan Sieg,3884,Chv,39,73,8,149.630,32.865,RSS Racing,False,False,11,3
Jesse Little,4150,Chv,4,67,25,149.630,32.865,JD Motorsports,False,False,10,18
Alex Labbe,4225,Chv,36,138,16,149.626,32.866,DGM Racing,False,False,24,16
BJ McLeod,3973,Tyt,78,76,13,149.626,32.866,B.J. McLeod Motorsports,False,False,27,14
Anthony Alfredo,4301,Chv,21,132,29,149.621,32.867,Richard Childress Racing,False,False,12,27
Brandon Jones,4085,Tyt,19,33,9,149.617,32.868,Joe Gibbs Racing,False,False,8,1
Austin Cindric,4180,Frd,22,116,10,149.594,32.873,Team Penske,False,False,4,12
Denny Hamlin,1361,Tyt,54,142,2,149.589,32.874,Joe Gibbs Racing,False,True,37,5
David Starr,3170,Chv,07,15,18,149.585,32.875,SS Green Light Racing,False,False,22,34
Jeremy Clements,595,Chv,51,68,12,149.580,32.876,Jeremy Clements Racing,False,False,13,32
Kody Vanderwal,4345,Chv,52,14,32,149.576,32.877,Means Motorsports,False,False,34,29
Austin Hill,4133,Tyt,61,68,17,149.576,32.877,Hattori Racing Enterprises,False,True,26,9
Vinnie Miller,4253,Tyt,5,55,34,149.576,32.877,B.J. McLeod Motorsports,False,False,32,28
Matt Mills,4209,Tyt,99,107,30,149.562,32.880,B.J. McLeod Motorsports,False,False,33,22
BJ McLeod,3973,Tyt,78,27,17,149.553,32.882,B.J. McLeod Motorsports,False,False,27,14
Ryan Sieg,3884,Chv,39,52,7,149.548,32.883,RSS Racing,False,False,11,3
Jesse Little,4150,Chv,4,41,14,149.548,32.883,JD Motorsports,False,False,10,18
Tommy Joe Martins,3902,Chv,44,57,18,149.548,32.883,Martins Motorsports,False,False,19,26
Jesse Little,4150,Chv,4,61,24,149.548,32.883,JD Motorsports,False,False,10,18
Jeremy Clements,595,Chv,51,31,13,149.544,32.884,Jeremy Clements Racing,False,False,13,32
BJ McLeod,3973,Tyt,78,137,14,149.539,32.885,B.J. McLeod Motorsports,False,False,27,14
Jeremy Clements,595,Chv,51,29,13,149.539,32.885,Jeremy Clements Racing,False,False,13,32
Ross Chastain,4001,Chv,10,71,5,149.535,32.886,Kaulig Racing,False,False,5,2
Chase Briscoe,4228,Frd,98,142,11,149.535,32.886,Stewart-Haas Racing,False,False,2,11
Michael Annett,3861,Chv,1,73,10,149.530,32.887,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,77,7,149.526,32.888,Joe Gibbs Racing,False,False,3,6
Ryan Sieg,3884,Chv,39,31,18,149.526,32.888,RSS Racing,False,False,11,3
Matt Mills,4209,Tyt,99,11,26,149.521,32.889,B.J. McLeod Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,0,137,21,149.517,32.890,JD Motorsports,False,False,25,21
Tommy Joe Martins,3902,Chv,44,16,19,149.517,32.890,Martins Motorsports,False,False,19,26
Justin Haley,4172,Chv,11,33,3,149.507,32.892,Kaulig Racing,False,False,1,13
Bayley Currey,4257,Chv,74,108,25,149.498,32.894,Mike Harmon Racing,False,True,30,24
Dexter Bean,3725,Chv,90,63,32,149.498,32.894,DGM Racing,False,False,35,30
Jeffrey Earnhardt,3894,Chv,0,136,21,149.494,32.895,JD Motorsports,False,False,25,21
BJ McLeod,3973,Tyt,78,77,13,149.489,32.896,B.J. McLeod Motorsports,False,False,27,14
Jeffrey Earnhardt,3894,Chv,0,53,33,149.485,32.897,JD Motorsports,False,False,25,21
Bayley Currey,4257,Chv,74,97,27,149.485,32.897,Mike Harmon Racing,False,True,30,24
Chad Finchum,4232,Tyt,13,17,24,149.480,32.898,Motorsports Business Management,False,False,23,20
Colby Howard,4344,Chv,15,18,28,149.476,32.899,JD Motorsports,False,False,18,19
Ryan Sieg,3884,Chv,39,15,33,149.476,32.899,RSS Racing,False,False,11,3
Ross Chastain,4001,Chv,10,72,5,149.476,32.899,Kaulig Racing,False,False,5,2
Austin Cindric,4180,Frd,22,141,12,149.476,32.899,Team Penske,False,False,4,12
Dexter Bean,3725,Chv,90,69,31,149.471,32.900,DGM Racing,False,False,35,30
Ryan Vargas,4320,Chv,6,130,25,149.462,32.902,JD Motorsports,False,False,29,25
Myatt Snider,4223,Chv,93,142,10,149.457,32.903,RSS Racing,False,False,20,10
Brandon Brown,4118,Chv,68,58,29,149.453,32.904,Brandonbilt Motorsports,False,False,17,17
David Starr,3170,Chv,07,66,23,149.453,32.904,SS Green Light Racing,False,False,22,34
Tommy Joe Martins,3902,Chv,44,131,28,149.448,32.905,Martins Motorsports,False,False,19,26
Denny Hamlin,1361,Tyt,54,144,2,149.444,32.906,Joe Gibbs Racing,False,True,37,5
Colby Howard,4344,Chv,15,67,24,149.444,32.906,JD Motorsports,False,False,18,19
Chad Finchum,4232,Tyt,13,57,28,149.444,32.906,Motorsports Business Management,False,False,23,20
Ryan Sieg,3884,Chv,39,139,4,149.444,32.906,RSS Racing,False,False,11,3
Ryan Vargas,4320,Chv,6,16,29,149.439,32.907,JD Motorsports,False,False,29,25
Denny Hamlin,1361,Tyt,54,76,3,149.439,32.907,Joe Gibbs Racing,False,True,37,5
Riley Herbst,4269,Tyt,18,18,10,149.435,32.908,Joe Gibbs Racing,False,False,6,4
Riley Herbst,4269,Tyt,18,74,13,149.435,32.908,Joe Gibbs Racing,False,False,6,4
Brandon Jones,4085,Tyt,19,35,9,149.421,32.911,Joe Gibbs Racing,False,False,8,1
Michael Annett,3861,Chv,1,34,10,149.421,32.911,JR Motorsports,False,False,7,8
Noah Gragson,4224,Chv,9,76,6,149.412,32.913,JR Motorsports,False,False,14,7
Denny Hamlin,1361,Tyt,54,135,2,149.408,32.914,Joe Gibbs Racing,False,True,37,5
Austin Hill,4133,Tyt,61,18,22,149.408,32.914,Hattori Racing Enterprises,False,True,26,9
Austin Hill,4133,Tyt,61,71,17,149.408,32.914,Hattori Racing Enterprises,False,True,26,9
Dexter Bean,3725,Chv,90,14,31,149.403,32.915,DGM Racing,False,False,35,30
Tommy Joe Martins,3902,Chv,44,69,20,149.403,32.915,Martins Motorsports,False,False,19,26
Myatt Snider,4223,Chv,93,96,11,149.403,32.915,RSS Racing,False,False,20,10
Dexter Bean,3725,Chv,90,17,30,149.403,32.915,DGM Racing,False,False,35,30
Joe Graf Jr,4313,Chv,08,63,22,149.398,32.916,SS Green Light Racing,False,False,28,23
Chad Finchum,4232,Tyt,13,58,28,149.394,32.917,Motorsports Business Management,False,False,23,20
BJ McLeod,3973,Tyt,78,141,14,149.394,32.917,B.J. McLeod Motorsports,False,False,27,14
Tommy Joe Martins,3902,Chv,44,132,28,149.380,32.920,Martins Motorsports,False,False,19,26
BJ McLeod,3973,Tyt,78,20,20,149.376,32.921,B.J. McLeod Motorsports,False,False,27,14
Chad Finchum,4232,Tyt,13,136,20,149.376,32.921,Motorsports Business Management,False,False,23,20
Brett Moffitt,4038,Chv,02,30,11,149.371,32.922,Our Motorsports,False,True,21,33
Jeffrey Earnhardt,3894,Chv,0,131,22,149.362,32.924,JD Motorsports,False,False,25,21
Noah Gragson,4224,Chv,9,81,6,149.358,32.925,JR Motorsports,False,False,14,7
Ross Chastain,4001,Chv,10,34,2,149.353,32.926,Kaulig Racing,False,False,5,2
Anthony Alfredo,4301,Chv,21,33,15,149.353,32.926,Richard Childress Racing,False,False,12,27
Jeffrey Earnhardt,3894,Chv,0,138,21,149.353,32.926,JD Motorsports,False,False,25,21
Jeremy Clements,595,Chv,51,30,13,149.349,32.927,Jeremy Clements Racing,False,False,13,32
Chase Briscoe,4228,Frd,98,73,1,149.349,32.927,Stewart-Haas Racing,False,False,2,11
Alex Labbe,4225,Chv,36,139,16,149.344,32.928,DGM Racing,False,False,24,16
Chad Finchum,4232,Tyt,13,61,29,149.344,32.928,Motorsports Business Management,False,False,23,20
Bayley Currey,4257,Chv,74,128,24,149.344,32.928,Mike Harmon Racing,False,True,30,24
Ross Chastain,4001,Chv,10,26,1,149.344,32.928,Kaulig Racing,False,False,5,2
Justin Allgaier,34,Chv,7,129,31,149.344,32.928,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,34,4,149.339,32.929,Team Penske,False,False,4,12
Kody Vanderwal,4345,Chv,52,60,33,149.335,32.930,Means Motorsports,False,False,34,29
Austin Hill,4133,Tyt,61,138,9,149.335,32.930,Hattori Racing Enterprises,False,True,26,9
Joe Graf Jr,4313,Chv,08,131,21,149.330,32.931,SS Green Light Racing,False,False,28,23
Colby Howard,4344,Chv,15,136,19,149.326,32.932,JD Motorsports,False,False,18,19
Matt Mills,4209,Tyt,99,56,28,149.321,32.933,B.J. McLeod Motorsports,False,False,33,22
Denny Hamlin,1361,Tyt,54,52,10,149.317,32.934,Joe Gibbs Racing,False,True,37,5
Ryan Vargas,4320,Chv,6,12,29,149.312,32.935,JD Motorsports,False,False,29,25
Jeremy Clements,595,Chv,51,74,12,149.312,32.935,Jeremy Clements Racing,False,False,13,32
Jesse Little,4150,Chv,4,33,18,149.312,32.935,JD Motorsports,False,False,10,18
Austin Cindric,4180,Frd,22,137,11,149.312,32.935,Team Penske,False,False,4,12
Denny Hamlin,1361,Tyt,54,40,1,149.312,32.935,Joe Gibbs Racing,False,True,37,5
Josh Williams,4106,Chv,92,29,12,149.308,32.936,DGM Racing,False,False,9,15
Ryan Vargas,4320,Chv,6,101,21,149.308,32.936,JD Motorsports,False,False,29,25
Jeffrey Earnhardt,3894,Chv,0,62,29,149.308,32.936,JD Motorsports,False,False,25,21
Josh Williams,4106,Chv,92,137,15,149.303,32.937,DGM Racing,False,False,9,15
Ryan Sieg,3884,Chv,39,77,8,149.294,32.939,RSS Racing,False,False,11,3
Justin Haley,4172,Chv,11,73,18,149.285,32.941,Kaulig Racing,False,False,1,13
Matt Mills,4209,Tyt,99,65,31,149.281,32.942,B.J. McLeod Motorsports,False,False,33,22
Justin Haley,4172,Chv,11,107,6,149.276,32.943,Kaulig Racing,False,False,1,13
David Starr,3170,Chv,07,20,19,149.276,32.943,SS Green Light Racing,False,False,22,34
Chad Finchum,4232,Tyt,13,18,24,149.271,32.944,Motorsports Business Management,False,False,23,20
Alex Labbe,4225,Chv,36,70,21,149.271,32.944,DGM Racing,False,False,24,16
Myatt Snider,4223,Chv,93,27,15,149.267,32.945,RSS Racing,False,False,20,10
Austin Hill,4133,Tyt,61,142,9,149.267,32.945,Hattori Racing Enterprises,False,True,26,9
Noah Gragson,4224,Chv,9,35,7,149.267,32.945,JR Motorsports,False,False,14,7
Bayley Currey,4257,Chv,74,17,27,149.267,32.945,Mike Harmon Racing,False,True,30,24
David Starr,3170,Chv,07,38,18,149.262,32.946,SS Green Light Racing,False,False,22,34
Justin Haley,4172,Chv,11,32,3,149.258,32.947,Kaulig Racing,False,False,1,13
Jeremy Clements,595,Chv,51,71,12,149.258,32.947,Jeremy Clements Racing,False,False,13,32
Josh Williams,4106,Chv,92,66,18,149.258,32.947,DGM Racing,False,False,9,15
Vinnie Miller,4253,Tyt,5,60,34,149.258,32.947,B.J. McLeod Motorsports,False,False,32,28
Chase Briscoe,4228,Frd,98,77,1,149.249,32.949,Stewart-Haas Racing,False,False,2,11
Harrison Burton,4217,Tyt,20,35,8,149.244,32.950,Joe Gibbs Racing,False,False,3,6
Justin Haley,4172,Chv,11,70,18,149.244,32.950,Kaulig Racing,False,False,1,13
Jesse Little,4150,Chv,4,97,25,149.244,32.950,JD Motorsports,False,False,10,18
Denny Hamlin,1361,Tyt,54,80,3,149.240,32.951,Joe Gibbs Racing,False,True,37,5
Jesse Little,4150,Chv,4,135,17,149.235,32.952,JD Motorsports,False,False,10,18
Ryan Sieg,3884,Chv,39,35,16,149.235,32.952,RSS Racing,False,False,11,3
Bayley Currey,4257,Chv,74,32,23,149.231,32.953,Mike Harmon Racing,False,True,30,24
Denny Hamlin,1361,Tyt,54,38,1,149.226,32.954,Joe Gibbs Racing,False,True,37,5
Noah Gragson,4224,Chv,9,74,6,149.226,32.954,JR Motorsports,False,False,14,7
Denny Hamlin,1361,Tyt,54,83,1,149.222,32.955,Joe Gibbs Racing,False,True,37,5
Vinnie Miller,4253,Tyt,5,15,30,149.222,32.955,B.J. McLeod Motorsports,False,False,32,28
Ryan Vargas,4320,Chv,6,69,26,149.217,32.956,JD Motorsports,False,False,29,25
Brandon Jones,4085,Tyt,19,79,2,149.217,32.956,Joe Gibbs Racing,False,False,8,1
Harrison Burton,4217,Tyt,20,127,5,149.208,32.958,Joe Gibbs Racing,False,False,3,6
Anthony Alfredo,4301,Chv,21,128,29,149.208,32.958,Richard Childress Racing,False,False,12,27
Myatt Snider,4223,Chv,93,72,16,149.208,32.958,RSS Racing,False,False,20,10
Noah Gragson,4224,Chv,9,144,7,149.204,32.959,JR Motorsports,False,False,14,7
Jesse Little,4150,Chv,4,29,21,149.199,32.960,JD Motorsports,False,False,10,18
Harrison Burton,4217,Tyt,20,78,7,149.195,32.961,Joe Gibbs Racing,False,False,3,6
Austin Hill,4133,Tyt,61,140,9,149.195,32.961,Hattori Racing Enterprises,False,True,26,9
Austin Cindric,4180,Frd,22,138,11,149.190,32.962,Team Penske,False,False,4,12
Myatt Snider,4223,Chv,93,69,16,149.176,32.965,RSS Racing,False,False,20,10
Joe Graf Jr,4313,Chv,08,132,21,149.176,32.965,SS Green Light Racing,False,False,28,23
Jeremy Clements,595,Chv,51,32,13,149.176,32.965,Jeremy Clements Racing,False,False,13,32
Chase Briscoe,4228,Frd,98,74,1,149.172,32.966,Stewart-Haas Racing,False,False,2,11
Riley Herbst,4269,Tyt,18,75,12,149.167,32.967,Joe Gibbs Racing,False,False,6,4
Chase Briscoe,4228,Frd,98,34,5,149.163,32.968,Stewart-Haas Racing,False,False,2,11
Anthony Alfredo,4301,Chv,21,69,14,149.158,32.969,Richard Childress Racing,False,False,12,27
Jesse Little,4150,Chv,4,30,21,149.158,32.969,JD Motorsports,False,False,10,18
Jeffrey Earnhardt,3894,Chv,0,18,23,149.158,32.969,JD Motorsports,False,False,25,21
Austin Cindric,4180,Frd,22,71,3,149.154,32.970,Team Penske,False,False,4,12
Brett Moffitt,4038,Chv,02,70,11,149.149,32.971,Our Motorsports,False,True,21,33
Alex Labbe,4225,Chv,36,29,14,149.149,32.971,DGM Racing,False,False,24,16
Alex Labbe,4225,Chv,36,141,16,149.149,32.971,DGM Racing,False,False,24,16
Chad Finchum,4232,Tyt,13,64,29,149.145,32.972,Motorsports Business Management,False,False,23,20
David Starr,3170,Chv,07,67,23,149.140,32.973,SS Green Light Racing,False,False,22,34
Dexter Bean,3725,Chv,90,18,30,149.136,32.974,DGM Racing,False,False,35,30
Matt Mills,4209,Tyt,99,74,29,149.122,32.977,B.J. McLeod Motorsports,False,False,33,22
Riley Herbst,4269,Tyt,18,76,12,149.118,32.978,Joe Gibbs Racing,False,False,6,4
Matt Mills,4209,Tyt,99,57,29,149.113,32.979,B.J. McLeod Motorsports,False,False,33,22
Michael Annett,3861,Chv,1,116,12,149.113,32.979,JR Motorsports,False,False,7,8
Chase Briscoe,4228,Frd,98,144,11,149.109,32.980,Stewart-Haas Racing,False,False,2,11
Ryan Sieg,3884,Chv,39,32,17,149.109,32.980,RSS Racing,False,False,11,3
Matt Mills,4209,Tyt,99,66,30,149.109,32.980,B.J. McLeod Motorsports,False,False,33,22
Colby Howard,4344,Chv,15,135,19,149.109,32.980,JD Motorsports,False,False,18,19
Ryan Sieg,3884,Chv,39,144,4,149.104,32.981,RSS Racing,False,False,11,3
Anthony Alfredo,4301,Chv,21,27,16,149.100,32.982,Richard Childress Racing,False,False,12,27
Austin Cindric,4180,Frd,22,37,3,149.095,32.983,Team Penske,False,False,4,12
Matt Mills,4209,Tyt,99,34,24,149.090,32.984,B.J. McLeod Motorsports,False,False,33,22
Michael Annett,3861,Chv,1,140,8,149.086,32.985,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,142,12,149.077,32.987,Team Penske,False,False,4,12
Justin Allgaier,34,Chv,7,52,9,149.072,32.988,JR Motorsports,False,False,16,31
Harrison Burton,4217,Tyt,20,76,7,149.072,32.988,Joe Gibbs Racing,False,False,3,6
Denny Hamlin,1361,Tyt,54,39,1,149.072,32.988,Joe Gibbs Racing,False,True,37,5
Bayley Currey,4257,Chv,74,58,26,149.068,32.989,Mike Harmon Racing,False,True,30,24
Ross Chastain,4001,Chv,10,144,1,149.068,32.989,Kaulig Racing,False,False,5,2
Brandon Brown,4118,Chv,68,10,35,149.063,32.990,Brandonbilt Motorsports,False,False,17,17
Kody Vanderwal,4345,Chv,52,67,33,149.059,32.991,Means Motorsports,False,False,34,29
Jeffrey Earnhardt,3894,Chv,0,132,22,149.059,32.991,JD Motorsports,False,False,25,21
Jeremy Clements,595,Chv,51,69,12,149.059,32.991,Jeremy Clements Racing,False,False,13,32
Jesse Little,4150,Chv,4,64,24,149.059,32.991,JD Motorsports,False,False,10,18
Ross Chastain,4001,Chv,10,35,2,149.059,32.991,Kaulig Racing,False,False,5,2
Anthony Alfredo,4301,Chv,21,129,29,149.041,32.995,Richard Childress Racing,False,False,12,27
Austin Hill,4133,Tyt,61,72,17,149.036,32.996,Hattori Racing Enterprises,False,True,26,9
Myatt Snider,4223,Chv,93,70,16,149.036,32.996,RSS Racing,False,False,20,10
Kody Vanderwal,4345,Chv,52,61,33,149.032,32.997,Means Motorsports,False,False,34,29
Chase Briscoe,4228,Frd,98,79,1,149.032,32.997,Stewart-Haas Racing,False,False,2,11
Ryan Sieg,3884,Chv,39,27,24,149.032,32.997,RSS Racing,False,False,11,3
Austin Cindric,4180,Frd,22,144,12,149.032,32.997,Team Penske,False,False,4,12
Austin Hill,4133,Tyt,61,141,9,149.027,32.998,Hattori Racing Enterprises,False,True,26,9
Noah Gragson,4224,Chv,9,139,7,149.027,32.998,JR Motorsports,False,False,14,7
Vinnie Miller,4253,Tyt,5,13,30,149.023,32.999,B.J. McLeod Motorsports,False,False,32,28
Anthony Alfredo,4301,Chv,21,71,14,149.014,33.001,Richard Childress Racing,False,False,12,27
Chad Finchum,4232,Tyt,13,98,26,149.014,33.001,Motorsports Business Management,False,False,23,20
BJ McLeod,3973,Tyt,78,100,21,149.009,33.002,B.J. McLeod Motorsports,False,False,27,14
Noah Gragson,4224,Chv,9,34,7,149.009,33.002,JR Motorsports,False,False,14,7
Matt Mills,4209,Tyt,99,62,31,149.009,33.002,B.J. McLeod Motorsports,False,False,33,22
David Starr,3170,Chv,07,63,23,149.009,33.002,SS Green Light Racing,False,False,22,34
Brandon Jones,4085,Tyt,19,78,2,149.005,33.003,Joe Gibbs Racing,False,False,8,1
Justin Allgaier,34,Chv,7,34,6,149.000,33.004,JR Motorsports,False,False,16,31
Ryan Vargas,4320,Chv,6,100,22,148.996,33.005,JD Motorsports,False,False,29,25
Chase Briscoe,4228,Frd,98,78,1,148.996,33.005,Stewart-Haas Racing,False,False,2,11
Justin Haley,4172,Chv,11,117,16,148.991,33.006,Kaulig Racing,False,False,1,13
Austin Cindric,4180,Frd,22,143,12,148.991,33.006,Team Penske,False,False,4,12
Colby Howard,4344,Chv,15,140,19,148.991,33.006,JD Motorsports,False,False,18,19
Jesse Little,4150,Chv,4,19,16,148.991,33.006,JD Motorsports,False,False,10,18
Brett Moffitt,4038,Chv,02,71,11,148.987,33.007,Our Motorsports,False,True,21,33
Justin Allgaier,34,Chv,7,124,31,148.982,33.008,JR Motorsports,False,False,16,31
Justin Allgaier,34,Chv,7,105,34,148.982,33.008,JR Motorsports,False,False,16,31
David Starr,3170,Chv,07,34,20,148.973,33.010,SS Green Light Racing,False,False,22,34
Joe Graf Jr,4313,Chv,08,70,22,148.969,33.011,SS Green Light Racing,False,False,28,23
Austin Cindric,4180,Frd,22,31,4,148.969,33.011,Team Penske,False,False,4,12
Chad Finchum,4232,Tyt,13,29,19,148.964,33.012,Motorsports Business Management,False,False,23,20
Jesse Little,4150,Chv,4,57,22,148.964,33.012,JD Motorsports,False,False,10,18
Justin Allgaier,34,Chv,7,131,31,148.960,33.013,JR Motorsports,False,False,16,31
Austin Cindric,4180,Frd,22,38,3,148.960,33.013,Team Penske,False,False,4,12
Jesse Little,4150,Chv,4,68,25,148.960,33.013,JD Motorsports,False,False,10,18
Noah Gragson,4224,Chv,9,83,5,148.960,33.013,JR Motorsports,False,False,14,7
Austin Cindric,4180,Frd,22,72,3,148.955,33.014,Team Penske,False,False,4,12
Dexter Bean,3725,Chv,90,106,32,148.955,33.014,DGM Racing,False,False,35,30
Josh Williams,4106,Chv,92,34,12,148.950,33.015,DGM Racing,False,False,9,15
Anthony Alfredo,4301,Chv,21,31,14,148.950,33.015,Richard Childress Racing,False,False,12,27
Matt Mills,4209,Tyt,99,130,24,148.950,33.015,B.J. McLeod Motorsports,False,False,33,22
Josh Williams,4106,Chv,92,136,15,148.941,33.017,DGM Racing,False,False,9,15
Riley Herbst,4269,Tyt,18,73,13,148.941,33.017,Joe Gibbs Racing,False,False,6,4
David Starr,3170,Chv,07,16,18,148.937,33.018,SS Green Light Racing,False,False,22,34
