driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,15,4,196.528,48.726,Front Row Motorsports,False,False,23,3
Corey LaJoie,4096,Chv,7,168,23,196.523,48.727,Spire Motorsports,False,False,26,22
Michael McDowell,3832,Frd,34,50,16,196.523,48.727,Front Row Motorsports,False,False,23,3
Alex Bowman,4045,Chv,48,49,9,196.523,48.727,Hendrick Motorsports,False,False,5,38
Chase Elliott,4062,Chv,9,50,15,196.523,48.727,Hendrick Motorsports,False,False,8,24
Ross Chastain,4001,Chv,42,23,13,196.523,48.727,Chip Ganassi Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,37,14,196.519,48.728,JTG Daugherty Racing,False,False,17,33
Ricky Stenhouse Jr.,3888,Chv,47,25,12,196.519,48.728,JTG Daugherty Racing,False,False,17,33
Chris Buescher,3989,Frd,17,37,7,196.519,48.728,Roush Fenway Racing,False,False,21,21
Ross Chastain,4001,Chv,42,153,1,196.515,48.729,Chip Ganassi Racing,False,False,18,16
Corey LaJoie,4096,Chv,7,154,26,196.515,48.729,Spire Motorsports,False,False,26,22
Michael McDowell,3832,Frd,34,25,6,196.511,48.730,Front Row Motorsports,False,False,23,3
Anthony Alfredo,4301,Frd,38,47,26,196.511,48.730,Front Row Motorsports,False,False,30,12
William Byron,4184,Chv,24,50,8,196.511,48.730,Hendrick Motorsports,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,53,11,196.511,48.730,Joe Gibbs Racing,False,False,3,31
Kevin Harvick,1416,Frd,4,167,8,196.507,48.731,Stewart-Haas Racing,False,False,16,4
Chase Briscoe,4228,Frd,14,50,22,196.507,48.731,Stewart-Haas Racing,False,False,25,11
Alex Bowman,4045,Chv,48,15,14,196.503,48.732,Hendrick Motorsports,False,False,5,38
Joey Logano,3859,Frd,22,46,3,196.503,48.732,Team Penske,False,False,2,39
Denny Hamlin,1361,Tyt,11,6,19,196.503,48.732,Joe Gibbs Racing,False,False,1,32
Chase Briscoe,4228,Frd,14,51,21,196.499,48.733,Stewart-Haas Racing,False,False,25,11
Kevin Harvick,1416,Frd,4,154,1,196.499,48.733,Stewart-Haas Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,32,1,196.499,48.733,Joe Gibbs Racing,False,False,1,32
Kevin Harvick,1416,Frd,4,20,2,196.499,48.733,Stewart-Haas Racing,False,False,16,4
Chase Briscoe,4228,Frd,14,19,22,196.499,48.733,Stewart-Haas Racing,False,False,25,11
William Byron,4184,Chv,24,19,16,196.499,48.733,Hendrick Motorsports,False,False,4,2
Chase Briscoe,4228,Frd,14,102,11,196.495,48.734,Stewart-Haas Racing,False,False,25,11
Chase Elliott,4062,Chv,9,69,4,196.495,48.734,Hendrick Motorsports,False,False,8,24
Michael McDowell,3832,Frd,34,149,9,196.495,48.734,Front Row Motorsports,False,False,23,3
Ryan Newman,2394,Frd,6,179,28,196.495,48.734,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,52,18,196.495,48.734,JTG Daugherty Racing,False,False,17,33
Alex Bowman,4045,Chv,48,50,13,196.487,48.736,Hendrick Motorsports,False,False,5,38
Alex Bowman,4045,Chv,48,57,18,196.487,48.736,Hendrick Motorsports,False,False,5,38
Christopher Bell,4153,Tyt,20,6,20,196.483,48.737,Joe Gibbs Racing,False,False,6,17
Denny Hamlin,1361,Tyt,11,50,6,196.483,48.737,Joe Gibbs Racing,False,False,1,32
Chris Buescher,3989,Frd,17,25,10,196.479,48.738,Roush Fenway Racing,False,False,21,21
Christopher Bell,4153,Tyt,20,37,10,196.475,48.739,Joe Gibbs Racing,False,False,6,17
Tyler Reddick,4065,Chv,8,69,14,196.471,48.740,Richard Childress Racing,False,False,20,7
Harrison Burton,4217,Tyt,96,34,26,196.471,48.740,Gaunt Brothers Racing,False,True,39,20
Kyle Busch,454,Tyt,18,92,2,196.471,48.740,Joe Gibbs Racing,False,False,9,18
Kevin Harvick,1416,Frd,4,14,2,196.467,48.741,Stewart-Haas Racing,False,False,16,4
Ryan Blaney,4023,Frd,12,154,5,196.467,48.741,Team Penske,False,False,7,9
Kyle Busch,454,Tyt,18,34,4,196.463,48.742,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,59,19,196.463,48.742,Team Penske,False,False,10,1
Harrison Burton,4217,Tyt,96,19,24,196.459,48.743,Gaunt Brothers Racing,False,True,39,20
Martin Truex Jr.,3368,Tyt,19,49,18,196.455,48.744,Joe Gibbs Racing,False,False,3,31
Christopher Bell,4153,Tyt,20,167,5,196.455,48.744,Joe Gibbs Racing,False,False,6,17
Denny Hamlin,1361,Tyt,11,23,4,196.451,48.745,Joe Gibbs Racing,False,False,1,32
Cole Custer,4104,Frd,41,2,15,196.447,48.746,Stewart-Haas Racing,False,False,27,10
Erik Jones,4059,Chv,43,87,28,196.447,48.746,Richard Petty Motorsports,False,False,22,27
Bubba Wallace,4025,Tyt,23,14,1,196.443,48.747,23XI Racing,False,False,24,19
Kurt Busch,453,Chv,1,51,14,196.443,48.747,Chip Ganassi Racing,False,False,15,35
Ross Chastain,4001,Chv,42,55,14,196.439,48.748,Chip Ganassi Racing,False,False,18,16
Chase Elliott,4062,Chv,9,37,20,196.439,48.748,Hendrick Motorsports,False,False,8,24
Christopher Bell,4153,Tyt,20,50,11,196.439,48.748,Joe Gibbs Racing,False,False,6,17
Michael McDowell,3832,Frd,34,181,5,196.435,48.749,Front Row Motorsports,False,False,23,3
William Byron,4184,Chv,24,98,2,196.435,48.749,Hendrick Motorsports,False,False,4,2
Quin Houff,4229,Chv,00,54,21,196.431,48.750,StarCom Racing,False,False,32,37
Kevin Harvick,1416,Frd,4,166,6,196.431,48.750,Stewart-Haas Racing,False,False,16,4
Chris Buescher,3989,Frd,17,168,17,196.431,48.750,Roush Fenway Racing,False,False,21,21
Brad Keselowski,1816,Frd,2,149,11,196.431,48.750,Team Penske,False,False,10,1
Joey Logano,3859,Frd,22,15,6,196.427,48.751,Team Penske,False,False,2,39
Bubba Wallace,4025,Tyt,23,112,1,196.427,48.751,23XI Racing,False,False,24,19
Alex Bowman,4045,Chv,48,102,12,196.423,48.752,Hendrick Motorsports,False,False,5,38
Martin Truex Jr.,3368,Tyt,19,23,3,196.423,48.752,Joe Gibbs Racing,False,False,3,31
Christopher Bell,4153,Tyt,20,14,7,196.423,48.752,Joe Gibbs Racing,False,False,6,17
Timmy Hill,3984,Frd,66,69,32,196.423,48.752,Motorsports Business Management,False,True,40,29
Aric Almirola,40,Frd,10,167,10,196.423,48.752,Stewart-Haas Racing,False,False,14,15
Brad Keselowski,1816,Frd,2,98,5,196.423,48.752,Team Penske,False,False,10,1
Alex Bowman,4045,Chv,48,52,11,196.423,48.752,Hendrick Motorsports,False,False,5,38
Denny Hamlin,1361,Tyt,11,14,9,196.419,48.753,Joe Gibbs Racing,False,False,1,32
Cole Custer,4104,Frd,41,98,6,196.419,48.753,Stewart-Haas Racing,False,False,27,10
Bubba Wallace,4025,Tyt,23,102,9,196.415,48.754,23XI Racing,False,False,24,19
Chase Briscoe,4228,Frd,14,59,20,196.415,48.754,Stewart-Haas Racing,False,False,25,11
Bubba Wallace,4025,Tyt,23,115,1,196.415,48.754,23XI Racing,False,False,24,19
Ryan Preece,4070,Chv,37,98,1,196.415,48.754,JTG Daugherty Racing,False,False,29,14
Bubba Wallace,4025,Tyt,23,53,9,196.415,48.754,23XI Racing,False,False,24,19
Christopher Bell,4153,Tyt,20,102,10,196.411,48.755,Joe Gibbs Racing,False,False,6,17
Kurt Busch,453,Chv,1,142,36,196.411,48.755,Chip Ganassi Racing,False,False,15,35
Christopher Bell,4153,Tyt,20,23,2,196.411,48.755,Joe Gibbs Racing,False,False,6,17
Austin Dillon,3873,Chv,3,15,8,196.411,48.755,Richard Childress Racing,False,False,11,8
Michael McDowell,3832,Frd,34,56,19,196.411,48.755,Front Row Motorsports,False,False,23,3
Daniel Suarez,4113,Chv,99,34,32,196.407,48.756,TrackHouse Racing,False,False,19,23
Harrison Burton,4217,Tyt,96,72,21,196.407,48.756,Gaunt Brothers Racing,False,True,39,20
Alex Bowman,4045,Chv,48,58,14,196.403,48.757,Hendrick Motorsports,False,False,5,38
Chase Briscoe,4228,Frd,14,166,12,196.403,48.757,Stewart-Haas Racing,False,False,25,11
Michael McDowell,3832,Frd,34,117,3,196.399,48.758,Front Row Motorsports,False,False,23,3
Ross Chastain,4001,Chv,42,14,3,196.395,48.759,Chip Ganassi Racing,False,False,18,16
JJ Yeley,3669,Chv,15,150,27,196.395,48.759,Rick Ware Racing,False,True,37,26
Kyle Busch,454,Tyt,18,49,16,196.395,48.759,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,98,10,196.395,48.759,Joe Gibbs Racing,False,False,6,17
Tyler Reddick,4065,Chv,8,14,4,196.390,48.760,Richard Childress Racing,False,False,20,7
Kurt Busch,453,Chv,1,52,17,196.390,48.760,Chip Ganassi Racing,False,False,15,35
Kyle Busch,454,Tyt,18,32,2,196.390,48.760,Joe Gibbs Racing,False,False,9,18
Brad Keselowski,1816,Frd,2,181,3,196.390,48.760,Team Penske,False,False,10,1
Kurt Busch,453,Chv,1,98,3,196.386,48.761,Chip Ganassi Racing,False,False,15,35
Anthony Alfredo,4301,Frd,38,34,25,196.386,48.761,Front Row Motorsports,False,False,30,12
Kurt Busch,453,Chv,1,56,21,196.386,48.761,Chip Ganassi Racing,False,False,15,35
Michael McDowell,3832,Frd,34,98,7,196.386,48.761,Front Row Motorsports,False,False,23,3
Matt DiBenedetto,3916,Frd,21,98,4,196.382,48.762,Wood Brothers Racing,False,False,13,5
Brad Keselowski,1816,Frd,2,71,21,196.378,48.763,Team Penske,False,False,10,1
Bubba Wallace,4025,Tyt,23,98,9,196.378,48.763,23XI Racing,False,False,24,19
Chase Briscoe,4228,Frd,14,98,11,196.378,48.763,Stewart-Haas Racing,False,False,25,11
William Byron,4184,Chv,24,154,24,196.378,48.763,Hendrick Motorsports,False,False,4,2
Kurt Busch,453,Chv,1,15,11,196.378,48.763,Chip Ganassi Racing,False,False,15,35
Kyle Busch,454,Tyt,18,98,8,196.374,48.764,Joe Gibbs Racing,False,False,9,18
Christopher Bell,4153,Tyt,20,52,9,196.374,48.764,Joe Gibbs Racing,False,False,6,17
Ross Chastain,4001,Chv,42,72,11,196.370,48.765,Chip Ganassi Racing,False,False,18,16
Kevin Harvick,1416,Frd,4,37,9,196.370,48.765,Stewart-Haas Racing,False,False,16,4
Denny Hamlin,1361,Tyt,11,57,11,196.366,48.766,Joe Gibbs Racing,False,False,1,32
Kyle Busch,454,Tyt,18,23,1,196.366,48.766,Joe Gibbs Racing,False,False,9,18
Anthony Alfredo,4301,Frd,38,48,26,196.362,48.767,Front Row Motorsports,False,False,30,12
Erik Jones,4059,Chv,43,167,4,196.362,48.767,Richard Petty Motorsports,False,False,22,27
Joey Logano,3859,Frd,22,48,3,196.362,48.767,Team Penske,False,False,2,39
Brad Keselowski,1816,Frd,2,20,5,196.358,48.768,Team Penske,False,False,10,1
Ryan Newman,2394,Frd,6,33,31,196.358,48.768,Roush Fenway Racing,False,False,28,13
Ryan Preece,4070,Chv,37,72,14,196.358,48.768,JTG Daugherty Racing,False,False,29,14
Martin Truex Jr.,3368,Tyt,19,33,18,196.354,48.769,Joe Gibbs Racing,False,False,3,31
Alex Bowman,4045,Chv,48,23,11,196.354,48.769,Hendrick Motorsports,False,False,5,38
JJ Yeley,3669,Chv,15,152,28,196.354,48.769,Rick Ware Racing,False,True,37,26
Tyler Reddick,4065,Chv,8,49,20,196.350,48.770,Richard Childress Racing,False,False,20,7
Chase Elliott,4062,Chv,9,52,14,196.350,48.770,Hendrick Motorsports,False,False,8,24
Quin Houff,4229,Chv,00,32,19,196.350,48.770,StarCom Racing,False,False,32,37
Ross Chastain,4001,Chv,42,148,1,196.346,48.771,Chip Ganassi Racing,False,False,18,16
Corey LaJoie,4096,Chv,7,181,18,196.346,48.771,Spire Motorsports,False,False,26,22
Kyle Busch,454,Tyt,18,57,8,196.342,48.772,Joe Gibbs Racing,False,False,9,18
Joey Logano,3859,Frd,22,20,7,196.342,48.772,Team Penske,False,False,2,39
Brad Keselowski,1816,Frd,2,49,22,196.338,48.773,Team Penske,False,False,10,1
Kevin Harvick,1416,Frd,4,181,4,196.334,48.774,Stewart-Haas Racing,False,False,16,4
Erik Jones,4059,Chv,43,151,8,196.334,48.774,Richard Petty Motorsports,False,False,22,27
Christopher Bell,4153,Tyt,20,159,9,196.330,48.775,Joe Gibbs Racing,False,False,6,17
Erik Jones,4059,Chv,43,159,13,196.326,48.776,Richard Petty Motorsports,False,False,22,27
William Byron,4184,Chv,24,49,6,196.326,48.776,Hendrick Motorsports,False,False,4,2
BJ McLeod,3973,Frd,78,48,29,196.326,48.776,Live Fast Motorsports,False,True,31,25
BJ McLeod,3973,Frd,78,68,31,196.322,48.777,Live Fast Motorsports,False,True,31,25
William Byron,4184,Chv,24,52,7,196.322,48.777,Hendrick Motorsports,False,False,4,2
Ryan Blaney,4023,Frd,12,48,2,196.322,48.777,Team Penske,False,False,7,9
Daniel Suarez,4113,Chv,99,32,34,196.322,48.777,TrackHouse Racing,False,False,19,23
Chase Elliott,4062,Chv,9,14,5,196.322,48.777,Hendrick Motorsports,False,False,8,24
Ryan Preece,4070,Chv,37,97,1,196.322,48.777,JTG Daugherty Racing,False,False,29,14
Cole Custer,4104,Frd,41,168,16,196.318,48.778,Stewart-Haas Racing,False,False,27,10
Harrison Burton,4217,Tyt,96,52,25,196.318,48.778,Gaunt Brothers Racing,False,True,39,20
Daniel Suarez,4113,Chv,99,154,30,196.318,48.778,TrackHouse Racing,False,False,19,23
Tyler Reddick,4065,Chv,8,167,3,196.318,48.778,Richard Childress Racing,False,False,20,7
Bubba Wallace,4025,Tyt,23,88,13,196.314,48.779,23XI Racing,False,False,24,19
Michael McDowell,3832,Frd,34,166,9,196.314,48.779,Front Row Motorsports,False,False,23,3
Michael McDowell,3832,Frd,34,54,14,196.314,48.779,Front Row Motorsports,False,False,23,3
Austin Dillon,3873,Chv,3,170,14,196.314,48.779,Richard Childress Racing,False,False,11,8
Chase Elliott,4062,Chv,9,91,34,196.314,48.779,Hendrick Motorsports,False,False,8,24
Chase Briscoe,4228,Frd,14,55,19,196.310,48.780,Stewart-Haas Racing,False,False,25,11
Kyle Busch,454,Tyt,18,159,11,196.310,48.780,Joe Gibbs Racing,False,False,9,18
William Byron,4184,Chv,24,48,4,196.310,48.780,Hendrick Motorsports,False,False,4,2
Kyle Busch,454,Tyt,18,167,2,196.310,48.780,Joe Gibbs Racing,False,False,9,18
Kyle Busch,454,Tyt,18,102,7,196.310,48.780,Joe Gibbs Racing,False,False,9,18
Tyler Reddick,4065,Chv,8,159,12,196.310,48.780,Richard Childress Racing,False,False,20,7
William Byron,4184,Chv,24,97,2,196.310,48.780,Hendrick Motorsports,False,False,4,2
Matt DiBenedetto,3916,Frd,21,45,20,196.306,48.781,Wood Brothers Racing,False,False,13,5
Chris Buescher,3989,Frd,17,33,6,196.306,48.781,Roush Fenway Racing,False,False,21,21
Harrison Burton,4217,Tyt,96,112,16,196.306,48.781,Gaunt Brothers Racing,False,True,39,20
Denny Hamlin,1361,Tyt,11,52,5,196.306,48.781,Joe Gibbs Racing,False,False,1,32
JJ Yeley,3669,Chv,15,48,25,196.302,48.782,Rick Ware Racing,False,True,37,26
Matt DiBenedetto,3916,Frd,21,181,1,196.302,48.782,Wood Brothers Racing,False,False,13,5
Brad Keselowski,1816,Frd,2,54,12,196.302,48.782,Team Penske,False,False,10,1
Aric Almirola,40,Frd,10,166,7,196.298,48.783,Stewart-Haas Racing,False,False,14,15
Ross Chastain,4001,Chv,42,167,1,196.298,48.783,Chip Ganassi Racing,False,False,18,16
Denny Hamlin,1361,Tyt,11,51,3,196.298,48.783,Joe Gibbs Racing,False,False,1,32
Martin Truex Jr.,3368,Tyt,19,154,25,196.298,48.783,Joe Gibbs Racing,False,False,3,31
Justin Haley,4172,Chv,77,32,35,196.294,48.784,Spire Motorsports,False,True,34,30
Christopher Bell,4153,Tyt,20,97,10,196.290,48.785,Joe Gibbs Racing,False,False,6,17
Erik Jones,4059,Chv,43,72,32,196.290,48.785,Richard Petty Motorsports,False,False,22,27
Kurt Busch,453,Chv,1,72,17,196.290,48.785,Chip Ganassi Racing,False,False,15,35
Tyler Reddick,4065,Chv,8,151,10,196.286,48.786,Richard Childress Racing,False,False,20,7
Michael McDowell,3832,Frd,34,102,6,196.286,48.786,Front Row Motorsports,False,False,23,3
William Byron,4184,Chv,24,51,5,196.286,48.786,Hendrick Motorsports,False,False,4,2
Bubba Wallace,4025,Tyt,23,117,1,196.282,48.787,23XI Racing,False,False,24,19
Cody Ware,4125,Chv,51,33,37,196.282,48.787,Petty Ware Racing,False,True,33,28
Chase Elliott,4062,Chv,9,13,5,196.282,48.787,Hendrick Motorsports,False,False,8,24
Tyler Reddick,4065,Chv,8,54,22,196.282,48.787,Richard Childress Racing,False,False,20,7
Ryan Blaney,4023,Frd,12,181,2,196.282,48.787,Team Penske,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,59,18,196.282,48.787,Joe Gibbs Racing,False,False,3,31
Denny Hamlin,1361,Tyt,11,53,4,196.278,48.788,Joe Gibbs Racing,False,False,1,32
Christopher Bell,4153,Tyt,20,58,11,196.278,48.788,Joe Gibbs Racing,False,False,6,17
Bubba Wallace,4025,Tyt,23,151,12,196.278,48.788,23XI Racing,False,False,24,19
William Byron,4184,Chv,24,21,14,196.278,48.788,Hendrick Motorsports,False,False,4,2
Ross Chastain,4001,Chv,42,159,10,196.278,48.788,Chip Ganassi Racing,False,False,18,16
Cole Custer,4104,Frd,41,54,6,196.274,48.789,Stewart-Haas Racing,False,False,27,10
Denny Hamlin,1361,Tyt,11,48,1,196.274,48.789,Joe Gibbs Racing,False,False,1,32
Christopher Bell,4153,Tyt,20,51,7,196.270,48.790,Joe Gibbs Racing,False,False,6,17
Joey Logano,3859,Frd,22,54,4,196.270,48.790,Team Penske,False,False,2,39
Bubba Wallace,4025,Tyt,23,153,9,196.266,48.791,23XI Racing,False,False,24,19
Brad Keselowski,1816,Frd,2,33,3,196.266,48.791,Team Penske,False,False,10,1
Kyle Busch,454,Tyt,18,153,2,196.262,48.792,Joe Gibbs Racing,False,False,9,18
Aric Almirola,40,Frd,10,14,24,196.262,48.792,Stewart-Haas Racing,False,False,14,15
William Byron,4184,Chv,24,53,7,196.262,48.792,Hendrick Motorsports,False,False,4,2
Tyler Reddick,4065,Chv,8,153,7,196.258,48.793,Richard Childress Racing,False,False,20,7
Ross Chastain,4001,Chv,42,168,1,196.254,48.794,Chip Ganassi Racing,False,False,18,16
Corey LaJoie,4096,Chv,7,32,37,196.254,48.794,Spire Motorsports,False,False,26,22
Chase Briscoe,4228,Frd,14,15,20,196.250,48.795,Stewart-Haas Racing,False,False,25,11
Ricky Stenhouse Jr.,3888,Chv,47,68,25,196.250,48.795,JTG Daugherty Racing,False,False,17,33
JJ Yeley,3669,Chv,15,154,29,196.250,48.795,Rick Ware Racing,False,True,37,26
Chris Buescher,3989,Frd,17,2,17,196.250,48.795,Roush Fenway Racing,False,False,21,21
William Byron,4184,Chv,24,151,21,196.246,48.796,Hendrick Motorsports,False,False,4,2
Denny Hamlin,1361,Tyt,11,34,1,196.246,48.796,Joe Gibbs Racing,False,False,1,32
Ryan Blaney,4023,Frd,12,54,2,196.246,48.796,Team Penske,False,False,7,9
Matt DiBenedetto,3916,Frd,21,111,1,196.242,48.797,Wood Brothers Racing,False,False,13,5
Martin Truex Jr.,3368,Tyt,19,151,23,196.242,48.797,Joe Gibbs Racing,False,False,3,31
Tyler Reddick,4065,Chv,8,13,4,196.242,48.797,Richard Childress Racing,False,False,20,7
Harrison Burton,4217,Tyt,96,88,14,196.238,48.798,Gaunt Brothers Racing,False,True,39,20
Ricky Stenhouse Jr.,3888,Chv,47,148,22,196.238,48.798,JTG Daugherty Racing,False,False,17,33
Kurt Busch,453,Chv,1,97,3,196.234,48.799,Chip Ganassi Racing,False,False,15,35
Chase Briscoe,4228,Frd,14,179,16,196.234,48.799,Stewart-Haas Racing,False,False,25,11
Aric Almirola,40,Frd,10,36,35,196.234,48.799,Stewart-Haas Racing,False,False,14,15
Chase Briscoe,4228,Frd,14,2,12,196.230,48.800,Stewart-Haas Racing,False,False,25,11
Joey Logano,3859,Frd,22,33,16,196.230,48.800,Team Penske,False,False,2,39
Ryan Preece,4070,Chv,37,53,8,196.230,48.800,JTG Daugherty Racing,False,False,29,14
Kurt Busch,453,Chv,1,162,36,196.221,48.802,Chip Ganassi Racing,False,False,15,35
Alex Bowman,4045,Chv,48,51,9,196.221,48.802,Hendrick Motorsports,False,False,5,38
Cole Custer,4104,Frd,41,37,11,196.221,48.802,Stewart-Haas Racing,False,False,27,10
Chase Briscoe,4228,Frd,14,168,14,196.221,48.802,Stewart-Haas Racing,False,False,25,11
Austin Dillon,3873,Chv,3,48,27,196.221,48.802,Richard Childress Racing,False,False,11,8
Ross Chastain,4001,Chv,42,53,19,196.221,48.802,Chip Ganassi Racing,False,False,18,16
Chase Elliott,4062,Chv,9,168,22,196.213,48.804,Hendrick Motorsports,False,False,8,24
Quin Houff,4229,Chv,00,83,24,196.213,48.804,StarCom Racing,False,False,32,37
Joey Gase,4004,Frd,28,67,37,196.213,48.804,Rick Ware Racing,False,True,35,34
Martin Truex Jr.,3368,Tyt,19,7,21,196.209,48.805,Joe Gibbs Racing,False,False,3,31
Matt DiBenedetto,3916,Frd,21,149,16,196.209,48.805,Wood Brothers Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,53,10,196.209,48.805,Joe Gibbs Racing,False,False,6,17
Denny Hamlin,1361,Tyt,11,90,1,196.209,48.805,Joe Gibbs Racing,False,False,1,32
Matt DiBenedetto,3916,Frd,21,102,3,196.205,48.806,Wood Brothers Racing,False,False,13,5
Chris Buescher,3989,Frd,17,112,5,196.205,48.806,Roush Fenway Racing,False,False,21,21
Cole Custer,4104,Frd,41,111,8,196.205,48.806,Stewart-Haas Racing,False,False,27,10
BJ McLeod,3973,Frd,78,72,29,196.205,48.806,Live Fast Motorsports,False,True,31,25
Christopher Bell,4153,Tyt,20,48,6,196.205,48.806,Joe Gibbs Racing,False,False,6,17
Austin Dillon,3873,Chv,3,69,17,196.201,48.807,Richard Childress Racing,False,False,11,8
Kevin Harvick,1416,Frd,4,53,5,196.201,48.807,Stewart-Haas Racing,False,False,16,4
Austin Dillon,3873,Chv,3,20,9,196.201,48.807,Richard Childress Racing,False,False,11,8
Michael McDowell,3832,Frd,34,37,12,196.197,48.808,Front Row Motorsports,False,False,23,3
Erik Jones,4059,Chv,43,153,5,196.197,48.808,Richard Petty Motorsports,False,False,22,27
Kyle Busch,454,Tyt,18,168,2,196.193,48.809,Joe Gibbs Racing,False,False,9,18
Chris Buescher,3989,Frd,17,149,14,196.193,48.809,Roush Fenway Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,117,14,196.193,48.809,JTG Daugherty Racing,False,False,17,33
Kurt Busch,453,Chv,1,21,10,196.193,48.809,Chip Ganassi Racing,False,False,15,35
Cole Custer,4104,Frd,41,180,13,196.189,48.810,Stewart-Haas Racing,False,False,27,10
Kaz Grala,4191,Chv,16,168,21,196.189,48.810,Kaulig Racing,False,False,38,6
Austin Dillon,3873,Chv,3,153,12,196.185,48.811,Richard Childress Racing,False,False,11,8
Justin Haley,4172,Chv,77,34,35,196.185,48.811,Spire Motorsports,False,True,34,30
Chase Elliott,4062,Chv,9,51,11,196.185,48.811,Hendrick Motorsports,False,False,8,24
Kevin Harvick,1416,Frd,4,19,2,196.185,48.811,Stewart-Haas Racing,False,False,16,4
Chase Briscoe,4228,Frd,14,88,12,196.185,48.811,Stewart-Haas Racing,False,False,25,11
Kyle Busch,454,Tyt,18,181,15,196.181,48.812,Joe Gibbs Racing,False,False,9,18
BJ McLeod,3973,Frd,78,154,27,196.181,48.812,Live Fast Motorsports,False,True,31,25
Austin Dillon,3873,Chv,3,72,20,196.177,48.813,Richard Childress Racing,False,False,11,8
Ryan Newman,2394,Frd,6,48,28,196.173,48.814,Roush Fenway Racing,False,False,28,13
Erik Jones,4059,Chv,43,179,10,196.173,48.814,Richard Petty Motorsports,False,False,22,27
Matt DiBenedetto,3916,Frd,21,97,4,196.173,48.814,Wood Brothers Racing,False,False,13,5
Matt DiBenedetto,3916,Frd,21,90,2,196.173,48.814,Wood Brothers Racing,False,False,13,5
Christopher Bell,4153,Tyt,20,55,18,196.173,48.814,Joe Gibbs Racing,False,False,6,17
BJ McLeod,3973,Frd,78,33,27,196.169,48.815,Live Fast Motorsports,False,True,31,25
Ross Chastain,4001,Chv,42,184,11,196.169,48.815,Chip Ganassi Racing,False,False,18,16
Christopher Bell,4153,Tyt,20,111,6,196.165,48.816,Joe Gibbs Racing,False,False,6,17
Kyle Busch,454,Tyt,18,111,3,196.165,48.816,Joe Gibbs Racing,False,False,9,18
Anthony Alfredo,4301,Frd,38,183,22,196.165,48.816,Front Row Motorsports,False,False,30,12
Joey Gase,4004,Frd,28,33,25,196.165,48.816,Rick Ware Racing,False,True,35,34
Ryan Preece,4070,Chv,37,87,23,196.165,48.816,JTG Daugherty Racing,False,False,29,14
Chase Briscoe,4228,Frd,14,56,20,196.165,48.816,Stewart-Haas Racing,False,False,25,11
Ryan Newman,2394,Frd,6,180,28,196.165,48.816,Roush Fenway Racing,False,False,28,13
Ricky Stenhouse Jr.,3888,Chv,47,55,13,196.161,48.817,JTG Daugherty Racing,False,False,17,33
Brad Keselowski,1816,Frd,2,102,4,196.157,48.818,Team Penske,False,False,10,1
Alex Bowman,4045,Chv,48,21,12,196.153,48.819,Hendrick Motorsports,False,False,5,38
Matt DiBenedetto,3916,Frd,21,71,1,196.153,48.819,Wood Brothers Racing,False,False,13,5
Ross Chastain,4001,Chv,42,178,8,196.153,48.819,Chip Ganassi Racing,False,False,18,16
Brad Keselowski,1816,Frd,2,19,4,196.153,48.819,Team Penske,False,False,10,1
Alex Bowman,4045,Chv,48,19,12,196.149,48.820,Hendrick Motorsports,False,False,5,38
William Byron,4184,Chv,24,71,2,196.149,48.820,Hendrick Motorsports,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,19,17,196.149,48.820,JTG Daugherty Racing,False,False,17,33
Matt DiBenedetto,3916,Frd,21,54,1,196.149,48.820,Wood Brothers Racing,False,False,13,5
Erik Jones,4059,Chv,43,178,7,196.149,48.820,Richard Petty Motorsports,False,False,22,27
Kurt Busch,453,Chv,1,19,10,196.149,48.820,Chip Ganassi Racing,False,False,15,35
Ryan Newman,2394,Frd,6,178,28,196.145,48.821,Roush Fenway Racing,False,False,28,13
Cole Custer,4104,Frd,41,170,16,196.145,48.821,Stewart-Haas Racing,False,False,27,10
Chase Elliott,4062,Chv,9,117,15,196.141,48.822,Hendrick Motorsports,False,False,8,24
Austin Dillon,3873,Chv,3,37,17,196.141,48.822,Richard Childress Racing,False,False,11,8
Denny Hamlin,1361,Tyt,11,92,1,196.141,48.822,Joe Gibbs Racing,False,False,1,32
Chris Buescher,3989,Frd,17,161,13,196.141,48.822,Roush Fenway Racing,False,False,21,21
Kyle Busch,454,Tyt,18,72,15,196.141,48.822,Joe Gibbs Racing,False,False,9,18
Ricky Stenhouse Jr.,3888,Chv,47,72,24,196.137,48.823,JTG Daugherty Racing,False,False,17,33
Kaz Grala,4191,Chv,16,34,33,196.137,48.823,Kaulig Racing,False,False,38,6
Corey LaJoie,4096,Chv,7,151,24,196.137,48.823,Spire Motorsports,False,False,26,22
