driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,138,12,178.053,30.328,Joe Gibbs Racing,True,False,8,8
Ryan Sieg,3884,Frd,39,166,22,178.053,30.328,RSS Racing,False,False,22,14
Austin Hill,4133,Tyt,61,197,20,178.053,30.328,Hattori Racing Enterprises,False,True,21,20
Michael Annett,3861,Chv,1,6,8,178.047,30.329,JR Motorsports,False,False,9,9
Jeb Burton,4018,Chv,10,156,8,178.047,30.329,Kaulig Racing,False,False,13,11
Riley Herbst,4269,Frd,98,156,10,178.047,30.329,Stewart-Haas Racing,False,False,20,12
Justin Haley,4172,Chv,11,132,10,178.047,30.329,Kaulig Racing,True,False,4,7
Justin Allgaier,34,Chv,7,75,8,178.042,30.330,JR Motorsports,True,False,6,4
Jeb Burton,4018,Chv,10,76,4,178.042,30.330,Kaulig Racing,False,False,13,11
AJ Allmendinger,3774,Chv,16,12,1,178.042,30.330,Kaulig Racing,True,False,1,6
Austin Hill,4133,Tyt,61,191,20,178.042,30.330,Hattori Racing Enterprises,False,True,21,20
Michael Annett,3861,Chv,1,63,9,178.036,30.331,JR Motorsports,False,False,9,9
AJ Allmendinger,3774,Chv,16,38,5,178.036,30.331,Kaulig Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,85,10,178.036,30.331,Kaulig Racing,True,False,1,6
Brandon Jones,4085,Tyt,19,169,10,178.030,30.332,Joe Gibbs Racing,True,False,7,10
Myatt Snider,4223,Chv,2,160,21,178.030,30.332,Richard Childress Racing,False,False,12,21
Austin Cindric,4180,Frd,22,171,5,178.030,30.332,Team Penske,True,False,2,5
Brandon Brown,4118,Chv,68,123,10,178.024,30.333,Brandonbilt Motorsports,False,False,18,33
Noah Gragson,4224,Chv,9,112,13,178.024,30.333,JR Motorsports,True,False,5,3
Jeb Burton,4018,Chv,10,74,5,178.024,30.333,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,13,4,178.018,30.334,Kaulig Racing,True,False,4,7
Brandon Brown,4118,Chv,68,121,10,178.018,30.334,Brandonbilt Motorsports,False,False,18,33
Justin Allgaier,34,Chv,7,188,5,178.018,30.334,JR Motorsports,True,False,6,4
AJ Allmendinger,3774,Chv,16,167,4,178.012,30.335,Kaulig Racing,True,False,1,6
Brandon Jones,4085,Tyt,19,74,9,178.012,30.335,Joe Gibbs Racing,True,False,7,10
Myatt Snider,4223,Chv,2,187,21,178.012,30.335,Richard Childress Racing,False,False,12,21
Daniel Hemric,4093,Tyt,18,14,5,178.012,30.335,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,16,7,178.006,30.336,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,2,2,178.000,30.337,Team Penske,True,False,2,5
Harrison Burton,4217,Tyt,20,121,14,178.000,30.337,Joe Gibbs Racing,True,False,8,8
Kaz Grala,4191,Chv,31,153,12,178.000,30.337,Jordan Anderson Racing,False,True,32,15
Noah Gragson,4224,Chv,9,123,8,177.995,30.338,JR Motorsports,True,False,5,3
Michael Annett,3861,Chv,1,83,7,177.995,30.338,JR Motorsports,False,False,9,9
Daniel Hemric,4093,Tyt,18,9,5,177.995,30.338,Joe Gibbs Racing,True,False,3,2
Harrison Burton,4217,Tyt,20,190,6,177.983,30.340,Joe Gibbs Racing,True,False,8,8
Brandon Jones,4085,Tyt,19,156,9,177.983,30.340,Joe Gibbs Racing,True,False,7,10
Brandon Jones,4085,Tyt,19,123,7,177.977,30.341,Joe Gibbs Racing,True,False,7,10
Brandon Jones,4085,Tyt,19,185,10,177.977,30.341,Joe Gibbs Racing,True,False,7,10
Daniel Hemric,4093,Tyt,18,36,2,177.977,30.341,Joe Gibbs Racing,True,False,3,2
Kaz Grala,4191,Chv,31,184,14,177.977,30.341,Jordan Anderson Racing,False,True,32,15
Sam Mayer,4327,Chv,8,183,13,177.971,30.342,JR Motorsports,False,False,11,13
Austin Cindric,4180,Frd,22,140,4,177.971,30.342,Team Penske,True,False,2,5
AJ Allmendinger,3774,Chv,16,113,10,177.959,30.344,Kaulig Racing,True,False,1,6
Brett Moffitt,4038,Chv,02,157,15,177.959,30.344,Our Motorsports,False,False,26,16
Jeb Burton,4018,Chv,10,196,11,177.959,30.344,Kaulig Racing,False,False,13,11
Brandon Jones,4085,Tyt,19,159,9,177.954,30.345,Joe Gibbs Racing,True,False,7,10
Sam Mayer,4327,Chv,8,111,5,177.954,30.345,JR Motorsports,False,False,11,13
Riley Herbst,4269,Frd,98,120,13,177.954,30.345,Stewart-Haas Racing,False,False,20,12
Sam Mayer,4327,Chv,8,80,3,177.948,30.346,JR Motorsports,False,False,11,13
Justin Haley,4172,Chv,11,136,10,177.948,30.346,Kaulig Racing,True,False,4,7
Brett Moffitt,4038,Chv,02,184,15,177.948,30.346,Our Motorsports,False,False,26,16
Brett Moffitt,4038,Chv,02,185,15,177.948,30.346,Our Motorsports,False,False,26,16
Harrison Burton,4217,Tyt,20,152,11,177.948,30.346,Joe Gibbs Racing,True,False,8,8
Brandon Jones,4085,Tyt,19,70,6,177.942,30.347,Joe Gibbs Racing,True,False,7,10
Riley Herbst,4269,Frd,98,140,13,177.942,30.347,Stewart-Haas Racing,False,False,20,12
Sam Mayer,4327,Chv,8,166,13,177.942,30.347,JR Motorsports,False,False,11,13
Justin Haley,4172,Chv,11,123,11,177.942,30.347,Kaulig Racing,True,False,4,7
Myatt Snider,4223,Chv,2,154,21,177.942,30.347,Richard Childress Racing,False,False,12,21
Brandon Jones,4085,Tyt,19,133,9,177.936,30.348,Joe Gibbs Racing,True,False,7,10
Austin Hill,4133,Tyt,61,198,20,177.936,30.348,Hattori Racing Enterprises,False,True,21,20
Jeb Burton,4018,Chv,10,123,6,177.930,30.349,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,12,2,177.930,30.349,Team Penske,True,False,2,5
Jeb Burton,4018,Chv,10,75,4,177.930,30.349,Kaulig Racing,False,False,13,11
Daniel Hemric,4093,Tyt,18,74,2,177.930,30.349,Joe Gibbs Racing,True,False,3,2
Ryan Sieg,3884,Frd,39,128,30,177.918,30.351,RSS Racing,False,False,22,14
Jeb Burton,4018,Chv,10,115,5,177.918,30.351,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,87,8,177.918,30.351,JR Motorsports,True,False,6,4
Brandon Jones,4085,Tyt,19,131,9,177.918,30.351,Joe Gibbs Racing,True,False,7,10
Noah Gragson,4224,Chv,9,139,6,177.918,30.351,JR Motorsports,True,False,5,3
Sam Mayer,4327,Chv,8,82,3,177.918,30.351,JR Motorsports,False,False,11,13
Ryan Sieg,3884,Frd,39,127,30,177.912,30.352,RSS Racing,False,False,22,14
Noah Gragson,4224,Chv,9,130,6,177.912,30.352,JR Motorsports,True,False,5,3
John Hunter Nemechek,4092,Tyt,54,153,15,177.912,30.352,Joe Gibbs Racing,False,True,10,1
Austin Hill,4133,Tyt,61,185,20,177.907,30.353,Hattori Racing Enterprises,False,True,21,20
Justin Haley,4172,Chv,11,190,8,177.907,30.353,Kaulig Racing,True,False,4,7
Riley Herbst,4269,Frd,98,163,12,177.901,30.354,Stewart-Haas Racing,False,False,20,12
Noah Gragson,4224,Chv,9,127,7,177.901,30.354,JR Motorsports,True,False,5,3
Jeb Burton,4018,Chv,10,135,8,177.895,30.355,Kaulig Racing,False,False,13,11
Brett Moffitt,4038,Chv,02,116,17,177.895,30.355,Our Motorsports,False,False,26,16
Brett Moffitt,4038,Chv,02,168,14,177.895,30.355,Our Motorsports,False,False,26,16
John Hunter Nemechek,4092,Tyt,54,152,16,177.895,30.355,Joe Gibbs Racing,False,True,10,1
Brandon Brown,4118,Chv,68,158,17,177.895,30.355,Brandonbilt Motorsports,False,False,18,33
Austin Cindric,4180,Frd,22,127,4,177.889,30.356,Team Penske,True,False,2,5
Austin Hill,4133,Tyt,61,194,20,177.889,30.356,Hattori Racing Enterprises,False,True,21,20
Riley Herbst,4269,Frd,98,182,13,177.883,30.357,Stewart-Haas Racing,False,False,20,12
Austin Hill,4133,Tyt,61,157,23,177.877,30.358,Hattori Racing Enterprises,False,True,21,20
Justin Haley,4172,Chv,11,74,4,177.877,30.358,Kaulig Racing,True,False,4,7
Brett Moffitt,4038,Chv,02,169,14,177.877,30.358,Our Motorsports,False,False,26,16
Myatt Snider,4223,Chv,2,181,21,177.871,30.359,Richard Childress Racing,False,False,12,21
Dylan Lupton,4146,Tyt,26,70,9,177.871,30.359,Sam Hunt Racing,False,False,29,38
Justin Haley,4172,Chv,11,83,5,177.866,30.360,Kaulig Racing,True,False,4,7
John Hunter Nemechek,4092,Tyt,54,136,1,177.860,30.361,Joe Gibbs Racing,False,True,10,1
AJ Allmendinger,3774,Chv,16,127,8,177.860,30.361,Kaulig Racing,True,False,1,6
Brandon Jones,4085,Tyt,19,99,9,177.860,30.361,Joe Gibbs Racing,True,False,7,10
Michael Annett,3861,Chv,1,200,9,177.860,30.361,JR Motorsports,False,False,9,9
Ryan Sieg,3884,Frd,39,159,22,177.860,30.361,RSS Racing,False,False,22,14
Austin Hill,4133,Tyt,61,190,20,177.854,30.362,Hattori Racing Enterprises,False,True,21,20
Ryan Sieg,3884,Frd,39,122,30,177.854,30.362,RSS Racing,False,False,22,14
Justin Allgaier,34,Chv,7,39,7,177.854,30.362,JR Motorsports,True,False,6,4
Jeb Burton,4018,Chv,10,116,5,177.848,30.363,Kaulig Racing,False,False,13,11
Austin Cindric,4180,Frd,22,126,4,177.848,30.363,Team Penske,True,False,2,5
Harrison Burton,4217,Tyt,20,140,12,177.842,30.364,Joe Gibbs Racing,True,False,8,8
Bayley Currey,4257,Chv,15,183,16,177.842,30.364,JD Motorsports,False,True,39,17
Harrison Burton,4217,Tyt,20,196,8,177.842,30.364,Joe Gibbs Racing,True,False,8,8
Tommy Joe Martins,3902,Chv,44,165,18,177.842,30.364,Martins Motorsports,False,False,24,18
Michael Annett,3861,Chv,1,71,8,177.836,30.365,JR Motorsports,False,False,9,9
Riley Herbst,4269,Frd,98,181,13,177.836,30.365,Stewart-Haas Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,99,8,177.836,30.365,Joe Gibbs Racing,True,False,8,8
Justin Allgaier,34,Chv,7,37,8,177.836,30.365,JR Motorsports,True,False,6,4
Harrison Burton,4217,Tyt,20,85,13,177.830,30.366,Joe Gibbs Racing,True,False,8,8
Harrison Burton,4217,Tyt,20,169,9,177.830,30.366,Joe Gibbs Racing,True,False,8,8
Ryan Sieg,3884,Frd,39,154,22,177.825,30.367,RSS Racing,False,False,22,14
Ryan Sieg,3884,Frd,39,199,14,177.825,30.367,RSS Racing,False,False,22,14
Brandon Brown,4118,Chv,68,125,10,177.825,30.367,Brandonbilt Motorsports,False,False,18,33
John Hunter Nemechek,4092,Tyt,54,151,17,177.819,30.368,Joe Gibbs Racing,False,True,10,1
Harrison Burton,4217,Tyt,20,136,12,177.819,30.368,Joe Gibbs Racing,True,False,8,8
Ryan Sieg,3884,Frd,39,125,30,177.807,30.370,RSS Racing,False,False,22,14
Myatt Snider,4223,Chv,2,189,21,177.807,30.370,Richard Childress Racing,False,False,12,21
Michael Annett,3861,Chv,1,115,6,177.807,30.370,JR Motorsports,False,False,9,9
Harrison Burton,4217,Tyt,20,36,10,177.807,30.370,Joe Gibbs Racing,True,False,8,8
Brett Moffitt,4038,Chv,02,158,15,177.801,30.371,Our Motorsports,False,False,26,16
AJ Allmendinger,3774,Chv,16,140,7,177.801,30.371,Kaulig Racing,True,False,1,6
Justin Haley,4172,Chv,11,12,4,177.795,30.372,Kaulig Racing,True,False,4,7
Harrison Burton,4217,Tyt,20,156,11,177.795,30.372,Joe Gibbs Racing,True,False,8,8
Brandon Jones,4085,Tyt,19,135,9,177.789,30.373,Joe Gibbs Racing,True,False,7,10
Noah Gragson,4224,Chv,9,113,12,177.789,30.373,JR Motorsports,True,False,5,3
Jeb Burton,4018,Chv,10,83,4,177.778,30.375,Kaulig Racing,False,False,13,11
Sam Mayer,4327,Chv,8,188,13,177.778,30.375,JR Motorsports,False,False,11,13
Brandon Jones,4085,Tyt,19,200,10,177.778,30.375,Joe Gibbs Racing,True,False,7,10
Harrison Burton,4217,Tyt,20,78,13,177.772,30.376,Joe Gibbs Racing,True,False,8,8
Justin Haley,4172,Chv,11,35,7,177.772,30.376,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,35,1,177.772,30.376,Team Penske,True,False,2,5
Brandon Jones,4085,Tyt,19,64,4,177.760,30.378,Joe Gibbs Racing,True,False,7,10
Harrison Burton,4217,Tyt,20,81,13,177.760,30.378,Joe Gibbs Racing,True,False,8,8
Sam Mayer,4327,Chv,8,4,9,177.754,30.379,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,115,10,177.754,30.379,JR Motorsports,True,False,5,3
Noah Gragson,4224,Chv,9,71,14,177.754,30.379,JR Motorsports,True,False,5,3
Noah Gragson,4224,Chv,9,11,3,177.749,30.380,JR Motorsports,True,False,5,3
Ryan Sieg,3884,Frd,39,158,22,177.749,30.380,RSS Racing,False,False,22,14
Jeb Burton,4018,Chv,10,125,6,177.743,30.381,Kaulig Racing,False,False,13,11
David Starr,3170,Tyt,66,147,34,177.743,30.381,Motorsports Business Management,False,False,36,34
Brandon Jones,4085,Tyt,19,32,6,177.743,30.381,Joe Gibbs Racing,True,False,7,10
Justin Haley,4172,Chv,11,130,10,177.737,30.382,Kaulig Racing,True,False,4,7
Sam Mayer,4327,Chv,8,84,3,177.737,30.382,JR Motorsports,False,False,11,13
Justin Allgaier,34,Chv,7,36,9,177.731,30.383,JR Motorsports,True,False,6,4
Riley Herbst,4269,Frd,98,99,7,177.731,30.383,Stewart-Haas Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,193,8,177.731,30.383,Joe Gibbs Racing,True,False,8,8
Bayley Currey,4257,Chv,15,191,17,177.725,30.384,JD Motorsports,False,True,39,17
Justin Allgaier,34,Chv,7,86,8,177.725,30.384,JR Motorsports,True,False,6,4
Brandon Jones,4085,Tyt,19,136,9,177.719,30.385,Joe Gibbs Racing,True,False,7,10
Kaz Grala,4191,Chv,31,154,12,177.719,30.385,Jordan Anderson Racing,False,True,32,15
Noah Gragson,4224,Chv,9,74,12,177.719,30.385,JR Motorsports,True,False,5,3
Jeb Burton,4018,Chv,10,53,8,177.719,30.385,Kaulig Racing,False,False,13,11
Brandon Brown,4118,Chv,68,115,8,177.713,30.386,Brandonbilt Motorsports,False,False,18,33
Harrison Burton,4217,Tyt,20,86,13,177.708,30.387,Joe Gibbs Racing,True,False,8,8
Myatt Snider,4223,Chv,2,155,21,177.702,30.388,Richard Childress Racing,False,False,12,21
Justin Allgaier,34,Chv,7,165,2,177.702,30.388,JR Motorsports,True,False,6,4
Kaz Grala,4191,Chv,31,170,15,177.702,30.388,Jordan Anderson Racing,False,True,32,15
Harrison Burton,4217,Tyt,20,162,11,177.702,30.388,Joe Gibbs Racing,True,False,8,8
Brandon Jones,4085,Tyt,19,83,10,177.702,30.388,Joe Gibbs Racing,True,False,7,10
Justin Haley,4172,Chv,11,129,10,177.696,30.389,Kaulig Racing,True,False,4,7
Brandon Brown,4118,Chv,68,127,10,177.690,30.390,Brandonbilt Motorsports,False,False,18,33
Brandon Jones,4085,Tyt,19,162,10,177.690,30.390,Joe Gibbs Racing,True,False,7,10
Austin Cindric,4180,Frd,22,166,4,177.690,30.390,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,135,2,177.684,30.391,Joe Gibbs Racing,True,False,3,2
Bayley Currey,4257,Chv,15,120,15,177.684,30.391,JD Motorsports,False,True,39,17
Myatt Snider,4223,Chv,2,190,21,177.678,30.392,Richard Childress Racing,False,False,12,21
Austin Hill,4133,Tyt,61,184,20,177.678,30.392,Hattori Racing Enterprises,False,True,21,20
Justin Haley,4172,Chv,11,167,7,177.672,30.393,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,114,4,177.672,30.393,Team Penske,True,False,2,5
Bayley Currey,4257,Chv,15,158,16,177.672,30.393,JD Motorsports,False,True,39,17
Justin Haley,4172,Chv,11,99,26,177.667,30.394,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,165,4,177.667,30.394,Team Penske,True,False,2,5
Riley Herbst,4269,Frd,98,169,11,177.661,30.395,Stewart-Haas Racing,False,False,20,12
John Hunter Nemechek,4092,Tyt,54,134,1,177.661,30.395,Joe Gibbs Racing,False,True,10,1
Myatt Snider,4223,Chv,2,156,21,177.655,30.396,Richard Childress Racing,False,False,12,21
Bayley Currey,4257,Chv,15,194,17,177.655,30.396,JD Motorsports,False,True,39,17
Justin Allgaier,34,Chv,7,169,2,177.643,30.398,JR Motorsports,True,False,6,4
Sam Mayer,4327,Chv,8,75,3,177.643,30.398,JR Motorsports,False,False,11,13
Brett Moffitt,4038,Chv,02,165,15,177.643,30.398,Our Motorsports,False,False,26,16
Brandon Jones,4085,Tyt,19,84,10,177.643,30.398,Joe Gibbs Racing,True,False,7,10
Jeb Burton,4018,Chv,10,134,8,177.637,30.399,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,123,3,177.637,30.399,JR Motorsports,True,False,6,4
Myatt Snider,4223,Chv,2,152,21,177.637,30.399,Richard Childress Racing,False,False,12,21
Myatt Snider,4223,Chv,2,192,21,177.626,30.401,Richard Childress Racing,False,False,12,21
Brandon Jones,4085,Tyt,19,119,7,177.626,30.401,Joe Gibbs Racing,True,False,7,10
Riley Herbst,4269,Frd,98,138,13,177.620,30.402,Stewart-Haas Racing,False,False,20,12
Justin Haley,4172,Chv,11,114,12,177.620,30.402,Kaulig Racing,True,False,4,7
Michael Annett,3861,Chv,1,7,8,177.620,30.402,JR Motorsports,False,False,9,9
Justin Haley,4172,Chv,11,135,10,177.614,30.403,Kaulig Racing,True,False,4,7
Justin Allgaier,34,Chv,7,81,8,177.608,30.404,JR Motorsports,True,False,6,4
Justin Allgaier,34,Chv,7,141,3,177.608,30.404,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,138,2,177.608,30.404,Joe Gibbs Racing,True,False,3,2
Justin Haley,4172,Chv,11,127,11,177.602,30.405,Kaulig Racing,True,False,4,7
Brett Moffitt,4038,Chv,02,170,14,177.597,30.406,Our Motorsports,False,False,26,16
Austin Cindric,4180,Frd,22,19,1,177.597,30.406,Team Penske,True,False,2,5
Brandon Jones,4085,Tyt,19,53,4,177.597,30.406,Joe Gibbs Racing,True,False,7,10
Brandon Jones,4085,Tyt,19,6,10,177.597,30.406,Joe Gibbs Racing,True,False,7,10
Daniel Hemric,4093,Tyt,18,39,3,177.597,30.406,Joe Gibbs Racing,True,False,3,2
Justin Haley,4172,Chv,11,63,11,177.597,30.406,Kaulig Racing,True,False,4,7
Michael Annett,3861,Chv,1,183,9,177.591,30.407,JR Motorsports,False,False,9,9
Bayley Currey,4257,Chv,15,165,17,177.591,30.407,JD Motorsports,False,True,39,17
Austin Hill,4133,Tyt,61,188,20,177.591,30.407,Hattori Racing Enterprises,False,True,21,20
AJ Allmendinger,3774,Chv,16,34,6,177.585,30.408,Kaulig Racing,True,False,1,6
Michael Annett,3861,Chv,1,84,7,177.585,30.408,JR Motorsports,False,False,9,9
Kaz Grala,4191,Chv,31,196,15,177.585,30.408,Jordan Anderson Racing,False,True,32,15
Michael Annett,3861,Chv,1,199,9,177.585,30.408,JR Motorsports,False,False,9,9
Kaz Grala,4191,Chv,31,165,14,177.579,30.409,Jordan Anderson Racing,False,True,32,15
Austin Hill,4133,Tyt,61,186,20,177.579,30.409,Hattori Racing Enterprises,False,True,21,20
Brandon Jones,4085,Tyt,19,116,7,177.573,30.410,Joe Gibbs Racing,True,False,7,10
John Hunter Nemechek,4092,Tyt,54,139,1,177.567,30.411,Joe Gibbs Racing,False,True,10,1
Riley Herbst,4269,Frd,98,84,6,177.567,30.411,Stewart-Haas Racing,False,False,20,12
Austin Cindric,4180,Frd,22,13,2,177.567,30.411,Team Penske,True,False,2,5
Justin Allgaier,34,Chv,7,187,5,177.567,30.411,JR Motorsports,True,False,6,4
Harrison Burton,4217,Tyt,20,77,13,177.561,30.412,Joe Gibbs Racing,True,False,8,8
AJ Allmendinger,3774,Chv,16,188,6,177.561,30.412,Kaulig Racing,True,False,1,6
Brandon Brown,4118,Chv,68,134,11,177.561,30.412,Brandonbilt Motorsports,False,False,18,33
Bayley Currey,4257,Chv,15,190,17,177.561,30.412,JD Motorsports,False,True,39,17
Brandon Jones,4085,Tyt,19,90,12,177.556,30.413,Joe Gibbs Racing,True,False,7,10
Michael Annett,3861,Chv,1,77,7,177.550,30.414,JR Motorsports,False,False,9,9
AJ Allmendinger,3774,Chv,16,90,10,177.550,30.414,Kaulig Racing,True,False,1,6
Brett Moffitt,4038,Chv,02,114,17,177.550,30.414,Our Motorsports,False,False,26,16
Justin Haley,4172,Chv,11,76,5,177.544,30.415,Kaulig Racing,True,False,4,7
Brandon Brown,4118,Chv,68,152,19,177.544,30.415,Brandonbilt Motorsports,False,False,18,33
Brandon Jones,4085,Tyt,19,199,10,177.538,30.416,Joe Gibbs Racing,True,False,7,10
Harrison Burton,4217,Tyt,20,80,13,177.538,30.416,Joe Gibbs Racing,True,False,8,8
Ryan Sieg,3884,Frd,39,186,17,177.538,30.416,RSS Racing,False,False,22,14
Justin Haley,4172,Chv,11,133,10,177.532,30.417,Kaulig Racing,True,False,4,7
Sam Mayer,4327,Chv,8,158,14,177.526,30.418,JR Motorsports,False,False,11,13
Sam Mayer,4327,Chv,8,5,9,177.526,30.418,JR Motorsports,False,False,11,13
Brandon Jones,4085,Tyt,19,167,10,177.526,30.418,Joe Gibbs Racing,True,False,7,10
Justin Haley,4172,Chv,11,171,8,177.521,30.419,Kaulig Racing,True,False,4,7
Myatt Snider,4223,Chv,2,193,21,177.521,30.419,Richard Childress Racing,False,False,12,21
AJ Allmendinger,3774,Chv,16,125,8,177.521,30.419,Kaulig Racing,True,False,1,6
Noah Gragson,4224,Chv,9,2,3,177.515,30.420,JR Motorsports,True,False,5,3
Daniel Hemric,4093,Tyt,18,141,2,177.515,30.420,Joe Gibbs Racing,True,False,3,2
Harrison Burton,4217,Tyt,20,122,14,177.509,30.421,Joe Gibbs Racing,True,False,8,8
Brandon Brown,4118,Chv,68,164,16,177.503,30.422,Brandonbilt Motorsports,False,False,18,33
Brandon Jones,4085,Tyt,19,151,9,177.503,30.422,Joe Gibbs Racing,True,False,7,10
Jeb Burton,4018,Chv,10,128,6,177.497,30.423,Kaulig Racing,False,False,13,11
Kaz Grala,4191,Chv,31,121,17,177.497,30.423,Jordan Anderson Racing,False,True,32,15
Brandon Brown,4118,Chv,68,132,11,177.497,30.423,Brandonbilt Motorsports,False,False,18,33
Sam Mayer,4327,Chv,8,8,9,177.491,30.424,JR Motorsports,False,False,11,13
John Hunter Nemechek,4092,Tyt,54,14,6,177.486,30.425,Joe Gibbs Racing,False,True,10,1
Ryan Sieg,3884,Frd,39,123,30,177.486,30.425,RSS Racing,False,False,22,14
Bayley Currey,4257,Chv,15,195,17,177.480,30.426,JD Motorsports,False,True,39,17
Brandon Jones,4085,Tyt,19,138,8,177.480,30.426,Joe Gibbs Racing,True,False,7,10
Michael Annett,3861,Chv,1,17,8,177.480,30.426,JR Motorsports,False,False,9,9
Austin Hill,4133,Tyt,61,189,20,177.480,30.426,Hattori Racing Enterprises,False,True,21,20
Kaz Grala,4191,Chv,31,159,13,177.480,30.426,Jordan Anderson Racing,False,True,32,15
Justin Allgaier,34,Chv,7,17,7,177.474,30.427,JR Motorsports,True,False,6,4
Myatt Snider,4223,Chv,2,157,21,177.474,30.427,Richard Childress Racing,False,False,12,21
Brandon Brown,4118,Chv,68,135,11,177.474,30.427,Brandonbilt Motorsports,False,False,18,33
Brandon Jones,4085,Tyt,19,118,7,177.468,30.428,Joe Gibbs Racing,True,False,7,10
Tommy Joe Martins,3902,Chv,44,163,18,177.456,30.430,Martins Motorsports,False,False,24,18
Noah Gragson,4224,Chv,9,12,3,177.456,30.430,JR Motorsports,True,False,5,3
Myatt Snider,4223,Chv,2,184,21,177.451,30.431,Richard Childress Racing,False,False,12,21
Harrison Burton,4217,Tyt,20,189,6,177.451,30.431,Joe Gibbs Racing,True,False,8,8
Brandon Brown,4118,Chv,68,113,9,177.445,30.432,Brandonbilt Motorsports,False,False,18,33
Sam Mayer,4327,Chv,8,168,13,177.445,30.432,JR Motorsports,False,False,11,13
Harrison Burton,4217,Tyt,20,79,13,177.445,30.432,Joe Gibbs Racing,True,False,8,8
Justin Haley,4172,Chv,11,120,11,177.445,30.432,Kaulig Racing,True,False,4,7
Brett Moffitt,4038,Chv,02,121,16,177.445,30.432,Our Motorsports,False,False,26,16
Jeb Burton,4018,Chv,10,159,8,177.445,30.432,Kaulig Racing,False,False,13,11
John Hunter Nemechek,4092,Tyt,54,90,1,177.445,30.432,Joe Gibbs Racing,False,True,10,1
Riley Herbst,4269,Frd,98,123,13,177.439,30.433,Stewart-Haas Racing,False,False,20,12
Justin Allgaier,34,Chv,7,72,8,177.439,30.433,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,116,4,177.439,30.433,Team Penske,True,False,2,5
Brett Moffitt,4038,Chv,02,200,16,177.439,30.433,Our Motorsports,False,False,26,16
Michael Annett,3861,Chv,1,117,6,177.439,30.433,JR Motorsports,False,False,9,9
Michael Annett,3861,Chv,1,18,8,177.439,30.433,JR Motorsports,False,False,9,9
Sam Mayer,4327,Chv,8,159,14,177.433,30.434,JR Motorsports,False,False,11,13
Brandon Jones,4085,Tyt,19,126,9,177.433,30.434,Joe Gibbs Racing,True,False,7,10
Austin Hill,4133,Tyt,61,192,20,177.427,30.435,Hattori Racing Enterprises,False,True,21,20
Justin Haley,4172,Chv,11,14,4,177.427,30.435,Kaulig Racing,True,False,4,7
Riley Herbst,4269,Frd,98,134,14,177.421,30.436,Stewart-Haas Racing,False,False,20,12
Ryan Sieg,3884,Frd,39,124,30,177.421,30.436,RSS Racing,False,False,22,14
Noah Gragson,4224,Chv,9,118,8,177.421,30.436,JR Motorsports,True,False,5,3
Justin Haley,4172,Chv,11,116,11,177.421,30.436,Kaulig Racing,True,False,4,7
Daniel Hemric,4093,Tyt,18,136,2,177.421,30.436,Joe Gibbs Racing,True,False,3,2
Tommy Joe Martins,3902,Chv,44,198,18,177.421,30.436,Martins Motorsports,False,False,24,18
Ryan Sieg,3884,Frd,39,121,30,177.410,30.438,RSS Racing,False,False,22,14
Brett Moffitt,4038,Chv,02,159,15,177.404,30.439,Our Motorsports,False,False,26,16
Jeb Burton,4018,Chv,10,193,11,177.404,30.439,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,139,5,177.398,30.440,JR Motorsports,False,False,9,9
Bayley Currey,4257,Chv,15,196,17,177.392,30.441,JD Motorsports,False,True,39,17
Justin Allgaier,34,Chv,7,77,8,177.392,30.441,JR Motorsports,True,False,6,4
Sam Mayer,4327,Chv,8,160,14,177.387,30.442,JR Motorsports,False,False,11,13
Jeb Burton,4018,Chv,10,90,4,177.387,30.442,Kaulig Racing,False,False,13,11
Noah Gragson,4224,Chv,9,13,3,177.387,30.442,JR Motorsports,True,False,5,3
Brandon Jones,4085,Tyt,19,5,10,177.387,30.442,Joe Gibbs Racing,True,False,7,10
Harrison Burton,4217,Tyt,20,163,11,177.381,30.443,Joe Gibbs Racing,True,False,8,8
Bayley Currey,4257,Chv,15,184,16,177.381,30.443,JD Motorsports,False,True,39,17
Riley Herbst,4269,Frd,98,64,5,177.381,30.443,Stewart-Haas Racing,False,False,20,12
Ryan Sieg,3884,Frd,39,9,18,177.375,30.444,RSS Racing,False,False,22,14
