driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Landon Cassill,3808,Chv,4,187,17,165.077,32.712,JD Motorsports,False,False,37,16
Blaine Perkins,4376,Chv,23,62,21,165.077,32.712,Our Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,158,7,165.072,32.713,Kaulig Racing,True,False,2,7
Bayley Currey,4257,Chv,15,147,14,165.072,32.713,JD Motorsports,False,True,36,13
Matt Mills,4209,Chv,5,64,22,165.072,32.713,B.J. McLeod Motorsports,False,False,29,28
Noah Gragson,4224,Chv,9,167,3,165.072,32.713,JR Motorsports,True,False,9,3
Brandon Jones,4085,Tyt,19,9,9,165.067,32.714,Joe Gibbs Racing,True,False,8,6
Brett Moffitt,4038,Chv,02,146,11,165.062,32.715,Our Motorsports,False,False,27,12
Tommy Joe Martins,3902,Chv,44,116,15,165.057,32.716,Martins Motorsports,False,False,19,14
Myatt Snider,4223,Chv,2,9,11,165.052,32.717,Richard Childress Racing,True,False,12,15
Myatt Snider,4223,Chv,2,71,13,165.052,32.717,Richard Childress Racing,True,False,12,15
Blaine Perkins,4376,Chv,23,44,20,165.052,32.717,Our Motorsports,False,False,24,20
Justin Haley,4172,Chv,11,151,9,165.052,32.717,Kaulig Racing,True,False,4,9
Ryan Vargas,4320,Chv,6,185,19,165.042,32.719,JD Motorsports,False,False,31,19
Brett Moffitt,4038,Chv,02,12,16,165.042,32.719,Our Motorsports,False,False,27,12
David Starr,3170,Tyt,61,106,20,165.042,32.719,Hattori Racing Enterprises,False,False,38,21
Justin Allgaier,34,Chv,7,171,2,165.037,32.720,JR Motorsports,True,False,3,2
Harrison Burton,4217,Tyt,20,114,12,165.037,32.720,Joe Gibbs Racing,True,False,5,10
Justin Allgaier,34,Chv,7,166,2,165.037,32.720,JR Motorsports,True,False,3,2
Ryan Sieg,3884,Frd,39,113,14,165.032,32.721,RSS Racing,False,False,20,17
Riley Herbst,4269,Frd,98,12,10,165.032,32.721,Stewart-Haas Racing,True,False,10,33
Brandon Jones,4085,Tyt,19,156,9,165.027,32.722,Joe Gibbs Racing,True,False,8,6
Tommy Joe Martins,3902,Chv,44,186,14,165.027,32.722,Martins Motorsports,False,False,19,14
Jeffrey Earnhardt,3894,Chv,0,98,26,165.027,32.722,JD Motorsports,False,False,22,29
Ryan Vargas,4320,Chv,6,182,19,165.022,32.723,JD Motorsports,False,False,31,19
Bayley Currey,4257,Chv,15,191,11,165.022,32.723,JD Motorsports,False,True,36,13
Bayley Currey,4257,Chv,15,138,15,165.022,32.723,JD Motorsports,False,True,36,13
Josh Berry,4123,Chv,1,81,7,165.017,32.724,JR Motorsports,False,False,15,1
Mason Massey,4315,Tyt,78,6,34,165.011,32.725,B.J. McLeod Motorsports,False,False,30,23
Ryan Sieg,3884,Frd,39,164,21,165.011,32.725,RSS Racing,False,False,20,17
Myatt Snider,4223,Chv,2,198,15,165.011,32.725,Richard Childress Racing,True,False,12,15
Brett Moffitt,4038,Chv,02,145,11,165.006,32.726,Our Motorsports,False,False,27,12
Brett Moffitt,4038,Chv,02,196,11,165.001,32.727,Our Motorsports,False,False,27,12
Justin Allgaier,34,Chv,7,173,2,165.001,32.727,JR Motorsports,True,False,3,2
Noah Gragson,4224,Chv,9,161,3,165.001,32.727,JR Motorsports,True,False,9,3
Tommy Joe Martins,3902,Chv,44,113,15,165.001,32.727,Martins Motorsports,False,False,19,14
Ty Dillon,4013,Chv,31,45,13,164.991,32.729,Jordan Anderson Racing,False,False,28,8
Brandon Jones,4085,Tyt,19,116,9,164.991,32.729,Joe Gibbs Racing,True,False,8,6
Harrison Burton,4217,Tyt,20,146,12,164.991,32.729,Joe Gibbs Racing,True,False,5,10
BJ McLeod,3973,Chv,99,3,33,164.991,32.729,B.J. McLeod Motorsports,False,True,39,30
Noah Gragson,4224,Chv,9,158,4,164.986,32.730,JR Motorsports,True,False,9,3
Brett Moffitt,4038,Chv,02,79,7,164.986,32.730,Our Motorsports,False,False,27,12
Noah Gragson,4224,Chv,9,120,7,164.986,32.730,JR Motorsports,True,False,9,3
Jade Buford,4346,Chv,48,2,26,164.986,32.730,Big Machine Racing,False,False,23,26
Kyle Weatherman,4187,Chv,47,137,17,164.981,32.731,Mike Harmon Racing,False,False,26,18
Daniel Hemric,4093,Tyt,18,88,6,164.981,32.731,Joe Gibbs Racing,True,False,7,5
Jade Buford,4346,Chv,48,103,24,164.981,32.731,Big Machine Racing,False,False,23,26
Noah Gragson,4224,Chv,9,169,3,164.981,32.731,JR Motorsports,True,False,9,3
Harrison Burton,4217,Tyt,20,151,12,164.976,32.732,Joe Gibbs Racing,True,False,5,10
Bayley Currey,4257,Chv,15,156,13,164.976,32.732,JD Motorsports,False,True,36,13
Josh Berry,4123,Chv,1,119,5,164.966,32.734,JR Motorsports,False,False,15,1
Josh Williams,4106,Chv,92,2,17,164.966,32.734,DGM Racing,False,False,18,24
Justin Haley,4172,Chv,11,165,8,164.966,32.734,Kaulig Racing,True,False,4,9
Josh Berry,4123,Chv,1,69,8,164.966,32.734,JR Motorsports,False,False,15,1
Ty Gibbs,4368,Tyt,54,83,4,164.961,32.735,Joe Gibbs Racing,False,False,6,11
AJ Allmendinger,3774,Chv,16,15,2,164.956,32.736,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,13,9,164.956,32.736,Joe Gibbs Racing,True,False,8,6
Justin Haley,4172,Chv,11,163,8,164.956,32.736,Kaulig Racing,True,False,4,9
Kyle Weatherman,4187,Chv,47,42,18,164.951,32.737,Mike Harmon Racing,False,False,26,18
Justin Allgaier,34,Chv,7,22,5,164.946,32.738,JR Motorsports,True,False,3,2
Brandon Jones,4085,Tyt,19,81,12,164.941,32.739,Joe Gibbs Racing,True,False,8,6
Riley Herbst,4269,Frd,98,10,10,164.941,32.739,Stewart-Haas Racing,True,False,10,33
Carson Ware,4341,Tyt,52,43,29,164.936,32.740,Means Motorsports,False,False,35,31
Ryan Vargas,4320,Chv,6,108,19,164.936,32.740,JD Motorsports,False,False,31,19
Ty Gibbs,4368,Tyt,54,162,5,164.936,32.740,Joe Gibbs Racing,False,False,6,11
Justin Allgaier,34,Chv,7,16,6,164.936,32.740,JR Motorsports,True,False,3,2
Mason Massey,4315,Tyt,78,61,26,164.931,32.741,B.J. McLeod Motorsports,False,False,30,23
Justin Haley,4172,Chv,11,167,8,164.931,32.741,Kaulig Racing,True,False,4,9
Justin Haley,4172,Chv,11,164,8,164.931,32.741,Kaulig Racing,True,False,4,9
Justin Allgaier,34,Chv,7,161,2,164.926,32.742,JR Motorsports,True,False,3,2
Austin Cindric,4180,Frd,22,82,3,164.926,32.742,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,19,1,164.926,32.742,Team Penske,True,False,1,4
Myatt Snider,4223,Chv,2,90,11,164.926,32.742,Richard Childress Racing,True,False,12,15
Ryan Vargas,4320,Chv,6,186,19,164.921,32.743,JD Motorsports,False,False,31,19
Noah Gragson,4224,Chv,9,174,3,164.916,32.744,JR Motorsports,True,False,9,3
Brett Moffitt,4038,Chv,02,200,12,164.916,32.744,Our Motorsports,False,False,27,12
Daniel Hemric,4093,Tyt,18,85,6,164.911,32.745,Joe Gibbs Racing,True,False,7,5
Spencer Boyd,4192,Chv,90,156,28,164.906,32.746,DGM Racing,False,True,32,25
Daniel Hemric,4093,Tyt,18,86,6,164.901,32.747,Joe Gibbs Racing,True,False,7,5
Brandon Jones,4085,Tyt,19,11,9,164.896,32.748,Joe Gibbs Racing,True,False,8,6
Ryan Sieg,3884,Frd,39,172,21,164.896,32.748,RSS Racing,False,False,20,17
Ryan Sieg,3884,Frd,39,180,16,164.896,32.748,RSS Racing,False,False,20,17
Justin Allgaier,34,Chv,7,23,5,164.896,32.748,JR Motorsports,True,False,3,2
Bayley Currey,4257,Chv,15,145,14,164.896,32.748,JD Motorsports,False,True,36,13
Josh Williams,4106,Chv,92,102,23,164.896,32.748,DGM Racing,False,False,18,24
Austin Cindric,4180,Frd,22,84,3,164.896,32.748,Team Penske,True,False,1,4
BJ McLeod,3973,Chv,99,7,28,164.891,32.749,B.J. McLeod Motorsports,False,True,39,30
Brandon Jones,4085,Tyt,19,70,12,164.891,32.749,Joe Gibbs Racing,True,False,8,6
BJ McLeod,3973,Chv,99,61,21,164.885,32.750,B.J. McLeod Motorsports,False,True,39,30
Justin Haley,4172,Chv,11,117,10,164.885,32.750,Kaulig Racing,True,False,4,9
Myatt Snider,4223,Chv,2,143,15,164.885,32.750,Richard Childress Racing,True,False,12,15
Justin Haley,4172,Chv,11,45,12,164.880,32.751,Kaulig Racing,True,False,4,9
Noah Gragson,4224,Chv,9,88,4,164.880,32.751,JR Motorsports,True,False,9,3
Bayley Currey,4257,Chv,15,10,24,164.875,32.752,JD Motorsports,False,True,36,13
David Starr,3170,Tyt,61,108,20,164.870,32.753,Hattori Racing Enterprises,False,False,38,21
Brett Moffitt,4038,Chv,02,148,11,164.870,32.753,Our Motorsports,False,False,27,12
Harrison Burton,4217,Tyt,20,139,11,164.870,32.753,Joe Gibbs Racing,True,False,5,10
Brandon Jones,4085,Tyt,19,194,6,164.870,32.753,Joe Gibbs Racing,True,False,8,6
Noah Gragson,4224,Chv,9,81,5,164.865,32.754,JR Motorsports,True,False,9,3
BJ McLeod,3973,Chv,99,127,30,164.865,32.754,B.J. McLeod Motorsports,False,True,39,30
Austin Cindric,4180,Frd,22,20,1,164.865,32.754,Team Penske,True,False,1,4
Austin Cindric,4180,Frd,22,150,3,164.860,32.755,Team Penske,True,False,1,4
Kyle Weatherman,4187,Chv,47,108,18,164.860,32.755,Mike Harmon Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,156,7,164.855,32.756,Kaulig Racing,True,False,2,7
Matt Jaskol,4381,Tyt,66,101,28,164.855,32.756,Motorsports Business Management,False,False,34,27
Ty Gibbs,4368,Tyt,54,153,5,164.855,32.756,Joe Gibbs Racing,False,False,6,11
David Starr,3170,Tyt,61,107,20,164.845,32.758,Hattori Racing Enterprises,False,False,38,21
AJ Allmendinger,3774,Chv,16,83,10,164.845,32.758,Kaulig Racing,True,False,2,7
Ty Dillon,4013,Chv,31,153,10,164.840,32.759,Jordan Anderson Racing,False,False,28,8
Austin Cindric,4180,Frd,22,21,1,164.840,32.759,Team Penske,True,False,1,4
Myatt Snider,4223,Chv,2,185,15,164.840,32.759,Richard Childress Racing,True,False,12,15
Ty Dillon,4013,Chv,31,154,10,164.835,32.760,Jordan Anderson Racing,False,False,28,8
Tommy Joe Martins,3902,Chv,44,148,13,164.835,32.760,Martins Motorsports,False,False,19,14
Kyle Weatherman,4187,Chv,47,113,18,164.835,32.760,Mike Harmon Racing,False,False,26,18
Josh Williams,4106,Chv,92,103,23,164.835,32.760,DGM Racing,False,False,18,24
Austin Cindric,4180,Frd,22,88,3,164.835,32.760,Team Penske,True,False,1,4
Tommy Joe Martins,3902,Chv,44,110,15,164.830,32.761,Martins Motorsports,False,False,19,14
Ryan Sieg,3884,Frd,39,115,14,164.825,32.762,RSS Racing,False,False,20,17
AJ Allmendinger,3774,Chv,16,77,10,164.820,32.763,Kaulig Racing,True,False,2,7
AJ Allmendinger,3774,Chv,16,120,3,164.815,32.764,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,79,12,164.815,32.764,Joe Gibbs Racing,True,False,8,6
Daniel Hemric,4093,Tyt,18,87,6,164.810,32.765,Joe Gibbs Racing,True,False,7,5
Austin Cindric,4180,Frd,22,89,3,164.810,32.765,Team Penske,True,False,1,4
Noah Gragson,4224,Chv,9,89,4,164.805,32.766,JR Motorsports,True,False,9,3
Tommy Joe Martins,3902,Chv,44,140,13,164.805,32.766,Martins Motorsports,False,False,19,14
Noah Gragson,4224,Chv,9,165,3,164.800,32.767,JR Motorsports,True,False,9,3
Justin Haley,4172,Chv,11,161,8,164.800,32.767,Kaulig Racing,True,False,4,9
Myatt Snider,4223,Chv,2,120,8,164.800,32.767,Richard Childress Racing,True,False,12,15
Bayley Currey,4257,Chv,15,7,24,164.795,32.768,JD Motorsports,False,True,36,13
Matt Jaskol,4381,Tyt,66,99,28,164.795,32.768,Motorsports Business Management,False,False,34,27
Justin Haley,4172,Chv,11,182,1,164.790,32.769,Kaulig Racing,True,False,4,9
Brandon Jones,4085,Tyt,19,148,8,164.790,32.769,Joe Gibbs Racing,True,False,8,6
Harrison Burton,4217,Tyt,20,11,7,164.780,32.771,Joe Gibbs Racing,True,False,5,10
Landon Cassill,3808,Chv,4,195,16,164.780,32.771,JD Motorsports,False,False,37,16
Justin Haley,4172,Chv,11,181,1,164.780,32.771,Kaulig Racing,True,False,4,9
Justin Allgaier,34,Chv,7,163,2,164.775,32.772,JR Motorsports,True,False,3,2
Brett Moffitt,4038,Chv,02,149,11,164.775,32.772,Our Motorsports,False,False,27,12
Ty Dillon,4013,Chv,31,84,2,164.775,32.772,Jordan Anderson Racing,False,False,28,8
Jeffrey Earnhardt,3894,Chv,0,60,26,164.770,32.773,JD Motorsports,False,False,22,29
Josh Berry,4123,Chv,1,86,7,164.770,32.773,JR Motorsports,False,False,15,1
BJ McLeod,3973,Chv,99,124,29,164.765,32.774,B.J. McLeod Motorsports,False,True,39,30
Brandon Brown,4118,Chv,68,8,18,164.760,32.775,Brandonbilt Motorsports,False,False,16,22
Ryan Vargas,4320,Chv,6,138,18,164.755,32.776,JD Motorsports,False,False,31,19
Harrison Burton,4217,Tyt,20,117,13,164.755,32.776,Joe Gibbs Racing,True,False,5,10
AJ Allmendinger,3774,Chv,16,97,4,164.755,32.776,Kaulig Racing,True,False,2,7
Brett Moffitt,4038,Chv,02,78,7,164.755,32.776,Our Motorsports,False,False,27,12
Alex Labbe,4225,Chv,36,7,20,164.750,32.777,DGM Racing,False,False,17,38
Tommy Joe Martins,3902,Chv,44,141,13,164.745,32.778,Martins Motorsports,False,False,19,14
Josh Berry,4123,Chv,1,161,1,164.745,32.778,JR Motorsports,False,False,15,1
Ty Dillon,4013,Chv,31,166,10,164.745,32.778,Jordan Anderson Racing,False,False,28,8
Blaine Perkins,4376,Chv,23,140,21,164.745,32.778,Our Motorsports,False,False,24,20
Ryan Sieg,3884,Frd,39,77,15,164.740,32.779,RSS Racing,False,False,20,17
Justin Allgaier,34,Chv,7,126,1,164.735,32.780,JR Motorsports,True,False,3,2
Josh Berry,4123,Chv,1,79,8,164.735,32.780,JR Motorsports,False,False,15,1
Brandon Brown,4118,Chv,68,151,23,164.730,32.781,Brandonbilt Motorsports,False,False,16,22
Joe Graf Jr,4313,Chv,07,5,26,164.730,32.781,SS Green Light Racing,False,False,21,40
Noah Gragson,4224,Chv,9,176,3,164.730,32.781,JR Motorsports,True,False,9,3
Josh Williams,4106,Chv,92,129,24,164.730,32.781,DGM Racing,False,False,18,24
Brandon Jones,4085,Tyt,19,120,9,164.730,32.781,Joe Gibbs Racing,True,False,8,6
Tommy Joe Martins,3902,Chv,44,147,13,164.730,32.781,Martins Motorsports,False,False,19,14
Tommy Joe Martins,3902,Chv,44,67,18,164.725,32.782,Martins Motorsports,False,False,19,14
Ryan Sieg,3884,Frd,39,175,20,164.720,32.783,RSS Racing,False,False,20,17
Landon Cassill,3808,Chv,4,137,16,164.720,32.783,JD Motorsports,False,False,37,16
Harrison Burton,4217,Tyt,20,163,11,164.720,32.783,Joe Gibbs Racing,True,False,5,10
David Starr,3170,Tyt,61,109,20,164.714,32.784,Hattori Racing Enterprises,False,False,38,21
Ty Dillon,4013,Chv,31,88,2,164.709,32.785,Jordan Anderson Racing,False,False,28,8
Harrison Burton,4217,Tyt,20,144,12,164.709,32.785,Joe Gibbs Racing,True,False,5,10
Josh Williams,4106,Chv,92,41,24,164.709,32.785,DGM Racing,False,False,18,24
Harrison Burton,4217,Tyt,20,145,12,164.704,32.786,Joe Gibbs Racing,True,False,5,10
Bayley Currey,4257,Chv,15,71,14,164.699,32.787,JD Motorsports,False,True,36,13
Ty Gibbs,4368,Tyt,54,80,4,164.699,32.787,Joe Gibbs Racing,False,False,6,11
Ty Dillon,4013,Chv,31,149,10,164.694,32.788,Jordan Anderson Racing,False,False,28,8
Brandon Brown,4118,Chv,68,136,29,164.694,32.788,Brandonbilt Motorsports,False,False,16,22
Bayley Currey,4257,Chv,15,194,11,164.689,32.789,JD Motorsports,False,True,36,13
Riley Herbst,4269,Frd,98,13,10,164.689,32.789,Stewart-Haas Racing,True,False,10,33
Justin Haley,4172,Chv,11,169,8,164.689,32.789,Kaulig Racing,True,False,4,9
Justin Allgaier,34,Chv,7,11,5,164.689,32.789,JR Motorsports,True,False,3,2
AJ Allmendinger,3774,Chv,16,20,2,164.684,32.790,Kaulig Racing,True,False,2,7
Matt Mills,4209,Chv,5,103,22,164.684,32.790,B.J. McLeod Motorsports,False,False,29,28
Jeffrey Earnhardt,3894,Chv,0,5,28,164.684,32.790,JD Motorsports,False,False,22,29
Ty Gibbs,4368,Tyt,54,87,5,164.679,32.791,Joe Gibbs Racing,False,False,6,11
Spencer Boyd,4192,Chv,90,3,37,164.679,32.791,DGM Racing,False,True,32,25
Myatt Snider,4223,Chv,2,111,8,164.674,32.792,Richard Childress Racing,True,False,12,15
Justin Haley,4172,Chv,11,147,9,164.669,32.793,Kaulig Racing,True,False,4,9
Landon Cassill,3808,Chv,4,69,17,164.664,32.794,JD Motorsports,False,False,37,16
Ryan Vargas,4320,Chv,6,106,19,164.664,32.794,JD Motorsports,False,False,31,19
Ryan Vargas,4320,Chv,6,192,19,164.659,32.795,JD Motorsports,False,False,31,19
Brett Moffitt,4038,Chv,02,152,11,164.659,32.795,Our Motorsports,False,False,27,12
Brandon Brown,4118,Chv,68,137,29,164.654,32.796,Brandonbilt Motorsports,False,False,16,22
BJ McLeod,3973,Chv,99,4,30,164.654,32.796,B.J. McLeod Motorsports,False,True,39,30
AJ Allmendinger,3774,Chv,16,161,7,164.649,32.797,Kaulig Racing,True,False,2,7
Ryan Vargas,4320,Chv,6,109,19,164.644,32.798,JD Motorsports,False,False,31,19
Landon Cassill,3808,Chv,4,138,16,164.639,32.799,JD Motorsports,False,False,37,16
Landon Cassill,3808,Chv,4,3,31,164.639,32.799,JD Motorsports,False,False,37,16
Noah Gragson,4224,Chv,9,166,3,164.639,32.799,JR Motorsports,True,False,9,3
Ty Dillon,4013,Chv,31,157,10,164.634,32.800,Jordan Anderson Racing,False,False,28,8
Daniel Hemric,4093,Tyt,18,156,6,164.634,32.800,Joe Gibbs Racing,True,False,7,5
Ty Dillon,4013,Chv,31,87,2,164.629,32.801,Jordan Anderson Racing,False,False,28,8
Daniel Hemric,4093,Tyt,18,159,6,164.624,32.802,Joe Gibbs Racing,True,False,7,5
Myatt Snider,4223,Chv,2,153,15,164.624,32.802,Richard Childress Racing,True,False,12,15
Harrison Burton,4217,Tyt,20,156,12,164.619,32.803,Joe Gibbs Racing,True,False,5,10
Myatt Snider,4223,Chv,2,78,13,164.619,32.803,Richard Childress Racing,True,False,12,15
Jeffrey Earnhardt,3894,Chv,0,43,26,164.614,32.804,JD Motorsports,False,False,22,29
Daniel Hemric,4093,Tyt,18,152,7,164.614,32.804,Joe Gibbs Racing,True,False,7,5
Harrison Burton,4217,Tyt,20,118,13,164.609,32.805,Joe Gibbs Racing,True,False,5,10
Kyle Weatherman,4187,Chv,47,138,17,164.599,32.807,Mike Harmon Racing,False,False,26,18
Tommy Joe Martins,3902,Chv,44,149,13,164.599,32.807,Martins Motorsports,False,False,19,14
Myatt Snider,4223,Chv,2,157,15,164.599,32.807,Richard Childress Racing,True,False,12,15
Kyle Weatherman,4187,Chv,47,9,22,164.594,32.808,Mike Harmon Racing,False,False,26,18
Myatt Snider,4223,Chv,2,79,13,164.589,32.809,Richard Childress Racing,True,False,12,15
Tommy Joe Martins,3902,Chv,44,191,14,164.584,32.810,Martins Motorsports,False,False,19,14
Myatt Snider,4223,Chv,2,85,12,164.584,32.810,Richard Childress Racing,True,False,12,15
Blaine Perkins,4376,Chv,23,42,20,164.584,32.810,Our Motorsports,False,False,24,20
Ryan Sieg,3884,Frd,39,72,15,164.584,32.810,RSS Racing,False,False,20,17
Carson Ware,4341,Tyt,52,4,39,164.579,32.811,Means Motorsports,False,False,35,31
Bayley Currey,4257,Chv,15,157,13,164.579,32.811,JD Motorsports,False,True,36,13
Ty Gibbs,4368,Tyt,54,76,4,164.579,32.811,Joe Gibbs Racing,False,False,6,11
Brandon Jones,4085,Tyt,19,200,6,164.574,32.812,Joe Gibbs Racing,True,False,8,6
Josh Berry,4123,Chv,1,179,1,164.574,32.812,JR Motorsports,False,False,15,1
Ryan Sieg,3884,Frd,39,114,14,164.569,32.813,RSS Racing,False,False,20,17
Ryan Vargas,4320,Chv,6,5,32,164.569,32.813,JD Motorsports,False,False,31,19
Ty Gibbs,4368,Tyt,54,17,3,164.569,32.813,Joe Gibbs Racing,False,False,6,11
Myatt Snider,4223,Chv,2,141,15,164.564,32.814,Richard Childress Racing,True,False,12,15
Austin Cindric,4180,Frd,22,126,2,164.564,32.814,Team Penske,True,False,1,4
Brett Moffitt,4038,Chv,02,45,10,164.564,32.814,Our Motorsports,False,False,27,12
Myatt Snider,4223,Chv,2,139,15,164.564,32.814,Richard Childress Racing,True,False,12,15
Matt Mills,4209,Chv,5,62,23,164.559,32.815,B.J. McLeod Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,23,149,21,164.559,32.815,Our Motorsports,False,False,24,20
Landon Cassill,3808,Chv,4,109,17,164.554,32.816,JD Motorsports,False,False,37,16
Blaine Perkins,4376,Chv,23,138,21,164.549,32.817,Our Motorsports,False,False,24,20
Ryan Sieg,3884,Frd,39,171,21,164.544,32.818,RSS Racing,False,False,20,17
Matt Mills,4209,Chv,5,104,22,164.544,32.818,B.J. McLeod Motorsports,False,False,29,28
Blaine Perkins,4376,Chv,23,134,21,164.539,32.819,Our Motorsports,False,False,24,20
Noah Gragson,4224,Chv,9,13,7,164.539,32.819,JR Motorsports,True,False,9,3
Tommy Joe Martins,3902,Chv,44,7,23,164.539,32.819,Martins Motorsports,False,False,19,14
Jade Buford,4346,Chv,48,64,27,164.534,32.820,Big Machine Racing,False,False,23,26
Ryan Vargas,4320,Chv,6,142,18,164.534,32.820,JD Motorsports,False,False,31,19
Brett Moffitt,4038,Chv,02,77,7,164.529,32.821,Our Motorsports,False,False,27,12
Noah Gragson,4224,Chv,9,171,3,164.524,32.822,JR Motorsports,True,False,9,3
Brett Moffitt,4038,Chv,02,117,11,164.524,32.822,Our Motorsports,False,False,27,12
Harrison Burton,4217,Tyt,20,115,12,164.524,32.822,Joe Gibbs Racing,True,False,5,10
Brett Moffitt,4038,Chv,02,153,11,164.524,32.822,Our Motorsports,False,False,27,12
Ryan Vargas,4320,Chv,6,65,19,164.519,32.823,JD Motorsports,False,False,31,19
AJ Allmendinger,3774,Chv,16,73,10,164.519,32.823,Kaulig Racing,True,False,2,7
Blaine Perkins,4376,Chv,23,63,23,164.519,32.823,Our Motorsports,False,False,24,20
Harrison Burton,4217,Tyt,20,201,10,164.509,32.825,Joe Gibbs Racing,True,False,5,10
Bayley Currey,4257,Chv,15,193,11,164.509,32.825,JD Motorsports,False,True,36,13
Ryan Sieg,3884,Frd,39,192,16,164.504,32.826,RSS Racing,False,False,20,17
Ty Gibbs,4368,Tyt,54,163,5,164.504,32.826,Joe Gibbs Racing,False,False,6,11
Ty Dillon,4013,Chv,31,81,2,164.504,32.826,Jordan Anderson Racing,False,False,28,8
Ryan Vargas,4320,Chv,6,180,19,164.499,32.827,JD Motorsports,False,False,31,19
Justin Haley,4172,Chv,11,79,11,164.499,32.827,Kaulig Racing,True,False,4,9
Myatt Snider,4223,Chv,2,156,15,164.499,32.827,Richard Childress Racing,True,False,12,15
Josh Berry,4123,Chv,1,85,7,164.499,32.827,JR Motorsports,False,False,15,1
Jade Buford,4346,Chv,48,41,23,164.499,32.827,Big Machine Racing,False,False,23,26
Myatt Snider,4223,Chv,2,155,15,164.494,32.828,Richard Childress Racing,True,False,12,15
Ryan Sieg,3884,Frd,39,10,15,164.494,32.828,RSS Racing,False,False,20,17
Ty Dillon,4013,Chv,31,160,10,164.489,32.829,Jordan Anderson Racing,False,False,28,8
Tommy Joe Martins,3902,Chv,44,198,14,164.489,32.829,Martins Motorsports,False,False,19,14
Jade Buford,4346,Chv,48,4,29,164.489,32.829,Big Machine Racing,False,False,23,26
Jeb Burton,4018,Chv,10,12,11,164.489,32.829,Kaulig Racing,True,False,14,36
Josh Berry,4123,Chv,1,77,8,164.489,32.829,JR Motorsports,False,False,15,1
Myatt Snider,4223,Chv,2,150,15,164.489,32.829,Richard Childress Racing,True,False,12,15
AJ Allmendinger,3774,Chv,16,151,6,164.484,32.830,Kaulig Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,75,12,164.484,32.830,Joe Gibbs Racing,True,False,8,6
Justin Allgaier,34,Chv,7,90,1,164.479,32.831,JR Motorsports,True,False,3,2
Kyle Weatherman,4187,Chv,47,44,18,164.479,32.831,Mike Harmon Racing,False,False,26,18
David Starr,3170,Tyt,61,41,25,164.474,32.832,Hattori Racing Enterprises,False,False,38,21
Daniel Hemric,4093,Tyt,18,162,6,164.474,32.832,Joe Gibbs Racing,True,False,7,5
Daniel Hemric,4093,Tyt,18,79,6,164.474,32.832,Joe Gibbs Racing,True,False,7,5
Josh Berry,4123,Chv,1,177,1,164.474,32.832,JR Motorsports,False,False,15,1
Bayley Currey,4257,Chv,15,151,14,164.474,32.832,JD Motorsports,False,True,36,13
AJ Allmendinger,3774,Chv,16,88,9,164.474,32.832,Kaulig Racing,True,False,2,7
Ty Gibbs,4368,Tyt,54,161,5,164.469,32.833,Joe Gibbs Racing,False,False,6,11
Myatt Snider,4223,Chv,2,149,15,164.469,32.833,Richard Childress Racing,True,False,12,15
Blaine Perkins,4376,Chv,23,101,21,164.469,32.833,Our Motorsports,False,False,24,20
Landon Cassill,3808,Chv,4,190,17,164.469,32.833,JD Motorsports,False,False,37,16
Kyle Weatherman,4187,Chv,47,45,18,164.464,32.834,Mike Harmon Racing,False,False,26,18
Landon Cassill,3808,Chv,4,136,16,164.464,32.834,JD Motorsports,False,False,37,16
Daniel Hemric,4093,Tyt,18,20,4,164.454,32.836,Joe Gibbs Racing,True,False,7,5
Josh Williams,4106,Chv,92,64,25,164.454,32.836,DGM Racing,False,False,18,24
Mason Massey,4315,Tyt,78,65,26,164.454,32.836,B.J. McLeod Motorsports,False,False,30,23
Bayley Currey,4257,Chv,15,189,11,164.449,32.837,JD Motorsports,False,True,36,13
Justin Haley,4172,Chv,11,159,8,164.449,32.837,Kaulig Racing,True,False,4,9
Myatt Snider,4223,Chv,2,159,15,164.444,32.838,Richard Childress Racing,True,False,12,15
Ryan Sieg,3884,Frd,39,73,15,164.444,32.838,RSS Racing,False,False,20,17
Spencer Boyd,4192,Chv,90,101,25,164.439,32.839,DGM Racing,False,True,32,25
Brandon Brown,4118,Chv,68,156,23,164.434,32.840,Brandonbilt Motorsports,False,False,16,22
David Starr,3170,Tyt,61,105,20,164.434,32.840,Hattori Racing Enterprises,False,False,38,21
Brett Moffitt,4038,Chv,02,82,8,164.414,32.844,Our Motorsports,False,False,27,12
Justin Haley,4172,Chv,11,14,4,164.414,32.844,Kaulig Racing,True,False,4,9
Bayley Currey,4257,Chv,15,114,16,164.414,32.844,JD Motorsports,False,True,36,13
AJ Allmendinger,3774,Chv,16,22,2,164.414,32.844,Kaulig Racing,True,False,2,7
Austin Cindric,4180,Frd,22,162,4,164.414,32.844,Team Penske,True,False,1,4
Landon Cassill,3808,Chv,4,114,17,164.409,32.845,JD Motorsports,False,False,37,16
Spencer Boyd,4192,Chv,90,126,28,164.399,32.847,DGM Racing,False,True,32,25
