driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Harrison Burton,4217,Tyt,20,39,6,173.589,31.108,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,62,15,173.589,31.108,Kaulig Racing,False,False,11,8
Brandon Jones,4085,Tyt,19,135,8,173.589,31.108,Joe Gibbs Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,166,20,173.583,31.109,Our Motorsports,False,True,15,16
Austin Cindric,4180,Frd,22,106,5,173.578,31.110,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,83,5,173.578,31.110,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,41,5,173.572,31.111,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,39,1,173.572,31.111,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,147,2,173.572,31.111,Team Penske,False,False,3,1
Justin Allgaier,34,Chv,7,3,4,173.572,31.111,JR Motorsports,False,False,4,3
Michael Annett,3861,Chv,1,3,2,173.572,31.111,JR Motorsports,False,False,1,5
Chase Briscoe,4228,Frd,98,133,11,173.566,31.112,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,153,3,173.561,31.113,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,80,8,173.561,31.113,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,44,1,173.561,31.113,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,98,13,4,173.555,31.114,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,144,5,173.555,31.114,Joe Gibbs Racing,False,False,7,4
Anthony Alfredo,4301,Chv,21,60,10,173.555,31.114,Richard Childress Racing,False,False,10,27
Ross Chastain,4001,Chv,10,125,13,173.555,31.114,Kaulig Racing,False,False,8,9
Anthony Alfredo,4301,Chv,21,64,10,173.555,31.114,Richard Childress Racing,False,False,10,27
Justin Haley,4172,Chv,11,98,11,173.550,31.115,Kaulig Racing,False,False,11,8
Ross Chastain,4001,Chv,10,138,10,173.550,31.115,Kaulig Racing,False,False,8,9
Jeb Burton,4018,Chv,8,152,4,173.550,31.115,JR Motorsports,False,False,2,6
Harrison Burton,4217,Tyt,20,124,12,173.550,31.115,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,86,15,173.550,31.115,Kaulig Racing,False,False,11,8
Harrison Burton,4217,Tyt,20,81,5,173.550,31.115,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,8,88,8,173.550,31.115,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,146,6,173.544,31.116,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,140,9,173.544,31.116,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,45,1,173.544,31.116,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,81,7,173.544,31.116,Joe Gibbs Racing,False,True,28,37
Ross Chastain,4001,Chv,10,98,1,173.544,31.116,Kaulig Racing,False,False,8,9
Justin Allgaier,34,Chv,7,161,9,173.544,31.116,JR Motorsports,False,False,4,3
Ross Chastain,4001,Chv,10,62,4,173.544,31.116,Kaulig Racing,False,False,8,9
Michael Annett,3861,Chv,1,58,5,173.539,31.117,JR Motorsports,False,False,1,5
Austin Cindric,4180,Frd,22,163,10,173.539,31.117,Team Penske,False,False,3,1
Noah Gragson,4224,Chv,9,28,5,173.539,31.117,JR Motorsports,False,False,9,30
Kyle Busch,454,Tyt,54,99,3,173.533,31.118,Joe Gibbs Racing,False,True,28,37
Brandon Jones,4085,Tyt,19,89,3,173.533,31.118,Joe Gibbs Racing,False,False,6,7
Harrison Burton,4217,Tyt,20,89,7,173.533,31.118,Joe Gibbs Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,85,7,173.527,31.119,Joe Gibbs Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,13,10,173.511,31.122,Joe Gibbs Racing,False,False,7,4
Kyle Busch,454,Tyt,54,11,13,173.505,31.123,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,149,4,173.505,31.123,JR Motorsports,False,False,2,6
Noah Gragson,4224,Chv,9,25,5,173.500,31.124,JR Motorsports,False,False,9,30
Chase Briscoe,4228,Frd,98,30,4,173.494,31.125,Stewart-Haas Racing,False,False,12,2
Jeb Burton,4018,Chv,8,53,9,173.483,31.127,JR Motorsports,False,False,2,6
Brandon Jones,4085,Tyt,19,141,9,173.483,31.127,Joe Gibbs Racing,False,False,6,7
Brandon Jones,4085,Tyt,19,186,7,173.483,31.127,Joe Gibbs Racing,False,False,6,7
Harrison Burton,4217,Tyt,20,16,9,173.477,31.128,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,65,8,173.477,31.128,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,8,60,8,173.477,31.128,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,179,10,173.472,31.129,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,98,159,3,173.472,31.129,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,165,16,173.472,31.129,Kaulig Racing,False,False,11,8
Ryan Sieg,3884,Chv,39,80,11,173.472,31.129,RSS Racing,False,False,18,29
Austin Cindric,4180,Frd,22,33,1,173.472,31.129,Team Penske,False,False,3,1
Kyle Busch,454,Tyt,54,148,3,173.472,31.129,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,146,3,173.466,31.130,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,156,5,173.466,31.130,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,149,8,173.461,31.131,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,84,15,173.461,31.131,Kaulig Racing,False,False,11,8
Noah Gragson,4224,Chv,9,27,5,173.461,31.131,JR Motorsports,False,False,9,30
Ryan Sieg,3884,Chv,39,89,9,173.455,31.132,RSS Racing,False,False,18,29
Jeb Burton,4018,Chv,8,25,11,173.455,31.132,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,36,1,173.455,31.132,JR Motorsports,False,False,4,3
Justin Allgaier,34,Chv,7,154,2,173.455,31.132,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,142,9,173.455,31.132,Joe Gibbs Racing,False,False,6,7
Ryan Sieg,3884,Chv,39,62,11,173.455,31.132,RSS Racing,False,False,18,29
Michael Annett,3861,Chv,1,186,6,173.449,31.133,JR Motorsports,False,False,1,5
Josh Williams,4106,Chv,92,156,23,173.444,31.134,DGM Racing,False,False,24,22
Justin Haley,4172,Chv,11,130,4,173.444,31.134,Kaulig Racing,False,False,11,8
Brett Moffitt,4038,Chv,02,162,20,173.438,31.135,Our Motorsports,False,True,15,16
Brett Moffitt,4038,Chv,02,124,7,173.438,31.135,Our Motorsports,False,True,15,16
Brandon Jones,4085,Tyt,19,13,3,173.433,31.136,Joe Gibbs Racing,False,False,6,7
Harrison Burton,4217,Tyt,20,31,7,173.433,31.136,Joe Gibbs Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,86,7,173.433,31.136,Joe Gibbs Racing,False,False,7,4
Anthony Alfredo,4301,Chv,21,25,9,173.427,31.137,Richard Childress Racing,False,False,10,27
Noah Gragson,4224,Chv,9,89,4,173.427,31.137,JR Motorsports,False,False,9,30
Kyle Busch,454,Tyt,54,87,5,173.416,31.139,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,87,8,173.416,31.139,JR Motorsports,False,False,2,6
Ryan Sieg,3884,Chv,39,128,12,173.416,31.139,RSS Racing,False,False,18,29
Brandon Jones,4085,Tyt,19,88,3,173.416,31.139,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,167,15,173.410,31.140,Kaulig Racing,False,False,11,8
Justin Allgaier,34,Chv,7,156,2,173.410,31.140,JR Motorsports,False,False,4,3
Jeb Burton,4018,Chv,8,141,3,173.410,31.140,JR Motorsports,False,False,2,6
Noah Gragson,4224,Chv,9,100,5,173.405,31.141,JR Motorsports,False,False,9,30
Brandon Brown,4118,Chv,68,149,12,173.405,31.141,Brandonbilt Motorsports,False,False,19,10
Justin Haley,4172,Chv,11,173,11,173.399,31.142,Kaulig Racing,False,False,11,8
Justin Haley,4172,Chv,11,106,9,173.399,31.142,Kaulig Racing,False,False,11,8
Brett Moffitt,4038,Chv,02,168,18,173.394,31.143,Our Motorsports,False,True,15,16
Michael Annett,3861,Chv,1,80,9,173.394,31.143,JR Motorsports,False,False,1,5
Justin Haley,4172,Chv,11,105,9,173.394,31.143,Kaulig Racing,False,False,11,8
Harrison Burton,4217,Tyt,20,26,7,173.388,31.144,Joe Gibbs Racing,False,False,7,4
Justin Haley,4172,Chv,11,171,13,173.388,31.144,Kaulig Racing,False,False,11,8
Ross Chastain,4001,Chv,10,57,4,173.383,31.145,Kaulig Racing,False,False,8,9
Kyle Busch,454,Tyt,54,159,1,173.383,31.145,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,16,1,173.383,31.145,Team Penske,False,False,3,1
Noah Gragson,4224,Chv,9,101,4,173.383,31.145,JR Motorsports,False,False,9,30
Justin Allgaier,34,Chv,7,143,1,173.377,31.146,JR Motorsports,False,False,4,3
Brett Moffitt,4038,Chv,02,60,13,173.377,31.146,Our Motorsports,False,True,15,16
Justin Haley,4172,Chv,11,179,9,173.371,31.147,Kaulig Racing,False,False,11,8
Kyle Busch,454,Tyt,54,36,5,173.371,31.147,Joe Gibbs Racing,False,True,28,37
Brandon Jones,4085,Tyt,19,130,9,173.371,31.147,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,116,2,173.371,31.147,JR Motorsports,False,False,4,3
Brett Moffitt,4038,Chv,02,185,18,173.366,31.148,Our Motorsports,False,True,15,16
Chase Briscoe,4228,Frd,98,194,5,173.360,31.149,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,4,1,173.360,31.149,Team Penske,False,False,3,1
Justin Haley,4172,Chv,11,85,15,173.355,31.150,Kaulig Racing,False,False,11,8
Kyle Busch,454,Tyt,54,41,4,173.355,31.150,Joe Gibbs Racing,False,True,28,37
Brandon Jones,4085,Tyt,19,169,12,173.349,31.151,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,28,3,173.349,31.151,JR Motorsports,False,False,4,3
Austin Cindric,4180,Frd,22,145,2,173.349,31.151,Team Penske,False,False,3,1
Jeb Burton,4018,Chv,8,90,8,173.344,31.152,JR Motorsports,False,False,2,6
Anthony Alfredo,4301,Chv,21,13,7,173.344,31.152,Richard Childress Racing,False,False,10,27
Michael Annett,3861,Chv,1,88,10,173.344,31.152,JR Motorsports,False,False,1,5
Michael Annett,3861,Chv,1,189,6,173.338,31.153,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,82,7,173.332,31.154,JR Motorsports,False,False,2,6
Ross Chastain,4001,Chv,10,16,8,173.332,31.154,Kaulig Racing,False,False,8,9
Noah Gragson,4224,Chv,9,37,7,173.327,31.155,JR Motorsports,False,False,9,30
Ross Chastain,4001,Chv,10,63,4,173.327,31.155,Kaulig Racing,False,False,8,9
Michael Annett,3861,Chv,1,104,10,173.321,31.156,JR Motorsports,False,False,1,5
Ross Chastain,4001,Chv,10,15,8,173.321,31.156,Kaulig Racing,False,False,8,9
Anthony Alfredo,4301,Chv,21,43,10,173.316,31.157,Richard Childress Racing,False,False,10,27
Chase Briscoe,4228,Frd,98,31,4,173.316,31.157,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,142,10,173.316,31.157,Kaulig Racing,False,False,8,9
Michael Annett,3861,Chv,1,89,10,173.310,31.158,JR Motorsports,False,False,1,5
Harrison Burton,4217,Tyt,20,104,11,173.305,31.159,Joe Gibbs Racing,False,False,7,4
Ross Chastain,4001,Chv,10,144,10,173.305,31.159,Kaulig Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,153,8,173.305,31.159,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,84,10,173.299,31.160,JR Motorsports,False,False,1,5
Kyle Busch,454,Tyt,54,89,5,173.294,31.161,Joe Gibbs Racing,False,True,28,37
Chase Briscoe,4228,Frd,98,14,4,173.294,31.161,Stewart-Haas Racing,False,False,12,2
Michael Annett,3861,Chv,1,114,15,173.294,31.161,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,165,10,173.288,31.162,JR Motorsports,False,False,2,6
Ross Chastain,4001,Chv,10,193,12,173.288,31.162,Kaulig Racing,False,False,8,9
Michael Annett,3861,Chv,1,41,8,173.282,31.163,JR Motorsports,False,False,1,5
Kyle Busch,454,Tyt,54,144,4,173.282,31.163,Joe Gibbs Racing,False,True,28,37
Harrison Burton,4217,Tyt,20,90,7,173.282,31.163,Joe Gibbs Racing,False,False,7,4
Harrison Burton,4217,Tyt,20,167,1,173.282,31.163,Joe Gibbs Racing,False,False,7,4
Michael Annett,3861,Chv,1,177,7,173.277,31.164,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,176,6,173.277,31.164,JR Motorsports,False,False,2,6
Justin Haley,4172,Chv,11,101,10,173.277,31.164,Kaulig Racing,False,False,11,8
Justin Haley,4172,Chv,11,183,9,173.277,31.164,Kaulig Racing,False,False,11,8
Ross Chastain,4001,Chv,10,191,12,173.271,31.165,Kaulig Racing,False,False,8,9
Jeb Burton,4018,Chv,8,3,3,173.271,31.165,JR Motorsports,False,False,2,6
Noah Gragson,4224,Chv,9,106,4,173.266,31.166,JR Motorsports,False,False,9,30
Brandon Brown,4118,Chv,68,142,13,173.266,31.166,Brandonbilt Motorsports,False,False,19,10
Anthony Alfredo,4301,Chv,21,66,10,173.266,31.166,Richard Childress Racing,False,False,10,27
Anthony Alfredo,4301,Chv,21,61,10,173.266,31.166,Richard Childress Racing,False,False,10,27
Michael Annett,3861,Chv,1,14,2,173.260,31.167,JR Motorsports,False,False,1,5
Michael Annett,3861,Chv,1,13,2,173.260,31.167,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,98,8,173.260,31.167,JR Motorsports,False,False,2,6
Anthony Alfredo,4301,Chv,21,88,12,173.260,31.167,Richard Childress Racing,False,False,10,27
Michael Annett,3861,Chv,1,159,5,173.260,31.167,JR Motorsports,False,False,1,5
Noah Gragson,4224,Chv,9,29,5,173.255,31.168,JR Motorsports,False,False,9,30
Chase Briscoe,4228,Frd,98,28,4,173.249,31.169,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,61,7,173.249,31.169,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,61,15,173.249,31.169,Kaulig Racing,False,False,11,8
Austin Cindric,4180,Frd,22,31,1,173.249,31.169,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,10,29,6,173.244,31.170,Kaulig Racing,False,False,8,9
Kyle Busch,454,Tyt,54,39,5,173.244,31.170,Joe Gibbs Racing,False,True,28,37
Justin Haley,4172,Chv,11,114,9,173.244,31.170,Kaulig Racing,False,False,11,8
Chase Briscoe,4228,Frd,98,151,6,173.244,31.170,Stewart-Haas Racing,False,False,12,2
Jeb Burton,4018,Chv,8,182,6,173.238,31.171,JR Motorsports,False,False,2,6
Michael Annett,3861,Chv,1,179,7,173.232,31.172,JR Motorsports,False,False,1,5
Harrison Burton,4217,Tyt,20,131,7,173.232,31.172,Joe Gibbs Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,82,3,173.232,31.172,Joe Gibbs Racing,False,False,6,7
Ross Chastain,4001,Chv,10,26,6,173.221,31.174,Kaulig Racing,False,False,8,9
Ross Chastain,4001,Chv,10,145,10,173.221,31.174,Kaulig Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,113,8,173.221,31.174,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,190,4,173.221,31.174,Joe Gibbs Racing,False,False,7,4
Ross Chastain,4001,Chv,10,27,6,173.221,31.174,Kaulig Racing,False,False,8,9
Ryan Sieg,3884,Chv,39,88,9,173.221,31.174,RSS Racing,False,False,18,29
Ross Chastain,4001,Chv,10,113,6,173.221,31.174,Kaulig Racing,False,False,8,9
Harrison Burton,4217,Tyt,20,12,10,173.216,31.175,Joe Gibbs Racing,False,False,7,4
Ross Chastain,4001,Chv,10,143,10,173.216,31.175,Kaulig Racing,False,False,8,9
Austin Cindric,4180,Frd,22,34,1,173.210,31.176,Team Penske,False,False,3,1
Anthony Alfredo,4301,Chv,21,58,9,173.210,31.176,Richard Childress Racing,False,False,10,27
Justin Haley,4172,Chv,11,131,4,173.210,31.176,Kaulig Racing,False,False,11,8
Chase Briscoe,4228,Frd,98,125,18,173.205,31.177,Stewart-Haas Racing,False,False,12,2
Ryan Sieg,3884,Chv,39,16,13,173.205,31.177,RSS Racing,False,False,18,29
Brandon Jones,4085,Tyt,19,134,8,173.199,31.178,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,8,54,8,173.193,31.179,JR Motorsports,False,False,2,6
Michael Annett,3861,Chv,1,86,10,173.188,31.180,JR Motorsports,False,False,1,5
Austin Cindric,4180,Frd,22,57,2,173.182,31.181,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,178,1,173.177,31.182,Stewart-Haas Racing,False,False,12,2
Brett Moffitt,4038,Chv,02,165,20,173.177,31.182,Our Motorsports,False,True,15,16
Brett Moffitt,4038,Chv,02,115,11,173.171,31.183,Our Motorsports,False,True,15,16
Noah Gragson,4224,Chv,9,40,7,173.171,31.183,JR Motorsports,False,False,9,30
Ryan Sieg,3884,Chv,39,58,11,173.171,31.183,RSS Racing,False,False,18,29
Brandon Brown,4118,Chv,68,145,12,173.171,31.183,Brandonbilt Motorsports,False,False,19,10
Anthony Alfredo,4301,Chv,21,54,10,173.171,31.183,Richard Childress Racing,False,False,10,27
Chase Briscoe,4228,Frd,98,175,2,173.166,31.184,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,134,9,173.160,31.185,Kaulig Racing,False,False,8,9
Austin Cindric,4180,Frd,22,98,7,173.160,31.185,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,167,14,173.155,31.186,Joe Gibbs Racing,False,False,6,7
Anthony Alfredo,4301,Chv,21,16,7,173.155,31.186,Richard Childress Racing,False,False,10,27
Chase Briscoe,4228,Frd,98,148,6,173.155,31.186,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,18,2,173.155,31.186,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,40,8,173.149,31.187,JR Motorsports,False,False,1,5
Brandon Jones,4085,Tyt,19,14,3,173.144,31.188,Joe Gibbs Racing,False,False,6,7
Jeb Burton,4018,Chv,8,11,12,173.144,31.188,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,166,2,173.138,31.189,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,184,4,173.138,31.189,Joe Gibbs Racing,False,False,7,4
Jeremy Clements,595,Chv,51,116,12,173.138,31.189,Jeremy Clements Racing,False,False,22,11
Brett Moffitt,4038,Chv,02,186,18,173.138,31.189,Our Motorsports,False,True,15,16
Ross Chastain,4001,Chv,10,44,9,173.138,31.189,Kaulig Racing,False,False,8,9
Anthony Alfredo,4301,Chv,21,11,8,173.138,31.189,Richard Childress Racing,False,False,10,27
Brandon Jones,4085,Tyt,19,62,9,173.138,31.189,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,178,7,173.132,31.190,JR Motorsports,False,False,1,5
Austin Cindric,4180,Frd,22,191,3,173.132,31.190,Team Penske,False,False,3,1
Anthony Alfredo,4301,Chv,21,89,11,173.132,31.190,Richard Childress Racing,False,False,10,27
Austin Cindric,4180,Frd,22,184,3,173.132,31.190,Team Penske,False,False,3,1
Brandon Jones,4085,Tyt,19,178,8,173.127,31.191,Joe Gibbs Racing,False,False,6,7
Ross Chastain,4001,Chv,10,141,10,173.121,31.192,Kaulig Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,3,8,173.121,31.192,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,74,9,173.121,31.192,Joe Gibbs Racing,False,True,28,37
Jeb Burton,4018,Chv,8,83,8,173.116,31.193,JR Motorsports,False,False,2,6
Justin Allgaier,34,Chv,7,178,10,173.110,31.194,JR Motorsports,False,False,4,3
Ross Chastain,4001,Chv,10,14,8,173.110,31.194,Kaulig Racing,False,False,8,9
Chase Briscoe,4228,Frd,98,158,5,173.105,31.195,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,149,9,173.105,31.195,Kaulig Racing,False,False,8,9
Kyle Busch,454,Tyt,54,88,5,173.099,31.196,Joe Gibbs Racing,False,True,28,37
Ross Chastain,4001,Chv,10,187,12,173.099,31.196,Kaulig Racing,False,False,8,9
Justin Allgaier,34,Chv,7,145,1,173.099,31.196,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,125,8,173.094,31.197,Joe Gibbs Racing,False,True,28,37
Brandon Jones,4085,Tyt,19,31,3,173.088,31.198,Joe Gibbs Racing,False,False,6,7
Ross Chastain,4001,Chv,10,132,10,173.088,31.198,Kaulig Racing,False,False,8,9
Justin Allgaier,34,Chv,7,41,1,173.088,31.198,JR Motorsports,False,False,4,3
Brandon Brown,4118,Chv,68,87,17,173.082,31.199,Brandonbilt Motorsports,False,False,19,10
Michael Annett,3861,Chv,1,82,9,173.077,31.200,JR Motorsports,False,False,1,5
Ross Chastain,4001,Chv,10,53,6,173.077,31.200,Kaulig Racing,False,False,8,9
Justin Haley,4172,Chv,11,11,7,173.077,31.200,Kaulig Racing,False,False,11,8
Chase Briscoe,4228,Frd,98,34,4,173.071,31.201,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,155,3,173.071,31.201,Joe Gibbs Racing,False,True,28,37
Austin Cindric,4180,Frd,22,143,2,173.071,31.201,Team Penske,False,False,3,1
Justin Haley,4172,Chv,11,136,5,173.066,31.202,Kaulig Racing,False,False,11,8
Noah Gragson,4224,Chv,9,42,7,173.066,31.202,JR Motorsports,False,False,9,30
Harrison Burton,4217,Tyt,20,151,5,173.066,31.202,Joe Gibbs Racing,False,False,7,4
Jeb Burton,4018,Chv,8,85,8,173.066,31.202,JR Motorsports,False,False,2,6
Ross Chastain,4001,Chv,10,43,9,173.060,31.203,Kaulig Racing,False,False,8,9
Brandon Jones,4085,Tyt,19,32,3,173.055,31.204,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,168,3,173.055,31.204,JR Motorsports,False,False,1,5
Justin Allgaier,34,Chv,7,140,1,173.044,31.206,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,98,179,1,173.044,31.206,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,187,8,173.038,31.207,Kaulig Racing,False,False,11,8
Jeremy Clements,595,Chv,51,127,6,173.038,31.207,Jeremy Clements Racing,False,False,22,11
Kyle Busch,454,Tyt,54,175,4,173.038,31.207,Joe Gibbs Racing,False,True,28,37
Harrison Burton,4217,Tyt,20,126,10,173.038,31.207,Joe Gibbs Racing,False,False,7,4
Ross Chastain,4001,Chv,10,105,7,173.033,31.208,Kaulig Racing,False,False,8,9
Noah Gragson,4224,Chv,9,44,7,173.027,31.209,JR Motorsports,False,False,9,30
Justin Allgaier,34,Chv,7,152,1,173.027,31.209,JR Motorsports,False,False,4,3
Justin Haley,4172,Chv,11,135,5,173.027,31.209,Kaulig Racing,False,False,11,8
Jeremy Clements,595,Chv,51,105,13,173.027,31.209,Jeremy Clements Racing,False,False,22,11
Brandon Jones,4085,Tyt,19,58,10,173.027,31.209,Joe Gibbs Racing,False,False,6,7
Brandon Brown,4118,Chv,68,159,8,173.027,31.209,Brandonbilt Motorsports,False,False,19,10
Brandon Jones,4085,Tyt,19,138,9,173.021,31.210,Joe Gibbs Racing,False,False,6,7
Justin Allgaier,34,Chv,7,33,2,173.016,31.211,JR Motorsports,False,False,4,3
Michael Annett,3861,Chv,1,157,6,173.016,31.211,JR Motorsports,False,False,1,5
Justin Allgaier,34,Chv,7,157,2,173.016,31.211,JR Motorsports,False,False,4,3
Brandon Jones,4085,Tyt,19,90,3,173.016,31.211,Joe Gibbs Racing,False,False,6,7
Justin Haley,4172,Chv,11,90,14,173.010,31.212,Kaulig Racing,False,False,11,8
Michael Annett,3861,Chv,1,136,6,173.005,31.213,JR Motorsports,False,False,1,5
Jeb Burton,4018,Chv,8,99,7,173.005,31.213,JR Motorsports,False,False,2,6
Chase Briscoe,4228,Frd,98,161,2,172.999,31.214,Stewart-Haas Racing,False,False,12,2
Ryan Sieg,3884,Chv,39,85,9,172.999,31.214,RSS Racing,False,False,18,29
Harrison Burton,4217,Tyt,20,82,6,172.999,31.214,Joe Gibbs Racing,False,False,7,4
Ryan Sieg,3884,Chv,39,90,9,172.994,31.215,RSS Racing,False,False,18,29
Michael Annett,3861,Chv,1,66,9,172.988,31.216,JR Motorsports,False,False,1,5
Brandon Brown,4118,Chv,68,129,12,172.988,31.216,Brandonbilt Motorsports,False,False,19,10
Chase Briscoe,4228,Frd,98,105,8,172.988,31.216,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,142,2,172.983,31.217,Team Penske,False,False,3,1
Ryan Sieg,3884,Chv,39,60,11,172.983,31.217,RSS Racing,False,False,18,29
Brett Moffitt,4038,Chv,02,183,18,172.983,31.217,Our Motorsports,False,True,15,16
Chase Briscoe,4228,Frd,98,134,10,172.977,31.218,Stewart-Haas Racing,False,False,12,2
Michael Annett,3861,Chv,1,90,10,172.977,31.218,JR Motorsports,False,False,1,5
Brandon Brown,4118,Chv,68,139,13,172.977,31.218,Brandonbilt Motorsports,False,False,19,10
Justin Allgaier,34,Chv,7,186,9,172.977,31.218,JR Motorsports,False,False,4,3
Chase Briscoe,4228,Frd,98,67,6,172.977,31.218,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,63,8,172.972,31.219,Joe Gibbs Racing,False,False,6,7
Michael Annett,3861,Chv,1,44,8,172.972,31.219,JR Motorsports,False,False,1,5
Brandon Jones,4085,Tyt,19,41,2,172.966,31.220,Joe Gibbs Racing,False,False,6,7
Josh Williams,4106,Chv,92,170,23,172.961,31.221,DGM Racing,False,False,24,22
Austin Cindric,4180,Frd,22,29,1,172.955,31.222,Team Penske,False,False,3,1
Chase Briscoe,4228,Frd,98,174,2,172.955,31.222,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,85,6,172.944,31.224,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,106,1,172.938,31.225,JR Motorsports,False,False,4,3
Kyle Busch,454,Tyt,54,12,12,172.938,31.225,Joe Gibbs Racing,False,True,28,37
Chase Briscoe,4228,Frd,98,100,9,172.938,31.225,Stewart-Haas Racing,False,False,12,2
Kyle Busch,454,Tyt,54,3,19,172.933,31.226,Joe Gibbs Racing,False,True,28,37
Michael Annett,3861,Chv,1,101,12,172.922,31.228,JR Motorsports,False,False,1,5
Chase Briscoe,4228,Frd,98,139,8,172.922,31.228,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,142,7,172.922,31.228,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,144,9,172.922,31.228,Joe Gibbs Racing,False,False,6,7
Josh Williams,4106,Chv,92,62,16,172.916,31.229,DGM Racing,False,False,24,22
Austin Cindric,4180,Frd,22,3,1,172.916,31.229,Team Penske,False,False,3,1
