driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Kligerman,3914,Chv,75,106,10,171.016,31.576,Henderson Motorsports,False,False,40,8
BJ McLeod,3973,Tyt,34,38,31,171.016,31.576,Reaume Brothers Racing,False,True,39,26
Stewart Friesen,4205,Tyt,52,25,4,171.005,31.578,Halmar Friesen Racing,False,False,9,4
Austin Wayne Self,4189,Chv,22,133,14,171.000,31.579,AM Racing,False,False,12,14
Austin Wayne Self,4189,Chv,22,13,15,171.000,31.579,AM Racing,False,False,12,14
Hailie Deegan,4366,Frd,1,85,15,171.000,31.579,Team DGR,False,False,30,28
Ben Rhodes,4107,Tyt,99,46,6,170.994,31.580,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,20,5,170.994,31.580,Kyle Busch Motorsports,False,True,29,2
Tanner Gray,4342,Frd,15,51,14,170.994,31.580,Team DGR,False,False,22,12
Grant Enfinger,3978,Chv,9,49,9,170.989,31.581,CR7 Motorsports,False,False,18,7
Grant Enfinger,3978,Chv,9,48,9,170.973,31.584,CR7 Motorsports,False,False,18,7
Austin Hill,4133,Tyt,16,11,20,170.973,31.584,Hattori Racing Enterprises,False,False,31,3
Chandler Smith,4312,Tyt,18,38,16,170.973,31.584,Kyle Busch Motorsports,False,False,7,19
Sheldon Creed,4204,Chv,2,50,13,170.962,31.586,GMS Racing,False,False,2,18
Todd Gilliland,4231,Frd,38,86,14,170.962,31.586,Front Row Motorsports,False,False,6,13
Derek Kraus,4297,Tyt,19,40,40,170.956,31.587,McAnally Hilgemann Racing,False,False,8,32
Austin Wayne Self,4189,Chv,22,14,15,170.956,31.587,AM Racing,False,False,12,14
Christian Eckes,4268,Tyt,98,19,6,170.956,31.587,ThorSport Racing,False,False,5,9
Bret Holmes,4373,Chv,32,48,24,170.946,31.589,Bret Holmes Racing,False,False,38,37
BJ McLeod,3973,Tyt,34,103,31,170.940,31.590,Reaume Brothers Racing,False,True,39,26
Brett Moffitt,4038,Chv,45,131,9,170.935,31.591,Niece Motorsports,False,False,17,11
Tyler Ankrum,4296,Chv,26,22,9,170.935,31.591,GMS Racing,False,False,16,34
Conor Daly,4288,Chv,44,46,23,170.929,31.592,Niece Motorsports,False,False,36,40
Ben Rhodes,4107,Tyt,99,2,4,170.924,31.593,ThorSport Racing,False,False,1,10
Chandler Smith,4312,Tyt,18,51,10,170.913,31.595,Kyle Busch Motorsports,False,False,7,19
David Gilliland,1202,Frd,17,20,10,170.897,31.598,Team DGR,False,False,14,39
Derek Kraus,4297,Tyt,19,21,40,170.897,31.598,McAnally Hilgemann Racing,False,False,8,32
Austin Hill,4133,Tyt,16,47,7,170.897,31.598,Hattori Racing Enterprises,False,False,31,3
Johnny Sauter,2911,Tyt,13,48,17,170.897,31.598,ThorSport Racing,False,False,11,15
Raphael Lessard,4306,Chv,24,85,14,170.897,31.598,GMS Racing,False,False,13,30
Ben Rhodes,4107,Tyt,99,114,6,170.886,31.600,ThorSport Racing,False,False,1,10
Parker Kligerman,3914,Chv,75,13,24,170.875,31.602,Henderson Motorsports,False,False,40,8
Zane Smith,4272,Chv,21,78,26,170.875,31.602,GMS Racing,False,False,32,6
Tyler Ankrum,4296,Chv,26,112,10,170.870,31.603,GMS Racing,False,False,16,34
David Gilliland,1202,Frd,17,42,9,170.864,31.604,Team DGR,False,False,14,39
Ben Rhodes,4107,Tyt,99,48,5,170.864,31.604,ThorSport Racing,False,False,1,10
Ben Rhodes,4107,Tyt,99,113,6,170.854,31.606,ThorSport Racing,False,False,1,10
Zane Smith,4272,Chv,21,55,34,170.854,31.606,GMS Racing,False,False,32,6
Todd Gilliland,4231,Frd,38,9,12,170.848,31.607,Front Row Motorsports,False,False,6,13
Timothy Peters,2550,Chv,25,48,18,170.843,31.608,Rackley W.A.R.,False,False,19,16
Chase Purdy,4295,Chv,23,43,21,170.843,31.608,GMS Racing,False,False,21,23
Derek Kraus,4297,Tyt,19,36,40,170.837,31.609,McAnally Hilgemann Racing,False,False,8,32
Carson Hocevar,4326,Chv,42,133,24,170.832,31.610,Niece Motorsports,False,False,10,24
Austin Wayne Self,4189,Chv,22,88,12,170.832,31.610,AM Racing,False,False,12,14
Tyler Ankrum,4296,Chv,26,53,10,170.827,31.611,GMS Racing,False,False,16,34
Chandler Smith,4312,Tyt,18,21,7,170.821,31.612,Kyle Busch Motorsports,False,False,7,19
BJ McLeod,3973,Tyt,34,128,26,170.805,31.615,Reaume Brothers Racing,False,True,39,26
Ben Rhodes,4107,Tyt,99,49,5,170.794,31.617,ThorSport Racing,False,False,1,10
Johnny Sauter,2911,Tyt,13,10,15,170.783,31.619,ThorSport Racing,False,False,11,15
Chase Purdy,4295,Chv,23,110,19,170.783,31.619,GMS Racing,False,False,21,23
Johnny Sauter,2911,Tyt,13,134,15,170.783,31.619,ThorSport Racing,False,False,11,15
Timothy Peters,2550,Chv,25,41,19,170.778,31.620,Rackley W.A.R.,False,False,19,16
Parker Kligerman,3914,Chv,75,39,23,170.778,31.620,Henderson Motorsports,False,False,40,8
Derek Kraus,4297,Tyt,19,2,8,170.773,31.621,McAnally Hilgemann Racing,False,False,8,32
Matt Crafton,694,Tyt,88,59,4,170.773,31.621,ThorSport Racing,False,False,4,5
Tanner Gray,4342,Frd,15,41,17,170.773,31.621,Team DGR,False,False,22,12
Austin Wayne Self,4189,Chv,22,132,14,170.773,31.621,AM Racing,False,False,12,14
Chase Purdy,4295,Chv,23,42,21,170.767,31.622,GMS Racing,False,False,21,23
Ben Rhodes,4107,Tyt,99,16,7,170.762,31.623,ThorSport Racing,False,False,1,10
Tanner Gray,4342,Frd,15,133,12,170.762,31.623,Team DGR,False,False,22,12
Ben Rhodes,4107,Tyt,99,44,6,170.756,31.624,ThorSport Racing,False,False,1,10
Carson Hocevar,4326,Chv,42,75,31,170.740,31.627,Niece Motorsports,False,False,10,24
Timothy Peters,2550,Chv,25,78,18,170.735,31.628,Rackley W.A.R.,False,False,19,16
Ben Rhodes,4107,Tyt,99,43,6,170.729,31.629,ThorSport Racing,False,False,1,10
Brett Moffitt,4038,Chv,45,133,9,170.729,31.629,Niece Motorsports,False,False,17,11
Tanner Gray,4342,Frd,15,132,12,170.724,31.630,Team DGR,False,False,22,12
Matt Crafton,694,Tyt,88,89,3,170.719,31.631,ThorSport Racing,False,False,4,5
Austin Hill,4133,Tyt,16,48,7,170.713,31.632,Hattori Racing Enterprises,False,False,31,3
Tyler Ankrum,4296,Chv,26,56,10,170.713,31.632,GMS Racing,False,False,16,34
Austin Hill,4133,Tyt,16,58,6,170.702,31.634,Hattori Racing Enterprises,False,False,31,3
Chase Purdy,4295,Chv,23,16,21,170.702,31.634,GMS Racing,False,False,21,23
Matt Crafton,694,Tyt,88,56,4,170.702,31.634,ThorSport Racing,False,False,4,5
BJ McLeod,3973,Tyt,34,39,31,170.697,31.635,Reaume Brothers Racing,False,True,39,26
Chase Purdy,4295,Chv,23,88,24,170.692,31.636,GMS Racing,False,False,21,23
Hailie Deegan,4366,Frd,1,42,26,170.686,31.637,Team DGR,False,False,30,28
Matt Crafton,694,Tyt,88,45,5,170.670,31.640,ThorSport Racing,False,False,4,5
Jordan Anderson,4139,Chv,3,40,29,170.670,31.640,Jordan Anderson Racing,False,True,28,27
Parker Kligerman,3914,Chv,75,108,12,170.670,31.640,Henderson Motorsports,False,False,40,8
Christian Eckes,4268,Tyt,98,54,9,170.670,31.640,ThorSport Racing,False,False,5,9
Johnny Sauter,2911,Tyt,13,77,20,170.670,31.640,ThorSport Racing,False,False,11,15
Matt Crafton,694,Tyt,88,134,5,170.648,31.644,ThorSport Racing,False,False,4,5
Parker Kligerman,3914,Chv,75,43,23,170.643,31.645,Henderson Motorsports,False,False,40,8
Tyler Ankrum,4296,Chv,26,21,9,170.643,31.645,GMS Racing,False,False,16,34
Sheldon Creed,4204,Chv,2,110,20,170.632,31.647,GMS Racing,False,False,2,18
John Hunter Nemechek,4092,Tyt,4,79,1,170.627,31.648,Kyle Busch Motorsports,False,False,3,1
Tanner Gray,4342,Frd,15,114,8,170.627,31.648,Team DGR,False,False,22,12
Grant Enfinger,3978,Chv,9,22,11,170.616,31.650,CR7 Motorsports,False,False,18,7
Tyler Ankrum,4296,Chv,26,55,10,170.611,31.651,GMS Racing,False,False,16,34
Raphael Lessard,4306,Chv,24,86,13,170.605,31.652,GMS Racing,False,False,13,30
Tanner Gray,4342,Frd,15,45,15,170.600,31.653,Team DGR,False,False,22,12
Ben Rhodes,4107,Tyt,99,50,5,170.589,31.655,ThorSport Racing,False,False,1,10
Stewart Friesen,4205,Tyt,52,57,3,170.584,31.656,Halmar Friesen Racing,False,False,9,4
Spencer Boyd,4192,Chv,20,77,30,170.584,31.656,Young's Motorsports,False,False,33,22
Ryan Truex,3952,Chv,40,43,22,170.578,31.657,Niece Motorsports,False,False,24,38
Grant Enfinger,3978,Chv,9,89,4,170.568,31.659,CR7 Motorsports,False,False,18,7
Zane Smith,4272,Chv,21,47,37,170.562,31.660,GMS Racing,False,False,32,6
Bret Holmes,4373,Chv,32,87,21,170.551,31.662,Bret Holmes Racing,False,False,38,37
Todd Gilliland,4231,Frd,38,106,12,170.551,31.662,Front Row Motorsports,False,False,6,13
Tanner Gray,4342,Frd,15,55,12,170.546,31.663,Team DGR,False,False,22,12
Austin Hill,4133,Tyt,16,60,6,170.546,31.663,Hattori Racing Enterprises,False,False,31,3
Christian Eckes,4268,Tyt,98,105,18,170.541,31.664,ThorSport Racing,False,False,5,9
Chandler Smith,4312,Tyt,18,22,7,170.535,31.665,Kyle Busch Motorsports,False,False,7,19
Johnny Sauter,2911,Tyt,13,111,16,170.530,31.666,ThorSport Racing,False,False,11,15
Derek Kraus,4297,Tyt,19,34,40,170.519,31.668,McAnally Hilgemann Racing,False,False,8,32
John Hunter Nemechek,4092,Tyt,4,60,2,170.519,31.668,Kyle Busch Motorsports,False,False,3,1
Tyler Ankrum,4296,Chv,26,49,12,170.514,31.669,GMS Racing,False,False,16,34
Ben Rhodes,4107,Tyt,99,60,5,170.514,31.669,ThorSport Racing,False,False,1,10
Jordan Anderson,4139,Chv,3,78,21,170.514,31.669,Jordan Anderson Racing,False,True,28,27
David Gilliland,1202,Frd,17,9,14,170.508,31.670,Team DGR,False,False,14,39
Parker Kligerman,3914,Chv,75,107,11,170.503,31.671,Henderson Motorsports,False,False,40,8
Chandler Smith,4312,Tyt,18,56,11,170.498,31.672,Kyle Busch Motorsports,False,False,7,19
Grant Enfinger,3978,Chv,9,52,7,170.487,31.674,CR7 Motorsports,False,False,18,7
Zane Smith,4272,Chv,21,9,19,170.487,31.674,GMS Racing,False,False,32,6
Raphael Lessard,4306,Chv,24,12,23,170.481,31.675,GMS Racing,False,False,13,30
Derek Kraus,4297,Tyt,19,103,37,170.476,31.676,McAnally Hilgemann Racing,False,False,8,32
David Gilliland,1202,Frd,17,88,10,170.476,31.676,Team DGR,False,False,14,39
Matt Crafton,694,Tyt,88,60,4,170.465,31.678,ThorSport Racing,False,False,4,5
Timothy Peters,2550,Chv,25,17,16,170.465,31.678,Rackley W.A.R.,False,False,19,16
BJ McLeod,3973,Tyt,34,37,31,170.460,31.679,Reaume Brothers Racing,False,True,39,26
Tanner Gray,4342,Frd,15,56,12,170.460,31.679,Team DGR,False,False,22,12
Ryan Truex,3952,Chv,40,40,21,170.460,31.679,Niece Motorsports,False,False,24,38
Stewart Friesen,4205,Tyt,52,53,3,170.455,31.680,Halmar Friesen Racing,False,False,9,4
Matt Crafton,694,Tyt,88,24,3,170.455,31.680,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,23,105,17,170.455,31.680,GMS Racing,False,False,21,23
Christian Eckes,4268,Tyt,98,44,7,170.438,31.683,ThorSport Racing,False,False,5,9
Austin Hill,4133,Tyt,16,44,8,170.428,31.685,Hattori Racing Enterprises,False,False,31,3
Brett Moffitt,4038,Chv,45,18,12,170.422,31.686,Niece Motorsports,False,False,17,11
Tanner Gray,4342,Frd,15,46,15,170.412,31.688,Team DGR,False,False,22,12
Grant Enfinger,3978,Chv,9,23,11,170.406,31.689,CR7 Motorsports,False,False,18,7
Brett Moffitt,4038,Chv,45,44,11,170.406,31.689,Niece Motorsports,False,False,17,11
Tanner Gray,4342,Frd,15,57,12,170.406,31.689,Team DGR,False,False,22,12
Grant Enfinger,3978,Chv,9,17,10,170.401,31.690,CR7 Motorsports,False,False,18,7
Austin Wayne Self,4189,Chv,22,9,16,170.395,31.691,AM Racing,False,False,12,14
John Hunter Nemechek,4092,Tyt,4,59,2,170.395,31.691,Kyle Busch Motorsports,False,False,3,1
Austin Hill,4133,Tyt,16,89,6,170.395,31.691,Hattori Racing Enterprises,False,False,31,3
Tanner Gray,4342,Frd,15,54,12,170.390,31.692,Team DGR,False,False,22,12
Tyler Ankrum,4296,Chv,26,105,15,170.358,31.698,GMS Racing,False,False,16,34
Carson Hocevar,4326,Chv,42,2,9,170.352,31.699,Niece Motorsports,False,False,10,24
Ben Rhodes,4107,Tyt,99,47,5,170.342,31.701,ThorSport Racing,False,False,1,10
Austin Wayne Self,4189,Chv,22,39,19,170.342,31.701,AM Racing,False,False,12,14
Grant Enfinger,3978,Chv,9,24,11,170.336,31.702,CR7 Motorsports,False,False,18,7
Zane Smith,4272,Chv,21,56,34,170.326,31.704,GMS Racing,False,False,32,6
David Gilliland,1202,Frd,17,30,7,170.320,31.705,Team DGR,False,False,14,39
Cory Roper,4262,Frd,04,75,35,170.315,31.706,Roper Racing,False,False,27,36
Johnny Sauter,2911,Tyt,13,45,17,170.315,31.706,ThorSport Racing,False,False,11,15
Kyle Busch,454,Tyt,51,58,1,170.309,31.707,Kyle Busch Motorsports,False,True,29,2
Christian Eckes,4268,Tyt,98,48,6,170.309,31.707,ThorSport Racing,False,False,5,9
Johnny Sauter,2911,Tyt,13,25,16,170.304,31.708,ThorSport Racing,False,False,11,15
Ryan Truex,3952,Chv,40,10,22,170.293,31.710,Niece Motorsports,False,False,24,38
Ryan Truex,3952,Chv,40,85,13,170.293,31.710,Niece Motorsports,False,False,24,38
David Gilliland,1202,Frd,17,52,8,170.288,31.711,Team DGR,False,False,14,39
Johnny Sauter,2911,Tyt,13,23,16,170.283,31.712,ThorSport Racing,False,False,11,15
Zane Smith,4272,Chv,21,77,26,170.283,31.712,GMS Racing,False,False,32,6
Timothy Peters,2550,Chv,25,10,18,170.283,31.712,Rackley W.A.R.,False,False,19,16
Danny Bohn,4323,Tyt,30,105,13,170.277,31.713,On Point Motorsports,False,False,26,17
Ryan Truex,3952,Chv,40,11,22,170.277,31.713,Niece Motorsports,False,False,24,38
Parker Kligerman,3914,Chv,75,46,22,170.277,31.713,Henderson Motorsports,False,False,40,8
Timothy Peters,2550,Chv,25,107,16,170.256,31.717,Rackley W.A.R.,False,False,19,16
David Gilliland,1202,Frd,17,58,8,170.256,31.717,Team DGR,False,False,14,39
Sheldon Creed,4204,Chv,2,112,20,170.256,31.717,GMS Racing,False,False,2,18
Zane Smith,4272,Chv,21,42,11,170.234,31.721,GMS Racing,False,False,32,6
Timothy Peters,2550,Chv,25,26,14,170.229,31.722,Rackley W.A.R.,False,False,19,16
Parker Kligerman,3914,Chv,75,44,22,170.229,31.722,Henderson Motorsports,False,False,40,8
Chandler Smith,4312,Tyt,18,105,25,170.218,31.724,Kyle Busch Motorsports,False,False,7,19
Derek Kraus,4297,Tyt,19,70,38,170.213,31.725,McAnally Hilgemann Racing,False,False,8,32
Chandler Smith,4312,Tyt,18,54,11,170.213,31.725,Kyle Busch Motorsports,False,False,7,19
Todd Gilliland,4231,Frd,38,88,14,170.207,31.726,Front Row Motorsports,False,False,6,13
Ben Rhodes,4107,Tyt,99,24,8,170.207,31.726,ThorSport Racing,False,False,1,10
David Gilliland,1202,Frd,17,57,8,170.207,31.726,Team DGR,False,False,14,39
Grant Enfinger,3978,Chv,9,57,7,170.197,31.728,CR7 Motorsports,False,False,18,7
Dawson Cram,4256,Chv,41,78,24,170.186,31.730,Cram Enterprises,False,False,23,21
Kris Wright,4364,Chv,02,86,31,170.186,31.730,Young's Motorsports,False,False,15,25
Chase Purdy,4295,Chv,23,44,20,170.186,31.730,GMS Racing,False,False,21,23
Tanner Gray,4342,Frd,15,27,17,170.181,31.731,Team DGR,False,False,22,12
Tyler Ankrum,4296,Chv,26,57,10,170.181,31.731,GMS Racing,False,False,16,34
Tate Fogleman,4271,Chv,12,110,22,170.170,31.733,Young's Motorsports,False,False,20,20
Kyle Busch,454,Tyt,51,113,9,170.159,31.735,Kyle Busch Motorsports,False,True,29,2
Jordan Anderson,4139,Chv,3,38,29,170.159,31.735,Jordan Anderson Racing,False,True,28,27
Christian Eckes,4268,Tyt,98,25,6,170.159,31.735,ThorSport Racing,False,False,5,9
Ryan Truex,3952,Chv,40,41,22,170.154,31.736,Niece Motorsports,False,False,24,38
Raphael Lessard,4306,Chv,24,48,16,170.154,31.736,GMS Racing,False,False,13,30
Sheldon Creed,4204,Chv,2,134,18,170.148,31.737,GMS Racing,False,False,2,18
Tyler Ankrum,4296,Chv,26,20,9,170.148,31.737,GMS Racing,False,False,16,34
Carson Hocevar,4326,Chv,42,11,40,170.148,31.737,Niece Motorsports,False,False,10,24
Johnny Sauter,2911,Tyt,13,27,15,170.138,31.739,ThorSport Racing,False,False,11,15
Austin Wayne Self,4189,Chv,22,38,18,170.132,31.740,AM Racing,False,False,12,14
Austin Wayne Self,4189,Chv,22,77,15,170.132,31.740,AM Racing,False,False,12,14
Derek Kraus,4297,Tyt,19,38,40,170.132,31.740,McAnally Hilgemann Racing,False,False,8,32
Kyle Busch,454,Tyt,51,79,2,170.127,31.741,Kyle Busch Motorsports,False,True,29,2
Parker Kligerman,3914,Chv,75,16,24,170.122,31.742,Henderson Motorsports,False,False,40,8
Jordan Anderson,4139,Chv,3,107,19,170.116,31.743,Jordan Anderson Racing,False,True,28,27
Zane Smith,4272,Chv,21,57,34,170.111,31.744,GMS Racing,False,False,32,6
Brett Moffitt,4038,Chv,45,19,12,170.111,31.744,Niece Motorsports,False,False,17,11
Timothy Peters,2550,Chv,25,9,17,170.106,31.745,Rackley W.A.R.,False,False,19,16
Chase Purdy,4295,Chv,23,78,17,170.106,31.745,GMS Racing,False,False,21,23
Danny Bohn,4323,Tyt,30,131,15,170.106,31.745,On Point Motorsports,False,False,26,17
Chandler Smith,4312,Tyt,18,77,23,170.106,31.745,Kyle Busch Motorsports,False,False,7,19
Raphael Lessard,4306,Chv,24,47,16,170.100,31.746,GMS Racing,False,False,13,30
Zane Smith,4272,Chv,21,21,13,170.089,31.748,GMS Racing,False,False,32,6
Chandler Smith,4312,Tyt,18,44,13,170.089,31.748,Kyle Busch Motorsports,False,False,7,19
Grant Enfinger,3978,Chv,9,58,7,170.089,31.748,CR7 Motorsports,False,False,18,7
Derek Kraus,4297,Tyt,19,9,10,170.079,31.750,McAnally Hilgemann Racing,False,False,8,32
Ben Rhodes,4107,Tyt,99,88,15,170.079,31.750,ThorSport Racing,False,False,1,10
Ryan Truex,3952,Chv,40,12,22,170.079,31.750,Niece Motorsports,False,False,24,38
Austin Hill,4133,Tyt,16,52,6,170.079,31.750,Hattori Racing Enterprises,False,False,31,3
Hailie Deegan,4366,Frd,1,41,26,170.073,31.751,Team DGR,False,False,30,28
Tate Fogleman,4271,Chv,12,38,28,170.063,31.753,Young's Motorsports,False,False,20,20
Todd Gilliland,4231,Frd,38,47,14,170.057,31.754,Front Row Motorsports,False,False,6,13
Austin Wayne Self,4189,Chv,22,86,12,170.052,31.755,AM Racing,False,False,12,14
Chandler Smith,4312,Tyt,18,17,8,170.052,31.755,Kyle Busch Motorsports,False,False,7,19
Todd Gilliland,4231,Frd,38,113,14,170.047,31.756,Front Row Motorsports,False,False,6,13
Ben Rhodes,4107,Tyt,99,59,5,170.041,31.757,ThorSport Racing,False,False,1,10
Austin Hill,4133,Tyt,16,25,18,170.031,31.759,Hattori Racing Enterprises,False,False,31,3
Austin Wayne Self,4189,Chv,22,113,12,170.031,31.759,AM Racing,False,False,12,14
Derek Kraus,4297,Tyt,19,98,37,170.025,31.760,McAnally Hilgemann Racing,False,False,8,32
Kyle Busch,454,Tyt,51,28,4,170.020,31.761,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,23,4,170.020,31.761,Halmar Friesen Racing,False,False,9,4
Christian Eckes,4268,Tyt,98,47,6,170.009,31.763,ThorSport Racing,False,False,5,9
Johnny Sauter,2911,Tyt,13,132,15,170.009,31.763,ThorSport Racing,False,False,11,15
Timothy Peters,2550,Chv,25,131,17,170.009,31.763,Rackley W.A.R.,False,False,19,16
Brett Moffitt,4038,Chv,45,16,13,170.009,31.763,Niece Motorsports,False,False,17,11
Johnny Sauter,2911,Tyt,13,78,20,170.009,31.763,ThorSport Racing,False,False,11,15
Derek Kraus,4297,Tyt,19,10,11,169.998,31.765,McAnally Hilgemann Racing,False,False,8,32
Matt Crafton,694,Tyt,88,58,4,169.998,31.765,ThorSport Racing,False,False,4,5
Brett Moffitt,4038,Chv,45,112,9,169.998,31.765,Niece Motorsports,False,False,17,11
Tanner Gray,4342,Frd,15,11,19,169.993,31.766,Team DGR,False,False,22,12
Johnny Sauter,2911,Tyt,13,87,17,169.993,31.766,ThorSport Racing,False,False,11,15
Conor Daly,4288,Chv,44,48,21,169.988,31.767,Niece Motorsports,False,False,36,40
Tanner Gray,4342,Frd,15,26,17,169.988,31.767,Team DGR,False,False,22,12
Derek Kraus,4297,Tyt,19,33,40,169.982,31.768,McAnally Hilgemann Racing,False,False,8,32
Danny Bohn,4323,Tyt,30,37,30,169.982,31.768,On Point Motorsports,False,False,26,17
Tyler Ankrum,4296,Chv,26,114,10,169.982,31.768,GMS Racing,False,False,16,34
Kyle Busch,454,Tyt,51,60,1,169.982,31.768,Kyle Busch Motorsports,False,True,29,2
Stewart Friesen,4205,Tyt,52,79,4,169.982,31.768,Halmar Friesen Racing,False,False,9,4
Grant Enfinger,3978,Chv,9,131,11,169.982,31.768,CR7 Motorsports,False,False,18,7
Sheldon Creed,4204,Chv,2,132,19,169.977,31.769,GMS Racing,False,False,2,18
Tyler Ankrum,4296,Chv,26,17,9,169.977,31.769,GMS Racing,False,False,16,34
Danny Bohn,4323,Tyt,30,77,29,169.966,31.771,On Point Motorsports,False,False,26,17
Timothy Peters,2550,Chv,25,16,16,169.961,31.772,Rackley W.A.R.,False,False,19,16
Johnny Sauter,2911,Tyt,13,13,18,169.961,31.772,ThorSport Racing,False,False,11,15
Jordan Anderson,4139,Chv,3,110,18,169.950,31.774,Jordan Anderson Racing,False,True,28,27
Chase Purdy,4295,Chv,23,39,22,169.950,31.774,GMS Racing,False,False,21,23
Johnny Sauter,2911,Tyt,13,21,16,169.950,31.774,ThorSport Racing,False,False,11,15
Tate Fogleman,4271,Chv,12,17,25,169.950,31.774,Young's Motorsports,False,False,20,20
Ben Rhodes,4107,Tyt,99,22,8,169.940,31.776,ThorSport Racing,False,False,1,10
Tate Fogleman,4271,Chv,12,19,24,169.934,31.777,Young's Motorsports,False,False,20,20
Spencer Boyd,4192,Chv,20,76,30,169.929,31.778,Young's Motorsports,False,False,33,22
Austin Wayne Self,4189,Chv,22,40,20,169.924,31.779,AM Racing,False,False,12,14
Timothy Peters,2550,Chv,25,19,15,169.924,31.779,Rackley W.A.R.,False,False,19,16
Bret Holmes,4373,Chv,32,43,24,169.924,31.779,Bret Holmes Racing,False,False,38,37
Jordan Anderson,4139,Chv,3,41,28,169.913,31.781,Jordan Anderson Racing,False,True,28,27
Timothy Peters,2550,Chv,25,86,20,169.913,31.781,Rackley W.A.R.,False,False,19,16
Bret Holmes,4373,Chv,32,18,28,169.907,31.782,Bret Holmes Racing,False,False,38,37
Austin Wayne Self,4189,Chv,22,52,19,169.907,31.782,AM Racing,False,False,12,14
Tanner Gray,4342,Frd,15,16,20,169.907,31.782,Team DGR,False,False,22,12
Ben Rhodes,4107,Tyt,99,25,8,169.907,31.782,ThorSport Racing,False,False,1,10
Timothy Peters,2550,Chv,25,113,18,169.907,31.782,Rackley W.A.R.,False,False,19,16
Ben Rhodes,4107,Tyt,99,17,7,169.902,31.783,ThorSport Racing,False,False,1,10
Christian Eckes,4268,Tyt,98,58,9,169.891,31.785,ThorSport Racing,False,False,5,9
Conor Daly,4288,Chv,44,43,25,169.891,31.785,Niece Motorsports,False,False,36,40
Conor Daly,4288,Chv,44,44,23,169.891,31.785,Niece Motorsports,False,False,36,40
Austin Hill,4133,Tyt,16,26,18,169.891,31.785,Hattori Racing Enterprises,False,False,31,3
Chase Purdy,4295,Chv,23,133,23,169.886,31.786,GMS Racing,False,False,21,23
Austin Wayne Self,4189,Chv,22,114,11,169.886,31.786,AM Racing,False,False,12,14
Todd Gilliland,4231,Frd,38,46,14,169.886,31.786,Front Row Motorsports,False,False,6,13
BJ McLeod,3973,Tyt,34,75,32,169.881,31.787,Reaume Brothers Racing,False,True,39,26
Tanner Gray,4342,Frd,15,25,17,169.881,31.787,Team DGR,False,False,22,12
Parker Kligerman,3914,Chv,75,54,22,169.881,31.787,Henderson Motorsports,False,False,40,8
Austin Hill,4133,Tyt,16,51,6,169.875,31.788,Hattori Racing Enterprises,False,False,31,3
Kyle Busch,454,Tyt,51,27,5,169.875,31.788,Kyle Busch Motorsports,False,True,29,2
Timothy Peters,2550,Chv,25,46,18,169.865,31.790,Rackley W.A.R.,False,False,19,16
Sheldon Creed,4204,Chv,2,25,2,169.859,31.791,GMS Racing,False,False,2,18
David Gilliland,1202,Frd,17,59,8,169.859,31.791,Team DGR,False,False,14,39
Christian Eckes,4268,Tyt,98,134,9,169.859,31.791,ThorSport Racing,False,False,5,9
Zane Smith,4272,Chv,21,114,7,169.854,31.792,GMS Racing,False,False,32,6
Austin Wayne Self,4189,Chv,22,44,19,169.854,31.792,AM Racing,False,False,12,14
Tyler Hill,4298,Chv,56,38,32,169.849,31.793,Hill Motorsports,False,False,25,35
Tanner Gray,4342,Frd,15,24,17,169.849,31.793,Team DGR,False,False,22,12
Todd Gilliland,4231,Frd,38,111,15,169.843,31.794,Front Row Motorsports,False,False,6,13
Bret Holmes,4373,Chv,32,23,27,169.838,31.795,Bret Holmes Racing,False,False,38,37
Chandler Smith,4312,Tyt,18,16,8,169.833,31.796,Kyle Busch Motorsports,False,False,7,19
Bret Holmes,4373,Chv,32,21,27,169.822,31.798,Bret Holmes Racing,False,False,38,37
Tate Fogleman,4271,Chv,12,87,24,169.811,31.800,Young's Motorsports,False,False,20,20
Chase Purdy,4295,Chv,23,107,18,169.806,31.801,GMS Racing,False,False,21,23
Carson Hocevar,4326,Chv,42,106,28,169.806,31.801,Niece Motorsports,False,False,10,24
Dawson Cram,4256,Chv,41,105,20,169.806,31.801,Cram Enterprises,False,False,23,21
Tyler Ankrum,4296,Chv,26,113,10,169.801,31.802,GMS Racing,False,False,16,34
Chase Purdy,4295,Chv,23,131,23,169.801,31.802,GMS Racing,False,False,21,23
BJ McLeod,3973,Tyt,34,83,34,169.801,31.802,Reaume Brothers Racing,False,True,39,26
Zane Smith,4272,Chv,21,23,13,169.801,31.802,GMS Racing,False,False,32,6
Timothy Peters,2550,Chv,25,22,15,169.795,31.803,Rackley W.A.R.,False,False,19,16
Conor Daly,4288,Chv,44,40,26,169.779,31.806,Niece Motorsports,False,False,36,40
Tanner Gray,4342,Frd,15,38,17,169.779,31.806,Team DGR,False,False,22,12
Todd Gilliland,4231,Frd,38,112,14,169.779,31.806,Front Row Motorsports,False,False,6,13
Jordan Anderson,4139,Chv,3,105,21,169.774,31.807,Jordan Anderson Racing,False,True,28,27
Ryan Truex,3952,Chv,40,78,16,169.769,31.808,Niece Motorsports,False,False,24,38
