driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Denny Hamlin,1361,Tyt,11,123,3,155.095,31.707,Joe Gibbs Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,238,8,155.095,31.707,Joe Gibbs Racing,False,False,21,14
Chase Elliott,4062,Chv,9,237,9,155.090,31.708,Hendrick Motorsports,False,False,6,7
Bubba Wallace,4025,Tyt,23,116,29,155.090,31.708,23XI Racing,False,False,23,21
Kurt Busch,453,Chv,1,34,27,155.090,31.708,Chip Ganassi Racing,False,False,17,35
Ryan Blaney,4023,Frd,12,73,8,155.090,31.708,Team Penske,False,False,16,8
Tyler Reddick,4065,Chv,8,127,5,155.085,31.709,Richard Childress Racing,False,False,10,12
JJ Yeley,3669,Chv,53,66,32,155.085,31.709,Rick Ware Racing,False,True,34,29
JJ Yeley,3669,Chv,53,116,27,155.085,31.709,Rick Ware Racing,False,True,34,29
Denny Hamlin,1361,Tyt,11,153,4,155.080,31.710,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,237,6,155.080,31.710,Hendrick Motorsports,False,False,5,4
Matt DiBenedetto,3916,Frd,21,236,19,155.066,31.713,Wood Brothers Racing,False,False,8,19
Ryan Preece,4070,Chv,37,105,26,155.061,31.714,JTG Daugherty Racing,False,False,29,25
Ryan Newman,2394,Frd,6,271,13,155.061,31.714,Roush Fenway Racing,False,False,20,10
JJ Yeley,3669,Chv,53,259,30,155.061,31.714,Rick Ware Racing,False,True,34,29
Chase Briscoe,4228,Frd,14,206,13,155.061,31.714,Stewart-Haas Racing,False,False,22,11
Ryan Preece,4070,Chv,37,13,20,155.061,31.714,JTG Daugherty Racing,False,False,29,25
Christopher Bell,4153,Tyt,20,161,16,155.051,31.716,Joe Gibbs Racing,False,False,21,14
Austin Dillon,3873,Chv,3,204,17,155.051,31.716,Richard Childress Racing,False,False,9,16
Corey LaJoie,4096,Chv,7,234,21,155.051,31.716,Spire Motorsports,False,False,30,22
Tyler Reddick,4065,Chv,8,268,12,155.051,31.716,Richard Childress Racing,False,False,10,12
Tyler Reddick,4065,Chv,8,205,11,155.051,31.716,Richard Childress Racing,False,False,10,12
Kevin Harvick,1416,Frd,4,105,5,155.051,31.716,Stewart-Haas Racing,False,False,2,6
Corey LaJoie,4096,Chv,7,68,27,155.046,31.717,Spire Motorsports,False,False,30,22
Ryan Newman,2394,Frd,6,154,13,155.046,31.717,Roush Fenway Racing,False,False,20,10
Martin Truex Jr.,3368,Tyt,19,130,1,155.041,31.718,Joe Gibbs Racing,False,False,4,1
Ryan Preece,4070,Chv,37,236,25,155.041,31.718,JTG Daugherty Racing,False,False,29,25
Matt DiBenedetto,3916,Frd,21,203,18,155.036,31.719,Wood Brothers Racing,False,False,8,19
Erik Jones,4059,Chv,43,273,19,155.036,31.719,Richard Petty Motorsports,False,False,26,18
Martin Truex Jr.,3368,Tyt,19,243,1,155.032,31.720,Joe Gibbs Racing,False,False,4,1
Corey LaJoie,4096,Chv,7,151,22,155.032,31.720,Spire Motorsports,False,False,30,22
Kevin Harvick,1416,Frd,4,71,4,155.032,31.720,Stewart-Haas Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,123,20,155.027,31.721,Team Penske,False,False,1,24
Erik Jones,4059,Chv,43,115,14,155.027,31.721,Richard Petty Motorsports,False,False,26,18
Tyler Reddick,4065,Chv,8,42,2,155.022,31.722,Richard Childress Racing,False,False,10,12
Christopher Bell,4153,Tyt,20,274,5,155.022,31.722,Joe Gibbs Racing,False,False,21,14
Christopher Bell,4153,Tyt,20,167,13,155.022,31.722,Joe Gibbs Racing,False,False,21,14
Ryan Blaney,4023,Frd,12,152,7,155.017,31.723,Team Penske,False,False,16,8
Joey Logano,3859,Frd,22,38,4,155.017,31.723,Team Penske,False,False,12,13
Cody Ware,4125,Chv,51,66,33,155.012,31.724,Petty Ware Racing,False,True,33,34
Denny Hamlin,1361,Tyt,11,40,4,155.012,31.724,Joe Gibbs Racing,False,False,7,5
Chase Briscoe,4228,Frd,14,236,14,155.012,31.724,Stewart-Haas Racing,False,False,22,11
BJ McLeod,3973,Frd,78,222,32,155.012,31.724,Live Fast Motorsports,False,True,32,32
Kyle Busch,454,Tyt,18,69,23,155.012,31.724,Joe Gibbs Racing,False,False,3,3
Ryan Newman,2394,Frd,6,270,13,155.007,31.725,Roush Fenway Racing,False,False,20,10
Ricky Stenhouse Jr.,3888,Chv,47,269,20,155.007,31.725,JTG Daugherty Racing,False,False,28,20
Cody Ware,4125,Chv,51,30,36,155.002,31.726,Petty Ware Racing,False,True,33,34
Chase Briscoe,4228,Frd,14,34,21,155.002,31.726,Stewart-Haas Racing,False,False,22,11
Justin Haley,4172,Chv,77,200,28,155.002,31.726,Spire Motorsports,False,False,31,28
Denny Hamlin,1361,Tyt,11,72,3,155.002,31.726,Joe Gibbs Racing,False,False,7,5
Chris Buescher,3989,Frd,17,235,12,154.997,31.727,Roush Fenway Racing,False,False,11,9
Kyle Larson,4030,Chv,5,205,6,154.997,31.727,Hendrick Motorsports,False,False,14,2
Daniel Suarez,4113,Chv,99,152,24,154.997,31.727,TrackHouse Racing,False,False,15,23
Erik Jones,4059,Chv,43,212,19,154.997,31.727,Richard Petty Motorsports,False,False,26,18
Kyle Busch,454,Tyt,18,157,3,154.997,31.727,Joe Gibbs Racing,False,False,3,3
Martin Truex Jr.,3368,Tyt,19,157,1,154.997,31.727,Joe Gibbs Racing,False,False,4,1
Ricky Stenhouse Jr.,3888,Chv,47,67,20,154.992,31.728,JTG Daugherty Racing,False,False,28,20
Kyle Larson,4030,Chv,5,275,2,154.992,31.728,Hendrick Motorsports,False,False,14,2
Joey Logano,3859,Frd,22,239,4,154.992,31.728,Team Penske,False,False,12,13
Ricky Stenhouse Jr.,3888,Chv,47,65,20,154.992,31.728,JTG Daugherty Racing,False,False,28,20
Christopher Bell,4153,Tyt,20,74,14,154.992,31.728,Joe Gibbs Racing,False,False,21,14
Anthony Alfredo,4301,Frd,38,263,28,154.988,31.729,Front Row Motorsports,False,False,25,26
Ricky Stenhouse Jr.,3888,Chv,47,164,23,154.988,31.729,JTG Daugherty Racing,False,False,28,20
Josh Bilicki,4213,Frd,52,114,33,154.988,31.729,Rick Ware Racing,False,False,37,33
Kyle Busch,454,Tyt,18,276,3,154.988,31.729,Joe Gibbs Racing,False,False,3,3
Joey Logano,3859,Frd,22,71,7,154.988,31.729,Team Penske,False,False,12,13
Alex Bowman,4045,Chv,48,1,20,154.988,31.729,Hendrick Motorsports,False,False,19,17
Anthony Alfredo,4301,Frd,38,30,27,154.983,31.730,Front Row Motorsports,False,False,25,26
Erik Jones,4059,Chv,43,72,18,154.978,31.731,Richard Petty Motorsports,False,False,26,18
BJ McLeod,3973,Frd,78,255,32,154.978,31.731,Live Fast Motorsports,False,True,32,32
Alex Bowman,4045,Chv,48,206,15,154.978,31.731,Hendrick Motorsports,False,False,19,17
Alex Bowman,4045,Chv,48,154,9,154.978,31.731,Hendrick Motorsports,False,False,19,17
Anthony Alfredo,4301,Frd,38,232,28,154.973,31.732,Front Row Motorsports,False,False,25,26
Tyler Reddick,4065,Chv,8,41,2,154.973,31.732,Richard Childress Racing,False,False,10,12
Denny Hamlin,1361,Tyt,11,42,4,154.968,31.733,Joe Gibbs Racing,False,False,7,5
Cole Custer,4104,Frd,41,34,18,154.968,31.733,Stewart-Haas Racing,False,False,24,36
Matt DiBenedetto,3916,Frd,21,202,19,154.963,31.734,Wood Brothers Racing,False,False,8,19
Ricky Stenhouse Jr.,3888,Chv,47,264,20,154.963,31.734,JTG Daugherty Racing,False,False,28,20
Erik Jones,4059,Chv,43,246,19,154.963,31.734,Richard Petty Motorsports,False,False,26,18
Austin Dillon,3873,Chv,3,238,15,154.958,31.735,Richard Childress Racing,False,False,9,16
Ricky Stenhouse Jr.,3888,Chv,47,124,24,154.958,31.735,JTG Daugherty Racing,False,False,28,20
Tyler Reddick,4065,Chv,8,128,5,154.958,31.735,Richard Childress Racing,False,False,10,12
Kyle Busch,454,Tyt,18,154,3,154.953,31.736,Joe Gibbs Racing,False,False,3,3
Denny Hamlin,1361,Tyt,11,242,5,154.953,31.736,Joe Gibbs Racing,False,False,7,5
Ryan Newman,2394,Frd,6,33,15,154.948,31.737,Roush Fenway Racing,False,False,20,10
JJ Yeley,3669,Chv,53,68,32,154.944,31.738,Rick Ware Racing,False,True,34,29
Kurt Busch,453,Chv,1,17,25,154.939,31.739,Chip Ganassi Racing,False,False,17,35
Brad Keselowski,1816,Frd,2,218,27,154.939,31.739,Team Penske,False,False,1,24
Matt DiBenedetto,3916,Frd,21,150,16,154.939,31.739,Wood Brothers Racing,False,False,8,19
Kyle Busch,454,Tyt,18,158,3,154.939,31.739,Joe Gibbs Racing,False,False,3,3
Christopher Bell,4153,Tyt,20,69,16,154.939,31.739,Joe Gibbs Racing,False,False,21,14
Josh Bilicki,4213,Frd,52,30,31,154.934,31.740,Rick Ware Racing,False,False,37,33
Brad Keselowski,1816,Frd,2,32,14,154.929,31.741,Team Penske,False,False,1,24
Christopher Bell,4153,Tyt,20,270,7,154.929,31.741,Joe Gibbs Racing,False,False,21,14
Ricky Stenhouse Jr.,3888,Chv,47,233,22,154.924,31.742,JTG Daugherty Racing,False,False,28,20
Cole Custer,4104,Frd,41,15,14,154.924,31.742,Stewart-Haas Racing,False,False,24,36
Martin Truex Jr.,3368,Tyt,19,158,1,154.924,31.742,Joe Gibbs Racing,False,False,4,1
Michael McDowell,3832,Frd,34,200,25,154.924,31.742,Front Row Motorsports,False,False,13,27
Tyler Reddick,4065,Chv,8,207,11,154.924,31.742,Richard Childress Racing,False,False,10,12
Daniel Suarez,4113,Chv,99,264,23,154.914,31.744,TrackHouse Racing,False,False,15,23
William Byron,4184,Chv,24,239,6,154.914,31.744,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,240,4,154.914,31.744,Team Penske,False,False,12,13
Alex Bowman,4045,Chv,48,13,17,154.914,31.744,Hendrick Motorsports,False,False,19,17
Tyler Reddick,4065,Chv,8,70,5,154.909,31.745,Richard Childress Racing,False,False,10,12
Chase Briscoe,4228,Frd,14,273,11,154.905,31.746,Stewart-Haas Racing,False,False,22,11
Tyler Reddick,4065,Chv,8,126,5,154.900,31.747,Richard Childress Racing,False,False,10,12
Kurt Busch,453,Chv,1,13,31,154.900,31.747,Chip Ganassi Racing,False,False,17,35
Bubba Wallace,4025,Tyt,23,1,23,154.900,31.747,23XI Racing,False,False,23,21
Chase Elliott,4062,Chv,9,241,9,154.900,31.747,Hendrick Motorsports,False,False,6,7
Daniel Suarez,4113,Chv,99,15,22,154.900,31.747,TrackHouse Racing,False,False,15,23
Tyler Reddick,4065,Chv,8,270,12,154.900,31.747,Richard Childress Racing,False,False,10,12
Christopher Bell,4153,Tyt,20,210,8,154.895,31.748,Joe Gibbs Racing,False,False,21,14
Kyle Larson,4030,Chv,5,244,2,154.890,31.749,Hendrick Motorsports,False,False,14,2
Chase Elliott,4062,Chv,9,124,10,154.890,31.749,Hendrick Motorsports,False,False,6,7
Michael McDowell,3832,Frd,34,242,27,154.890,31.749,Front Row Motorsports,False,False,13,27
Kevin Harvick,1416,Frd,4,266,8,154.890,31.749,Stewart-Haas Racing,False,False,2,6
Chris Buescher,3989,Frd,17,159,10,154.890,31.749,Roush Fenway Racing,False,False,11,9
Daniel Suarez,4113,Chv,99,266,23,154.890,31.749,TrackHouse Racing,False,False,15,23
Bubba Wallace,4025,Tyt,23,150,19,154.885,31.750,23XI Racing,False,False,23,21
Justin Haley,4172,Chv,77,5,32,154.885,31.750,Spire Motorsports,False,False,31,28
Ross Chastain,4001,Chv,42,124,18,154.885,31.750,Chip Ganassi Racing,False,False,18,15
Denny Hamlin,1361,Tyt,11,240,5,154.880,31.751,Joe Gibbs Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,244,1,154.880,31.751,Joe Gibbs Racing,False,False,4,1
Ross Chastain,4001,Chv,42,271,15,154.880,31.751,Chip Ganassi Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,153,7,154.875,31.752,Team Penske,False,False,16,8
Ryan Preece,4070,Chv,37,121,22,154.875,31.752,JTG Daugherty Racing,False,False,29,25
Chase Elliott,4062,Chv,9,207,9,154.875,31.752,Hendrick Motorsports,False,False,6,7
Ross Chastain,4001,Chv,42,13,15,154.870,31.753,Chip Ganassi Racing,False,False,18,15
Michael McDowell,3832,Frd,34,30,26,154.870,31.753,Front Row Motorsports,False,False,13,27
Chase Elliott,4062,Chv,9,206,9,154.870,31.753,Hendrick Motorsports,False,False,6,7
Christopher Bell,4153,Tyt,20,163,15,154.870,31.753,Joe Gibbs Racing,False,False,21,14
BJ McLeod,3973,Frd,78,5,31,154.870,31.753,Live Fast Motorsports,False,True,32,32
Ryan Newman,2394,Frd,6,14,17,154.866,31.754,Roush Fenway Racing,False,False,20,10
Ross Chastain,4001,Chv,42,204,16,154.861,31.755,Chip Ganassi Racing,False,False,18,15
Justin Haley,4172,Chv,77,198,28,154.861,31.755,Spire Motorsports,False,False,31,28
Joey Logano,3859,Frd,22,126,2,154.861,31.755,Team Penske,False,False,12,13
William Byron,4184,Chv,24,208,4,154.861,31.755,Hendrick Motorsports,False,False,5,4
Michael McDowell,3832,Frd,34,271,28,154.861,31.755,Front Row Motorsports,False,False,13,27
Ryan Preece,4070,Chv,37,154,23,154.856,31.756,JTG Daugherty Racing,False,False,29,25
Christopher Bell,4153,Tyt,20,98,7,154.856,31.756,Joe Gibbs Racing,False,False,21,14
Quin Houff,4229,Chv,00,119,30,154.856,31.756,StarCom Racing,False,False,35,30
William Byron,4184,Chv,24,272,4,154.846,31.758,Hendrick Motorsports,False,False,5,4
Corey LaJoie,4096,Chv,7,114,21,154.841,31.759,Spire Motorsports,False,False,30,22
Daniel Suarez,4113,Chv,99,34,22,154.841,31.759,TrackHouse Racing,False,False,15,23
Bubba Wallace,4025,Tyt,23,200,26,154.841,31.759,23XI Racing,False,False,23,21
James Davison,4211,Chv,15,232,30,154.836,31.760,Rick Ware Racing,False,False,36,31
Cody Ware,4125,Chv,51,149,33,154.836,31.760,Petty Ware Racing,False,True,33,34
Justin Haley,4172,Chv,77,150,27,154.836,31.760,Spire Motorsports,False,False,31,28
Ricky Stenhouse Jr.,3888,Chv,47,66,19,154.836,31.760,JTG Daugherty Racing,False,False,28,20
JJ Yeley,3669,Chv,53,32,28,154.836,31.760,Rick Ware Racing,False,True,34,29
Ryan Preece,4070,Chv,37,203,24,154.831,31.761,JTG Daugherty Racing,False,False,29,25
Justin Haley,4172,Chv,77,242,29,154.831,31.761,Spire Motorsports,False,False,31,28
Kyle Larson,4030,Chv,5,155,8,154.831,31.761,Hendrick Motorsports,False,False,14,2
Kyle Busch,454,Tyt,18,235,2,154.831,31.761,Joe Gibbs Racing,False,False,3,3
Alex Bowman,4045,Chv,48,205,15,154.827,31.762,Hendrick Motorsports,False,False,19,17
Corey LaJoie,4096,Chv,7,154,22,154.827,31.762,Spire Motorsports,False,False,30,22
Quin Houff,4229,Chv,00,195,30,154.827,31.762,StarCom Racing,False,False,35,30
Kyle Larson,4030,Chv,5,210,6,154.827,31.762,Hendrick Motorsports,False,False,14,2
Tyler Reddick,4065,Chv,8,71,5,154.822,31.763,Richard Childress Racing,False,False,10,12
Corey LaJoie,4096,Chv,7,34,24,154.822,31.763,Spire Motorsports,False,False,30,22
Joey Logano,3859,Frd,22,72,7,154.822,31.763,Team Penske,False,False,12,13
Ryan Blaney,4023,Frd,12,15,13,154.822,31.763,Team Penske,False,False,16,8
William Byron,4184,Chv,24,15,8,154.822,31.763,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Chv,37,234,25,154.822,31.763,JTG Daugherty Racing,False,False,29,25
Corey LaJoie,4096,Chv,7,203,22,154.817,31.764,Spire Motorsports,False,False,30,22
Denny Hamlin,1361,Tyt,11,207,3,154.817,31.764,Joe Gibbs Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,159,5,154.817,31.764,Joe Gibbs Racing,False,False,7,5
William Byron,4184,Chv,24,71,10,154.817,31.764,Hendrick Motorsports,False,False,5,4
Chase Elliott,4062,Chv,9,271,9,154.812,31.765,Hendrick Motorsports,False,False,6,7
Alex Bowman,4045,Chv,48,207,15,154.812,31.765,Hendrick Motorsports,False,False,19,17
Joey Logano,3859,Frd,22,39,4,154.812,31.765,Team Penske,False,False,12,13
Tyler Reddick,4065,Chv,8,271,12,154.807,31.766,Richard Childress Racing,False,False,10,12
Ross Chastain,4001,Chv,42,267,15,154.807,31.766,Chip Ganassi Racing,False,False,18,15
Ryan Newman,2394,Frd,6,269,13,154.807,31.766,Roush Fenway Racing,False,False,20,10
JJ Yeley,3669,Chv,53,199,29,154.807,31.766,Rick Ware Racing,False,True,34,29
Chris Buescher,3989,Frd,17,115,13,154.802,31.767,Roush Fenway Racing,False,False,11,9
Chase Briscoe,4228,Frd,14,155,11,154.802,31.767,Stewart-Haas Racing,False,False,22,11
Kevin Harvick,1416,Frd,4,20,3,154.802,31.767,Stewart-Haas Racing,False,False,2,6
JJ Yeley,3669,Chv,53,253,30,154.797,31.768,Rick Ware Racing,False,True,34,29
Ross Chastain,4001,Chv,42,36,12,154.797,31.768,Chip Ganassi Racing,False,False,18,15
Matt DiBenedetto,3916,Frd,21,265,18,154.792,31.769,Wood Brothers Racing,False,False,8,19
Matt DiBenedetto,3916,Frd,21,62,28,154.792,31.769,Wood Brothers Racing,False,False,8,19
William Byron,4184,Chv,24,73,9,154.792,31.769,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,203,23,154.788,31.770,TrackHouse Racing,False,False,15,23
Cody Ware,4125,Chv,51,2,33,154.788,31.770,Petty Ware Racing,False,True,33,34
Joey Logano,3859,Frd,22,154,5,154.788,31.770,Team Penske,False,False,12,13
Erik Jones,4059,Chv,43,211,19,154.788,31.770,Richard Petty Motorsports,False,False,26,18
Austin Dillon,3873,Chv,3,271,16,154.783,31.771,Richard Childress Racing,False,False,9,16
JJ Yeley,3669,Chv,53,70,32,154.778,31.772,Rick Ware Racing,False,True,34,29
Tyler Reddick,4065,Chv,8,237,11,154.778,31.772,Richard Childress Racing,False,False,10,12
Anthony Alfredo,4301,Frd,38,229,28,154.778,31.772,Front Row Motorsports,False,False,25,26
Ryan Newman,2394,Frd,6,266,13,154.778,31.772,Roush Fenway Racing,False,False,20,10
Ryan Blaney,4023,Frd,12,155,7,154.773,31.773,Team Penske,False,False,16,8
Michael McDowell,3832,Frd,34,105,25,154.773,31.773,Front Row Motorsports,False,False,13,27
Christopher Bell,4153,Tyt,20,1,22,154.773,31.773,Joe Gibbs Racing,False,False,21,14
Tyler Reddick,4065,Chv,8,69,5,154.768,31.774,Richard Childress Racing,False,False,10,12
Joey Logano,3859,Frd,22,128,2,154.768,31.774,Team Penske,False,False,12,13
Denny Hamlin,1361,Tyt,11,20,5,154.768,31.774,Joe Gibbs Racing,False,False,7,5
Daniel Suarez,4113,Chv,99,122,26,154.768,31.774,TrackHouse Racing,False,False,15,23
Christopher Bell,4153,Tyt,20,70,15,154.768,31.774,Joe Gibbs Racing,False,False,21,14
Erik Jones,4059,Chv,43,34,20,154.768,31.774,Richard Petty Motorsports,False,False,26,18
Ross Chastain,4001,Chv,42,206,16,154.768,31.774,Chip Ganassi Racing,False,False,18,15
Tyler Reddick,4065,Chv,8,20,4,154.763,31.775,Richard Childress Racing,False,False,10,12
William Byron,4184,Chv,24,209,4,154.763,31.775,Hendrick Motorsports,False,False,5,4
Ryan Newman,2394,Frd,6,125,14,154.758,31.776,Roush Fenway Racing,False,False,20,10
Chris Buescher,3989,Frd,17,74,16,154.758,31.776,Roush Fenway Racing,False,False,11,9
Ryan Newman,2394,Frd,6,15,17,154.753,31.777,Roush Fenway Racing,False,False,20,10
Ryan Blaney,4023,Frd,12,71,8,154.753,31.777,Team Penske,False,False,16,8
Daniel Suarez,4113,Chv,99,263,22,154.753,31.777,TrackHouse Racing,False,False,15,23
Austin Dillon,3873,Chv,3,205,17,154.753,31.777,Richard Childress Racing,False,False,9,16
Quin Houff,4229,Chv,00,235,31,154.749,31.778,StarCom Racing,False,False,35,30
Kevin Harvick,1416,Frd,4,205,10,154.749,31.778,Stewart-Haas Racing,False,False,2,6
Brad Keselowski,1816,Frd,2,122,20,154.749,31.778,Team Penske,False,False,1,24
Brad Keselowski,1816,Frd,2,194,20,154.749,31.778,Team Penske,False,False,1,24
Ross Chastain,4001,Chv,42,126,18,154.744,31.779,Chip Ganassi Racing,False,False,18,15
Ryan Blaney,4023,Frd,12,207,7,154.744,31.779,Team Penske,False,False,16,8
Ryan Newman,2394,Frd,6,207,14,154.744,31.779,Roush Fenway Racing,False,False,20,10
Erik Jones,4059,Chv,43,243,20,154.744,31.779,Richard Petty Motorsports,False,False,26,18
Chase Elliott,4062,Chv,9,75,10,154.744,31.779,Hendrick Motorsports,False,False,6,7
Kevin Harvick,1416,Frd,4,70,4,154.744,31.779,Stewart-Haas Racing,False,False,2,6
Ryan Newman,2394,Frd,6,69,15,154.739,31.780,Roush Fenway Racing,False,False,20,10
Bubba Wallace,4025,Tyt,23,202,25,154.739,31.780,23XI Racing,False,False,23,21
Joey Logano,3859,Frd,22,158,4,154.739,31.780,Team Penske,False,False,12,13
Michael McDowell,3832,Frd,34,18,26,154.739,31.780,Front Row Motorsports,False,False,13,27
Chris Buescher,3989,Frd,17,15,12,154.734,31.781,Roush Fenway Racing,False,False,11,9
Kevin Harvick,1416,Frd,4,239,10,154.734,31.781,Stewart-Haas Racing,False,False,2,6
Christopher Bell,4153,Tyt,20,239,8,154.734,31.781,Joe Gibbs Racing,False,False,21,14
JJ Yeley,3669,Chv,53,141,31,154.729,31.782,Rick Ware Racing,False,True,34,29
Chris Buescher,3989,Frd,17,238,12,154.724,31.783,Roush Fenway Racing,False,False,11,9
Ryan Blaney,4023,Frd,12,38,7,154.724,31.783,Team Penske,False,False,16,8
William Byron,4184,Chv,24,271,4,154.724,31.783,Hendrick Motorsports,False,False,5,4
Ricky Stenhouse Jr.,3888,Chv,47,238,20,154.719,31.784,JTG Daugherty Racing,False,False,28,20
Kyle Larson,4030,Chv,5,245,2,154.719,31.784,Hendrick Motorsports,False,False,14,2
Ross Chastain,4001,Chv,42,154,18,154.719,31.784,Chip Ganassi Racing,False,False,18,15
BJ McLeod,3973,Frd,78,257,32,154.719,31.784,Live Fast Motorsports,False,True,32,32
Martin Truex Jr.,3368,Tyt,19,40,1,154.719,31.784,Joe Gibbs Racing,False,False,4,1
Chase Briscoe,4228,Frd,14,271,11,154.714,31.785,Stewart-Haas Racing,False,False,22,11
Martin Truex Jr.,3368,Tyt,19,6,3,154.714,31.785,Joe Gibbs Racing,False,False,4,1
Kyle Larson,4030,Chv,5,125,12,154.710,31.786,Hendrick Motorsports,False,False,14,2
JJ Yeley,3669,Chv,53,232,29,154.705,31.787,Rick Ware Racing,False,True,34,29
JJ Yeley,3669,Chv,53,258,30,154.705,31.787,Rick Ware Racing,False,True,34,29
Matt DiBenedetto,3916,Frd,21,266,18,154.705,31.787,Wood Brothers Racing,False,False,8,19
Corey LaJoie,4096,Chv,7,232,21,154.705,31.787,Spire Motorsports,False,False,30,22
Joey Logano,3859,Frd,22,127,2,154.700,31.788,Team Penske,False,False,12,13
Ryan Newman,2394,Frd,6,236,13,154.700,31.788,Roush Fenway Racing,False,False,20,10
Cole Custer,4104,Frd,41,16,14,154.695,31.789,Stewart-Haas Racing,False,False,24,36
Alex Bowman,4045,Chv,48,152,9,154.695,31.789,Hendrick Motorsports,False,False,19,17
Martin Truex Jr.,3368,Tyt,19,129,1,154.695,31.789,Joe Gibbs Racing,False,False,4,1
Justin Haley,4172,Chv,77,120,25,154.690,31.790,Spire Motorsports,False,False,31,28
Chase Elliott,4062,Chv,9,238,9,154.685,31.791,Hendrick Motorsports,False,False,6,7
Ryan Blaney,4023,Frd,12,242,7,154.680,31.792,Team Penske,False,False,16,8
Kevin Harvick,1416,Frd,4,39,2,154.680,31.792,Stewart-Haas Racing,False,False,2,6
Kyle Larson,4030,Chv,5,209,6,154.680,31.792,Hendrick Motorsports,False,False,14,2
Kyle Larson,4030,Chv,5,273,2,154.671,31.794,Hendrick Motorsports,False,False,14,2
William Byron,4184,Chv,24,211,4,154.671,31.794,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,213,1,154.671,31.794,Joe Gibbs Racing,False,False,4,1
William Byron,4184,Chv,24,17,8,154.666,31.795,Hendrick Motorsports,False,False,5,4
Bubba Wallace,4025,Tyt,23,146,21,154.666,31.795,23XI Racing,False,False,23,21
Justin Haley,4172,Chv,77,32,33,154.656,31.797,Spire Motorsports,False,False,31,28
Tyler Reddick,4065,Chv,8,21,4,154.656,31.797,Richard Childress Racing,False,False,10,12
BJ McLeod,3973,Frd,78,30,29,154.656,31.797,Live Fast Motorsports,False,True,32,32
Tyler Reddick,4065,Chv,8,74,5,154.651,31.798,Richard Childress Racing,False,False,10,12
Ross Chastain,4001,Chv,42,205,16,154.651,31.798,Chip Ganassi Racing,False,False,18,15
Chase Briscoe,4228,Frd,14,69,21,154.651,31.798,Stewart-Haas Racing,False,False,22,11
Erik Jones,4059,Chv,43,255,15,154.646,31.799,Richard Petty Motorsports,False,False,26,18
Ricky Stenhouse Jr.,3888,Chv,47,204,21,154.646,31.799,JTG Daugherty Racing,False,False,28,20
Matt DiBenedetto,3916,Frd,21,29,6,154.646,31.799,Wood Brothers Racing,False,False,8,19
Michael McDowell,3832,Frd,34,157,25,154.642,31.800,Front Row Motorsports,False,False,13,27
Ryan Newman,2394,Frd,6,37,16,154.642,31.800,Roush Fenway Racing,False,False,20,10
Chase Briscoe,4228,Frd,14,126,7,154.642,31.800,Stewart-Haas Racing,False,False,22,11
Ryan Newman,2394,Frd,6,206,14,154.642,31.800,Roush Fenway Racing,False,False,20,10
BJ McLeod,3973,Frd,78,117,31,154.642,31.800,Live Fast Motorsports,False,True,32,32
Austin Dillon,3873,Chv,3,15,10,154.642,31.800,Richard Childress Racing,False,False,9,16
BJ McLeod,3973,Frd,78,191,31,154.637,31.801,Live Fast Motorsports,False,True,32,32
Tyler Reddick,4065,Chv,8,130,5,154.637,31.801,Richard Childress Racing,False,False,10,12
Austin Dillon,3873,Chv,3,37,9,154.637,31.801,Richard Childress Racing,False,False,9,16
Christopher Bell,4153,Tyt,20,37,13,154.637,31.801,Joe Gibbs Racing,False,False,21,14
Corey LaJoie,4096,Chv,7,272,24,154.637,31.801,Spire Motorsports,False,False,30,22
Michael McDowell,3832,Frd,34,119,25,154.632,31.802,Front Row Motorsports,False,False,13,27
Corey LaJoie,4096,Chv,7,266,24,154.632,31.802,Spire Motorsports,False,False,30,22
Chase Briscoe,4228,Frd,14,204,13,154.632,31.802,Stewart-Haas Racing,False,False,22,11
William Byron,4184,Chv,24,70,10,154.627,31.803,Hendrick Motorsports,False,False,5,4
JJ Yeley,3669,Chv,53,33,28,154.627,31.803,Rick Ware Racing,False,True,34,29
Anthony Alfredo,4301,Frd,38,201,27,154.627,31.803,Front Row Motorsports,False,False,25,26
Justin Haley,4172,Chv,77,30,35,154.627,31.803,Spire Motorsports,False,False,31,28
Tyler Reddick,4065,Chv,8,208,11,154.627,31.803,Richard Childress Racing,False,False,10,12
Justin Haley,4172,Chv,77,193,28,154.622,31.804,Spire Motorsports,False,False,31,28
Matt DiBenedetto,3916,Frd,21,152,16,154.622,31.804,Wood Brothers Racing,False,False,8,19
Denny Hamlin,1361,Tyt,11,241,5,154.622,31.804,Joe Gibbs Racing,False,False,7,5
