driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Frd,39,69,15,162.504,33.230,RSS Racing,False,False,13,14
Mason Massey,4315,Chv,91,4,23,162.499,33.231,DGM Racing,False,False,24,31
Jeremy Clements,595,Chv,51,11,21,162.499,33.231,Jeremy Clements Racing,False,False,17,21
Daniel Hemric,4093,Chv,11,65,16,162.489,33.233,Kaulig Racing,False,False,7,15
Landon Cassill,3808,Chv,10,20,14,162.484,33.234,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,10,23,14,162.479,33.235,Kaulig Racing,False,False,14,13
Kris Wright,4364,Chv,68,80,20,162.479,33.235,Brandonbilt Motorsports,False,True,37,20
Anthony Alfredo,4301,Chv,23,65,17,162.479,33.235,Our Motorsports,False,False,22,18
Brandon Brown,4118,Chv,02,77,19,162.474,33.236,Our Motorsports,False,False,20,17
Myatt Snider,4223,Chv,31,63,19,162.474,33.236,Jordan Anderson Racing,False,False,21,19
Justin Allgaier,34,Chv,7,89,3,162.474,33.236,JR Motorsports,False,False,9,2
Brennan Poole,4144,Chv,47,4,25,162.450,33.241,Mike Harmon Racing,False,True,30,37
Sheldon Creed,4204,Chv,2,15,9,162.445,33.242,Richard Childress Racing,False,False,3,11
Ty Gibbs,4368,Tyt,54,40,1,162.445,33.242,Joe Gibbs Racing,False,False,2,3
Bayley Currey,4257,Chv,4,11,20,162.440,33.243,JD Motorsports,False,False,23,35
Brandon Jones,4085,Tyt,19,29,2,162.426,33.246,Joe Gibbs Racing,False,False,1,4
Ryan Sieg,3884,Frd,39,66,15,162.426,33.246,RSS Racing,False,False,13,14
JJ Yeley,3669,Frd,66,12,24,162.426,33.246,Motorsports Business Management,False,False,28,22
Anthony Alfredo,4301,Chv,23,18,18,162.411,33.249,Our Motorsports,False,False,22,18
Howie Disavino III,4379,Chv,44,12,29,162.411,33.249,Alpha Prime Racing,False,False,25,28
Kris Wright,4364,Chv,68,62,22,162.411,33.249,Brandonbilt Motorsports,False,True,37,20
David Starr,3170,Frd,08,10,28,162.411,33.249,SS-GLR w/Jeff Lefcourt,False,False,31,23
Derek Griffith,4407,Tyt,26,60,23,162.406,33.250,Sam Hunt Racing,False,False,35,27
Garrett Smithley,4142,Chv,5,6,33,162.406,33.250,B.J. McLeod Motorsports,False,False,33,32
JJ Yeley,3669,Frd,66,9,24,162.406,33.250,Motorsports Business Management,False,False,28,22
Anthony Alfredo,4301,Chv,23,61,17,162.401,33.251,Our Motorsports,False,False,22,18
Mason Massey,4315,Chv,91,17,38,162.401,33.251,DGM Racing,False,False,24,31
Brandon Jones,4085,Tyt,19,27,2,162.396,33.252,Joe Gibbs Racing,False,False,1,4
Kris Wright,4364,Chv,68,59,22,162.386,33.254,Brandonbilt Motorsports,False,True,37,20
Sam Mayer,4327,Chv,1,64,11,162.382,33.255,JR Motorsports,False,False,8,9
Howie Disavino III,4379,Chv,44,10,29,162.382,33.255,Alpha Prime Racing,False,False,25,28
Derek Griffith,4407,Tyt,26,6,26,162.382,33.255,Sam Hunt Racing,False,False,35,27
Derek Griffith,4407,Tyt,26,59,23,162.382,33.255,Sam Hunt Racing,False,False,35,27
Ty Gibbs,4368,Tyt,54,38,1,162.377,33.256,Joe Gibbs Racing,False,False,2,3
Brandon Jones,4085,Tyt,19,23,2,162.372,33.257,Joe Gibbs Racing,False,False,1,4
Kris Wright,4364,Chv,68,15,28,162.367,33.258,Brandonbilt Motorsports,False,True,37,20
Ross Chastain,4001,Chv,48,89,5,162.362,33.259,Big Machine Racing,False,True,15,5
Mason Massey,4315,Chv,91,56,31,162.362,33.259,DGM Racing,False,False,24,31
JJ Yeley,3669,Frd,66,53,28,162.357,33.260,Motorsports Business Management,False,False,28,22
Kris Wright,4364,Chv,68,13,30,162.347,33.262,Brandonbilt Motorsports,False,True,37,20
Noah Gragson,4224,Chv,9,26,3,162.338,33.264,JR Motorsports,False,False,5,1
Ryan Sieg,3884,Frd,39,16,16,162.333,33.265,RSS Racing,False,False,13,14
Landon Cassill,3808,Chv,10,22,14,162.328,33.266,Kaulig Racing,False,False,14,13
Ryan Sieg,3884,Frd,39,68,15,162.323,33.267,RSS Racing,False,False,13,14
Dillon Bassett,4309,Chv,77,5,34,162.323,33.267,Bassett Racing,False,False,26,29
Kris Wright,4364,Chv,68,7,33,162.323,33.267,Brandonbilt Motorsports,False,True,37,20
Noah Gragson,4224,Chv,9,43,2,162.318,33.268,JR Motorsports,False,False,5,1
Sammy Smith,4441,Tyt,18,28,4,162.299,33.272,Joe Gibbs Racing,False,False,11,8
Jeremy Clements,595,Chv,51,12,21,162.289,33.274,Jeremy Clements Racing,False,False,17,21
Ty Gibbs,4368,Tyt,54,35,1,162.289,33.274,Joe Gibbs Racing,False,False,2,3
Kris Wright,4364,Chv,68,60,22,162.284,33.275,Brandonbilt Motorsports,False,True,37,20
Landon Cassill,3808,Chv,10,21,14,162.284,33.275,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,11,18,12,162.284,33.275,Kaulig Racing,False,False,7,15
Riley Herbst,4269,Frd,98,66,14,162.279,33.276,Stewart-Haas Racing,False,False,12,16
Mason Massey,4315,Chv,91,53,31,162.274,33.277,DGM Racing,False,False,24,31
Landon Cassill,3808,Chv,10,17,15,162.274,33.277,Kaulig Racing,False,False,14,13
Kris Wright,4364,Chv,68,12,30,162.274,33.277,Brandonbilt Motorsports,False,True,37,20
Noah Gragson,4224,Chv,9,52,2,162.269,33.278,JR Motorsports,False,False,5,1
Bayley Currey,4257,Chv,4,59,35,162.264,33.279,JD Motorsports,False,False,23,35
Rajah Caruth,4422,Chv,45,55,22,162.260,33.280,Alpha Prime Racing,False,True,27,25
David Starr,3170,Frd,08,6,29,162.260,33.280,SS-GLR w/Jeff Lefcourt,False,False,31,23
Josh Williams,4106,Chv,36,10,27,162.260,33.280,DGM Racing,False,False,29,24
Derek Griffith,4407,Tyt,26,10,26,162.250,33.282,Sam Hunt Racing,False,False,35,27
Stefan Parsons,4285,Chv,78,78,26,162.250,33.282,B.J. McLeod Motorsports,False,True,34,26
Justin Allgaier,34,Chv,7,24,4,162.245,33.283,JR Motorsports,False,False,9,2
Anthony Alfredo,4301,Chv,23,63,17,162.235,33.285,Our Motorsports,False,False,22,18
Austin Hill,4133,Chv,21,20,7,162.225,33.287,Richard Childress Racing,False,False,6,12
Jeremy Clements,595,Chv,51,13,21,162.225,33.287,Jeremy Clements Racing,False,False,17,21
JJ Yeley,3669,Frd,66,16,23,162.216,33.289,Motorsports Business Management,False,False,28,22
Myatt Snider,4223,Chv,31,18,17,162.201,33.292,Jordan Anderson Racing,False,False,21,19
Joey Gase,4004,Tyt,35,2,26,162.187,33.295,Emerling Gase Motorsports,False,False,36,30
Stefan Parsons,4285,Chv,78,54,30,162.167,33.299,B.J. McLeod Motorsports,False,True,34,26
Stefan Parsons,4285,Chv,78,76,27,162.162,33.300,B.J. McLeod Motorsports,False,True,34,26
Josh Williams,4106,Chv,36,11,26,162.162,33.300,DGM Racing,False,False,29,24
Brett Moffitt,4038,Frd,07,29,8,162.157,33.301,SS-GLR w/Jeff Lefcourt,False,False,16,10
Austin Hill,4133,Chv,21,25,7,162.157,33.301,Richard Childress Racing,False,False,6,12
Sam Mayer,4327,Chv,1,22,8,162.157,33.301,JR Motorsports,False,False,8,9
Rajah Caruth,4422,Chv,45,11,23,162.152,33.302,Alpha Prime Racing,False,True,27,25
Jeb Burton,4018,Chv,27,11,19,162.148,33.303,Our Motorsports,False,False,19,38
Howie Disavino III,4379,Chv,44,53,27,162.143,33.304,Alpha Prime Racing,False,False,25,28
CJ McLaughlin,4316,Frd,38,52,33,162.138,33.305,RSS Racing,False,False,32,34
David Starr,3170,Frd,08,80,24,162.133,33.306,SS-GLR w/Jeff Lefcourt,False,False,31,23
Brandon Brown,4118,Chv,02,62,20,162.128,33.307,Our Motorsports,False,False,20,17
Daniel Hemric,4093,Chv,11,22,13,162.128,33.307,Kaulig Racing,False,False,7,15
Stefan Parsons,4285,Chv,78,53,30,162.123,33.308,B.J. McLeod Motorsports,False,True,34,26
Josh Berry,4123,Chv,8,24,12,162.118,33.309,JR Motorsports,False,False,10,7
Stefan Parsons,4285,Chv,78,6,32,162.113,33.310,B.J. McLeod Motorsports,False,True,34,26
Daniel Hemric,4093,Chv,11,11,11,162.099,33.313,Kaulig Racing,False,False,7,15
Dillon Bassett,4309,Chv,77,55,26,162.094,33.314,Bassett Racing,False,False,26,29
Ross Chastain,4001,Chv,48,65,12,162.075,33.318,Big Machine Racing,False,True,15,5
Austin Hill,4133,Chv,21,89,16,162.075,33.318,Richard Childress Racing,False,False,6,12
Josh Berry,4123,Chv,8,25,12,162.060,33.321,JR Motorsports,False,False,10,7
Ryan Sieg,3884,Frd,39,89,18,162.050,33.323,RSS Racing,False,False,13,14
Bayley Currey,4257,Chv,4,16,19,162.041,33.325,JD Motorsports,False,False,23,35
Dillon Bassett,4309,Chv,77,6,35,162.031,33.327,Bassett Racing,False,False,26,29
Brandon Jones,4085,Tyt,19,33,2,162.026,33.328,Joe Gibbs Racing,False,False,1,4
Austin Hill,4133,Chv,21,29,7,162.026,33.328,Richard Childress Racing,False,False,6,12
Kris Wright,4364,Chv,68,63,22,162.026,33.328,Brandonbilt Motorsports,False,True,37,20
Josh Williams,4106,Chv,36,12,26,162.021,33.329,DGM Racing,False,False,29,24
Mason Massey,4315,Chv,91,14,38,162.006,33.332,DGM Racing,False,False,24,31
Brandon Jones,4085,Tyt,19,26,2,161.997,33.334,Joe Gibbs Racing,False,False,1,4
Rajah Caruth,4422,Chv,45,58,22,161.992,33.335,Alpha Prime Racing,False,True,27,25
Landon Cassill,3808,Chv,10,69,9,161.992,33.335,Kaulig Racing,False,False,14,13
Bayley Currey,4257,Chv,4,57,35,161.992,33.335,JD Motorsports,False,False,23,35
Landon Cassill,3808,Chv,10,19,14,161.982,33.337,Kaulig Racing,False,False,14,13
CJ McLaughlin,4316,Frd,38,2,33,161.982,33.337,RSS Racing,False,False,32,34
Stefan Parsons,4285,Chv,78,3,32,161.963,33.341,B.J. McLeod Motorsports,False,True,34,26
Kris Wright,4364,Chv,68,11,30,161.958,33.342,Brandonbilt Motorsports,False,True,37,20
Bayley Currey,4257,Chv,4,15,19,161.948,33.344,JD Motorsports,False,False,23,35
Brandon Brown,4118,Chv,02,13,22,161.948,33.344,Our Motorsports,False,False,20,17
David Starr,3170,Frd,08,7,28,161.948,33.344,SS-GLR w/Jeff Lefcourt,False,False,31,23
Mason Massey,4315,Chv,91,58,31,161.934,33.347,DGM Racing,False,False,24,31
Ross Chastain,4001,Chv,48,69,12,161.934,33.347,Big Machine Racing,False,True,15,5
Brennan Poole,4144,Chv,47,10,25,161.929,33.348,Mike Harmon Racing,False,True,30,37
Bayley Currey,4257,Chv,4,58,35,161.929,33.348,JD Motorsports,False,False,23,35
David Starr,3170,Frd,08,11,28,161.929,33.348,SS-GLR w/Jeff Lefcourt,False,False,31,23
Justin Allgaier,34,Chv,7,26,4,161.929,33.348,JR Motorsports,False,False,9,2
Brett Moffitt,4038,Frd,07,56,13,161.929,33.348,SS-GLR w/Jeff Lefcourt,False,False,16,10
Jeremy Clements,595,Chv,51,88,21,161.904,33.353,Jeremy Clements Racing,False,False,17,21
Josh Williams,4106,Chv,36,61,21,161.900,33.354,DGM Racing,False,False,29,24
Brandon Jones,4085,Tyt,19,32,2,161.895,33.355,Joe Gibbs Racing,False,False,1,4
David Starr,3170,Frd,08,79,24,161.890,33.356,SS-GLR w/Jeff Lefcourt,False,False,31,23
Daniel Hemric,4093,Chv,11,12,12,161.885,33.357,Kaulig Racing,False,False,7,15
Bayley Currey,4257,Chv,4,17,19,161.871,33.360,JD Motorsports,False,False,23,35
Stefan Parsons,4285,Chv,78,52,30,161.866,33.361,B.J. McLeod Motorsports,False,True,34,26
Ryan Sieg,3884,Frd,39,13,15,161.861,33.362,RSS Racing,False,False,13,14
Riley Herbst,4269,Frd,98,21,11,161.856,33.363,Stewart-Haas Racing,False,False,12,16
Brandon Brown,4118,Chv,02,61,20,161.856,33.363,Our Motorsports,False,False,20,17
Mason Massey,4315,Chv,91,57,31,161.851,33.364,DGM Racing,False,False,24,31
Daniel Hemric,4093,Chv,11,23,13,161.846,33.365,Kaulig Racing,False,False,7,15
Brandon Brown,4118,Chv,02,59,20,161.841,33.366,Our Motorsports,False,False,20,17
Sammy Smith,4441,Tyt,18,33,4,161.832,33.368,Joe Gibbs Racing,False,False,11,8
Sheldon Creed,4204,Chv,2,13,9,161.827,33.369,Richard Childress Racing,False,False,3,11
Brett Moffitt,4038,Frd,07,26,8,161.827,33.369,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sam Mayer,4327,Chv,1,23,8,161.827,33.369,JR Motorsports,False,False,8,9
Noah Gragson,4224,Chv,9,41,2,161.827,33.369,JR Motorsports,False,False,5,1
David Starr,3170,Frd,08,56,25,161.822,33.370,SS-GLR w/Jeff Lefcourt,False,False,31,23
Sammy Smith,4441,Tyt,18,32,4,161.817,33.371,Joe Gibbs Racing,False,False,11,8
AJ Allmendinger,3774,Chv,16,1,3,161.812,33.372,Kaulig Racing,False,False,4,6
AJ Allmendinger,3774,Chv,16,22,5,161.807,33.373,Kaulig Racing,False,False,4,6
Austin Hill,4133,Chv,21,26,7,161.807,33.373,Richard Childress Racing,False,False,6,12
Sammy Smith,4441,Tyt,18,29,4,161.803,33.374,Joe Gibbs Racing,False,False,11,8
Mason Massey,4315,Chv,91,52,32,161.803,33.374,DGM Racing,False,False,24,31
Noah Gragson,4224,Chv,9,45,2,161.798,33.375,JR Motorsports,False,False,5,1
David Starr,3170,Frd,08,78,22,161.798,33.375,SS-GLR w/Jeff Lefcourt,False,False,31,23
Daniel Hemric,4093,Chv,11,19,13,161.793,33.376,Kaulig Racing,False,False,7,15
Bayley Currey,4257,Chv,4,12,20,161.793,33.376,JD Motorsports,False,False,23,35
Stefan Parsons,4285,Chv,78,79,26,161.788,33.377,B.J. McLeod Motorsports,False,True,34,26
Anthony Alfredo,4301,Chv,23,66,17,161.783,33.378,Our Motorsports,False,False,22,18
Brandon Brown,4118,Chv,02,14,22,161.778,33.379,Our Motorsports,False,False,20,17
Ty Gibbs,4368,Tyt,54,32,1,161.769,33.381,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,52,4,161.769,33.381,JR Motorsports,False,False,9,2
Austin Hill,4133,Chv,21,23,7,161.764,33.382,Richard Childress Racing,False,False,6,12
Kris Wright,4364,Chv,68,20,26,161.764,33.382,Brandonbilt Motorsports,False,True,37,20
Brandon Brown,4118,Chv,02,60,20,161.759,33.383,Our Motorsports,False,False,20,17
Derek Griffith,4407,Tyt,26,63,23,161.754,33.384,Sam Hunt Racing,False,False,35,27
Jeremy Clements,595,Chv,51,77,25,161.754,33.384,Jeremy Clements Racing,False,False,17,21
Ryan Vargas,4320,Chv,6,3,37,161.754,33.384,JD Motorsports,False,False,38,33
Myatt Snider,4223,Chv,31,61,19,161.749,33.385,Jordan Anderson Racing,False,False,21,19
Brandon Jones,4085,Tyt,19,28,2,161.744,33.386,Joe Gibbs Racing,False,False,1,4
Joey Gase,4004,Tyt,35,77,30,161.740,33.387,Emerling Gase Motorsports,False,False,36,30
Daniel Hemric,4093,Chv,11,24,13,161.735,33.388,Kaulig Racing,False,False,7,15
Sammy Smith,4441,Tyt,18,31,4,161.735,33.388,Joe Gibbs Racing,False,False,11,8
Brennan Poole,4144,Chv,47,11,25,161.725,33.390,Mike Harmon Racing,False,True,30,37
Josh Williams,4106,Chv,36,80,25,161.715,33.392,DGM Racing,False,False,29,24
Josh Williams,4106,Chv,36,6,27,161.715,33.392,DGM Racing,False,False,29,24
Anthony Alfredo,4301,Chv,23,16,18,161.715,33.392,Our Motorsports,False,False,22,18
Brennan Poole,4144,Chv,47,55,37,161.706,33.394,Mike Harmon Racing,False,True,30,37
Brandon Brown,4118,Chv,02,78,18,161.701,33.395,Our Motorsports,False,False,20,17
Dillon Bassett,4309,Chv,77,58,27,161.681,33.399,Bassett Racing,False,False,26,29
Brett Moffitt,4038,Frd,07,33,7,161.672,33.401,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ty Gibbs,4368,Tyt,54,39,1,161.667,33.402,Joe Gibbs Racing,False,False,2,3
Ty Gibbs,4368,Tyt,54,33,1,161.667,33.402,Joe Gibbs Racing,False,False,2,3
CJ McLaughlin,4316,Frd,38,53,33,161.662,33.403,RSS Racing,False,False,32,34
Ty Gibbs,4368,Tyt,54,41,1,161.657,33.404,Joe Gibbs Racing,False,False,2,3
Justin Allgaier,34,Chv,7,25,4,161.657,33.404,JR Motorsports,False,False,9,2
Ross Chastain,4001,Chv,48,17,12,161.652,33.405,Big Machine Racing,False,True,15,5
Kris Wright,4364,Chv,68,64,22,161.652,33.405,Brandonbilt Motorsports,False,True,37,20
AJ Allmendinger,3774,Chv,16,24,6,161.648,33.406,Kaulig Racing,False,False,4,6
Josh Williams,4106,Chv,36,62,21,161.648,33.406,DGM Racing,False,False,29,24
Ross Chastain,4001,Chv,48,16,12,161.633,33.409,Big Machine Racing,False,True,15,5
Ty Gibbs,4368,Tyt,54,29,1,161.628,33.410,Joe Gibbs Racing,False,False,2,3
Sammy Smith,4441,Tyt,18,27,5,161.628,33.410,Joe Gibbs Racing,False,False,11,8
Howie Disavino III,4379,Chv,44,59,26,161.623,33.411,Alpha Prime Racing,False,False,25,28
Brennan Poole,4144,Chv,47,13,25,161.609,33.414,Mike Harmon Racing,False,True,30,37
Daniel Hemric,4093,Chv,11,27,13,161.604,33.415,Kaulig Racing,False,False,7,15
Mason Massey,4315,Chv,91,12,38,161.604,33.415,DGM Racing,False,False,24,31
Noah Gragson,4224,Chv,9,28,3,161.604,33.415,JR Motorsports,False,False,5,1
Ty Gibbs,4368,Tyt,54,31,1,161.599,33.416,Joe Gibbs Racing,False,False,2,3
Myatt Snider,4223,Chv,31,19,17,161.594,33.417,Jordan Anderson Racing,False,False,21,19
Jeremy Clements,595,Chv,51,14,21,161.594,33.417,Jeremy Clements Racing,False,False,17,21
Ryan Sieg,3884,Frd,39,19,16,161.594,33.417,RSS Racing,False,False,13,14
Sam Mayer,4327,Chv,1,19,8,161.590,33.418,JR Motorsports,False,False,8,9
Rajah Caruth,4422,Chv,45,12,23,161.590,33.418,Alpha Prime Racing,False,True,27,25
Anthony Alfredo,4301,Chv,23,69,17,161.585,33.419,Our Motorsports,False,False,22,18
Kris Wright,4364,Chv,68,21,26,161.585,33.419,Brandonbilt Motorsports,False,True,37,20
Brandon Brown,4118,Chv,02,64,20,161.580,33.420,Our Motorsports,False,False,20,17
Daniel Hemric,4093,Chv,11,20,13,161.575,33.421,Kaulig Racing,False,False,7,15
Dillon Bassett,4309,Chv,77,54,26,161.575,33.421,Bassett Racing,False,False,26,29
Ross Chastain,4001,Chv,48,20,15,161.575,33.421,Big Machine Racing,False,True,15,5
Joey Gase,4004,Tyt,35,52,29,161.561,33.424,Emerling Gase Motorsports,False,False,36,30
JJ Yeley,3669,Frd,66,78,25,161.561,33.424,Motorsports Business Management,False,False,28,22
Rajah Caruth,4422,Chv,45,9,23,161.551,33.426,Alpha Prime Racing,False,True,27,25
Rajah Caruth,4422,Chv,45,77,22,161.551,33.426,Alpha Prime Racing,False,True,27,25
Ryan Sieg,3884,Frd,39,15,16,161.541,33.428,RSS Racing,False,False,13,14
Josh Williams,4106,Chv,36,76,21,161.536,33.429,DGM Racing,False,False,29,24
Brett Moffitt,4038,Frd,07,37,7,161.527,33.431,SS-GLR w/Jeff Lefcourt,False,False,16,10
JJ Yeley,3669,Frd,66,11,24,161.527,33.431,Motorsports Business Management,False,False,28,22
Josh Berry,4123,Chv,8,18,13,161.522,33.432,JR Motorsports,False,False,10,7
Howie Disavino III,4379,Chv,44,76,29,161.522,33.432,Alpha Prime Racing,False,False,25,28
Jeremy Clements,595,Chv,51,16,21,161.522,33.432,Jeremy Clements Racing,False,False,17,21
Mason Massey,4315,Chv,91,75,31,161.517,33.433,DGM Racing,False,False,24,31
CJ McLaughlin,4316,Frd,38,5,36,161.512,33.434,RSS Racing,False,False,32,34
Myatt Snider,4223,Chv,31,23,17,161.512,33.434,Jordan Anderson Racing,False,False,21,19
Daniel Hemric,4093,Chv,11,21,13,161.507,33.435,Kaulig Racing,False,False,7,15
Justin Allgaier,34,Chv,7,27,4,161.507,33.435,JR Motorsports,False,False,9,2
Josh Berry,4123,Chv,8,28,11,161.507,33.435,JR Motorsports,False,False,10,7
Stefan Parsons,4285,Chv,78,57,29,161.507,33.435,B.J. McLeod Motorsports,False,True,34,26
Ty Gibbs,4368,Tyt,54,37,1,161.507,33.435,Joe Gibbs Racing,False,False,2,3
Ryan Sieg,3884,Frd,39,14,16,161.507,33.435,RSS Racing,False,False,13,14
Landon Cassill,3808,Chv,10,24,14,161.503,33.436,Kaulig Racing,False,False,14,13
Noah Gragson,4224,Chv,9,44,2,161.498,33.437,JR Motorsports,False,False,5,1
Brett Moffitt,4038,Frd,07,35,7,161.493,33.438,SS-GLR w/Jeff Lefcourt,False,False,16,10
Mason Massey,4315,Chv,91,59,31,161.488,33.439,DGM Racing,False,False,24,31
Daniel Hemric,4093,Chv,11,26,13,161.478,33.441,Kaulig Racing,False,False,7,15
Bayley Currey,4257,Chv,4,14,19,161.478,33.441,JD Motorsports,False,False,23,35
Mason Massey,4315,Chv,91,61,31,161.478,33.441,DGM Racing,False,False,24,31
Bayley Currey,4257,Chv,4,55,35,161.474,33.442,JD Motorsports,False,False,23,35
Joey Gase,4004,Tyt,35,76,30,161.469,33.443,Emerling Gase Motorsports,False,False,36,30
Anthony Alfredo,4301,Chv,23,64,17,161.459,33.445,Our Motorsports,False,False,22,18
Josh Berry,4123,Chv,8,26,11,161.459,33.445,JR Motorsports,False,False,10,7
AJ Allmendinger,3774,Chv,16,25,6,161.454,33.446,Kaulig Racing,False,False,4,6
Sammy Smith,4441,Tyt,18,37,4,161.454,33.446,Joe Gibbs Racing,False,False,11,8
Ryan Vargas,4320,Chv,6,4,37,161.449,33.447,JD Motorsports,False,False,38,33
Dillon Bassett,4309,Chv,77,56,26,161.449,33.447,Bassett Racing,False,False,26,29
Brennan Poole,4144,Chv,47,54,37,161.445,33.448,Mike Harmon Racing,False,True,30,37
Brett Moffitt,4038,Frd,07,32,8,161.445,33.448,SS-GLR w/Jeff Lefcourt,False,False,16,10
Ross Chastain,4001,Chv,48,64,12,161.440,33.449,Big Machine Racing,False,True,15,5
Brandon Brown,4118,Chv,02,68,20,161.435,33.450,Our Motorsports,False,False,20,17
Anthony Alfredo,4301,Chv,23,17,18,161.435,33.450,Our Motorsports,False,False,22,18
Ryan Sieg,3884,Frd,39,23,16,161.430,33.451,RSS Racing,False,False,13,14
Noah Gragson,4224,Chv,9,40,2,161.430,33.451,JR Motorsports,False,False,5,1
JJ Yeley,3669,Frd,66,77,24,161.430,33.451,Motorsports Business Management,False,False,28,22
Sammy Smith,4441,Tyt,18,36,4,161.425,33.452,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,98,22,11,161.421,33.453,Stewart-Haas Racing,False,False,12,16
Brett Moffitt,4038,Frd,07,40,6,161.421,33.453,SS-GLR w/Jeff Lefcourt,False,False,16,10
Jeremy Clements,595,Chv,51,20,20,161.416,33.454,Jeremy Clements Racing,False,False,17,21
Brennan Poole,4144,Chv,47,53,37,161.406,33.456,Mike Harmon Racing,False,True,30,37
Mason Massey,4315,Chv,91,22,38,161.396,33.458,DGM Racing,False,False,24,31
David Starr,3170,Frd,08,12,28,161.387,33.460,SS-GLR w/Jeff Lefcourt,False,False,31,23
Brett Moffitt,4038,Frd,07,43,6,161.382,33.461,SS-GLR w/Jeff Lefcourt,False,False,16,10
JJ Yeley,3669,Frd,66,59,28,161.377,33.462,Motorsports Business Management,False,False,28,22
CJ McLaughlin,4316,Frd,38,75,32,161.363,33.465,RSS Racing,False,False,32,34
Sam Mayer,4327,Chv,1,61,12,161.358,33.466,JR Motorsports,False,False,8,9
Howie Disavino III,4379,Chv,44,61,26,161.334,33.471,Alpha Prime Racing,False,False,25,28
Derek Griffith,4407,Tyt,26,65,23,161.329,33.472,Sam Hunt Racing,False,False,35,27
Joey Gase,4004,Tyt,35,12,32,161.319,33.474,Emerling Gase Motorsports,False,False,36,30
Kris Wright,4364,Chv,68,23,26,161.314,33.475,Brandonbilt Motorsports,False,True,37,20
Austin Hill,4133,Chv,21,1,5,161.310,33.476,Richard Childress Racing,False,False,6,12
Brandon Brown,4118,Chv,02,67,20,161.305,33.477,Our Motorsports,False,False,20,17
Anthony Alfredo,4301,Chv,23,67,17,161.305,33.477,Our Motorsports,False,False,22,18
Daniel Hemric,4093,Chv,11,68,16,161.300,33.478,Kaulig Racing,False,False,7,15
JJ Yeley,3669,Frd,66,58,28,161.300,33.478,Motorsports Business Management,False,False,28,22
Ty Gibbs,4368,Tyt,54,34,1,161.295,33.479,Joe Gibbs Racing,False,False,2,3
Howie Disavino III,4379,Chv,44,66,25,161.276,33.483,Alpha Prime Racing,False,False,25,28
Ty Gibbs,4368,Tyt,54,30,1,161.271,33.484,Joe Gibbs Racing,False,False,2,3
AJ Allmendinger,3774,Chv,16,52,5,161.271,33.484,Kaulig Racing,False,False,4,6
Sheldon Creed,4204,Chv,2,1,4,161.266,33.485,Richard Childress Racing,False,False,3,11
Landon Cassill,3808,Chv,10,25,14,161.261,33.486,Kaulig Racing,False,False,14,13
Josh Williams,4106,Chv,36,63,21,161.257,33.487,DGM Racing,False,False,29,24
Ryan Sieg,3884,Frd,39,21,16,161.257,33.487,RSS Racing,False,False,13,14
Sammy Smith,4441,Tyt,18,40,4,161.252,33.488,Joe Gibbs Racing,False,False,11,8
Jeb Burton,4018,Chv,27,12,19,161.252,33.488,Our Motorsports,False,False,19,38
Sheldon Creed,4204,Chv,2,22,10,161.247,33.489,Richard Childress Racing,False,False,3,11
Brandon Brown,4118,Chv,02,65,20,161.247,33.489,Our Motorsports,False,False,20,17
Josh Williams,4106,Chv,36,15,25,161.247,33.489,DGM Racing,False,False,29,24
Josh Williams,4106,Chv,36,77,21,161.247,33.489,DGM Racing,False,False,29,24
Derek Griffith,4407,Tyt,26,62,23,161.237,33.491,Sam Hunt Racing,False,False,35,27
Brett Moffitt,4038,Frd,07,28,8,161.233,33.492,SS-GLR w/Jeff Lefcourt,False,False,16,10
Sheldon Creed,4204,Chv,2,24,10,161.233,33.492,Richard Childress Racing,False,False,3,11
Ryan Sieg,3884,Frd,39,77,18,161.228,33.493,RSS Racing,False,False,13,14
Brett Moffitt,4038,Frd,07,80,17,161.223,33.494,SS-GLR w/Jeff Lefcourt,False,False,16,10
Dillon Bassett,4309,Chv,77,12,33,161.213,33.496,Bassett Racing,False,False,26,29
Ryan Sieg,3884,Frd,39,20,16,161.204,33.498,RSS Racing,False,False,13,14
Austin Hill,4133,Chv,21,31,7,161.194,33.500,Richard Childress Racing,False,False,6,12
Mason Massey,4315,Chv,91,65,31,161.194,33.500,DGM Racing,False,False,24,31
Jeremy Clements,595,Chv,51,60,18,161.194,33.500,Jeremy Clements Racing,False,False,17,21
Riley Herbst,4269,Frd,98,23,11,161.194,33.500,Stewart-Haas Racing,False,False,12,16
Josh Williams,4106,Chv,36,16,25,161.184,33.502,DGM Racing,False,False,29,24
Sam Mayer,4327,Chv,1,27,9,161.184,33.502,JR Motorsports,False,False,8,9
JJ Yeley,3669,Frd,66,14,24,161.175,33.504,Motorsports Business Management,False,False,28,22
Dillon Bassett,4309,Chv,77,76,25,161.175,33.504,Bassett Racing,False,False,26,29
