driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,111,11,179.012,50.276,Stewart-Haas Racing,False,False,30,5
Kyle Busch,454,Tyt,18,111,10,179.012,50.276,Joe Gibbs Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,25,7,179.012,50.276,Joe Gibbs Racing,False,False,6,28
Matt DiBenedetto,3916,Frd,21,64,2,179.005,50.278,Wood Brothers Racing,False,False,15,19
Cole Custer,4104,Frd,41,149,5,179.005,50.278,Stewart-Haas Racing,False,False,30,5
Austin Dillon,3873,Chv,3,68,14,179.001,50.279,Richard Childress Racing,False,False,16,18
Brad Keselowski,1816,Frd,2,151,7,178.998,50.280,Team Penske,False,False,9,4
Matt Kenseth,1810,Chv,42,100,6,178.998,50.280,Chip Ganassi Racing,False,False,21,2
Clint Bowyer,339,Frd,14,61,7,178.994,50.281,Stewart-Haas Racing,False,False,22,16
Aric Almirola,40,Frd,10,62,17,178.990,50.282,Stewart-Haas Racing,False,False,5,3
Michael McDowell,3832,Frd,34,117,19,178.990,50.282,Front Row Motorsports,False,False,27,7
Clint Bowyer,339,Frd,14,152,15,178.990,50.282,Stewart-Haas Racing,False,False,22,16
Joey Logano,3859,Frd,22,109,8,178.983,50.284,Team Penske,False,False,1,10
Bubba Wallace,4025,Chv,43,97,19,178.980,50.285,Richard Petty Motorsports,False,False,17,9
Tyler Reddick,4065,Chv,8,22,18,178.976,50.286,Richard Childress Racing,False,False,13,8
Matt Kenseth,1810,Chv,42,126,1,178.976,50.286,Chip Ganassi Racing,False,False,21,2
Clint Bowyer,339,Frd,14,58,7,178.973,50.287,Stewart-Haas Racing,False,False,22,16
Cole Custer,4104,Frd,41,114,11,178.973,50.287,Stewart-Haas Racing,False,False,30,5
Chase Elliott,4062,Chv,9,28,5,178.969,50.288,Hendrick Motorsports,False,False,10,11
Christopher Bell,4153,Tyt,95,130,16,178.962,50.290,Leavine Family Racing,False,False,35,12
Joey Logano,3859,Frd,22,114,8,178.962,50.290,Team Penske,False,False,1,10
Kyle Busch,454,Tyt,18,153,10,178.958,50.291,Joe Gibbs Racing,False,False,7,6
Bubba Wallace,4025,Chv,43,113,18,178.958,50.291,Richard Petty Motorsports,False,False,17,9
Michael McDowell,3832,Frd,34,111,19,178.955,50.292,Front Row Motorsports,False,False,27,7
Cole Custer,4104,Frd,41,64,12,178.955,50.292,Stewart-Haas Racing,False,False,30,5
Aric Almirola,40,Frd,10,64,17,178.955,50.292,Stewart-Haas Racing,False,False,5,3
Christopher Bell,4153,Tyt,95,96,9,178.951,50.293,Leavine Family Racing,False,False,35,12
Bubba Wallace,4025,Chv,43,142,12,178.941,50.296,Richard Petty Motorsports,False,False,17,9
Aric Almirola,40,Frd,10,96,11,178.941,50.296,Stewart-Haas Racing,False,False,5,3
Bubba Wallace,4025,Chv,43,130,18,178.941,50.296,Richard Petty Motorsports,False,False,17,9
Michael McDowell,3832,Frd,34,110,19,178.937,50.297,Front Row Motorsports,False,False,27,7
Matt DiBenedetto,3916,Frd,21,111,9,178.937,50.297,Wood Brothers Racing,False,False,15,19
Denny Hamlin,1361,Tyt,11,63,3,178.934,50.298,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,64,3,178.934,50.298,Joe Gibbs Racing,False,False,6,28
Matt DiBenedetto,3916,Frd,21,65,2,178.934,50.298,Wood Brothers Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,61,4,178.934,50.298,Stewart-Haas Racing,False,False,11,1
William Byron,4184,Chv,24,29,8,178.930,50.299,Hendrick Motorsports,False,False,18,27
Kyle Busch,454,Tyt,18,147,10,178.926,50.300,Joe Gibbs Racing,False,False,7,6
Ty Dillon,4013,Chv,13,114,17,178.926,50.300,Germain Racing,False,False,29,14
Joey Logano,3859,Frd,22,28,2,178.923,50.301,Team Penske,False,False,1,10
Bubba Wallace,4025,Chv,43,60,17,178.916,50.303,Richard Petty Motorsports,False,False,17,9
Bubba Wallace,4025,Chv,43,114,18,178.916,50.303,Richard Petty Motorsports,False,False,17,9
Denny Hamlin,1361,Tyt,11,5,3,178.916,50.303,Joe Gibbs Racing,False,False,6,28
Austin Dillon,3873,Chv,3,67,14,178.916,50.303,Richard Childress Racing,False,False,16,18
Matt DiBenedetto,3916,Frd,21,99,4,178.912,50.304,Wood Brothers Racing,False,False,15,19
Kevin Harvick,1416,Frd,4,99,1,178.909,50.305,Stewart-Haas Racing,False,False,11,1
Austin Dillon,3873,Chv,3,64,15,178.905,50.306,Richard Childress Racing,False,False,16,18
Alex Bowman,4045,Chv,88,128,10,178.905,50.306,Hendrick Motorsports,False,False,3,30
Christopher Bell,4153,Tyt,95,152,6,178.902,50.307,Leavine Family Racing,False,False,35,12
John Hunter Nemechek,4092,Frd,38,117,14,178.898,50.308,Front Row Motorsports,False,False,19,15
William Byron,4184,Chv,24,39,6,178.894,50.309,Hendrick Motorsports,False,False,18,27
Bubba Wallace,4025,Chv,43,151,12,178.894,50.309,Richard Petty Motorsports,False,False,17,9
Ryan Blaney,4023,Frd,12,29,17,178.894,50.309,Team Penske,False,False,12,32
Tyler Reddick,4065,Chv,8,61,20,178.894,50.309,Richard Childress Racing,False,False,13,8
Alex Bowman,4045,Chv,88,112,20,178.894,50.309,Hendrick Motorsports,False,False,3,30
Alex Bowman,4045,Chv,88,118,20,178.894,50.309,Hendrick Motorsports,False,False,3,30
Matt DiBenedetto,3916,Frd,21,144,9,178.887,50.311,Wood Brothers Racing,False,False,15,19
Joey Logano,3859,Frd,22,111,8,178.887,50.311,Team Penske,False,False,1,10
Aric Almirola,40,Frd,10,97,11,178.887,50.311,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,3,1,178.887,50.311,Team Penske,False,False,1,10
Kurt Busch,453,Chv,1,3,2,178.887,50.311,Chip Ganassi Racing,False,False,2,13
Kurt Busch,453,Chv,1,97,8,178.884,50.312,Chip Ganassi Racing,False,False,2,13
Cole Custer,4104,Frd,41,63,12,178.884,50.312,Stewart-Haas Racing,False,False,30,5
Cole Custer,4104,Frd,41,153,5,178.877,50.314,Stewart-Haas Racing,False,False,30,5
William Byron,4184,Chv,24,64,14,178.877,50.314,Hendrick Motorsports,False,False,18,27
Alex Bowman,4045,Chv,88,26,9,178.873,50.315,Hendrick Motorsports,False,False,3,30
John Hunter Nemechek,4092,Frd,38,114,14,178.873,50.315,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,88,69,22,178.873,50.315,Hendrick Motorsports,False,False,3,30
Christopher Bell,4153,Tyt,95,65,8,178.873,50.315,Leavine Family Racing,False,False,35,12
Clint Bowyer,339,Frd,14,59,7,178.870,50.316,Stewart-Haas Racing,False,False,22,16
Cole Custer,4104,Frd,41,148,5,178.870,50.316,Stewart-Haas Racing,False,False,30,5
Brad Keselowski,1816,Frd,2,124,5,178.870,50.316,Team Penske,False,False,9,4
Austin Dillon,3873,Chv,3,114,13,178.870,50.316,Richard Childress Racing,False,False,16,18
Chase Elliott,4062,Chv,9,73,1,178.862,50.318,Hendrick Motorsports,False,False,10,11
Christopher Bell,4153,Tyt,95,151,6,178.862,50.318,Leavine Family Racing,False,False,35,12
Aric Almirola,40,Frd,10,113,16,178.859,50.319,Stewart-Haas Racing,False,False,5,3
Kyle Busch,454,Tyt,18,29,10,178.855,50.320,Joe Gibbs Racing,False,False,7,6
Ty Dillon,4013,Chv,13,116,17,178.848,50.322,Germain Racing,False,False,29,14
Cole Custer,4104,Frd,41,117,11,178.848,50.322,Stewart-Haas Racing,False,False,30,5
Kurt Busch,453,Chv,1,63,13,178.841,50.324,Chip Ganassi Racing,False,False,2,13
William Byron,4184,Chv,24,30,8,178.841,50.324,Hendrick Motorsports,False,False,18,27
Matt Kenseth,1810,Chv,42,23,12,178.841,50.324,Chip Ganassi Racing,False,False,21,2
Ryan Blaney,4023,Frd,12,6,6,178.838,50.325,Team Penske,False,False,12,32
Kevin Harvick,1416,Frd,4,38,1,178.838,50.325,Stewart-Haas Racing,False,False,11,1
Chase Elliott,4062,Chv,9,151,13,178.838,50.325,Hendrick Motorsports,False,False,10,11
Joey Logano,3859,Frd,22,27,2,178.834,50.326,Team Penske,False,False,1,10
Cole Custer,4104,Frd,41,29,16,178.830,50.327,Stewart-Haas Racing,False,False,30,5
John Hunter Nemechek,4092,Frd,38,110,14,178.830,50.327,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,88,25,9,178.827,50.328,Hendrick Motorsports,False,False,3,30
Bubba Wallace,4025,Chv,43,149,12,178.827,50.328,Richard Petty Motorsports,False,False,17,9
Matt Kenseth,1810,Chv,42,29,14,178.827,50.328,Chip Ganassi Racing,False,False,21,2
Christopher Bell,4153,Tyt,95,128,19,178.823,50.329,Leavine Family Racing,False,False,35,12
Brad Keselowski,1816,Frd,2,117,12,178.823,50.329,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,153,7,178.823,50.329,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,63,17,178.820,50.330,Stewart-Haas Racing,False,False,5,3
Alex Bowman,4045,Chv,88,117,20,178.820,50.330,Hendrick Motorsports,False,False,3,30
Chase Elliott,4062,Chv,9,23,5,178.820,50.330,Hendrick Motorsports,False,False,10,11
Christopher Bell,4153,Tyt,95,94,9,178.816,50.331,Leavine Family Racing,False,False,35,12
Matt DiBenedetto,3916,Frd,21,115,9,178.816,50.331,Wood Brothers Racing,False,False,15,19
Ryan Newman,2394,Frd,6,22,16,178.806,50.334,Roush Fenway Racing,False,False,14,34
Christopher Bell,4153,Tyt,95,131,16,178.806,50.334,Leavine Family Racing,False,False,35,12
Alex Bowman,4045,Chv,88,27,9,178.806,50.334,Hendrick Motorsports,False,False,3,30
Michael McDowell,3832,Frd,34,150,11,178.802,50.335,Front Row Motorsports,False,False,27,7
Bubba Wallace,4025,Chv,43,115,18,178.802,50.335,Richard Petty Motorsports,False,False,17,9
Joey Logano,3859,Frd,22,4,1,178.798,50.336,Team Penske,False,False,1,10
Ty Dillon,4013,Chv,13,29,15,178.798,50.336,Germain Racing,False,False,29,14
Matt DiBenedetto,3916,Frd,21,146,9,178.798,50.336,Wood Brothers Racing,False,False,15,19
Cole Custer,4104,Frd,41,22,17,178.795,50.337,Stewart-Haas Racing,False,False,30,5
Ryan Blaney,4023,Frd,12,8,6,178.795,50.337,Team Penske,False,False,12,32
Kurt Busch,453,Chv,1,62,13,178.795,50.337,Chip Ganassi Racing,False,False,2,13
Kyle Busch,454,Tyt,18,27,10,178.795,50.337,Joe Gibbs Racing,False,False,7,6
Brad Keselowski,1816,Frd,2,28,4,178.795,50.337,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,97,18,178.795,50.337,Team Penske,False,False,1,10
Tyler Reddick,4065,Chv,8,95,15,178.791,50.338,Richard Childress Racing,False,False,13,8
Matt DiBenedetto,3916,Frd,21,109,9,178.791,50.338,Wood Brothers Racing,False,False,15,19
Kyle Busch,454,Tyt,18,115,10,178.791,50.338,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,26,10,178.791,50.338,Joe Gibbs Racing,False,False,7,6
Bubba Wallace,4025,Chv,43,63,16,178.788,50.339,Richard Petty Motorsports,False,False,17,9
Christopher Bell,4153,Tyt,95,67,8,178.788,50.339,Leavine Family Racing,False,False,35,12
Michael McDowell,3832,Frd,34,100,16,178.781,50.341,Front Row Motorsports,False,False,27,7
John Hunter Nemechek,4092,Frd,38,143,18,178.781,50.341,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,64,4,178.781,50.341,Stewart-Haas Racing,False,False,11,1
Cole Custer,4104,Frd,41,94,13,178.777,50.342,Stewart-Haas Racing,False,False,30,5
John Hunter Nemechek,4092,Frd,38,23,21,178.770,50.344,Front Row Motorsports,False,False,19,15
Matt DiBenedetto,3916,Frd,21,70,2,178.770,50.344,Wood Brothers Racing,False,False,15,19
Christopher Bell,4153,Tyt,95,61,8,178.767,50.345,Leavine Family Racing,False,False,35,12
Clint Bowyer,339,Frd,14,65,7,178.759,50.347,Stewart-Haas Racing,False,False,22,16
Matt DiBenedetto,3916,Frd,21,153,9,178.759,50.347,Wood Brothers Racing,False,False,15,19
Denny Hamlin,1361,Tyt,11,7,3,178.756,50.348,Joe Gibbs Racing,False,False,6,28
Denny Hamlin,1361,Tyt,11,8,3,178.756,50.348,Joe Gibbs Racing,False,False,6,28
Ty Dillon,4013,Chv,13,96,12,178.752,50.349,Germain Racing,False,False,29,14
Michael McDowell,3832,Frd,34,151,11,178.749,50.350,Front Row Motorsports,False,False,27,7
Clint Bowyer,339,Frd,14,66,7,178.749,50.350,Stewart-Haas Racing,False,False,22,16
Christopher Bell,4153,Tyt,95,97,9,178.745,50.351,Leavine Family Racing,False,False,35,12
Kyle Busch,454,Tyt,18,70,5,178.745,50.351,Joe Gibbs Racing,False,False,7,6
Tyler Reddick,4065,Chv,8,129,22,178.742,50.352,Richard Childress Racing,False,False,13,8
Kyle Busch,454,Tyt,18,25,10,178.742,50.352,Joe Gibbs Racing,False,False,7,6
Erik Jones,4059,Tyt,20,61,10,178.735,50.354,Joe Gibbs Racing,False,False,23,33
Alex Bowman,4045,Chv,88,119,20,178.735,50.354,Hendrick Motorsports,False,False,3,30
Kyle Busch,454,Tyt,18,108,10,178.727,50.356,Joe Gibbs Racing,False,False,7,6
Cole Custer,4104,Frd,41,99,13,178.724,50.357,Stewart-Haas Racing,False,False,30,5
Joey Logano,3859,Frd,22,2,1,178.724,50.357,Team Penske,False,False,1,10
Michael McDowell,3832,Frd,34,113,19,178.720,50.358,Front Row Motorsports,False,False,27,7
Austin Dillon,3873,Chv,3,62,15,178.720,50.358,Richard Childress Racing,False,False,16,18
Bubba Wallace,4025,Chv,43,117,18,178.720,50.358,Richard Petty Motorsports,False,False,17,9
John Hunter Nemechek,4092,Frd,38,64,18,178.717,50.359,Front Row Motorsports,False,False,19,15
Joey Logano,3859,Frd,22,99,18,178.717,50.359,Team Penske,False,False,1,10
Bubba Wallace,4025,Chv,43,10,13,178.713,50.360,Richard Petty Motorsports,False,False,17,9
Cole Custer,4104,Frd,41,26,16,178.710,50.361,Stewart-Haas Racing,False,False,30,5
Clint Bowyer,339,Frd,14,27,11,178.710,50.361,Stewart-Haas Racing,False,False,22,16
Ty Dillon,4013,Chv,13,95,12,178.710,50.361,Germain Racing,False,False,29,14
Aric Almirola,40,Frd,10,146,4,178.706,50.362,Stewart-Haas Racing,False,False,5,3
Matt DiBenedetto,3916,Frd,21,63,2,178.703,50.363,Wood Brothers Racing,False,False,15,19
Erik Jones,4059,Tyt,20,66,10,178.696,50.365,Joe Gibbs Racing,False,False,23,33
Matt DiBenedetto,3916,Frd,21,22,6,178.692,50.366,Wood Brothers Racing,False,False,15,19
William Byron,4184,Chv,24,24,8,178.685,50.368,Hendrick Motorsports,False,False,18,27
John Hunter Nemechek,4092,Frd,38,98,17,178.685,50.368,Front Row Motorsports,False,False,19,15
Cole Custer,4104,Frd,41,115,11,178.685,50.368,Stewart-Haas Racing,False,False,30,5
Christopher Bell,4153,Tyt,95,59,8,178.674,50.371,Leavine Family Racing,False,False,35,12
Ryan Blaney,4023,Frd,12,61,11,178.671,50.372,Team Penske,False,False,12,32
Joey Logano,3859,Frd,22,5,1,178.671,50.372,Team Penske,False,False,1,10
Cole Custer,4104,Frd,41,113,11,178.667,50.373,Stewart-Haas Racing,False,False,30,5
Denny Hamlin,1361,Tyt,11,125,18,178.664,50.374,Joe Gibbs Racing,False,False,6,28
Michael McDowell,3832,Frd,34,118,19,178.660,50.375,Front Row Motorsports,False,False,27,7
Ty Dillon,4013,Chv,13,94,12,178.653,50.377,Germain Racing,False,False,29,14
Brad Keselowski,1816,Frd,2,115,12,178.653,50.377,Team Penske,False,False,9,4
Ty Dillon,4013,Chv,13,115,17,178.653,50.377,Germain Racing,False,False,29,14
John Hunter Nemechek,4092,Frd,38,59,15,178.653,50.377,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,129,13,178.649,50.378,Stewart-Haas Racing,False,False,11,1
Erik Jones,4059,Tyt,20,27,12,178.646,50.379,Joe Gibbs Racing,False,False,23,33
Kevin Harvick,1416,Frd,4,100,1,178.642,50.380,Stewart-Haas Racing,False,False,11,1
Matt DiBenedetto,3916,Frd,21,116,9,178.642,50.380,Wood Brothers Racing,False,False,15,19
Cole Custer,4104,Frd,41,122,9,178.639,50.381,Stewart-Haas Racing,False,False,30,5
Matt Kenseth,1810,Chv,42,70,6,178.635,50.382,Chip Ganassi Racing,False,False,21,2
Denny Hamlin,1361,Tyt,11,12,2,178.628,50.384,Joe Gibbs Racing,False,False,6,28
Kevin Harvick,1416,Frd,4,122,1,178.628,50.384,Stewart-Haas Racing,False,False,11,1
Brad Keselowski,1816,Frd,2,9,7,178.628,50.384,Team Penske,False,False,9,4
Austin Dillon,3873,Chv,3,117,13,178.625,50.385,Richard Childress Racing,False,False,16,18
Cole Custer,4104,Frd,41,23,17,178.621,50.386,Stewart-Haas Racing,False,False,30,5
Austin Dillon,3873,Chv,3,115,13,178.621,50.386,Richard Childress Racing,False,False,16,18
Michael McDowell,3832,Frd,34,149,11,178.621,50.386,Front Row Motorsports,False,False,27,7
Bubba Wallace,4025,Chv,43,116,18,178.618,50.387,Richard Petty Motorsports,False,False,17,9
Aric Almirola,40,Frd,10,122,11,178.618,50.387,Stewart-Haas Racing,False,False,5,3
Austin Dillon,3873,Chv,3,128,11,178.618,50.387,Richard Childress Racing,False,False,16,18
Kurt Busch,453,Chv,1,4,2,178.614,50.388,Chip Ganassi Racing,False,False,2,13
Matt DiBenedetto,3916,Frd,21,117,9,178.607,50.390,Wood Brothers Racing,False,False,15,19
Aric Almirola,40,Frd,10,60,18,178.607,50.390,Stewart-Haas Racing,False,False,5,3
Kurt Busch,453,Chv,1,67,15,178.607,50.390,Chip Ganassi Racing,False,False,2,13
Aric Almirola,40,Frd,10,116,16,178.603,50.391,Stewart-Haas Racing,False,False,5,3
Austin Dillon,3873,Chv,3,27,13,178.603,50.391,Richard Childress Racing,False,False,16,18
John Hunter Nemechek,4092,Frd,38,100,17,178.603,50.391,Front Row Motorsports,False,False,19,15
Alex Bowman,4045,Chv,88,28,9,178.603,50.391,Hendrick Motorsports,False,False,3,30
Clint Bowyer,339,Frd,14,28,11,178.600,50.392,Stewart-Haas Racing,False,False,22,16
Kurt Busch,453,Chv,1,113,15,178.600,50.392,Chip Ganassi Racing,False,False,2,13
Christopher Bell,4153,Tyt,95,99,9,178.596,50.393,Leavine Family Racing,False,False,35,12
Brad Keselowski,1816,Frd,2,100,14,178.593,50.394,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,6,2,178.589,50.395,Chip Ganassi Racing,False,False,2,13
Joey Logano,3859,Frd,22,115,8,178.586,50.396,Team Penske,False,False,1,10
Christopher Bell,4153,Tyt,95,132,15,178.586,50.396,Leavine Family Racing,False,False,35,12
Ty Dillon,4013,Chv,13,98,12,178.586,50.396,Germain Racing,False,False,29,14
Kevin Harvick,1416,Frd,4,121,1,178.586,50.396,Stewart-Haas Racing,False,False,11,1
Kevin Harvick,1416,Frd,4,9,11,178.586,50.396,Stewart-Haas Racing,False,False,11,1
Kyle Busch,454,Tyt,18,30,10,178.582,50.397,Joe Gibbs Racing,False,False,7,6
Brad Keselowski,1816,Frd,2,27,4,178.579,50.398,Team Penske,False,False,9,4
Kyle Busch,454,Tyt,18,100,7,178.579,50.398,Joe Gibbs Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,70,3,178.575,50.399,Joe Gibbs Racing,False,False,6,28
Kyle Busch,454,Tyt,18,23,10,178.571,50.400,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,150,10,178.571,50.400,Joe Gibbs Racing,False,False,7,6
Christopher Bell,4153,Tyt,95,146,6,178.571,50.400,Leavine Family Racing,False,False,35,12
John Hunter Nemechek,4092,Frd,38,118,14,178.571,50.400,Front Row Motorsports,False,False,19,15
Austin Dillon,3873,Chv,3,93,5,178.568,50.401,Richard Childress Racing,False,False,16,18
Brad Keselowski,1816,Frd,2,8,7,178.568,50.401,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,99,8,178.568,50.401,Chip Ganassi Racing,False,False,2,13
Joey Logano,3859,Frd,22,116,8,178.564,50.402,Team Penske,False,False,1,10
John Hunter Nemechek,4092,Frd,38,65,18,178.564,50.402,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,2,69,9,178.561,50.403,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,113,8,178.557,50.404,Team Penske,False,False,1,10
Ty Dillon,4013,Chv,13,129,21,178.557,50.404,Germain Racing,False,False,29,14
Chase Elliott,4062,Chv,9,117,3,178.554,50.405,Hendrick Motorsports,False,False,10,11
Matt DiBenedetto,3916,Frd,21,150,9,178.554,50.405,Wood Brothers Racing,False,False,15,19
Chase Elliott,4062,Chv,9,33,5,178.554,50.405,Hendrick Motorsports,False,False,10,11
Matt DiBenedetto,3916,Frd,21,28,7,178.554,50.405,Wood Brothers Racing,False,False,15,19
Aric Almirola,40,Frd,10,12,8,178.550,50.406,Stewart-Haas Racing,False,False,5,3
Erik Jones,4059,Tyt,20,28,12,178.550,50.406,Joe Gibbs Racing,False,False,23,33
Austin Dillon,3873,Chv,3,28,13,178.547,50.407,Richard Childress Racing,False,False,16,18
Matt DiBenedetto,3916,Frd,21,30,7,178.547,50.407,Wood Brothers Racing,False,False,15,19
Ryan Blaney,4023,Frd,12,66,11,178.540,50.409,Team Penske,False,False,12,32
Austin Dillon,3873,Chv,3,146,8,178.536,50.410,Richard Childress Racing,False,False,16,18
Alex Bowman,4045,Chv,88,6,4,178.536,50.410,Hendrick Motorsports,False,False,3,30
Clint Bowyer,339,Frd,14,98,10,178.532,50.411,Stewart-Haas Racing,False,False,22,16
Bubba Wallace,4025,Chv,43,67,16,178.529,50.412,Richard Petty Motorsports,False,False,17,9
Kyle Busch,454,Tyt,18,151,10,178.529,50.412,Joe Gibbs Racing,False,False,7,6
Alex Bowman,4045,Chv,88,95,14,178.529,50.412,Hendrick Motorsports,False,False,3,30
Bubba Wallace,4025,Chv,43,123,13,178.529,50.412,Richard Petty Motorsports,False,False,17,9
Matt Kenseth,1810,Chv,42,66,6,178.525,50.413,Chip Ganassi Racing,False,False,21,2
William Byron,4184,Chv,24,62,14,178.525,50.413,Hendrick Motorsports,False,False,18,27
William Byron,4184,Chv,24,25,8,178.518,50.415,Hendrick Motorsports,False,False,18,27
Ryan Blaney,4023,Frd,12,26,17,178.515,50.416,Team Penske,False,False,12,32
Kyle Busch,454,Tyt,18,116,10,178.515,50.416,Joe Gibbs Racing,False,False,7,6
Kyle Busch,454,Tyt,18,68,5,178.515,50.416,Joe Gibbs Racing,False,False,7,6
Kevin Harvick,1416,Frd,4,65,4,178.511,50.417,Stewart-Haas Racing,False,False,11,1
Bubba Wallace,4025,Chv,43,22,19,178.508,50.418,Richard Petty Motorsports,False,False,17,9
Brad Keselowski,1816,Frd,2,113,12,178.504,50.419,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,34,1,178.504,50.419,Stewart-Haas Racing,False,False,11,1
John Hunter Nemechek,4092,Frd,38,108,14,178.504,50.419,Front Row Motorsports,False,False,19,15
Clint Bowyer,339,Frd,14,23,11,178.497,50.421,Stewart-Haas Racing,False,False,22,16
Bubba Wallace,4025,Chv,43,150,12,178.494,50.422,Richard Petty Motorsports,False,False,17,9
Kurt Busch,453,Chv,1,100,8,178.494,50.422,Chip Ganassi Racing,False,False,2,13
Brad Keselowski,1816,Frd,2,66,9,178.490,50.423,Team Penske,False,False,9,4
Cole Custer,4104,Frd,41,95,13,178.490,50.423,Stewart-Haas Racing,False,False,30,5
Kurt Busch,453,Chv,1,117,15,178.490,50.423,Chip Ganassi Racing,False,False,2,13
Austin Dillon,3873,Chv,3,59,16,178.486,50.424,Richard Childress Racing,False,False,16,18
Austin Dillon,3873,Chv,3,29,13,178.486,50.424,Richard Childress Racing,False,False,16,18
Austin Dillon,3873,Chv,3,71,13,178.483,50.425,Richard Childress Racing,False,False,16,18
Denny Hamlin,1361,Tyt,11,4,3,178.483,50.425,Joe Gibbs Racing,False,False,6,28
Chase Elliott,4062,Chv,9,48,4,178.472,50.428,Hendrick Motorsports,False,False,10,11
William Byron,4184,Chv,24,67,13,178.469,50.429,Hendrick Motorsports,False,False,18,27
Chase Elliott,4062,Chv,9,152,13,178.465,50.430,Hendrick Motorsports,False,False,10,11
Kyle Busch,454,Tyt,18,113,10,178.465,50.430,Joe Gibbs Racing,False,False,7,6
Brad Keselowski,1816,Frd,2,64,9,178.458,50.432,Team Penske,False,False,9,4
Michael McDowell,3832,Frd,34,112,19,178.458,50.432,Front Row Motorsports,False,False,27,7
Clint Bowyer,339,Frd,14,29,11,178.455,50.433,Stewart-Haas Racing,False,False,22,16
Bubba Wallace,4025,Chv,43,119,18,178.455,50.433,Richard Petty Motorsports,False,False,17,9
Austin Dillon,3873,Chv,3,150,8,178.451,50.434,Richard Childress Racing,False,False,16,18
Christopher Bell,4153,Tyt,95,66,8,178.451,50.434,Leavine Family Racing,False,False,35,12
Brad Keselowski,1816,Frd,2,65,9,178.448,50.435,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,114,16,178.448,50.435,Stewart-Haas Racing,False,False,5,3
John Hunter Nemechek,4092,Frd,38,99,17,178.448,50.435,Front Row Motorsports,False,False,19,15
Kyle Busch,454,Tyt,18,33,9,178.444,50.436,Joe Gibbs Racing,False,False,7,6
Kurt Busch,453,Chv,1,114,15,178.440,50.437,Chip Ganassi Racing,False,False,2,13
Matt Kenseth,1810,Chv,42,67,6,178.440,50.437,Chip Ganassi Racing,False,False,21,2
Austin Dillon,3873,Chv,3,50,3,178.440,50.437,Richard Childress Racing,False,False,16,18
Joey Logano,3859,Frd,22,29,2,178.437,50.438,Team Penske,False,False,1,10
Michael McDowell,3832,Frd,34,153,11,178.437,50.438,Front Row Motorsports,False,False,27,7
Denny Hamlin,1361,Tyt,11,68,3,178.437,50.438,Joe Gibbs Racing,False,False,6,28
Kurt Busch,453,Chv,1,111,15,178.430,50.440,Chip Ganassi Racing,False,False,2,13
Cole Custer,4104,Frd,41,100,13,178.426,50.441,Stewart-Haas Racing,False,False,30,5
Austin Dillon,3873,Chv,3,30,13,178.426,50.441,Richard Childress Racing,False,False,16,18
Kyle Busch,454,Tyt,18,149,10,178.426,50.441,Joe Gibbs Racing,False,False,7,6
Clint Bowyer,339,Frd,14,151,15,178.426,50.441,Stewart-Haas Racing,False,False,22,16
Brad Keselowski,1816,Frd,2,122,10,178.423,50.442,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,116,15,178.423,50.442,Chip Ganassi Racing,False,False,2,13
Austin Dillon,3873,Chv,3,100,5,178.416,50.444,Richard Childress Racing,False,False,16,18
Alex Bowman,4045,Chv,88,29,9,178.412,50.445,Hendrick Motorsports,False,False,3,30
Clint Bowyer,339,Frd,14,25,11,178.412,50.445,Stewart-Haas Racing,False,False,22,16
Erik Jones,4059,Tyt,20,30,12,178.412,50.445,Joe Gibbs Racing,False,False,23,33
Austin Dillon,3873,Chv,3,123,15,178.412,50.445,Richard Childress Racing,False,False,16,18
Matt DiBenedetto,3916,Frd,21,107,9,178.409,50.446,Wood Brothers Racing,False,False,15,19
William Byron,4184,Chv,24,68,13,178.402,50.448,Hendrick Motorsports,False,False,18,27
Aric Almirola,40,Frd,10,27,3,178.398,50.449,Stewart-Haas Racing,False,False,5,3
Alex Bowman,4045,Chv,88,110,20,178.394,50.450,Hendrick Motorsports,False,False,3,30
