driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Majeski,4235,Tyt,66,16,13,152.484,31.400,ThorSport Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,35,15,152.484,31.400,GMS Racing,False,False,24,14
Tanner Gray,4342,Frd,15,40,21,152.484,31.400,Team DGR,False,False,36,18
Tyler Ankrum,4296,Chv,26,64,21,152.479,31.401,GMS Racing,False,False,7,23
Hailie Deegan,4366,Frd,1,129,21,152.479,31.401,Team DGR,False,False,14,21
Derek Kraus,4297,Tyt,19,110,12,152.479,31.401,McAnally Hilgemann Racing,False,False,1,35
Carson Hocevar,4326,Chv,42,37,8,152.479,31.401,Niece Motorsports,False,False,11,16
Tanner Gray,4342,Frd,15,129,18,152.474,31.402,Team DGR,False,False,36,18
Austin Hill,4133,Tyt,16,144,9,152.474,31.402,Hattori Racing Enterprises,False,False,3,9
Josh Berry,4123,Chv,25,17,14,152.474,31.402,Rackley W.A.R.,False,True,12,19
Josh Berry,4123,Chv,25,60,22,152.470,31.403,Rackley W.A.R.,False,True,12,19
Stewart Friesen,4205,Tyt,52,9,15,152.470,31.403,Halmar Friesen Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,18,20,152.470,31.403,Kyle Busch Motorsports,False,False,34,10
Todd Gilliland,4231,Frd,38,34,20,152.470,31.403,Front Row Motorsports,False,False,35,2
Hailie Deegan,4366,Frd,1,128,21,152.465,31.404,Team DGR,False,False,14,21
Ben Rhodes,4107,Tyt,99,18,16,152.465,31.404,ThorSport Racing,False,False,16,7
Stewart Friesen,4205,Tyt,52,128,6,152.465,31.404,Halmar Friesen Racing,False,False,17,5
Grant Enfinger,3978,Tyt,98,43,4,152.465,31.404,ThorSport Racing,False,False,4,3
Ty Majeski,4235,Tyt,66,136,5,152.465,31.404,ThorSport Racing,False,False,13,8
Josh Berry,4123,Chv,25,11,14,152.465,31.404,Rackley W.A.R.,False,True,12,19
Johnny Sauter,2911,Tyt,13,14,10,152.460,31.405,ThorSport Racing,False,False,8,12
Johnny Sauter,2911,Tyt,13,12,10,152.460,31.405,ThorSport Racing,False,False,8,12
Sheldon Creed,4204,Chv,2,95,13,152.455,31.406,GMS Racing,False,False,24,14
Matt Crafton,694,Tyt,88,30,12,152.455,31.406,ThorSport Racing,False,False,15,6
Tanner Gray,4342,Frd,15,58,14,152.450,31.407,Team DGR,False,False,36,18
Chase Purdy,4295,Chv,23,18,24,152.450,31.407,GMS Racing,False,False,21,15
Stewart Friesen,4205,Tyt,52,57,12,152.450,31.407,Halmar Friesen Racing,False,False,17,5
Josh Berry,4123,Chv,25,33,14,152.450,31.407,Rackley W.A.R.,False,True,12,19
Tanner Gray,4342,Frd,15,147,18,152.450,31.407,Team DGR,False,False,36,18
Ben Rhodes,4107,Tyt,99,93,7,152.445,31.408,ThorSport Racing,False,False,16,7
Drew Dollar,4367,Tyt,51,134,22,152.440,31.409,Kyle Busch Motorsports,False,False,20,24
Ben Rhodes,4107,Tyt,99,33,16,152.440,31.409,ThorSport Racing,False,False,16,7
Ryan Preece,4070,Frd,17,22,6,152.440,31.409,Team DGR,False,True,6,1
Carson Hocevar,4326,Chv,42,75,14,152.436,31.410,Niece Motorsports,False,False,11,16
Tyler Ankrum,4296,Chv,26,140,24,152.436,31.410,GMS Racing,False,False,7,23
Carson Hocevar,4326,Chv,42,124,14,152.426,31.412,Niece Motorsports,False,False,11,16
Josh Berry,4123,Chv,25,144,19,152.426,31.412,Rackley W.A.R.,False,True,12,19
Ross Chastain,4001,Chv,45,64,23,152.426,31.412,Niece Motorsports,False,True,23,22
Chase Purdy,4295,Chv,23,19,24,152.426,31.412,GMS Racing,False,False,21,15
Zane Smith,4272,Chv,21,149,4,152.421,31.413,GMS Racing,False,False,9,4
Josh Berry,4123,Chv,25,43,14,152.421,31.413,Rackley W.A.R.,False,True,12,19
Parker Kligerman,3914,Chv,75,129,17,152.421,31.413,Henderson Motorsports,False,False,18,17
Ben Rhodes,4107,Tyt,99,29,16,152.416,31.414,ThorSport Racing,False,False,16,7
Ryan Preece,4070,Frd,17,35,6,152.416,31.414,Team DGR,False,True,6,1
Parker Kligerman,3914,Chv,75,133,17,152.416,31.414,Henderson Motorsports,False,False,18,17
Ben Rhodes,4107,Tyt,99,137,8,152.416,31.414,ThorSport Racing,False,False,16,7
Lawless Alan,4371,Tyt,34,137,34,152.416,31.414,Reaume Brothers Racing,False,False,26,34
Matt Crafton,694,Tyt,88,150,6,152.416,31.414,ThorSport Racing,False,False,15,6
Drew Dollar,4367,Tyt,51,31,25,152.416,31.414,Kyle Busch Motorsports,False,False,20,24
Parker Kligerman,3914,Chv,75,139,17,152.416,31.414,Henderson Motorsports,False,False,18,17
Stewart Friesen,4205,Tyt,52,66,12,152.416,31.414,Halmar Friesen Racing,False,False,17,5
Josh Berry,4123,Chv,25,24,14,152.411,31.415,Rackley W.A.R.,False,True,12,19
Parker Kligerman,3914,Chv,75,71,19,152.406,31.416,Henderson Motorsports,False,False,18,17
Chandler Smith,4312,Tyt,18,121,12,152.406,31.416,Kyle Busch Motorsports,False,False,5,13
Ty Majeski,4235,Tyt,66,12,13,152.406,31.416,ThorSport Racing,False,False,13,8
Ross Chastain,4001,Chv,45,147,22,152.406,31.416,Niece Motorsports,False,True,23,22
Josh Berry,4123,Chv,25,14,14,152.406,31.416,Rackley W.A.R.,False,True,12,19
Tate Fogleman,4271,Chv,12,12,27,152.402,31.417,Young's Motorsports,False,False,22,20
Chandler Smith,4312,Tyt,18,29,3,152.402,31.417,Kyle Busch Motorsports,False,False,5,13
Ty Majeski,4235,Tyt,66,67,14,152.402,31.417,ThorSport Racing,False,False,13,8
Sheldon Creed,4204,Chv,2,64,18,152.402,31.417,GMS Racing,False,False,24,14
Chase Purdy,4295,Chv,23,57,19,152.402,31.417,GMS Racing,False,False,21,15
Stewart Friesen,4205,Tyt,52,69,12,152.397,31.418,Halmar Friesen Racing,False,False,17,5
Tanner Gray,4342,Frd,15,133,18,152.397,31.418,Team DGR,False,False,36,18
Matt Crafton,694,Tyt,88,128,7,152.392,31.419,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,150,5,152.392,31.419,Halmar Friesen Racing,False,False,17,5
Tyler Ankrum,4296,Chv,26,134,24,152.392,31.419,GMS Racing,False,False,7,23
Matt Crafton,694,Tyt,88,37,12,152.392,31.419,ThorSport Racing,False,False,15,6
Ryan Preece,4070,Frd,17,88,10,152.392,31.419,Team DGR,False,True,6,1
William Byron,4184,Chv,27,27,11,152.392,31.419,Rackley W.A.R.,False,True,10,36
Sheldon Creed,4204,Chv,2,93,13,152.392,31.419,GMS Racing,False,False,24,14
Parker Kligerman,3914,Chv,75,28,18,152.392,31.419,Henderson Motorsports,False,False,18,17
Ross Chastain,4001,Chv,45,4,19,152.392,31.419,Niece Motorsports,False,True,23,22
Josh Berry,4123,Chv,25,39,14,152.382,31.421,Rackley W.A.R.,False,True,12,19
Carson Hocevar,4326,Chv,42,138,16,152.382,31.421,Niece Motorsports,False,False,11,16
Ross Chastain,4001,Chv,45,63,23,152.382,31.421,Niece Motorsports,False,True,23,22
Todd Gilliland,4231,Frd,38,87,23,152.377,31.422,Front Row Motorsports,False,False,35,2
Grant Enfinger,3978,Tyt,98,22,4,152.377,31.422,ThorSport Racing,False,False,4,3
Ross Chastain,4001,Chv,45,13,18,152.372,31.423,Niece Motorsports,False,True,23,22
Zane Smith,4272,Chv,21,34,7,152.372,31.423,GMS Racing,False,False,9,4
Hailie Deegan,4366,Frd,1,17,23,152.368,31.424,Team DGR,False,False,14,21
Chandler Smith,4312,Tyt,18,26,3,152.368,31.424,Kyle Busch Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,8,24,152.368,31.424,Team DGR,False,False,36,18
Johnny Sauter,2911,Tyt,13,25,10,152.368,31.424,ThorSport Racing,False,False,8,12
Ross Chastain,4001,Chv,45,133,23,152.368,31.424,Niece Motorsports,False,True,23,22
Ben Rhodes,4107,Tyt,99,26,16,152.363,31.425,ThorSport Racing,False,False,16,7
Parker Kligerman,3914,Chv,75,36,18,152.363,31.425,Henderson Motorsports,False,False,18,17
Stewart Friesen,4205,Tyt,52,60,13,152.363,31.425,Halmar Friesen Racing,False,False,17,5
John Hunter Nemechek,4092,Tyt,4,40,19,152.363,31.425,Kyle Busch Motorsports,False,False,34,10
John Hunter Nemechek,4092,Tyt,4,148,10,152.358,31.426,Kyle Busch Motorsports,False,False,34,10
Ross Chastain,4001,Chv,45,10,18,152.358,31.426,Niece Motorsports,False,True,23,22
Carson Hocevar,4326,Chv,42,122,13,152.358,31.426,Niece Motorsports,False,False,11,16
Sheldon Creed,4204,Chv,2,140,12,152.358,31.426,GMS Racing,False,False,24,14
Austin Hill,4133,Tyt,16,37,2,152.358,31.426,Hattori Racing Enterprises,False,False,3,9
Derek Kraus,4297,Tyt,19,43,1,152.358,31.426,McAnally Hilgemann Racing,False,False,1,35
Chase Purdy,4295,Chv,23,23,24,152.358,31.426,GMS Racing,False,False,21,15
Stewart Friesen,4205,Tyt,52,8,15,152.358,31.426,Halmar Friesen Racing,False,False,17,5
Josh Berry,4123,Chv,25,16,14,152.353,31.427,Rackley W.A.R.,False,True,12,19
Hailie Deegan,4366,Frd,1,90,20,152.353,31.427,Team DGR,False,False,14,21
Parker Kligerman,3914,Chv,75,5,17,152.353,31.427,Henderson Motorsports,False,False,18,17
Austin Hill,4133,Tyt,16,29,2,152.348,31.428,Hattori Racing Enterprises,False,False,3,9
Sheldon Creed,4204,Chv,2,31,15,152.348,31.428,GMS Racing,False,False,24,14
Derek Kraus,4297,Tyt,19,36,1,152.348,31.428,McAnally Hilgemann Racing,False,False,1,35
Chase Purdy,4295,Chv,23,21,24,152.348,31.428,GMS Racing,False,False,21,15
Chandler Smith,4312,Tyt,18,139,13,152.343,31.429,Kyle Busch Motorsports,False,False,5,13
Todd Gilliland,4231,Frd,38,63,10,152.343,31.429,Front Row Motorsports,False,False,35,2
Matt Crafton,694,Tyt,88,90,5,152.343,31.429,ThorSport Racing,False,False,15,6
Stewart Friesen,4205,Tyt,52,5,15,152.339,31.430,Halmar Friesen Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,139,16,152.339,31.430,Niece Motorsports,False,False,11,16
Todd Gilliland,4231,Frd,38,29,20,152.339,31.430,Front Row Motorsports,False,False,35,2
Ben Rhodes,4107,Tyt,99,145,8,152.339,31.430,ThorSport Racing,False,False,16,7
Sheldon Creed,4204,Chv,2,66,18,152.334,31.431,GMS Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,77,16,152.334,31.431,Kyle Busch Motorsports,False,False,34,10
Chase Purdy,4295,Chv,23,68,20,152.334,31.431,GMS Racing,False,False,21,15
Carson Hocevar,4326,Chv,42,34,8,152.329,31.432,Niece Motorsports,False,False,11,16
Chandler Smith,4312,Tyt,18,43,3,152.329,31.432,Kyle Busch Motorsports,False,False,5,13
Parker Kligerman,3914,Chv,75,90,16,152.329,31.432,Henderson Motorsports,False,False,18,17
John Hunter Nemechek,4092,Tyt,4,7,20,152.324,31.433,Kyle Busch Motorsports,False,False,34,10
Chandler Smith,4312,Tyt,18,129,13,152.324,31.433,Kyle Busch Motorsports,False,False,5,13
Ross Chastain,4001,Chv,45,68,23,152.319,31.434,Niece Motorsports,False,True,23,22
Parker Kligerman,3914,Chv,75,144,17,152.319,31.434,Henderson Motorsports,False,False,18,17
Matt Crafton,694,Tyt,88,32,12,152.319,31.434,ThorSport Racing,False,False,15,6
Carson Hocevar,4326,Chv,42,123,13,152.314,31.435,Niece Motorsports,False,False,11,16
Ross Chastain,4001,Chv,45,145,22,152.314,31.435,Niece Motorsports,False,True,23,22
Ryan Preece,4070,Frd,17,144,1,152.314,31.435,Team DGR,False,True,6,1
Johnny Sauter,2911,Tyt,13,122,17,152.314,31.435,ThorSport Racing,False,False,8,12
William Byron,4184,Chv,27,11,11,152.314,31.435,Rackley W.A.R.,False,True,10,36
Ty Majeski,4235,Tyt,66,37,13,152.309,31.436,ThorSport Racing,False,False,13,8
Ross Chastain,4001,Chv,45,69,23,152.309,31.436,Niece Motorsports,False,True,23,22
Josh Berry,4123,Chv,25,122,21,152.309,31.436,Rackley W.A.R.,False,True,12,19
Zane Smith,4272,Chv,21,142,4,152.309,31.436,GMS Racing,False,False,9,4
Jack Wood,4391,Chv,24,30,5,152.309,31.436,GMS Racing,False,False,2,11
Ross Chastain,4001,Chv,45,135,23,152.309,31.436,Niece Motorsports,False,True,23,22
Tanner Gray,4342,Frd,15,136,18,152.309,31.436,Team DGR,False,False,36,18
Jack Wood,4391,Chv,24,3,5,152.305,31.437,GMS Racing,False,False,2,11
Sheldon Creed,4204,Chv,2,38,15,152.305,31.437,GMS Racing,False,False,24,14
Tate Fogleman,4271,Chv,12,37,26,152.305,31.437,Young's Motorsports,False,False,22,20
Tyler Ankrum,4296,Chv,26,74,22,152.305,31.437,GMS Racing,False,False,7,23
Todd Gilliland,4231,Frd,38,64,10,152.305,31.437,Front Row Motorsports,False,False,35,2
Todd Gilliland,4231,Frd,38,19,22,152.305,31.437,Front Row Motorsports,False,False,35,2
Jack Wood,4391,Chv,24,93,6,152.300,31.438,GMS Racing,False,False,2,11
Josh Berry,4123,Chv,25,90,24,152.300,31.438,Rackley W.A.R.,False,True,12,19
Hailie Deegan,4366,Frd,1,62,24,152.300,31.438,Team DGR,False,False,14,21
Ben Rhodes,4107,Tyt,99,36,16,152.290,31.440,ThorSport Racing,False,False,16,7
Tanner Gray,4342,Frd,15,126,18,152.290,31.440,Team DGR,False,False,36,18
John Hunter Nemechek,4092,Tyt,4,22,20,152.285,31.441,Kyle Busch Motorsports,False,False,34,10
Ben Rhodes,4107,Tyt,99,24,16,152.285,31.441,ThorSport Racing,False,False,16,7
Tanner Gray,4342,Frd,15,30,21,152.285,31.441,Team DGR,False,False,36,18
Stewart Friesen,4205,Tyt,52,27,17,152.280,31.442,Halmar Friesen Racing,False,False,17,5
Tyler Ankrum,4296,Chv,26,23,9,152.280,31.442,GMS Racing,False,False,7,23
John Hunter Nemechek,4092,Tyt,4,71,17,152.280,31.442,Kyle Busch Motorsports,False,False,34,10
Tanner Gray,4342,Frd,15,41,21,152.276,31.443,Team DGR,False,False,36,18
Austin Hill,4133,Tyt,16,89,15,152.276,31.443,Hattori Racing Enterprises,False,False,3,9
Carson Hocevar,4326,Chv,42,134,16,152.276,31.443,Niece Motorsports,False,False,11,16
Ross Chastain,4001,Chv,45,136,23,152.276,31.443,Niece Motorsports,False,True,23,22
Tyler Ankrum,4296,Chv,26,73,22,152.276,31.443,GMS Racing,False,False,7,23
Grant Enfinger,3978,Tyt,98,42,4,152.276,31.443,ThorSport Racing,False,False,4,3
Sheldon Creed,4204,Chv,2,24,15,152.276,31.443,GMS Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,21,20,152.271,31.444,Kyle Busch Motorsports,False,False,34,10
Hailie Deegan,4366,Frd,1,92,20,152.271,31.444,Team DGR,False,False,14,21
Ross Chastain,4001,Chv,45,6,19,152.266,31.445,Niece Motorsports,False,True,23,22
Ben Rhodes,4107,Tyt,99,35,16,152.266,31.445,ThorSport Racing,False,False,16,7
Ben Rhodes,4107,Tyt,99,95,6,152.266,31.445,ThorSport Racing,False,False,16,7
Sheldon Creed,4204,Chv,2,70,18,152.266,31.445,GMS Racing,False,False,24,14
Grant Enfinger,3978,Tyt,98,149,3,152.266,31.445,ThorSport Racing,False,False,4,3
Drew Dollar,4367,Tyt,51,24,25,152.266,31.445,Kyle Busch Motorsports,False,False,20,24
Jack Wood,4391,Chv,24,120,15,152.266,31.445,GMS Racing,False,False,2,11
Sheldon Creed,4204,Chv,2,40,15,152.261,31.446,GMS Racing,False,False,24,14
Hailie Deegan,4366,Frd,1,23,23,152.261,31.446,Team DGR,False,False,14,21
Ty Majeski,4235,Tyt,66,56,15,152.261,31.446,ThorSport Racing,False,False,13,8
Todd Gilliland,4231,Frd,38,43,19,152.261,31.446,Front Row Motorsports,False,False,35,2
Ross Chastain,4001,Chv,45,132,23,152.256,31.447,Niece Motorsports,False,True,23,22
Hailie Deegan,4366,Frd,1,131,21,152.256,31.447,Team DGR,False,False,14,21
Tyler Ankrum,4296,Chv,26,71,22,152.251,31.448,GMS Racing,False,False,7,23
Parker Kligerman,3914,Chv,75,34,18,152.246,31.449,Henderson Motorsports,False,False,18,17
Ryan Preece,4070,Frd,17,6,7,152.246,31.449,Team DGR,False,True,6,1
Johnny Sauter,2911,Tyt,13,127,16,152.246,31.449,ThorSport Racing,False,False,8,12
Ross Chastain,4001,Chv,45,11,18,152.246,31.449,Niece Motorsports,False,True,23,22
Austin Wayne Self,4189,Chv,22,21,28,152.246,31.449,AM Racing,False,False,27,27
Zane Smith,4272,Chv,21,21,7,152.242,31.450,GMS Racing,False,False,9,4
Sheldon Creed,4204,Chv,2,62,18,152.242,31.450,GMS Racing,False,False,24,14
Hailie Deegan,4366,Frd,1,37,23,152.242,31.450,Team DGR,False,False,14,21
Josh Berry,4123,Chv,25,143,19,152.242,31.450,Rackley W.A.R.,False,True,12,19
Sheldon Creed,4204,Chv,2,29,15,152.242,31.450,GMS Racing,False,False,24,14
Hailie Deegan,4366,Frd,1,138,21,152.242,31.450,Team DGR,False,False,14,21
Todd Gilliland,4231,Frd,38,126,4,152.237,31.451,Front Row Motorsports,False,False,35,2
Tanner Gray,4342,Frd,15,72,15,152.237,31.451,Team DGR,False,False,36,18
William Byron,4184,Chv,27,36,11,152.232,31.452,Rackley W.A.R.,False,True,10,36
Stewart Friesen,4205,Tyt,52,12,15,152.232,31.452,Halmar Friesen Racing,False,False,17,5
Parker Kligerman,3914,Chv,75,37,18,152.232,31.452,Henderson Motorsports,False,False,18,17
Tyler Ankrum,4296,Chv,26,139,24,152.227,31.453,GMS Racing,False,False,7,23
Parker Kligerman,3914,Chv,75,68,19,152.227,31.453,Henderson Motorsports,False,False,18,17
Tanner Gray,4342,Frd,15,61,14,152.227,31.453,Team DGR,False,False,36,18
Johnny Sauter,2911,Tyt,13,6,11,152.222,31.454,ThorSport Racing,False,False,8,12
Chase Purdy,4295,Chv,23,24,24,152.222,31.454,GMS Racing,False,False,21,15
Todd Gilliland,4231,Frd,38,150,2,152.222,31.454,Front Row Motorsports,False,False,35,2
Austin Hill,4133,Tyt,16,34,2,152.222,31.454,Hattori Racing Enterprises,False,False,3,9
Jack Wood,4391,Chv,24,42,5,152.222,31.454,GMS Racing,False,False,2,11
Josh Berry,4123,Chv,25,72,20,152.222,31.454,Rackley W.A.R.,False,True,12,19
Austin Wayne Self,4189,Chv,22,22,28,152.222,31.454,AM Racing,False,False,27,27
Parker Kligerman,3914,Chv,75,19,19,152.222,31.454,Henderson Motorsports,False,False,18,17
Josh Berry,4123,Chv,25,133,19,152.222,31.454,Rackley W.A.R.,False,True,12,19
Derek Kraus,4297,Tyt,19,39,1,152.222,31.454,McAnally Hilgemann Racing,False,False,1,35
Austin Hill,4133,Tyt,16,31,2,152.217,31.455,Hattori Racing Enterprises,False,False,3,9
Tate Fogleman,4271,Chv,12,126,19,152.213,31.456,Young's Motorsports,False,False,22,20
Austin Hill,4133,Tyt,16,95,14,152.213,31.456,Hattori Racing Enterprises,False,False,3,9
Josh Berry,4123,Chv,25,71,20,152.213,31.456,Rackley W.A.R.,False,True,12,19
Matt Crafton,694,Tyt,88,11,12,152.213,31.456,ThorSport Racing,False,False,15,6
Josh Berry,4123,Chv,25,129,19,152.208,31.457,Rackley W.A.R.,False,True,12,19
Austin Hill,4133,Tyt,16,148,9,152.208,31.457,Hattori Racing Enterprises,False,False,3,9
William Byron,4184,Chv,27,3,10,152.208,31.457,Rackley W.A.R.,False,True,10,36
Carson Hocevar,4326,Chv,42,140,16,152.203,31.458,Niece Motorsports,False,False,11,16
Sheldon Creed,4204,Chv,2,36,15,152.203,31.458,GMS Racing,False,False,24,14
Stewart Friesen,4205,Tyt,52,4,15,152.203,31.458,Halmar Friesen Racing,False,False,17,5
Chase Purdy,4295,Chv,23,27,24,152.203,31.458,GMS Racing,False,False,21,15
John Hunter Nemechek,4092,Tyt,4,69,17,152.203,31.458,Kyle Busch Motorsports,False,False,34,10
Carson Hocevar,4326,Chv,42,57,13,152.203,31.458,Niece Motorsports,False,False,11,16
Tanner Gray,4342,Frd,15,131,18,152.203,31.458,Team DGR,False,False,36,18
Carson Hocevar,4326,Chv,42,146,16,152.203,31.458,Niece Motorsports,False,False,11,16
Sheldon Creed,4204,Chv,2,138,12,152.198,31.459,GMS Racing,False,False,24,14
John Hunter Nemechek,4092,Tyt,4,72,17,152.198,31.459,Kyle Busch Motorsports,False,False,34,10
Matt Crafton,694,Tyt,88,12,12,152.198,31.459,ThorSport Racing,False,False,15,6
Matt Crafton,694,Tyt,88,41,12,152.198,31.459,ThorSport Racing,False,False,15,6
Ben Rhodes,4107,Tyt,99,17,16,152.193,31.460,ThorSport Racing,False,False,16,7
Ty Majeski,4235,Tyt,66,60,15,152.188,31.461,ThorSport Racing,False,False,13,8
Johnny Sauter,2911,Tyt,13,128,16,152.188,31.461,ThorSport Racing,False,False,8,12
Ben Rhodes,4107,Tyt,99,8,17,152.184,31.462,ThorSport Racing,False,False,16,7
Hailie Deegan,4366,Frd,1,135,21,152.184,31.462,Team DGR,False,False,14,21
Parker Kligerman,3914,Chv,75,131,17,152.184,31.462,Henderson Motorsports,False,False,18,17
Grant Enfinger,3978,Tyt,98,86,10,152.184,31.462,ThorSport Racing,False,False,4,3
Grant Enfinger,3978,Tyt,98,44,4,152.179,31.463,ThorSport Racing,False,False,4,3
Chase Purdy,4295,Chv,23,15,25,152.179,31.463,GMS Racing,False,False,21,15
Tanner Gray,4342,Frd,15,145,18,152.179,31.463,Team DGR,False,False,36,18
Matt Crafton,694,Tyt,88,137,7,152.179,31.463,ThorSport Racing,False,False,15,6
Tanner Gray,4342,Frd,15,128,18,152.174,31.464,Team DGR,False,False,36,18
Josh Berry,4123,Chv,25,27,14,152.174,31.464,Rackley W.A.R.,False,True,12,19
Tyler Ankrum,4296,Chv,26,39,9,152.174,31.464,GMS Racing,False,False,7,23
John Hunter Nemechek,4092,Tyt,4,39,19,152.174,31.464,Kyle Busch Motorsports,False,False,34,10
Todd Gilliland,4231,Frd,38,55,12,152.174,31.464,Front Row Motorsports,False,False,35,2
Josh Berry,4123,Chv,25,146,19,152.169,31.465,Rackley W.A.R.,False,True,12,19
William Byron,4184,Chv,27,56,7,152.169,31.465,Rackley W.A.R.,False,True,10,36
Stewart Friesen,4205,Tyt,52,149,5,152.164,31.466,Halmar Friesen Racing,False,False,17,5
Chandler Smith,4312,Tyt,18,42,3,152.164,31.466,Kyle Busch Motorsports,False,False,5,13
Carson Hocevar,4326,Chv,42,133,16,152.164,31.466,Niece Motorsports,False,False,11,16
John Hunter Nemechek,4092,Tyt,4,6,21,152.164,31.466,Kyle Busch Motorsports,False,False,34,10
Drew Dollar,4367,Tyt,51,130,22,152.164,31.466,Kyle Busch Motorsports,False,False,20,24
John Hunter Nemechek,4092,Tyt,4,25,19,152.159,31.467,Kyle Busch Motorsports,False,False,34,10
William Byron,4184,Chv,27,34,11,152.159,31.467,Rackley W.A.R.,False,True,10,36
John Hunter Nemechek,4092,Tyt,4,17,20,152.159,31.467,Kyle Busch Motorsports,False,False,34,10
Stewart Friesen,4205,Tyt,52,71,12,152.159,31.467,Halmar Friesen Racing,False,False,17,5
Carson Hocevar,4326,Chv,42,74,14,152.159,31.467,Niece Motorsports,False,False,11,16
Chase Purdy,4295,Chv,23,72,21,152.159,31.467,GMS Racing,False,False,21,15
Chase Purdy,4295,Chv,23,74,21,152.155,31.468,GMS Racing,False,False,21,15
Chase Purdy,4295,Chv,23,29,24,152.155,31.468,GMS Racing,False,False,21,15
Sheldon Creed,4204,Chv,2,44,15,152.155,31.468,GMS Racing,False,False,24,14
Ross Chastain,4001,Chv,45,21,18,152.150,31.469,Niece Motorsports,False,True,23,22
Todd Gilliland,4231,Frd,38,39,20,152.150,31.469,Front Row Motorsports,False,False,35,2
Spencer Davis,4260,Tyt,11,110,22,152.150,31.469,Spencer Davis Motorsports,False,False,30,25
Carson Hocevar,4326,Chv,42,93,16,152.150,31.469,Niece Motorsports,False,False,11,16
Johnny Sauter,2911,Tyt,13,129,16,152.150,31.469,ThorSport Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,41,3,152.145,31.470,Kyle Busch Motorsports,False,False,5,13
Tanner Gray,4342,Frd,15,138,18,152.145,31.470,Team DGR,False,False,36,18
Carson Hocevar,4326,Chv,42,72,14,152.145,31.470,Niece Motorsports,False,False,11,16
Sheldon Creed,4204,Chv,2,26,15,152.145,31.470,GMS Racing,False,False,24,14
Johnny Sauter,2911,Tyt,13,144,15,152.145,31.470,ThorSport Racing,False,False,8,12
Stewart Friesen,4205,Tyt,52,19,17,152.145,31.470,Halmar Friesen Racing,False,False,17,5
Sheldon Creed,4204,Chv,2,59,18,152.140,31.471,GMS Racing,False,False,24,14
Matt Crafton,694,Tyt,88,35,12,152.135,31.472,ThorSport Racing,False,False,15,6
Derek Kraus,4297,Tyt,19,37,1,152.126,31.474,McAnally Hilgemann Racing,False,False,1,35
Parker Kligerman,3914,Chv,75,23,18,152.126,31.474,Henderson Motorsports,False,False,18,17
Johnny Sauter,2911,Tyt,13,130,16,152.121,31.475,ThorSport Racing,False,False,8,12
Hailie Deegan,4366,Frd,1,20,23,152.121,31.475,Team DGR,False,False,14,21
Ross Chastain,4001,Chv,45,130,23,152.116,31.476,Niece Motorsports,False,True,23,22
Josh Berry,4123,Chv,25,73,20,152.116,31.476,Rackley W.A.R.,False,True,12,19
Parker Kligerman,3914,Chv,75,143,17,152.116,31.476,Henderson Motorsports,False,False,18,17
Drew Dollar,4367,Tyt,51,129,22,152.111,31.477,Kyle Busch Motorsports,False,False,20,24
Tate Fogleman,4271,Chv,12,36,26,152.111,31.477,Young's Motorsports,False,False,22,20
Sheldon Creed,4204,Chv,2,25,15,152.111,31.477,GMS Racing,False,False,24,14
Chase Purdy,4295,Chv,23,14,25,152.111,31.477,GMS Racing,False,False,21,15
Tate Fogleman,4271,Chv,12,64,25,152.111,31.477,Young's Motorsports,False,False,22,20
Derek Kraus,4297,Tyt,19,38,1,152.106,31.478,McAnally Hilgemann Racing,False,False,1,35
Matt Crafton,694,Tyt,88,146,6,152.106,31.478,ThorSport Racing,False,False,15,6
Carson Hocevar,4326,Chv,42,68,13,152.106,31.478,Niece Motorsports,False,False,11,16
Stewart Friesen,4205,Tyt,52,127,6,152.106,31.478,Halmar Friesen Racing,False,False,17,5
Ross Chastain,4001,Chv,45,20,18,152.101,31.479,Niece Motorsports,False,True,23,22
Austin Hill,4133,Tyt,16,43,2,152.101,31.479,Hattori Racing Enterprises,False,False,3,9
Parker Kligerman,3914,Chv,75,134,17,152.101,31.479,Henderson Motorsports,False,False,18,17
Parker Kligerman,3914,Chv,75,11,19,152.097,31.480,Henderson Motorsports,False,False,18,17
Derek Kraus,4297,Tyt,19,42,1,152.097,31.480,McAnally Hilgemann Racing,False,False,1,35
Parker Kligerman,3914,Chv,75,38,18,152.097,31.480,Henderson Motorsports,False,False,18,17
Ben Rhodes,4107,Tyt,99,71,16,152.097,31.480,ThorSport Racing,False,False,16,7
Stewart Friesen,4205,Tyt,52,34,17,152.097,31.480,Halmar Friesen Racing,False,False,17,5
Josh Berry,4123,Chv,25,149,19,152.092,31.481,Rackley W.A.R.,False,True,12,19
Tate Fogleman,4271,Chv,12,18,27,152.087,31.482,Young's Motorsports,False,False,22,20
Ryan Truex,3952,Chv,40,21,26,152.087,31.482,Niece Motorsports,False,False,19,26
