driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Chase Elliott,4062,Chv,9,58,5,200.875,44.804,Hendrick Motorsports,False,False,2,13
Aric Almirola,40,Frd,10,49,2,200.870,44.805,Stewart-Haas Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,50,13,200.870,44.805,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,50,12,200.870,44.805,Leavine Family Racing,False,False,5,9
Joey Logano,3859,Frd,22,49,1,200.870,44.805,Team Penske,False,False,6,1
Ryan Newman,2394,Frd,6,49,3,200.866,44.806,Roush Fenway Racing,False,False,8,3
Chase Elliott,4062,Chv,9,50,15,200.861,44.807,Hendrick Motorsports,False,False,2,13
Chris Buescher,3989,Frd,17,58,15,200.853,44.809,Roush Fenway Racing,False,False,10,10
Brad Keselowski,1816,Frd,2,6,13,200.853,44.809,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,95,2,4,200.844,44.811,Leavine Family Racing,False,False,5,9
Justin Haley,4172,Chv,16,14,16,200.835,44.813,Kaulig Racing,False,True,16,17
Chris Buescher,3989,Frd,17,49,6,200.830,44.814,Roush Fenway Racing,False,False,10,10
Clint Bowyer,339,Frd,14,45,5,200.826,44.815,Stewart-Haas Racing,False,False,7,15
Brad Keselowski,1816,Frd,2,49,4,200.812,44.818,Team Penske,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,53,10,200.812,44.818,Joe Gibbs Racing,False,False,11,7
Denny Hamlin,1361,Tyt,11,51,10,200.808,44.819,Joe Gibbs Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,41,6,200.790,44.823,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,49,5,200.785,44.824,Stewart-Haas Racing,False,False,7,15
John Hunter Nemechek,4092,Frd,38,14,15,200.785,44.824,Front Row Motorsports,False,False,13,12
Denny Hamlin,1361,Tyt,11,58,4,200.767,44.828,Joe Gibbs Racing,False,False,3,11
Justin Haley,4172,Chv,16,51,17,200.758,44.830,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,40,10,200.754,44.831,Team Penske,False,False,14,14
Justin Haley,4172,Chv,16,8,15,200.741,44.834,Kaulig Racing,False,True,16,17
Ryan Blaney,4023,Frd,12,24,6,200.741,44.834,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,28,15,200.741,44.834,Leavine Family Racing,False,False,5,9
John Hunter Nemechek,4092,Frd,38,47,9,200.741,44.834,Front Row Motorsports,False,False,13,12
Clint Bowyer,339,Frd,14,57,12,200.736,44.835,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Chv,37,57,14,200.727,44.837,JTG Daugherty Racing,False,False,9,16
Joey Logano,3859,Frd,22,57,1,200.714,44.840,Team Penske,False,False,6,1
Ryan Preece,4070,Chv,37,41,4,200.705,44.842,JTG Daugherty Racing,False,False,9,16
Austin Dillon,3873,Chv,3,43,1,200.687,44.846,Richard Childress Racing,False,False,15,6
Bubba Wallace,4025,Chv,43,2,18,200.678,44.848,Richard Petty Motorsports,False,False,17,5
Martin Truex Jr.,3368,Tyt,19,57,11,200.678,44.848,Joe Gibbs Racing,False,False,11,7
Ricky Stenhouse Jr.,3888,Chv,47,43,2,200.678,44.848,JTG Daugherty Racing,False,False,1,8
Chris Buescher,3989,Frd,17,57,15,200.673,44.849,Roush Fenway Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,46,11,200.664,44.851,Joe Gibbs Racing,False,False,3,11
Quin Houff,4229,Chv,00,2,17,200.660,44.852,StarCom Racing,False,False,20,19
Clint Bowyer,339,Frd,14,10,3,200.660,44.852,Stewart-Haas Racing,False,False,7,15
Bubba Wallace,4025,Chv,43,8,18,200.655,44.853,Richard Petty Motorsports,False,False,17,5
Joey Logano,3859,Frd,22,40,1,200.647,44.855,Team Penske,False,False,6,1
Chase Elliott,4062,Chv,9,43,3,200.647,44.855,Hendrick Motorsports,False,False,2,13
Christopher Bell,4153,Tyt,95,29,15,200.638,44.857,Leavine Family Racing,False,False,5,9
Brad Keselowski,1816,Frd,2,24,5,200.629,44.859,Team Penske,False,False,12,4
Brad Keselowski,1816,Frd,2,52,4,200.620,44.861,Team Penske,False,False,12,4
Reed Sorenson,3120,Chv,27,2,16,200.620,44.861,Premium Motorsports,False,False,18,18
Chris Buescher,3989,Frd,17,44,11,200.615,44.862,Roush Fenway Racing,False,False,10,10
Bubba Wallace,4025,Chv,43,43,16,200.611,44.863,Richard Petty Motorsports,False,False,17,5
Clint Bowyer,339,Frd,14,41,13,200.602,44.865,Stewart-Haas Racing,False,False,7,15
Bubba Wallace,4025,Chv,43,57,9,200.593,44.867,Richard Petty Motorsports,False,False,17,5
Ryan Newman,2394,Frd,6,43,6,200.593,44.867,Roush Fenway Racing,False,False,8,3
Joey Logano,3859,Frd,22,52,1,200.588,44.868,Team Penske,False,False,6,1
Austin Dillon,3873,Chv,3,29,13,200.584,44.869,Richard Childress Racing,False,False,15,6
Clint Bowyer,339,Frd,14,58,12,200.584,44.869,Stewart-Haas Racing,False,False,7,15
Austin Dillon,3873,Chv,3,28,13,200.579,44.870,Richard Childress Racing,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,58,1,200.579,44.870,JTG Daugherty Racing,False,False,1,8
Ryan Preece,4070,Chv,37,58,14,200.575,44.871,JTG Daugherty Racing,False,False,9,16
Aric Almirola,40,Frd,10,52,2,200.571,44.872,Stewart-Haas Racing,False,False,4,2
Ryan Newman,2394,Frd,6,52,3,200.571,44.872,Roush Fenway Racing,False,False,8,3
Chad Finchum,4232,Tyt,49,3,21,200.571,44.872,Motorsports Business Management,False,False,21,20
Ricky Stenhouse Jr.,3888,Chv,47,51,5,200.571,44.872,JTG Daugherty Racing,False,False,1,8
Chris Buescher,3989,Frd,17,43,14,200.566,44.873,Roush Fenway Racing,False,False,10,10
Austin Dillon,3873,Chv,3,41,3,200.553,44.876,Richard Childress Racing,False,False,15,6
Justin Haley,4172,Chv,16,29,14,200.553,44.876,Kaulig Racing,False,True,16,17
Chris Buescher,3989,Frd,17,41,14,200.544,44.878,Roush Fenway Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,48,15,200.544,44.878,Joe Gibbs Racing,False,False,11,7
Justin Haley,4172,Chv,16,28,14,200.535,44.880,Kaulig Racing,False,True,16,17
Justin Haley,4172,Chv,16,2,15,200.535,44.880,Kaulig Racing,False,True,16,17
Clint Bowyer,339,Frd,14,44,9,200.535,44.880,Stewart-Haas Racing,False,False,7,15
Christopher Bell,4153,Tyt,95,14,12,200.530,44.881,Leavine Family Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,40,13,200.530,44.881,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,56,15,200.526,44.882,Front Row Motorsports,False,False,13,12
Austin Dillon,3873,Chv,3,57,8,200.521,44.883,Richard Childress Racing,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,52,5,200.517,44.884,JTG Daugherty Racing,False,False,1,8
Denny Hamlin,1361,Tyt,11,48,12,200.512,44.885,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Chv,43,48,14,200.512,44.885,Richard Petty Motorsports,False,False,17,5
Chris Buescher,3989,Frd,17,24,4,200.508,44.886,Roush Fenway Racing,False,False,10,10
Joey Logano,3859,Frd,22,24,3,200.508,44.886,Team Penske,False,False,6,1
Christopher Bell,4153,Tyt,95,51,14,200.503,44.887,Leavine Family Racing,False,False,5,9
Ryan Preece,4070,Chv,37,40,6,200.503,44.887,JTG Daugherty Racing,False,False,9,16
Brad Keselowski,1816,Frd,2,43,8,200.499,44.888,Team Penske,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,46,15,200.499,44.888,Joe Gibbs Racing,False,False,11,7
Clint Bowyer,339,Frd,14,43,13,200.495,44.889,Stewart-Haas Racing,False,False,7,15
Chase Elliott,4062,Chv,9,46,14,200.490,44.890,Hendrick Motorsports,False,False,2,13
Brad Keselowski,1816,Frd,2,57,6,200.490,44.890,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,95,46,16,200.490,44.890,Leavine Family Racing,False,False,5,9
John Hunter Nemechek,4092,Frd,38,42,12,200.486,44.891,Front Row Motorsports,False,False,13,12
Martin Truex Jr.,3368,Tyt,19,14,14,200.472,44.894,Joe Gibbs Racing,False,False,11,7
Aric Almirola,40,Frd,10,10,4,200.468,44.895,Stewart-Haas Racing,False,False,4,2
Justin Haley,4172,Chv,16,26,15,200.463,44.896,Kaulig Racing,False,True,16,17
Chris Buescher,3989,Frd,17,45,6,200.459,44.897,Roush Fenway Racing,False,False,10,10
Quin Houff,4229,Chv,00,5,20,200.459,44.897,StarCom Racing,False,False,20,19
Christopher Bell,4153,Tyt,95,43,11,200.450,44.899,Leavine Family Racing,False,False,5,9
Austin Dillon,3873,Chv,3,47,8,200.441,44.901,Richard Childress Racing,False,False,15,6
Austin Dillon,3873,Chv,3,52,6,200.437,44.902,Richard Childress Racing,False,False,15,6
Austin Dillon,3873,Chv,3,48,11,200.432,44.903,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,57,4,200.432,44.903,Roush Fenway Racing,False,False,8,3
Ryan Blaney,4023,Frd,12,2,13,200.432,44.903,Team Penske,False,False,14,14
Aric Almirola,40,Frd,10,24,2,200.428,44.904,Stewart-Haas Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,10,8,200.419,44.906,Team Penske,False,False,12,4
Justin Haley,4172,Chv,16,48,17,200.410,44.908,Kaulig Racing,False,True,16,17
Aric Almirola,40,Frd,10,2,5,200.410,44.908,Stewart-Haas Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,5,18,200.405,44.909,Richard Petty Motorsports,False,False,17,5
Ryan Newman,2394,Frd,6,10,12,200.405,44.909,Roush Fenway Racing,False,False,8,3
Joey Logano,3859,Frd,22,10,5,200.401,44.910,Team Penske,False,False,6,1
Brad Keselowski,1816,Frd,2,2,11,200.401,44.910,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,2,7,200.401,44.910,Team Penske,False,False,6,1
Ryan Preece,4070,Chv,37,51,12,200.396,44.911,JTG Daugherty Racing,False,False,9,16
Clint Bowyer,339,Frd,14,24,1,200.392,44.912,Stewart-Haas Racing,False,False,7,15
Aric Almirola,40,Frd,10,40,3,200.392,44.912,Stewart-Haas Racing,False,False,4,2
Ryan Blaney,4023,Frd,12,10,10,200.392,44.912,Team Penske,False,False,14,14
Chris Buescher,3989,Frd,17,2,9,200.392,44.912,Roush Fenway Racing,False,False,10,10
Ryan Blaney,4023,Frd,12,48,13,200.387,44.913,Team Penske,False,False,14,14
Ryan Preece,4070,Chv,37,28,16,200.361,44.919,JTG Daugherty Racing,False,False,9,16
Chris Buescher,3989,Frd,17,10,7,200.361,44.919,Roush Fenway Racing,False,False,10,10
John Hunter Nemechek,4092,Frd,38,44,13,200.356,44.920,Front Row Motorsports,False,False,13,12
Aric Almirola,40,Frd,10,58,3,200.352,44.921,Stewart-Haas Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,40,8,200.347,44.922,Joe Gibbs Racing,False,False,3,11
Quin Houff,4229,Chv,00,3,20,200.343,44.923,StarCom Racing,False,False,20,19
Martin Truex Jr.,3368,Tyt,19,43,10,200.338,44.924,Joe Gibbs Racing,False,False,11,7
Aric Almirola,40,Frd,10,57,3,200.334,44.925,Stewart-Haas Racing,False,False,4,2
Daniel Suarez,4113,Tyt,96,10,14,200.334,44.925,Gaunt Brothers Racing,False,False,19,22
Joey Logano,3859,Frd,22,41,1,200.329,44.926,Team Penske,False,False,6,1
Austin Dillon,3873,Chv,3,40,4,200.321,44.928,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,58,6,200.312,44.930,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,57,5,200.312,44.930,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,43,9,200.307,44.931,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,57,7,200.307,44.931,Hendrick Motorsports,False,False,2,13
Justin Haley,4172,Chv,16,27,14,200.307,44.931,Kaulig Racing,False,True,16,17
Brad Keselowski,1816,Frd,2,42,10,200.298,44.933,Team Penske,False,False,12,4
Bubba Wallace,4025,Chv,43,44,15,200.285,44.936,Richard Petty Motorsports,False,False,17,5
Aric Almirola,40,Frd,10,41,2,200.285,44.936,Stewart-Haas Racing,False,False,4,2
Christopher Bell,4153,Tyt,95,27,15,200.285,44.936,Leavine Family Racing,False,False,5,9
Christopher Bell,4153,Tyt,95,26,17,200.263,44.941,Leavine Family Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,43,7,200.254,44.943,Joe Gibbs Racing,False,False,3,11
Ryan Preece,4070,Chv,37,53,13,200.236,44.947,JTG Daugherty Racing,False,False,9,16
Quin Houff,4229,Chv,00,43,19,200.236,44.947,StarCom Racing,False,False,20,19
Austin Dillon,3873,Chv,3,11,11,200.236,44.947,Richard Childress Racing,False,False,15,6
Ryan Blaney,4023,Frd,12,51,16,200.227,44.949,Team Penske,False,False,14,14
Brad Keselowski,1816,Frd,2,58,8,200.222,44.950,Team Penske,False,False,12,4
Austin Dillon,3873,Chv,3,58,9,200.214,44.952,Richard Childress Racing,False,False,15,6
Ricky Stenhouse Jr.,3888,Chv,47,57,2,200.209,44.953,JTG Daugherty Racing,False,False,1,8
Ryan Blaney,4023,Frd,12,53,12,200.191,44.957,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,57,10,200.182,44.959,Leavine Family Racing,False,False,5,9
Bubba Wallace,4025,Chv,43,58,11,200.182,44.959,Richard Petty Motorsports,False,False,17,5
Clint Bowyer,339,Frd,14,39,14,200.169,44.962,Stewart-Haas Racing,False,False,7,15
Ryan Preece,4070,Chv,37,26,14,200.165,44.963,JTG Daugherty Racing,False,False,9,16
Ryan Preece,4070,Chv,37,29,16,200.160,44.964,JTG Daugherty Racing,False,False,9,16
Chase Elliott,4062,Chv,9,48,16,200.116,44.974,Hendrick Motorsports,False,False,2,13
Ryan Blaney,4023,Frd,12,11,8,200.098,44.978,Team Penske,False,False,14,14
Ryan Blaney,4023,Frd,12,57,13,200.093,44.979,Team Penske,False,False,14,14
Joey Logano,3859,Frd,22,44,1,200.084,44.981,Team Penske,False,False,6,1
John Hunter Nemechek,4092,Frd,38,51,11,200.080,44.982,Front Row Motorsports,False,False,13,12
Chris Buescher,3989,Frd,17,11,6,200.067,44.985,Roush Fenway Racing,False,False,10,10
Martin Truex Jr.,3368,Tyt,19,58,13,200.062,44.986,Joe Gibbs Racing,False,False,11,7
Ryan Newman,2394,Frd,6,41,9,200.058,44.987,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,23,8,200.044,44.990,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,11,7,200.036,44.992,Team Penske,False,False,12,4
Joey Logano,3859,Frd,22,11,5,200.036,44.992,Team Penske,False,False,6,1
John Hunter Nemechek,4092,Frd,38,24,8,200.031,44.993,Front Row Motorsports,False,False,13,12
Ryan Newman,2394,Frd,6,11,9,200.013,44.997,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,11,13,200.013,44.997,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Chv,43,39,12,199.991,45.002,Richard Petty Motorsports,False,False,17,5
Daniel Suarez,4113,Tyt,96,11,10,199.982,45.004,Gaunt Brothers Racing,False,False,19,22
Austin Dillon,3873,Chv,3,26,13,199.982,45.004,Richard Childress Racing,False,False,15,6
Chase Elliott,4062,Chv,9,41,7,199.978,45.005,Hendrick Motorsports,False,False,2,13
Bubba Wallace,4025,Chv,43,52,7,199.973,45.006,Richard Petty Motorsports,False,False,17,5
Aric Almirola,40,Frd,10,44,3,199.969,45.007,Stewart-Haas Racing,False,False,4,2
Aric Almirola,40,Frd,10,11,4,199.969,45.007,Stewart-Haas Racing,False,False,4,2
Bubba Wallace,4025,Chv,43,28,12,199.960,45.009,Richard Petty Motorsports,False,False,17,5
Joey Logano,3859,Frd,22,58,2,199.956,45.010,Team Penske,False,False,6,1
Chase Elliott,4062,Chv,9,28,11,199.938,45.014,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,60,12,199.929,45.016,Front Row Motorsports,False,False,13,12
Clint Bowyer,339,Frd,14,11,3,199.924,45.017,Stewart-Haas Racing,False,False,7,15
John Hunter Nemechek,4092,Frd,38,39,9,199.920,45.018,Front Row Motorsports,False,False,13,12
Denny Hamlin,1361,Tyt,11,28,9,199.907,45.021,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,54,11,199.907,45.021,Stewart-Haas Racing,False,False,7,15
Ricky Stenhouse Jr.,3888,Chv,47,12,1,199.889,45.025,JTG Daugherty Racing,False,False,1,8
Austin Dillon,3873,Chv,3,27,13,199.885,45.026,Richard Childress Racing,False,False,15,6
Aric Almirola,40,Frd,10,51,2,199.885,45.026,Stewart-Haas Racing,False,False,4,2
Chase Elliott,4062,Chv,9,11,2,199.885,45.026,Hendrick Motorsports,False,False,2,13
Ryan Blaney,4023,Frd,12,56,11,199.880,45.027,Team Penske,False,False,14,14
Joey Logano,3859,Frd,22,51,1,199.880,45.027,Team Penske,False,False,6,1
Joey Logano,3859,Frd,22,43,4,199.876,45.028,Team Penske,False,False,6,1
Ryan Blaney,4023,Frd,12,54,12,199.871,45.029,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,12,2,199.871,45.029,Hendrick Motorsports,False,False,2,13
Brad Keselowski,1816,Frd,2,44,7,199.867,45.030,Team Penske,False,False,12,4
Ricky Stenhouse Jr.,3888,Chv,47,11,1,199.858,45.032,JTG Daugherty Racing,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,56,2,199.845,45.035,JTG Daugherty Racing,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,10,1,199.840,45.036,JTG Daugherty Racing,False,False,1,8
Ricky Stenhouse Jr.,3888,Chv,47,42,4,199.840,45.036,JTG Daugherty Racing,False,False,1,8
Brad Keselowski,1816,Frd,2,39,7,199.836,45.037,Team Penske,False,False,12,4
Ricky Stenhouse Jr.,3888,Chv,47,28,10,199.836,45.037,JTG Daugherty Racing,False,False,1,8
Clint Bowyer,339,Frd,14,12,3,199.831,45.038,Stewart-Haas Racing,False,False,7,15
Ricky Stenhouse Jr.,3888,Chv,47,40,2,199.831,45.038,JTG Daugherty Racing,False,False,1,8
Aric Almirola,40,Frd,10,12,4,199.827,45.039,Stewart-Haas Racing,False,False,4,2
Aric Almirola,40,Frd,10,43,5,199.818,45.041,Stewart-Haas Racing,False,False,4,2
Austin Dillon,3873,Chv,3,42,2,199.809,45.043,Richard Childress Racing,False,False,15,6
Ryan Newman,2394,Frd,6,39,5,199.800,45.045,Roush Fenway Racing,False,False,8,3
Ryan Newman,2394,Frd,6,51,3,199.800,45.045,Roush Fenway Racing,False,False,8,3
Brad Keselowski,1816,Frd,2,51,4,199.796,45.046,Team Penske,False,False,12,4
Clint Bowyer,339,Frd,14,51,6,199.796,45.046,Stewart-Haas Racing,False,False,7,15
Chase Elliott,4062,Chv,9,42,6,199.791,45.047,Hendrick Motorsports,False,False,2,13
Chase Elliott,4062,Chv,9,39,3,199.787,45.048,Hendrick Motorsports,False,False,2,13
Ricky Stenhouse Jr.,3888,Chv,47,41,5,199.774,45.051,JTG Daugherty Racing,False,False,1,8
Joey Logano,3859,Frd,22,12,5,199.765,45.053,Team Penske,False,False,6,1
Ryan Newman,2394,Frd,6,42,8,199.765,45.053,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,56,4,199.756,45.055,Joe Gibbs Racing,False,False,3,11
John Hunter Nemechek,4092,Frd,38,54,15,199.756,45.055,Front Row Motorsports,False,False,13,12
Chase Elliott,4062,Chv,9,10,2,199.747,45.057,Hendrick Motorsports,False,False,2,13
Ryan Blaney,4023,Frd,12,52,13,199.725,45.062,Team Penske,False,False,14,14
Chase Elliott,4062,Chv,9,56,7,199.716,45.064,Hendrick Motorsports,False,False,2,13
Christopher Bell,4153,Tyt,95,56,9,199.712,45.065,Leavine Family Racing,False,False,5,9
Christopher Bell,4153,Tyt,95,60,9,199.712,45.065,Leavine Family Racing,False,False,5,9
Martin Truex Jr.,3368,Tyt,19,54,10,199.698,45.068,Joe Gibbs Racing,False,False,11,7
Justin Haley,4172,Chv,16,44,17,199.694,45.069,Kaulig Racing,False,True,16,17
Chris Buescher,3989,Frd,17,12,6,199.689,45.070,Roush Fenway Racing,False,False,10,10
Chris Buescher,3989,Frd,17,51,8,199.685,45.071,Roush Fenway Racing,False,False,10,10
Ryan Newman,2394,Frd,6,44,5,199.681,45.072,Roush Fenway Racing,False,False,8,3
Ryan Preece,4070,Chv,37,54,13,199.676,45.073,JTG Daugherty Racing,False,False,9,16
Chris Buescher,3989,Frd,17,60,10,199.667,45.075,Roush Fenway Racing,False,False,10,10
Justin Haley,4172,Chv,16,52,17,199.658,45.077,Kaulig Racing,False,True,16,17
Justin Haley,4172,Chv,16,41,17,199.650,45.079,Kaulig Racing,False,True,16,17
Bubba Wallace,4025,Chv,43,45,11,199.641,45.081,Richard Petty Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,40,9,199.636,45.082,Team Penske,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,52,12,199.627,45.084,Joe Gibbs Racing,False,False,11,7
Ryan Newman,2394,Frd,6,40,7,199.623,45.085,Roush Fenway Racing,False,False,8,3
Chase Elliott,4062,Chv,9,40,5,199.619,45.086,Hendrick Motorsports,False,False,2,13
Chris Buescher,3989,Frd,17,40,15,199.610,45.088,Roush Fenway Racing,False,False,10,10
John Hunter Nemechek,4092,Frd,38,45,9,199.605,45.089,Front Row Motorsports,False,False,13,12
Justin Haley,4172,Chv,16,55,17,199.601,45.090,Kaulig Racing,False,True,16,17
Joey Logano,3859,Frd,22,60,1,199.601,45.090,Team Penske,False,False,6,1
Martin Truex Jr.,3368,Tyt,19,60,7,199.596,45.091,Joe Gibbs Racing,False,False,11,7
Clint Bowyer,339,Frd,14,53,11,199.588,45.093,Stewart-Haas Racing,False,False,7,15
John Hunter Nemechek,4092,Frd,38,43,15,199.579,45.095,Front Row Motorsports,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,39,1,199.579,45.095,JTG Daugherty Racing,False,False,1,8
Chase Elliott,4062,Chv,9,52,10,199.565,45.098,Hendrick Motorsports,False,False,2,13
Brad Keselowski,1816,Frd,2,12,7,199.565,45.098,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,18,17,199.557,45.100,Joe Gibbs Racing,False,False,3,11
Clint Bowyer,339,Frd,14,42,14,199.552,45.101,Stewart-Haas Racing,False,False,7,15
Martin Truex Jr.,3368,Tyt,19,12,14,199.552,45.101,Joe Gibbs Racing,False,False,11,7
Chris Buescher,3989,Frd,17,42,15,199.552,45.101,Roush Fenway Racing,False,False,10,10
Denny Hamlin,1361,Tyt,11,12,12,199.543,45.103,Joe Gibbs Racing,False,False,3,11
Chris Buescher,3989,Frd,17,54,14,199.539,45.104,Roush Fenway Racing,False,False,10,10
Aric Almirola,40,Frd,10,42,3,199.534,45.105,Stewart-Haas Racing,False,False,4,2
Ryan Preece,4070,Chv,37,42,5,199.534,45.105,JTG Daugherty Racing,False,False,9,16
Chris Buescher,3989,Frd,17,39,16,199.530,45.106,Roush Fenway Racing,False,False,10,10
Chase Elliott,4062,Chv,9,54,9,199.521,45.108,Hendrick Motorsports,False,False,2,13
Denny Hamlin,1361,Tyt,11,42,7,199.517,45.109,Joe Gibbs Racing,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,39,17,199.517,45.109,Joe Gibbs Racing,False,False,11,7
John Hunter Nemechek,4092,Frd,38,57,16,199.512,45.110,Front Row Motorsports,False,False,13,12
Christopher Bell,4153,Tyt,95,42,13,199.508,45.111,Leavine Family Racing,False,False,5,9
Justin Haley,4172,Chv,16,54,17,199.499,45.113,Kaulig Racing,False,True,16,17
Bubba Wallace,4025,Chv,43,60,5,199.499,45.113,Richard Petty Motorsports,False,False,17,5
Bubba Wallace,4025,Chv,43,42,16,199.495,45.114,Richard Petty Motorsports,False,False,17,5
Brad Keselowski,1816,Frd,2,41,12,199.495,45.114,Team Penske,False,False,12,4
Chase Elliott,4062,Chv,9,13,2,199.495,45.114,Hendrick Motorsports,False,False,2,13
John Hunter Nemechek,4092,Frd,38,40,11,199.490,45.115,Front Row Motorsports,False,False,13,12
Ricky Stenhouse Jr.,3888,Chv,47,13,1,199.481,45.117,JTG Daugherty Racing,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,42,11,199.468,45.120,Joe Gibbs Racing,False,False,11,7
Denny Hamlin,1361,Tyt,11,52,8,199.459,45.122,Joe Gibbs Racing,False,False,3,11
Bubba Wallace,4025,Chv,43,40,12,199.459,45.122,Richard Petty Motorsports,False,False,17,5
Clint Bowyer,339,Frd,14,13,3,199.455,45.123,Stewart-Haas Racing,False,False,7,15
Ryan Blaney,4023,Frd,12,42,9,199.455,45.123,Team Penske,False,False,14,14
Ryan Newman,2394,Frd,6,2,21,199.442,45.126,Roush Fenway Racing,False,False,8,3
Ryan Blaney,4023,Frd,12,12,8,199.406,45.134,Team Penske,False,False,14,14
Clint Bowyer,339,Frd,14,40,14,199.406,45.134,Stewart-Haas Racing,False,False,7,15
Ryan Newman,2394,Frd,6,12,9,199.397,45.136,Roush Fenway Racing,False,False,8,3
Aric Almirola,40,Frd,10,13,4,199.397,45.136,Stewart-Haas Racing,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,44,12,199.384,45.139,Joe Gibbs Racing,False,False,11,7
Ryan Blaney,4023,Frd,12,44,10,199.380,45.140,Team Penske,False,False,14,14
Chris Buescher,3989,Frd,17,56,16,199.375,45.141,Roush Fenway Racing,False,False,10,10
Ricky Stenhouse Jr.,3888,Chv,47,29,10,199.366,45.143,JTG Daugherty Racing,False,False,1,8
Ryan Preece,4070,Chv,37,56,14,199.358,45.145,JTG Daugherty Racing,False,False,9,16
Ryan Newman,2394,Frd,6,60,3,199.358,45.145,Roush Fenway Racing,False,False,8,3
Denny Hamlin,1361,Tyt,11,29,9,199.344,45.148,Joe Gibbs Racing,False,False,3,11
Ryan Blaney,4023,Frd,12,13,8,199.340,45.149,Team Penske,False,False,14,14
Christopher Bell,4153,Tyt,95,53,15,199.336,45.150,Leavine Family Racing,False,False,5,9
Denny Hamlin,1361,Tyt,11,54,7,199.336,45.150,Joe Gibbs Racing,False,False,3,11
Brad Keselowski,1816,Frd,2,60,4,199.331,45.151,Team Penske,False,False,12,4
Austin Dillon,3873,Chv,3,12,11,199.331,45.151,Richard Childress Racing,False,False,15,6
Denny Hamlin,1361,Tyt,11,44,8,199.322,45.153,Joe Gibbs Racing,False,False,3,11
John Hunter Nemechek,4092,Frd,38,23,11,199.322,45.153,Front Row Motorsports,False,False,13,12
Daniel Suarez,4113,Tyt,96,12,10,199.296,45.159,Gaunt Brothers Racing,False,False,19,22
Bubba Wallace,4025,Chv,43,41,16,199.287,45.161,Richard Petty Motorsports,False,False,17,5
Joey Logano,3859,Frd,22,13,5,199.278,45.163,Team Penske,False,False,6,1
Chase Elliott,4062,Chv,9,26,11,199.269,45.165,Hendrick Motorsports,False,False,2,13
Brad Keselowski,1816,Frd,2,13,7,199.265,45.166,Team Penske,False,False,12,4
Christopher Bell,4153,Tyt,95,44,14,199.261,45.167,Leavine Family Racing,False,False,5,9
Chase Elliott,4062,Chv,9,29,11,199.256,45.168,Hendrick Motorsports,False,False,2,13
