driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bayley Currey,4257,Chv,74,86,19,110.029,24.539,Mike Harmon Racing,False,True,25,19
Josh Williams,4106,Chv,92,158,20,110.024,24.540,DGM Racing,False,False,19,25
Mason Massey,4315,Tyt,78,9,28,110.024,24.540,B.J. McLeod Motorsports,False,False,28,21
Dexter Bean,3725,Chv,90,84,35,110.020,24.541,DGM Racing,False,False,31,30
Mason Massey,4315,Tyt,78,6,28,110.020,24.541,B.J. McLeod Motorsports,False,False,28,21
Kaz Grala,4191,Chv,21,163,10,110.020,24.541,Richard Childress Racing,False,False,7,9
Ryan Sieg,3884,Chv,39,87,27,110.015,24.542,RSS Racing,False,False,4,15
Justin Haley,4172,Chv,11,96,5,110.015,24.542,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,98,2,110.015,24.542,JR Motorsports,False,False,14,1
Ross Chastain,4001,Chv,10,165,3,110.011,24.543,Kaulig Racing,False,False,11,3
Ryan Sieg,3884,Chv,39,13,6,110.011,24.543,RSS Racing,False,False,4,15
Chase Briscoe,4228,Frd,98,248,18,110.011,24.543,Stewart-Haas Racing,False,False,5,16
Ryan Sieg,3884,Chv,39,244,17,110.002,24.545,RSS Racing,False,False,4,15
Stephen Leicht,1965,Tyt,13,85,28,110.002,24.545,Motorsports Business Management,False,False,35,22
Noah Gragson,4224,Chv,9,95,3,109.998,24.546,JR Motorsports,False,False,8,5
Justin Haley,4172,Chv,11,15,6,109.998,24.546,Kaulig Racing,False,False,13,6
Austin Cindric,4180,Frd,22,164,4,109.993,24.547,Team Penske,False,False,12,10
Riley Herbst,4269,Tyt,18,93,8,109.993,24.547,Joe Gibbs Racing,False,False,6,34
Stephen Leicht,1965,Tyt,13,86,27,109.989,24.548,Motorsports Business Management,False,False,35,22
Brett Moffitt,4038,Chv,02,161,10,109.989,24.548,Our Motorsports,False,True,10,18
Josh Williams,4106,Chv,92,160,20,109.989,24.548,DGM Racing,False,False,19,25
Michael Annett,3861,Chv,1,84,12,109.989,24.548,JR Motorsports,False,False,9,7
Bayley Currey,4257,Chv,74,159,23,109.989,24.548,Mike Harmon Racing,False,True,25,19
Brandon Brown,4118,Chv,68,8,15,109.975,24.551,Brandonbilt Motorsports,False,False,16,11
Chase Briscoe,4228,Frd,98,93,9,109.975,24.551,Stewart-Haas Racing,False,False,5,16
Kaz Grala,4191,Chv,21,85,15,109.975,24.551,Richard Childress Racing,False,False,7,9
Colby Howard,4344,Chv,15,6,27,109.966,24.553,JD Motorsports,False,False,29,35
Myatt Snider,4223,Chv,93,160,29,109.966,24.553,RSS Racing,False,False,27,31
Jeffrey Earnhardt,3894,Chv,0,160,17,109.966,24.553,JD Motorsports,False,False,23,14
Tommy Joe Martins,3902,Chv,44,89,20,109.957,24.555,Martins Motorsports,False,False,1,26
Mason Massey,4315,Tyt,78,10,27,109.953,24.556,B.J. McLeod Motorsports,False,False,28,21
Jeb Burton,4018,Chv,8,248,2,109.939,24.559,JR Motorsports,False,False,21,2
Dexter Bean,3725,Chv,90,238,30,109.939,24.559,DGM Racing,False,False,31,30
Michael Annett,3861,Chv,1,246,7,109.935,24.560,JR Motorsports,False,False,9,7
Josh Williams,4106,Chv,92,84,26,109.930,24.561,DGM Racing,False,False,19,25
Matt Mills,4209,Chv,5,238,12,109.930,24.561,B.J. McLeod Motorsports,False,False,3,13
Jeb Burton,4018,Chv,8,167,1,109.930,24.561,JR Motorsports,False,False,21,2
Chase Briscoe,4228,Frd,98,161,5,109.926,24.562,Stewart-Haas Racing,False,False,5,16
Brett Moffitt,4038,Chv,02,162,9,109.926,24.562,Our Motorsports,False,True,10,18
Brandon Brown,4118,Chv,68,11,15,109.921,24.563,Brandonbilt Motorsports,False,False,16,11
Jeremy Clements,595,Chv,51,91,12,109.917,24.564,Jeremy Clements Racing,False,False,17,17
Austin Cindric,4180,Frd,22,14,5,109.917,24.564,Team Penske,False,False,12,10
Austin Cindric,4180,Frd,22,93,7,109.917,24.564,Team Penske,False,False,12,10
Kaz Grala,4191,Chv,21,90,15,109.912,24.565,Richard Childress Racing,False,False,7,9
Justin Allgaier,34,Chv,7,100,2,109.912,24.565,JR Motorsports,False,False,14,1
Dexter Bean,3725,Chv,90,242,30,109.912,24.565,DGM Racing,False,False,31,30
Kaz Grala,4191,Chv,21,166,10,109.908,24.566,Richard Childress Racing,False,False,7,9
Ross Chastain,4001,Chv,10,147,1,109.908,24.566,Kaulig Racing,False,False,11,3
Justin Allgaier,34,Chv,7,170,2,109.904,24.567,JR Motorsports,False,False,14,1
Brandon Jones,4085,Tyt,19,94,13,109.899,24.568,Joe Gibbs Racing,False,False,2,8
Kody Vanderwal,4345,Chv,52,161,30,109.899,24.568,Means Motorsports,False,False,32,29
Colby Howard,4344,Chv,15,87,16,109.895,24.569,JD Motorsports,False,False,29,35
Matt Mills,4209,Chv,5,160,18,109.895,24.569,B.J. McLeod Motorsports,False,False,3,13
Brett Moffitt,4038,Chv,02,166,9,109.890,24.570,Our Motorsports,False,True,10,18
Chase Briscoe,4228,Frd,98,158,3,109.886,24.571,Stewart-Haas Racing,False,False,5,16
Harrison Burton,4217,Tyt,20,15,12,109.881,24.572,Joe Gibbs Racing,False,False,15,4
Dexter Bean,3725,Chv,90,159,33,109.881,24.572,DGM Racing,False,False,31,30
Jeb Burton,4018,Chv,8,168,1,109.877,24.573,JR Motorsports,False,False,21,2
Justin Allgaier,34,Chv,7,99,2,109.877,24.573,JR Motorsports,False,False,14,1
Colby Howard,4344,Chv,15,8,26,109.877,24.573,JD Motorsports,False,False,29,35
Alex Labbe,4225,Chv,36,9,17,109.877,24.573,DGM Racing,False,False,20,12
Michael Annett,3861,Chv,1,161,11,109.872,24.574,JR Motorsports,False,False,9,7
Harrison Burton,4217,Tyt,20,163,6,109.872,24.574,Joe Gibbs Racing,False,False,15,4
Ross Chastain,4001,Chv,10,13,10,109.872,24.574,Kaulig Racing,False,False,11,3
Josh Williams,4106,Chv,92,245,25,109.872,24.574,DGM Racing,False,False,19,25
Riley Herbst,4269,Tyt,18,98,7,109.868,24.575,Joe Gibbs Racing,False,False,6,34
Dexter Bean,3725,Chv,90,86,35,109.868,24.575,DGM Racing,False,False,31,30
Josh Williams,4106,Chv,92,83,27,109.863,24.576,DGM Racing,False,False,19,25
Riley Herbst,4269,Tyt,18,167,11,109.863,24.576,Joe Gibbs Racing,False,False,6,34
Harrison Burton,4217,Tyt,20,166,6,109.859,24.577,Joe Gibbs Racing,False,False,15,4
Noah Gragson,4224,Chv,9,167,5,109.854,24.578,JR Motorsports,False,False,8,5
Harrison Burton,4217,Tyt,20,97,6,109.854,24.578,Joe Gibbs Racing,False,False,15,4
Jeremy Clements,595,Chv,51,92,12,109.850,24.579,Jeremy Clements Racing,False,False,17,17
Chase Briscoe,4228,Frd,98,15,2,109.850,24.579,Stewart-Haas Racing,False,False,5,16
Dexter Bean,3725,Chv,90,240,30,109.850,24.579,DGM Racing,False,False,31,30
Tommy Joe Martins,3902,Chv,44,86,21,109.845,24.580,Martins Motorsports,False,False,1,26
Michael Annett,3861,Chv,1,13,7,109.841,24.581,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,18,6,109.836,24.582,Kaulig Racing,False,False,13,6
Austin Cindric,4180,Frd,22,167,4,109.836,24.582,Team Penske,False,False,12,10
Bayley Currey,4257,Chv,74,85,20,109.832,24.583,Mike Harmon Racing,False,True,25,19
Austin Cindric,4180,Frd,22,165,4,109.832,24.583,Team Penske,False,False,12,10
Matt Mills,4209,Chv,5,161,18,109.823,24.585,B.J. McLeod Motorsports,False,False,3,13
Joey Gase,4004,Chv,07,160,22,109.823,24.585,SS Green Light Racing,False,False,18,23
Jeremy Clements,595,Chv,51,159,16,109.823,24.585,Jeremy Clements Racing,False,False,17,17
Josh Williams,4106,Chv,92,244,25,109.819,24.586,DGM Racing,False,False,19,25
Matt Mills,4209,Chv,5,241,12,109.819,24.586,B.J. McLeod Motorsports,False,False,3,13
Myatt Snider,4223,Chv,93,7,34,109.819,24.586,RSS Racing,False,False,27,31
Justin Haley,4172,Chv,11,98,5,109.819,24.586,Kaulig Racing,False,False,13,6
Josh Williams,4106,Chv,92,159,20,109.805,24.589,DGM Racing,False,False,19,25
Mason Massey,4315,Tyt,78,162,24,109.805,24.589,B.J. McLeod Motorsports,False,False,28,21
Vinnie Miller,4253,Chv,99,9,32,109.805,24.589,B.J. McLeod Motorsports,False,False,34,32
Josh Williams,4106,Chv,92,6,21,109.801,24.590,DGM Racing,False,False,19,25
Ross Chastain,4001,Chv,10,98,1,109.801,24.590,Kaulig Racing,False,False,11,3
Michael Annett,3861,Chv,1,17,7,109.801,24.590,JR Motorsports,False,False,9,7
Michael Annett,3861,Chv,1,16,7,109.796,24.591,JR Motorsports,False,False,9,7
Chad Finchum,4232,Tyt,61,82,34,109.796,24.591,Hattori Racing Enterprises,False,False,33,28
Matt Mills,4209,Chv,5,3,18,109.792,24.592,B.J. McLeod Motorsports,False,False,3,13
Jeb Burton,4018,Chv,8,15,13,109.792,24.592,JR Motorsports,False,False,21,2
Riley Herbst,4269,Tyt,18,17,10,109.783,24.594,Joe Gibbs Racing,False,False,6,34
Noah Gragson,4224,Chv,9,165,6,109.783,24.594,JR Motorsports,False,False,8,5
Tommy Joe Martins,3902,Chv,44,4,11,109.778,24.595,Martins Motorsports,False,False,1,26
Jeb Burton,4018,Chv,8,100,4,109.778,24.595,JR Motorsports,False,False,21,2
Matt Mills,4209,Chv,5,2,14,109.778,24.595,B.J. McLeod Motorsports,False,False,3,13
Brandon Jones,4085,Tyt,19,91,13,109.778,24.595,Joe Gibbs Racing,False,False,2,8
Brett Moffitt,4038,Chv,02,10,14,109.778,24.595,Our Motorsports,False,True,10,18
Brett Moffitt,4038,Chv,02,164,9,109.769,24.597,Our Motorsports,False,True,10,18
Harrison Burton,4217,Tyt,20,95,6,109.769,24.597,Joe Gibbs Racing,False,False,15,4
Chad Finchum,4232,Tyt,61,83,34,109.765,24.598,Hattori Racing Enterprises,False,False,33,28
Justin Allgaier,34,Chv,7,248,1,109.761,24.599,JR Motorsports,False,False,14,1
Joe Graf Jr,4313,Chv,08,10,19,109.761,24.599,SS Green Light Racing,False,False,22,27
Kaz Grala,4191,Chv,21,16,3,109.756,24.600,Richard Childress Racing,False,False,7,9
Kaz Grala,4191,Chv,21,165,10,109.752,24.601,Richard Childress Racing,False,False,7,9
Josh Williams,4106,Chv,92,243,25,109.752,24.601,DGM Racing,False,False,19,25
Colby Howard,4344,Chv,15,1,28,109.747,24.602,JD Motorsports,False,False,29,35
Ross Chastain,4001,Chv,10,17,9,109.743,24.603,Kaulig Racing,False,False,11,3
Joey Gase,4004,Chv,07,84,20,109.743,24.603,SS Green Light Racing,False,False,18,23
Riley Herbst,4269,Tyt,18,83,6,109.738,24.604,Joe Gibbs Racing,False,False,6,34
Dexter Bean,3725,Chv,90,83,35,109.734,24.605,DGM Racing,False,False,31,30
Riley Herbst,4269,Tyt,18,12,9,109.725,24.607,Joe Gibbs Racing,False,False,6,34
Myatt Snider,4223,Chv,93,159,29,109.725,24.607,RSS Racing,False,False,27,31
Brett Moffitt,4038,Chv,02,13,14,109.725,24.607,Our Motorsports,False,True,10,18
BJ McLeod,3973,Chv,6,91,23,109.725,24.607,JD Motorsports,False,False,26,24
Brandon Brown,4118,Chv,68,14,15,109.725,24.607,Brandonbilt Motorsports,False,False,16,11
Jeffrey Earnhardt,3894,Chv,0,90,16,109.720,24.608,JD Motorsports,False,False,23,14
Joe Graf Jr,4313,Chv,08,243,27,109.716,24.609,SS Green Light Racing,False,False,22,27
Dexter Bean,3725,Chv,90,6,33,109.716,24.609,DGM Racing,False,False,31,30
Brandon Brown,4118,Chv,68,163,15,109.711,24.610,Brandonbilt Motorsports,False,False,16,11
Harrison Burton,4217,Tyt,20,98,6,109.711,24.610,Joe Gibbs Racing,False,False,15,4
Ross Chastain,4001,Chv,10,163,3,109.711,24.610,Kaulig Racing,False,False,11,3
Brandon Brown,4118,Chv,68,90,14,109.711,24.610,Brandonbilt Motorsports,False,False,16,11
Joe Graf Jr,4313,Chv,08,239,27,109.711,24.610,SS Green Light Racing,False,False,22,27
Tommy Joe Martins,3902,Chv,44,87,20,109.711,24.610,Martins Motorsports,False,False,1,26
Noah Gragson,4224,Chv,9,174,4,109.707,24.611,JR Motorsports,False,False,8,5
Justin Haley,4172,Chv,11,101,5,109.707,24.611,Kaulig Racing,False,False,13,6
Noah Gragson,4224,Chv,9,249,6,109.703,24.612,JR Motorsports,False,False,8,5
Kaz Grala,4191,Chv,21,162,12,109.698,24.613,Richard Childress Racing,False,False,7,9
Tommy Joe Martins,3902,Chv,44,158,21,109.685,24.616,Martins Motorsports,False,False,1,26
Brandon Brown,4118,Chv,68,12,15,109.680,24.617,Brandonbilt Motorsports,False,False,16,11
Chad Finchum,4232,Tyt,61,7,35,109.680,24.617,Hattori Racing Enterprises,False,False,33,28
Jeffrey Earnhardt,3894,Chv,0,159,17,109.680,24.617,JD Motorsports,False,False,23,14
Jeremy Clements,595,Chv,51,162,15,109.676,24.618,Jeremy Clements Racing,False,False,17,17
Myatt Snider,4223,Chv,93,161,29,109.676,24.618,RSS Racing,False,False,27,31
Ross Chastain,4001,Chv,10,100,1,109.667,24.620,Kaulig Racing,False,False,11,3
Ryan Sieg,3884,Chv,39,91,24,109.667,24.620,RSS Racing,False,False,4,15
Austin Cindric,4180,Frd,22,166,4,109.667,24.620,Team Penske,False,False,12,10
Jeb Burton,4018,Chv,8,98,4,109.662,24.621,JR Motorsports,False,False,21,2
Mason Massey,4315,Tyt,78,89,22,109.662,24.621,B.J. McLeod Motorsports,False,False,28,21
Kaz Grala,4191,Chv,21,91,15,109.658,24.622,Richard Childress Racing,False,False,7,9
Myatt Snider,4223,Chv,93,240,31,109.658,24.622,RSS Racing,False,False,27,31
Justin Allgaier,34,Chv,7,171,2,109.654,24.623,JR Motorsports,False,False,14,1
Alex Labbe,4225,Chv,36,168,13,109.654,24.623,DGM Racing,False,False,20,12
Noah Gragson,4224,Chv,9,98,3,109.654,24.623,JR Motorsports,False,False,8,5
Austin Cindric,4180,Frd,22,246,10,109.654,24.623,Team Penske,False,False,12,10
Justin Haley,4172,Chv,11,14,8,109.649,24.624,Kaulig Racing,False,False,13,6
Justin Allgaier,34,Chv,7,173,1,109.645,24.625,JR Motorsports,False,False,14,1
Brett Moffitt,4038,Chv,02,165,9,109.645,24.625,Our Motorsports,False,True,10,18
Matt Mills,4209,Chv,5,159,18,109.640,24.626,B.J. McLeod Motorsports,False,False,3,13
Jeffrey Earnhardt,3894,Chv,0,162,17,109.640,24.626,JD Motorsports,False,False,23,14
Alex Labbe,4225,Chv,36,250,12,109.640,24.626,DGM Racing,False,False,20,12
Riley Herbst,4269,Tyt,18,13,9,109.631,24.628,Joe Gibbs Racing,False,False,6,34
Joey Gase,4004,Chv,07,9,21,109.631,24.628,SS Green Light Racing,False,False,18,23
Kody Vanderwal,4345,Chv,52,158,30,109.627,24.629,Means Motorsports,False,False,32,29
Vinnie Miller,4253,Chv,99,1,33,109.627,24.629,B.J. McLeod Motorsports,False,False,34,32
Noah Gragson,4224,Chv,9,172,4,109.627,24.629,JR Motorsports,False,False,8,5
Jeffrey Earnhardt,3894,Chv,0,161,17,109.627,24.629,JD Motorsports,False,False,23,14
Matt Mills,4209,Chv,5,13,17,109.627,24.629,B.J. McLeod Motorsports,False,False,3,13
Justin Haley,4172,Chv,11,166,8,109.627,24.629,Kaulig Racing,False,False,13,6
Chase Briscoe,4228,Frd,98,162,5,109.622,24.630,Stewart-Haas Racing,False,False,5,16
Ryan Sieg,3884,Chv,39,160,19,109.618,24.631,RSS Racing,False,False,4,15
Jeb Burton,4018,Chv,8,97,4,109.618,24.631,JR Motorsports,False,False,21,2
Mason Massey,4315,Tyt,78,85,19,109.618,24.631,B.J. McLeod Motorsports,False,False,28,21
Joe Graf Jr,4313,Chv,08,161,27,109.618,24.631,SS Green Light Racing,False,False,22,27
Joey Gase,4004,Chv,07,162,22,109.614,24.632,SS Green Light Racing,False,False,18,23
Jeb Burton,4018,Chv,8,13,13,109.614,24.632,JR Motorsports,False,False,21,2
BJ McLeod,3973,Chv,6,1,26,109.609,24.633,JD Motorsports,False,False,26,24
Justin Allgaier,34,Chv,7,103,2,109.609,24.633,JR Motorsports,False,False,14,1
Myatt Snider,4223,Chv,93,244,31,109.609,24.633,RSS Racing,False,False,27,31
Harrison Burton,4217,Tyt,20,96,6,109.609,24.633,Joe Gibbs Racing,False,False,15,4
Myatt Snider,4223,Chv,93,87,32,109.609,24.633,RSS Racing,False,False,27,31
Kody Vanderwal,4345,Chv,52,159,30,109.609,24.633,Means Motorsports,False,False,32,29
Brett Moffitt,4038,Chv,02,12,14,109.596,24.636,Our Motorsports,False,True,10,18
Jeremy Clements,595,Chv,51,161,16,109.587,24.638,Jeremy Clements Racing,False,False,17,17
Kaz Grala,4191,Chv,21,92,15,109.582,24.639,Richard Childress Racing,False,False,7,9
Jeb Burton,4018,Chv,8,101,4,109.582,24.639,JR Motorsports,False,False,21,2
Alex Labbe,4225,Chv,36,159,13,109.582,24.639,DGM Racing,False,False,20,12
Tommy Joe Martins,3902,Chv,44,241,26,109.578,24.640,Martins Motorsports,False,False,1,26
Riley Herbst,4269,Tyt,18,101,7,109.578,24.640,Joe Gibbs Racing,False,False,6,34
Michael Annett,3861,Chv,1,249,7,109.578,24.640,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Chv,08,157,28,109.578,24.640,SS Green Light Racing,False,False,22,27
Alex Labbe,4225,Chv,36,160,15,109.578,24.640,DGM Racing,False,False,20,12
Harrison Burton,4217,Tyt,20,168,6,109.578,24.640,Joe Gibbs Racing,False,False,15,4
Alex Labbe,4225,Chv,36,87,22,109.569,24.642,DGM Racing,False,False,20,12
Austin Cindric,4180,Frd,22,248,10,109.569,24.642,Team Penske,False,False,12,10
Ryan Sieg,3884,Chv,39,148,19,109.565,24.643,RSS Racing,False,False,4,15
Jeremy Clements,595,Chv,51,83,9,109.560,24.644,Jeremy Clements Racing,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,91,16,109.560,24.644,JD Motorsports,False,False,23,14
Tommy Joe Martins,3902,Chv,44,161,21,109.560,24.644,Martins Motorsports,False,False,1,26
Justin Haley,4172,Chv,11,173,6,109.560,24.644,Kaulig Racing,False,False,13,6
Harrison Burton,4217,Tyt,20,100,6,109.556,24.645,Joe Gibbs Racing,False,False,15,4
Ross Chastain,4001,Chv,10,173,3,109.551,24.646,Kaulig Racing,False,False,11,3
Brett Moffitt,4038,Chv,02,14,14,109.551,24.646,Our Motorsports,False,True,10,18
Ryan Sieg,3884,Chv,39,165,19,109.547,24.647,RSS Racing,False,False,4,15
Riley Herbst,4269,Tyt,18,15,10,109.547,24.647,Joe Gibbs Racing,False,False,6,34
Stephen Leicht,1965,Tyt,13,9,30,109.547,24.647,Motorsports Business Management,False,False,35,22
Ross Chastain,4001,Chv,10,168,3,109.538,24.649,Kaulig Racing,False,False,11,3
Jeremy Clements,595,Chv,51,12,16,109.538,24.649,Jeremy Clements Racing,False,False,17,17
Justin Allgaier,34,Chv,7,247,1,109.533,24.650,JR Motorsports,False,False,14,1
Michael Annett,3861,Chv,1,162,11,109.529,24.651,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,36,164,13,109.529,24.651,DGM Racing,False,False,20,12
Ryan Sieg,3884,Chv,39,163,19,109.529,24.651,RSS Racing,False,False,4,15
Justin Haley,4172,Chv,11,168,7,109.525,24.652,Kaulig Racing,False,False,13,6
Justin Haley,4172,Chv,11,100,5,109.520,24.653,Kaulig Racing,False,False,13,6
Brandon Jones,4085,Tyt,19,15,1,109.520,24.653,Joe Gibbs Racing,False,False,2,8
Riley Herbst,4269,Tyt,18,16,10,109.520,24.653,Joe Gibbs Racing,False,False,6,34
Stephen Leicht,1965,Tyt,13,84,28,109.516,24.654,Motorsports Business Management,False,False,35,22
Myatt Snider,4223,Chv,93,85,33,109.511,24.655,RSS Racing,False,False,27,31
Jeb Burton,4018,Chv,8,169,1,109.507,24.656,JR Motorsports,False,False,21,2
Joe Graf Jr,4313,Chv,08,240,27,109.507,24.656,SS Green Light Racing,False,False,22,27
Joe Graf Jr,4313,Chv,08,244,27,109.502,24.657,SS Green Light Racing,False,False,22,27
Brandon Jones,4085,Tyt,19,165,14,109.502,24.657,Joe Gibbs Racing,False,False,2,8
Myatt Snider,4223,Chv,93,238,31,109.498,24.658,RSS Racing,False,False,27,31
Brandon Jones,4085,Tyt,19,246,9,109.498,24.658,Joe Gibbs Racing,False,False,2,8
Austin Cindric,4180,Frd,22,245,10,109.498,24.658,Team Penske,False,False,12,10
Michael Annett,3861,Chv,1,164,12,109.493,24.659,JR Motorsports,False,False,9,7
Matt Mills,4209,Chv,5,88,18,109.493,24.659,B.J. McLeod Motorsports,False,False,3,13
Brandon Jones,4085,Tyt,19,163,14,109.493,24.659,Joe Gibbs Racing,False,False,2,8
Chase Briscoe,4228,Frd,98,16,2,109.485,24.661,Stewart-Haas Racing,False,False,5,16
Jeremy Clements,595,Chv,51,15,16,109.485,24.661,Jeremy Clements Racing,False,False,17,17
Matt Mills,4209,Chv,5,162,18,109.485,24.661,B.J. McLeod Motorsports,False,False,3,13
Ryan Sieg,3884,Chv,39,159,19,109.480,24.662,RSS Racing,False,False,4,15
Noah Gragson,4224,Chv,9,170,4,109.476,24.663,JR Motorsports,False,False,8,5
Brandon Brown,4118,Chv,68,249,11,109.471,24.664,Brandonbilt Motorsports,False,False,16,11
Brett Moffitt,4038,Chv,02,93,10,109.471,24.664,Our Motorsports,False,True,10,18
Myatt Snider,4223,Chv,93,6,34,109.471,24.664,RSS Racing,False,False,27,31
Ryan Sieg,3884,Chv,39,88,26,109.471,24.664,RSS Racing,False,False,4,15
Brandon Brown,4118,Chv,68,91,14,109.471,24.664,Brandonbilt Motorsports,False,False,16,11
Justin Allgaier,34,Chv,7,102,2,109.467,24.665,JR Motorsports,False,False,14,1
Dexter Bean,3725,Chv,90,243,30,109.467,24.665,DGM Racing,False,False,31,30
Myatt Snider,4223,Chv,93,243,31,109.467,24.665,RSS Racing,False,False,27,31
Joe Graf Jr,4313,Chv,08,158,28,109.467,24.665,SS Green Light Racing,False,False,22,27
Dexter Bean,3725,Chv,90,5,33,109.467,24.665,DGM Racing,False,False,31,30
Justin Allgaier,34,Chv,7,172,1,109.462,24.666,JR Motorsports,False,False,14,1
Matt Mills,4209,Chv,5,7,20,109.462,24.666,B.J. McLeod Motorsports,False,False,3,13
Ross Chastain,4001,Chv,10,99,1,109.458,24.667,Kaulig Racing,False,False,11,3
Austin Cindric,4180,Frd,22,15,5,109.458,24.667,Team Penske,False,False,12,10
Brandon Brown,4118,Chv,68,92,14,109.454,24.668,Brandonbilt Motorsports,False,False,16,11
Tommy Joe Martins,3902,Chv,44,5,15,109.454,24.668,Martins Motorsports,False,False,1,26
Austin Cindric,4180,Frd,22,17,5,109.454,24.668,Team Penske,False,False,12,10
Colby Howard,4344,Chv,15,89,17,109.454,24.668,JD Motorsports,False,False,29,35
Jeb Burton,4018,Chv,8,99,4,109.454,24.668,JR Motorsports,False,False,21,2
Justin Haley,4172,Chv,11,169,7,109.449,24.669,Kaulig Racing,False,False,13,6
Riley Herbst,4269,Tyt,18,161,9,109.449,24.669,Joe Gibbs Racing,False,False,6,34
Josh Williams,4106,Chv,92,161,20,109.445,24.670,DGM Racing,False,False,19,25
Matt Mills,4209,Chv,5,14,17,109.440,24.671,B.J. McLeod Motorsports,False,False,3,13
Mason Massey,4315,Tyt,78,84,19,109.440,24.671,B.J. McLeod Motorsports,False,False,28,21
Riley Herbst,4269,Tyt,18,109,7,109.440,24.671,Joe Gibbs Racing,False,False,6,34
Kaz Grala,4191,Chv,21,96,15,109.436,24.672,Richard Childress Racing,False,False,7,9
Ryan Sieg,3884,Chv,39,12,5,109.436,24.672,RSS Racing,False,False,4,15
Ross Chastain,4001,Chv,10,169,3,109.431,24.673,Kaulig Racing,False,False,11,3
Ryan Sieg,3884,Chv,39,89,25,109.427,24.674,RSS Racing,False,False,4,15
BJ McLeod,3973,Chv,6,90,23,109.427,24.674,JD Motorsports,False,False,26,24
Dexter Bean,3725,Chv,90,8,33,109.427,24.674,DGM Racing,False,False,31,30
Justin Haley,4172,Chv,11,248,5,109.427,24.674,Kaulig Racing,False,False,13,6
Joe Graf Jr,4313,Chv,08,91,27,109.427,24.674,SS Green Light Racing,False,False,22,27
Alex Labbe,4225,Chv,36,95,18,109.427,24.674,DGM Racing,False,False,20,12
Austin Cindric,4180,Frd,22,247,10,109.422,24.675,Team Penske,False,False,12,10
Ross Chastain,4001,Chv,10,177,3,109.418,24.676,Kaulig Racing,False,False,11,3
Brandon Jones,4085,Tyt,19,95,12,109.418,24.676,Joe Gibbs Racing,False,False,2,8
Alex Labbe,4225,Chv,36,86,23,109.414,24.677,DGM Racing,False,False,20,12
Dexter Bean,3725,Chv,90,4,32,109.414,24.677,DGM Racing,False,False,31,30
Joey Gase,4004,Chv,07,89,23,109.414,24.677,SS Green Light Racing,False,False,18,23
Jeb Burton,4018,Chv,8,170,1,109.409,24.678,JR Motorsports,False,False,21,2
Ryan Sieg,3884,Chv,39,93,24,109.405,24.679,RSS Racing,False,False,4,15
Joey Gase,4004,Chv,07,159,22,109.400,24.680,SS Green Light Racing,False,False,18,23
Ross Chastain,4001,Chv,10,172,3,109.400,24.680,Kaulig Racing,False,False,11,3
Harrison Burton,4217,Tyt,20,16,12,109.396,24.681,Joe Gibbs Racing,False,False,15,4
Dexter Bean,3725,Chv,90,241,30,109.391,24.682,DGM Racing,False,False,31,30
Alex Labbe,4225,Chv,36,167,13,109.387,24.683,DGM Racing,False,False,20,12
Chad Finchum,4232,Tyt,61,84,34,109.387,24.683,Hattori Racing Enterprises,False,False,33,28
Riley Herbst,4269,Tyt,18,94,7,109.387,24.683,Joe Gibbs Racing,False,False,6,34
Ryan Sieg,3884,Chv,39,162,19,109.383,24.684,RSS Racing,False,False,4,15
Jeremy Clements,595,Chv,51,13,16,109.383,24.684,Jeremy Clements Racing,False,False,17,17
Riley Herbst,4269,Tyt,18,163,11,109.378,24.685,Joe Gibbs Racing,False,False,6,34
Kody Vanderwal,4345,Chv,52,162,30,109.378,24.685,Means Motorsports,False,False,32,29
Austin Cindric,4180,Frd,22,163,4,109.378,24.685,Team Penske,False,False,12,10
Dexter Bean,3725,Chv,90,87,35,109.374,24.686,DGM Racing,False,False,31,30
Ross Chastain,4001,Chv,10,18,8,109.374,24.686,Kaulig Racing,False,False,11,3
Ross Chastain,4001,Chv,10,167,3,109.369,24.687,Kaulig Racing,False,False,11,3
Riley Herbst,4269,Tyt,18,100,7,109.369,24.687,Joe Gibbs Racing,False,False,6,34
Justin Haley,4172,Chv,11,176,6,109.369,24.687,Kaulig Racing,False,False,13,6
Justin Haley,4172,Chv,11,102,5,109.365,24.688,Kaulig Racing,False,False,13,6
Brett Moffitt,4038,Chv,02,15,14,109.365,24.688,Our Motorsports,False,True,10,18
Colby Howard,4344,Chv,15,85,16,109.365,24.688,JD Motorsports,False,False,29,35
BJ McLeod,3973,Chv,6,84,24,109.360,24.689,JD Motorsports,False,False,26,24
Riley Herbst,4269,Tyt,18,18,10,109.360,24.689,Joe Gibbs Racing,False,False,6,34
Justin Haley,4172,Chv,11,249,5,109.360,24.689,Kaulig Racing,False,False,13,6
Myatt Snider,4223,Chv,93,8,34,109.360,24.689,RSS Racing,False,False,27,31
Matt Mills,4209,Chv,5,12,17,109.356,24.690,B.J. McLeod Motorsports,False,False,3,13
