driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey Heim,4387,Tyt,11,69,5,174.859,30.882,TRICON Garage,False,False,15,4
Ben Rhodes,4107,Frd,99,27,4,174.836,30.886,ThorSport Racing,False,False,9,3
John Hunter Nemechek,4092,Tyt,17,30,14,174.836,30.886,TRICON Garage,False,True,13,31
Ben Rhodes,4107,Frd,99,39,8,174.836,30.886,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,29,1,174.831,30.887,Front Row Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,74,16,174.825,30.888,Halmar Friesen Racing,False,False,22,14
Kyle Busch,454,Chv,51,86,1,174.825,30.888,Kyle Busch Motorsports,False,True,1,1
Hailie Deegan,4366,Frd,13,6,14,174.820,30.889,ThorSport Racing,False,False,5,32
Zane Smith,4272,Frd,38,107,3,174.820,30.889,Front Row Motorsports,False,False,7,2
Tyler Ankrum,4296,Tyt,16,114,17,174.820,30.889,Hattori Racing Enterprises,False,False,18,15
Chase Purdy,4295,Chv,4,12,6,174.820,30.889,Kyle Busch Motorsports,False,False,3,8
Ty Majeski,4235,Frd,98,84,8,174.808,30.891,ThorSport Racing,False,False,4,5
Nick Sanchez,4416,Chv,2,69,21,174.803,30.892,Rev Racing,False,False,2,30
Ben Rhodes,4107,Frd,99,118,3,174.797,30.893,ThorSport Racing,False,False,9,3
Corey Heim,4387,Tyt,11,123,4,174.797,30.893,TRICON Garage,False,False,15,4
Kris Wright,4364,Chv,02,5,27,174.797,30.893,Young's Motorsports,False,False,28,28
Carson Hocevar,4326,Chv,42,70,9,174.797,30.893,Niece Motorsports,False,False,8,7
Kaz Grala,4191,Tyt,1,2,7,174.791,30.894,TRICON Garage,False,True,10,17
Carson Hocevar,4326,Chv,42,120,7,174.791,30.894,Niece Motorsports,False,False,8,7
Tanner Gray,4342,Tyt,15,120,13,174.791,30.894,TRICON Garage,False,False,16,13
Kyle Busch,454,Chv,51,85,1,174.780,30.896,Kyle Busch Motorsports,False,True,1,1
Rajah Caruth,4422,Chv,24,79,17,174.780,30.896,GMS Racing,False,False,24,29
Ben Rhodes,4107,Frd,99,15,7,174.774,30.897,ThorSport Racing,False,False,9,3
Matt DiBenedetto,3916,Chv,25,79,10,174.774,30.897,Rackley W.A.R.,False,False,19,12
Ross Chastain,4001,Chv,41,9,23,174.769,30.898,Niece Motorsports,False,True,23,24
Christian Eckes,4268,Chv,19,14,4,174.763,30.899,McAnally Hilgemann Racing,False,False,12,6
Corey Heim,4387,Tyt,11,105,8,174.763,30.899,TRICON Garage,False,False,15,4
Kyle Busch,454,Chv,51,122,1,174.746,30.902,Kyle Busch Motorsports,False,True,1,1
Jake Garcia,4423,Chv,35,115,10,174.746,30.902,McAnally Hilgemann Racing,False,False,14,10
Kyle Busch,454,Chv,51,88,1,174.740,30.903,Kyle Busch Motorsports,False,True,1,1
Ben Rhodes,4107,Frd,99,1,28,174.740,30.903,ThorSport Racing,False,False,9,3
John Hunter Nemechek,4092,Tyt,17,7,10,174.735,30.904,TRICON Garage,False,True,13,31
Ty Majeski,4235,Frd,98,70,15,174.735,30.904,ThorSport Racing,False,False,4,5
Carson Hocevar,4326,Chv,42,27,9,174.729,30.905,Niece Motorsports,False,False,8,7
Chase Purdy,4295,Chv,4,17,6,174.729,30.905,Kyle Busch Motorsports,False,False,3,8
Christian Eckes,4268,Chv,19,18,4,174.723,30.906,McAnally Hilgemann Racing,False,False,12,6
Zane Smith,4272,Frd,38,119,2,174.723,30.906,Front Row Motorsports,False,False,7,2
Matt DiBenedetto,3916,Chv,25,108,14,174.723,30.906,Rackley W.A.R.,False,False,19,12
Ben Rhodes,4107,Frd,99,116,3,174.723,30.906,ThorSport Racing,False,False,9,3
Colby Howard,4344,Chv,9,5,20,174.718,30.907,CR7 Motorsports,False,False,27,18
Carson Hocevar,4326,Chv,42,14,8,174.718,30.907,Niece Motorsports,False,False,8,7
Corey Heim,4387,Tyt,11,7,17,174.718,30.907,TRICON Garage,False,False,15,4
Corey Heim,4387,Tyt,11,81,3,174.718,30.907,TRICON Garage,False,False,15,4
Rajah Caruth,4422,Chv,24,105,26,174.712,30.908,GMS Racing,False,False,24,29
Matt Crafton,694,Frd,88,67,15,174.712,30.908,ThorSport Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,11,33,174.701,30.910,Halmar Friesen Racing,False,False,22,14
Zane Smith,4272,Frd,38,90,4,174.701,30.910,Front Row Motorsports,False,False,7,2
Tanner Gray,4342,Tyt,15,67,5,174.695,30.911,TRICON Garage,False,False,16,13
Ben Rhodes,4107,Frd,99,129,3,174.695,30.911,ThorSport Racing,False,False,9,3
Matt Crafton,694,Frd,88,124,11,174.689,30.912,ThorSport Racing,False,False,11,11
Jake Garcia,4423,Chv,35,71,11,174.689,30.912,McAnally Hilgemann Racing,False,False,14,10
Stewart Friesen,4205,Tyt,52,47,12,174.689,30.912,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,1,29,174.689,30.912,Kyle Busch Motorsports,False,False,3,8
Carson Hocevar,4326,Chv,42,60,1,174.689,30.912,Niece Motorsports,False,False,8,7
Ty Majeski,4235,Frd,98,77,12,174.684,30.913,ThorSport Racing,False,False,4,5
Grant Enfinger,3978,Chv,23,118,9,174.684,30.913,GMS Racing,False,False,17,9
Chase Purdy,4295,Chv,4,114,8,174.684,30.913,Kyle Busch Motorsports,False,False,3,8
Kaz Grala,4191,Tyt,1,78,5,174.678,30.914,TRICON Garage,False,True,10,17
Matt DiBenedetto,3916,Chv,25,110,13,174.672,30.915,Rackley W.A.R.,False,False,19,12
Matt Crafton,694,Frd,88,123,11,174.672,30.915,ThorSport Racing,False,False,11,11
Ben Rhodes,4107,Frd,99,60,2,174.661,30.917,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,98,2,174.661,30.917,Front Row Motorsports,False,False,7,2
Kyle Busch,454,Chv,51,107,2,174.661,30.917,Kyle Busch Motorsports,False,True,1,1
Matt Crafton,694,Frd,88,105,14,174.661,30.917,ThorSport Racing,False,False,11,11
Zane Smith,4272,Frd,38,30,1,174.661,30.917,Front Row Motorsports,False,False,7,2
Ross Chastain,4001,Chv,41,68,8,174.656,30.918,Niece Motorsports,False,True,23,24
Grant Enfinger,3978,Chv,23,122,9,174.656,30.918,GMS Racing,False,False,17,9
Grant Enfinger,3978,Chv,23,121,9,174.650,30.919,GMS Racing,False,False,17,9
Kyle Busch,454,Chv,51,125,1,174.650,30.919,Kyle Busch Motorsports,False,True,1,1
Rajah Caruth,4422,Chv,24,75,17,174.633,30.922,GMS Racing,False,False,24,29
John Hunter Nemechek,4092,Tyt,17,47,9,174.633,30.922,TRICON Garage,False,True,13,31
Jake Garcia,4423,Chv,35,68,11,174.633,30.922,McAnally Hilgemann Racing,False,False,14,10
Zane Smith,4272,Frd,38,129,2,174.633,30.922,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,8,6,174.633,30.922,Kyle Busch Motorsports,False,False,3,8
Chase Purdy,4295,Chv,4,9,6,174.622,30.924,Kyle Busch Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,100,24,174.622,30.924,Halmar Friesen Racing,False,False,22,14
Zane Smith,4272,Frd,38,91,4,174.622,30.924,Front Row Motorsports,False,False,7,2
Kaz Grala,4191,Tyt,1,39,11,174.616,30.925,TRICON Garage,False,True,10,17
Grant Enfinger,3978,Chv,23,125,9,174.616,30.925,GMS Racing,False,False,17,9
Grant Enfinger,3978,Chv,23,120,9,174.616,30.925,GMS Racing,False,False,17,9
Matt DiBenedetto,3916,Chv,25,80,10,174.610,30.926,Rackley W.A.R.,False,False,19,12
Zane Smith,4272,Frd,38,77,7,174.610,30.926,Front Row Motorsports,False,False,7,2
Ty Majeski,4235,Frd,98,98,6,174.605,30.927,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,26,3,174.605,30.927,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,80,12,174.605,30.927,McAnally Hilgemann Racing,False,False,14,10
Carson Hocevar,4326,Chv,42,77,8,174.599,30.928,Niece Motorsports,False,False,8,7
Matt Crafton,694,Frd,88,9,11,174.599,30.928,ThorSport Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,109,14,174.593,30.929,Rackley W.A.R.,False,False,19,12
Jake Garcia,4423,Chv,35,112,10,174.593,30.929,McAnally Hilgemann Racing,False,False,14,10
Matt DiBenedetto,3916,Chv,25,6,16,174.593,30.929,Rackley W.A.R.,False,False,19,12
Ross Chastain,4001,Chv,41,67,6,174.588,30.930,Niece Motorsports,False,True,23,24
Tanner Gray,4342,Tyt,15,47,6,174.588,30.930,TRICON Garage,False,False,16,13
Stewart Friesen,4205,Tyt,52,75,16,174.582,30.931,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,13,6,174.582,30.931,Kyle Busch Motorsports,False,False,3,8
Tanner Gray,4342,Tyt,15,7,22,174.582,30.931,TRICON Garage,False,False,16,13
Zane Smith,4272,Frd,38,16,5,174.582,30.931,Front Row Motorsports,False,False,7,2
Zane Smith,4272,Frd,38,130,2,174.582,30.931,Front Row Motorsports,False,False,7,2
Tyler Ankrum,4296,Tyt,16,108,19,174.582,30.931,Hattori Racing Enterprises,False,False,18,15
Stewart Friesen,4205,Tyt,52,13,33,174.576,30.932,Halmar Friesen Racing,False,False,22,14
Kyle Busch,454,Chv,51,99,1,174.576,30.932,Kyle Busch Motorsports,False,True,1,1
Ben Rhodes,4107,Frd,99,87,3,174.571,30.933,ThorSport Racing,False,False,9,3
Christian Eckes,4268,Chv,19,84,2,174.565,30.934,McAnally Hilgemann Racing,False,False,12,6
Rajah Caruth,4422,Chv,24,72,17,174.565,30.934,GMS Racing,False,False,24,29
John Hunter Nemechek,4092,Tyt,17,9,10,174.560,30.935,TRICON Garage,False,True,13,31
Matt DiBenedetto,3916,Chv,25,70,12,174.554,30.936,Rackley W.A.R.,False,False,19,12
Christian Eckes,4268,Chv,19,81,2,174.554,30.936,McAnally Hilgemann Racing,False,False,12,6
Matt Crafton,694,Frd,88,122,11,174.543,30.938,ThorSport Racing,False,False,11,11
Jake Garcia,4423,Chv,35,75,11,174.543,30.938,McAnally Hilgemann Racing,False,False,14,10
Dean Thompson,4414,Tyt,5,110,17,174.543,30.938,TRICON Garage,False,False,25,16
Zane Smith,4272,Frd,38,72,9,174.543,30.938,Front Row Motorsports,False,False,7,2
Hailie Deegan,4366,Frd,13,30,23,174.537,30.939,ThorSport Racing,False,False,5,32
Zane Smith,4272,Frd,38,88,4,174.537,30.939,Front Row Motorsports,False,False,7,2
Corey Heim,4387,Tyt,11,47,15,174.531,30.940,TRICON Garage,False,False,15,4
Matt DiBenedetto,3916,Chv,25,115,12,174.520,30.942,Rackley W.A.R.,False,False,19,12
Kyle Busch,454,Chv,51,126,1,174.520,30.942,Kyle Busch Motorsports,False,True,1,1
Kaz Grala,4191,Tyt,1,107,21,174.520,30.942,TRICON Garage,False,True,10,17
Ty Majeski,4235,Frd,98,113,7,174.514,30.943,ThorSport Racing,False,False,4,5
Matt Crafton,694,Frd,88,74,10,174.503,30.945,ThorSport Racing,False,False,11,11
Christian Eckes,4268,Chv,19,27,3,174.498,30.946,McAnally Hilgemann Racing,False,False,12,6
Ross Chastain,4001,Chv,41,4,25,174.492,30.947,Niece Motorsports,False,True,23,24
Matt DiBenedetto,3916,Chv,25,27,5,174.486,30.948,Rackley W.A.R.,False,False,19,12
Chase Purdy,4295,Chv,4,122,8,174.481,30.949,Kyle Busch Motorsports,False,False,3,8
Jake Garcia,4423,Chv,35,121,10,174.475,30.950,McAnally Hilgemann Racing,False,False,14,10
Matt DiBenedetto,3916,Chv,25,117,12,174.475,30.950,Rackley W.A.R.,False,False,19,12
Jake Garcia,4423,Chv,35,5,16,174.475,30.950,McAnally Hilgemann Racing,False,False,14,10
Colby Howard,4344,Chv,9,2,22,174.464,30.952,CR7 Motorsports,False,False,27,18
Ben Rhodes,4107,Frd,99,92,2,174.464,30.952,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,118,2,174.458,30.953,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,83,13,174.458,30.953,Kyle Busch Motorsports,False,False,3,8
Ben Rhodes,4107,Frd,99,16,7,174.458,30.953,ThorSport Racing,False,False,9,3
Corey Heim,4387,Tyt,11,119,4,174.452,30.954,TRICON Garage,False,False,15,4
Ty Majeski,4235,Frd,98,67,19,174.452,30.954,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,4,73,14,174.452,30.954,Kyle Busch Motorsports,False,False,3,8
Zane Smith,4272,Frd,38,105,6,174.447,30.955,Front Row Motorsports,False,False,7,2
Grant Enfinger,3978,Chv,23,4,16,174.447,30.955,GMS Racing,False,False,17,9
Jake Garcia,4423,Chv,35,116,10,174.447,30.955,McAnally Hilgemann Racing,False,False,14,10
Tanner Gray,4342,Tyt,15,5,22,174.441,30.956,TRICON Garage,False,False,16,13
Matt Crafton,694,Frd,88,120,11,174.430,30.958,ThorSport Racing,False,False,11,11
Corey Heim,4387,Tyt,11,118,4,174.430,30.958,TRICON Garage,False,False,15,4
Matt Crafton,694,Frd,88,121,11,174.430,30.958,ThorSport Racing,False,False,11,11
Tanner Gray,4342,Tyt,15,77,6,174.424,30.959,TRICON Garage,False,False,16,13
Stewart Friesen,4205,Tyt,52,6,34,174.424,30.959,Halmar Friesen Racing,False,False,22,14
Ty Majeski,4235,Frd,98,87,8,174.419,30.960,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,4,14,6,174.413,30.961,Kyle Busch Motorsports,False,False,3,8
Chase Purdy,4295,Chv,4,88,11,174.402,30.963,Kyle Busch Motorsports,False,False,3,8
Dean Thompson,4414,Tyt,5,28,13,174.390,30.965,TRICON Garage,False,False,25,16
Carson Hocevar,4326,Chv,42,101,22,174.390,30.965,Niece Motorsports,False,False,8,7
Kyle Busch,454,Chv,51,27,23,174.390,30.965,Kyle Busch Motorsports,False,True,1,1
Rajah Caruth,4422,Chv,24,30,5,174.374,30.968,GMS Racing,False,False,24,29
Kaz Grala,4191,Tyt,1,68,4,174.368,30.969,TRICON Garage,False,True,10,17
Matt Crafton,694,Frd,88,69,10,174.368,30.969,ThorSport Racing,False,False,11,11
Christian Eckes,4268,Chv,19,86,2,174.362,30.970,McAnally Hilgemann Racing,False,False,12,6
Jake Garcia,4423,Chv,35,72,11,174.362,30.970,McAnally Hilgemann Racing,False,False,14,10
Ben Rhodes,4107,Frd,99,122,3,174.357,30.971,ThorSport Racing,False,False,9,3
Zane Smith,4272,Frd,38,67,12,174.357,30.971,Front Row Motorsports,False,False,7,2
Grant Enfinger,3978,Chv,23,117,9,174.351,30.972,GMS Racing,False,False,17,9
Zane Smith,4272,Frd,38,126,2,174.351,30.972,Front Row Motorsports,False,False,7,2
Tanner Gray,4342,Tyt,15,117,13,174.345,30.973,TRICON Garage,False,False,16,13
Christian Eckes,4268,Chv,19,47,8,174.345,30.973,McAnally Hilgemann Racing,False,False,12,6
Corey Heim,4387,Tyt,11,111,5,174.345,30.973,TRICON Garage,False,False,15,4
Carson Hocevar,4326,Chv,42,76,9,174.340,30.974,Niece Motorsports,False,False,8,7
Chase Purdy,4295,Chv,4,123,8,174.340,30.974,Kyle Busch Motorsports,False,False,3,8
Ben Rhodes,4107,Frd,99,131,3,174.334,30.975,ThorSport Racing,False,False,9,3
Matt DiBenedetto,3916,Chv,25,29,2,174.329,30.976,Rackley W.A.R.,False,False,19,12
Dean Thompson,4414,Tyt,5,116,16,174.323,30.977,TRICON Garage,False,False,25,16
Kaz Grala,4191,Tyt,1,7,7,174.317,30.978,TRICON Garage,False,True,10,17
Ben Rhodes,4107,Frd,99,124,3,174.317,30.978,ThorSport Racing,False,False,9,3
Carson Hocevar,4326,Chv,42,82,7,174.312,30.979,Niece Motorsports,False,False,8,7
Stewart Friesen,4205,Tyt,52,9,33,174.306,30.980,Halmar Friesen Racing,False,False,22,14
Ty Majeski,4235,Frd,98,38,15,174.300,30.981,ThorSport Racing,False,False,4,5
Matt DiBenedetto,3916,Chv,25,122,12,174.289,30.983,Rackley W.A.R.,False,False,19,12
Stewart Friesen,4205,Tyt,52,103,22,174.289,30.983,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,70,13,174.289,30.983,Kyle Busch Motorsports,False,False,3,8
Zane Smith,4272,Frd,38,82,5,174.284,30.984,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,10,6,174.261,30.988,Kyle Busch Motorsports,False,False,3,8
Zane Smith,4272,Frd,38,78,7,174.261,30.988,Front Row Motorsports,False,False,7,2
Bret Holmes,4373,Chv,32,3,10,174.261,30.988,Bret Holmes Racing,False,False,6,34
Colby Howard,4344,Chv,9,73,18,174.255,30.989,CR7 Motorsports,False,False,27,18
Lawless Alan,4371,Chv,45,68,25,174.255,30.989,Niece Motorsports,False,False,21,20
Matt DiBenedetto,3916,Chv,25,30,3,174.255,30.989,Rackley W.A.R.,False,False,19,12
Ben Rhodes,4107,Frd,99,89,3,174.250,30.990,ThorSport Racing,False,False,9,3
Ben Rhodes,4107,Frd,99,130,3,174.244,30.991,ThorSport Racing,False,False,9,3
Christian Eckes,4268,Chv,19,87,2,174.239,30.992,McAnally Hilgemann Racing,False,False,12,6
Matt DiBenedetto,3916,Chv,25,92,9,174.239,30.992,Rackley W.A.R.,False,False,19,12
Christian Eckes,4268,Chv,19,80,2,174.239,30.992,McAnally Hilgemann Racing,False,False,12,6
Corey Heim,4387,Tyt,11,39,9,174.227,30.994,TRICON Garage,False,False,15,4
Grant Enfinger,3978,Chv,23,133,9,174.227,30.994,GMS Racing,False,False,17,9
Matt DiBenedetto,3916,Chv,25,124,12,174.222,30.995,Rackley W.A.R.,False,False,19,12
Grant Enfinger,3978,Chv,23,132,9,174.222,30.995,GMS Racing,False,False,17,9
Carson Hocevar,4326,Chv,42,109,9,174.222,30.995,Niece Motorsports,False,False,8,7
Nick Sanchez,4416,Chv,2,45,32,174.216,30.996,Rev Racing,False,False,2,30
Colby Howard,4344,Chv,9,30,17,174.210,30.997,CR7 Motorsports,False,False,27,18
Matt Crafton,694,Frd,88,80,8,174.205,30.998,ThorSport Racing,False,False,11,11
Ben Rhodes,4107,Frd,99,91,3,174.205,30.998,ThorSport Racing,False,False,9,3
Rajah Caruth,4422,Chv,24,2,14,174.199,30.999,GMS Racing,False,False,24,29
Dean Thompson,4414,Tyt,5,117,16,174.199,30.999,TRICON Garage,False,False,25,16
Kaz Grala,4191,Tyt,1,30,20,174.199,30.999,TRICON Garage,False,True,10,17
Ben Rhodes,4107,Frd,99,128,3,174.199,30.999,ThorSport Racing,False,False,9,3
Matt Crafton,694,Frd,88,83,12,174.199,30.999,ThorSport Racing,False,False,11,11
Tanner Gray,4342,Tyt,15,6,22,174.188,31.001,TRICON Garage,False,False,16,13
Tyler Ankrum,4296,Tyt,16,112,17,174.188,31.001,Hattori Racing Enterprises,False,False,18,15
Carson Hocevar,4326,Chv,42,121,7,174.188,31.001,Niece Motorsports,False,False,8,7
Grant Enfinger,3978,Chv,23,134,9,174.182,31.002,GMS Racing,False,False,17,9
Matt Crafton,694,Frd,88,75,10,174.177,31.003,ThorSport Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,91,9,174.177,31.003,Rackley W.A.R.,False,False,19,12
Ross Chastain,4001,Chv,41,7,23,174.171,31.004,Niece Motorsports,False,True,23,24
Ty Majeski,4235,Frd,98,27,2,174.171,31.004,ThorSport Racing,False,False,4,5
Christian Eckes,4268,Chv,19,85,2,174.165,31.005,McAnally Hilgemann Racing,False,False,12,6
Stewart Friesen,4205,Tyt,52,113,13,174.160,31.006,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,93,10,174.154,31.007,Kyle Busch Motorsports,False,False,3,8
Matt DiBenedetto,3916,Chv,25,123,12,174.149,31.008,Rackley W.A.R.,False,False,19,12
Christian Eckes,4268,Chv,19,13,4,174.143,31.009,McAnally Hilgemann Racing,False,False,12,6
Matt Crafton,694,Frd,88,6,10,174.143,31.009,ThorSport Racing,False,False,11,11
Carson Hocevar,4326,Chv,42,110,7,174.132,31.011,Niece Motorsports,False,False,8,7
Corey Heim,4387,Tyt,11,131,4,174.132,31.011,TRICON Garage,False,False,15,4
Corey Heim,4387,Tyt,11,27,10,174.126,31.012,TRICON Garage,False,False,15,4
John Hunter Nemechek,4092,Tyt,17,27,21,174.121,31.013,TRICON Garage,False,True,13,31
Kaz Grala,4191,Tyt,1,81,5,174.121,31.013,TRICON Garage,False,True,10,17
Stewart Friesen,4205,Tyt,52,14,32,174.115,31.014,Halmar Friesen Racing,False,False,22,14
Corey Heim,4387,Tyt,11,120,4,174.115,31.014,TRICON Garage,False,False,15,4
Grant Enfinger,3978,Chv,23,3,15,174.109,31.015,GMS Racing,False,False,17,9
John Hunter Nemechek,4092,Tyt,17,3,14,174.109,31.015,TRICON Garage,False,True,13,31
Mason Massey,4315,Frd,33,69,26,174.109,31.015,Reaume Brothers Racing,False,False,32,27
Rajah Caruth,4422,Chv,24,10,13,174.104,31.016,GMS Racing,False,False,24,29
Kyle Busch,454,Chv,51,90,1,174.104,31.016,Kyle Busch Motorsports,False,True,1,1
Tanner Gray,4342,Tyt,15,71,5,174.104,31.016,TRICON Garage,False,False,16,13
Ross Chastain,4001,Chv,41,113,26,174.098,31.017,Niece Motorsports,False,True,23,24
Stewart Friesen,4205,Tyt,52,107,15,174.098,31.017,Halmar Friesen Racing,False,False,22,14
Kyle Busch,454,Chv,51,103,1,174.092,31.018,Kyle Busch Motorsports,False,True,1,1
Tyler Ankrum,4296,Tyt,16,75,19,174.081,31.020,Hattori Racing Enterprises,False,False,18,15
Jake Garcia,4423,Chv,35,4,15,174.081,31.020,McAnally Hilgemann Racing,False,False,14,10
Grant Enfinger,3978,Chv,23,93,13,174.070,31.022,GMS Racing,False,False,17,9
Carson Hocevar,4326,Chv,42,116,7,174.070,31.022,Niece Motorsports,False,False,8,7
Christian Eckes,4268,Chv,19,11,4,174.064,31.023,McAnally Hilgemann Racing,False,False,12,6
Ty Majeski,4235,Frd,98,26,2,174.064,31.023,ThorSport Racing,False,False,4,5
Chase Purdy,4295,Chv,4,46,11,174.064,31.023,Kyle Busch Motorsports,False,False,3,8
Matt DiBenedetto,3916,Chv,25,28,2,174.059,31.024,Rackley W.A.R.,False,False,19,12
Zane Smith,4272,Frd,38,18,5,174.059,31.024,Front Row Motorsports,False,False,7,2
Stewart Friesen,4205,Tyt,52,116,13,174.053,31.025,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,75,14,174.053,31.025,Kyle Busch Motorsports,False,False,3,8
Rajah Caruth,4422,Chv,24,77,17,174.053,31.025,GMS Racing,False,False,24,29
Corey Heim,4387,Tyt,11,83,3,174.048,31.026,TRICON Garage,False,False,15,4
Matt DiBenedetto,3916,Chv,25,132,12,174.048,31.026,Rackley W.A.R.,False,False,19,12
Daniel Dye,4451,Chv,43,67,24,174.042,31.027,GMS Racing,False,False,20,19
Carson Hocevar,4326,Chv,42,78,8,174.042,31.027,Niece Motorsports,False,False,8,7
Matt DiBenedetto,3916,Chv,25,67,18,174.036,31.028,Rackley W.A.R.,False,False,19,12
Ben Rhodes,4107,Frd,99,18,7,174.036,31.028,ThorSport Racing,False,False,9,3
Matt DiBenedetto,3916,Chv,25,72,12,174.031,31.029,Rackley W.A.R.,False,False,19,12
Chase Purdy,4295,Chv,4,60,4,174.025,31.030,Kyle Busch Motorsports,False,False,3,8
Carson Hocevar,4326,Chv,42,85,7,174.020,31.031,Niece Motorsports,False,False,8,7
Kyle Busch,454,Chv,51,121,1,174.020,31.031,Kyle Busch Motorsports,False,True,1,1
Nick Sanchez,4416,Chv,2,78,20,174.020,31.031,Rev Racing,False,False,2,30
Matt Crafton,694,Frd,88,77,10,174.008,31.033,ThorSport Racing,False,False,11,11
Kyle Busch,454,Chv,51,89,1,174.003,31.034,Kyle Busch Motorsports,False,True,1,1
Zane Smith,4272,Frd,38,75,8,173.997,31.035,Front Row Motorsports,False,False,7,2
Carson Hocevar,4326,Chv,42,74,9,173.991,31.036,Niece Motorsports,False,False,8,7
Kyle Busch,454,Chv,51,95,1,173.991,31.036,Kyle Busch Motorsports,False,True,1,1
Corey Heim,4387,Tyt,11,128,4,173.991,31.036,TRICON Garage,False,False,15,4
Chase Purdy,4295,Chv,4,18,6,173.986,31.037,Kyle Busch Motorsports,False,False,3,8
Tanner Gray,4342,Tyt,15,30,10,173.986,31.037,TRICON Garage,False,False,16,13
Corey Heim,4387,Tyt,11,132,4,173.986,31.037,TRICON Garage,False,False,15,4
Kaz Grala,4191,Tyt,1,113,18,173.986,31.037,TRICON Garage,False,True,10,17
Chase Purdy,4295,Chv,4,86,11,173.986,31.037,Kyle Busch Motorsports,False,False,3,8
Jake Garcia,4423,Chv,35,88,10,173.980,31.038,McAnally Hilgemann Racing,False,False,14,10
Matt DiBenedetto,3916,Chv,25,127,12,173.980,31.038,Rackley W.A.R.,False,False,19,12
Matt DiBenedetto,3916,Chv,25,89,9,173.975,31.039,Rackley W.A.R.,False,False,19,12
Tyler Ankrum,4296,Tyt,16,70,16,173.975,31.039,Hattori Racing Enterprises,False,False,18,15
Jake Garcia,4423,Chv,35,124,10,173.975,31.039,McAnally Hilgemann Racing,False,False,14,10
Zane Smith,4272,Frd,38,83,5,173.975,31.039,Front Row Motorsports,False,False,7,2
Chase Purdy,4295,Chv,4,16,6,173.969,31.040,Kyle Busch Motorsports,False,False,3,8
Matt Crafton,694,Frd,88,38,14,173.969,31.040,ThorSport Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,15,32,173.963,31.041,Halmar Friesen Racing,False,False,22,14
Chase Purdy,4295,Chv,4,69,14,173.963,31.041,Kyle Busch Motorsports,False,False,3,8
Stewart Friesen,4205,Tyt,52,72,16,173.963,31.041,Halmar Friesen Racing,False,False,22,14
Jake Garcia,4423,Chv,35,74,11,173.958,31.042,McAnally Hilgemann Racing,False,False,14,10
Tanner Gray,4342,Tyt,15,118,13,173.952,31.043,TRICON Garage,False,False,16,13
Kaz Grala,4191,Tyt,1,5,7,173.952,31.043,TRICON Garage,False,True,10,17
Matt Crafton,694,Frd,88,10,10,173.947,31.044,ThorSport Racing,False,False,11,11
Ben Rhodes,4107,Frd,99,85,4,173.947,31.044,ThorSport Racing,False,False,9,3
Ross Chastain,4001,Chv,41,116,26,173.947,31.044,Niece Motorsports,False,True,23,24
Grant Enfinger,3978,Chv,23,7,15,173.947,31.044,GMS Racing,False,False,17,9
Colby Howard,4344,Chv,9,74,18,173.930,31.047,CR7 Motorsports,False,False,27,18
Tanner Gray,4342,Tyt,15,78,6,173.924,31.048,TRICON Garage,False,False,16,13
Ty Majeski,4235,Frd,98,97,6,173.924,31.048,ThorSport Racing,False,False,4,5
Zane Smith,4272,Frd,38,96,2,173.924,31.048,Front Row Motorsports,False,False,7,2
Ty Majeski,4235,Frd,98,82,9,173.924,31.048,ThorSport Racing,False,False,4,5
Matt DiBenedetto,3916,Chv,25,39,19,173.919,31.049,Rackley W.A.R.,False,False,19,12
Dean Thompson,4414,Tyt,5,9,18,173.919,31.049,TRICON Garage,False,False,25,16
Max Gutierrez,4429,Frd,22,5,26,173.919,31.049,AM Racing,False,False,30,21
Ben Rhodes,4107,Frd,99,83,4,173.913,31.050,ThorSport Racing,False,False,9,3
Ty Majeski,4235,Frd,98,133,5,173.902,31.052,ThorSport Racing,False,False,4,5
Jake Garcia,4423,Chv,35,47,19,173.902,31.052,McAnally Hilgemann Racing,False,False,14,10
