driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joe Graf Jr,4313,Frd,07,57,26,186.980,51.214,SS-GLR w/Jeff Lefcourt,False,False,19,22
Daniel Hemric,4093,Chv,11,100,14,186.976,51.215,Kaulig Racing,True,False,12,8
Ty Gibbs,4368,Tyt,54,23,12,186.976,51.215,Joe Gibbs Racing,True,False,2,7
JJ Yeley,3669,Chv,66,89,19,186.976,51.215,Motorsports Business Management,False,False,35,18
Jesse Iwuji,4291,Chv,34,38,37,186.976,51.215,Jesse Iwuji Motorsports,False,False,22,28
Sheldon Creed,4204,Chv,2,96,7,186.973,51.216,Richard Childress Racing,False,False,3,12
Joe Graf Jr,4313,Frd,07,37,33,186.973,51.216,SS-GLR w/Jeff Lefcourt,False,False,19,22
Austin Hill,4133,Chv,21,16,1,186.966,51.218,Richard Childress Racing,True,False,1,14
JJ Yeley,3669,Chv,66,76,24,186.962,51.219,Motorsports Business Management,False,False,35,18
Joey Gase,4004,Frd,5,10,28,186.962,51.219,B.J. McLeod Motorsports,False,False,25,21
Mike Harmon,1392,Chv,47,58,28,186.962,51.219,Mike Harmon Racing,False,False,38,34
Sam Mayer,4327,Chv,1,36,3,186.958,51.220,JR Motorsports,True,False,13,2
JJ Yeley,3669,Chv,66,87,19,186.958,51.220,Motorsports Business Management,False,False,35,18
Ryan Vargas,4320,Chv,6,37,34,186.958,51.220,JD Motorsports,False,False,10,30
Caesar Bacarella,4259,Chv,45,8,28,186.955,51.221,Alpha Prime Racing,False,False,31,31
Ty Gibbs,4368,Tyt,54,13,14,186.951,51.222,Joe Gibbs Racing,True,False,2,7
Brandon Jones,4085,Tyt,19,50,8,186.951,51.222,Joe Gibbs Racing,True,False,5,9
Josh Berry,4123,Chv,8,36,20,186.951,51.222,JR Motorsports,True,False,7,5
Sam Mayer,4327,Chv,1,35,3,186.947,51.223,JR Motorsports,True,False,13,2
Brandon Brown,4118,Chv,68,63,16,186.947,51.223,Brandonbilt Motorsports,False,False,17,33
Anthony Alfredo,4301,Chv,23,49,7,186.947,51.223,Our Motorsports,False,False,20,16
Daniel Hemric,4093,Chv,11,79,19,186.944,51.224,Kaulig Racing,True,False,12,8
Blaine Perkins,4376,Chv,02,19,22,186.944,51.224,Our Motorsports,False,True,15,36
Parker Kligerman,3914,Chv,48,79,11,186.944,51.224,Big Machine Racing,False,True,9,6
Brandon Jones,4085,Tyt,19,36,2,186.936,51.226,Joe Gibbs Racing,True,False,5,9
Jeb Burton,4018,Chv,27,92,15,186.936,51.226,Our Motorsports,False,False,16,17
Justin Allgaier,34,Chv,7,99,16,186.933,51.227,JR Motorsports,True,False,4,15
Anthony Alfredo,4301,Chv,23,94,17,186.933,51.227,Our Motorsports,False,False,20,16
Anthony Alfredo,4301,Chv,23,89,17,186.929,51.228,Our Motorsports,False,False,20,16
Brandon Jones,4085,Tyt,19,101,13,186.929,51.228,Joe Gibbs Racing,True,False,5,9
Jeffrey Earnhardt,3894,Frd,35,18,28,186.929,51.228,Emerling Gase Motorsports,False,False,27,37
Anthony Alfredo,4301,Chv,23,71,28,186.929,51.228,Our Motorsports,False,False,20,16
Justin Allgaier,34,Chv,7,58,7,186.925,51.229,JR Motorsports,True,False,4,15
Jeb Burton,4018,Chv,27,79,20,186.925,51.229,Our Motorsports,False,False,16,17
Anthony Alfredo,4301,Chv,23,99,17,186.925,51.229,Our Motorsports,False,False,20,16
Trevor Bayne,3883,Tyt,18,81,12,186.925,51.229,Joe Gibbs Racing,True,False,11,13
BJ McLeod,3973,Chv,78,15,34,186.922,51.230,B.J. McLeod Motorsports,False,False,32,26
Myatt Snider,4223,Chv,31,2,24,186.922,51.230,Jordan Anderson Racing,False,False,21,35
AJ Allmendinger,3774,Chv,16,34,11,186.922,51.230,Kaulig Racing,True,False,8,1
Justin Allgaier,34,Chv,7,35,5,186.922,51.230,JR Motorsports,True,False,4,15
Derek Griffith,4407,Tyt,26,92,18,186.922,51.230,Sam Hunt Racing,False,False,26,23
Sheldon Creed,4204,Chv,2,35,6,186.918,51.231,Richard Childress Racing,False,False,3,12
Joe Graf Jr,4313,Frd,07,88,21,186.918,51.231,SS-GLR w/Jeff Lefcourt,False,False,19,22
Ty Gibbs,4368,Tyt,54,81,11,186.918,51.231,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,40,15,186.914,51.232,Stewart-Haas Racing,True,False,23,11
Sheldon Creed,4204,Chv,2,16,2,186.914,51.232,Richard Childress Racing,False,False,3,12
Myatt Snider,4223,Chv,31,58,20,186.914,51.232,Jordan Anderson Racing,False,False,21,35
Trevor Bayne,3883,Tyt,18,23,10,186.914,51.232,Joe Gibbs Racing,True,False,11,13
Sheldon Creed,4204,Chv,2,8,5,186.911,51.233,Richard Childress Racing,False,False,3,12
Jeb Burton,4018,Chv,27,89,15,186.911,51.233,Our Motorsports,False,False,16,17
Brandon Jones,4085,Tyt,19,81,13,186.911,51.233,Joe Gibbs Racing,True,False,5,9
Jeb Burton,4018,Chv,27,58,10,186.911,51.233,Our Motorsports,False,False,16,17
Sheldon Creed,4204,Chv,2,111,7,186.911,51.233,Richard Childress Racing,False,False,3,12
Josh Berry,4123,Chv,8,25,17,186.911,51.233,JR Motorsports,True,False,7,5
Jesse Iwuji,4291,Chv,34,65,37,186.907,51.234,Jesse Iwuji Motorsports,False,False,22,28
JJ Yeley,3669,Chv,66,34,23,186.907,51.234,Motorsports Business Management,False,False,35,18
Sam Mayer,4327,Chv,1,34,3,186.907,51.234,JR Motorsports,True,False,13,2
Justin Allgaier,34,Chv,7,89,16,186.907,51.234,JR Motorsports,True,False,4,15
David Starr,3170,Frd,08,15,26,186.903,51.235,SS-GLR w/Jeff Lefcourt,False,False,33,25
Brandon Jones,4085,Tyt,19,79,18,186.903,51.235,Joe Gibbs Racing,True,False,5,9
Austin Hill,4133,Chv,21,18,1,186.903,51.235,Richard Childress Racing,True,False,1,14
Landon Cassill,3808,Chv,10,79,9,186.903,51.235,Kaulig Racing,False,False,18,3
Riley Herbst,4269,Frd,98,32,18,186.903,51.235,Stewart-Haas Racing,True,False,23,11
Trevor Bayne,3883,Tyt,18,112,5,186.900,51.236,Joe Gibbs Racing,True,False,11,13
Ryan Sieg,3884,Frd,39,84,8,186.900,51.236,RSS Racing,True,False,14,4
Anthony Alfredo,4301,Chv,23,92,17,186.896,51.237,Our Motorsports,False,False,20,16
Sheldon Creed,4204,Chv,2,84,7,186.896,51.237,Richard Childress Racing,False,False,3,12
Riley Herbst,4269,Frd,98,35,18,186.896,51.237,Stewart-Haas Racing,True,False,23,11
Landon Cassill,3808,Chv,10,34,13,186.896,51.237,Kaulig Racing,False,False,18,3
Sam Mayer,4327,Chv,1,17,15,186.893,51.238,JR Motorsports,True,False,13,2
Josh Williams,4106,Chv,36,18,22,186.893,51.238,DGM Racing,False,False,30,19
Sheldon Creed,4204,Chv,2,79,12,186.893,51.238,Richard Childress Racing,False,False,3,12
Sam Mayer,4327,Chv,1,79,10,186.893,51.238,JR Motorsports,True,False,13,2
Noah Gragson,4224,Chv,9,35,15,186.889,51.239,JR Motorsports,True,False,6,10
David Starr,3170,Frd,08,34,29,186.889,51.239,SS-GLR w/Jeff Lefcourt,False,False,33,25
Josh Berry,4123,Chv,8,8,9,186.889,51.239,JR Motorsports,True,False,7,5
Josh Berry,4123,Chv,8,34,20,186.889,51.239,JR Motorsports,True,False,7,5
Daniel Hemric,4093,Chv,11,62,13,186.889,51.239,Kaulig Racing,True,False,12,8
Jeb Burton,4018,Chv,27,93,15,186.889,51.239,Our Motorsports,False,False,16,17
Blaine Perkins,4376,Chv,02,88,22,186.889,51.239,Our Motorsports,False,True,15,36
AJ Allmendinger,3774,Chv,16,16,4,186.889,51.239,Kaulig Racing,True,False,8,1
Brandon Jones,4085,Tyt,19,17,9,186.885,51.240,Joe Gibbs Racing,True,False,5,9
Ryan Sieg,3884,Frd,39,13,12,186.885,51.240,RSS Racing,True,False,14,4
Trevor Bayne,3883,Tyt,18,36,1,186.885,51.240,Joe Gibbs Racing,True,False,11,13
Trevor Bayne,3883,Tyt,18,58,5,186.885,51.240,Joe Gibbs Racing,True,False,11,13
Justin Allgaier,34,Chv,7,92,16,186.882,51.241,JR Motorsports,True,False,4,15
Brandon Jones,4085,Tyt,19,8,7,186.882,51.241,Joe Gibbs Racing,True,False,5,9
JJ Yeley,3669,Chv,66,11,14,186.882,51.241,Motorsports Business Management,False,False,35,18
Noah Gragson,4224,Chv,9,79,8,186.878,51.242,JR Motorsports,True,False,6,10
JJ Yeley,3669,Chv,66,98,18,186.874,51.243,Motorsports Business Management,False,False,35,18
Sam Mayer,4327,Chv,1,21,14,186.874,51.243,JR Motorsports,True,False,13,2
Sam Mayer,4327,Chv,1,49,3,186.874,51.243,JR Motorsports,True,False,13,2
Anthony Alfredo,4301,Chv,23,16,3,186.871,51.244,Our Motorsports,False,False,20,16
Anthony Alfredo,4301,Chv,23,90,17,186.871,51.244,Our Motorsports,False,False,20,16
Daniel Hemric,4093,Chv,11,101,14,186.871,51.244,Kaulig Racing,True,False,12,8
Austin Hill,4133,Chv,21,79,6,186.867,51.245,Richard Childress Racing,True,False,1,14
Justin Allgaier,34,Chv,7,79,21,186.867,51.245,JR Motorsports,True,False,4,15
Ryan Vargas,4320,Chv,6,63,29,186.867,51.245,JD Motorsports,False,False,10,30
Justin Allgaier,34,Chv,7,90,16,186.867,51.245,JR Motorsports,True,False,4,15
Parker Kligerman,3914,Chv,48,8,11,186.867,51.245,Big Machine Racing,False,True,9,6
JJ Yeley,3669,Chv,66,99,18,186.863,51.246,Motorsports Business Management,False,False,35,18
Derek Griffith,4407,Tyt,26,76,23,186.863,51.246,Sam Hunt Racing,False,False,26,23
Josh Berry,4123,Chv,8,35,20,186.863,51.246,JR Motorsports,True,False,7,5
Ryan Sieg,3884,Frd,39,85,8,186.856,51.248,RSS Racing,True,False,14,4
Justin Allgaier,34,Chv,7,93,16,186.856,51.248,JR Motorsports,True,False,4,15
Ryan Sieg,3884,Frd,39,58,1,186.856,51.248,RSS Racing,True,False,14,4
Brandon Jones,4085,Tyt,19,34,2,186.852,51.249,Joe Gibbs Racing,True,False,5,9
Jeb Burton,4018,Chv,27,90,15,186.852,51.249,Our Motorsports,False,False,16,17
Josh Williams,4106,Chv,36,36,22,186.852,51.249,DGM Racing,False,False,30,19
Mason Massey,4315,Chv,91,2,23,186.852,51.249,DGM Racing,False,False,29,38
Myatt Snider,4223,Chv,31,34,10,186.852,51.249,Jordan Anderson Racing,False,False,21,35
Josh Berry,4123,Chv,8,107,10,186.852,51.249,JR Motorsports,True,False,7,5
AJ Allmendinger,3774,Chv,16,79,7,186.852,51.249,Kaulig Racing,True,False,8,1
Trevor Bayne,3883,Tyt,18,34,1,186.849,51.250,Joe Gibbs Racing,True,False,11,13
Parker Kligerman,3914,Chv,48,84,6,186.849,51.250,Big Machine Racing,False,True,9,6
Daniel Hemric,4093,Chv,11,16,5,186.849,51.250,Kaulig Racing,True,False,12,8
Sheldon Creed,4204,Chv,2,18,2,186.845,51.251,Richard Childress Racing,False,False,3,12
Jeb Burton,4018,Chv,27,49,5,186.841,51.252,Our Motorsports,False,False,16,17
Caesar Bacarella,4259,Chv,45,65,35,186.841,51.252,Alpha Prime Racing,False,False,31,31
Ryan Sieg,3884,Frd,39,79,13,186.841,51.252,RSS Racing,True,False,14,4
JJ Yeley,3669,Chv,66,79,24,186.841,51.252,Motorsports Business Management,False,False,35,18
Josh Berry,4123,Chv,8,81,10,186.838,51.253,JR Motorsports,True,False,7,5
Anthony Alfredo,4301,Chv,23,76,22,186.838,51.253,Our Motorsports,False,False,20,16
Joey Gase,4004,Frd,5,34,21,186.838,51.253,B.J. McLeod Motorsports,False,False,25,21
Ty Gibbs,4368,Tyt,54,35,16,186.838,51.253,Joe Gibbs Racing,True,False,2,7
Anthony Alfredo,4301,Chv,23,72,28,186.838,51.253,Our Motorsports,False,False,20,16
Justin Allgaier,34,Chv,7,76,21,186.834,51.254,JR Motorsports,True,False,4,15
Jeb Burton,4018,Chv,27,76,20,186.834,51.254,Our Motorsports,False,False,16,17
JJ Yeley,3669,Chv,66,36,23,186.834,51.254,Motorsports Business Management,False,False,35,18
Austin Hill,4133,Chv,21,49,1,186.834,51.254,Richard Childress Racing,True,False,1,14
JJ Yeley,3669,Chv,66,93,19,186.834,51.254,Motorsports Business Management,False,False,35,18
Howie Disavino III,4379,Chv,44,24,28,186.834,51.254,Alpha Prime Racing,False,False,34,32
Trevor Bayne,3883,Tyt,18,79,17,186.834,51.254,Joe Gibbs Racing,True,False,11,13
Daniel Hemric,4093,Chv,11,85,14,186.831,51.255,Kaulig Racing,True,False,12,8
Jeb Burton,4018,Chv,27,34,8,186.831,51.255,Our Motorsports,False,False,16,17
Riley Herbst,4269,Frd,98,111,10,186.831,51.255,Stewart-Haas Racing,True,False,23,11
Anthony Alfredo,4301,Chv,23,79,22,186.831,51.255,Our Motorsports,False,False,20,16
Josh Berry,4123,Chv,8,64,20,186.831,51.255,JR Motorsports,True,False,7,5
Trevor Bayne,3883,Tyt,18,18,11,186.823,51.257,Joe Gibbs Racing,True,False,11,13
Josh Williams,4106,Chv,36,88,23,186.823,51.257,DGM Racing,False,False,30,19
JJ Yeley,3669,Chv,66,60,20,186.820,51.258,Motorsports Business Management,False,False,35,18
Derek Griffith,4407,Tyt,26,91,18,186.816,51.259,Sam Hunt Racing,False,False,26,23
Ty Gibbs,4368,Tyt,54,58,11,186.812,51.260,Joe Gibbs Racing,True,False,2,7
Josh Williams,4106,Chv,36,34,22,186.812,51.260,DGM Racing,False,False,30,19
Brandon Brown,4118,Chv,68,13,16,186.809,51.261,Brandonbilt Motorsports,False,False,17,33
Justin Allgaier,34,Chv,7,34,5,186.805,51.262,JR Motorsports,True,False,4,15
Anthony Alfredo,4301,Chv,23,34,7,186.805,51.262,Our Motorsports,False,False,20,16
Bayley Currey,4257,Chv,4,91,35,186.801,51.263,JD Motorsports,False,False,24,24
Riley Herbst,4269,Frd,98,81,9,186.798,51.264,Stewart-Haas Racing,True,False,23,11
Timmy Hill,3984,Chv,13,35,32,186.798,51.264,Motorsports Business Management,False,True,36,27
Austin Hill,4133,Chv,21,112,9,186.798,51.264,Richard Childress Racing,True,False,1,14
Landon Cassill,3808,Chv,10,8,13,186.794,51.265,Kaulig Racing,False,False,18,3
JJ Yeley,3669,Chv,66,41,21,186.794,51.265,Motorsports Business Management,False,False,35,18
Anthony Alfredo,4301,Chv,23,18,3,186.794,51.265,Our Motorsports,False,False,20,16
JJ Yeley,3669,Chv,66,16,11,186.794,51.265,Motorsports Business Management,False,False,35,18
Sam Mayer,4327,Chv,1,68,15,186.790,51.266,JR Motorsports,True,False,13,2
JJ Yeley,3669,Chv,66,18,8,186.790,51.266,Motorsports Business Management,False,False,35,18
Bayley Currey,4257,Chv,4,15,27,186.790,51.266,JD Motorsports,False,False,24,24
Brandon Brown,4118,Chv,68,76,25,186.790,51.266,Brandonbilt Motorsports,False,False,17,33
Ryan Vargas,4320,Chv,6,93,36,186.790,51.266,JD Motorsports,False,False,10,30
Noah Gragson,4224,Chv,9,13,11,186.790,51.266,JR Motorsports,True,False,6,10
Riley Herbst,4269,Frd,98,96,9,186.787,51.267,Stewart-Haas Racing,True,False,23,11
Mason Massey,4315,Chv,91,66,38,186.783,51.268,DGM Racing,False,False,29,38
Ryan Sieg,3884,Frd,39,49,8,186.783,51.268,RSS Racing,True,False,14,4
Derek Griffith,4407,Tyt,26,79,23,186.783,51.268,Sam Hunt Racing,False,False,26,23
Sam Mayer,4327,Chv,1,63,18,186.780,51.269,JR Motorsports,True,False,13,2
Joey Gase,4004,Frd,5,8,29,186.780,51.269,B.J. McLeod Motorsports,False,False,25,21
Anthony Alfredo,4301,Chv,23,35,7,186.780,51.269,Our Motorsports,False,False,20,16
Austin Hill,4133,Chv,21,35,4,186.780,51.269,Richard Childress Racing,True,False,1,14
Sam Mayer,4327,Chv,1,84,5,186.780,51.269,JR Motorsports,True,False,13,2
Josh Berry,4123,Chv,8,96,10,186.780,51.269,JR Motorsports,True,False,7,5
Sam Mayer,4327,Chv,1,112,1,186.776,51.270,JR Motorsports,True,False,13,2
Brandon Jones,4085,Tyt,19,18,9,186.776,51.270,Joe Gibbs Racing,True,False,5,9
Daniel Hemric,4093,Chv,11,111,13,186.772,51.271,Kaulig Racing,True,False,12,8
Jeb Burton,4018,Chv,27,97,15,186.772,51.271,Our Motorsports,False,False,16,17
Sheldon Creed,4204,Chv,2,49,2,186.772,51.271,Richard Childress Racing,False,False,3,12
David Starr,3170,Frd,08,58,27,186.772,51.271,SS-GLR w/Jeff Lefcourt,False,False,33,25
Anthony Alfredo,4301,Chv,23,95,17,186.769,51.272,Our Motorsports,False,False,20,16
Noah Gragson,4224,Chv,9,57,3,186.769,51.272,JR Motorsports,True,False,6,10
Ryan Vargas,4320,Chv,6,94,35,186.769,51.272,JD Motorsports,False,False,10,30
Myatt Snider,4223,Chv,31,18,12,186.765,51.273,Jordan Anderson Racing,False,False,21,35
Bayley Currey,4257,Chv,4,100,30,186.765,51.273,JD Motorsports,False,False,24,24
Ty Gibbs,4368,Tyt,54,79,16,186.761,51.274,Joe Gibbs Racing,True,False,2,7
Justin Allgaier,34,Chv,7,97,16,186.761,51.274,JR Motorsports,True,False,4,15
Riley Herbst,4269,Frd,98,79,14,186.758,51.275,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,18,10,186.758,51.275,RSS Racing,True,False,14,4
AJ Allmendinger,3774,Chv,16,50,3,186.754,51.276,Kaulig Racing,True,False,8,1
Anthony Alfredo,4301,Chv,23,13,3,186.754,51.276,Our Motorsports,False,False,20,16
Noah Gragson,4224,Chv,9,2,13,186.754,51.276,JR Motorsports,True,False,6,10
Ty Gibbs,4368,Tyt,54,17,16,186.750,51.277,Joe Gibbs Racing,True,False,2,7
Noah Gragson,4224,Chv,9,111,14,186.747,51.278,JR Motorsports,True,False,6,10
Justin Allgaier,34,Chv,7,72,27,186.747,51.278,JR Motorsports,True,False,4,15
Ryan Sieg,3884,Frd,39,8,15,186.747,51.278,RSS Racing,True,False,14,4
Ryan Sieg,3884,Frd,39,96,8,186.747,51.278,RSS Racing,True,False,14,4
Jeffrey Earnhardt,3894,Frd,35,15,28,186.747,51.278,Emerling Gase Motorsports,False,False,27,37
Justin Allgaier,34,Chv,7,95,16,186.743,51.279,JR Motorsports,True,False,4,15
Josh Berry,4123,Chv,8,68,17,186.743,51.279,JR Motorsports,True,False,7,5
Daniel Hemric,4093,Chv,11,13,7,186.743,51.279,Kaulig Racing,True,False,12,8
Anthony Alfredo,4301,Chv,23,104,17,186.743,51.279,Our Motorsports,False,False,20,16
Jeb Burton,4018,Chv,27,95,15,186.743,51.279,Our Motorsports,False,False,16,17
Bayley Currey,4257,Chv,4,57,22,186.743,51.279,JD Motorsports,False,False,24,24
Josh Berry,4123,Chv,8,79,15,186.739,51.280,JR Motorsports,True,False,7,5
Riley Herbst,4269,Frd,98,58,14,186.739,51.280,Stewart-Haas Racing,True,False,23,11
Ryan Sieg,3884,Frd,39,81,8,186.739,51.280,RSS Racing,True,False,14,4
JJ Yeley,3669,Chv,66,90,19,186.739,51.280,Motorsports Business Management,False,False,35,18
AJ Allmendinger,3774,Chv,16,18,4,186.739,51.280,Kaulig Racing,True,False,8,1
Jeremy Clements,595,Chv,51,88,24,186.736,51.281,Jeremy Clements Racing,True,False,37,20
Brandon Brown,4118,Chv,68,18,7,186.736,51.281,Brandonbilt Motorsports,False,False,17,33
JJ Yeley,3669,Chv,66,91,19,186.736,51.281,Motorsports Business Management,False,False,35,18
Justin Allgaier,34,Chv,7,18,6,186.732,51.282,JR Motorsports,True,False,4,15
Bayley Currey,4257,Chv,4,40,28,186.732,51.282,JD Motorsports,False,False,24,24
Ryan Vargas,4320,Chv,6,96,35,186.732,51.282,JD Motorsports,False,False,10,30
Noah Gragson,4224,Chv,9,50,14,186.732,51.282,JR Motorsports,True,False,6,10
Justin Allgaier,34,Chv,7,94,16,186.732,51.282,JR Motorsports,True,False,4,15
Ryan Sieg,3884,Frd,39,112,2,186.729,51.283,RSS Racing,True,False,14,4
Myatt Snider,4223,Chv,31,13,9,186.729,51.283,Jordan Anderson Racing,False,False,21,35
Daniel Hemric,4093,Chv,11,18,5,186.729,51.283,Kaulig Racing,True,False,12,8
Howie Disavino III,4379,Chv,44,60,34,186.725,51.284,Alpha Prime Racing,False,False,34,32
Derek Griffith,4407,Tyt,26,18,14,186.725,51.284,Sam Hunt Racing,False,False,26,23
Ryan Vargas,4320,Chv,6,24,31,186.725,51.284,JD Motorsports,False,False,10,30
Austin Hill,4133,Chv,21,80,6,186.721,51.285,Richard Childress Racing,True,False,1,14
Blaine Perkins,4376,Chv,02,103,37,186.721,51.285,Our Motorsports,False,True,15,36
Landon Cassill,3808,Chv,10,84,4,186.721,51.285,Kaulig Racing,False,False,18,3
JJ Yeley,3669,Chv,66,33,23,186.721,51.285,Motorsports Business Management,False,False,35,18
Austin Hill,4133,Chv,21,84,1,186.718,51.286,Richard Childress Racing,True,False,1,14
David Starr,3170,Frd,08,40,29,186.718,51.286,SS-GLR w/Jeff Lefcourt,False,False,33,25
Justin Allgaier,34,Chv,7,16,6,186.718,51.286,JR Motorsports,True,False,4,15
Parker Kligerman,3914,Chv,48,80,11,186.714,51.287,Big Machine Racing,False,True,9,6
JJ Yeley,3669,Chv,66,94,18,186.714,51.287,Motorsports Business Management,False,False,35,18
Bayley Currey,4257,Chv,4,8,23,186.714,51.287,JD Motorsports,False,False,24,24
Daniel Hemric,4093,Chv,11,96,14,186.714,51.287,Kaulig Racing,True,False,12,8
Josh Williams,4106,Chv,36,58,24,186.714,51.287,DGM Racing,False,False,30,19
Brandon Jones,4085,Tyt,19,96,13,186.714,51.287,Joe Gibbs Racing,True,False,5,9
Justin Allgaier,34,Chv,7,48,4,186.714,51.287,JR Motorsports,True,False,4,15
AJ Allmendinger,3774,Chv,16,84,2,186.714,51.287,Kaulig Racing,True,False,8,1
Justin Allgaier,34,Chv,7,104,16,186.710,51.288,JR Motorsports,True,False,4,15
Noah Gragson,4224,Chv,9,84,3,186.710,51.288,JR Motorsports,True,False,6,10
Timmy Hill,3984,Chv,13,61,30,186.707,51.289,Motorsports Business Management,False,True,36,27
Sam Mayer,4327,Chv,1,48,5,186.707,51.289,JR Motorsports,True,False,13,2
Austin Hill,4133,Chv,21,58,4,186.707,51.289,Richard Childress Racing,True,False,1,14
Derek Griffith,4407,Tyt,26,69,6,186.707,51.289,Sam Hunt Racing,False,False,26,23
Derek Griffith,4407,Tyt,26,90,18,186.707,51.289,Sam Hunt Racing,False,False,26,23
Myatt Snider,4223,Chv,31,17,12,186.707,51.289,Jordan Anderson Racing,False,False,21,35
Landon Cassill,3808,Chv,10,9,14,186.707,51.289,Kaulig Racing,False,False,18,3
Bayley Currey,4257,Chv,4,106,30,186.707,51.289,JD Motorsports,False,False,24,24
Bayley Currey,4257,Chv,4,18,27,186.707,51.289,JD Motorsports,False,False,24,24
Myatt Snider,4223,Chv,31,8,19,186.707,51.289,Jordan Anderson Racing,False,False,21,35
AJ Allmendinger,3774,Chv,16,13,5,186.707,51.289,Kaulig Racing,True,False,8,1
Anthony Alfredo,4301,Chv,23,97,17,186.703,51.290,Our Motorsports,False,False,20,16
Trevor Bayne,3883,Tyt,18,107,12,186.703,51.290,Joe Gibbs Racing,True,False,11,13
Ty Gibbs,4368,Tyt,54,96,11,186.699,51.291,Joe Gibbs Racing,True,False,2,7
CJ McLaughlin,4316,Frd,38,36,24,186.699,51.291,RSS Racing,False,False,28,29
Jeb Burton,4018,Chv,27,35,9,186.699,51.291,Our Motorsports,False,False,16,17
Anthony Alfredo,4301,Chv,23,91,17,186.696,51.292,Our Motorsports,False,False,20,16
AJ Allmendinger,3774,Chv,16,80,7,186.696,51.292,Kaulig Racing,True,False,8,1
Sam Mayer,4327,Chv,1,80,10,186.692,51.293,JR Motorsports,True,False,13,2
Landon Cassill,3808,Chv,10,58,17,186.692,51.293,Kaulig Racing,False,False,18,3
Joe Graf Jr,4313,Frd,07,58,25,186.689,51.294,SS-GLR w/Jeff Lefcourt,False,False,19,22
Derek Griffith,4407,Tyt,26,87,18,186.689,51.294,Sam Hunt Racing,False,False,26,23
Jeb Burton,4018,Chv,27,71,26,186.685,51.295,Our Motorsports,False,False,16,17
Derek Griffith,4407,Tyt,26,93,18,186.685,51.295,Sam Hunt Racing,False,False,26,23
Sheldon Creed,4204,Chv,2,80,12,186.685,51.295,Richard Childress Racing,False,False,3,12
Jeremy Clements,595,Chv,51,2,31,186.685,51.295,Jeremy Clements Racing,True,False,37,20
Jeb Burton,4018,Chv,27,104,15,186.685,51.295,Our Motorsports,False,False,16,17
Myatt Snider,4223,Chv,31,35,11,186.681,51.296,Jordan Anderson Racing,False,False,21,35
Ty Gibbs,4368,Tyt,54,34,16,186.681,51.296,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,22,17,186.681,51.296,Stewart-Haas Racing,True,False,23,11
Derek Griffith,4407,Tyt,26,39,26,186.681,51.296,Sam Hunt Racing,False,False,26,23
Bayley Currey,4257,Chv,4,33,28,186.681,51.296,JD Motorsports,False,False,24,24
Noah Gragson,4224,Chv,9,80,8,186.678,51.297,JR Motorsports,True,False,6,10
Timmy Hill,3984,Chv,13,12,23,186.674,51.298,Motorsports Business Management,False,True,36,27
Ty Gibbs,4368,Tyt,54,49,16,186.674,51.298,Joe Gibbs Racing,True,False,2,7
Landon Cassill,3808,Chv,10,80,9,186.674,51.298,Kaulig Racing,False,False,18,3
Daniel Hemric,4093,Chv,11,80,19,186.674,51.298,Kaulig Racing,True,False,12,8
Joey Gase,4004,Frd,5,2,29,186.670,51.299,B.J. McLeod Motorsports,False,False,25,21
Sheldon Creed,4204,Chv,2,81,7,186.670,51.299,Richard Childress Racing,False,False,3,12
Blaine Perkins,4376,Chv,02,50,13,186.670,51.299,Our Motorsports,False,True,15,36
Josh Berry,4123,Chv,8,80,15,186.670,51.299,JR Motorsports,True,False,7,5
JJ Yeley,3669,Chv,66,95,18,186.667,51.300,Motorsports Business Management,False,False,35,18
Brandon Brown,4118,Chv,68,23,7,186.667,51.300,Brandonbilt Motorsports,False,False,17,33
Derek Griffith,4407,Tyt,26,9,21,186.667,51.300,Sam Hunt Racing,False,False,26,23
Trevor Bayne,3883,Tyt,18,96,12,186.663,51.301,Joe Gibbs Racing,True,False,11,13
Riley Herbst,4269,Frd,98,80,14,186.663,51.301,Stewart-Haas Racing,True,False,23,11
Noah Gragson,4224,Chv,9,36,16,186.659,51.302,JR Motorsports,True,False,6,10
Joe Graf Jr,4313,Frd,07,63,24,186.659,51.302,SS-GLR w/Jeff Lefcourt,False,False,19,22
Bayley Currey,4257,Chv,4,9,23,186.659,51.302,JD Motorsports,False,False,24,24
Ty Gibbs,4368,Tyt,54,107,11,186.656,51.303,Joe Gibbs Racing,True,False,2,7
Riley Herbst,4269,Frd,98,84,9,186.656,51.303,Stewart-Haas Racing,True,False,23,11
Justin Allgaier,34,Chv,7,87,16,186.656,51.303,JR Motorsports,True,False,4,15
Jeffrey Earnhardt,3894,Frd,35,63,30,186.656,51.303,Emerling Gase Motorsports,False,False,27,37
Jeb Burton,4018,Chv,27,87,15,186.656,51.303,Our Motorsports,False,False,16,17
Trevor Bayne,3883,Tyt,18,37,1,186.652,51.304,Joe Gibbs Racing,True,False,11,13
CJ McLaughlin,4316,Frd,38,60,32,186.652,51.304,RSS Racing,False,False,28,29
Ryan Vargas,4320,Chv,6,103,32,186.652,51.304,JD Motorsports,False,False,10,30
