driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Derek Kraus,4297,Tyt,19,58,10,163.440,55.066,McAnally Hilgemann Racing,False,False,24,10
Tanner Gray,4342,Frd,15,21,12,163.434,55.068,Team DGR,False,False,17,16
Stewart Friesen,4205,Tyt,52,8,5,163.428,55.070,Halmar Friesen Racing,False,False,6,33
Christian Eckes,4268,Tyt,98,7,6,163.428,55.070,ThorSport Racing,False,False,16,12
Zane Smith,4272,Chv,21,45,12,163.422,55.072,GMS Racing,False,False,2,8
Austin Hill,4133,Tyt,16,12,8,163.422,55.072,Hattori Racing Enterprises,False,False,4,5
Tanner Gray,4342,Frd,15,29,24,163.414,55.075,Team DGR,False,False,17,16
Christian Eckes,4268,Tyt,98,26,11,163.411,55.076,ThorSport Racing,False,False,16,12
Tanner Gray,4342,Frd,15,38,6,163.405,55.078,Team DGR,False,False,17,16
John Hunter Nemechek,4092,Tyt,4,10,9,163.402,55.079,Kyle Busch Motorsports,False,False,7,1
Matt Crafton,694,Tyt,88,21,11,163.402,55.079,ThorSport Racing,False,False,5,6
Tyler Ankrum,4296,Chv,26,25,19,163.399,55.080,GMS Racing,False,False,18,4
Chandler Smith,4312,Tyt,18,15,5,163.381,55.086,Kyle Busch Motorsports,False,False,11,25
Josh Berry,4123,Chv,25,60,11,163.381,55.086,Rackley W.A.R.,False,True,20,11
Zane Smith,4272,Chv,21,42,12,163.375,55.088,GMS Racing,False,False,2,8
Matt Crafton,694,Tyt,88,45,11,163.369,55.090,ThorSport Racing,False,False,5,6
Tanner Gray,4342,Frd,15,25,12,163.363,55.092,Team DGR,False,False,17,16
Todd Gilliland,4231,Frd,38,46,5,163.345,55.098,Front Row Motorsports,False,False,1,7
Tyler Ankrum,4296,Chv,26,24,19,163.333,55.102,GMS Racing,False,False,18,4
Stewart Friesen,4205,Tyt,52,7,5,163.333,55.102,Halmar Friesen Racing,False,False,6,33
Austin Hill,4133,Tyt,16,24,15,163.322,55.106,Hattori Racing Enterprises,False,False,4,5
Carson Hocevar,4326,Chv,42,44,5,163.310,55.110,Niece Motorsports,False,False,13,13
Carson Hocevar,4326,Chv,42,21,15,163.304,55.112,Niece Motorsports,False,False,13,13
Chandler Smith,4312,Tyt,18,42,16,163.292,55.116,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,21,14,163.292,55.116,Hattori Racing Enterprises,False,False,4,5
Kyle Busch,454,Tyt,51,14,3,163.277,55.121,Kyle Busch Motorsports,False,True,22,2
Zane Smith,4272,Chv,21,25,2,163.274,55.122,GMS Racing,False,False,2,8
Derek Kraus,4297,Tyt,19,59,10,163.265,55.125,McAnally Hilgemann Racing,False,False,24,10
Derek Kraus,4297,Tyt,19,43,15,163.256,55.128,McAnally Hilgemann Racing,False,False,24,10
Tyler Ankrum,4296,Chv,26,41,8,163.245,55.132,GMS Racing,False,False,18,4
Zane Smith,4272,Chv,21,48,11,163.239,55.134,GMS Racing,False,False,2,8
Austin Hill,4133,Tyt,16,29,4,163.230,55.137,Hattori Racing Enterprises,False,False,4,5
Christian Eckes,4268,Tyt,98,25,11,163.230,55.137,ThorSport Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,59,12,163.227,55.138,ThorSport Racing,False,False,16,12
Tanner Gray,4342,Frd,15,23,12,163.227,55.138,Team DGR,False,False,17,16
Carson Hocevar,4326,Chv,42,45,6,163.224,55.139,Niece Motorsports,False,False,13,13
Tanner Gray,4342,Frd,15,45,9,163.218,55.141,Team DGR,False,False,17,16
Carson Hocevar,4326,Chv,42,60,13,163.188,55.151,Niece Motorsports,False,False,13,13
Carson Hocevar,4326,Chv,42,22,14,163.188,55.151,Niece Motorsports,False,False,13,13
Christian Eckes,4268,Tyt,98,44,13,163.188,55.151,ThorSport Racing,False,False,16,12
Tyler Ankrum,4296,Chv,26,46,6,163.188,55.151,GMS Racing,False,False,18,4
Matt Crafton,694,Tyt,88,25,14,163.179,55.154,ThorSport Racing,False,False,5,6
Josh Berry,4123,Chv,25,24,17,163.174,55.156,Rackley W.A.R.,False,True,20,11
Stewart Friesen,4205,Tyt,52,25,8,163.171,55.157,Halmar Friesen Racing,False,False,6,33
Zane Smith,4272,Chv,21,27,3,163.165,55.159,GMS Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,7,4,163.150,55.164,Front Row Motorsports,False,False,1,7
Josh Berry,4123,Chv,25,57,11,163.135,55.169,Rackley W.A.R.,False,True,20,11
Derek Kraus,4297,Tyt,19,44,15,163.129,55.171,McAnally Hilgemann Racing,False,False,24,10
Chandler Smith,4312,Tyt,18,41,17,163.126,55.172,Kyle Busch Motorsports,False,False,11,25
Zane Smith,4272,Chv,21,26,3,163.117,55.175,GMS Racing,False,False,2,8
Carson Hocevar,4326,Chv,42,48,8,163.091,55.184,Niece Motorsports,False,False,13,13
Stewart Friesen,4205,Tyt,52,23,8,163.088,55.185,Halmar Friesen Racing,False,False,6,33
Stewart Friesen,4205,Tyt,52,11,6,163.088,55.185,Halmar Friesen Racing,False,False,6,33
Austin Hill,4133,Tyt,16,42,8,163.085,55.186,Hattori Racing Enterprises,False,False,4,5
Stewart Friesen,4205,Tyt,52,44,14,163.085,55.186,Halmar Friesen Racing,False,False,6,33
Ryan Preece,4070,Frd,17,22,11,163.085,55.186,Team DGR,False,True,8,9
Derek Kraus,4297,Tyt,19,9,18,163.076,55.189,McAnally Hilgemann Racing,False,False,24,10
Christian Eckes,4268,Tyt,98,60,12,163.067,55.192,ThorSport Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,28,2,163.058,55.195,ThorSport Racing,False,False,3,17
Chandler Smith,4312,Tyt,18,7,13,163.052,55.197,Kyle Busch Motorsports,False,False,11,25
Derek Kraus,4297,Tyt,19,41,15,163.046,55.199,McAnally Hilgemann Racing,False,False,24,10
Austin Hill,4133,Tyt,16,22,13,163.041,55.201,Hattori Racing Enterprises,False,False,4,5
Christian Eckes,4268,Tyt,98,21,10,163.041,55.201,ThorSport Racing,False,False,16,12
Ben Rhodes,4107,Tyt,99,25,9,163.041,55.201,ThorSport Racing,False,False,3,17
John Hunter Nemechek,4092,Tyt,4,15,12,163.026,55.206,Kyle Busch Motorsports,False,False,7,1
Ryan Preece,4070,Frd,17,12,11,163.026,55.206,Team DGR,False,True,8,9
Austin Hill,4133,Tyt,16,15,8,163.020,55.208,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,28,5,163.014,55.210,Hattori Racing Enterprises,False,False,4,5
Matt Crafton,694,Tyt,88,24,14,163.014,55.210,ThorSport Racing,False,False,5,6
Chandler Smith,4312,Tyt,18,37,20,163.005,55.213,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,25,15,162.999,55.215,Hattori Racing Enterprises,False,False,4,5
Stewart Friesen,4205,Tyt,52,45,14,162.993,55.217,Halmar Friesen Racing,False,False,6,33
Stewart Friesen,4205,Tyt,52,15,7,162.979,55.222,Halmar Friesen Racing,False,False,6,33
Chandler Smith,4312,Tyt,18,45,15,162.979,55.222,Kyle Busch Motorsports,False,False,11,25
Stewart Friesen,4205,Tyt,52,37,12,162.976,55.223,Halmar Friesen Racing,False,False,6,33
Kyle Busch,454,Tyt,51,15,2,162.973,55.224,Kyle Busch Motorsports,False,True,22,2
Zane Smith,4272,Chv,21,50,11,162.970,55.225,GMS Racing,False,False,2,8
Matt Crafton,694,Tyt,88,43,11,162.967,55.226,ThorSport Racing,False,False,5,6
Ben Rhodes,4107,Tyt,99,42,18,162.964,55.227,ThorSport Racing,False,False,3,17
Grant Enfinger,3978,Chv,9,43,10,162.943,55.234,CR7 Motorsports,False,False,31,36
Zane Smith,4272,Chv,21,7,2,162.937,55.236,GMS Racing,False,False,2,8
Sheldon Creed,4204,Chv,2,7,3,162.937,55.236,GMS Racing,False,False,10,3
Stewart Friesen,4205,Tyt,52,6,5,162.931,55.238,Halmar Friesen Racing,False,False,6,33
Kyle Busch,454,Tyt,51,6,8,162.931,55.238,Kyle Busch Motorsports,False,True,22,2
Matt Crafton,694,Tyt,88,29,5,162.925,55.240,ThorSport Racing,False,False,5,6
Matt Crafton,694,Tyt,88,39,10,162.911,55.245,ThorSport Racing,False,False,5,6
Zane Smith,4272,Chv,21,47,11,162.899,55.249,GMS Racing,False,False,2,8
Ty Majeski,4235,Tyt,66,60,14,162.887,55.253,ThorSport Racing,False,False,14,14
Josh Berry,4123,Chv,25,26,16,162.884,55.254,Rackley W.A.R.,False,True,20,11
Zane Smith,4272,Chv,21,14,1,162.884,55.254,GMS Racing,False,False,2,8
Zane Smith,4272,Chv,21,43,12,162.878,55.256,GMS Racing,False,False,2,8
Todd Gilliland,4231,Frd,38,42,5,162.869,55.259,Front Row Motorsports,False,False,1,7
Matt Crafton,694,Tyt,88,48,10,162.866,55.260,ThorSport Racing,False,False,5,6
Ben Rhodes,4107,Tyt,99,27,5,162.866,55.260,ThorSport Racing,False,False,3,17
Ty Majeski,4235,Tyt,66,43,19,162.864,55.261,ThorSport Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,49,17,162.861,55.262,ThorSport Racing,False,False,3,17
Tyler Ankrum,4296,Chv,26,43,7,162.849,55.266,GMS Racing,False,False,18,4
Grant Enfinger,3978,Chv,9,47,9,162.840,55.269,CR7 Motorsports,False,False,31,36
Chandler Smith,4312,Tyt,18,10,10,162.834,55.271,Kyle Busch Motorsports,False,False,11,25
Matt Crafton,694,Tyt,88,7,10,162.825,55.274,ThorSport Racing,False,False,5,6
Josh Berry,4123,Chv,25,28,8,162.816,55.277,Rackley W.A.R.,False,True,20,11
Derek Kraus,4297,Tyt,19,10,18,162.816,55.277,McAnally Hilgemann Racing,False,False,24,10
Derek Kraus,4297,Tyt,19,11,18,162.813,55.278,McAnally Hilgemann Racing,False,False,24,10
Austin Hill,4133,Tyt,16,10,8,162.808,55.280,Hattori Racing Enterprises,False,False,4,5
Austin Hill,4133,Tyt,16,6,7,162.805,55.281,Hattori Racing Enterprises,False,False,4,5
Chandler Smith,4312,Tyt,18,9,10,162.793,55.285,Kyle Busch Motorsports,False,False,11,25
Christian Eckes,4268,Tyt,98,12,9,162.793,55.285,ThorSport Racing,False,False,16,12
Todd Gilliland,4231,Frd,38,8,4,162.793,55.285,Front Row Motorsports,False,False,1,7
Ben Rhodes,4107,Tyt,99,40,19,162.787,55.287,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,37,14,162.787,55.287,Rackley W.A.R.,False,True,20,11
Josh Berry,4123,Chv,25,45,16,162.772,55.292,Rackley W.A.R.,False,True,20,11
Chandler Smith,4312,Tyt,18,43,16,162.766,55.294,Kyle Busch Motorsports,False,False,11,25
Christian Eckes,4268,Tyt,98,58,12,162.760,55.296,ThorSport Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,49,12,162.746,55.301,ThorSport Racing,False,False,16,12
Ty Majeski,4235,Tyt,66,49,18,162.746,55.301,ThorSport Racing,False,False,14,14
Chandler Smith,4312,Tyt,18,14,6,162.740,55.303,Kyle Busch Motorsports,False,False,11,25
Ty Majeski,4235,Tyt,66,45,19,162.734,55.305,ThorSport Racing,False,False,14,14
Stewart Friesen,4205,Tyt,52,30,3,162.734,55.305,Halmar Friesen Racing,False,False,6,33
Ben Rhodes,4107,Tyt,99,45,18,162.728,55.307,ThorSport Racing,False,False,3,17
Ty Majeski,4235,Tyt,66,41,21,162.725,55.308,ThorSport Racing,False,False,14,14
Austin Hill,4133,Tyt,16,47,7,162.722,55.309,Hattori Racing Enterprises,False,False,4,5
Grant Enfinger,3978,Chv,9,24,18,162.722,55.309,CR7 Motorsports,False,False,31,36
Zane Smith,4272,Chv,21,6,2,162.719,55.310,GMS Racing,False,False,2,8
Matt Crafton,694,Tyt,88,47,10,162.710,55.313,ThorSport Racing,False,False,5,6
Ryan Truex,3952,Chv,40,9,15,162.705,55.315,Niece Motorsports,False,False,23,18
Christian Eckes,4268,Tyt,98,14,9,162.702,55.316,ThorSport Racing,False,False,16,12
John Hunter Nemechek,4092,Tyt,4,8,10,162.699,55.317,Kyle Busch Motorsports,False,False,7,1
Stewart Friesen,4205,Tyt,52,27,4,162.678,55.324,Halmar Friesen Racing,False,False,6,33
Christian Eckes,4268,Tyt,98,48,12,162.675,55.325,ThorSport Racing,False,False,16,12
Christian Eckes,4268,Tyt,98,37,15,162.669,55.327,ThorSport Racing,False,False,16,12
Kyle Busch,454,Tyt,51,29,20,162.663,55.329,Kyle Busch Motorsports,False,True,22,2
Josh Berry,4123,Chv,25,29,6,162.657,55.331,Rackley W.A.R.,False,True,20,11
Josh Berry,4123,Chv,25,27,9,162.655,55.332,Rackley W.A.R.,False,True,20,11
Matt Crafton,694,Tyt,88,8,9,162.643,55.336,ThorSport Racing,False,False,5,6
Ty Majeski,4235,Tyt,66,48,18,162.628,55.341,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,9,16,162.628,55.341,ThorSport Racing,False,False,14,14
Chase Purdy,4295,Chv,23,60,15,162.628,55.341,GMS Racing,False,False,15,15
Austin Hill,4133,Tyt,16,13,8,162.625,55.342,Hattori Racing Enterprises,False,False,4,5
Bayley Currey,4257,Chv,45,11,17,162.622,55.343,Niece Motorsports,False,False,27,37
Todd Gilliland,4231,Frd,38,25,5,162.622,55.343,Front Row Motorsports,False,False,1,7
Derek Kraus,4297,Tyt,19,12,18,162.619,55.344,McAnally Hilgemann Racing,False,False,24,10
Tanner Gray,4342,Frd,15,43,9,162.616,55.345,Team DGR,False,False,17,16
Matt Crafton,694,Tyt,88,15,10,162.602,55.350,ThorSport Racing,False,False,5,6
Derek Kraus,4297,Tyt,19,42,15,162.599,55.351,McAnally Hilgemann Racing,False,False,24,10
Tyler Ankrum,4296,Chv,26,13,13,162.587,55.355,GMS Racing,False,False,18,4
John Hunter Nemechek,4092,Tyt,4,49,3,162.581,55.357,Kyle Busch Motorsports,False,False,7,1
Kyle Busch,454,Tyt,51,9,5,162.581,55.357,Kyle Busch Motorsports,False,True,22,2
Josh Berry,4123,Chv,25,30,6,162.566,55.362,Rackley W.A.R.,False,True,20,11
Carson Hocevar,4326,Chv,42,50,8,162.549,55.368,Niece Motorsports,False,False,13,13
Kyle Busch,454,Tyt,51,58,2,162.543,55.370,Kyle Busch Motorsports,False,True,22,2
John Hunter Nemechek,4092,Tyt,4,7,11,162.540,55.371,Kyle Busch Motorsports,False,False,7,1
Christian Eckes,4268,Tyt,98,42,13,162.540,55.371,ThorSport Racing,False,False,16,12
Ryan Preece,4070,Frd,17,6,9,162.537,55.372,Team DGR,False,True,8,9
Josh Berry,4123,Chv,25,50,15,162.516,55.379,Rackley W.A.R.,False,True,20,11
Sheldon Creed,4204,Chv,2,58,3,162.514,55.380,GMS Racing,False,False,10,3
Ben Rhodes,4107,Tyt,99,48,17,162.514,55.380,ThorSport Racing,False,False,3,17
Ty Majeski,4235,Tyt,66,10,16,162.511,55.381,ThorSport Racing,False,False,14,14
John Hunter Nemechek,4092,Tyt,4,14,12,162.511,55.381,Kyle Busch Motorsports,False,False,7,1
Ty Majeski,4235,Tyt,66,26,17,162.502,55.384,ThorSport Racing,False,False,14,14
John Hunter Nemechek,4092,Tyt,4,6,11,162.499,55.385,Kyle Busch Motorsports,False,False,7,1
Matt Crafton,694,Tyt,88,14,10,162.496,55.386,ThorSport Racing,False,False,5,6
Tanner Gray,4342,Frd,15,11,22,162.496,55.386,Team DGR,False,False,17,16
Ben Rhodes,4107,Tyt,99,29,2,162.481,55.391,ThorSport Racing,False,False,3,17
Ryan Preece,4070,Frd,17,46,4,162.481,55.391,Team DGR,False,True,8,9
Derek Kraus,4297,Tyt,19,25,7,162.470,55.395,McAnally Hilgemann Racing,False,False,24,10
Matt Crafton,694,Tyt,88,27,6,162.470,55.395,ThorSport Racing,False,False,5,6
Ben Rhodes,4107,Tyt,99,46,17,162.470,55.395,ThorSport Racing,False,False,3,17
Stewart Friesen,4205,Tyt,52,50,14,162.467,55.396,Halmar Friesen Racing,False,False,6,33
Tyler Ankrum,4296,Chv,26,7,12,162.464,55.397,GMS Racing,False,False,18,4
Ty Majeski,4235,Tyt,66,40,21,162.458,55.399,ThorSport Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,43,18,162.455,55.400,ThorSport Racing,False,False,3,17
Carson Hocevar,4326,Chv,42,15,14,162.452,55.401,Niece Motorsports,False,False,13,13
Matt Crafton,694,Tyt,88,50,10,162.440,55.405,ThorSport Racing,False,False,5,6
Austin Hill,4133,Tyt,16,46,8,162.434,55.407,Hattori Racing Enterprises,False,False,4,5
Sheldon Creed,4204,Chv,2,45,2,162.426,55.410,GMS Racing,False,False,10,3
Carson Hocevar,4326,Chv,42,23,13,162.426,55.410,Niece Motorsports,False,False,13,13
Matt Crafton,694,Tyt,88,13,10,162.426,55.410,ThorSport Racing,False,False,5,6
Grant Enfinger,3978,Chv,9,42,10,162.417,55.413,CR7 Motorsports,False,False,31,36
Tanner Gray,4342,Frd,15,49,13,162.414,55.414,Team DGR,False,False,17,16
Josh Berry,4123,Chv,25,43,17,162.405,55.417,Rackley W.A.R.,False,True,20,11
Christian Eckes,4268,Tyt,98,13,9,162.405,55.417,ThorSport Racing,False,False,16,12
Josh Berry,4123,Chv,25,42,17,162.393,55.421,Rackley W.A.R.,False,True,20,11
Zane Smith,4272,Chv,21,15,1,162.393,55.421,GMS Racing,False,False,2,8
Ty Majeski,4235,Tyt,66,21,16,162.390,55.422,ThorSport Racing,False,False,14,14
Ryan Preece,4070,Frd,17,7,9,162.382,55.425,Team DGR,False,True,8,9
Tyler Ankrum,4296,Chv,26,49,6,162.376,55.427,GMS Racing,False,False,18,4
Ryan Preece,4070,Frd,17,13,11,162.370,55.429,Team DGR,False,True,8,9
Ryan Preece,4070,Frd,17,10,12,162.370,55.429,Team DGR,False,True,8,9
Josh Berry,4123,Chv,25,41,16,162.367,55.430,Rackley W.A.R.,False,True,20,11
Matt Crafton,694,Tyt,88,10,11,162.355,55.434,ThorSport Racing,False,False,5,6
Chandler Smith,4312,Tyt,18,11,7,162.349,55.436,Kyle Busch Motorsports,False,False,11,25
Ben Rhodes,4107,Tyt,99,11,5,162.346,55.437,ThorSport Racing,False,False,3,17
Stewart Friesen,4205,Tyt,52,29,3,162.338,55.440,Halmar Friesen Racing,False,False,6,33
Austin Hill,4133,Tyt,16,27,7,162.335,55.441,Hattori Racing Enterprises,False,False,4,5
Derek Kraus,4297,Tyt,19,50,16,162.329,55.443,McAnally Hilgemann Racing,False,False,24,10
Christian Eckes,4268,Tyt,98,15,9,162.323,55.445,ThorSport Racing,False,False,16,12
Carson Hocevar,4326,Chv,42,9,14,162.317,55.447,Niece Motorsports,False,False,13,13
Tanner Gray,4342,Frd,15,10,22,162.311,55.449,Team DGR,False,False,17,16
Ty Majeski,4235,Tyt,66,38,21,162.311,55.449,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,46,18,162.303,55.452,ThorSport Racing,False,False,14,14
Bayley Currey,4257,Chv,45,10,17,162.300,55.453,Niece Motorsports,False,False,27,37
Matt Crafton,694,Tyt,88,12,10,162.294,55.455,ThorSport Racing,False,False,5,6
Todd Gilliland,4231,Frd,38,24,5,162.294,55.455,Front Row Motorsports,False,False,1,7
Chase Purdy,4295,Chv,23,40,20,162.291,55.456,GMS Racing,False,False,15,15
Ryan Preece,4070,Frd,17,15,11,162.291,55.456,Team DGR,False,True,8,9
Chase Purdy,4295,Chv,23,28,11,162.279,55.460,GMS Racing,False,False,15,15
Kris Wright,4364,Chv,02,12,23,162.279,55.460,Young's Motorsports,False,False,26,30
Tanner Gray,4342,Frd,15,22,12,162.253,55.469,Team DGR,False,False,17,16
Austin Hill,4133,Tyt,16,30,4,162.241,55.473,Hattori Racing Enterprises,False,False,4,5
Grant Enfinger,3978,Chv,9,26,18,162.238,55.474,CR7 Motorsports,False,False,31,36
Bayley Currey,4257,Chv,45,9,17,162.232,55.476,Niece Motorsports,False,False,27,37
Carson Hocevar,4326,Chv,42,59,13,162.232,55.476,Niece Motorsports,False,False,13,13
Chase Purdy,4295,Chv,23,24,22,162.229,55.477,GMS Racing,False,False,15,15
John Hunter Nemechek,4092,Tyt,4,12,12,162.224,55.479,Kyle Busch Motorsports,False,False,7,1
Ben Rhodes,4107,Tyt,99,7,1,162.218,55.481,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,10,21,162.215,55.482,Rackley W.A.R.,False,True,20,11
Ryan Truex,3952,Chv,40,8,15,162.212,55.483,Niece Motorsports,False,False,23,18
Ty Majeski,4235,Tyt,66,23,16,162.191,55.490,ThorSport Racing,False,False,14,14
Ty Majeski,4235,Tyt,66,8,16,162.177,55.495,ThorSport Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,30,2,162.174,55.496,ThorSport Racing,False,False,3,17
Ryan Preece,4070,Frd,17,14,11,162.165,55.499,Team DGR,False,True,8,9
Todd Gilliland,4231,Frd,38,15,4,162.162,55.500,Front Row Motorsports,False,False,1,7
Ty Majeski,4235,Tyt,66,30,7,162.162,55.500,ThorSport Racing,False,False,14,14
Hailie Deegan,4366,Frd,1,57,27,162.156,55.502,Team DGR,False,False,19,26
John Hunter Nemechek,4092,Tyt,4,13,12,162.153,55.503,Kyle Busch Motorsports,False,False,7,1
Ty Majeski,4235,Tyt,66,50,18,162.153,55.503,ThorSport Racing,False,False,14,14
Tyler Ankrum,4296,Chv,26,26,19,162.150,55.504,GMS Racing,False,False,18,4
Grant Enfinger,3978,Chv,9,50,9,162.127,55.512,CR7 Motorsports,False,False,31,36
Chase Purdy,4295,Chv,23,48,20,162.124,55.513,GMS Racing,False,False,15,15
Carson Hocevar,4326,Chv,42,8,14,162.118,55.515,Niece Motorsports,False,False,13,13
Grant Enfinger,3978,Chv,9,22,17,162.107,55.519,CR7 Motorsports,False,False,31,36
Chase Purdy,4295,Chv,23,57,15,162.107,55.519,GMS Racing,False,False,15,15
Ty Majeski,4235,Tyt,66,47,18,162.104,55.520,ThorSport Racing,False,False,14,14
Christian Eckes,4268,Tyt,98,8,7,162.075,55.530,ThorSport Racing,False,False,16,12
Tyler Ankrum,4296,Chv,26,15,13,162.066,55.533,GMS Racing,False,False,18,4
Chase Purdy,4295,Chv,23,41,20,162.066,55.533,GMS Racing,False,False,15,15
Chandler Smith,4312,Tyt,18,25,6,162.051,55.538,Kyle Busch Motorsports,False,False,11,25
Austin Hill,4133,Tyt,16,41,9,162.040,55.542,Hattori Racing Enterprises,False,False,4,5
Ryan Truex,3952,Chv,40,57,19,162.013,55.551,Niece Motorsports,False,False,23,18
Sheldon Creed,4204,Chv,2,14,2,162.005,55.554,GMS Racing,False,False,10,3
Ryan Truex,3952,Chv,40,15,15,161.990,55.559,Niece Motorsports,False,False,23,18
Christian Eckes,4268,Tyt,98,10,7,161.987,55.560,ThorSport Racing,False,False,16,12
Chase Purdy,4295,Chv,23,10,19,161.984,55.561,GMS Racing,False,False,15,15
Chase Purdy,4295,Chv,23,49,20,161.981,55.562,GMS Racing,False,False,15,15
Tyler Ankrum,4296,Chv,26,14,13,161.978,55.563,GMS Racing,False,False,18,4
Ben Rhodes,4107,Tyt,99,47,17,161.970,55.566,ThorSport Racing,False,False,3,17
Ryan Truex,3952,Chv,40,45,20,161.955,55.571,Niece Motorsports,False,False,23,18
Ryan Truex,3952,Chv,40,49,19,161.932,55.579,Niece Motorsports,False,False,23,18
Ty Majeski,4235,Tyt,66,44,19,161.929,55.580,ThorSport Racing,False,False,14,14
Ben Rhodes,4107,Tyt,99,38,20,161.911,55.586,ThorSport Racing,False,False,3,17
Carson Hocevar,4326,Chv,42,13,14,161.873,55.599,Niece Motorsports,False,False,13,13
Stewart Friesen,4205,Tyt,52,12,6,161.868,55.601,Halmar Friesen Racing,False,False,6,33
Carson Hocevar,4326,Chv,42,7,14,161.865,55.602,Niece Motorsports,False,False,13,13
Stewart Friesen,4205,Tyt,52,47,14,161.853,55.606,Halmar Friesen Racing,False,False,6,33
Ty Majeski,4235,Tyt,66,11,16,161.850,55.607,ThorSport Racing,False,False,14,14
Josh Berry,4123,Chv,25,22,18,161.850,55.607,Rackley W.A.R.,False,True,20,11
Chandler Smith,4312,Tyt,18,58,25,161.850,55.607,Kyle Busch Motorsports,False,False,11,25
Chase Purdy,4295,Chv,23,50,20,161.841,55.610,GMS Racing,False,False,15,15
Chase Purdy,4295,Chv,23,11,19,161.824,55.616,GMS Racing,False,False,15,15
Ty Majeski,4235,Tyt,66,28,9,161.812,55.620,ThorSport Racing,False,False,14,14
Chase Purdy,4295,Chv,23,46,20,161.809,55.621,GMS Racing,False,False,15,15
Austin Wayne Self,4189,Chv,22,47,21,161.809,55.621,AM Racing,False,False,21,19
Ben Rhodes,4107,Tyt,99,15,6,161.806,55.622,ThorSport Racing,False,False,3,17
Todd Gilliland,4231,Frd,38,23,4,161.806,55.622,Front Row Motorsports,False,False,1,7
Ty Majeski,4235,Tyt,66,37,23,161.795,55.626,ThorSport Racing,False,False,14,14
Chase Purdy,4295,Chv,23,45,21,161.792,55.627,GMS Racing,False,False,15,15
Austin Hill,4133,Tyt,16,7,8,161.786,55.629,Hattori Racing Enterprises,False,False,4,5
Stewart Friesen,4205,Tyt,52,46,14,161.783,55.630,Halmar Friesen Racing,False,False,6,33
Ben Rhodes,4107,Tyt,99,50,17,161.783,55.630,ThorSport Racing,False,False,3,17
Derek Kraus,4297,Tyt,19,38,15,161.780,55.631,McAnally Hilgemann Racing,False,False,24,10
Christian Eckes,4268,Tyt,98,46,13,161.777,55.632,ThorSport Racing,False,False,16,12
Bayley Currey,4257,Chv,45,12,17,161.763,55.637,Niece Motorsports,False,False,27,37
Ben Rhodes,4107,Tyt,99,13,5,161.757,55.639,ThorSport Racing,False,False,3,17
Josh Berry,4123,Chv,25,25,16,161.734,55.647,Rackley W.A.R.,False,True,20,11
Grant Enfinger,3978,Chv,9,12,24,161.728,55.649,CR7 Motorsports,False,False,31,36
Carson Hocevar,4326,Chv,42,10,14,161.725,55.650,Niece Motorsports,False,False,13,13
Ryan Truex,3952,Chv,40,40,18,161.722,55.651,Niece Motorsports,False,False,23,18
Ryan Truex,3952,Chv,40,46,19,161.716,55.653,Niece Motorsports,False,False,23,18
Ryan Truex,3952,Chv,40,59,17,161.716,55.653,Niece Motorsports,False,False,23,18
Derek Kraus,4297,Tyt,19,49,16,161.711,55.655,McAnally Hilgemann Racing,False,False,24,10
Tate Fogleman,4271,Chv,12,25,23,161.711,55.655,Young's Motorsports,False,False,25,21
Christian Eckes,4268,Tyt,98,24,11,161.705,55.657,ThorSport Racing,False,False,16,12
Ryan Truex,3952,Chv,40,39,18,161.705,55.657,Niece Motorsports,False,False,23,18
Austin Wayne Self,4189,Chv,22,10,20,161.696,55.660,AM Racing,False,False,21,19
Derek Kraus,4297,Tyt,19,8,18,161.679,55.666,McAnally Hilgemann Racing,False,False,24,10
Hailie Deegan,4366,Frd,1,11,25,161.670,55.669,Team DGR,False,False,19,26
Bayley Currey,4257,Chv,45,8,17,161.670,55.669,Niece Motorsports,False,False,27,37
Ben Rhodes,4107,Tyt,99,60,17,161.661,55.672,ThorSport Racing,False,False,3,17
Kris Wright,4364,Chv,02,11,23,161.658,55.673,Young's Motorsports,False,False,26,30
Tanner Gray,4342,Frd,15,59,16,161.655,55.674,Team DGR,False,False,17,16
Carson Hocevar,4326,Chv,42,43,5,161.655,55.674,Niece Motorsports,False,False,13,13
Christian Eckes,4268,Tyt,98,57,12,161.650,55.676,ThorSport Racing,False,False,16,12
Chase Purdy,4295,Chv,23,12,19,161.650,55.676,GMS Racing,False,False,15,15
