driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Myatt Snider,4223,Chv,2,19,11,186.325,51.394,Richard Childress Racing,True,False,10,31
Daniel Hemric,4093,Tyt,18,65,4,186.325,51.394,Joe Gibbs Racing,True,False,6,4
Justin Allgaier,34,Chv,7,9,5,186.325,51.394,JR Motorsports,True,False,1,3
Justin Allgaier,34,Chv,7,7,4,186.322,51.395,JR Motorsports,True,False,1,3
Caesar Bacarella,4259,Chv,90,60,23,186.318,51.396,DGM Racing,False,False,37,32
Daniel Hemric,4093,Tyt,18,8,7,186.318,51.396,Joe Gibbs Racing,True,False,6,4
Myatt Snider,4223,Chv,2,85,5,186.311,51.398,Richard Childress Racing,True,False,10,31
Josh Williams,4106,Chv,92,18,20,186.311,51.398,DGM Racing,False,False,24,14
Noah Gragson,4224,Chv,9,34,6,186.307,51.399,JR Motorsports,True,False,4,30
Tommy Joe Martins,3902,Chv,44,64,19,186.307,51.399,Martins Motorsports,False,False,18,18
Riley Herbst,4269,Frd,98,95,14,186.307,51.399,Stewart-Haas Racing,True,False,13,27
Jeb Burton,4018,Chv,10,47,6,186.304,51.400,Kaulig Racing,True,False,14,7
Justin Haley,4172,Chv,11,45,15,186.300,51.401,Kaulig Racing,True,False,8,6
Jeb Burton,4018,Chv,10,23,2,186.296,51.402,Kaulig Racing,True,False,14,7
Jeb Burton,4018,Chv,10,85,4,186.293,51.403,Kaulig Racing,True,False,14,7
Tommy Joe Martins,3902,Chv,44,18,26,186.289,51.404,Martins Motorsports,False,False,18,18
Justin Haley,4172,Chv,11,17,39,186.289,51.404,Kaulig Racing,True,False,8,6
Blaine Perkins,4376,Chv,23,96,23,186.285,51.405,Our Motorsports,False,False,23,13
Jeffrey Earnhardt,3894,Chv,0,64,20,186.282,51.406,JD Motorsports,False,False,31,29
Santino Ferrucci,4374,Tyt,26,32,21,186.282,51.406,Sam Hunt Racing,False,False,33,17
Jeffrey Earnhardt,3894,Chv,0,59,18,186.282,51.406,JD Motorsports,False,False,31,29
Blaine Perkins,4376,Chv,23,85,9,186.275,51.408,Our Motorsports,False,False,23,13
Jeb Burton,4018,Chv,10,8,11,186.267,51.410,Kaulig Racing,True,False,14,7
Riley Herbst,4269,Frd,98,23,5,186.267,51.410,Stewart-Haas Racing,True,False,13,27
Myatt Snider,4223,Chv,2,45,17,186.267,51.410,Richard Childress Racing,True,False,10,31
Joe Graf Jr,4313,Chv,07,83,22,186.267,51.410,SS Green Light Racing,False,False,40,10
CJ McLaughlin,4316,Chv,74,60,34,186.264,51.411,Mike Harmon Racing,False,False,36,34
Ryan Sieg,3884,Frd,39,9,15,186.256,51.413,RSS Racing,False,False,17,11
Riley Herbst,4269,Frd,98,8,16,186.256,51.413,Stewart-Haas Racing,True,False,13,27
John Hunter Nemechek,4092,Tyt,54,39,7,186.256,51.413,Joe Gibbs Racing,False,True,11,22
Brandon Brown,4118,Chv,68,64,18,186.253,51.414,Brandonbilt Motorsports,False,False,19,1
Austin Cindric,4180,Frd,22,11,7,186.253,51.414,Team Penske,True,False,2,8
Brandon Brown,4118,Chv,68,95,5,186.253,51.414,Brandonbilt Motorsports,False,False,19,1
Joey Gase,4004,Frd,52,65,25,186.253,51.414,Means Motorsports,False,False,39,15
Brett Moffitt,4038,Chv,02,7,14,186.249,51.415,Our Motorsports,False,False,16,26
Jason White,3557,Frd,66,62,35,186.249,51.415,Motorsports Business Management,False,False,34,28
Brandon Jones,4085,Tyt,19,47,14,186.249,51.415,Joe Gibbs Racing,True,False,7,2
Brandon Brown,4118,Chv,68,6,14,186.249,51.415,Brandonbilt Motorsports,False,False,19,1
John Hunter Nemechek,4092,Tyt,54,100,12,186.249,51.415,Joe Gibbs Racing,False,True,11,22
Justin Allgaier,34,Chv,7,64,2,186.249,51.415,JR Motorsports,True,False,1,3
John Hunter Nemechek,4092,Tyt,54,20,1,186.246,51.416,Joe Gibbs Racing,False,True,11,22
Noah Gragson,4224,Chv,9,8,5,186.246,51.416,JR Motorsports,True,False,4,30
Matt Mills,4209,Tyt,5,94,27,186.246,51.416,B.J. McLeod Motorsports,False,False,30,23
Ryan Sieg,3884,Frd,39,69,10,186.246,51.416,RSS Racing,False,False,17,11
Ryan Sieg,3884,Frd,39,4,11,186.242,51.417,RSS Racing,False,False,17,11
Matt Mills,4209,Tyt,5,98,27,186.242,51.417,B.J. McLeod Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,10,15,186.242,51.417,Stewart-Haas Racing,True,False,13,27
Jade Buford,4346,Chv,48,49,17,186.242,51.417,Big Machine Racing,False,False,26,12
Santino Ferrucci,4374,Tyt,26,81,23,186.238,51.418,Sam Hunt Racing,False,False,33,17
Daniel Hemric,4093,Tyt,18,9,10,186.238,51.418,Joe Gibbs Racing,True,False,6,4
Alex Labbe,4225,Chv,36,18,21,186.238,51.418,DGM Racing,False,False,32,21
Riley Herbst,4269,Frd,98,101,12,186.238,51.418,Stewart-Haas Racing,True,False,13,27
Ryan Sieg,3884,Frd,39,33,18,186.238,51.418,RSS Racing,False,False,17,11
John Hunter Nemechek,4092,Tyt,54,69,6,186.235,51.419,Joe Gibbs Racing,False,True,11,22
Justin Allgaier,34,Chv,7,8,3,186.231,51.420,JR Motorsports,True,False,1,3
Garrett Smithley,4142,Chv,17,36,19,186.231,51.420,SS Green Light Racing,False,False,35,19
Joey Gase,4004,Frd,52,83,13,186.231,51.420,Means Motorsports,False,False,39,15
Josh Williams,4106,Chv,92,13,20,186.231,51.420,DGM Racing,False,False,24,14
Jeremy Clements,595,Chv,51,36,17,186.227,51.421,Jeremy Clements Racing,True,False,15,24
Joey Gase,4004,Frd,52,86,20,186.227,51.421,Means Motorsports,False,False,39,15
Alex Labbe,4225,Chv,36,33,21,186.224,51.422,DGM Racing,False,False,32,21
Myatt Snider,4223,Chv,2,9,11,186.224,51.422,Richard Childress Racing,True,False,10,31
Blaine Perkins,4376,Chv,23,100,23,186.220,51.423,Our Motorsports,False,False,23,13
Jeffrey Earnhardt,3894,Chv,0,10,24,186.220,51.423,JD Motorsports,False,False,31,29
Alex Labbe,4225,Chv,36,83,29,186.217,51.424,DGM Racing,False,False,32,21
Landon Cassill,3808,Chv,4,18,22,186.213,51.425,JD Motorsports,False,False,21,37
Alex Labbe,4225,Chv,36,12,21,186.209,51.426,DGM Racing,False,False,32,21
Joe Graf Jr,4313,Chv,07,65,31,186.206,51.427,SS Green Light Racing,False,False,40,10
JJ Yeley,3669,Chv,99,65,26,186.206,51.427,B.J. McLeod Motorsports,False,False,38,16
Brandon Jones,4085,Tyt,19,69,8,186.206,51.427,Joe Gibbs Racing,True,False,7,2
Noah Gragson,4224,Chv,9,16,13,186.202,51.428,JR Motorsports,True,False,4,30
Noah Gragson,4224,Chv,9,45,7,186.202,51.428,JR Motorsports,True,False,4,30
Ryan Vargas,4320,Chv,6,7,28,186.202,51.428,JD Motorsports,False,False,22,33
Noah Gragson,4224,Chv,9,64,5,186.198,51.429,JR Motorsports,True,False,4,30
Jeremy Clements,595,Chv,51,2,18,186.198,51.429,Jeremy Clements Racing,True,False,15,24
Kyle Weatherman,4187,Chv,47,60,33,186.198,51.429,Mike Harmon Racing,False,False,25,20
Josh Berry,4123,Chv,1,58,7,186.195,51.430,JR Motorsports,False,False,3,9
Santino Ferrucci,4374,Tyt,26,65,24,186.195,51.430,Sam Hunt Racing,False,False,33,17
Harrison Burton,4217,Tyt,20,99,10,186.195,51.430,Joe Gibbs Racing,True,False,9,25
Jason White,3557,Frd,66,101,20,186.195,51.430,Motorsports Business Management,False,False,34,28
Jeb Burton,4018,Chv,10,56,14,186.191,51.431,Kaulig Racing,True,False,14,7
Myatt Snider,4223,Chv,2,22,8,186.191,51.431,Richard Childress Racing,True,False,10,31
Justin Allgaier,34,Chv,7,6,3,186.188,51.432,JR Motorsports,True,False,1,3
Justin Allgaier,34,Chv,7,16,11,186.184,51.433,JR Motorsports,True,False,1,3
Garrett Smithley,4142,Chv,17,45,19,186.184,51.433,SS Green Light Racing,False,False,35,19
Justin Allgaier,34,Chv,7,101,3,186.180,51.434,JR Motorsports,True,False,1,3
Jeremy Clements,595,Chv,51,65,22,186.180,51.434,Jeremy Clements Racing,True,False,15,24
Noah Gragson,4224,Chv,9,36,4,186.177,51.435,JR Motorsports,True,False,4,30
Riley Herbst,4269,Frd,98,34,1,186.173,51.436,Stewart-Haas Racing,True,False,13,27
Harrison Burton,4217,Tyt,20,50,7,186.173,51.436,Joe Gibbs Racing,True,False,9,25
Blaine Perkins,4376,Chv,23,58,10,186.173,51.436,Our Motorsports,False,False,23,13
Daniel Hemric,4093,Tyt,18,84,15,186.169,51.437,Joe Gibbs Racing,True,False,6,4
Tommy Joe Martins,3902,Chv,44,44,27,186.169,51.437,Martins Motorsports,False,False,18,18
Alex Labbe,4225,Chv,36,14,21,186.169,51.437,DGM Racing,False,False,32,21
Blaine Perkins,4376,Chv,23,19,16,186.166,51.438,Our Motorsports,False,False,23,13
Josh Williams,4106,Chv,92,65,23,186.162,51.439,DGM Racing,False,False,24,14
Jeb Burton,4018,Chv,10,9,14,186.162,51.439,Kaulig Racing,True,False,14,7
Joe Graf Jr,4313,Chv,07,32,33,186.155,51.441,SS Green Light Racing,False,False,40,10
Brett Moffitt,4038,Chv,02,58,5,186.155,51.441,Our Motorsports,False,False,16,26
Jeremy Clements,595,Chv,51,37,16,186.155,51.441,Jeremy Clements Racing,True,False,15,24
Blaine Perkins,4376,Chv,23,10,19,186.155,51.441,Our Motorsports,False,False,23,13
Kyle Weatherman,4187,Chv,47,96,25,186.155,51.441,Mike Harmon Racing,False,False,25,20
Brett Moffitt,4038,Chv,02,50,2,186.151,51.442,Our Motorsports,False,False,16,26
Josh Williams,4106,Chv,92,17,20,186.151,51.442,DGM Racing,False,False,24,14
Blaine Perkins,4376,Chv,23,20,12,186.144,51.444,Our Motorsports,False,False,23,13
Ryan Sieg,3884,Frd,39,8,13,186.144,51.444,RSS Racing,False,False,17,11
Landon Cassill,3808,Chv,4,14,22,186.141,51.445,JD Motorsports,False,False,21,37
JJ Yeley,3669,Chv,99,18,23,186.137,51.446,B.J. McLeod Motorsports,False,False,38,16
Alex Labbe,4225,Chv,36,32,23,186.133,51.447,DGM Racing,False,False,32,21
Jordan Anderson,4139,Chv,31,32,24,186.133,51.447,Jordan Anderson Racing,False,True,29,5
Jade Buford,4346,Chv,48,8,19,186.133,51.447,Big Machine Racing,False,False,26,12
Jeffrey Earnhardt,3894,Chv,0,18,24,186.133,51.447,JD Motorsports,False,False,31,29
John Hunter Nemechek,4092,Tyt,54,50,3,186.133,51.447,Joe Gibbs Racing,False,True,11,22
Jeb Burton,4018,Chv,10,19,5,186.133,51.447,Kaulig Racing,True,False,14,7
Alex Labbe,4225,Chv,36,81,31,186.130,51.448,DGM Racing,False,False,32,21
Tommy Joe Martins,3902,Chv,44,49,23,186.130,51.448,Martins Motorsports,False,False,18,18
Justin Haley,4172,Chv,11,101,7,186.130,51.448,Kaulig Racing,True,False,8,6
Noah Gragson,4224,Chv,9,58,3,186.126,51.449,JR Motorsports,True,False,4,30
CJ McLaughlin,4316,Chv,74,32,22,186.126,51.449,Mike Harmon Racing,False,False,36,34
Harrison Burton,4217,Tyt,20,84,17,186.122,51.450,Joe Gibbs Racing,True,False,9,25
Blaine Perkins,4376,Chv,23,83,11,186.122,51.450,Our Motorsports,False,False,23,13
Riley Herbst,4269,Frd,98,7,17,186.119,51.451,Stewart-Haas Racing,True,False,13,27
Noah Gragson,4224,Chv,9,6,5,186.119,51.451,JR Motorsports,True,False,4,30
Blaine Perkins,4376,Chv,23,7,18,186.115,51.452,Our Motorsports,False,False,23,13
Josh Berry,4123,Chv,1,95,13,186.115,51.452,JR Motorsports,False,False,3,9
Jeremy Clements,595,Chv,51,8,18,186.115,51.452,Jeremy Clements Racing,True,False,15,24
Justin Allgaier,34,Chv,7,50,5,186.112,51.453,JR Motorsports,True,False,1,3
Brandon Jones,4085,Tyt,19,83,6,186.112,51.453,Joe Gibbs Racing,True,False,7,2
Brett Moffitt,4038,Chv,02,19,9,186.108,51.454,Our Motorsports,False,False,16,26
Riley Herbst,4269,Frd,98,56,2,186.108,51.454,Stewart-Haas Racing,True,False,13,27
AJ Allmendinger,3774,Chv,16,5,6,186.104,51.455,Kaulig Racing,True,False,5,39
Brandon Brown,4118,Chv,68,88,16,186.104,51.455,Brandonbilt Motorsports,False,False,19,1
Justin Allgaier,34,Chv,7,58,1,186.104,51.455,JR Motorsports,True,False,1,3
Jordan Anderson,4139,Chv,31,18,25,186.104,51.455,Jordan Anderson Racing,False,True,29,5
Josh Berry,4123,Chv,1,64,7,186.101,51.456,JR Motorsports,False,False,3,9
Austin Cindric,4180,Frd,22,34,2,186.101,51.456,Team Penske,True,False,2,8
Brandon Brown,4118,Chv,68,8,12,186.101,51.456,Brandonbilt Motorsports,False,False,19,1
Jeb Burton,4018,Chv,10,101,10,186.101,51.456,Kaulig Racing,True,False,14,7
JJ Yeley,3669,Chv,99,10,23,186.101,51.456,B.J. McLeod Motorsports,False,False,38,16
Jade Buford,4346,Chv,48,21,19,186.101,51.456,Big Machine Racing,False,False,26,12
Harrison Burton,4217,Tyt,20,8,8,186.094,51.458,Joe Gibbs Racing,True,False,9,25
Justin Allgaier,34,Chv,7,36,10,186.094,51.458,JR Motorsports,True,False,1,3
AJ Allmendinger,3774,Chv,16,8,4,186.094,51.458,Kaulig Racing,True,False,5,39
Austin Cindric,4180,Frd,22,16,9,186.090,51.459,Team Penske,True,False,2,8
Tommy Joe Martins,3902,Chv,44,101,24,186.090,51.459,Martins Motorsports,False,False,18,18
Tommy Joe Martins,3902,Chv,44,38,29,186.086,51.460,Martins Motorsports,False,False,18,18
Harrison Burton,4217,Tyt,20,95,8,186.086,51.460,Joe Gibbs Racing,True,False,9,25
Austin Cindric,4180,Frd,22,5,1,186.083,51.461,Team Penske,True,False,2,8
Brandon Jones,4085,Tyt,19,8,6,186.083,51.461,Joe Gibbs Racing,True,False,7,2
Justin Allgaier,34,Chv,7,19,7,186.079,51.462,JR Motorsports,True,False,1,3
JJ Yeley,3669,Chv,99,82,19,186.079,51.462,B.J. McLeod Motorsports,False,False,38,16
Daniel Hemric,4093,Tyt,18,6,7,186.079,51.462,Joe Gibbs Racing,True,False,6,4
Garrett Smithley,4142,Chv,17,81,22,186.075,51.463,SS Green Light Racing,False,False,35,19
John Hunter Nemechek,4092,Tyt,54,8,10,186.075,51.463,Joe Gibbs Racing,False,True,11,22
Brandon Brown,4118,Chv,68,4,15,186.075,51.463,Brandonbilt Motorsports,False,False,19,1
Landon Cassill,3808,Chv,4,24,22,186.072,51.464,JD Motorsports,False,False,21,37
Myatt Snider,4223,Chv,2,6,9,186.072,51.464,Richard Childress Racing,True,False,10,31
Brett Moffitt,4038,Chv,02,5,13,186.072,51.464,Our Motorsports,False,False,16,26
JJ Yeley,3669,Chv,99,14,23,186.072,51.464,B.J. McLeod Motorsports,False,False,38,16
Jeb Burton,4018,Chv,10,39,6,186.068,51.465,Kaulig Racing,True,False,14,7
Sam Mayer,4327,Chv,8,6,15,186.065,51.466,JR Motorsports,False,False,12,38
John Hunter Nemechek,4092,Tyt,54,84,18,186.065,51.466,Joe Gibbs Racing,False,True,11,22
Jeffrey Earnhardt,3894,Chv,0,24,23,186.065,51.466,JD Motorsports,False,False,31,29
Garrett Smithley,4142,Chv,17,39,19,186.061,51.467,SS Green Light Racing,False,False,35,19
Sam Mayer,4327,Chv,8,7,15,186.057,51.468,JR Motorsports,False,False,12,38
Jeremy Clements,595,Chv,51,12,15,186.054,51.469,Jeremy Clements Racing,True,False,15,24
Brandon Jones,4085,Tyt,19,36,12,186.054,51.469,Joe Gibbs Racing,True,False,7,2
Brett Moffitt,4038,Chv,02,65,2,186.050,51.470,Our Motorsports,False,False,16,26
Austin Cindric,4180,Frd,22,7,2,186.050,51.470,Team Penske,True,False,2,8
AJ Allmendinger,3774,Chv,16,19,6,186.047,51.471,Kaulig Racing,True,False,5,39
Daniel Hemric,4093,Tyt,18,12,7,186.047,51.471,Joe Gibbs Racing,True,False,6,4
Daniel Hemric,4093,Tyt,18,19,4,186.047,51.471,Joe Gibbs Racing,True,False,6,4
Noah Gragson,4224,Chv,9,67,6,186.047,51.471,JR Motorsports,True,False,4,30
Jade Buford,4346,Chv,48,85,20,186.047,51.471,Big Machine Racing,False,False,26,12
Harrison Burton,4217,Tyt,20,12,4,186.047,51.471,Joe Gibbs Racing,True,False,9,25
Santino Ferrucci,4374,Tyt,26,95,23,186.047,51.471,Sam Hunt Racing,False,False,33,17
Ryan Sieg,3884,Frd,39,5,11,186.043,51.472,RSS Racing,False,False,17,11
Noah Gragson,4224,Chv,9,12,5,186.043,51.472,JR Motorsports,True,False,4,30
Ryan Sieg,3884,Frd,39,100,15,186.039,51.473,RSS Racing,False,False,17,11
Jason White,3557,Frd,66,2,39,186.039,51.473,Motorsports Business Management,False,False,34,28
Brett Moffitt,4038,Chv,02,33,16,186.039,51.473,Our Motorsports,False,False,16,26
Josh Williams,4106,Chv,92,6,20,186.036,51.474,DGM Racing,False,False,24,14
Jeb Burton,4018,Chv,10,6,11,186.032,51.475,Kaulig Racing,True,False,14,7
Josh Berry,4123,Chv,1,5,3,186.032,51.475,JR Motorsports,False,False,3,9
Daniel Hemric,4093,Tyt,18,101,5,186.032,51.475,Joe Gibbs Racing,True,False,6,4
Kyle Weatherman,4187,Chv,47,101,25,186.028,51.476,Mike Harmon Racing,False,False,25,20
Harrison Burton,4217,Tyt,20,69,5,186.028,51.476,Joe Gibbs Racing,True,False,9,25
Jordan Anderson,4139,Chv,31,33,22,186.028,51.476,Jordan Anderson Racing,False,True,29,5
John Hunter Nemechek,4092,Tyt,54,33,3,186.021,51.478,Joe Gibbs Racing,False,True,11,22
Blaine Perkins,4376,Chv,23,46,3,186.021,51.478,Our Motorsports,False,False,23,13
Myatt Snider,4223,Chv,2,33,5,186.021,51.478,Richard Childress Racing,True,False,10,31
Blaine Perkins,4376,Chv,23,6,17,186.018,51.479,Our Motorsports,False,False,23,13
Justin Allgaier,34,Chv,7,5,2,186.018,51.479,JR Motorsports,True,False,1,3
Brandon Jones,4085,Tyt,19,19,1,186.018,51.479,Joe Gibbs Racing,True,False,7,2
Jeb Burton,4018,Chv,10,17,4,186.018,51.479,Kaulig Racing,True,False,14,7
Brandon Jones,4085,Tyt,19,12,2,186.010,51.481,Joe Gibbs Racing,True,False,7,2
Tommy Joe Martins,3902,Chv,44,86,23,186.010,51.481,Martins Motorsports,False,False,18,18
Noah Gragson,4224,Chv,9,47,11,186.010,51.481,JR Motorsports,True,False,4,30
Riley Herbst,4269,Frd,98,84,12,186.007,51.482,Stewart-Haas Racing,True,False,13,27
Myatt Snider,4223,Chv,2,4,7,186.007,51.482,Richard Childress Racing,True,False,10,31
Harrison Burton,4217,Tyt,20,101,6,186.007,51.482,Joe Gibbs Racing,True,False,9,25
Ryan Sieg,3884,Frd,39,20,15,186.003,51.483,RSS Racing,False,False,17,11
Jeb Burton,4018,Chv,10,34,7,186.003,51.483,Kaulig Racing,True,False,14,7
John Hunter Nemechek,4092,Tyt,54,95,11,186.000,51.484,Joe Gibbs Racing,False,True,11,22
Austin Cindric,4180,Frd,22,8,2,186.000,51.484,Team Penske,True,False,2,8
Blaine Perkins,4376,Chv,23,50,1,186.000,51.484,Our Motorsports,False,False,23,13
Riley Herbst,4269,Frd,98,6,16,185.996,51.485,Stewart-Haas Racing,True,False,13,27
Brett Moffitt,4038,Chv,02,6,13,185.996,51.485,Our Motorsports,False,False,16,26
Brandon Jones,4085,Tyt,19,5,8,185.996,51.485,Joe Gibbs Racing,True,False,7,2
Jordan Anderson,4139,Chv,31,17,25,185.992,51.486,Jordan Anderson Racing,False,True,29,5
Garrett Smithley,4142,Chv,17,59,17,185.992,51.486,SS Green Light Racing,False,False,35,19
Jeb Burton,4018,Chv,10,99,8,185.992,51.486,Kaulig Racing,True,False,14,7
Brett Moffitt,4038,Chv,02,100,11,185.989,51.487,Our Motorsports,False,False,16,26
Alex Labbe,4225,Chv,36,17,21,185.989,51.487,DGM Racing,False,False,32,21
Ryan Sieg,3884,Frd,39,56,18,185.989,51.487,RSS Racing,False,False,17,11
Jordan Anderson,4139,Chv,31,56,17,185.985,51.488,Jordan Anderson Racing,False,True,29,5
John Hunter Nemechek,4092,Tyt,54,19,3,185.985,51.488,Joe Gibbs Racing,False,True,11,22
Ryan Sieg,3884,Frd,39,36,13,185.985,51.488,RSS Racing,False,False,17,11
Garrett Smithley,4142,Chv,17,100,24,185.985,51.488,SS Green Light Racing,False,False,35,19
Josh Berry,4123,Chv,1,9,3,185.981,51.489,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,101,2,185.981,51.489,Joe Gibbs Racing,True,False,7,2
Brandon Brown,4118,Chv,68,39,5,185.978,51.490,Brandonbilt Motorsports,False,False,19,1
John Hunter Nemechek,4092,Tyt,54,12,8,185.978,51.490,Joe Gibbs Racing,False,True,11,22
Harrison Burton,4217,Tyt,20,33,8,185.978,51.490,Joe Gibbs Racing,True,False,9,25
Noah Gragson,4224,Chv,9,37,5,185.974,51.491,JR Motorsports,True,False,4,30
Ryan Sieg,3884,Frd,39,68,10,185.974,51.491,RSS Racing,False,False,17,11
Ryan Sieg,3884,Frd,39,6,12,185.974,51.491,RSS Racing,False,False,17,11
Garrett Smithley,4142,Chv,17,88,25,185.971,51.492,SS Green Light Racing,False,False,35,19
Brandon Brown,4118,Chv,68,5,14,185.967,51.493,Brandonbilt Motorsports,False,False,19,1
John Hunter Nemechek,4092,Tyt,54,23,1,185.967,51.493,Joe Gibbs Racing,False,True,11,22
Noah Gragson,4224,Chv,9,5,4,185.967,51.493,JR Motorsports,True,False,4,30
Harrison Burton,4217,Tyt,20,47,12,185.967,51.493,Joe Gibbs Racing,True,False,9,25
Daniel Hemric,4093,Tyt,18,34,3,185.967,51.493,Joe Gibbs Racing,True,False,6,4
Josh Williams,4106,Chv,92,24,19,185.963,51.494,DGM Racing,False,False,24,14
Brandon Brown,4118,Chv,68,14,12,185.963,51.494,Brandonbilt Motorsports,False,False,19,1
Brandon Jones,4085,Tyt,19,45,18,185.963,51.494,Joe Gibbs Racing,True,False,7,2
Blaine Perkins,4376,Chv,23,34,4,185.963,51.494,Our Motorsports,False,False,23,13
Myatt Snider,4223,Chv,2,36,11,185.963,51.494,Richard Childress Racing,True,False,10,31
Caesar Bacarella,4259,Chv,90,85,26,185.960,51.495,DGM Racing,False,False,37,32
Jeb Burton,4018,Chv,10,36,9,185.960,51.495,Kaulig Racing,True,False,14,7
Santino Ferrucci,4374,Tyt,26,101,22,185.960,51.495,Sam Hunt Racing,False,False,33,17
Caesar Bacarella,4259,Chv,90,67,30,185.960,51.495,DGM Racing,False,False,37,32
Justin Haley,4172,Chv,11,95,4,185.956,51.496,Kaulig Racing,True,False,8,6
Jeffrey Earnhardt,3894,Chv,0,14,24,185.956,51.496,JD Motorsports,False,False,31,29
Jade Buford,4346,Chv,48,36,15,185.953,51.497,Big Machine Racing,False,False,26,12
Caesar Bacarella,4259,Chv,90,56,21,185.953,51.497,DGM Racing,False,False,37,32
Harrison Burton,4217,Tyt,20,39,17,185.953,51.497,Joe Gibbs Racing,True,False,9,25
Blaine Perkins,4376,Chv,23,12,17,185.949,51.498,Our Motorsports,False,False,23,13
Blaine Perkins,4376,Chv,23,64,11,185.949,51.498,Our Motorsports,False,False,23,13
Myatt Snider,4223,Chv,2,37,10,185.945,51.499,Richard Childress Racing,True,False,10,31
Jeb Burton,4018,Chv,10,2,12,185.945,51.499,Kaulig Racing,True,False,14,7
Justin Haley,4172,Chv,11,22,39,185.942,51.500,Kaulig Racing,True,False,8,6
Austin Cindric,4180,Frd,22,66,1,185.942,51.500,Team Penske,True,False,2,8
Riley Herbst,4269,Frd,98,100,16,185.938,51.501,Stewart-Haas Racing,True,False,13,27
Joey Gase,4004,Frd,52,88,19,185.938,51.501,Means Motorsports,False,False,39,15
Josh Berry,4123,Chv,1,100,5,185.935,51.502,JR Motorsports,False,False,3,9
Garrett Smithley,4142,Chv,17,56,19,185.935,51.502,SS Green Light Racing,False,False,35,19
JJ Yeley,3669,Chv,99,17,23,185.935,51.502,B.J. McLeod Motorsports,False,False,38,16
Jeb Burton,4018,Chv,10,5,9,185.935,51.502,Kaulig Racing,True,False,14,7
Noah Gragson,4224,Chv,9,50,10,185.935,51.502,JR Motorsports,True,False,4,30
Jeffrey Earnhardt,3894,Chv,0,17,24,185.931,51.503,JD Motorsports,False,False,31,29
Landon Cassill,3808,Chv,4,17,22,185.931,51.503,JD Motorsports,False,False,21,37
Austin Cindric,4180,Frd,22,56,1,185.931,51.503,Team Penske,True,False,2,8
Jeremy Clements,595,Chv,51,45,13,185.931,51.503,Jeremy Clements Racing,True,False,15,24
Garrett Smithley,4142,Chv,17,49,18,185.927,51.504,SS Green Light Racing,False,False,35,19
Brett Moffitt,4038,Chv,02,36,8,185.927,51.504,Our Motorsports,False,False,16,26
Austin Cindric,4180,Frd,22,67,1,185.927,51.504,Team Penske,True,False,2,8
Daniel Hemric,4093,Tyt,18,95,3,185.920,51.506,Joe Gibbs Racing,True,False,6,4
Daniel Hemric,4093,Tyt,18,88,10,185.920,51.506,Joe Gibbs Racing,True,False,6,4
Tommy Joe Martins,3902,Chv,44,23,25,185.920,51.506,Martins Motorsports,False,False,18,18
Brandon Brown,4118,Chv,68,82,20,185.920,51.506,Brandonbilt Motorsports,False,False,19,1
Garrett Smithley,4142,Chv,17,50,18,185.916,51.507,SS Green Light Racing,False,False,35,19
Brandon Brown,4118,Chv,68,36,7,185.913,51.508,Brandonbilt Motorsports,False,False,19,1
Josh Berry,4123,Chv,1,57,9,185.913,51.508,JR Motorsports,False,False,3,9
Brandon Jones,4085,Tyt,19,39,15,185.913,51.508,Joe Gibbs Racing,True,False,7,2
John Hunter Nemechek,4092,Tyt,54,5,12,185.913,51.508,Joe Gibbs Racing,False,True,11,22
JJ Yeley,3669,Chv,99,12,23,185.909,51.509,B.J. McLeod Motorsports,False,False,38,16
Jordan Anderson,4139,Chv,31,83,8,185.909,51.509,Jordan Anderson Racing,False,True,29,5
Brandon Jones,4085,Tyt,19,33,10,185.909,51.509,Joe Gibbs Racing,True,False,7,2
Landon Cassill,3808,Chv,4,12,22,185.909,51.509,JD Motorsports,False,False,21,37
JJ Yeley,3669,Chv,99,84,20,185.906,51.510,B.J. McLeod Motorsports,False,False,38,16
Daniel Hemric,4093,Tyt,18,5,5,185.906,51.510,Joe Gibbs Racing,True,False,6,4
Kyle Weatherman,4187,Chv,47,81,29,185.906,51.510,Mike Harmon Racing,False,False,25,20
Noah Gragson,4224,Chv,9,2,6,185.906,51.510,JR Motorsports,True,False,4,30
Justin Haley,4172,Chv,11,84,13,185.902,51.511,Kaulig Racing,True,False,8,6
Blaine Perkins,4376,Chv,23,57,12,185.902,51.511,Our Motorsports,False,False,23,13
Ryan Sieg,3884,Frd,39,39,9,185.902,51.511,RSS Racing,False,False,17,11
Mason Massey,4315,Tyt,78,86,31,185.902,51.511,B.J. McLeod Motorsports,False,False,27,35
Justin Haley,4172,Chv,11,83,9,185.902,51.511,Kaulig Racing,True,False,8,6
Harrison Burton,4217,Tyt,20,5,10,185.898,51.512,Joe Gibbs Racing,True,False,9,25
Ryan Sieg,3884,Frd,39,59,16,185.895,51.513,RSS Racing,False,False,17,11
Brett Moffitt,4038,Chv,02,57,7,185.891,51.514,Our Motorsports,False,False,16,26
John Hunter Nemechek,4092,Tyt,54,24,1,185.891,51.514,Joe Gibbs Racing,False,True,11,22
