driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Max Gutierrez,4429,Chv,22,77,17,150.347,35.917,AM Racing,False,False,31,21
Timmy Hill,3984,Tyt,56,9,22,150.342,35.918,Hill Motorsports,False,False,21,20
Corey Heim,4387,Tyt,51,46,9,150.342,35.918,Kyle Busch Motorsports,True,False,19,5
Grant Enfinger,3978,Chv,23,96,18,150.342,35.918,GMS Racing,True,False,23,14
Ty Majeski,4235,Tyt,66,121,1,150.342,35.918,ThorSport Racing,True,False,18,1
Christian Eckes,4268,Tyt,98,85,4,150.338,35.919,ThorSport Racing,True,False,5,7
Stewart Friesen,4205,Tyt,52,122,3,150.338,35.919,Halmar Friesen Racing,True,False,9,3
Christian Eckes,4268,Tyt,98,16,5,150.338,35.919,ThorSport Racing,True,False,5,7
Matt DiBenedetto,3916,Chv,25,73,20,150.338,35.919,Rackley W.A.R.,False,False,3,19
Matt Crafton,694,Tyt,88,52,15,150.334,35.920,ThorSport Racing,False,False,20,8
Chase Purdy,4295,Tyt,61,9,19,150.330,35.921,Hattori Racing Enterprises,False,False,10,16
Derek Kraus,4297,Chv,19,78,9,150.326,35.922,McAnally Hilgemann Racing,False,False,12,15
Parker Kligerman,3914,Tyt,75,37,26,150.322,35.923,Henderson Motorsports,False,False,8,9
Christian Eckes,4268,Tyt,98,84,4,150.322,35.923,ThorSport Racing,True,False,5,7
John Hunter Nemechek,4092,Tyt,4,64,36,150.322,35.923,Kyle Busch Motorsports,True,False,13,35
Bret Holmes,4373,Chv,32,93,35,150.313,35.925,Bret Holmes Racing,False,False,17,33
Chad Chastain,4410,Chv,44,101,31,150.313,35.925,Niece Motorsports,False,False,30,30
Bret Holmes,4373,Chv,32,41,35,150.296,35.929,Bret Holmes Racing,False,False,17,33
Matt Crafton,694,Tyt,88,67,11,150.292,35.930,ThorSport Racing,False,False,20,8
Ryan Preece,4070,Frd,17,15,11,150.292,35.930,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,18,8,150.284,35.932,GMS Racing,True,False,23,14
Christian Eckes,4268,Tyt,98,112,6,150.276,35.934,ThorSport Racing,True,False,5,7
Max Gutierrez,4429,Chv,22,49,25,150.267,35.936,AM Racing,False,False,31,21
Zane Smith,4272,Frd,38,118,2,150.267,35.936,Front Row Motorsports,True,False,6,2
Tyler Ankrum,4296,Tyt,16,52,14,150.267,35.936,Hattori Racing Enterprises,False,False,11,11
John Hunter Nemechek,4092,Tyt,4,71,36,150.267,35.936,Kyle Busch Motorsports,True,False,13,35
Ben Rhodes,4107,Tyt,99,77,11,150.267,35.936,ThorSport Racing,True,False,2,6
Matt Crafton,694,Tyt,88,13,8,150.267,35.936,ThorSport Racing,False,False,20,8
Chase Purdy,4295,Tyt,61,12,19,150.263,35.937,Hattori Racing Enterprises,False,False,10,16
Ty Majeski,4235,Tyt,66,123,1,150.259,35.938,ThorSport Racing,True,False,18,1
Mason Maggio,4432,Tyt,43,37,34,150.259,35.938,Reaume Brothers Racing,False,False,34,32
Matt DiBenedetto,3916,Chv,25,108,19,150.250,35.940,Rackley W.A.R.,False,False,3,19
Matt Crafton,694,Tyt,88,53,15,150.250,35.940,ThorSport Racing,False,False,20,8
Corey Heim,4387,Tyt,51,53,8,150.250,35.940,Kyle Busch Motorsports,True,False,19,5
Matt Crafton,694,Tyt,88,84,8,150.246,35.941,ThorSport Racing,False,False,20,8
Stefan Parsons,4285,Chv,20,8,29,150.242,35.942,Young's Motorsports,False,False,29,26
Timmy Hill,3984,Tyt,56,42,20,150.234,35.944,Hill Motorsports,False,False,21,20
Ryan Preece,4070,Frd,17,17,11,150.230,35.945,Team DGR,True,False,1,4
Jack Wood,4391,Chv,24,47,24,150.225,35.946,GMS Racing,False,False,24,31
Blaine Perkins,4376,Chv,9,7,26,150.221,35.947,CR7 Motorsports,False,False,26,22
Grant Enfinger,3978,Chv,23,51,6,150.217,35.948,GMS Racing,True,False,23,14
John Hunter Nemechek,4092,Tyt,4,73,36,150.217,35.948,Kyle Busch Motorsports,True,False,13,35
Ben Rhodes,4107,Tyt,99,54,4,150.213,35.949,ThorSport Racing,True,False,2,6
Colby Howard,4344,Chv,91,54,8,150.213,35.949,McAnally Hilgemann Racing,False,False,14,13
Parker Kligerman,3914,Tyt,75,85,12,150.209,35.950,Henderson Motorsports,False,False,8,9
Bret Holmes,4373,Chv,32,100,36,150.209,35.950,Bret Holmes Racing,False,False,17,33
Lawless Alan,4371,Chv,45,47,21,150.209,35.950,Niece Motorsports,False,False,28,34
Jack Wood,4391,Chv,24,50,23,150.204,35.951,GMS Racing,False,False,24,31
Carson Hocevar,4326,Chv,42,12,16,150.204,35.951,Niece Motorsports,False,False,22,12
Jack Wood,4391,Chv,24,105,25,150.196,35.953,GMS Racing,False,False,24,31
Matt Crafton,694,Tyt,88,15,7,150.196,35.953,ThorSport Racing,False,False,20,8
Ty Majeski,4235,Tyt,66,17,6,150.196,35.953,ThorSport Racing,True,False,18,1
Corey Heim,4387,Tyt,51,51,8,150.196,35.953,Kyle Busch Motorsports,True,False,19,5
Ben Rhodes,4107,Tyt,99,67,14,150.196,35.953,ThorSport Racing,True,False,2,6
Chandler Smith,4312,Tyt,18,49,8,150.196,35.953,Kyle Busch Motorsports,True,False,4,10
Tanner Gray,4342,Frd,15,77,16,150.192,35.954,Team DGR,False,False,25,25
Tyler Ankrum,4296,Tyt,16,84,11,150.192,35.954,Hattori Racing Enterprises,False,False,11,11
Timmy Hill,3984,Tyt,56,37,17,150.192,35.954,Hill Motorsports,False,False,21,20
Colby Howard,4344,Chv,91,82,13,150.192,35.954,McAnally Hilgemann Racing,False,False,14,13
Christian Eckes,4268,Tyt,98,51,4,150.188,35.955,ThorSport Racing,True,False,5,7
Ben Rhodes,4107,Tyt,99,15,1,150.188,35.955,ThorSport Racing,True,False,2,6
Ty Majeski,4235,Tyt,66,16,6,150.188,35.955,ThorSport Racing,True,False,18,1
Parker Kligerman,3914,Tyt,75,15,8,150.188,35.955,Henderson Motorsports,False,False,8,9
Matt DiBenedetto,3916,Chv,25,111,19,150.188,35.955,Rackley W.A.R.,False,False,3,19
Brennan Poole,4144,Tyt,46,8,27,150.184,35.956,G2G Racing,False,False,35,24
Tanner Gray,4342,Frd,15,9,21,150.184,35.956,Team DGR,False,False,25,25
Jack Wood,4391,Chv,24,98,29,150.179,35.957,GMS Racing,False,False,24,31
Stewart Friesen,4205,Tyt,52,114,4,150.179,35.957,Halmar Friesen Racing,True,False,9,3
Zane Smith,4272,Frd,38,87,2,150.175,35.958,Front Row Motorsports,True,False,6,2
Hailie Deegan,4366,Frd,1,107,18,150.175,35.958,Team DGR,False,False,7,17
Lawless Alan,4371,Chv,45,8,30,150.175,35.958,Niece Motorsports,False,False,28,34
Lawless Alan,4371,Chv,45,73,25,150.171,35.959,Niece Motorsports,False,False,28,34
Hailie Deegan,4366,Frd,1,105,18,150.171,35.959,Team DGR,False,False,7,17
Christian Eckes,4268,Tyt,98,80,4,150.167,35.960,ThorSport Racing,True,False,5,7
Ben Rhodes,4107,Tyt,99,123,7,150.167,35.960,ThorSport Racing,True,False,2,6
Timmy Hill,3984,Tyt,56,112,23,150.159,35.962,Hill Motorsports,False,False,21,20
Christian Eckes,4268,Tyt,98,15,5,150.159,35.962,ThorSport Racing,True,False,5,7
Derek Kraus,4297,Chv,19,113,15,150.159,35.962,McAnally Hilgemann Racing,False,False,12,15
Parker Kligerman,3914,Tyt,75,107,11,150.150,35.964,Henderson Motorsports,False,False,8,9
Christian Eckes,4268,Tyt,98,13,6,150.146,35.965,ThorSport Racing,True,False,5,7
Stewart Friesen,4205,Tyt,52,54,7,150.142,35.966,Halmar Friesen Racing,True,False,9,3
Chandler Smith,4312,Tyt,18,82,7,150.142,35.966,Kyle Busch Motorsports,True,False,4,10
Hailie Deegan,4366,Frd,1,109,18,150.138,35.967,Team DGR,False,False,7,17
Tyler Ankrum,4296,Tyt,16,110,13,150.138,35.967,Hattori Racing Enterprises,False,False,11,11
Jack Wood,4391,Chv,24,94,31,150.125,35.970,GMS Racing,False,False,24,31
Grant Enfinger,3978,Chv,23,98,9,150.125,35.970,GMS Racing,True,False,23,14
Kaz Grala,4191,Chv,02,76,22,150.125,35.970,Young's Motorsports,False,False,16,18
Colby Howard,4344,Chv,91,77,14,150.121,35.971,McAnally Hilgemann Racing,False,False,14,13
Tyler Hill,4298,Tyt,5,72,30,150.121,35.971,Hill Motorsports,False,False,36,29
Chandler Smith,4312,Tyt,18,80,7,150.117,35.972,Kyle Busch Motorsports,True,False,4,10
Ty Majeski,4235,Tyt,66,125,1,150.117,35.972,ThorSport Racing,True,False,18,1
Parker Kligerman,3914,Tyt,75,79,13,150.117,35.972,Henderson Motorsports,False,False,8,9
Ben Rhodes,4107,Tyt,99,80,10,150.104,35.975,ThorSport Racing,True,False,2,6
Derek Kraus,4297,Chv,19,111,15,150.100,35.976,McAnally Hilgemann Racing,False,False,12,15
Chandler Smith,4312,Tyt,18,114,8,150.096,35.977,Kyle Busch Motorsports,True,False,4,10
Ryan Preece,4070,Frd,17,51,3,150.092,35.978,Team DGR,True,False,1,4
Bret Holmes,4373,Chv,32,42,35,150.092,35.978,Bret Holmes Racing,False,False,17,33
Matt Crafton,694,Tyt,88,112,9,150.092,35.978,ThorSport Racing,False,False,20,8
Matt DiBenedetto,3916,Chv,25,110,19,150.092,35.978,Rackley W.A.R.,False,False,3,19
Max Gutierrez,4429,Chv,22,46,25,150.088,35.979,AM Racing,False,False,31,21
Lawless Alan,4371,Chv,45,74,25,150.079,35.981,Niece Motorsports,False,False,28,34
Ben Rhodes,4107,Tyt,99,114,7,150.067,35.984,ThorSport Racing,True,False,2,6
Ben Rhodes,4107,Tyt,99,83,9,150.063,35.985,ThorSport Racing,True,False,2,6
Tyler Hill,4298,Tyt,5,107,30,150.063,35.985,Hill Motorsports,False,False,36,29
Bret Holmes,4373,Chv,32,9,25,150.058,35.986,Bret Holmes Racing,False,False,17,33
Chad Chastain,4410,Chv,44,42,25,150.058,35.986,Niece Motorsports,False,False,30,30
Matt Crafton,694,Tyt,88,87,8,150.058,35.986,ThorSport Racing,False,False,20,8
Bret Holmes,4373,Chv,32,6,25,150.054,35.987,Bret Holmes Racing,False,False,17,33
Zane Smith,4272,Frd,38,88,2,150.054,35.987,Front Row Motorsports,True,False,6,2
Chase Purdy,4295,Tyt,61,11,19,150.042,35.990,Hattori Racing Enterprises,False,False,10,16
Derek Kraus,4297,Chv,19,49,12,150.033,35.992,McAnally Hilgemann Racing,False,False,12,15
Ben Rhodes,4107,Tyt,99,113,7,150.033,35.992,ThorSport Racing,True,False,2,6
Tyler Ankrum,4296,Tyt,16,81,11,150.033,35.992,Hattori Racing Enterprises,False,False,11,11
Ryan Preece,4070,Frd,17,56,3,150.029,35.993,Team DGR,True,False,1,4
John Hunter Nemechek,4092,Tyt,4,13,5,150.025,35.994,Kyle Busch Motorsports,True,False,13,35
Tyler Ankrum,4296,Tyt,16,13,9,150.025,35.994,Hattori Racing Enterprises,False,False,11,11
Carson Hocevar,4326,Chv,42,77,15,150.021,35.995,Niece Motorsports,False,False,22,12
Christian Eckes,4268,Tyt,98,83,4,150.021,35.995,ThorSport Racing,True,False,5,7
Hailie Deegan,4366,Frd,1,110,18,150.021,35.995,Team DGR,False,False,7,17
Mason Maggio,4432,Tyt,43,68,34,150.017,35.996,Reaume Brothers Racing,False,False,34,32
Colby Howard,4344,Chv,91,79,14,150.017,35.996,McAnally Hilgemann Racing,False,False,14,13
Zane Smith,4272,Frd,38,121,2,150.017,35.996,Front Row Motorsports,True,False,6,2
Stefan Parsons,4285,Chv,20,67,25,150.008,35.998,Young's Motorsports,False,False,29,26
Christian Eckes,4268,Tyt,98,114,6,150.004,35.999,ThorSport Racing,True,False,5,7
Ty Majeski,4235,Tyt,66,89,1,150.004,35.999,ThorSport Racing,True,False,18,1
Carson Hocevar,4326,Chv,42,85,14,150.004,35.999,Niece Motorsports,False,False,22,12
Hailie Deegan,4366,Frd,1,104,18,150.000,36.000,Team DGR,False,False,7,17
Kaz Grala,4191,Chv,02,37,16,149.996,36.001,Young's Motorsports,False,False,16,18
Derek Kraus,4297,Chv,19,52,12,149.996,36.001,McAnally Hilgemann Racing,False,False,12,15
Zane Smith,4272,Frd,38,15,3,149.996,36.001,Front Row Motorsports,True,False,6,2
Tyler Ankrum,4296,Tyt,16,79,12,149.996,36.001,Hattori Racing Enterprises,False,False,11,11
Chandler Smith,4312,Tyt,18,14,2,149.992,36.002,Kyle Busch Motorsports,True,False,4,10
Blaine Perkins,4376,Chv,9,102,22,149.988,36.003,CR7 Motorsports,False,False,26,22
Corey Heim,4387,Tyt,51,85,3,149.988,36.003,Kyle Busch Motorsports,True,False,19,5
Ryan Preece,4070,Frd,17,80,5,149.988,36.003,Team DGR,True,False,1,4
Chandler Smith,4312,Tyt,18,67,10,149.983,36.004,Kyle Busch Motorsports,True,False,4,10
Max Gutierrez,4429,Chv,22,106,21,149.979,36.005,AM Racing,False,False,31,21
Tyler Hill,4298,Tyt,5,108,30,149.975,36.006,Hill Motorsports,False,False,36,29
Stewart Friesen,4205,Tyt,52,16,4,149.975,36.006,Halmar Friesen Racing,True,False,9,3
Jack Wood,4391,Chv,24,79,29,149.971,36.007,GMS Racing,False,False,24,31
Brennan Poole,4144,Tyt,46,10,27,149.971,36.007,G2G Racing,False,False,35,24
Ty Majeski,4235,Tyt,66,120,1,149.971,36.007,ThorSport Racing,True,False,18,1
Matt Crafton,694,Tyt,88,116,9,149.967,36.008,ThorSport Racing,False,False,20,8
Timmy Hill,3984,Tyt,56,49,20,149.967,36.008,Hill Motorsports,False,False,21,20
Ryan Preece,4070,Frd,17,79,5,149.963,36.009,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,49,6,149.963,36.009,GMS Racing,True,False,23,14
Nick Leitz,4442,Chv,33,72,31,149.958,36.010,Reaume Brothers Racing,False,False,33,28
Ryan Preece,4070,Frd,17,85,6,149.954,36.011,Team DGR,True,False,1,4
Grant Enfinger,3978,Chv,23,53,6,149.950,36.012,GMS Racing,True,False,23,14
Matt DiBenedetto,3916,Chv,25,107,19,149.950,36.012,Rackley W.A.R.,False,False,3,19
Chad Chastain,4410,Chv,44,1,28,149.942,36.014,Niece Motorsports,False,False,30,30
Derek Kraus,4297,Chv,19,106,15,149.938,36.015,McAnally Hilgemann Racing,False,False,12,15
Ben Rhodes,4107,Tyt,99,115,7,149.933,36.016,ThorSport Racing,True,False,2,6
Zane Smith,4272,Frd,38,90,2,149.933,36.016,Front Row Motorsports,True,False,6,2
Zane Smith,4272,Frd,38,119,2,149.933,36.016,Front Row Motorsports,True,False,6,2
Hailie Deegan,4366,Frd,1,67,18,149.933,36.016,Team DGR,False,False,7,17
Ty Majeski,4235,Tyt,66,90,1,149.929,36.017,ThorSport Racing,True,False,18,1
Zane Smith,4272,Frd,38,14,3,149.929,36.017,Front Row Motorsports,True,False,6,2
Christian Eckes,4268,Tyt,98,78,4,149.929,36.017,ThorSport Racing,True,False,5,7
Max Gutierrez,4429,Chv,22,108,22,149.921,36.019,AM Racing,False,False,31,21
Spencer Boyd,4192,Chv,12,4,35,149.917,36.020,Young's Motorsports,False,False,32,36
Corey Heim,4387,Tyt,51,12,14,149.917,36.020,Kyle Busch Motorsports,True,False,19,5
Ty Majeski,4235,Tyt,66,57,2,149.917,36.020,ThorSport Racing,True,False,18,1
John Hunter Nemechek,4092,Tyt,4,76,36,149.917,36.020,Kyle Busch Motorsports,True,False,13,35
Chandler Smith,4312,Tyt,18,84,7,149.913,36.021,Kyle Busch Motorsports,True,False,4,10
Jack Wood,4391,Chv,24,45,24,149.908,36.022,GMS Racing,False,False,24,31
Carson Hocevar,4326,Chv,42,78,15,149.908,36.022,Niece Motorsports,False,False,22,12
Colby Howard,4344,Chv,91,84,13,149.904,36.023,McAnally Hilgemann Racing,False,False,14,13
Christian Eckes,4268,Tyt,98,113,6,149.904,36.023,ThorSport Racing,True,False,5,7
Carson Hocevar,4326,Chv,42,80,14,149.896,36.025,Niece Motorsports,False,False,22,12
Stewart Friesen,4205,Tyt,52,79,7,149.892,36.026,Halmar Friesen Racing,True,False,9,3
Parker Kligerman,3914,Tyt,75,82,12,149.892,36.026,Henderson Motorsports,False,False,8,9
Tyler Hill,4298,Tyt,5,6,31,149.883,36.028,Hill Motorsports,False,False,36,29
Ryan Preece,4070,Frd,17,84,6,149.883,36.028,Team DGR,True,False,1,4
Tyler Hill,4298,Tyt,5,110,30,149.883,36.028,Hill Motorsports,False,False,36,29
Chad Chastain,4410,Chv,44,43,26,149.883,36.028,Niece Motorsports,False,False,30,30
Brennan Poole,4144,Tyt,46,75,24,149.879,36.029,G2G Racing,False,False,35,24
Timmy Hill,3984,Tyt,56,75,21,149.879,36.029,Hill Motorsports,False,False,21,20
Dean Thompson,4414,Chv,40,9,24,149.875,36.030,Niece Motorsports,False,False,27,23
Ty Majeski,4235,Tyt,66,122,1,149.871,36.031,ThorSport Racing,True,False,18,1
Christian Eckes,4268,Tyt,98,55,5,149.871,36.031,ThorSport Racing,True,False,5,7
Kaz Grala,4191,Chv,02,107,16,149.871,36.031,Young's Motorsports,False,False,16,18
Tyler Hill,4298,Tyt,5,47,30,149.871,36.031,Hill Motorsports,False,False,36,29
Corey Heim,4387,Tyt,51,118,5,149.867,36.032,Kyle Busch Motorsports,True,False,19,5
Tanner Gray,4342,Frd,15,46,19,149.863,36.033,Team DGR,False,False,25,25
Christian Eckes,4268,Tyt,98,14,5,149.863,36.033,ThorSport Racing,True,False,5,7
Stefan Parsons,4285,Chv,20,73,26,149.863,36.033,Young's Motorsports,False,False,29,26
Lawless Alan,4371,Chv,45,11,27,149.858,36.034,Niece Motorsports,False,False,28,34
Grant Enfinger,3978,Chv,23,79,6,149.850,36.036,GMS Racing,True,False,23,14
Parker Kligerman,3914,Tyt,75,114,10,149.850,36.036,Henderson Motorsports,False,False,8,9
Matt Crafton,694,Tyt,88,16,7,149.850,36.036,ThorSport Racing,False,False,20,8
Tanner Gray,4342,Frd,15,106,27,149.846,36.037,Team DGR,False,False,25,25
John Hunter Nemechek,4092,Tyt,4,16,35,149.846,36.037,Kyle Busch Motorsports,True,False,13,35
Kaden Honeycutt,4427,Tyt,30,75,27,149.842,36.038,On Point Motorsports,False,False,15,27
Matt Crafton,694,Tyt,88,86,8,149.842,36.038,ThorSport Racing,False,False,20,8
Derek Kraus,4297,Chv,19,8,15,149.838,36.039,McAnally Hilgemann Racing,False,False,12,15
Chase Purdy,4295,Tyt,61,76,18,149.838,36.039,Hattori Racing Enterprises,False,False,10,16
Tanner Gray,4342,Frd,15,47,19,149.834,36.040,Team DGR,False,False,25,25
Lawless Alan,4371,Chv,45,49,21,149.834,36.040,Niece Motorsports,False,False,28,34
Parker Kligerman,3914,Tyt,75,83,12,149.834,36.040,Henderson Motorsports,False,False,8,9
Mason Maggio,4432,Tyt,43,101,35,149.829,36.041,Reaume Brothers Racing,False,False,34,32
Chandler Smith,4312,Tyt,18,112,8,149.829,36.041,Kyle Busch Motorsports,True,False,4,10
Matt DiBenedetto,3916,Chv,25,105,19,149.825,36.042,Rackley W.A.R.,False,False,3,19
Ben Rhodes,4107,Tyt,99,84,9,149.821,36.043,ThorSport Racing,True,False,2,6
Ty Majeski,4235,Tyt,66,55,2,149.821,36.043,ThorSport Racing,True,False,18,1
Tyler Ankrum,4296,Tyt,16,113,11,149.821,36.043,Hattori Racing Enterprises,False,False,11,11
Grant Enfinger,3978,Chv,23,99,6,149.817,36.044,GMS Racing,True,False,23,14
Ben Rhodes,4107,Tyt,99,85,9,149.817,36.044,ThorSport Racing,True,False,2,6
Tyler Hill,4298,Tyt,5,9,32,149.813,36.045,Hill Motorsports,False,False,36,29
Colby Howard,4344,Chv,91,118,14,149.813,36.045,McAnally Hilgemann Racing,False,False,14,13
Matt Crafton,694,Tyt,88,79,9,149.813,36.045,ThorSport Racing,False,False,20,8
Lawless Alan,4371,Chv,45,9,29,149.813,36.045,Niece Motorsports,False,False,28,34
Timmy Hill,3984,Tyt,56,44,21,149.809,36.046,Hill Motorsports,False,False,21,20
Chase Purdy,4295,Tyt,61,110,17,149.809,36.046,Hattori Racing Enterprises,False,False,10,16
Tanner Gray,4342,Frd,15,10,21,149.804,36.047,Team DGR,False,False,25,25
Grant Enfinger,3978,Chv,23,101,5,149.804,36.047,GMS Racing,True,False,23,14
Timmy Hill,3984,Tyt,56,111,23,149.800,36.048,Hill Motorsports,False,False,21,20
Tyler Hill,4298,Tyt,5,73,30,149.800,36.048,Hill Motorsports,False,False,36,29
Carson Hocevar,4326,Chv,42,116,12,149.800,36.048,Niece Motorsports,False,False,22,12
Jack Wood,4391,Chv,24,3,32,149.796,36.049,GMS Racing,False,False,24,31
Grant Enfinger,3978,Chv,23,57,7,149.792,36.050,GMS Racing,True,False,23,14
Blaine Perkins,4376,Chv,9,101,22,149.788,36.051,CR7 Motorsports,False,False,26,22
Matt Crafton,694,Tyt,88,120,8,149.784,36.052,ThorSport Racing,False,False,20,8
Hailie Deegan,4366,Frd,1,106,18,149.784,36.052,Team DGR,False,False,7,17
Christian Eckes,4268,Tyt,98,17,5,149.784,36.052,ThorSport Racing,True,False,5,7
Bret Holmes,4373,Chv,32,99,36,149.779,36.053,Bret Holmes Racing,False,False,17,33
Colby Howard,4344,Chv,91,55,8,149.775,36.054,McAnally Hilgemann Racing,False,False,14,13
Blaine Perkins,4376,Chv,9,107,21,149.775,36.054,CR7 Motorsports,False,False,26,22
Tyler Hill,4298,Tyt,5,41,32,149.775,36.054,Hill Motorsports,False,False,36,29
Lawless Alan,4371,Chv,45,13,25,149.775,36.054,Niece Motorsports,False,False,28,34
Carson Hocevar,4326,Chv,42,109,12,149.771,36.055,Niece Motorsports,False,False,22,12
Ryan Preece,4070,Frd,17,114,3,149.771,36.055,Team DGR,True,False,1,4
Corey Heim,4387,Tyt,51,117,5,149.767,36.056,Kyle Busch Motorsports,True,False,19,5
Derek Kraus,4297,Chv,19,51,12,149.767,36.056,McAnally Hilgemann Racing,False,False,12,15
Corey Heim,4387,Tyt,51,11,15,149.763,36.057,Kyle Busch Motorsports,True,False,19,5
Ryan Preece,4070,Frd,17,53,3,149.763,36.057,Team DGR,True,False,1,4
Mason Maggio,4432,Tyt,43,71,34,149.759,36.058,Reaume Brothers Racing,False,False,34,32
Parker Kligerman,3914,Tyt,75,113,10,149.759,36.058,Henderson Motorsports,False,False,8,9
Grant Enfinger,3978,Chv,23,100,5,149.759,36.058,GMS Racing,True,False,23,14
Jack Wood,4391,Chv,24,67,21,149.759,36.058,GMS Racing,False,False,24,31
Chad Chastain,4410,Chv,44,6,30,149.746,36.061,Niece Motorsports,False,False,30,30
Kaz Grala,4191,Chv,02,80,19,149.746,36.061,Young's Motorsports,False,False,16,18
Spencer Boyd,4192,Chv,12,66,34,149.746,36.061,Young's Motorsports,False,False,32,36
Max Gutierrez,4429,Chv,22,110,21,149.742,36.062,AM Racing,False,False,31,21
Max Gutierrez,4429,Chv,22,7,27,149.738,36.063,AM Racing,False,False,31,21
Bret Holmes,4373,Chv,32,68,33,149.738,36.063,Bret Holmes Racing,False,False,17,33
Chad Chastain,4410,Chv,44,71,32,149.734,36.064,Niece Motorsports,False,False,30,30
Kaden Honeycutt,4427,Tyt,30,9,17,149.730,36.065,On Point Motorsports,False,False,15,27
Blaine Perkins,4376,Chv,9,9,26,149.730,36.065,CR7 Motorsports,False,False,26,22
Matt Crafton,694,Tyt,88,123,8,149.726,36.066,ThorSport Racing,False,False,20,8
John Hunter Nemechek,4092,Tyt,4,97,35,149.726,36.066,Kyle Busch Motorsports,True,False,13,35
Ben Rhodes,4107,Tyt,99,118,7,149.721,36.067,ThorSport Racing,True,False,2,6
Tyler Ankrum,4296,Tyt,16,116,11,149.717,36.068,Hattori Racing Enterprises,False,False,11,11
Parker Kligerman,3914,Tyt,75,80,12,149.717,36.068,Henderson Motorsports,False,False,8,9
Corey Heim,4387,Tyt,51,14,13,149.717,36.068,Kyle Busch Motorsports,True,False,19,5
Nick Leitz,4442,Chv,33,44,30,149.713,36.069,Reaume Brothers Racing,False,False,33,28
Stefan Parsons,4285,Chv,20,43,31,149.713,36.069,Young's Motorsports,False,False,29,26
Kaden Honeycutt,4427,Tyt,30,49,16,149.709,36.070,On Point Motorsports,False,False,15,27
Zane Smith,4272,Frd,38,122,2,149.709,36.070,Front Row Motorsports,True,False,6,2
Grant Enfinger,3978,Chv,23,95,24,149.709,36.070,GMS Racing,True,False,23,14
Bret Holmes,4373,Chv,32,46,35,149.705,36.071,Bret Holmes Racing,False,False,17,33
Tyler Ankrum,4296,Tyt,16,53,14,149.701,36.072,Hattori Racing Enterprises,False,False,11,11
Colby Howard,4344,Chv,91,14,12,149.701,36.072,McAnally Hilgemann Racing,False,False,14,13
Max Gutierrez,4429,Chv,22,76,17,149.701,36.072,AM Racing,False,False,31,21
Zane Smith,4272,Frd,38,85,2,149.701,36.072,Front Row Motorsports,True,False,6,2
Parker Kligerman,3914,Tyt,75,49,17,149.696,36.073,Henderson Motorsports,False,False,8,9
Tyler Ankrum,4296,Tyt,16,16,10,149.696,36.073,Hattori Racing Enterprises,False,False,11,11
Ryan Preece,4070,Frd,17,52,3,149.696,36.073,Team DGR,True,False,1,4
Bret Holmes,4373,Chv,32,97,36,149.692,36.074,Bret Holmes Racing,False,False,17,33
Kaz Grala,4191,Chv,02,77,22,149.692,36.074,Young's Motorsports,False,False,16,18
Tanner Gray,4342,Frd,15,110,26,149.684,36.076,Team DGR,False,False,25,25
Zane Smith,4272,Frd,38,92,2,149.684,36.076,Front Row Motorsports,True,False,6,2
Carson Hocevar,4326,Chv,42,48,10,149.676,36.078,Niece Motorsports,False,False,22,12
Stefan Parsons,4285,Chv,20,42,31,149.676,36.078,Young's Motorsports,False,False,29,26
Matt Crafton,694,Tyt,88,89,6,149.676,36.078,ThorSport Racing,False,False,20,8
Ty Majeski,4235,Tyt,66,93,1,149.672,36.079,ThorSport Racing,True,False,18,1
Ty Majeski,4235,Tyt,66,127,1,149.667,36.080,ThorSport Racing,True,False,18,1
Chad Chastain,4410,Chv,44,46,26,149.663,36.081,Niece Motorsports,False,False,30,30
Chad Chastain,4410,Chv,44,7,31,149.659,36.082,Niece Motorsports,False,False,30,30
Max Gutierrez,4429,Chv,22,51,24,149.655,36.083,AM Racing,False,False,31,21
Christian Eckes,4268,Tyt,98,54,5,149.651,36.084,ThorSport Racing,True,False,5,7
Timmy Hill,3984,Tyt,56,76,21,149.651,36.084,Hill Motorsports,False,False,21,20
Carson Hocevar,4326,Chv,42,51,11,149.647,36.085,Niece Motorsports,False,False,22,12
Carson Hocevar,4326,Chv,42,13,16,149.647,36.085,Niece Motorsports,False,False,22,12
Kaz Grala,4191,Chv,02,10,23,149.643,36.086,Young's Motorsports,False,False,16,18
Stefan Parsons,4285,Chv,20,75,26,149.638,36.087,Young's Motorsports,False,False,29,26
Kaz Grala,4191,Chv,02,81,19,149.638,36.087,Young's Motorsports,False,False,16,18
Colby Howard,4344,Chv,91,111,14,149.638,36.087,McAnally Hilgemann Racing,False,False,14,13
Ty Majeski,4235,Tyt,66,88,1,149.634,36.088,ThorSport Racing,True,False,18,1
Colby Howard,4344,Chv,91,112,14,149.630,36.089,McAnally Hilgemann Racing,False,False,14,13
Hailie Deegan,4366,Frd,1,111,18,149.630,36.089,Team DGR,False,False,7,17
Carson Hocevar,4326,Chv,42,90,13,149.626,36.090,Niece Motorsports,False,False,22,12
Nick Leitz,4442,Chv,33,9,33,149.626,36.090,Reaume Brothers Racing,False,False,33,28
