driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Drew Dollar,4367,Tyt,51,54,19,186.452,51.359,Kyle Busch Motorsports,False,False,18,35
Stewart Friesen,4205,Tyt,52,51,10,186.449,51.360,Halmar Friesen Racing,True,False,4,22
Austin Wayne Self,4189,Chv,22,4,15,186.449,51.360,AM Racing,False,False,12,29
Tanner Gray,4342,Frd,15,35,12,186.445,51.361,Team DGR,False,False,22,34
Jennifer Jo Cobb,608,Frd,10,56,33,186.441,51.362,Jennifer Jo Cobb Racing,False,False,33,31
Austin Wayne Self,4189,Chv,22,14,11,186.438,51.363,AM Racing,False,False,12,29
Sheldon Creed,4204,Chv,2,84,5,186.434,51.364,GMS Racing,True,False,9,12
John Hunter Nemechek,4092,Tyt,4,52,24,186.434,51.364,Kyle Busch Motorsports,True,False,7,4
Clay Greenfield,3936,Tyt,11,5,24,186.434,51.364,Spencer Davis Motorsports,False,False,32,23
Chase Purdy,4295,Chv,23,14,15,186.430,51.365,GMS Racing,False,False,15,9
Matt Crafton,694,Tyt,88,28,2,186.427,51.366,ThorSport Racing,True,False,3,14
Stewart Friesen,4205,Tyt,52,37,5,186.427,51.366,Halmar Friesen Racing,True,False,4,22
John Hunter Nemechek,4092,Tyt,4,15,1,186.423,51.367,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,27,1,186.416,51.369,ThorSport Racing,True,False,3,14
Cory Roper,4262,Frd,04,28,26,186.409,51.371,Roper Racing,False,False,31,6
Derek Kraus,4297,Tyt,19,14,13,186.405,51.372,McAnally Hilgemann Racing,False,False,13,20
Drew Dollar,4367,Tyt,51,7,12,186.405,51.372,Kyle Busch Motorsports,False,False,18,35
Todd Gilliland,4231,Frd,38,51,4,186.398,51.374,Front Row Motorsports,False,False,2,3
Spencer Boyd,4192,Chv,20,75,19,186.398,51.374,Young's Motorsports,False,False,28,7
Chase Purdy,4295,Chv,23,69,13,186.398,51.374,GMS Racing,False,False,15,9
Drew Dollar,4367,Tyt,51,50,17,186.394,51.375,Kyle Busch Motorsports,False,False,18,35
Carson Hocevar,4326,Chv,42,37,13,186.394,51.375,Niece Motorsports,True,False,6,25
Sheldon Creed,4204,Chv,2,14,4,186.394,51.375,GMS Racing,True,False,9,12
Tyler Hill,4298,Tyt,56,9,29,186.391,51.376,Hill Motorsports,False,False,21,2
Dylan Lupton,4146,Tyt,34,5,23,186.391,51.376,Reaume Brothers Racing,False,False,25,26
Dylan Lupton,4146,Tyt,34,35,38,186.380,51.379,Reaume Brothers Racing,False,False,25,26
Clay Greenfield,3936,Tyt,11,69,16,186.380,51.379,Spencer Davis Motorsports,False,False,32,23
Chase Purdy,4295,Chv,23,4,19,186.376,51.380,GMS Racing,False,False,15,9
Ryan Truex,3952,Chv,40,18,23,186.372,51.381,Niece Motorsports,False,False,14,5
Tyler Hill,4298,Tyt,56,10,28,186.365,51.383,Hill Motorsports,False,False,21,2
Stewart Friesen,4205,Tyt,52,40,9,186.343,51.389,Halmar Friesen Racing,True,False,4,22
Tyler Ankrum,4296,Chv,26,18,24,186.343,51.389,GMS Racing,False,False,27,28
Drew Dollar,4367,Tyt,51,37,7,186.343,51.389,Kyle Busch Motorsports,False,False,18,35
Keith McGee,4382,Tyt,41,66,10,186.343,51.389,Cram Enterprises,False,False,38,10
Parker Kligerman,3914,Chv,75,7,26,186.343,51.389,Henderson Motorsports,False,False,37,37
Zane Smith,4272,Chv,21,37,6,186.340,51.390,GMS Racing,True,False,8,33
Ryan Truex,3952,Chv,40,2,12,186.340,51.390,Niece Motorsports,False,False,14,5
Codie Rohrbaugh,4287,Chv,9,72,20,186.333,51.392,CR7 Motorsports,False,False,29,16
Clay Greenfield,3936,Tyt,11,18,19,186.333,51.392,Spencer Davis Motorsports,False,False,32,23
Spencer Boyd,4192,Chv,20,73,16,186.329,51.393,Young's Motorsports,False,False,28,7
Drew Dollar,4367,Tyt,51,52,20,186.322,51.395,Kyle Busch Motorsports,False,False,18,35
Clay Greenfield,3936,Tyt,11,37,11,186.314,51.397,Spencer Davis Motorsports,False,False,32,23
Tyler Hill,4298,Tyt,56,69,20,186.314,51.397,Hill Motorsports,False,False,21,2
Chandler Smith,4312,Tyt,18,2,9,186.311,51.398,Kyle Busch Motorsports,True,False,10,19
Parker Kligerman,3914,Chv,75,37,17,186.307,51.399,Henderson Motorsports,False,False,37,37
John Hunter Nemechek,4092,Tyt,4,55,25,186.304,51.400,Kyle Busch Motorsports,True,False,7,4
Chandler Smith,4312,Tyt,18,39,5,186.300,51.401,Kyle Busch Motorsports,True,False,10,19
Willie Allen,33,Chv,25,9,30,186.293,51.403,Rackley W.A.R.,False,False,30,18
Ben Rhodes,4107,Tyt,99,39,4,186.293,51.403,ThorSport Racing,True,False,1,13
Austin Wayne Self,4189,Chv,22,37,9,186.289,51.404,AM Racing,False,False,12,29
Sheldon Creed,4204,Chv,2,15,3,186.282,51.406,GMS Racing,True,False,9,12
Bret Holmes,4373,Chv,32,27,18,186.278,51.407,Bret Holmes Racing,False,False,19,15
Bret Holmes,4373,Chv,32,3,25,186.275,51.408,Bret Holmes Racing,False,False,19,15
Tyler Hill,4298,Tyt,56,72,19,186.271,51.409,Hill Motorsports,False,False,21,2
Tate Fogleman,4271,Chv,12,54,23,186.271,51.409,Young's Motorsports,False,False,20,1
Tate Fogleman,4271,Chv,12,28,25,186.271,51.409,Young's Motorsports,False,False,20,1
Todd Gilliland,4231,Frd,38,7,4,186.267,51.410,Front Row Motorsports,False,False,2,3
Zane Smith,4272,Chv,21,2,8,186.264,51.411,GMS Racing,True,False,8,33
Chandler Smith,4312,Tyt,18,37,8,186.264,51.411,Kyle Busch Motorsports,True,False,10,19
Carson Hocevar,4326,Chv,42,38,15,186.260,51.412,Niece Motorsports,True,False,6,25
Ryan Truex,3952,Chv,40,28,24,186.260,51.412,Niece Motorsports,False,False,14,5
Kris Wright,4364,Chv,02,2,14,186.260,51.412,Young's Motorsports,False,False,16,36
Stewart Friesen,4205,Tyt,52,5,4,186.256,51.413,Halmar Friesen Racing,True,False,4,22
John Hunter Nemechek,4092,Tyt,4,14,2,186.256,51.413,Kyle Busch Motorsports,True,False,7,4
Austin Wayne Self,4189,Chv,22,7,15,186.253,51.414,AM Racing,False,False,12,29
Johnny Sauter,2911,Tyt,13,27,4,186.253,51.414,ThorSport Racing,False,False,11,30
Jack Wood,4391,Chv,24,2,19,186.253,51.414,GMS Racing,False,False,24,40
Sheldon Creed,4204,Chv,2,39,2,186.246,51.416,GMS Racing,True,False,9,12
Lawless Alan,4371,Chv,45,18,25,186.242,51.417,Niece Motorsports,False,False,36,38
Cory Roper,4262,Frd,04,54,22,186.242,51.417,Roper Racing,False,False,31,6
Carson Hocevar,4326,Chv,42,2,6,186.238,51.418,Niece Motorsports,True,False,6,25
Spencer Boyd,4192,Chv,20,72,15,186.238,51.418,Young's Motorsports,False,False,28,7
Hailie Deegan,4366,Frd,1,4,20,186.235,51.419,Team DGR,False,False,26,24
Tate Fogleman,4271,Chv,12,51,23,186.231,51.420,Young's Motorsports,False,False,20,1
Sheldon Creed,4204,Chv,2,27,2,186.231,51.420,GMS Racing,True,False,9,12
Hailie Deegan,4366,Frd,1,2,21,186.231,51.420,Team DGR,False,False,26,24
Stewart Friesen,4205,Tyt,52,7,7,186.227,51.421,Halmar Friesen Racing,True,False,4,22
Carson Hocevar,4326,Chv,42,5,6,186.227,51.421,Niece Motorsports,True,False,6,25
Bryan Dauzat,4127,Chv,28,17,39,186.224,51.422,FDNY Racing,False,False,40,39
Todd Gilliland,4231,Frd,38,5,2,186.224,51.422,Front Row Motorsports,False,False,2,3
Drew Dollar,4367,Tyt,51,2,16,186.220,51.423,Kyle Busch Motorsports,False,False,18,35
Jack Wood,4391,Chv,24,4,18,186.220,51.423,GMS Racing,False,False,24,40
Stewart Friesen,4205,Tyt,52,27,6,186.213,51.425,Halmar Friesen Racing,True,False,4,22
Tanner Gray,4342,Frd,15,18,17,186.209,51.426,Team DGR,False,False,22,34
Parker Kligerman,3914,Chv,75,18,26,186.206,51.427,Henderson Motorsports,False,False,37,37
Johnny Sauter,2911,Tyt,13,38,3,186.202,51.428,ThorSport Racing,False,False,11,30
Zane Smith,4272,Chv,21,5,8,186.202,51.428,GMS Racing,True,False,8,33
Tanner Gray,4342,Frd,15,2,17,186.202,51.428,Team DGR,False,False,22,34
Chandler Smith,4312,Tyt,18,15,5,186.195,51.430,Kyle Busch Motorsports,True,False,10,19
Jack Wood,4391,Chv,24,6,25,186.180,51.434,GMS Racing,False,False,24,40
Tanner Gray,4342,Frd,15,15,14,186.177,51.435,Team DGR,False,False,22,34
Todd Gilliland,4231,Frd,38,15,7,186.169,51.437,Front Row Motorsports,False,False,2,3
Derek Kraus,4297,Tyt,19,7,18,186.166,51.438,McAnally Hilgemann Racing,False,False,13,20
Carson Hocevar,4326,Chv,42,15,10,186.162,51.439,Niece Motorsports,True,False,6,25
Todd Gilliland,4231,Frd,38,87,1,186.155,51.441,Front Row Motorsports,False,False,2,3
Stewart Friesen,4205,Tyt,52,15,9,186.151,51.442,Halmar Friesen Racing,True,False,4,22
Codie Rohrbaugh,4287,Chv,9,88,13,186.151,51.442,CR7 Motorsports,False,False,29,16
Cory Roper,4262,Frd,04,86,9,186.148,51.443,Roper Racing,False,False,31,6
Matt Crafton,694,Tyt,88,92,13,186.148,51.443,ThorSport Racing,True,False,3,14
Tyler Hill,4298,Tyt,56,99,2,186.148,51.443,Hill Motorsports,False,False,21,2
Stewart Friesen,4205,Tyt,52,2,4,186.144,51.444,Halmar Friesen Racing,True,False,4,22
Grant Enfinger,3978,Tyt,98,27,8,186.144,51.444,ThorSport Racing,False,False,17,21
Austin Hill,4133,Tyt,16,51,2,186.144,51.444,Hattori Racing Enterprises,False,False,5,32
Clay Greenfield,3936,Tyt,11,15,16,186.144,51.444,Spencer Davis Motorsports,False,False,32,23
Hailie Deegan,4366,Frd,1,5,18,186.144,51.444,Team DGR,False,False,26,24
John Hunter Nemechek,4092,Tyt,4,2,7,186.144,51.444,Kyle Busch Motorsports,True,False,7,4
Carson Hocevar,4326,Chv,42,7,9,186.141,51.445,Niece Motorsports,True,False,6,25
Ryan Truex,3952,Chv,40,4,12,186.141,51.445,Niece Motorsports,False,False,14,5
Kris Wright,4364,Chv,02,4,14,186.137,51.446,Young's Motorsports,False,False,16,36
Bret Holmes,4373,Chv,32,72,9,186.137,51.446,Bret Holmes Racing,False,False,19,15
Tyler Hill,4298,Tyt,56,86,7,186.133,51.447,Hill Motorsports,False,False,21,2
Jordan Anderson,4139,Chv,3,9,31,186.133,51.447,Jordan Anderson Racing,False,False,34,11
Tanner Gray,4342,Frd,15,4,16,186.130,51.448,Team DGR,False,False,22,34
Jordan Anderson,4139,Chv,3,4,31,186.130,51.448,Jordan Anderson Racing,False,False,34,11
Tanner Gray,4342,Frd,15,3,15,186.126,51.449,Team DGR,False,False,22,34
Ben Rhodes,4107,Tyt,99,87,2,186.122,51.450,ThorSport Racing,True,False,1,13
Carson Hocevar,4326,Chv,42,50,18,186.122,51.450,Niece Motorsports,True,False,6,25
Ryan Truex,3952,Chv,40,5,11,186.122,51.450,Niece Motorsports,False,False,14,5
Sheldon Creed,4204,Chv,2,38,2,186.119,51.451,GMS Racing,True,False,9,12
Zane Smith,4272,Chv,21,15,12,186.119,51.451,GMS Racing,True,False,8,33
Chase Purdy,4295,Chv,23,7,19,186.115,51.452,GMS Racing,False,False,15,9
Hailie Deegan,4366,Frd,1,71,14,186.115,51.452,Team DGR,False,False,26,24
Jack Wood,4391,Chv,24,3,17,186.108,51.454,GMS Racing,False,False,24,40
Sheldon Creed,4204,Chv,2,2,10,186.104,51.455,GMS Racing,True,False,9,12
Cory Roper,4262,Frd,04,55,21,186.101,51.456,Roper Racing,False,False,31,6
Tate Fogleman,4271,Chv,12,72,16,186.101,51.456,Young's Motorsports,False,False,20,1
Tyler Ankrum,4296,Chv,26,20,24,186.097,51.457,GMS Racing,False,False,27,28
Cory Roper,4262,Frd,04,69,17,186.097,51.457,Roper Racing,False,False,31,6
Matt Crafton,694,Tyt,88,86,8,186.097,51.457,ThorSport Racing,True,False,3,14
Danny Bohn,4323,Tyt,30,72,17,186.094,51.458,On Point Motorsports,False,False,23,8
Ryan Truex,3952,Chv,40,20,23,186.094,51.458,Niece Motorsports,False,False,14,5
Chase Purdy,4295,Chv,23,87,3,186.094,51.458,GMS Racing,False,False,15,9
John Hunter Nemechek,4092,Tyt,4,88,12,186.094,51.458,Kyle Busch Motorsports,True,False,7,4
Zane Smith,4272,Chv,21,7,11,186.090,51.459,GMS Racing,True,False,8,33
Derek Kraus,4297,Tyt,19,27,16,186.086,51.460,McAnally Hilgemann Racing,False,False,13,20
Bret Holmes,4373,Chv,32,87,4,186.083,51.461,Bret Holmes Racing,False,False,19,15
Stewart Friesen,4205,Tyt,52,65,9,186.083,51.461,Halmar Friesen Racing,True,False,4,22
Tate Fogleman,4271,Chv,12,55,22,186.079,51.462,Young's Motorsports,False,False,20,1
Kris Wright,4364,Chv,02,5,13,186.072,51.464,Young's Motorsports,False,False,16,36
Sheldon Creed,4204,Chv,2,87,5,186.072,51.464,GMS Racing,True,False,9,12
Tate Fogleman,4271,Chv,12,99,1,186.065,51.466,Young's Motorsports,False,False,20,1
Johnny Sauter,2911,Tyt,13,2,11,186.065,51.466,ThorSport Racing,False,False,11,30
Cory Roper,4262,Frd,04,49,26,186.061,51.467,Roper Racing,False,False,31,6
Hailie Deegan,4366,Frd,1,3,20,186.061,51.467,Team DGR,False,False,26,24
Derek Kraus,4297,Tyt,19,37,25,186.057,51.468,McAnally Hilgemann Racing,False,False,13,20
Parker Kligerman,3914,Chv,75,35,17,186.057,51.468,Henderson Motorsports,False,False,37,37
Drew Dollar,4367,Tyt,51,3,14,186.057,51.468,Kyle Busch Motorsports,False,False,18,35
Hailie Deegan,4366,Frd,1,7,17,186.054,51.469,Team DGR,False,False,26,24
Drew Dollar,4367,Tyt,51,27,10,186.054,51.469,Kyle Busch Motorsports,False,False,18,35
Keith McGee,4382,Tyt,41,87,15,186.054,51.469,Cram Enterprises,False,False,38,10
Carson Hocevar,4326,Chv,42,65,8,186.054,51.469,Niece Motorsports,True,False,6,25
Tyler Hill,4298,Tyt,56,4,29,186.050,51.470,Hill Motorsports,False,False,21,2
Tanner Gray,4342,Frd,15,5,16,186.047,51.471,Team DGR,False,False,22,34
Tyler Ankrum,4296,Chv,26,11,26,186.047,51.471,GMS Racing,False,False,27,28
Bret Holmes,4373,Chv,32,7,21,186.043,51.472,Bret Holmes Racing,False,False,19,15
Jason White,4292,Chv,33,28,32,186.036,51.474,Reaume Brothers Racing,False,False,35,27
Jason White,4292,Chv,33,51,31,186.036,51.474,Reaume Brothers Racing,False,False,35,27
Todd Gilliland,4231,Frd,38,2,2,186.032,51.475,Front Row Motorsports,False,False,2,3
Codie Rohrbaugh,4287,Chv,9,86,11,186.032,51.475,CR7 Motorsports,False,False,29,16
Ryan Truex,3952,Chv,40,72,13,186.032,51.475,Niece Motorsports,False,False,14,5
Clay Greenfield,3936,Tyt,11,27,14,186.028,51.476,Spencer Davis Motorsports,False,False,32,23
Keith McGee,4382,Tyt,41,72,14,186.028,51.476,Cram Enterprises,False,False,38,10
Stewart Friesen,4205,Tyt,52,39,7,186.028,51.476,Halmar Friesen Racing,True,False,4,22
Derek Kraus,4297,Tyt,19,17,18,186.021,51.478,McAnally Hilgemann Racing,False,False,13,20
Jennifer Jo Cobb,608,Frd,10,36,28,186.018,51.479,Jennifer Jo Cobb Racing,False,False,33,31
Austin Hill,4133,Tyt,16,2,5,186.018,51.479,Hattori Racing Enterprises,False,False,5,32
Jordan Anderson,4139,Chv,3,8,31,186.014,51.480,Jordan Anderson Racing,False,False,34,11
Tanner Gray,4342,Frd,15,7,16,186.014,51.480,Team DGR,False,False,22,34
Chandler Smith,4312,Tyt,18,4,11,186.010,51.481,Kyle Busch Motorsports,True,False,10,19
Derek Kraus,4297,Tyt,19,2,15,186.003,51.483,McAnally Hilgemann Racing,False,False,13,20
Tate Fogleman,4271,Chv,12,16,21,186.003,51.483,Young's Motorsports,False,False,20,1
Hailie Deegan,4366,Frd,1,18,22,186.003,51.483,Team DGR,False,False,26,24
Carson Hocevar,4326,Chv,42,72,12,186.003,51.483,Niece Motorsports,True,False,6,25
Hailie Deegan,4366,Frd,1,16,20,185.985,51.488,Team DGR,False,False,26,24
Clay Greenfield,3936,Tyt,11,7,22,185.985,51.488,Spencer Davis Motorsports,False,False,32,23
Clay Greenfield,3936,Tyt,11,71,12,185.981,51.489,Spencer Davis Motorsports,False,False,32,23
Tyler Hill,4298,Tyt,56,18,27,185.978,51.490,Hill Motorsports,False,False,21,2
Matt Crafton,694,Tyt,88,15,4,185.978,51.490,ThorSport Racing,True,False,3,14
Lawless Alan,4371,Chv,45,36,24,185.974,51.491,Niece Motorsports,False,False,36,38
Spencer Boyd,4192,Chv,20,88,15,185.971,51.492,Young's Motorsports,False,False,28,7
Zane Smith,4272,Chv,21,18,16,185.971,51.492,GMS Racing,True,False,8,33
Austin Wayne Self,4189,Chv,22,27,12,185.967,51.493,AM Racing,False,False,12,29
Austin Wayne Self,4189,Chv,22,2,13,185.967,51.493,AM Racing,False,False,12,29
Cory Roper,4262,Frd,04,72,18,185.963,51.494,Roper Racing,False,False,31,6
Kris Wright,4364,Chv,02,49,25,185.960,51.495,Young's Motorsports,False,False,16,36
Chase Purdy,4295,Chv,23,71,11,185.960,51.495,GMS Racing,False,False,15,9
Chase Purdy,4295,Chv,23,5,19,185.960,51.495,GMS Racing,False,False,15,9
Tate Fogleman,4271,Chv,12,71,16,185.956,51.496,Young's Motorsports,False,False,20,1
Ben Rhodes,4107,Tyt,99,15,2,185.956,51.496,ThorSport Racing,True,False,1,13
Tate Fogleman,4271,Chv,12,7,23,185.953,51.497,Young's Motorsports,False,False,20,1
John Hunter Nemechek,4092,Tyt,4,86,10,185.942,51.500,Kyle Busch Motorsports,True,False,7,4
Bret Holmes,4373,Chv,32,37,15,185.938,51.501,Bret Holmes Racing,False,False,19,15
Todd Gilliland,4231,Frd,38,4,4,185.924,51.505,Front Row Motorsports,False,False,2,3
Lawless Alan,4371,Chv,45,11,27,185.920,51.506,Niece Motorsports,False,False,36,38
Derek Kraus,4297,Tyt,19,5,17,185.916,51.507,McAnally Hilgemann Racing,False,False,13,20
Matt Crafton,694,Tyt,88,2,3,185.916,51.507,ThorSport Racing,True,False,3,14
Bret Holmes,4373,Chv,32,5,21,185.913,51.508,Bret Holmes Racing,False,False,19,15
Sheldon Creed,4204,Chv,2,55,7,185.909,51.509,GMS Racing,True,False,9,12
Hailie Deegan,4366,Frd,1,19,22,185.906,51.510,Team DGR,False,False,26,24
Stewart Friesen,4205,Tyt,52,71,9,185.902,51.511,Halmar Friesen Racing,True,False,4,22
Danny Bohn,4323,Tyt,30,86,13,185.891,51.514,On Point Motorsports,False,False,23,8
Danny Bohn,4323,Tyt,30,71,17,185.884,51.516,On Point Motorsports,False,False,23,8
Lawless Alan,4371,Chv,45,20,25,185.877,51.518,Niece Motorsports,False,False,36,38
Kris Wright,4364,Chv,02,7,14,185.877,51.518,Young's Motorsports,False,False,16,36
Ben Rhodes,4107,Tyt,99,2,1,185.873,51.519,ThorSport Racing,True,False,1,13
Austin Wayne Self,4189,Chv,22,5,15,185.873,51.519,AM Racing,False,False,12,29
Jordan Anderson,4139,Chv,3,18,29,185.866,51.521,Jordan Anderson Racing,False,False,34,11
Carson Hocevar,4326,Chv,42,19,20,185.862,51.522,Niece Motorsports,True,False,6,25
Chase Purdy,4295,Chv,23,2,18,185.852,51.525,GMS Racing,False,False,15,9
Bret Holmes,4373,Chv,32,65,7,185.844,51.527,Bret Holmes Racing,False,False,19,15
Spencer Boyd,4192,Chv,20,89,15,185.841,51.528,Young's Motorsports,False,False,28,7
Zane Smith,4272,Chv,21,4,10,185.837,51.529,GMS Racing,True,False,8,33
Ben Rhodes,4107,Tyt,99,5,1,185.837,51.529,ThorSport Racing,True,False,1,13
Ben Rhodes,4107,Tyt,99,27,5,185.833,51.530,ThorSport Racing,True,False,1,13
Austin Hill,4133,Tyt,16,37,12,185.830,51.531,Hattori Racing Enterprises,False,False,5,32
Todd Gilliland,4231,Frd,38,65,1,185.830,51.531,Front Row Motorsports,False,False,2,3
Zane Smith,4272,Chv,21,27,7,185.830,51.531,GMS Racing,True,False,8,33
Lawless Alan,4371,Chv,45,52,22,185.830,51.531,Niece Motorsports,False,False,36,38
John Hunter Nemechek,4092,Tyt,4,72,7,185.826,51.532,Kyle Busch Motorsports,True,False,7,4
Ryan Truex,3952,Chv,40,7,13,185.826,51.532,Niece Motorsports,False,False,14,5
Stewart Friesen,4205,Tyt,52,49,9,185.823,51.533,Halmar Friesen Racing,True,False,4,22
Ryan Truex,3952,Chv,40,53,30,185.823,51.533,Niece Motorsports,False,False,14,5
Grant Enfinger,3978,Tyt,98,65,2,185.819,51.534,ThorSport Racing,False,False,17,21
Austin Hill,4133,Tyt,16,15,6,185.812,51.536,Hattori Racing Enterprises,False,False,5,32
Stewart Friesen,4205,Tyt,52,4,6,185.808,51.537,Halmar Friesen Racing,True,False,4,22
Willie Allen,33,Chv,25,37,20,185.808,51.537,Rackley W.A.R.,False,False,30,18
Zane Smith,4272,Chv,21,55,5,185.808,51.537,GMS Racing,True,False,8,33
Sheldon Creed,4204,Chv,2,65,6,185.805,51.538,GMS Racing,True,False,9,12
Danny Bohn,4323,Tyt,30,4,33,185.805,51.538,On Point Motorsports,False,False,23,8
Carson Hocevar,4326,Chv,42,4,8,185.805,51.538,Niece Motorsports,True,False,6,25
Willie Allen,33,Chv,25,18,28,185.805,51.538,Rackley W.A.R.,False,False,30,18
Austin Hill,4133,Tyt,16,5,5,185.805,51.538,Hattori Racing Enterprises,False,False,5,32
Codie Rohrbaugh,4287,Chv,9,71,20,185.797,51.540,CR7 Motorsports,False,False,29,16
Jack Wood,4391,Chv,24,7,25,185.787,51.543,GMS Racing,False,False,24,40
Ben Rhodes,4107,Tyt,99,72,4,185.787,51.543,ThorSport Racing,True,False,1,13
Matt Crafton,694,Tyt,88,5,3,185.779,51.545,ThorSport Racing,True,False,3,14
John Hunter Nemechek,4092,Tyt,4,65,5,185.776,51.546,Kyle Busch Motorsports,True,False,7,4
Matt Crafton,694,Tyt,88,65,3,185.776,51.546,ThorSport Racing,True,False,3,14
Hailie Deegan,4366,Frd,1,69,15,185.776,51.546,Team DGR,False,False,26,24
Ben Rhodes,4107,Tyt,99,65,4,185.776,51.546,ThorSport Racing,True,False,1,13
Todd Gilliland,4231,Frd,38,3,1,185.769,51.548,Front Row Motorsports,False,False,2,3
Ryan Truex,3952,Chv,40,67,10,185.769,51.548,Niece Motorsports,False,False,14,5
Matt Crafton,694,Tyt,88,72,3,185.765,51.549,ThorSport Racing,True,False,3,14
Stewart Friesen,4205,Tyt,52,3,3,185.765,51.549,Halmar Friesen Racing,True,False,4,22
Grant Enfinger,3978,Tyt,98,7,20,185.761,51.550,ThorSport Racing,False,False,17,21
Grant Enfinger,3978,Tyt,98,49,13,185.761,51.550,ThorSport Racing,False,False,17,21
Tate Fogleman,4271,Chv,12,37,23,185.758,51.551,Young's Motorsports,False,False,20,1
Drew Dollar,4367,Tyt,51,5,14,185.754,51.552,Kyle Busch Motorsports,False,False,18,35
Todd Gilliland,4231,Frd,38,49,3,185.751,51.553,Front Row Motorsports,False,False,2,3
Dylan Lupton,4146,Tyt,34,6,21,185.747,51.554,Reaume Brothers Racing,False,False,25,26
Tanner Gray,4342,Frd,15,49,8,185.747,51.554,Team DGR,False,False,22,34
John Hunter Nemechek,4092,Tyt,4,27,3,185.733,51.558,Kyle Busch Motorsports,True,False,7,4
Ryan Truex,3952,Chv,40,6,11,185.733,51.558,Niece Motorsports,False,False,14,5
Kris Wright,4364,Chv,02,6,13,185.729,51.559,Young's Motorsports,False,False,16,36
Kris Wright,4364,Chv,02,3,13,185.725,51.560,Young's Motorsports,False,False,16,36
Johnny Sauter,2911,Tyt,13,55,10,185.725,51.560,ThorSport Racing,False,False,11,30
John Hunter Nemechek,4092,Tyt,4,6,6,185.718,51.562,Kyle Busch Motorsports,True,False,7,4
Carson Hocevar,4326,Chv,42,3,5,185.715,51.563,Niece Motorsports,True,False,6,25
Derek Kraus,4297,Tyt,19,54,21,185.715,51.563,McAnally Hilgemann Racing,False,False,13,20
Carson Hocevar,4326,Chv,42,18,14,185.707,51.565,Niece Motorsports,True,False,6,25
Grant Enfinger,3978,Tyt,98,2,20,185.707,51.565,ThorSport Racing,False,False,17,21
Spencer Boyd,4192,Chv,20,69,14,185.707,51.565,Young's Motorsports,False,False,28,7
John Hunter Nemechek,4092,Tyt,4,18,7,185.704,51.566,Kyle Busch Motorsports,True,False,7,4
Johnny Sauter,2911,Tyt,13,6,10,185.700,51.567,ThorSport Racing,False,False,11,30
Cory Roper,4262,Frd,04,37,27,185.700,51.567,Roper Racing,False,False,31,6
Grant Enfinger,3978,Tyt,98,6,19,185.697,51.568,ThorSport Racing,False,False,17,21
Tyler Hill,4298,Tyt,56,71,19,185.697,51.568,Hill Motorsports,False,False,21,2
Sheldon Creed,4204,Chv,2,67,6,185.693,51.569,GMS Racing,True,False,9,12
Willie Allen,33,Chv,25,5,30,185.689,51.570,Rackley W.A.R.,False,False,30,18
Chandler Smith,4312,Tyt,18,5,12,185.689,51.570,Kyle Busch Motorsports,True,False,10,19
Todd Gilliland,4231,Frd,38,18,13,185.686,51.571,Front Row Motorsports,False,False,2,3
Sheldon Creed,4204,Chv,2,6,8,185.686,51.571,GMS Racing,True,False,9,12
John Hunter Nemechek,4092,Tyt,4,5,7,185.686,51.571,Kyle Busch Motorsports,True,False,7,4
Ben Rhodes,4107,Tyt,99,3,2,185.686,51.571,ThorSport Racing,True,False,1,13
Drew Dollar,4367,Tyt,51,49,16,185.686,51.571,Kyle Busch Motorsports,False,False,18,35
Clay Greenfield,3936,Tyt,11,6,23,185.682,51.572,Spencer Davis Motorsports,False,False,32,23
Ben Rhodes,4107,Tyt,99,67,4,185.682,51.572,ThorSport Racing,True,False,1,13
Chase Purdy,4295,Chv,23,49,5,185.679,51.573,GMS Racing,False,False,15,9
Keith McGee,4382,Tyt,41,69,12,185.679,51.573,Cram Enterprises,False,False,38,10
Austin Hill,4133,Tyt,16,6,4,185.679,51.573,Hattori Racing Enterprises,False,False,5,32
Ben Rhodes,4107,Tyt,99,6,1,185.675,51.574,ThorSport Racing,True,False,1,13
Matt Crafton,694,Tyt,88,67,3,185.675,51.574,ThorSport Racing,True,False,3,14
Johnny Sauter,2911,Tyt,13,15,8,185.671,51.575,ThorSport Racing,False,False,11,30
Parker Kligerman,3914,Chv,75,4,22,185.668,51.576,Henderson Motorsports,False,False,37,37
Derek Kraus,4297,Tyt,19,49,11,185.668,51.576,McAnally Hilgemann Racing,False,False,13,20
Chandler Smith,4312,Tyt,18,6,12,185.668,51.576,Kyle Busch Motorsports,True,False,10,19
Ben Rhodes,4107,Tyt,99,14,1,185.668,51.576,ThorSport Racing,True,False,1,13
Johnny Sauter,2911,Tyt,13,5,10,185.664,51.577,ThorSport Racing,False,False,11,30
Chandler Smith,4312,Tyt,18,27,9,185.664,51.577,Kyle Busch Motorsports,True,False,10,19
Todd Gilliland,4231,Frd,38,37,22,185.661,51.578,Front Row Motorsports,False,False,2,3
John Hunter Nemechek,4092,Tyt,4,67,5,185.661,51.578,Kyle Busch Motorsports,True,False,7,4
Hailie Deegan,4366,Frd,1,6,17,185.661,51.578,Team DGR,False,False,26,24
