driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,33,12,157.082,31.306,ThorSport Racing,False,False,7,5
Ross Chastain,4001,Chv,41,88,2,157.077,31.307,Niece Motorsports,False,True,10,26
Christian Eckes,4268,Tyt,98,89,6,157.067,31.309,ThorSport Racing,False,False,11,17
Austin Wayne Self,4189,Chv,22,83,19,157.067,31.309,AM Racing,False,False,31,27
Derek Kraus,4297,Chv,19,4,17,157.062,31.310,McAnally Hilgemann Racing,False,False,14,19
Chandler Smith,4312,Tyt,18,88,10,157.057,31.311,Kyle Busch Motorsports,False,False,28,21
Ryan Preece,4070,Frd,17,89,8,157.057,31.311,Team DGR,False,False,13,7
Parker Kligerman,3914,Tyt,75,88,3,157.057,31.311,Henderson Motorsports,False,False,9,6
Todd Bodine,287,Tyt,62,3,20,157.057,31.311,Halmar Friesen Racing,False,False,18,10
Corey Heim,4387,Tyt,51,17,12,157.052,31.312,Kyle Busch Motorsports,False,False,5,23
Corey Heim,4387,Tyt,51,33,2,157.052,31.312,Kyle Busch Motorsports,False,False,5,23
Matt DiBenedetto,3916,Chv,25,70,17,157.047,31.313,Rackley W.A.R.,False,False,8,11
Matt Crafton,694,Tyt,88,86,6,157.047,31.313,ThorSport Racing,False,False,7,5
Stewart Friesen,4205,Tyt,52,107,12,157.042,31.314,Halmar Friesen Racing,False,False,23,12
Tanner Gray,4342,Frd,15,66,30,157.042,31.314,Team DGR,False,False,17,34
Todd Bodine,287,Tyt,62,109,23,157.032,31.316,Halmar Friesen Racing,False,False,18,10
Stewart Friesen,4205,Tyt,52,66,9,157.022,31.318,Halmar Friesen Racing,False,False,23,12
Colby Howard,4344,Chv,91,88,16,157.017,31.319,McAnally Hilgemann Racing,False,False,19,13
Tyler Ankrum,4296,Tyt,16,66,10,157.017,31.319,Hattori Racing Enterprises,False,False,12,9
Tyler Ankrum,4296,Tyt,16,6,16,157.006,31.321,Hattori Racing Enterprises,False,False,12,9
Tanner Gray,4342,Frd,15,32,10,157.006,31.321,Team DGR,False,False,17,34
Tanner Gray,4342,Frd,15,86,13,157.006,31.321,Team DGR,False,False,17,34
Colby Howard,4344,Chv,91,69,15,157.001,31.322,McAnally Hilgemann Racing,False,False,19,13
Chase Purdy,4295,Tyt,61,84,18,156.991,31.324,Hattori Racing Enterprises,False,False,22,35
Matt DiBenedetto,3916,Chv,25,141,13,156.986,31.325,Rackley W.A.R.,False,False,8,11
Matt Crafton,694,Tyt,88,32,12,156.986,31.325,ThorSport Racing,False,False,7,5
Zane Smith,4272,Frd,38,67,14,156.981,31.326,Front Row Motorsports,False,False,4,8
Stewart Friesen,4205,Tyt,52,35,13,156.976,31.327,Halmar Friesen Racing,False,False,23,12
Christian Eckes,4268,Tyt,98,113,18,156.976,31.327,ThorSport Racing,False,False,11,17
Todd Bodine,287,Tyt,62,64,27,156.971,31.328,Halmar Friesen Racing,False,False,18,10
Chandler Smith,4312,Tyt,18,17,19,156.971,31.328,Kyle Busch Motorsports,False,False,28,21
Matt Crafton,694,Tyt,88,72,4,156.961,31.330,ThorSport Racing,False,False,7,5
Stewart Friesen,4205,Tyt,52,70,9,156.961,31.330,Halmar Friesen Racing,False,False,23,12
John Hunter Nemechek,4092,Tyt,4,73,14,156.961,31.330,Kyle Busch Motorsports,False,False,1,1
Colby Howard,4344,Chv,91,15,17,156.956,31.331,McAnally Hilgemann Racing,False,False,19,13
Tyler Ankrum,4296,Tyt,16,15,15,156.956,31.331,Hattori Racing Enterprises,False,False,12,9
Ty Majeski,4235,Tyt,66,30,15,156.951,31.332,ThorSport Racing,False,False,2,4
Colby Howard,4344,Chv,91,112,20,156.951,31.332,McAnally Hilgemann Racing,False,False,19,13
Ross Chastain,4001,Chv,41,35,8,156.936,31.335,Niece Motorsports,False,True,10,26
Matt DiBenedetto,3916,Chv,25,17,9,156.931,31.336,Rackley W.A.R.,False,False,8,11
Blaine Perkins,4376,Chv,9,82,23,156.931,31.336,CR7 Motorsports,False,False,30,31
Zane Smith,4272,Frd,38,68,14,156.926,31.337,Front Row Motorsports,False,False,4,8
Ryan Preece,4070,Frd,17,114,9,156.926,31.337,Team DGR,False,False,13,7
Tate Fogleman,4271,Tyt,30,66,20,156.926,31.337,On Point Motorsports,False,False,34,32
Parker Kligerman,3914,Tyt,75,37,2,156.926,31.337,Henderson Motorsports,False,False,9,6
Colby Howard,4344,Chv,91,123,24,156.926,31.337,McAnally Hilgemann Racing,False,False,19,13
Carson Hocevar,4326,Chv,42,88,1,156.916,31.339,Niece Motorsports,False,False,6,2
Parker Kligerman,3914,Tyt,75,72,3,156.911,31.340,Henderson Motorsports,False,False,9,6
Kris Wright,4364,Chv,44,57,29,156.911,31.340,Niece Motorsports,False,False,21,33
John Hunter Nemechek,4092,Tyt,4,134,1,156.906,31.341,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,19,7,156.901,31.342,ThorSport Racing,False,False,11,17
Tanner Gray,4342,Frd,15,31,10,156.901,31.342,Team DGR,False,False,17,34
Stewart Friesen,4205,Tyt,52,30,14,156.901,31.342,Halmar Friesen Racing,False,False,23,12
Austin Wayne Self,4189,Chv,22,81,20,156.901,31.342,AM Racing,False,False,31,27
Colby Howard,4344,Chv,91,68,15,156.891,31.344,McAnally Hilgemann Racing,False,False,19,13
Austin Wayne Self,4189,Chv,22,56,22,156.891,31.344,AM Racing,False,False,31,27
Hailie Deegan,4366,Frd,1,84,20,156.881,31.346,Team DGR,False,False,25,29
Corey Heim,4387,Tyt,51,66,11,156.881,31.346,Kyle Busch Motorsports,False,False,5,23
Christian Eckes,4268,Tyt,98,29,18,156.871,31.348,ThorSport Racing,False,False,11,17
Matt Crafton,694,Tyt,88,88,7,156.871,31.348,ThorSport Racing,False,False,7,5
Ben Rhodes,4107,Tyt,99,70,6,156.866,31.349,ThorSport Racing,False,False,15,25
Christian Eckes,4268,Tyt,98,90,6,156.861,31.350,ThorSport Racing,False,False,11,17
Dean Thompson,4414,Chv,40,65,17,156.856,31.351,Niece Motorsports,False,False,33,15
Todd Bodine,287,Tyt,62,69,22,156.851,31.352,Halmar Friesen Racing,False,False,18,10
Parker Kligerman,3914,Tyt,75,90,3,156.851,31.352,Henderson Motorsports,False,False,9,6
Carson Hocevar,4326,Chv,42,34,7,156.851,31.352,Niece Motorsports,False,False,6,2
Tanner Gray,4342,Frd,15,33,10,156.851,31.352,Team DGR,False,False,17,34
Tyler Ankrum,4296,Tyt,16,88,14,156.846,31.353,Hattori Racing Enterprises,False,False,12,9
Chandler Smith,4312,Tyt,18,71,7,156.826,31.357,Kyle Busch Motorsports,False,False,28,21
Kris Wright,4364,Chv,44,5,21,156.811,31.360,Niece Motorsports,False,False,21,33
Chase Purdy,4295,Tyt,61,68,13,156.806,31.361,Hattori Racing Enterprises,False,False,22,35
Zane Smith,4272,Frd,38,71,13,156.796,31.363,Front Row Motorsports,False,False,4,8
Matt DiBenedetto,3916,Chv,25,69,17,156.796,31.363,Rackley W.A.R.,False,False,8,11
Tanner Gray,4342,Frd,15,34,10,156.796,31.363,Team DGR,False,False,17,34
Austin Wayne Self,4189,Chv,22,6,27,156.786,31.365,AM Racing,False,False,31,27
Ryan Preece,4070,Frd,17,137,11,156.781,31.366,Team DGR,False,False,13,7
Ross Chastain,4001,Chv,41,17,11,156.776,31.367,Niece Motorsports,False,True,10,26
Ty Majeski,4235,Tyt,66,86,32,156.766,31.369,ThorSport Racing,False,False,2,4
Stewart Friesen,4205,Tyt,52,27,19,156.761,31.370,Halmar Friesen Racing,False,False,23,12
Stewart Friesen,4205,Tyt,52,81,15,156.756,31.371,Halmar Friesen Racing,False,False,23,12
Hailie Deegan,4366,Frd,1,82,20,156.746,31.373,Team DGR,False,False,25,29
Brennan Poole,4144,Tyt,46,59,35,156.746,31.373,G2G Racing,False,True,27,30
Chase Purdy,4295,Tyt,61,16,21,156.741,31.374,Hattori Racing Enterprises,False,False,22,35
John Hunter Nemechek,4092,Tyt,4,72,14,156.741,31.374,Kyle Busch Motorsports,False,False,1,1
Tyler Ankrum,4296,Tyt,16,81,14,156.736,31.375,Hattori Racing Enterprises,False,False,12,9
Derek Kraus,4297,Chv,19,30,30,156.736,31.375,McAnally Hilgemann Racing,False,False,14,19
Matt Crafton,694,Tyt,88,73,4,156.731,31.376,ThorSport Racing,False,False,7,5
Ben Rhodes,4107,Tyt,99,33,5,156.731,31.376,ThorSport Racing,False,False,15,25
Zane Smith,4272,Frd,38,88,15,156.726,31.377,Front Row Motorsports,False,False,4,8
Ross Chastain,4001,Chv,41,73,1,156.726,31.377,Niece Motorsports,False,True,10,26
Timmy Hill,3984,Tyt,56,26,4,156.726,31.377,Hill Motorsports,False,False,24,16
Dean Thompson,4414,Chv,40,64,16,156.716,31.379,Niece Motorsports,False,False,33,15
Colby Howard,4344,Chv,91,87,16,156.716,31.379,McAnally Hilgemann Racing,False,False,19,13
Christian Eckes,4268,Tyt,98,17,7,156.716,31.379,ThorSport Racing,False,False,11,17
Ben Rhodes,4107,Tyt,99,17,10,156.711,31.380,ThorSport Racing,False,False,15,25
Chandler Smith,4312,Tyt,18,4,22,156.706,31.381,Kyle Busch Motorsports,False,False,28,21
Ryan Preece,4070,Frd,17,65,8,156.706,31.381,Team DGR,False,False,13,7
Ben Rhodes,4107,Tyt,99,69,6,156.706,31.381,ThorSport Racing,False,False,15,25
Grant Enfinger,3978,Chv,23,116,3,156.701,31.382,GMS Racing,False,False,3,3
Austin Wayne Self,4189,Chv,22,82,19,156.701,31.382,AM Racing,False,False,31,27
Blaine Perkins,4376,Chv,9,4,29,156.696,31.383,CR7 Motorsports,False,False,30,31
Grant Enfinger,3978,Chv,23,90,4,156.681,31.386,GMS Racing,False,False,3,3
Tyler Ankrum,4296,Tyt,16,36,20,156.676,31.387,Hattori Racing Enterprises,False,False,12,9
Ben Rhodes,4107,Tyt,99,85,9,156.666,31.389,ThorSport Racing,False,False,15,25
Matt DiBenedetto,3916,Chv,25,72,17,156.666,31.389,Rackley W.A.R.,False,False,8,11
Ross Chastain,4001,Chv,41,16,11,156.666,31.389,Niece Motorsports,False,True,10,26
Carson Hocevar,4326,Chv,42,35,7,156.656,31.391,Niece Motorsports,False,False,6,2
Tyler Ankrum,4296,Tyt,16,113,11,156.651,31.392,Hattori Racing Enterprises,False,False,12,9
Timmy Hill,3984,Tyt,56,138,21,156.646,31.393,Hill Motorsports,False,False,24,16
Todd Bodine,287,Tyt,62,80,9,156.641,31.394,Halmar Friesen Racing,False,False,18,10
Jesse Little,4150,Chv,02,27,29,156.641,31.394,Young's Motorsports,False,False,16,14
Stewart Friesen,4205,Tyt,52,123,10,156.641,31.394,Halmar Friesen Racing,False,False,23,12
Todd Bodine,287,Tyt,62,70,21,156.641,31.394,Halmar Friesen Racing,False,False,18,10
Carson Hocevar,4326,Chv,42,72,2,156.631,31.396,Niece Motorsports,False,False,6,2
Todd Bodine,287,Tyt,62,65,26,156.626,31.397,Halmar Friesen Racing,False,False,18,10
Christian Eckes,4268,Tyt,98,141,10,156.621,31.398,ThorSport Racing,False,False,11,17
Tate Fogleman,4271,Tyt,30,15,29,156.621,31.398,On Point Motorsports,False,False,34,32
Colby Howard,4344,Chv,91,57,18,156.616,31.399,McAnally Hilgemann Racing,False,False,19,13
Jesse Little,4150,Chv,02,108,19,156.616,31.399,Young's Motorsports,False,False,16,14
Ben Rhodes,4107,Tyt,99,138,12,156.611,31.400,ThorSport Racing,False,False,15,25
Colby Howard,4344,Chv,91,111,21,156.611,31.400,McAnally Hilgemann Racing,False,False,19,13
Christian Eckes,4268,Tyt,98,70,12,156.611,31.400,ThorSport Racing,False,False,11,17
Derek Kraus,4297,Chv,19,108,15,156.606,31.401,McAnally Hilgemann Racing,False,False,14,19
Matt DiBenedetto,3916,Chv,25,106,29,156.601,31.402,Rackley W.A.R.,False,False,8,11
Jack Wood,4391,Chv,24,27,27,156.601,31.402,GMS Racing,False,False,20,18
Grant Enfinger,3978,Chv,23,73,5,156.592,31.404,GMS Racing,False,False,3,3
Brennan Poole,4144,Tyt,46,87,35,156.592,31.404,G2G Racing,False,True,27,30
Kris Wright,4364,Chv,44,81,29,156.587,31.405,Niece Motorsports,False,False,21,33
Tyler Ankrum,4296,Tyt,16,115,11,156.587,31.405,Hattori Racing Enterprises,False,False,12,9
Brennan Poole,4144,Tyt,46,46,36,156.587,31.405,G2G Racing,False,True,27,30
Hailie Deegan,4366,Frd,1,57,19,156.582,31.406,Team DGR,False,False,25,29
Lawless Alan,4371,Chv,45,17,23,156.582,31.406,Niece Motorsports,False,False,26,20
Brennan Poole,4144,Tyt,46,83,35,156.582,31.406,G2G Racing,False,True,27,30
Tyler Ankrum,4296,Tyt,16,84,14,156.577,31.407,Hattori Racing Enterprises,False,False,12,9
Grant Enfinger,3978,Chv,23,71,5,156.577,31.407,GMS Racing,False,False,3,3
Ross Chastain,4001,Chv,41,72,1,156.577,31.407,Niece Motorsports,False,True,10,26
Ross Chastain,4001,Chv,41,90,2,156.577,31.407,Niece Motorsports,False,True,10,26
Tanner Gray,4342,Frd,15,16,14,156.572,31.408,Team DGR,False,False,17,34
Tanner Gray,4342,Frd,15,85,13,156.567,31.409,Team DGR,False,False,17,34
Matt Crafton,694,Tyt,88,34,12,156.567,31.409,ThorSport Racing,False,False,7,5
Ross Chastain,4001,Chv,41,36,7,156.567,31.409,Niece Motorsports,False,True,10,26
Colby Howard,4344,Chv,91,64,15,156.562,31.410,McAnally Hilgemann Racing,False,False,19,13
Jesse Little,4150,Chv,02,15,21,156.562,31.410,Young's Motorsports,False,False,16,14
Ty Majeski,4235,Tyt,66,123,11,156.562,31.410,ThorSport Racing,False,False,2,4
Blaine Perkins,4376,Chv,9,108,14,156.562,31.410,CR7 Motorsports,False,False,30,31
Matt DiBenedetto,3916,Chv,25,136,16,156.562,31.410,Rackley W.A.R.,False,False,8,11
Ross Chastain,4001,Chv,41,123,4,156.547,31.413,Niece Motorsports,False,True,10,26
Lawless Alan,4371,Chv,45,27,31,156.537,31.415,Niece Motorsports,False,False,26,20
Tyler Ankrum,4296,Tyt,16,141,11,156.522,31.418,Hattori Racing Enterprises,False,False,12,9
John Hunter Nemechek,4092,Tyt,4,71,15,156.522,31.418,Kyle Busch Motorsports,False,False,1,1
Zane Smith,4272,Frd,38,32,11,156.517,31.419,Front Row Motorsports,False,False,4,8
Chandler Smith,4312,Tyt,18,87,10,156.517,31.419,Kyle Busch Motorsports,False,False,28,21
Jesse Little,4150,Chv,02,55,33,156.517,31.419,Young's Motorsports,False,False,16,14
Matt DiBenedetto,3916,Chv,25,15,9,156.512,31.420,Rackley W.A.R.,False,False,8,11
Carson Hocevar,4326,Chv,42,37,8,156.507,31.421,Niece Motorsports,False,False,6,2
Stewart Friesen,4205,Tyt,52,3,19,156.502,31.422,Halmar Friesen Racing,False,False,23,12
Ryan Preece,4070,Frd,17,141,8,156.502,31.422,Team DGR,False,False,13,7
Kris Wright,4364,Chv,44,83,27,156.492,31.424,Niece Motorsports,False,False,21,33
Chase Purdy,4295,Tyt,61,67,13,156.492,31.424,Hattori Racing Enterprises,False,False,22,35
Corey Heim,4387,Tyt,51,70,11,156.472,31.428,Kyle Busch Motorsports,False,False,5,23
Lawless Alan,4371,Chv,45,65,19,156.467,31.429,Niece Motorsports,False,False,26,20
Christian Eckes,4268,Tyt,98,137,7,156.467,31.429,ThorSport Racing,False,False,11,17
Christian Eckes,4268,Tyt,98,116,16,156.457,31.431,ThorSport Racing,False,False,11,17
Chandler Smith,4312,Tyt,18,80,14,156.447,31.433,Kyle Busch Motorsports,False,False,28,21
Corey Heim,4387,Tyt,51,115,7,156.447,31.433,Kyle Busch Motorsports,False,False,5,23
Stewart Friesen,4205,Tyt,52,16,16,156.442,31.434,Halmar Friesen Racing,False,False,23,12
Ben Rhodes,4107,Tyt,99,18,10,156.437,31.435,ThorSport Racing,False,False,15,25
Corey Heim,4387,Tyt,51,71,11,156.437,31.435,Kyle Busch Motorsports,False,False,5,23
Jesse Little,4150,Chv,02,123,23,156.437,31.435,Young's Motorsports,False,False,16,14
Chandler Smith,4312,Tyt,18,138,13,156.437,31.435,Kyle Busch Motorsports,False,False,28,21
Tyler Ankrum,4296,Tyt,16,16,15,156.432,31.436,Hattori Racing Enterprises,False,False,12,9
Derek Kraus,4297,Chv,19,2,17,156.432,31.436,McAnally Hilgemann Racing,False,False,14,19
Todd Bodine,287,Tyt,62,73,18,156.432,31.436,Halmar Friesen Racing,False,False,18,10
Christian Eckes,4268,Tyt,98,35,15,156.422,31.438,ThorSport Racing,False,False,11,17
Tyler Ankrum,4296,Tyt,16,43,17,156.422,31.438,Hattori Racing Enterprises,False,False,12,9
Lawless Alan,4371,Chv,45,16,23,156.417,31.439,Niece Motorsports,False,False,26,20
Colby Howard,4344,Chv,91,139,18,156.407,31.441,McAnally Hilgemann Racing,False,False,19,13
Ryan Preece,4070,Frd,17,115,9,156.392,31.444,Team DGR,False,False,13,7
Ross Chastain,4001,Chv,41,14,12,156.392,31.444,Niece Motorsports,False,True,10,26
Tanner Gray,4342,Frd,15,6,15,156.382,31.446,Team DGR,False,False,17,34
Carson Hocevar,4326,Chv,42,73,2,156.377,31.447,Niece Motorsports,False,False,6,2
Derek Kraus,4297,Chv,19,112,15,156.377,31.447,McAnally Hilgemann Racing,False,False,14,19
Dean Thompson,4414,Chv,40,136,17,156.372,31.448,Niece Motorsports,False,False,33,15
Tate Fogleman,4271,Tyt,30,107,18,156.372,31.448,On Point Motorsports,False,False,34,32
Matt DiBenedetto,3916,Chv,25,16,9,156.367,31.449,Rackley W.A.R.,False,False,8,11
Matt Crafton,694,Tyt,88,89,7,156.362,31.450,ThorSport Racing,False,False,7,5
Zane Smith,4272,Frd,38,81,17,156.362,31.450,Front Row Motorsports,False,False,4,8
Spencer Boyd,4192,Chv,12,108,27,156.358,31.451,Young's Motorsports,False,False,32,24
Chandler Smith,4312,Tyt,18,18,18,156.358,31.451,Kyle Busch Motorsports,False,False,28,21
John Hunter Nemechek,4092,Tyt,4,33,1,156.358,31.451,Kyle Busch Motorsports,False,False,1,1
Jesse Little,4150,Chv,02,65,28,156.358,31.451,Young's Motorsports,False,False,16,14
Parker Kligerman,3914,Tyt,75,89,3,156.353,31.452,Henderson Motorsports,False,False,9,6
Ben Rhodes,4107,Tyt,99,115,8,156.353,31.452,ThorSport Racing,False,False,15,25
Christian Eckes,4268,Tyt,98,37,15,156.353,31.452,ThorSport Racing,False,False,11,17
Christian Eckes,4268,Tyt,98,115,17,156.348,31.453,ThorSport Racing,False,False,11,17
Dean Thompson,4414,Chv,40,137,17,156.343,31.454,Niece Motorsports,False,False,33,15
Tanner Gray,4342,Frd,15,57,14,156.323,31.458,Team DGR,False,False,17,34
Chase Purdy,4295,Tyt,61,6,26,156.318,31.459,Hattori Racing Enterprises,False,False,22,35
Zane Smith,4272,Frd,38,70,13,156.318,31.459,Front Row Motorsports,False,False,4,8
Colby Howard,4344,Chv,91,16,17,156.318,31.459,McAnally Hilgemann Racing,False,False,19,13
Tyler Ankrum,4296,Tyt,16,70,10,156.313,31.460,Hattori Racing Enterprises,False,False,12,9
Zane Smith,4272,Frd,38,72,13,156.303,31.462,Front Row Motorsports,False,False,4,8
Ross Chastain,4001,Chv,41,37,7,156.303,31.462,Niece Motorsports,False,True,10,26
Todd Bodine,287,Tyt,62,124,16,156.303,31.462,Halmar Friesen Racing,False,False,18,10
Zane Smith,4272,Frd,38,135,12,156.298,31.463,Front Row Motorsports,False,False,4,8
Derek Kraus,4297,Chv,19,135,17,156.293,31.464,McAnally Hilgemann Racing,False,False,14,19
Christian Eckes,4268,Tyt,98,33,15,156.293,31.464,ThorSport Racing,False,False,11,17
Ty Majeski,4235,Tyt,66,81,32,156.288,31.465,ThorSport Racing,False,False,2,4
Zane Smith,4272,Frd,38,18,1,156.283,31.466,Front Row Motorsports,False,False,4,8
Lawless Alan,4371,Chv,45,66,19,156.273,31.468,Niece Motorsports,False,False,26,20
Timmy Hill,3984,Tyt,56,123,20,156.273,31.468,Hill Motorsports,False,False,24,16
Timmy Hill,3984,Tyt,56,109,17,156.268,31.469,Hill Motorsports,False,False,24,16
Ryan Preece,4070,Frd,17,32,9,156.263,31.470,Team DGR,False,False,13,7
Matt DiBenedetto,3916,Chv,25,71,17,156.263,31.470,Rackley W.A.R.,False,False,8,11
Todd Bodine,287,Tyt,62,37,16,156.263,31.470,Halmar Friesen Racing,False,False,18,10
Chandler Smith,4312,Tyt,18,115,14,156.263,31.470,Kyle Busch Motorsports,False,False,28,21
Carson Hocevar,4326,Chv,42,98,5,156.263,31.470,Niece Motorsports,False,False,6,2
Akinori Ogata,4138,Tyt,43,4,34,156.258,31.471,Reaume Brothers Racing,False,False,35,36
Todd Bodine,287,Tyt,62,27,23,156.248,31.473,Halmar Friesen Racing,False,False,18,10
Ty Majeski,4235,Tyt,66,79,33,156.243,31.474,ThorSport Racing,False,False,2,4
Corey Heim,4387,Tyt,51,16,12,156.243,31.474,Kyle Busch Motorsports,False,False,5,23
Todd Bodine,287,Tyt,62,31,17,156.243,31.474,Halmar Friesen Racing,False,False,18,10
Colby Howard,4344,Chv,91,29,27,156.238,31.475,McAnally Hilgemann Racing,False,False,19,13
Jack Wood,4391,Chv,24,107,25,156.238,31.475,GMS Racing,False,False,20,18
Jack Wood,4391,Chv,24,81,26,156.233,31.476,GMS Racing,False,False,20,18
Tanner Gray,4342,Frd,15,87,13,156.228,31.477,Team DGR,False,False,17,34
Ben Rhodes,4107,Tyt,99,84,9,156.228,31.477,ThorSport Racing,False,False,15,25
Colby Howard,4344,Chv,91,149,13,156.223,31.478,McAnally Hilgemann Racing,False,False,19,13
Matt DiBenedetto,3916,Chv,25,149,11,156.213,31.480,Rackley W.A.R.,False,False,8,11
Lawless Alan,4371,Chv,45,4,26,156.209,31.481,Niece Motorsports,False,False,26,20
Brennan Poole,4144,Tyt,46,111,32,156.199,31.483,G2G Racing,False,True,27,30
Ryan Preece,4070,Frd,17,33,9,156.199,31.483,Team DGR,False,False,13,7
Ben Rhodes,4107,Tyt,99,35,6,156.194,31.484,ThorSport Racing,False,False,15,25
Todd Bodine,287,Tyt,62,81,11,156.194,31.484,Halmar Friesen Racing,False,False,18,10
John Hunter Nemechek,4092,Tyt,4,34,1,156.184,31.486,Kyle Busch Motorsports,False,False,1,1
Matt DiBenedetto,3916,Chv,25,65,24,156.184,31.486,Rackley W.A.R.,False,False,8,11
Ben Rhodes,4107,Tyt,99,87,9,156.184,31.486,ThorSport Racing,False,False,15,25
Christian Eckes,4268,Tyt,98,114,18,156.179,31.487,ThorSport Racing,False,False,11,17
John Hunter Nemechek,4092,Tyt,4,67,17,156.179,31.487,Kyle Busch Motorsports,False,False,1,1
Lawless Alan,4371,Chv,45,82,24,156.179,31.487,Niece Motorsports,False,False,26,20
Derek Kraus,4297,Chv,19,66,22,156.174,31.488,McAnally Hilgemann Racing,False,False,14,19
Stewart Friesen,4205,Tyt,52,89,12,156.169,31.489,Halmar Friesen Racing,False,False,23,12
Ben Rhodes,4107,Tyt,99,68,6,156.164,31.490,ThorSport Racing,False,False,15,25
John Hunter Nemechek,4092,Tyt,4,18,2,156.164,31.490,Kyle Busch Motorsports,False,False,1,1
Christian Eckes,4268,Tyt,98,86,5,156.164,31.490,ThorSport Racing,False,False,11,17
Colby Howard,4344,Chv,91,114,20,156.164,31.490,McAnally Hilgemann Racing,False,False,19,13
Blaine Perkins,4376,Chv,9,112,16,156.159,31.491,CR7 Motorsports,False,False,30,31
Colby Howard,4344,Chv,91,66,16,156.159,31.491,McAnally Hilgemann Racing,False,False,19,13
Tanner Gray,4342,Frd,15,37,9,156.159,31.491,Team DGR,False,False,17,34
Matt DiBenedetto,3916,Chv,25,18,9,156.159,31.491,Rackley W.A.R.,False,False,8,11
Christian Eckes,4268,Tyt,98,140,10,156.134,31.496,ThorSport Racing,False,False,11,17
Brennan Poole,4144,Tyt,46,36,36,156.119,31.499,G2G Racing,False,True,27,30
Hailie Deegan,4366,Frd,1,6,28,156.104,31.502,Team DGR,False,False,25,29
Matt Crafton,694,Tyt,88,14,13,156.099,31.503,ThorSport Racing,False,False,7,5
Tyler Ankrum,4296,Tyt,16,71,10,156.090,31.505,Hattori Racing Enterprises,False,False,12,9
Timmy Hill,3984,Tyt,56,111,17,156.085,31.506,Hill Motorsports,False,False,24,16
Dean Thompson,4414,Chv,40,135,18,156.085,31.506,Niece Motorsports,False,False,33,15
Grant Enfinger,3978,Chv,23,19,3,156.085,31.506,GMS Racing,False,False,3,3
Josh Reaume,4102,Tyt,33,4,35,156.080,31.507,Reaume Brothers Racing,False,False,36,28
Zane Smith,4272,Frd,38,123,6,156.065,31.510,Front Row Motorsports,False,False,4,8
Timmy Hill,3984,Tyt,56,110,17,156.055,31.512,Hill Motorsports,False,False,24,16
Colby Howard,4344,Chv,91,113,20,156.055,31.512,McAnally Hilgemann Racing,False,False,19,13
Tyler Ankrum,4296,Tyt,16,42,17,156.055,31.512,Hattori Racing Enterprises,False,False,12,9
Ross Chastain,4001,Chv,41,97,1,156.055,31.512,Niece Motorsports,False,True,10,26
Ben Rhodes,4107,Tyt,99,137,12,156.050,31.513,ThorSport Racing,False,False,15,25
Parker Kligerman,3914,Tyt,75,73,3,156.045,31.514,Henderson Motorsports,False,False,9,6
Colby Howard,4344,Chv,91,67,15,156.045,31.514,McAnally Hilgemann Racing,False,False,19,13
Zane Smith,4272,Frd,38,141,7,156.045,31.514,Front Row Motorsports,False,False,4,8
Matt Crafton,694,Tyt,88,30,12,156.040,31.515,ThorSport Racing,False,False,7,5
Derek Kraus,4297,Chv,19,56,28,156.035,31.516,McAnally Hilgemann Racing,False,False,14,19
Brennan Poole,4144,Tyt,46,60,35,156.035,31.516,G2G Racing,False,True,27,30
Ryan Preece,4070,Frd,17,73,8,156.035,31.516,Team DGR,False,False,13,7
Ben Rhodes,4107,Tyt,99,34,6,156.030,31.517,ThorSport Racing,False,False,15,25
Todd Bodine,287,Tyt,62,107,23,156.025,31.518,Halmar Friesen Racing,False,False,18,10
Corey Heim,4387,Tyt,51,98,6,156.020,31.519,Kyle Busch Motorsports,False,False,5,23
Parker Kligerman,3914,Tyt,75,41,1,156.015,31.520,Henderson Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,114,14,156.010,31.521,Kyle Busch Motorsports,False,False,28,21
Carson Hocevar,4326,Chv,42,116,6,156.010,31.521,Niece Motorsports,False,False,6,2
Austin Wayne Self,4189,Chv,22,105,30,156.005,31.522,AM Racing,False,False,31,27
Blaine Perkins,4376,Chv,9,86,22,156.005,31.522,CR7 Motorsports,False,False,30,31
Hailie Deegan,4366,Frd,1,4,27,156.005,31.522,Team DGR,False,False,25,29
Tanner Gray,4342,Frd,15,36,9,155.986,31.526,Team DGR,False,False,17,34
Carson Hocevar,4326,Chv,42,41,6,155.986,31.526,Niece Motorsports,False,False,6,2
Ben Rhodes,4107,Tyt,99,71,6,155.981,31.527,ThorSport Racing,False,False,15,25
Todd Bodine,287,Tyt,62,149,10,155.971,31.529,Halmar Friesen Racing,False,False,18,10
Tyler Ankrum,4296,Tyt,16,140,11,155.971,31.529,Hattori Racing Enterprises,False,False,12,9
Stewart Friesen,4205,Tyt,52,71,9,155.971,31.529,Halmar Friesen Racing,False,False,23,12
Todd Bodine,287,Tyt,62,66,25,155.966,31.530,Halmar Friesen Racing,False,False,18,10
Ben Rhodes,4107,Tyt,99,37,6,155.961,31.531,ThorSport Racing,False,False,15,25
Hailie Deegan,4366,Frd,1,15,27,155.956,31.532,Team DGR,False,False,25,29
