driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeb Burton,4018,Chv,27,177,12,125.690,28.642,Our Motorsports,False,False,16,12
Sam Mayer,4327,Chv,1,187,24,125.690,28.642,JR Motorsports,False,False,7,22
Jeremy Clements,595,Chv,51,104,18,125.690,28.642,Jeremy Clements Racing,False,False,14,18
Ryan Sieg,3884,Frd,39,189,11,125.685,28.643,RSS Racing,False,False,4,11
Ryan Sieg,3884,Frd,39,109,10,125.685,28.643,RSS Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,117,6,125.685,28.643,Kaulig Racing,False,False,17,7
Alex Labbe,4225,Chv,36,11,21,125.685,28.643,DGM Racing,False,False,23,19
Brandon Brown,4118,Chv,68,11,17,125.685,28.643,Brandonbilt Motorsports,False,False,26,13
Noah Gragson,4224,Chv,9,43,1,125.681,28.644,JR Motorsports,False,False,2,1
Jeb Burton,4018,Chv,27,15,10,125.681,28.644,Our Motorsports,False,False,16,12
Josh Berry,4123,Chv,8,122,5,125.681,28.644,JR Motorsports,False,False,8,3
Landon Cassill,3808,Chv,10,39,6,125.681,28.644,Kaulig Racing,False,False,22,9
Sheldon Creed,4204,Chv,2,177,15,125.676,28.645,Richard Childress Racing,False,False,9,14
Kyle Weatherman,4187,Chv,92,105,20,125.676,28.645,DGM Racing,False,False,10,30
Myatt Snider,4223,Chv,31,7,21,125.676,28.645,Jordan Anderson Racing,False,False,25,24
Jeremy Clements,595,Chv,51,108,18,125.676,28.645,Jeremy Clements Racing,False,False,14,18
Ryan Sieg,3884,Frd,39,110,10,125.672,28.646,RSS Racing,False,False,4,11
Jeb Burton,4018,Chv,27,70,13,125.672,28.646,Our Motorsports,False,False,16,12
Parker Retzlaff,4419,Frd,38,4,10,125.672,28.646,RSS Racing,False,False,6,36
Noah Gragson,4224,Chv,9,20,2,125.668,28.647,JR Motorsports,False,False,2,1
AJ Allmendinger,3774,Chv,16,174,7,125.668,28.647,Kaulig Racing,False,False,17,7
Landon Cassill,3808,Chv,10,45,7,125.663,28.648,Kaulig Racing,False,False,22,9
Brandon Jones,4085,Tyt,19,173,1,125.663,28.648,Joe Gibbs Racing,False,False,5,2
Jeb Burton,4018,Chv,27,112,11,125.663,28.648,Our Motorsports,False,False,16,12
Kyle Weatherman,4187,Chv,92,69,22,125.659,28.649,DGM Racing,False,False,10,30
AJ Allmendinger,3774,Chv,16,80,6,125.659,28.649,Kaulig Racing,False,False,17,7
Trevor Bayne,3883,Tyt,18,44,2,125.659,28.649,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,89,1,125.659,28.649,JR Motorsports,False,False,2,1
Ty Gibbs,4368,Tyt,54,129,7,125.650,28.651,Joe Gibbs Racing,False,False,3,6
Justin Allgaier,34,Chv,7,3,21,125.650,28.651,JR Motorsports,False,False,24,10
Trevor Bayne,3883,Tyt,18,130,9,125.650,28.651,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,196,3,125.650,28.651,JR Motorsports,False,False,8,3
Jeremy Clements,595,Chv,51,68,14,125.650,28.651,Jeremy Clements Racing,False,False,14,18
Jeb Burton,4018,Chv,27,7,10,125.646,28.652,Our Motorsports,False,False,16,12
Noah Gragson,4224,Chv,9,199,1,125.646,28.652,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,196,5,125.646,28.652,Sam Hunt Racing,False,True,11,5
Riley Herbst,4269,Frd,98,15,12,125.641,28.653,Stewart-Haas Racing,False,False,21,38
Brandon Jones,4085,Tyt,19,184,1,125.637,28.654,Joe Gibbs Racing,False,False,5,2
AJ Allmendinger,3774,Chv,16,115,6,125.637,28.654,Kaulig Racing,False,False,17,7
Landon Cassill,3808,Chv,10,20,9,125.633,28.655,Kaulig Racing,False,False,22,9
Ryan Ellis,4029,Chv,44,180,19,125.633,28.655,Alpha Prime Racing,False,False,35,16
AJ Allmendinger,3774,Chv,16,85,7,125.633,28.655,Kaulig Racing,False,False,17,7
Ryan Sieg,3884,Frd,39,78,9,125.633,28.655,RSS Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,42,8,125.628,28.656,Kaulig Racing,False,False,17,7
Justin Allgaier,34,Chv,7,45,6,125.628,28.656,JR Motorsports,False,False,24,10
Brandon Brown,4118,Chv,68,169,16,125.628,28.656,Brandonbilt Motorsports,False,False,26,13
Bayley Currey,4257,Chv,4,69,17,125.628,28.656,JD Motorsports,False,False,13,20
John Hunter Nemechek,4092,Tyt,26,79,7,125.628,28.656,Sam Hunt Racing,False,True,11,5
Jeremy Clements,595,Chv,51,5,17,125.628,28.656,Jeremy Clements Racing,False,False,14,18
Landon Cassill,3808,Chv,10,192,10,125.619,28.658,Kaulig Racing,False,False,22,9
Ryan Sieg,3884,Frd,39,76,9,125.619,28.658,RSS Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,128,7,125.619,28.658,Joe Gibbs Racing,False,False,3,6
Sheldon Creed,4204,Chv,2,9,7,125.619,28.658,Richard Childress Racing,False,False,9,14
Trevor Bayne,3883,Tyt,18,191,4,125.615,28.659,Joe Gibbs Racing,False,False,1,4
Sam Mayer,4327,Chv,1,86,11,125.615,28.659,JR Motorsports,False,False,7,22
Ryan Sieg,3884,Frd,39,79,9,125.615,28.659,RSS Racing,False,False,4,11
Jeb Burton,4018,Chv,27,102,12,125.611,28.660,Our Motorsports,False,False,16,12
Austin Hill,4133,Chv,21,72,14,125.606,28.661,Richard Childress Racing,False,False,12,17
Josh Berry,4123,Chv,8,188,3,125.606,28.661,JR Motorsports,False,False,8,3
Josh Berry,4123,Chv,8,129,4,125.606,28.661,JR Motorsports,False,False,8,3
Jeremy Clements,595,Chv,51,9,15,125.602,28.662,Jeremy Clements Racing,False,False,14,18
Sheldon Creed,4204,Chv,2,178,15,125.602,28.662,Richard Childress Racing,False,False,9,14
Trevor Bayne,3883,Tyt,18,129,10,125.602,28.662,Joe Gibbs Racing,False,False,1,4
Sam Mayer,4327,Chv,1,42,11,125.597,28.663,JR Motorsports,False,False,7,22
Ty Gibbs,4368,Tyt,54,124,8,125.597,28.663,Joe Gibbs Racing,False,False,3,6
Parker Retzlaff,4419,Frd,38,8,11,125.597,28.663,RSS Racing,False,False,6,36
Kyle Weatherman,4187,Chv,92,73,21,125.597,28.663,DGM Racing,False,False,10,30
Austin Hill,4133,Chv,21,10,19,125.597,28.663,Richard Childress Racing,False,False,12,17
AJ Allmendinger,3774,Chv,16,182,7,125.597,28.663,Kaulig Racing,False,False,17,7
Sheldon Creed,4204,Chv,2,109,11,125.597,28.663,Richard Childress Racing,False,False,9,14
Trevor Bayne,3883,Tyt,18,196,4,125.597,28.663,Joe Gibbs Racing,False,False,1,4
Brandon Brown,4118,Chv,68,73,19,125.593,28.664,Brandonbilt Motorsports,False,False,26,13
Ryan Ellis,4029,Chv,44,179,20,125.593,28.664,Alpha Prime Racing,False,False,35,16
Austin Hill,4133,Chv,21,69,14,125.593,28.664,Richard Childress Racing,False,False,12,17
Brandon Brown,4118,Chv,68,110,13,125.593,28.664,Brandonbilt Motorsports,False,False,26,13
Trevor Bayne,3883,Tyt,18,85,4,125.593,28.664,Joe Gibbs Racing,False,False,1,4
Noah Gragson,4224,Chv,9,44,1,125.593,28.664,JR Motorsports,False,False,2,1
Brandon Jones,4085,Tyt,19,182,1,125.593,28.664,Joe Gibbs Racing,False,False,5,2
Daniel Hemric,4093,Chv,11,21,6,125.589,28.665,Kaulig Racing,False,False,15,8
Ryan Ellis,4029,Chv,44,192,17,125.589,28.665,Alpha Prime Racing,False,False,35,16
Trevor Bayne,3883,Tyt,18,199,4,125.589,28.665,Joe Gibbs Racing,False,False,1,4
Sam Mayer,4327,Chv,1,76,13,125.584,28.666,JR Motorsports,False,False,7,22
Ryan Sieg,3884,Frd,39,190,11,125.584,28.666,RSS Racing,False,False,4,11
Alex Labbe,4225,Chv,36,6,22,125.584,28.666,DGM Racing,False,False,23,19
Ty Gibbs,4368,Tyt,54,45,5,125.580,28.667,Joe Gibbs Racing,False,False,3,6
Ryan Sieg,3884,Frd,39,111,10,125.571,28.669,RSS Racing,False,False,4,11
Alex Labbe,4225,Chv,36,102,15,125.571,28.669,DGM Racing,False,False,23,19
Justin Allgaier,34,Chv,7,193,8,125.567,28.670,JR Motorsports,False,False,24,10
Anthony Alfredo,4301,Chv,23,136,37,125.567,28.670,Our Motorsports,False,False,37,37
Brandon Jones,4085,Tyt,19,19,3,125.567,28.670,Joe Gibbs Racing,False,False,5,2
Jeremy Clements,595,Chv,51,103,17,125.567,28.670,Jeremy Clements Racing,False,False,14,18
Sam Mayer,4327,Chv,1,84,11,125.567,28.670,JR Motorsports,False,False,7,22
Sam Mayer,4327,Chv,1,18,16,125.567,28.670,JR Motorsports,False,False,7,22
Daniel Hemric,4093,Chv,11,85,8,125.562,28.671,Kaulig Racing,False,False,15,8
Daniel Hemric,4093,Chv,11,37,9,125.562,28.671,Kaulig Racing,False,False,15,8
Jeb Burton,4018,Chv,27,12,10,125.562,28.671,Our Motorsports,False,False,16,12
Ryan Sieg,3884,Frd,39,18,9,125.558,28.672,RSS Racing,False,False,4,11
AJ Allmendinger,3774,Chv,16,177,8,125.558,28.672,Kaulig Racing,False,False,17,7
Brett Moffitt,4038,Chv,02,173,18,125.558,28.672,Our Motorsports,False,False,18,15
Brandon Brown,4118,Chv,68,178,13,125.558,28.672,Brandonbilt Motorsports,False,False,26,13
AJ Allmendinger,3774,Chv,16,10,8,125.558,28.672,Kaulig Racing,False,False,17,7
Brandon Brown,4118,Chv,68,101,13,125.558,28.672,Brandonbilt Motorsports,False,False,26,13
Noah Gragson,4224,Chv,9,62,2,125.558,28.672,JR Motorsports,False,False,2,1
Brett Moffitt,4038,Chv,02,69,11,125.554,28.673,Our Motorsports,False,False,18,15
Brandon Jones,4085,Tyt,19,170,4,125.554,28.673,Joe Gibbs Racing,False,False,5,2
Justin Allgaier,34,Chv,7,182,9,125.554,28.673,JR Motorsports,False,False,24,10
Brandon Brown,4118,Chv,68,3,18,125.549,28.674,Brandonbilt Motorsports,False,False,26,13
Jeremy Clements,595,Chv,51,6,16,125.545,28.675,Jeremy Clements Racing,False,False,14,18
Daniel Hemric,4093,Chv,11,69,8,125.545,28.675,Kaulig Racing,False,False,15,8
Trevor Bayne,3883,Tyt,18,134,8,125.541,28.676,Joe Gibbs Racing,False,False,1,4
Brandon Jones,4085,Tyt,19,20,3,125.536,28.677,Joe Gibbs Racing,False,False,5,2
Daniel Hemric,4093,Chv,11,118,7,125.536,28.677,Kaulig Racing,False,False,15,8
Landon Cassill,3808,Chv,10,119,8,125.536,28.677,Kaulig Racing,False,False,22,9
AJ Allmendinger,3774,Chv,16,87,7,125.536,28.677,Kaulig Racing,False,False,17,7
Landon Cassill,3808,Chv,10,196,10,125.536,28.677,Kaulig Racing,False,False,22,9
Anthony Alfredo,4301,Chv,23,138,37,125.536,28.677,Our Motorsports,False,False,37,37
Ryan Sieg,3884,Frd,39,14,9,125.536,28.677,RSS Racing,False,False,4,11
Daniel Hemric,4093,Chv,11,185,8,125.536,28.677,Kaulig Racing,False,False,15,8
Ryan Sieg,3884,Frd,39,15,9,125.536,28.677,RSS Racing,False,False,4,11
Brandon Brown,4118,Chv,68,111,13,125.532,28.678,Brandonbilt Motorsports,False,False,26,13
Sam Mayer,4327,Chv,1,111,19,125.527,28.679,JR Motorsports,False,False,7,22
Jeremy Clements,595,Chv,51,105,17,125.527,28.679,Jeremy Clements Racing,False,False,14,18
Ty Gibbs,4368,Tyt,54,190,6,125.523,28.680,Joe Gibbs Racing,False,False,3,6
Riley Herbst,4269,Frd,98,13,12,125.523,28.680,Stewart-Haas Racing,False,False,21,38
John Hunter Nemechek,4092,Tyt,26,78,7,125.519,28.681,Sam Hunt Racing,False,True,11,5
Jeb Burton,4018,Chv,27,73,12,125.519,28.681,Our Motorsports,False,False,16,12
Noah Gragson,4224,Chv,9,197,1,125.519,28.681,JR Motorsports,False,False,2,1
Jeremy Clements,595,Chv,51,106,17,125.519,28.681,Jeremy Clements Racing,False,False,14,18
Riley Herbst,4269,Frd,98,10,14,125.519,28.681,Stewart-Haas Racing,False,False,21,38
Noah Gragson,4224,Chv,9,188,1,125.514,28.682,JR Motorsports,False,False,2,1
Bayley Currey,4257,Chv,4,162,27,125.514,28.682,JD Motorsports,False,False,13,20
AJ Allmendinger,3774,Chv,16,43,8,125.510,28.683,Kaulig Racing,False,False,17,7
Ryan Sieg,3884,Frd,39,194,11,125.510,28.683,RSS Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,128,2,125.510,28.683,Joe Gibbs Racing,False,False,5,2
Kyle Weatherman,4187,Chv,92,4,11,125.510,28.683,DGM Racing,False,False,10,30
Landon Cassill,3808,Chv,10,79,10,125.506,28.684,Kaulig Racing,False,False,22,9
AJ Allmendinger,3774,Chv,16,83,7,125.506,28.684,Kaulig Racing,False,False,17,7
Daniel Hemric,4093,Chv,11,120,7,125.506,28.684,Kaulig Racing,False,False,15,8
Brandon Brown,4118,Chv,68,171,13,125.506,28.684,Brandonbilt Motorsports,False,False,26,13
Parker Retzlaff,4419,Frd,38,9,11,125.506,28.684,RSS Racing,False,False,6,36
Brandon Brown,4118,Chv,68,102,13,125.506,28.684,Brandonbilt Motorsports,False,False,26,13
Kyle Weatherman,4187,Chv,92,68,22,125.501,28.685,DGM Racing,False,False,10,30
Brandon Jones,4085,Tyt,19,125,2,125.501,28.685,Joe Gibbs Racing,False,False,5,2
Sam Mayer,4327,Chv,1,120,15,125.501,28.685,JR Motorsports,False,False,7,22
Ryan Sieg,3884,Frd,39,37,10,125.497,28.686,RSS Racing,False,False,4,11
Ryan Ellis,4029,Chv,44,176,21,125.497,28.686,Alpha Prime Racing,False,False,35,16
Sam Mayer,4327,Chv,1,85,11,125.497,28.686,JR Motorsports,False,False,7,22
Anthony Alfredo,4301,Chv,23,133,37,125.492,28.687,Our Motorsports,False,False,37,37
Austin Hill,4133,Chv,21,175,17,125.488,28.688,Richard Childress Racing,False,False,12,17
Trevor Bayne,3883,Tyt,18,126,10,125.488,28.688,Joe Gibbs Racing,False,False,1,4
Brandon Brown,4118,Chv,68,10,18,125.484,28.689,Brandonbilt Motorsports,False,False,26,13
Jeb Burton,4018,Chv,27,76,12,125.484,28.689,Our Motorsports,False,False,16,12
Jeremy Clements,595,Chv,51,174,20,125.484,28.689,Jeremy Clements Racing,False,False,14,18
Brandon Brown,4118,Chv,68,177,13,125.484,28.689,Brandonbilt Motorsports,False,False,26,13
AJ Allmendinger,3774,Chv,16,39,8,125.479,28.690,Kaulig Racing,False,False,17,7
Parker Retzlaff,4419,Frd,38,2,9,125.479,28.690,RSS Racing,False,False,6,36
AJ Allmendinger,3774,Chv,16,124,6,125.479,28.690,Kaulig Racing,False,False,17,7
Brandon Jones,4085,Tyt,19,189,2,125.475,28.691,Joe Gibbs Racing,False,False,5,2
Landon Cassill,3808,Chv,10,187,10,125.475,28.691,Kaulig Racing,False,False,22,9
Riley Herbst,4269,Frd,98,14,12,125.471,28.692,Stewart-Haas Racing,False,False,21,38
Trevor Bayne,3883,Tyt,18,136,8,125.471,28.692,Joe Gibbs Racing,False,False,1,4
Landon Cassill,3808,Chv,10,42,6,125.471,28.692,Kaulig Racing,False,False,22,9
Ryan Sieg,3884,Frd,39,116,10,125.466,28.693,RSS Racing,False,False,4,11
Jeremy Clements,595,Chv,51,166,26,125.466,28.693,Jeremy Clements Racing,False,False,14,18
Josh Berry,4123,Chv,8,9,25,125.466,28.693,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,13,14,125.462,28.694,JR Motorsports,False,False,24,10
Jeb Burton,4018,Chv,27,176,13,125.462,28.694,Our Motorsports,False,False,16,12
John Hunter Nemechek,4092,Tyt,26,35,4,125.462,28.694,Sam Hunt Racing,False,True,11,5
Ryan Sieg,3884,Frd,39,38,10,125.462,28.694,RSS Racing,False,False,4,11
Landon Cassill,3808,Chv,10,3,15,125.462,28.694,Kaulig Racing,False,False,22,9
Bayley Currey,4257,Chv,4,102,18,125.457,28.695,JD Motorsports,False,False,13,20
Anthony Alfredo,4301,Chv,23,104,37,125.457,28.695,Our Motorsports,False,False,37,37
Sam Mayer,4327,Chv,1,179,24,125.457,28.695,JR Motorsports,False,False,7,22
Sam Mayer,4327,Chv,1,104,25,125.457,28.695,JR Motorsports,False,False,7,22
Sheldon Creed,4204,Chv,2,37,11,125.453,28.696,Richard Childress Racing,False,False,9,14
Josh Berry,4123,Chv,8,39,11,125.453,28.696,JR Motorsports,False,False,8,3
Trevor Bayne,3883,Tyt,18,200,4,125.453,28.696,Joe Gibbs Racing,False,False,1,4
Sheldon Creed,4204,Chv,2,73,11,125.449,28.697,Richard Childress Racing,False,False,9,14
Austin Hill,4133,Chv,21,165,24,125.449,28.697,Richard Childress Racing,False,False,12,17
Landon Cassill,3808,Chv,10,21,8,125.449,28.697,Kaulig Racing,False,False,22,9
Brandon Jones,4085,Tyt,19,129,2,125.449,28.697,Joe Gibbs Racing,False,False,5,2
Brandon Jones,4085,Tyt,19,85,2,125.444,28.698,Joe Gibbs Racing,False,False,5,2
Ty Gibbs,4368,Tyt,54,130,7,125.444,28.698,Joe Gibbs Racing,False,False,3,6
Ty Gibbs,4368,Tyt,54,192,6,125.440,28.699,Joe Gibbs Racing,False,False,3,6
Sam Mayer,4327,Chv,1,192,23,125.440,28.699,JR Motorsports,False,False,7,22
Noah Gragson,4224,Chv,9,132,1,125.440,28.699,JR Motorsports,False,False,2,1
John Hunter Nemechek,4092,Tyt,26,44,4,125.440,28.699,Sam Hunt Racing,False,True,11,5
Brandon Jones,4085,Tyt,19,190,2,125.436,28.700,Joe Gibbs Racing,False,False,5,2
Sheldon Creed,4204,Chv,2,176,15,125.436,28.700,Richard Childress Racing,False,False,9,14
Ty Gibbs,4368,Tyt,54,125,8,125.431,28.701,Joe Gibbs Racing,False,False,3,6
Noah Gragson,4224,Chv,9,198,1,125.427,28.702,JR Motorsports,False,False,2,1
Daniel Hemric,4093,Chv,11,38,9,125.427,28.702,Kaulig Racing,False,False,15,8
Josh Berry,4123,Chv,8,125,5,125.427,28.702,JR Motorsports,False,False,8,3
Sam Mayer,4327,Chv,1,14,18,125.427,28.702,JR Motorsports,False,False,7,22
Ryan Sieg,3884,Frd,39,74,8,125.422,28.703,RSS Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,185,6,125.422,28.703,Joe Gibbs Racing,False,False,3,6
Jeremy Clements,595,Chv,51,10,16,125.422,28.703,Jeremy Clements Racing,False,False,14,18
Ryan Sieg,3884,Frd,39,8,9,125.418,28.704,RSS Racing,False,False,4,11
Bayley Currey,4257,Chv,4,157,31,125.418,28.704,JD Motorsports,False,False,13,20
Brandon Brown,4118,Chv,68,174,14,125.418,28.704,Brandonbilt Motorsports,False,False,26,13
Brett Moffitt,4038,Chv,02,8,12,125.418,28.704,Our Motorsports,False,False,18,15
Austin Hill,4133,Chv,21,176,17,125.418,28.704,Richard Childress Racing,False,False,12,17
Ryan Sieg,3884,Frd,39,121,10,125.414,28.705,RSS Racing,False,False,4,11
Ty Gibbs,4368,Tyt,54,43,5,125.414,28.705,Joe Gibbs Racing,False,False,3,6
Josh Berry,4123,Chv,8,18,19,125.414,28.705,JR Motorsports,False,False,8,3
Josh Berry,4123,Chv,8,135,4,125.409,28.706,JR Motorsports,False,False,8,3
Myatt Snider,4223,Chv,31,169,26,125.405,28.707,Jordan Anderson Racing,False,False,25,24
Josh Berry,4123,Chv,8,62,3,125.405,28.707,JR Motorsports,False,False,8,3
Daniel Hemric,4093,Chv,11,187,8,125.405,28.707,Kaulig Racing,False,False,15,8
Ty Gibbs,4368,Tyt,54,186,6,125.401,28.708,Joe Gibbs Racing,False,False,3,6
Austin Hill,4133,Chv,21,112,16,125.401,28.708,Richard Childress Racing,False,False,12,17
Austin Hill,4133,Chv,21,163,27,125.401,28.708,Richard Childress Racing,False,False,12,17
Ryan Ellis,4029,Chv,44,177,20,125.396,28.709,Alpha Prime Racing,False,False,35,16
Sam Mayer,4327,Chv,1,81,11,125.396,28.709,JR Motorsports,False,False,7,22
Sheldon Creed,4204,Chv,2,76,11,125.396,28.709,Richard Childress Racing,False,False,9,14
Brandon Brown,4118,Chv,68,8,18,125.392,28.710,Brandonbilt Motorsports,False,False,26,13
Sam Mayer,4327,Chv,1,103,26,125.392,28.710,JR Motorsports,False,False,7,22
Noah Gragson,4224,Chv,9,127,1,125.392,28.710,JR Motorsports,False,False,2,1
Kyle Weatherman,4187,Chv,92,78,20,125.392,28.710,DGM Racing,False,False,10,30
Jeb Burton,4018,Chv,27,180,11,125.387,28.711,Our Motorsports,False,False,16,12
John Hunter Nemechek,4092,Tyt,26,198,5,125.387,28.711,Sam Hunt Racing,False,True,11,5
Daniel Hemric,4093,Chv,11,36,8,125.387,28.711,Kaulig Racing,False,False,15,8
Jeb Burton,4018,Chv,27,170,16,125.387,28.711,Our Motorsports,False,False,16,12
Justin Allgaier,34,Chv,7,127,3,125.387,28.711,JR Motorsports,False,False,24,10
AJ Allmendinger,3774,Chv,16,130,6,125.387,28.711,Kaulig Racing,False,False,17,7
Justin Allgaier,34,Chv,7,191,8,125.383,28.712,JR Motorsports,False,False,24,10
Jeb Burton,4018,Chv,27,14,10,125.383,28.712,Our Motorsports,False,False,16,12
Jeb Burton,4018,Chv,27,74,12,125.383,28.712,Our Motorsports,False,False,16,12
Myatt Snider,4223,Chv,31,6,21,125.379,28.713,Jordan Anderson Racing,False,False,25,24
Brandon Jones,4085,Tyt,19,186,2,125.379,28.713,Joe Gibbs Racing,False,False,5,2
AJ Allmendinger,3774,Chv,16,126,6,125.374,28.714,Kaulig Racing,False,False,17,7
Jeb Burton,4018,Chv,27,2,13,125.374,28.714,Our Motorsports,False,False,16,12
Austin Hill,4133,Chv,21,104,14,125.374,28.714,Richard Childress Racing,False,False,12,17
Justin Allgaier,34,Chv,7,121,4,125.370,28.715,JR Motorsports,False,False,24,10
Daniel Hemric,4093,Chv,11,86,8,125.370,28.715,Kaulig Racing,False,False,15,8
Josh Berry,4123,Chv,8,14,22,125.370,28.715,JR Motorsports,False,False,8,3
Brandon Brown,4118,Chv,68,167,19,125.370,28.715,Brandonbilt Motorsports,False,False,26,13
Ryan Sieg,3884,Frd,39,174,16,125.370,28.715,RSS Racing,False,False,4,11
Daniel Hemric,4093,Chv,11,186,8,125.366,28.716,Kaulig Racing,False,False,15,8
AJ Allmendinger,3774,Chv,16,120,6,125.366,28.716,Kaulig Racing,False,False,17,7
Sam Mayer,4327,Chv,1,88,10,125.366,28.716,JR Motorsports,False,False,7,22
Ryan Sieg,3884,Frd,39,112,10,125.366,28.716,RSS Racing,False,False,4,11
Bayley Currey,4257,Chv,4,8,20,125.361,28.717,JD Motorsports,False,False,13,20
Sam Mayer,4327,Chv,1,101,30,125.361,28.717,JR Motorsports,False,False,7,22
Stefan Parsons,4285,Chv,99,175,24,125.357,28.718,B.J. McLeod Motorsports,False,False,19,21
Sam Mayer,4327,Chv,1,196,22,125.357,28.718,JR Motorsports,False,False,7,22
Josh Berry,4123,Chv,8,183,3,125.357,28.718,JR Motorsports,False,False,8,3
Alex Labbe,4225,Chv,36,67,18,125.357,28.718,DGM Racing,False,False,23,19
Josh Berry,4123,Chv,8,37,13,125.353,28.719,JR Motorsports,False,False,8,3
Kyle Weatherman,4187,Chv,92,9,17,125.353,28.719,DGM Racing,False,False,10,30
Brandon Jones,4085,Tyt,19,84,2,125.353,28.719,Joe Gibbs Racing,False,False,5,2
Ryan Ellis,4029,Chv,44,174,21,125.353,28.719,Alpha Prime Racing,False,False,35,16
Landon Cassill,3808,Chv,10,9,13,125.353,28.719,Kaulig Racing,False,False,22,9
Bayley Currey,4257,Chv,4,159,30,125.348,28.720,JD Motorsports,False,False,13,20
Jeremy Clements,595,Chv,51,177,19,125.348,28.720,Jeremy Clements Racing,False,False,14,18
Brandon Brown,4118,Chv,68,112,13,125.348,28.720,Brandonbilt Motorsports,False,False,26,13
Sam Mayer,4327,Chv,1,102,29,125.348,28.720,JR Motorsports,False,False,7,22
Riley Herbst,4269,Frd,98,6,15,125.348,28.720,Stewart-Haas Racing,False,False,21,38
Landon Cassill,3808,Chv,10,8,13,125.339,28.722,Kaulig Racing,False,False,22,9
Kyle Weatherman,4187,Chv,92,74,21,125.339,28.722,DGM Racing,False,False,10,30
Justin Allgaier,34,Chv,7,181,9,125.335,28.723,JR Motorsports,False,False,24,10
John Hunter Nemechek,4092,Tyt,26,195,5,125.335,28.723,Sam Hunt Racing,False,True,11,5
Brett Moffitt,4038,Chv,02,175,18,125.335,28.723,Our Motorsports,False,False,18,15
Ryan Ellis,4029,Chv,44,109,24,125.331,28.724,Alpha Prime Racing,False,False,35,16
Stefan Parsons,4285,Chv,99,176,24,125.331,28.724,B.J. McLeod Motorsports,False,False,19,21
John Hunter Nemechek,4092,Tyt,26,121,2,125.331,28.724,Sam Hunt Racing,False,True,11,5
Sheldon Creed,4204,Chv,2,113,12,125.326,28.725,Richard Childress Racing,False,False,9,14
Sam Mayer,4327,Chv,1,112,18,125.326,28.725,JR Motorsports,False,False,7,22
Kaz Grala,4191,Chv,45,66,19,125.326,28.725,Alpha Prime Racing,False,True,27,33
Bayley Currey,4257,Chv,4,68,17,125.326,28.725,JD Motorsports,False,False,13,20
Sam Mayer,4327,Chv,1,130,12,125.322,28.726,JR Motorsports,False,False,7,22
Justin Allgaier,34,Chv,7,129,3,125.322,28.726,JR Motorsports,False,False,24,10
Noah Gragson,4224,Chv,9,184,2,125.322,28.726,JR Motorsports,False,False,2,1
Sheldon Creed,4204,Chv,2,115,12,125.322,28.726,Richard Childress Racing,False,False,9,14
Trevor Bayne,3883,Tyt,18,197,4,125.318,28.727,Joe Gibbs Racing,False,False,1,4
Josh Berry,4123,Chv,8,7,26,125.318,28.727,JR Motorsports,False,False,8,3
Anthony Alfredo,4301,Chv,23,52,37,125.313,28.728,Our Motorsports,False,False,37,37
Brett Moffitt,4038,Chv,02,177,17,125.313,28.728,Our Motorsports,False,False,18,15
Jade Buford,4346,Chv,48,168,31,125.313,28.728,Big Machine Racing,False,False,33,28
Bayley Currey,4257,Chv,4,161,30,125.313,28.728,JD Motorsports,False,False,13,20
David Starr,3170,Frd,08,68,19,125.309,28.729,SS-GLR w/Jeff Lefcourt,False,False,29,31
John Hunter Nemechek,4092,Tyt,26,194,5,125.309,28.729,Sam Hunt Racing,False,True,11,5
Noah Gragson,4224,Chv,9,45,2,125.309,28.729,JR Motorsports,False,False,2,1
AJ Allmendinger,3774,Chv,16,44,8,125.309,28.729,Kaulig Racing,False,False,17,7
Kyle Weatherman,4187,Chv,92,66,23,125.305,28.730,DGM Racing,False,False,10,30
Noah Gragson,4224,Chv,9,42,2,125.305,28.730,JR Motorsports,False,False,2,1
Jeb Burton,4018,Chv,27,115,11,125.300,28.731,Our Motorsports,False,False,16,12
Ty Gibbs,4368,Tyt,54,118,9,125.300,28.731,Joe Gibbs Racing,False,False,3,6
Austin Hill,4133,Chv,21,75,15,125.300,28.731,Richard Childress Racing,False,False,12,17
Josh Berry,4123,Chv,8,186,3,125.296,28.732,JR Motorsports,False,False,8,3
Brett Moffitt,4038,Chv,02,7,13,125.296,28.732,Our Motorsports,False,False,18,15
Jeremy Clements,595,Chv,51,109,18,125.296,28.732,Jeremy Clements Racing,False,False,14,18
Trevor Bayne,3883,Tyt,18,195,4,125.296,28.732,Joe Gibbs Racing,False,False,1,4
Brett Moffitt,4038,Chv,02,72,13,125.296,28.732,Our Motorsports,False,False,18,15
Noah Gragson,4224,Chv,9,142,1,125.291,28.733,JR Motorsports,False,False,2,1
