driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jack Wood,4391,Chv,24,15,17,119.276,16.087,GMS Racing,False,False,20,21
Jake Garcia,4423,Chv,35,25,15,119.276,16.087,McAnally Hilgemann Racing,False,False,15,22
Tyler Ankrum,4296,Tyt,16,102,22,119.269,16.088,Hattori Racing Enterprises,False,False,12,11
Taylor Gray,4406,Frd,17,74,9,119.269,16.088,Team DGR,True,False,17,16
Jack Wood,4391,Chv,24,7,16,119.269,16.088,GMS Racing,False,False,20,21
Derek Kraus,4297,Chv,19,159,5,119.269,16.088,McAnally Hilgemann Racing,False,False,1,6
Ben Rhodes,4107,Tyt,99,109,4,119.269,16.088,ThorSport Racing,True,False,11,18
Chase Purdy,4295,Tyt,61,95,6,119.262,16.089,Hattori Racing Enterprises,False,False,24,30
Matt DiBenedetto,3916,Chv,25,24,8,119.262,16.089,Rackley W.A.R.,False,False,9,27
Tyler Ankrum,4296,Tyt,16,166,9,119.262,16.089,Hattori Racing Enterprises,False,False,12,11
Matt Crafton,694,Tyt,88,128,7,119.262,16.089,ThorSport Racing,False,False,16,5
Matt Crafton,694,Tyt,88,102,19,119.262,16.089,ThorSport Racing,False,False,16,5
Jack Wood,4391,Chv,24,30,16,119.254,16.090,GMS Racing,False,False,20,21
Chandler Smith,4312,Tyt,18,146,8,119.254,16.090,Kyle Busch Motorsports,True,False,2,9
Jake Garcia,4423,Chv,35,199,22,119.254,16.090,McAnally Hilgemann Racing,False,False,15,22
John Hunter Nemechek,4092,Tyt,4,196,12,119.254,16.090,Kyle Busch Motorsports,True,False,36,12
Ty Majeski,4235,Tyt,66,28,4,119.247,16.091,ThorSport Racing,True,False,6,1
Dean Thompson,4414,Chv,40,9,15,119.247,16.091,Niece Motorsports,False,False,13,32
Jack Wood,4391,Chv,24,8,16,119.247,16.091,GMS Racing,False,False,20,21
Chase Purdy,4295,Tyt,61,76,7,119.247,16.091,Hattori Racing Enterprises,False,False,24,30
Kaden Honeycutt,4427,Tyt,30,71,13,119.247,16.091,On Point Motorsports,False,False,27,13
Christian Eckes,4268,Tyt,98,127,15,119.247,16.091,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,75,14,119.239,16.092,Front Row Motorsports,True,False,35,2
Grant Enfinger,3978,Chv,23,125,3,119.239,16.092,GMS Racing,True,False,4,4
Colby Howard,4344,Chv,91,18,19,119.239,16.092,McAnally Hilgemann Racing,False,False,19,24
Taylor Gray,4406,Frd,17,95,5,119.239,16.092,Team DGR,True,False,17,16
Corey Heim,4387,Tyt,51,127,8,119.232,16.093,Kyle Busch Motorsports,True,False,5,10
Jake Garcia,4423,Chv,35,16,16,119.232,16.093,McAnally Hilgemann Racing,False,False,15,22
Colby Howard,4344,Chv,91,14,19,119.232,16.093,McAnally Hilgemann Racing,False,False,19,24
Stewart Friesen,4205,Tyt,52,3,5,119.232,16.093,Halmar Friesen Racing,True,False,3,7
Christian Eckes,4268,Tyt,98,31,7,119.232,16.093,ThorSport Racing,True,False,7,8
Matt Crafton,694,Tyt,88,75,21,119.232,16.093,ThorSport Racing,False,False,16,5
Parker Kligerman,3914,Tyt,75,136,4,119.225,16.094,Henderson Motorsports,False,False,28,3
Tanner Gray,4342,Frd,15,101,7,119.225,16.094,Team DGR,False,False,26,17
Tyler Ankrum,4296,Tyt,16,17,11,119.225,16.094,Hattori Racing Enterprises,False,False,12,11
Carson Hocevar,4326,Chv,42,139,12,119.225,16.094,Niece Motorsports,False,False,10,19
Lawless Alan,4371,Chv,45,144,24,119.225,16.094,Niece Motorsports,False,False,23,23
Taylor Gray,4406,Frd,17,94,5,119.225,16.094,Team DGR,True,False,17,16
Parker Kligerman,3914,Tyt,75,126,4,119.217,16.095,Henderson Motorsports,False,False,28,3
Hailie Deegan,4366,Frd,1,132,6,119.217,16.095,Team DGR,False,False,18,14
Jesse Little,4150,Chv,02,15,25,119.217,16.095,Young's Motorsports,False,False,25,25
Parker Kligerman,3914,Tyt,75,97,11,119.217,16.095,Henderson Motorsports,False,False,28,3
Parker Kligerman,3914,Tyt,75,168,3,119.217,16.095,Henderson Motorsports,False,False,28,3
Grant Enfinger,3978,Chv,23,100,15,119.217,16.095,GMS Racing,True,False,4,4
Derek Kraus,4297,Chv,19,199,6,119.210,16.096,McAnally Hilgemann Racing,False,False,1,6
Grant Enfinger,3978,Chv,23,49,5,119.210,16.096,GMS Racing,True,False,4,4
Chandler Smith,4312,Tyt,18,24,2,119.210,16.096,Kyle Busch Motorsports,True,False,2,9
Carson Hocevar,4326,Chv,42,76,12,119.202,16.097,Niece Motorsports,False,False,10,19
Ben Rhodes,4107,Tyt,99,6,12,119.202,16.097,ThorSport Racing,True,False,11,18
Matt Crafton,694,Tyt,88,6,13,119.195,16.098,ThorSport Racing,False,False,16,5
John Hunter Nemechek,4092,Tyt,4,197,12,119.195,16.098,Kyle Busch Motorsports,True,False,36,12
Lawless Alan,4371,Chv,45,14,24,119.195,16.098,Niece Motorsports,False,False,23,23
Taylor Gray,4406,Frd,17,109,5,119.195,16.098,Team DGR,True,False,17,16
Matt Crafton,694,Tyt,88,14,13,119.188,16.099,ThorSport Racing,False,False,16,5
Matt Crafton,694,Tyt,88,74,21,119.188,16.099,ThorSport Racing,False,False,16,5
Zane Smith,4272,Tyt,38,136,1,119.188,16.099,Front Row Motorsports,True,False,35,2
John Hunter Nemechek,4092,Tyt,4,74,10,119.188,16.099,Kyle Busch Motorsports,True,False,36,12
Carson Hocevar,4326,Chv,42,193,19,119.188,16.099,Niece Motorsports,False,False,10,19
Ty Majeski,4235,Tyt,66,138,2,119.188,16.099,ThorSport Racing,True,False,6,1
Zane Smith,4272,Tyt,38,173,2,119.188,16.099,Front Row Motorsports,True,False,35,2
Parker Kligerman,3914,Tyt,75,162,3,119.188,16.099,Henderson Motorsports,False,False,28,3
Taylor Gray,4406,Frd,17,166,17,119.180,16.100,Team DGR,True,False,17,16
Tyler Ankrum,4296,Tyt,16,133,9,119.180,16.100,Hattori Racing Enterprises,False,False,12,11
Matt Crafton,694,Tyt,88,23,13,119.180,16.100,ThorSport Racing,False,False,16,5
Colby Howard,4344,Chv,91,97,12,119.180,16.100,McAnally Hilgemann Racing,False,False,19,24
Matt Crafton,694,Tyt,88,76,21,119.180,16.100,ThorSport Racing,False,False,16,5
Hailie Deegan,4366,Frd,1,14,18,119.173,16.101,Team DGR,False,False,18,14
Stewart Friesen,4205,Tyt,52,167,7,119.173,16.101,Halmar Friesen Racing,True,False,3,7
John Hunter Nemechek,4092,Tyt,4,96,8,119.173,16.101,Kyle Busch Motorsports,True,False,36,12
Tyler Ankrum,4296,Tyt,16,144,11,119.173,16.101,Hattori Racing Enterprises,False,False,12,11
John Hunter Nemechek,4092,Tyt,4,68,11,119.165,16.102,Kyle Busch Motorsports,True,False,36,12
Matt DiBenedetto,3916,Chv,25,70,15,119.165,16.102,Rackley W.A.R.,False,False,9,27
Ben Rhodes,4107,Tyt,99,28,12,119.165,16.102,ThorSport Racing,True,False,11,18
Jake Garcia,4423,Chv,35,53,13,119.165,16.102,McAnally Hilgemann Racing,False,False,15,22
Tyler Ankrum,4296,Tyt,16,175,9,119.165,16.102,Hattori Racing Enterprises,False,False,12,11
Parker Kligerman,3914,Tyt,75,139,4,119.158,16.103,Henderson Motorsports,False,False,28,3
Grant Enfinger,3978,Chv,23,21,3,119.158,16.103,GMS Racing,True,False,4,4
Matt Crafton,694,Tyt,88,169,6,119.158,16.103,ThorSport Racing,False,False,16,5
Kaden Honeycutt,4427,Tyt,30,72,13,119.158,16.103,On Point Motorsports,False,False,27,13
Christian Eckes,4268,Tyt,98,27,7,119.158,16.103,ThorSport Racing,True,False,7,8
Stewart Friesen,4205,Tyt,52,131,12,119.158,16.103,Halmar Friesen Racing,True,False,3,7
Ty Majeski,4235,Tyt,66,55,6,119.158,16.103,ThorSport Racing,True,False,6,1
Chandler Smith,4312,Tyt,18,138,10,119.151,16.104,Kyle Busch Motorsports,True,False,2,9
Grant Enfinger,3978,Chv,23,191,4,119.151,16.104,GMS Racing,True,False,4,4
Tyler Ankrum,4296,Tyt,16,172,9,119.151,16.104,Hattori Racing Enterprises,False,False,12,11
Zane Smith,4272,Tyt,38,71,14,119.151,16.104,Front Row Motorsports,True,False,35,2
Hailie Deegan,4366,Frd,1,105,17,119.143,16.105,Team DGR,False,False,18,14
Taylor Gray,4406,Frd,17,93,5,119.143,16.105,Team DGR,True,False,17,16
Blaine Perkins,4376,Chv,9,6,31,119.143,16.105,CR7 Motorsports,False,False,22,28
Grant Enfinger,3978,Chv,23,171,4,119.143,16.105,GMS Racing,True,False,4,4
Hailie Deegan,4366,Frd,1,16,18,119.143,16.105,Team DGR,False,False,18,14
Colby Howard,4344,Chv,91,7,20,119.143,16.105,McAnally Hilgemann Racing,False,False,19,24
Parker Kligerman,3914,Tyt,75,173,3,119.143,16.105,Henderson Motorsports,False,False,28,3
Kaden Honeycutt,4427,Tyt,30,132,19,119.143,16.105,On Point Motorsports,False,False,27,13
Corey Heim,4387,Tyt,51,79,18,119.143,16.105,Kyle Busch Motorsports,True,False,5,10
Kaden Honeycutt,4427,Tyt,30,198,13,119.136,16.106,On Point Motorsports,False,False,27,13
Jack Wood,4391,Chv,24,36,16,119.136,16.106,GMS Racing,False,False,20,21
Christian Eckes,4268,Tyt,98,67,6,119.136,16.106,ThorSport Racing,True,False,7,8
Ben Rhodes,4107,Tyt,99,94,4,119.136,16.106,ThorSport Racing,True,False,11,18
Tyler Ankrum,4296,Tyt,16,127,9,119.136,16.106,Hattori Racing Enterprises,False,False,12,11
Stewart Friesen,4205,Tyt,52,160,7,119.136,16.106,Halmar Friesen Racing,True,False,3,7
Kaden Honeycutt,4427,Tyt,30,197,13,119.128,16.107,On Point Motorsports,False,False,27,13
Hailie Deegan,4366,Frd,1,131,6,119.128,16.107,Team DGR,False,False,18,14
Zane Smith,4272,Tyt,38,168,2,119.128,16.107,Front Row Motorsports,True,False,35,2
Zane Smith,4272,Tyt,38,170,2,119.128,16.107,Front Row Motorsports,True,False,35,2
Connor Mosack,4433,Chv,32,19,21,119.128,16.107,Bret Holmes Racing,False,False,21,31
Chase Purdy,4295,Tyt,61,69,7,119.121,16.108,Hattori Racing Enterprises,False,False,24,30
Hailie Deegan,4366,Frd,1,13,18,119.121,16.108,Team DGR,False,False,18,14
Matt DiBenedetto,3916,Chv,25,29,8,119.121,16.108,Rackley W.A.R.,False,False,9,27
Corey Heim,4387,Tyt,51,29,6,119.121,16.108,Kyle Busch Motorsports,True,False,5,10
Chase Purdy,4295,Tyt,61,81,7,119.121,16.108,Hattori Racing Enterprises,False,False,24,30
Taylor Gray,4406,Frd,17,76,9,119.114,16.109,Team DGR,True,False,17,16
Zane Smith,4272,Tyt,38,172,2,119.114,16.109,Front Row Motorsports,True,False,35,2
Tyler Ankrum,4296,Tyt,16,75,11,119.114,16.109,Hattori Racing Enterprises,False,False,12,11
Grant Enfinger,3978,Chv,23,158,4,119.114,16.109,GMS Racing,True,False,4,4
Tanner Gray,4342,Frd,15,69,8,119.106,16.110,Team DGR,False,False,26,17
Hailie Deegan,4366,Frd,1,130,6,119.106,16.110,Team DGR,False,False,18,14
Jake Garcia,4423,Chv,35,10,17,119.106,16.110,McAnally Hilgemann Racing,False,False,15,22
Matt Crafton,694,Tyt,88,166,6,119.106,16.110,ThorSport Racing,False,False,16,5
Kaden Honeycutt,4427,Tyt,30,75,13,119.106,16.110,On Point Motorsports,False,False,27,13
Derek Kraus,4297,Chv,19,163,5,119.106,16.110,McAnally Hilgemann Racing,False,False,1,6
Zane Smith,4272,Tyt,38,101,10,119.106,16.110,Front Row Motorsports,True,False,35,2
Christian Eckes,4268,Tyt,98,110,3,119.106,16.110,ThorSport Racing,True,False,7,8
Chase Purdy,4295,Tyt,61,80,7,119.106,16.110,Hattori Racing Enterprises,False,False,24,30
Matt DiBenedetto,3916,Chv,25,30,8,119.099,16.111,Rackley W.A.R.,False,False,9,27
Stewart Friesen,4205,Tyt,52,138,11,119.099,16.111,Halmar Friesen Racing,True,False,3,7
Stewart Friesen,4205,Tyt,52,200,7,119.099,16.111,Halmar Friesen Racing,True,False,3,7
Matt Crafton,694,Tyt,88,127,7,119.099,16.111,ThorSport Racing,False,False,16,5
Matt DiBenedetto,3916,Chv,25,76,15,119.091,16.112,Rackley W.A.R.,False,False,9,27
Lawless Alan,4371,Chv,45,102,20,119.091,16.112,Niece Motorsports,False,False,23,23
Ben Rhodes,4107,Tyt,99,82,6,119.084,16.113,ThorSport Racing,True,False,11,18
Matt Crafton,694,Tyt,88,172,6,119.084,16.113,ThorSport Racing,False,False,16,5
Tyler Ankrum,4296,Tyt,16,18,11,119.084,16.113,Hattori Racing Enterprises,False,False,12,11
Matt DiBenedetto,3916,Chv,25,102,30,119.084,16.113,Rackley W.A.R.,False,False,9,27
Stewart Friesen,4205,Tyt,52,192,7,119.077,16.114,Halmar Friesen Racing,True,False,3,7
Corey Heim,4387,Tyt,51,130,8,119.077,16.114,Kyle Busch Motorsports,True,False,5,10
Derek Kraus,4297,Chv,19,172,5,119.069,16.115,McAnally Hilgemann Racing,False,False,1,6
Matt Crafton,694,Tyt,88,145,7,119.069,16.115,ThorSport Racing,False,False,16,5
Grant Enfinger,3978,Chv,23,23,3,119.069,16.115,GMS Racing,True,False,4,4
Taylor Gray,4406,Frd,17,6,19,119.069,16.115,Team DGR,True,False,17,16
Chandler Smith,4312,Tyt,18,129,12,119.062,16.116,Kyle Busch Motorsports,True,False,2,9
Taylor Gray,4406,Frd,17,129,20,119.062,16.116,Team DGR,True,False,17,16
Chase Purdy,4295,Tyt,61,71,7,119.054,16.117,Hattori Racing Enterprises,False,False,24,30
Chandler Smith,4312,Tyt,18,79,1,119.054,16.117,Kyle Busch Motorsports,True,False,2,9
John Hunter Nemechek,4092,Tyt,4,199,12,119.054,16.117,Kyle Busch Motorsports,True,False,36,12
Hailie Deegan,4366,Frd,1,54,14,119.054,16.117,Team DGR,False,False,18,14
Chandler Smith,4312,Tyt,18,20,2,119.054,16.117,Kyle Busch Motorsports,True,False,2,9
John Hunter Nemechek,4092,Tyt,4,101,8,119.054,16.117,Kyle Busch Motorsports,True,False,36,12
Zane Smith,4272,Tyt,38,17,27,119.054,16.117,Front Row Motorsports,True,False,35,2
Lawless Alan,4371,Chv,45,22,24,119.054,16.117,Niece Motorsports,False,False,23,23
Matt DiBenedetto,3916,Chv,25,28,8,119.054,16.117,Rackley W.A.R.,False,False,9,27
Connor Mosack,4433,Chv,32,8,21,119.054,16.117,Bret Holmes Racing,False,False,21,31
Zane Smith,4272,Tyt,38,96,10,119.047,16.118,Front Row Motorsports,True,False,35,2
Jack Wood,4391,Chv,24,9,16,119.047,16.118,GMS Racing,False,False,20,21
Dean Thompson,4414,Chv,40,101,16,119.040,16.119,Niece Motorsports,False,False,13,32
Chandler Smith,4312,Tyt,18,109,1,119.040,16.119,Kyle Busch Motorsports,True,False,2,9
Christian Eckes,4268,Tyt,98,128,14,119.040,16.119,ThorSport Racing,True,False,7,8
Zane Smith,4272,Tyt,38,97,10,119.040,16.119,Front Row Motorsports,True,False,35,2
Chase Purdy,4295,Tyt,61,72,7,119.040,16.119,Hattori Racing Enterprises,False,False,24,30
Parker Kligerman,3914,Tyt,75,146,4,119.040,16.119,Henderson Motorsports,False,False,28,3
Ben Rhodes,4107,Tyt,99,83,6,119.032,16.120,ThorSport Racing,True,False,11,18
Ben Rhodes,4107,Tyt,99,93,4,119.032,16.120,ThorSport Racing,True,False,11,18
Colby Howard,4344,Chv,91,17,19,119.032,16.120,McAnally Hilgemann Racing,False,False,19,24
Tanner Gray,4342,Frd,15,72,8,119.032,16.120,Team DGR,False,False,26,17
Jake Garcia,4423,Chv,35,9,17,119.032,16.120,McAnally Hilgemann Racing,False,False,15,22
Ty Majeski,4235,Tyt,66,98,14,119.032,16.120,ThorSport Racing,True,False,6,1
Kaden Honeycutt,4427,Tyt,30,96,9,119.025,16.121,On Point Motorsports,False,False,27,13
Matt DiBenedetto,3916,Chv,25,77,15,119.025,16.121,Rackley W.A.R.,False,False,9,27
Derek Kraus,4297,Chv,19,99,13,119.025,16.121,McAnally Hilgemann Racing,False,False,1,6
Jake Garcia,4423,Chv,35,172,20,119.025,16.121,McAnally Hilgemann Racing,False,False,15,22
Hailie Deegan,4366,Frd,1,129,6,119.025,16.121,Team DGR,False,False,18,14
Connor Mosack,4433,Chv,32,9,21,119.017,16.122,Bret Holmes Racing,False,False,21,31
Grant Enfinger,3978,Chv,23,73,17,119.017,16.122,GMS Racing,True,False,4,4
Matt DiBenedetto,3916,Chv,25,72,15,119.017,16.122,Rackley W.A.R.,False,False,9,27
Matt DiBenedetto,3916,Chv,25,27,8,119.017,16.122,Rackley W.A.R.,False,False,9,27
Dean Thompson,4414,Chv,40,77,25,119.017,16.122,Niece Motorsports,False,False,13,32
Grant Enfinger,3978,Chv,23,143,3,119.017,16.122,GMS Racing,True,False,4,4
Corey Heim,4387,Tyt,51,132,8,119.017,16.122,Kyle Busch Motorsports,True,False,5,10
Hailie Deegan,4366,Frd,1,128,6,119.017,16.122,Team DGR,False,False,18,14
Corey Heim,4387,Tyt,51,128,8,119.017,16.122,Kyle Busch Motorsports,True,False,5,10
Dean Thompson,4414,Chv,40,102,16,119.017,16.122,Niece Motorsports,False,False,13,32
Tanner Gray,4342,Frd,15,80,8,119.017,16.122,Team DGR,False,False,26,17
Zane Smith,4272,Tyt,38,150,1,119.017,16.122,Front Row Motorsports,True,False,35,2
Tyler Ankrum,4296,Tyt,16,128,9,119.017,16.122,Hattori Racing Enterprises,False,False,12,11
Grant Enfinger,3978,Chv,23,150,3,119.010,16.123,GMS Racing,True,False,4,4
Christian Eckes,4268,Tyt,98,29,7,119.010,16.123,ThorSport Racing,True,False,7,8
Hailie Deegan,4366,Frd,1,76,20,119.010,16.123,Team DGR,False,False,18,14
Tyler Ankrum,4296,Tyt,16,27,11,119.010,16.123,Hattori Racing Enterprises,False,False,12,11
Hailie Deegan,4366,Frd,1,134,6,119.010,16.123,Team DGR,False,False,18,14
Dean Thompson,4414,Chv,40,127,10,119.010,16.123,Niece Motorsports,False,False,13,32
Parker Kligerman,3914,Tyt,75,77,16,119.003,16.124,Henderson Motorsports,False,False,28,3
Jake Garcia,4423,Chv,35,101,18,119.003,16.124,McAnally Hilgemann Racing,False,False,15,22
Stewart Friesen,4205,Tyt,52,169,7,119.003,16.124,Halmar Friesen Racing,True,False,3,7
Rajah Caruth,4422,Chv,7,24,14,119.003,16.124,Spire Motorsports,False,False,14,34
Tyler Ankrum,4296,Tyt,16,29,11,119.003,16.124,Hattori Racing Enterprises,False,False,12,11
Chandler Smith,4312,Tyt,18,15,2,119.003,16.124,Kyle Busch Motorsports,True,False,2,9
Jack Wood,4391,Chv,24,10,16,119.003,16.124,GMS Racing,False,False,20,21
Matt Crafton,694,Tyt,88,133,7,118.995,16.125,ThorSport Racing,False,False,16,5
Corey Heim,4387,Tyt,51,136,8,118.995,16.125,Kyle Busch Motorsports,True,False,5,10
Dean Thompson,4414,Chv,40,7,15,118.995,16.125,Niece Motorsports,False,False,13,32
Stewart Friesen,4205,Tyt,52,134,12,118.995,16.125,Halmar Friesen Racing,True,False,3,7
Colby Howard,4344,Chv,91,28,19,118.995,16.125,McAnally Hilgemann Racing,False,False,19,24
Corey Heim,4387,Tyt,51,31,6,118.988,16.126,Kyle Busch Motorsports,True,False,5,10
Chandler Smith,4312,Tyt,18,16,2,118.988,16.126,Kyle Busch Motorsports,True,False,2,9
Chase Purdy,4295,Tyt,61,101,6,118.988,16.126,Hattori Racing Enterprises,False,False,24,30
Taylor Gray,4406,Frd,17,81,9,118.988,16.126,Team DGR,True,False,17,16
Jake Garcia,4423,Chv,35,26,15,118.988,16.126,McAnally Hilgemann Racing,False,False,15,22
Tyler Ankrum,4296,Tyt,16,131,9,118.988,16.126,Hattori Racing Enterprises,False,False,12,11
Ty Majeski,4235,Tyt,66,67,4,118.988,16.126,ThorSport Racing,True,False,6,1
Taylor Gray,4406,Frd,17,170,16,118.981,16.127,Team DGR,True,False,17,16
Christian Eckes,4268,Tyt,98,200,8,118.981,16.127,ThorSport Racing,True,False,7,8
Matt Crafton,694,Tyt,88,105,19,118.981,16.127,ThorSport Racing,False,False,16,5
Zane Smith,4272,Tyt,38,76,14,118.981,16.127,Front Row Motorsports,True,False,35,2
Matt Crafton,694,Tyt,88,29,13,118.973,16.128,ThorSport Racing,False,False,16,5
Ty Majeski,4235,Tyt,66,168,1,118.973,16.128,ThorSport Racing,True,False,6,1
Taylor Gray,4406,Frd,17,17,20,118.973,16.128,Team DGR,True,False,17,16
Hailie Deegan,4366,Frd,1,10,18,118.973,16.128,Team DGR,False,False,18,14
Corey Heim,4387,Tyt,51,134,8,118.973,16.128,Kyle Busch Motorsports,True,False,5,10
Zane Smith,4272,Tyt,38,77,14,118.973,16.128,Front Row Motorsports,True,False,35,2
Zane Smith,4272,Tyt,38,140,1,118.973,16.128,Front Row Motorsports,True,False,35,2
Carson Hocevar,4326,Chv,42,23,9,118.966,16.129,Niece Motorsports,False,False,10,19
Chandler Smith,4312,Tyt,18,147,8,118.966,16.129,Kyle Busch Motorsports,True,False,2,9
Kaden Honeycutt,4427,Tyt,30,199,13,118.958,16.130,On Point Motorsports,False,False,27,13
Stewart Friesen,4205,Tyt,52,199,7,118.958,16.130,Halmar Friesen Racing,True,False,3,7
Dean Thompson,4414,Chv,40,16,15,118.958,16.130,Niece Motorsports,False,False,13,32
Connor Mosack,4433,Chv,32,15,21,118.958,16.130,Bret Holmes Racing,False,False,21,31
Chandler Smith,4312,Tyt,18,172,8,118.958,16.130,Kyle Busch Motorsports,True,False,2,9
John Hunter Nemechek,4092,Tyt,4,79,10,118.951,16.131,Kyle Busch Motorsports,True,False,36,12
Matt Crafton,694,Tyt,88,131,7,118.951,16.131,ThorSport Racing,False,False,16,5
Matt Crafton,694,Tyt,88,132,7,118.951,16.131,ThorSport Racing,False,False,16,5
Rajah Caruth,4422,Chv,7,12,14,118.951,16.131,Spire Motorsports,False,False,14,34
Chase Purdy,4295,Tyt,61,102,6,118.951,16.131,Hattori Racing Enterprises,False,False,24,30
Tyler Ankrum,4296,Tyt,16,73,11,118.951,16.131,Hattori Racing Enterprises,False,False,12,11
Taylor Gray,4406,Frd,17,108,5,118.951,16.131,Team DGR,True,False,17,16
Kaden Honeycutt,4427,Tyt,30,200,13,118.951,16.131,On Point Motorsports,False,False,27,13
Chase Purdy,4295,Tyt,61,96,6,118.951,16.131,Hattori Racing Enterprises,False,False,24,30
Zane Smith,4272,Tyt,38,169,2,118.951,16.131,Front Row Motorsports,True,False,35,2
Jake Garcia,4423,Chv,35,27,15,118.944,16.132,McAnally Hilgemann Racing,False,False,15,22
Connor Mosack,4433,Chv,32,12,21,118.944,16.132,Bret Holmes Racing,False,False,21,31
Grant Enfinger,3978,Chv,23,55,5,118.936,16.133,GMS Racing,True,False,4,4
Parker Kligerman,3914,Tyt,75,145,4,118.936,16.133,Henderson Motorsports,False,False,28,3
Matt DiBenedetto,3916,Chv,25,75,15,118.936,16.133,Rackley W.A.R.,False,False,9,27
Jesse Little,4150,Chv,02,17,25,118.929,16.134,Young's Motorsports,False,False,25,25
Jake Garcia,4423,Chv,35,132,18,118.929,16.134,McAnally Hilgemann Racing,False,False,15,22
Dean Thompson,4414,Chv,40,137,14,118.929,16.134,Niece Motorsports,False,False,13,32
Tyler Ankrum,4296,Tyt,16,70,12,118.929,16.134,Hattori Racing Enterprises,False,False,12,11
Carson Hocevar,4326,Chv,42,174,22,118.929,16.134,Niece Motorsports,False,False,10,19
Zane Smith,4272,Tyt,38,70,14,118.929,16.134,Front Row Motorsports,True,False,35,2
Chase Purdy,4295,Tyt,61,17,22,118.929,16.134,Hattori Racing Enterprises,False,False,24,30
Tyler Ankrum,4296,Tyt,16,134,9,118.929,16.134,Hattori Racing Enterprises,False,False,12,11
Rajah Caruth,4422,Chv,7,6,14,118.922,16.135,Spire Motorsports,False,False,14,34
Taylor Gray,4406,Frd,17,82,9,118.922,16.135,Team DGR,True,False,17,16
Connor Mosack,4433,Chv,32,20,21,118.922,16.135,Bret Holmes Racing,False,False,21,31
Stewart Friesen,4205,Tyt,52,135,12,118.922,16.135,Halmar Friesen Racing,True,False,3,7
Connor Mosack,4433,Chv,32,14,21,118.922,16.135,Bret Holmes Racing,False,False,21,31
Ty Majeski,4235,Tyt,66,97,14,118.914,16.136,ThorSport Racing,True,False,6,1
Bayley Currey,4257,Chv,44,136,15,118.914,16.136,Niece Motorsports,False,True,8,15
Christian Eckes,4268,Tyt,98,136,13,118.914,16.136,ThorSport Racing,True,False,7,8
Austin Wayne Self,4189,Chv,22,132,16,118.914,16.136,AM Racing,False,False,32,20
Chase Purdy,4295,Tyt,61,11,22,118.914,16.136,Hattori Racing Enterprises,False,False,24,30
Chase Purdy,4295,Tyt,61,10,22,118.914,16.136,Hattori Racing Enterprises,False,False,24,30
Chase Purdy,4295,Tyt,61,8,22,118.907,16.137,Hattori Racing Enterprises,False,False,24,30
Tyler Ankrum,4296,Tyt,16,20,11,118.907,16.137,Hattori Racing Enterprises,False,False,12,11
Lawless Alan,4371,Chv,45,78,19,118.907,16.137,Niece Motorsports,False,False,23,23
Christian Eckes,4268,Tyt,98,139,13,118.907,16.137,ThorSport Racing,True,False,7,8
Tanner Gray,4342,Frd,15,23,23,118.907,16.137,Team DGR,False,False,26,17
Derek Kraus,4297,Chv,19,98,13,118.907,16.137,McAnally Hilgemann Racing,False,False,1,6
Tyler Ankrum,4296,Tyt,16,174,9,118.907,16.137,Hattori Racing Enterprises,False,False,12,11
Jack Wood,4391,Chv,24,34,16,118.899,16.138,GMS Racing,False,False,20,21
Kaden Honeycutt,4427,Tyt,30,135,19,118.899,16.138,On Point Motorsports,False,False,27,13
Tyler Ankrum,4296,Tyt,16,105,22,118.899,16.138,Hattori Racing Enterprises,False,False,12,11
Taylor Gray,4406,Frd,17,30,20,118.892,16.139,Team DGR,True,False,17,16
Christian Eckes,4268,Tyt,98,93,3,118.892,16.139,ThorSport Racing,True,False,7,8
Tyler Ankrum,4296,Tyt,16,132,9,118.892,16.139,Hattori Racing Enterprises,False,False,12,11
Taylor Gray,4406,Frd,17,134,21,118.892,16.139,Team DGR,True,False,17,16
Matt DiBenedetto,3916,Chv,25,175,29,118.892,16.139,Rackley W.A.R.,False,False,9,27
Hailie Deegan,4366,Frd,1,145,6,118.892,16.139,Team DGR,False,False,18,14
Parker Kligerman,3914,Tyt,75,76,16,118.892,16.139,Henderson Motorsports,False,False,28,3
Connor Mosack,4433,Chv,32,18,21,118.892,16.139,Bret Holmes Racing,False,False,21,31
Kaden Honeycutt,4427,Tyt,30,77,13,118.885,16.140,On Point Motorsports,False,False,27,13
Tanner Gray,4342,Frd,15,29,22,118.885,16.140,Team DGR,False,False,26,17
Lawless Alan,4371,Chv,45,20,24,118.885,16.140,Niece Motorsports,False,False,23,23
Connor Mosack,4433,Chv,32,77,33,118.877,16.141,Bret Holmes Racing,False,False,21,31
Hailie Deegan,4366,Frd,1,127,6,118.877,16.141,Team DGR,False,False,18,14
Matt Crafton,694,Tyt,88,173,6,118.870,16.142,ThorSport Racing,False,False,16,5
Ben Rhodes,4107,Tyt,99,136,20,118.870,16.142,ThorSport Racing,True,False,11,18
Zane Smith,4272,Tyt,38,167,2,118.870,16.142,Front Row Motorsports,True,False,35,2
Corey Heim,4387,Tyt,51,131,8,118.863,16.143,Kyle Busch Motorsports,True,False,5,10
Austin Wayne Self,4189,Chv,22,17,26,118.863,16.143,AM Racing,False,False,32,20
