driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,4,68,7,157.756,57.050,JD Motorsports,False,False,14,10
Tommy Joe Martins,3902,Chv,44,29,13,157.743,57.055,Martins Motorsports,False,False,31,30
Dexter Bean,3725,Chv,36,32,22,157.740,57.056,DGM Racing,False,False,20,11
BJ McLeod,3973,Chv,6,59,14,157.737,57.057,JD Motorsports,False,False,23,14
Dexter Bean,3725,Chv,36,46,22,157.734,57.058,DGM Racing,False,False,20,11
Jeremy Clements,595,Chv,51,13,15,157.726,57.061,Jeremy Clements Racing,False,False,21,3
Ryan Sieg,3884,Chv,39,28,21,157.726,57.061,RSS Racing,False,False,11,12
Jesse Little,4150,Chv,4,13,25,157.720,57.063,JD Motorsports,False,False,14,10
Stefan Parsons,4285,Tyt,99,65,11,157.720,57.063,B.J. McLeod Motorsports,False,False,26,21
Jesse Little,4150,Chv,4,30,17,157.712,57.066,JD Motorsports,False,False,14,10
Tommy Joe Martins,3902,Chv,44,30,13,157.701,57.070,Martins Motorsports,False,False,31,30
Justin Haley,4172,Chv,11,74,23,157.690,57.074,Kaulig Racing,False,False,6,23
Justin Allgaier,34,Chv,7,18,3,157.687,57.075,JR Motorsports,False,False,4,6
Kyle Weatherman,4187,Chv,47,63,12,157.682,57.077,Mike Harmon Racing,False,False,32,15
Timmy Hill,3984,Tyt,61,32,14,157.671,57.081,Hattori Racing Enterprises,False,True,34,8
Timmy Hill,3984,Tyt,61,30,14,157.671,57.081,Hattori Racing Enterprises,False,True,34,8
Ryan Vargas,4320,Chv,15,66,9,157.660,57.085,JD Motorsports,False,False,17,13
Jeremy Clements,595,Chv,51,48,13,157.649,57.089,Jeremy Clements Racing,False,False,21,3
Kyle Weatherman,4187,Chv,47,65,12,157.626,57.097,Mike Harmon Racing,False,False,32,15
Chad Finchum,4232,Tyt,13,69,25,157.624,57.098,Motorsports Business Management,False,False,27,26
Jeremy Clements,595,Chv,51,14,15,157.621,57.099,Jeremy Clements Racing,False,False,21,3
Jesse Little,4150,Chv,4,35,18,157.591,57.110,JD Motorsports,False,False,14,10
Ryan Sieg,3884,Chv,39,64,16,157.577,57.115,RSS Racing,False,False,11,12
Chad Finchum,4232,Tyt,13,13,16,157.571,57.117,Motorsports Business Management,False,False,27,26
Ryan Vargas,4320,Chv,15,74,10,157.569,57.118,JD Motorsports,False,False,17,13
Noah Gragson,4224,Chv,9,60,23,157.569,57.118,JR Motorsports,False,False,1,22
Jeffrey Earnhardt,3894,Chv,0,19,21,157.560,57.121,JD Motorsports,False,False,15,16
Timmy Hill,3984,Tyt,61,59,8,157.560,57.121,Hattori Racing Enterprises,False,True,34,8
BJ McLeod,3973,Chv,6,32,16,157.544,57.127,JD Motorsports,False,False,23,14
Timmy Hill,3984,Tyt,61,28,14,157.541,57.128,Hattori Racing Enterprises,False,True,34,8
Timmy Hill,3984,Tyt,61,66,13,157.524,57.134,Hattori Racing Enterprises,False,True,34,8
Stefan Parsons,4285,Tyt,99,12,16,157.500,57.143,B.J. McLeod Motorsports,False,False,26,21
Tommy Joe Martins,3902,Chv,44,34,16,157.486,57.148,Martins Motorsports,False,False,31,30
Vinnie Miller,4253,Chv,78,60,15,157.480,57.150,B.J. McLeod Motorsports,False,False,29,18
Tommy Joe Martins,3902,Chv,44,36,16,157.461,57.157,Martins Motorsports,False,False,31,30
Dexter Bean,3725,Chv,36,31,23,157.458,57.158,DGM Racing,False,False,20,11
Dexter Bean,3725,Chv,36,79,14,157.458,57.158,DGM Racing,False,False,20,11
Stefan Parsons,4285,Tyt,99,29,15,157.458,57.158,B.J. McLeod Motorsports,False,False,26,21
Tommy Joe Martins,3902,Chv,44,40,14,157.450,57.161,Martins Motorsports,False,False,31,30
BJ McLeod,3973,Chv,6,11,18,157.445,57.163,JD Motorsports,False,False,23,14
Ryan Vargas,4320,Chv,15,40,13,157.445,57.163,JD Motorsports,False,False,17,13
Timmy Hill,3984,Tyt,61,11,27,157.439,57.165,Hattori Racing Enterprises,False,True,34,8
Vinnie Miller,4253,Chv,78,19,18,157.436,57.166,B.J. McLeod Motorsports,False,False,29,18
Stefan Parsons,4285,Tyt,99,77,10,157.420,57.172,B.J. McLeod Motorsports,False,False,26,21
Timmy Hill,3984,Tyt,61,74,13,157.420,57.172,Hattori Racing Enterprises,False,True,34,8
Chad Finchum,4232,Tyt,13,52,27,157.395,57.181,Motorsports Business Management,False,False,27,26
Timmy Hill,3984,Tyt,61,60,9,157.389,57.183,Hattori Racing Enterprises,False,True,34,8
Stefan Parsons,4285,Tyt,99,67,11,157.381,57.186,B.J. McLeod Motorsports,False,False,26,21
Jesse Little,4150,Chv,4,14,25,157.381,57.186,JD Motorsports,False,False,14,10
Matt Mills,4209,Chv,5,12,21,157.376,57.188,B.J. McLeod Motorsports,False,False,33,25
Jesse Little,4150,Chv,4,76,8,157.373,57.189,JD Motorsports,False,False,14,10
Kyle Weatherman,4187,Chv,47,46,20,157.365,57.192,Mike Harmon Racing,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,60,12,157.356,57.195,JD Motorsports,False,False,15,16
Bayley Currey,4257,Chv,74,61,26,157.354,57.196,Mike Harmon Racing,False,True,35,24
Tommy Joe Martins,3902,Chv,44,32,15,157.337,57.202,Martins Motorsports,False,False,31,30
Chase Briscoe,4228,Frd,98,90,1,157.312,57.211,Stewart-Haas Racing,False,False,3,1
Noah Gragson,4224,Chv,9,80,22,157.310,57.212,JR Motorsports,False,False,1,22
Vinnie Miller,4253,Chv,78,31,20,157.307,57.213,B.J. McLeod Motorsports,False,False,29,18
Vinnie Miller,4253,Chv,78,63,15,157.304,57.214,B.J. McLeod Motorsports,False,False,29,18
Tommy Joe Martins,3902,Chv,44,37,15,157.296,57.217,Martins Motorsports,False,False,31,30
Jeremy Clements,595,Chv,51,75,12,157.293,57.218,Jeremy Clements Racing,False,False,21,3
Vinnie Miller,4253,Chv,78,62,15,157.293,57.218,B.J. McLeod Motorsports,False,False,29,18
Noah Gragson,4224,Chv,9,90,22,157.274,57.225,JR Motorsports,False,False,1,22
Jesse Little,4150,Chv,4,36,17,157.274,57.225,JD Motorsports,False,False,14,10
Ryan Vargas,4320,Chv,15,12,24,157.263,57.229,JD Motorsports,False,False,17,13
Jesse Little,4150,Chv,4,77,9,157.255,57.232,JD Motorsports,False,False,14,10
Jesse Little,4150,Chv,4,39,12,157.252,57.233,JD Motorsports,False,False,14,10
BJ McLeod,3973,Chv,6,77,12,157.249,57.234,JD Motorsports,False,False,23,14
Vinnie Miller,4253,Chv,78,14,19,157.244,57.236,B.J. McLeod Motorsports,False,False,29,18
Kyle Weatherman,4187,Chv,47,67,12,157.233,57.240,Mike Harmon Racing,False,False,32,15
Bayley Currey,4257,Chv,74,78,24,157.230,57.241,Mike Harmon Racing,False,True,35,24
Stefan Parsons,4285,Tyt,99,64,11,157.230,57.241,B.J. McLeod Motorsports,False,False,26,21
Dexter Bean,3725,Chv,36,34,22,157.224,57.243,DGM Racing,False,False,20,11
Brett Moffitt,4038,Chv,02,82,7,157.216,57.246,Our Motorsports,False,True,18,7
Noah Gragson,4224,Chv,9,45,5,157.208,57.249,JR Motorsports,False,False,1,22
Vinnie Miller,4253,Chv,78,65,15,157.202,57.251,B.J. McLeod Motorsports,False,False,29,18
Stefan Parsons,4285,Tyt,99,33,17,157.200,57.252,B.J. McLeod Motorsports,False,False,26,21
Ryan Vargas,4320,Chv,15,38,15,157.197,57.253,JD Motorsports,False,False,17,13
Noah Gragson,4224,Chv,9,83,22,157.194,57.254,JR Motorsports,False,False,1,22
Dexter Bean,3725,Chv,36,81,14,157.192,57.255,DGM Racing,False,False,20,11
BJ McLeod,3973,Chv,6,62,11,157.186,57.257,JD Motorsports,False,False,23,14
Dexter Bean,3725,Chv,36,91,11,157.172,57.262,DGM Racing,False,False,20,11
Riley Herbst,4269,Tyt,18,82,21,157.167,57.264,Joe Gibbs Racing,False,False,24,9
Chad Finchum,4232,Tyt,13,73,25,157.159,57.267,Motorsports Business Management,False,False,27,26
Noah Gragson,4224,Chv,9,75,22,157.159,57.267,JR Motorsports,False,False,1,22
Dexter Bean,3725,Chv,36,39,17,157.150,57.270,DGM Racing,False,False,20,11
Kyle Weatherman,4187,Chv,47,31,21,157.150,57.270,Mike Harmon Racing,False,False,32,15
Stefan Parsons,4285,Tyt,99,34,17,157.139,57.274,B.J. McLeod Motorsports,False,False,26,21
Chad Finchum,4232,Tyt,13,12,18,157.134,57.276,Motorsports Business Management,False,False,27,26
Chad Finchum,4232,Tyt,13,71,25,157.131,57.277,Motorsports Business Management,False,False,27,26
Stefan Parsons,4285,Tyt,99,10,16,157.126,57.279,B.J. McLeod Motorsports,False,False,26,21
Brett Moffitt,4038,Chv,02,10,14,157.120,57.281,Our Motorsports,False,True,18,7
Ryan Vargas,4320,Chv,15,47,17,157.117,57.282,JD Motorsports,False,False,17,13
Ryan Vargas,4320,Chv,15,68,10,157.115,57.283,JD Motorsports,False,False,17,13
Vinnie Miller,4253,Chv,78,46,21,157.098,57.289,B.J. McLeod Motorsports,False,False,29,18
Noah Gragson,4224,Chv,9,27,3,157.093,57.291,JR Motorsports,False,False,1,22
Jeremy Clements,595,Chv,51,11,15,157.093,57.291,Jeremy Clements Racing,False,False,21,3
Matt Mills,4209,Chv,5,10,21,157.087,57.293,B.J. McLeod Motorsports,False,False,33,25
Timmy Hill,3984,Tyt,61,63,13,157.079,57.296,Hattori Racing Enterprises,False,True,34,8
Stefan Parsons,4285,Tyt,99,35,17,157.065,57.301,B.J. McLeod Motorsports,False,False,26,21
Timmy Hill,3984,Tyt,61,84,12,157.052,57.306,Hattori Racing Enterprises,False,True,34,8
Kyle Weatherman,4187,Chv,47,28,20,157.046,57.308,Mike Harmon Racing,False,False,32,15
Myatt Snider,4223,Chv,21,40,6,157.046,57.308,Richard Childress Racing,False,False,2,4
Kyle Weatherman,4187,Chv,47,66,12,157.019,57.318,Mike Harmon Racing,False,False,32,15
Timmy Hill,3984,Tyt,61,68,12,157.011,57.321,Hattori Racing Enterprises,False,True,34,8
Timmy Hill,3984,Tyt,61,64,13,157.011,57.321,Hattori Racing Enterprises,False,True,34,8
Vinnie Miller,4253,Chv,78,67,15,157.011,57.321,B.J. McLeod Motorsports,False,False,29,18
Riley Herbst,4269,Tyt,18,66,23,157.008,57.322,Joe Gibbs Racing,False,False,24,9
Riley Herbst,4269,Tyt,18,74,22,157.002,57.324,Joe Gibbs Racing,False,False,24,9
Chad Finchum,4232,Tyt,13,64,25,156.997,57.326,Motorsports Business Management,False,False,27,26
Jesse Little,4150,Chv,4,11,25,156.994,57.327,JD Motorsports,False,False,14,10
Ross Chastain,4001,Chv,10,73,2,156.986,57.330,Kaulig Racing,False,False,5,2
Tommy Joe Martins,3902,Chv,44,11,22,156.972,57.335,Martins Motorsports,False,False,31,30
Chad Finchum,4232,Tyt,13,26,30,156.961,57.339,Motorsports Business Management,False,False,27,26
Ryan Vargas,4320,Chv,15,34,18,156.958,57.340,JD Motorsports,False,False,17,13
BJ McLeod,3973,Chv,6,75,11,156.958,57.340,JD Motorsports,False,False,23,14
Kyle Weatherman,4187,Chv,47,11,23,156.948,57.344,Mike Harmon Racing,False,False,32,15
Ryan Vargas,4320,Chv,15,78,9,156.948,57.344,JD Motorsports,False,False,17,13
Timmy Hill,3984,Tyt,61,37,14,156.937,57.348,Hattori Racing Enterprises,False,True,34,8
Tommy Joe Martins,3902,Chv,44,35,16,156.915,57.356,Martins Motorsports,False,False,31,30
Dexter Bean,3725,Chv,36,28,24,156.896,57.363,DGM Racing,False,False,20,11
Kyle Weatherman,4187,Chv,47,32,21,156.893,57.364,Mike Harmon Racing,False,False,32,15
BJ McLeod,3973,Chv,6,91,14,156.890,57.365,JD Motorsports,False,False,23,14
Jesse Little,4150,Chv,4,82,9,156.876,57.370,JD Motorsports,False,False,14,10
Riley Herbst,4269,Tyt,18,45,6,156.868,57.373,Joe Gibbs Racing,False,False,24,9
Chad Finchum,4232,Tyt,13,54,25,156.857,57.377,Motorsports Business Management,False,False,27,26
Ryan Vargas,4320,Chv,15,14,24,156.838,57.384,JD Motorsports,False,False,17,13
Stefan Parsons,4285,Tyt,99,13,17,156.827,57.388,B.J. McLeod Motorsports,False,False,26,21
BJ McLeod,3973,Chv,6,13,18,156.808,57.395,JD Motorsports,False,False,23,14
Kyle Weatherman,4187,Chv,47,81,15,156.805,57.396,Mike Harmon Racing,False,False,32,15
Chad Finchum,4232,Tyt,13,55,25,156.803,57.397,Motorsports Business Management,False,False,27,26
Vinnie Miller,4253,Chv,78,12,20,156.792,57.401,B.J. McLeod Motorsports,False,False,29,18
Chad Finchum,4232,Tyt,13,22,30,156.783,57.404,Motorsports Business Management,False,False,27,26
Michael Annett,3861,Chv,1,48,11,156.781,57.405,JR Motorsports,False,False,12,5
Dexter Bean,3725,Chv,36,38,17,156.775,57.407,DGM Racing,False,False,20,11
Chad Finchum,4232,Tyt,13,51,27,156.775,57.407,Motorsports Business Management,False,False,27,26
Vinnie Miller,4253,Chv,78,30,20,156.773,57.408,B.J. McLeod Motorsports,False,False,29,18
Ryan Vargas,4320,Chv,15,39,13,156.770,57.409,JD Motorsports,False,False,17,13
Chad Finchum,4232,Tyt,13,28,30,156.770,57.409,Motorsports Business Management,False,False,27,26
Chad Finchum,4232,Tyt,13,25,30,156.770,57.409,Motorsports Business Management,False,False,27,26
Riley Herbst,4269,Tyt,18,83,21,156.762,57.412,Joe Gibbs Racing,False,False,24,9
Vinnie Miller,4253,Chv,78,64,15,156.759,57.413,B.J. McLeod Motorsports,False,False,29,18
Chad Finchum,4232,Tyt,13,65,25,156.753,57.415,Motorsports Business Management,False,False,27,26
Vinnie Miller,4253,Chv,78,61,15,156.748,57.417,B.J. McLeod Motorsports,False,False,29,18
Kyle Weatherman,4187,Chv,47,61,12,156.745,57.418,Mike Harmon Racing,False,False,32,15
Brett Moffitt,4038,Chv,02,77,7,156.743,57.419,Our Motorsports,False,True,18,7
Vinnie Miller,4253,Chv,78,10,20,156.743,57.419,B.J. McLeod Motorsports,False,False,29,18
Stefan Parsons,4285,Tyt,99,38,16,156.729,57.424,B.J. McLeod Motorsports,False,False,26,21
Stefan Parsons,4285,Tyt,99,78,10,156.699,57.435,B.J. McLeod Motorsports,False,False,26,21
Brett Moffitt,4038,Chv,02,91,7,156.693,57.437,Our Motorsports,False,True,18,7
Noah Gragson,4224,Chv,9,82,22,156.688,57.439,JR Motorsports,False,False,1,22
Kyle Weatherman,4187,Chv,47,77,15,156.688,57.439,Mike Harmon Racing,False,False,32,15
Myatt Snider,4223,Chv,21,58,3,156.685,57.440,Richard Childress Racing,False,False,2,4
Justin Allgaier,34,Chv,7,11,8,156.685,57.440,JR Motorsports,False,False,4,6
Riley Herbst,4269,Tyt,18,64,23,156.680,57.442,Joe Gibbs Racing,False,False,24,9
Kody Vanderwal,4345,Chv,52,91,19,156.680,57.442,Means Motorsports,False,False,28,19
Kyle Weatherman,4187,Chv,47,62,12,156.672,57.445,Mike Harmon Racing,False,False,32,15
Dexter Bean,3725,Chv,36,60,14,156.669,57.446,DGM Racing,False,False,20,11
Kody Vanderwal,4345,Chv,52,46,24,156.661,57.449,Means Motorsports,False,False,28,19
Chad Finchum,4232,Tyt,13,37,29,156.653,57.452,Motorsports Business Management,False,False,27,26
BJ McLeod,3973,Chv,6,31,18,156.631,57.460,JD Motorsports,False,False,23,14
Alex Labbe,4225,Chv,90,91,17,156.612,57.467,DGM Racing,False,False,19,17
Chad Finchum,4232,Tyt,13,56,25,156.609,57.468,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,67,14,156.609,57.468,JD Motorsports,False,False,15,16
Ryan Vargas,4320,Chv,15,35,19,156.606,57.469,JD Motorsports,False,False,17,13
Jeffrey Earnhardt,3894,Chv,0,46,19,156.603,57.470,JD Motorsports,False,False,15,16
Ryan Vargas,4320,Chv,15,82,10,156.595,57.473,JD Motorsports,False,False,17,13
Vinnie Miller,4253,Chv,78,59,15,156.590,57.475,B.J. McLeod Motorsports,False,False,29,18
Jeremy Clements,595,Chv,51,10,15,156.579,57.479,Jeremy Clements Racing,False,False,21,3
Vinnie Miller,4253,Chv,78,28,19,156.576,57.480,B.J. McLeod Motorsports,False,False,29,18
Dexter Bean,3725,Chv,36,84,14,156.576,57.480,DGM Racing,False,False,20,11
Ryan Vargas,4320,Chv,15,64,8,156.573,57.481,JD Motorsports,False,False,17,13
Chad Finchum,4232,Tyt,13,30,30,156.571,57.482,Motorsports Business Management,False,False,27,26
Noah Gragson,4224,Chv,9,74,21,156.563,57.485,JR Motorsports,False,False,1,22
Jeffrey Earnhardt,3894,Chv,0,10,18,156.554,57.488,JD Motorsports,False,False,15,16
Jeffrey Earnhardt,3894,Chv,0,66,14,156.552,57.489,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,32,20,156.530,57.497,B.J. McLeod Motorsports,False,False,29,18
Stefan Parsons,4285,Tyt,99,37,18,156.522,57.500,B.J. McLeod Motorsports,False,False,26,21
Kyle Weatherman,4187,Chv,47,35,21,156.522,57.500,Mike Harmon Racing,False,False,32,15
Stefan Parsons,4285,Tyt,99,66,11,156.519,57.501,B.J. McLeod Motorsports,False,False,26,21
Chad Finchum,4232,Tyt,13,57,25,156.516,57.502,Motorsports Business Management,False,False,27,26
Vinnie Miller,4253,Chv,78,66,15,156.511,57.504,B.J. McLeod Motorsports,False,False,29,18
Chad Finchum,4232,Tyt,13,49,27,156.505,57.506,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,59,12,156.495,57.510,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,81,16,156.492,57.511,B.J. McLeod Motorsports,False,False,29,18
Chad Finchum,4232,Tyt,13,53,25,156.492,57.511,Motorsports Business Management,False,False,27,26
Chad Finchum,4232,Tyt,13,66,25,156.465,57.521,Motorsports Business Management,False,False,27,26
Chad Finchum,4232,Tyt,13,72,25,156.456,57.524,Motorsports Business Management,False,False,27,26
Stefan Parsons,4285,Tyt,99,62,10,156.451,57.526,B.J. McLeod Motorsports,False,False,26,21
Vinnie Miller,4253,Chv,78,13,19,156.448,57.527,B.J. McLeod Motorsports,False,False,29,18
Carson Ware,4341,Chv,07,91,20,156.429,57.534,SS Green Light Racing,False,False,16,20
Jeffrey Earnhardt,3894,Chv,0,65,14,156.421,57.537,JD Motorsports,False,False,15,16
Jeffrey Earnhardt,3894,Chv,0,47,21,156.418,57.538,JD Motorsports,False,False,15,16
Jeffrey Earnhardt,3894,Chv,0,64,14,156.397,57.546,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,91,18,156.391,57.548,B.J. McLeod Motorsports,False,False,29,18
Ryan Vargas,4320,Chv,15,65,9,156.391,57.548,JD Motorsports,False,False,17,13
Tommy Joe Martins,3902,Chv,44,33,16,156.383,57.551,Martins Motorsports,False,False,31,30
Ryan Vargas,4320,Chv,15,36,18,156.369,57.556,JD Motorsports,False,False,17,13
Vinnie Miller,4253,Chv,78,35,20,156.369,57.556,B.J. McLeod Motorsports,False,False,29,18
Timmy Hill,3984,Tyt,61,76,13,156.367,57.557,Hattori Racing Enterprises,False,True,34,8
Jeffrey Earnhardt,3894,Chv,0,62,14,156.340,57.567,JD Motorsports,False,False,15,16
Jesse Little,4150,Chv,4,34,19,156.340,57.567,JD Motorsports,False,False,14,10
Stefan Parsons,4285,Tyt,99,40,15,156.334,57.569,B.J. McLeod Motorsports,False,False,26,21
Matt Mills,4209,Chv,5,37,22,156.331,57.570,B.J. McLeod Motorsports,False,False,33,25
Jeffrey Earnhardt,3894,Chv,0,91,16,156.331,57.570,JD Motorsports,False,False,15,16
Chad Finchum,4232,Tyt,13,27,30,156.315,57.576,Motorsports Business Management,False,False,27,26
Dexter Bean,3725,Chv,36,76,14,156.302,57.581,DGM Racing,False,False,20,11
Jesse Little,4150,Chv,4,31,17,156.283,57.588,JD Motorsports,False,False,14,10
Ross Chastain,4001,Chv,10,58,4,156.269,57.593,Kaulig Racing,False,False,5,2
Kyle Weatherman,4187,Chv,47,78,15,156.264,57.595,Mike Harmon Racing,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,12,19,156.239,57.604,JD Motorsports,False,False,15,16
Jesse Little,4150,Chv,4,10,26,156.220,57.611,JD Motorsports,False,False,14,10
Kyle Weatherman,4187,Chv,47,33,21,156.220,57.611,Mike Harmon Racing,False,False,32,15
Vinnie Miller,4253,Chv,78,47,22,156.215,57.613,B.J. McLeod Motorsports,False,False,29,18
Brett Moffitt,4038,Chv,02,58,2,156.215,57.613,Our Motorsports,False,True,18,7
Matt Mills,4209,Chv,5,34,24,156.212,57.614,B.J. McLeod Motorsports,False,False,33,25
Kyle Weatherman,4187,Chv,47,30,21,156.201,57.618,Mike Harmon Racing,False,False,32,15
Stefan Parsons,4285,Tyt,99,68,11,156.201,57.618,B.J. McLeod Motorsports,False,False,26,21
Michael Annett,3861,Chv,1,18,4,156.188,57.623,JR Motorsports,False,False,12,5
Matt Mills,4209,Chv,5,46,23,156.161,57.633,B.J. McLeod Motorsports,False,False,33,25
Dexter Bean,3725,Chv,36,74,14,156.161,57.633,DGM Racing,False,False,20,11
Tommy Joe Martins,3902,Chv,44,12,22,156.158,57.634,Martins Motorsports,False,False,31,30
Dexter Bean,3725,Chv,36,33,22,156.155,57.635,DGM Racing,False,False,20,11
Timmy Hill,3984,Tyt,61,31,14,156.150,57.637,Hattori Racing Enterprises,False,True,34,8
Myatt Snider,4223,Chv,21,45,7,156.150,57.637,Richard Childress Racing,False,False,2,4
Jeffrey Earnhardt,3894,Chv,0,31,22,156.144,57.639,JD Motorsports,False,False,15,16
Dexter Bean,3725,Chv,36,83,14,156.142,57.640,DGM Racing,False,False,20,11
Kyle Weatherman,4187,Chv,47,91,15,156.136,57.642,Mike Harmon Racing,False,False,32,15
Vinnie Miller,4253,Chv,78,77,16,156.133,57.643,B.J. McLeod Motorsports,False,False,29,18
Jesse Little,4150,Chv,4,48,14,156.131,57.644,JD Motorsports,False,False,14,10
Matt Mills,4209,Chv,5,36,23,156.109,57.652,B.J. McLeod Motorsports,False,False,33,25
Jeffrey Earnhardt,3894,Chv,0,68,14,156.106,57.653,JD Motorsports,False,False,15,16
Matt Mills,4209,Chv,5,33,24,156.104,57.654,B.J. McLeod Motorsports,False,False,33,25
Vinnie Miller,4253,Chv,78,76,16,156.101,57.655,B.J. McLeod Motorsports,False,False,29,18
Kyle Weatherman,4187,Chv,47,79,15,156.096,57.657,Mike Harmon Racing,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,63,14,156.093,57.658,JD Motorsports,False,False,15,16
Dexter Bean,3725,Chv,36,29,24,156.071,57.666,DGM Racing,False,False,20,11
Kyle Weatherman,4187,Chv,47,83,15,156.052,57.673,Mike Harmon Racing,False,False,32,15
Vinnie Miller,4253,Chv,78,33,20,156.036,57.679,B.J. McLeod Motorsports,False,False,29,18
Ross Chastain,4001,Chv,10,90,2,156.033,57.680,Kaulig Racing,False,False,5,2
Jeffrey Earnhardt,3894,Chv,0,74,16,156.028,57.682,JD Motorsports,False,False,15,16
Jeffrey Earnhardt,3894,Chv,0,29,22,156.028,57.682,JD Motorsports,False,False,15,16
Vinnie Miller,4253,Chv,78,34,20,156.025,57.683,B.J. McLeod Motorsports,False,False,29,18
Dexter Bean,3725,Chv,36,19,25,156.025,57.683,DGM Racing,False,False,20,11
Vinnie Miller,4253,Chv,78,39,18,156.025,57.683,B.J. McLeod Motorsports,False,False,29,18
Jeffrey Earnhardt,3894,Chv,0,81,17,156.022,57.684,JD Motorsports,False,False,15,16
Bayley Currey,4257,Chv,74,67,26,156.017,57.686,Mike Harmon Racing,False,True,35,24
Riley Herbst,4269,Tyt,18,63,22,156.009,57.689,Joe Gibbs Racing,False,False,24,9
Bayley Currey,4257,Chv,74,64,26,156.004,57.691,Mike Harmon Racing,False,True,35,24
Jesse Little,4150,Chv,4,38,13,156.001,57.692,JD Motorsports,False,False,14,10
Bayley Currey,4257,Chv,74,68,26,156.001,57.692,Mike Harmon Racing,False,True,35,24
Timmy Hill,3984,Tyt,61,75,13,155.995,57.694,Hattori Racing Enterprises,False,True,34,8
Jeffrey Earnhardt,3894,Chv,0,80,17,155.987,57.697,JD Motorsports,False,False,15,16
Chad Finchum,4232,Tyt,13,67,25,155.985,57.698,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,77,17,155.982,57.699,JD Motorsports,False,False,15,16
Ryan Vargas,4320,Chv,15,11,24,155.982,57.699,JD Motorsports,False,False,17,13
Kyle Weatherman,4187,Chv,47,29,21,155.976,57.701,Mike Harmon Racing,False,False,32,15
Ryan Vargas,4320,Chv,15,29,19,155.966,57.705,JD Motorsports,False,False,17,13
Jeffrey Earnhardt,3894,Chv,0,76,17,155.960,57.707,JD Motorsports,False,False,15,16
Kyle Weatherman,4187,Chv,47,12,23,155.933,57.717,Mike Harmon Racing,False,False,32,15
Jeffrey Earnhardt,3894,Chv,0,30,22,155.922,57.721,JD Motorsports,False,False,15,16
Stefan Parsons,4285,Tyt,99,31,16,155.909,57.726,B.J. McLeod Motorsports,False,False,26,21
Chad Finchum,4232,Tyt,13,58,25,155.906,57.727,Motorsports Business Management,False,False,27,26
Timmy Hill,3984,Tyt,61,35,15,155.904,57.728,Hattori Racing Enterprises,False,True,34,8
Bayley Currey,4257,Chv,74,47,28,155.904,57.728,Mike Harmon Racing,False,True,35,24
Justin Haley,4172,Chv,11,27,4,155.898,57.730,Kaulig Racing,False,False,6,23
Chad Finchum,4232,Tyt,13,50,27,155.885,57.735,Motorsports Business Management,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,82,17,155.885,57.735,JD Motorsports,False,False,15,16
Dexter Bean,3725,Chv,36,48,19,155.885,57.735,DGM Racing,False,False,20,11
Jesse Little,4150,Chv,4,91,10,155.882,57.736,JD Motorsports,False,False,14,10
Noah Gragson,4224,Chv,9,73,22,155.866,57.742,JR Motorsports,False,False,1,22
Noah Gragson,4224,Chv,9,18,6,155.850,57.748,JR Motorsports,False,False,1,22
Stefan Parsons,4285,Tyt,99,32,17,155.831,57.755,B.J. McLeod Motorsports,False,False,26,21
Matt Mills,4209,Chv,5,32,24,155.823,57.758,B.J. McLeod Motorsports,False,False,33,25
Vinnie Miller,4253,Chv,78,29,20,155.823,57.758,B.J. McLeod Motorsports,False,False,29,18
Bayley Currey,4257,Chv,74,49,28,155.809,57.763,Mike Harmon Racing,False,True,35,24
BJ McLeod,3973,Chv,6,28,18,155.804,57.765,JD Motorsports,False,False,23,14
Bayley Currey,4257,Chv,74,63,26,155.793,57.769,Mike Harmon Racing,False,True,35,24
Stefan Parsons,4285,Tyt,99,11,16,155.782,57.773,B.J. McLeod Motorsports,False,False,26,21
Kyle Weatherman,4187,Chv,47,34,21,155.779,57.774,Mike Harmon Racing,False,False,32,15
Vinnie Miller,4253,Chv,78,38,18,155.777,57.775,B.J. McLeod Motorsports,False,False,29,18
Dexter Bean,3725,Chv,36,75,14,155.774,57.776,DGM Racing,False,False,20,11
Ryan Vargas,4320,Chv,15,32,18,155.763,57.780,JD Motorsports,False,False,17,13
Stephen Leicht,1965,Tyt,66,53,27,155.752,57.784,Motorsports Business Management,False,False,36,27
Vinnie Miller,4253,Chv,78,68,15,155.750,57.785,B.J. McLeod Motorsports,False,False,29,18
Tommy Joe Martins,3902,Chv,44,10,22,155.744,57.787,Martins Motorsports,False,False,31,30
Stefan Parsons,4285,Tyt,99,91,21,155.744,57.787,B.J. McLeod Motorsports,False,False,26,21
