driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,12,10,191.034,47.112,Joe Gibbs Racing,False,False,11,8
Ryan Preece,4070,Frd,41,2,7,191.030,47.113,Stewart-Haas Racing,False,False,8,10
Ryan Preece,4070,Frd,41,3,6,191.026,47.114,Stewart-Haas Racing,False,False,8,10
Noah Gragson,4224,Chv,42,14,15,191.026,47.114,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,3,8,191.022,47.115,23XI Racing,False,False,10,13
Riley Herbst,4269,Frd,15,15,12,191.018,47.116,Rick Ware Racing,False,True,19,20
Corey LaJoie,4096,Chv,7,17,12,191.014,47.117,Spire Motorsports,False,False,20,5
Noah Gragson,4224,Chv,42,4,15,191.010,47.118,Legacy Motor Club,False,False,14,11
Aric Almirola,40,Frd,10,2,1,191.006,47.119,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,17,7,191.002,47.120,Team Penske,False,False,4,2
Aric Almirola,40,Frd,10,3,1,190.990,47.123,Stewart-Haas Racing,False,False,2,1
Daniel Suarez,4113,Chv,99,3,4,190.990,47.123,TrackHouse Racing,False,False,6,12
Austin Cindric,4180,Frd,2,3,2,190.977,47.126,Team Penske,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,20,9,190.969,47.128,Joe Gibbs Racing,False,False,11,8
Daniel Suarez,4113,Chv,99,2,5,190.969,47.128,TrackHouse Racing,False,False,6,12
Martin Truex Jr.,3368,Tyt,19,15,10,190.969,47.128,Joe Gibbs Racing,False,False,11,8
Chase Briscoe,4228,Frd,14,37,19,190.961,47.130,Stewart-Haas Racing,False,False,3,15
Todd Gilliland,4231,Frd,38,17,14,190.953,47.132,Front Row Motorsports,False,False,17,7
Noah Gragson,4224,Chv,42,17,15,190.953,47.132,Legacy Motor Club,False,False,14,11
Chase Briscoe,4228,Frd,14,39,17,190.933,47.137,Stewart-Haas Racing,False,False,3,15
Aric Almirola,40,Frd,10,38,4,190.929,47.138,Stewart-Haas Racing,False,False,2,1
Austin Cindric,4180,Frd,2,2,3,190.913,47.142,Team Penske,False,False,4,2
Todd Gilliland,4231,Frd,38,12,12,190.900,47.145,Front Row Motorsports,False,False,17,7
Kyle Larson,4030,Chv,5,37,3,190.896,47.146,Hendrick Motorsports,False,False,1,6
Kyle Busch,454,Chv,8,37,1,190.896,47.146,Richard Childress Racing,False,False,5,19
Riley Herbst,4269,Frd,15,12,13,190.896,47.146,Rick Ware Racing,False,True,19,20
Noah Gragson,4224,Chv,42,2,15,190.888,47.148,Legacy Motor Club,False,False,14,11
Daniel Suarez,4113,Chv,99,37,2,190.884,47.149,TrackHouse Racing,False,False,6,12
Austin Hill,4133,Chv,62,12,14,190.880,47.150,Beard Motorsports,False,True,16,18
Aric Almirola,40,Frd,10,6,1,190.872,47.152,Stewart-Haas Racing,False,False,2,1
Todd Gilliland,4231,Frd,38,3,10,190.872,47.152,Front Row Motorsports,False,False,17,7
Justin Haley,4172,Chv,31,3,12,190.860,47.155,Kaulig Racing,False,False,15,14
Aric Almirola,40,Frd,10,37,4,190.860,47.155,Stewart-Haas Racing,False,False,2,1
Austin Hill,4133,Chv,62,2,16,190.836,47.161,Beard Motorsports,False,True,16,18
BJ McLeod,3973,Chv,78,21,21,190.824,47.164,Live Fast Motorsports,False,False,18,16
Kyle Larson,4030,Chv,5,38,3,190.815,47.166,Hendrick Motorsports,False,False,1,6
Chase Elliott,4062,Chv,9,59,7,190.811,47.167,Hendrick Motorsports,False,False,7,3
Todd Gilliland,4231,Frd,38,20,8,190.807,47.168,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,38,2,190.807,47.168,TrackHouse Racing,False,False,6,12
Travis Pastrana,4024,Tyt,67,12,18,190.807,47.168,23XI Racing,False,False,12,21
Ryan Preece,4070,Frd,41,59,11,190.807,47.168,Stewart-Haas Racing,False,False,8,10
Noah Gragson,4224,Chv,42,12,15,190.807,47.168,Legacy Motor Club,False,False,14,11
Kyle Busch,454,Chv,8,38,1,190.795,47.171,Richard Childress Racing,False,False,5,19
Austin Cindric,4180,Frd,2,37,5,190.791,47.172,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,2,59,3,190.787,47.173,Team Penske,False,False,4,2
Denny Hamlin,1361,Tyt,11,14,9,190.787,47.173,Joe Gibbs Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,38,8,190.783,47.174,Front Row Motorsports,False,False,17,7
Riley Herbst,4269,Frd,15,39,16,190.783,47.174,Rick Ware Racing,False,True,19,20
Chase Elliott,4062,Chv,9,37,6,190.779,47.175,Hendrick Motorsports,False,False,7,3
Austin Cindric,4180,Frd,2,12,6,190.771,47.177,Team Penske,False,False,4,2
Daniel Suarez,4113,Chv,99,59,9,190.771,47.177,TrackHouse Racing,False,False,6,12
Martin Truex Jr.,3368,Tyt,19,59,8,190.771,47.177,Joe Gibbs Racing,False,False,11,8
Aric Almirola,40,Frd,10,12,4,190.767,47.178,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,12,2,190.763,47.179,Hendrick Motorsports,False,False,1,6
Chase Elliott,4062,Chv,9,12,9,190.763,47.179,Hendrick Motorsports,False,False,7,3
Todd Gilliland,4231,Frd,38,14,13,190.763,47.179,Front Row Motorsports,False,False,17,7
Aric Almirola,40,Frd,10,59,1,190.759,47.180,Stewart-Haas Racing,False,False,2,1
BJ McLeod,3973,Chv,78,4,18,190.747,47.183,Live Fast Motorsports,False,False,18,16
Martin Truex Jr.,3368,Tyt,19,14,11,190.743,47.184,Joe Gibbs Racing,False,False,11,8
Riley Herbst,4269,Frd,15,37,17,190.735,47.186,Rick Ware Racing,False,True,19,20
Brad Keselowski,1816,Frd,6,3,11,190.730,47.187,RFK Racing,False,False,9,4
Brad Keselowski,1816,Frd,6,14,8,190.726,47.188,RFK Racing,False,False,9,4
Chase Elliott,4062,Chv,9,3,9,190.722,47.189,Hendrick Motorsports,False,False,7,3
Corey LaJoie,4096,Chv,7,12,11,190.718,47.190,Spire Motorsports,False,False,20,5
Corey LaJoie,4096,Chv,7,59,5,190.710,47.192,Spire Motorsports,False,False,20,5
Austin Cindric,4180,Frd,2,40,5,190.698,47.195,Team Penske,False,False,4,2
Corey LaJoie,4096,Chv,7,37,7,190.698,47.195,Spire Motorsports,False,False,20,5
Chase Elliott,4062,Chv,9,15,9,190.698,47.195,Hendrick Motorsports,False,False,7,3
Brad Keselowski,1816,Frd,6,59,6,190.694,47.196,RFK Racing,False,False,9,4
Justin Haley,4172,Chv,31,14,18,190.694,47.196,Kaulig Racing,False,False,15,14
Justin Haley,4172,Chv,31,53,14,190.690,47.197,Kaulig Racing,False,False,15,14
Chase Briscoe,4228,Frd,14,12,19,190.682,47.199,Stewart-Haas Racing,False,False,3,15
Martin Truex Jr.,3368,Tyt,19,37,9,190.682,47.199,Joe Gibbs Racing,False,False,11,8
Kyle Busch,454,Chv,8,3,7,190.678,47.200,Richard Childress Racing,False,False,5,19
Kyle Larson,4030,Chv,5,58,3,190.678,47.200,Hendrick Motorsports,False,False,1,6
Todd Gilliland,4231,Frd,38,37,8,190.674,47.201,Front Row Motorsports,False,False,17,7
Ryan Preece,4070,Frd,41,14,6,190.670,47.202,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,14,4,190.670,47.202,TrackHouse Racing,False,False,6,12
Corey LaJoie,4096,Chv,7,15,11,190.666,47.203,Spire Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,14,3,5,190.666,47.203,Stewart-Haas Racing,False,False,3,15
Justin Haley,4172,Chv,31,2,13,190.658,47.205,Kaulig Racing,False,False,15,14
Kyle Busch,454,Chv,8,14,3,190.654,47.206,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Chv,8,20,1,190.654,47.206,Richard Childress Racing,False,False,5,19
Kyle Larson,4030,Chv,5,20,3,190.650,47.207,Hendrick Motorsports,False,False,1,6
Daniel Suarez,4113,Chv,99,20,2,190.650,47.207,TrackHouse Racing,False,False,6,12
Austin Hill,4133,Chv,62,17,17,190.646,47.208,Beard Motorsports,False,True,16,18
Martin Truex Jr.,3368,Tyt,19,3,13,190.646,47.208,Joe Gibbs Racing,False,False,11,8
Justin Haley,4172,Chv,31,19,14,190.638,47.210,Kaulig Racing,False,False,15,14
Kyle Larson,4030,Chv,5,3,3,190.638,47.210,Hendrick Motorsports,False,False,1,6
Justin Haley,4172,Chv,31,12,16,190.634,47.211,Kaulig Racing,False,False,15,14
Riley Herbst,4269,Frd,15,14,12,190.625,47.213,Rick Ware Racing,False,True,19,20
Austin Cindric,4180,Frd,2,15,7,190.625,47.213,Team Penske,False,False,4,2
Daniel Suarez,4113,Chv,99,40,2,190.625,47.213,TrackHouse Racing,False,False,6,12
Brad Keselowski,1816,Frd,6,58,6,190.621,47.214,RFK Racing,False,False,9,4
Kyle Larson,4030,Chv,5,59,4,190.621,47.214,Hendrick Motorsports,False,False,1,6
Tyler Reddick,4065,Tyt,45,14,16,190.621,47.214,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,20,7,190.621,47.214,Spire Motorsports,False,False,20,5
Brad Keselowski,1816,Frd,6,22,13,190.621,47.214,RFK Racing,False,False,9,4
Chase Elliott,4062,Chv,9,48,10,190.617,47.215,Hendrick Motorsports,False,False,7,3
Aric Almirola,40,Frd,10,20,4,190.609,47.217,Stewart-Haas Racing,False,False,2,1
Kyle Busch,454,Chv,8,40,1,190.601,47.219,Richard Childress Racing,False,False,5,19
Martin Truex Jr.,3368,Tyt,19,58,8,190.597,47.220,Joe Gibbs Racing,False,False,11,8
Martin Truex Jr.,3368,Tyt,19,19,11,190.585,47.223,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,20,5,190.581,47.224,Team Penske,False,False,4,2
Chase Briscoe,4228,Frd,14,48,15,190.581,47.224,Stewart-Haas Racing,False,False,3,15
Tyler Reddick,4065,Tyt,45,15,15,190.577,47.225,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,22,11,190.573,47.226,Kaulig Racing,False,False,15,14
Austin Hill,4133,Chv,62,14,14,190.569,47.227,Beard Motorsports,False,True,16,18
Tyler Reddick,4065,Tyt,45,54,13,190.561,47.229,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,15,16,190.561,47.229,Kaulig Racing,False,False,15,14
Denny Hamlin,1361,Tyt,11,36,11,190.557,47.230,Joe Gibbs Racing,False,False,13,9
Austin Cindric,4180,Frd,2,6,3,190.557,47.230,Team Penske,False,False,4,2
Conor Daly,4288,Chv,50,13,20,190.557,47.230,TMT Racing,False,True,21,17
Chase Elliott,4062,Chv,9,20,6,190.557,47.230,Hendrick Motorsports,False,False,7,3
Daniel Suarez,4113,Chv,99,48,12,190.553,47.231,TrackHouse Racing,False,False,6,12
Riley Herbst,4269,Frd,15,36,16,190.545,47.233,Rick Ware Racing,False,True,19,20
Aric Almirola,40,Frd,10,15,5,190.545,47.233,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,40,3,190.537,47.235,Hendrick Motorsports,False,False,1,6
Tyler Reddick,4065,Tyt,45,12,17,190.529,47.237,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,58,1,190.529,47.237,Front Row Motorsports,False,False,17,7
Ryan Preece,4070,Frd,41,22,12,190.529,47.237,Stewart-Haas Racing,False,False,8,10
Austin Hill,4133,Chv,62,35,16,190.525,47.238,Beard Motorsports,False,True,16,18
Noah Gragson,4224,Chv,42,15,14,190.517,47.240,Legacy Motor Club,False,False,14,11
Kyle Larson,4030,Chv,5,15,4,190.512,47.241,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,58,2,190.496,47.245,Stewart-Haas Racing,False,False,2,1
Chase Briscoe,4228,Frd,14,17,18,190.488,47.247,Stewart-Haas Racing,False,False,3,15
Justin Haley,4172,Chv,31,49,14,190.472,47.251,Kaulig Racing,False,False,15,14
Todd Gilliland,4231,Frd,38,39,6,190.460,47.254,Front Row Motorsports,False,False,17,7
Aric Almirola,40,Frd,10,40,4,190.452,47.256,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,39,3,190.436,47.260,Hendrick Motorsports,False,False,1,6
Denny Hamlin,1361,Tyt,11,20,12,190.412,47.266,Joe Gibbs Racing,False,False,13,9
Daniel Suarez,4113,Chv,99,39,2,190.404,47.268,TrackHouse Racing,False,False,6,12
Noah Gragson,4224,Chv,42,22,10,190.400,47.269,Legacy Motor Club,False,False,14,11
Aric Almirola,40,Frd,10,39,4,190.400,47.269,Stewart-Haas Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,3,14,190.396,47.270,Joe Gibbs Racing,False,False,13,9
Martin Truex Jr.,3368,Tyt,19,22,9,190.388,47.272,Joe Gibbs Racing,False,False,11,8
Kyle Larson,4030,Chv,5,6,2,190.363,47.278,Hendrick Motorsports,False,False,1,6
Riley Herbst,4269,Frd,15,22,18,190.359,47.279,Rick Ware Racing,False,True,19,20
Tyler Reddick,4065,Tyt,45,21,14,190.355,47.280,23XI Racing,False,False,10,13
Todd Gilliland,4231,Frd,38,22,8,190.351,47.281,Front Row Motorsports,False,False,17,7
Corey LaJoie,4096,Chv,7,22,7,190.347,47.282,Spire Motorsports,False,False,20,5
Todd Gilliland,4231,Frd,38,15,13,190.343,47.283,Front Row Motorsports,False,False,17,7
Chase Briscoe,4228,Frd,14,30,19,190.343,47.283,Stewart-Haas Racing,False,False,3,15
Brad Keselowski,1816,Frd,6,34,14,190.327,47.287,RFK Racing,False,False,9,4
Ryan Preece,4070,Frd,41,19,9,190.319,47.289,Stewart-Haas Racing,False,False,8,10
Denny Hamlin,1361,Tyt,11,34,13,190.299,47.294,Joe Gibbs Racing,False,False,13,9
Kyle Larson,4030,Chv,5,2,2,190.291,47.296,Hendrick Motorsports,False,False,1,6
Chase Briscoe,4228,Frd,14,38,17,190.283,47.298,Stewart-Haas Racing,False,False,3,15
Tyler Reddick,4065,Tyt,45,34,15,190.283,47.298,23XI Racing,False,False,10,13
Chase Elliott,4062,Chv,9,22,6,190.283,47.298,Hendrick Motorsports,False,False,7,3
Kyle Busch,454,Chv,8,39,1,190.283,47.298,Richard Childress Racing,False,False,5,19
Daniel Suarez,4113,Chv,99,6,6,190.267,47.302,TrackHouse Racing,False,False,6,12
Conor Daly,4288,Chv,50,12,20,190.267,47.302,TMT Racing,False,True,21,17
Chase Briscoe,4228,Frd,14,6,4,190.259,47.304,Stewart-Haas Racing,False,False,3,15
Todd Gilliland,4231,Frd,38,59,2,190.255,47.305,Front Row Motorsports,False,False,17,7
Daniel Suarez,4113,Chv,99,35,2,190.255,47.305,TrackHouse Racing,False,False,6,12
Kyle Busch,454,Chv,8,35,1,190.255,47.305,Richard Childress Racing,False,False,5,19
Kyle Busch,454,Chv,8,22,1,190.247,47.307,Richard Childress Racing,False,False,5,19
Brad Keselowski,1816,Frd,6,21,15,190.247,47.307,RFK Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,22,2,190.243,47.308,TrackHouse Racing,False,False,6,12
Kyle Larson,4030,Chv,5,22,3,190.235,47.310,Hendrick Motorsports,False,False,1,6
Kyle Larson,4030,Chv,5,35,3,190.215,47.315,Hendrick Motorsports,False,False,1,6
Travis Pastrana,4024,Tyt,67,22,19,190.215,47.315,23XI Racing,False,False,12,21
Chase Briscoe,4228,Frd,14,2,4,190.215,47.315,Stewart-Haas Racing,False,False,3,15
Noah Gragson,4224,Chv,42,3,16,190.202,47.318,Legacy Motor Club,False,False,14,11
Austin Hill,4133,Chv,62,40,16,190.202,47.318,Beard Motorsports,False,True,16,18
Aric Almirola,40,Frd,10,35,4,190.198,47.319,Stewart-Haas Racing,False,False,2,1
Noah Gragson,4224,Chv,42,59,12,190.198,47.319,Legacy Motor Club,False,False,14,11
Chase Briscoe,4228,Frd,14,36,19,190.178,47.324,Stewart-Haas Racing,False,False,3,15
Aric Almirola,40,Frd,10,22,4,190.170,47.326,Stewart-Haas Racing,False,False,2,1
Brad Keselowski,1816,Frd,6,19,10,190.170,47.326,RFK Racing,False,False,9,4
Noah Gragson,4224,Chv,42,37,12,190.166,47.327,Legacy Motor Club,False,False,14,11
BJ McLeod,3973,Chv,78,27,21,190.154,47.330,Live Fast Motorsports,False,False,18,16
Noah Gragson,4224,Chv,42,36,10,190.146,47.332,Legacy Motor Club,False,False,14,11
Kyle Busch,454,Chv,8,2,6,190.142,47.333,Richard Childress Racing,False,False,5,19
Travis Pastrana,4024,Tyt,67,20,19,190.138,47.334,23XI Racing,False,False,12,21
Austin Hill,4133,Chv,62,21,16,190.138,47.334,Beard Motorsports,False,True,16,18
Austin Cindric,4180,Frd,2,35,5,190.134,47.335,Team Penske,False,False,4,2
Martin Truex Jr.,3368,Tyt,19,38,9,190.118,47.339,Joe Gibbs Racing,False,False,11,8
Tyler Reddick,4065,Tyt,45,35,15,190.102,47.343,23XI Racing,False,False,10,13
Austin Cindric,4180,Frd,2,22,5,190.098,47.344,Team Penske,False,False,4,2
Corey LaJoie,4096,Chv,7,4,16,190.098,47.344,Spire Motorsports,False,False,20,5
Austin Cindric,4180,Frd,2,39,5,190.098,47.344,Team Penske,False,False,4,2
Tyler Reddick,4065,Tyt,45,20,14,190.082,47.348,23XI Racing,False,False,10,13
Chase Briscoe,4228,Frd,14,21,17,190.066,47.352,Stewart-Haas Racing,False,False,3,15
Martin Truex Jr.,3368,Tyt,19,36,9,190.062,47.353,Joe Gibbs Racing,False,False,11,8
Chase Briscoe,4228,Frd,14,20,18,190.058,47.354,Stewart-Haas Racing,False,False,3,15
Riley Herbst,4269,Frd,15,30,17,190.058,47.354,Rick Ware Racing,False,True,19,20
Todd Gilliland,4231,Frd,38,36,8,190.054,47.355,Front Row Motorsports,False,False,17,7
Chase Elliott,4062,Chv,9,2,8,190.042,47.358,Hendrick Motorsports,False,False,7,3
Kyle Busch,454,Chv,8,6,5,190.038,47.359,Richard Childress Racing,False,False,5,19
Denny Hamlin,1361,Tyt,11,2,14,190.034,47.360,Joe Gibbs Racing,False,False,13,9
Chase Briscoe,4228,Frd,14,50,15,190.034,47.360,Stewart-Haas Racing,False,False,3,15
Denny Hamlin,1361,Tyt,11,58,11,190.030,47.361,Joe Gibbs Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,36,13,190.022,47.363,RFK Racing,False,False,9,4
Martin Truex Jr.,3368,Tyt,19,2,12,190.014,47.365,Joe Gibbs Racing,False,False,11,8
Kyle Busch,454,Chv,8,21,1,190.006,47.367,Richard Childress Racing,False,False,5,19
Austin Hill,4133,Chv,62,34,16,189.982,47.373,Beard Motorsports,False,True,16,18
Travis Pastrana,4024,Tyt,67,30,18,189.978,47.374,23XI Racing,False,False,12,21
Corey LaJoie,4096,Chv,7,58,5,189.974,47.375,Spire Motorsports,False,False,20,5
Ryan Preece,4070,Frd,41,6,8,189.970,47.376,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,2,10,189.970,47.376,RFK Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,21,2,189.962,47.378,TrackHouse Racing,False,False,6,12
Kyle Larson,4030,Chv,5,21,3,189.962,47.378,Hendrick Motorsports,False,False,1,6
Noah Gragson,4224,Chv,42,58,12,189.962,47.378,Legacy Motor Club,False,False,14,11
Austin Cindric,4180,Frd,2,21,5,189.954,47.380,Team Penske,False,False,4,2
Brad Keselowski,1816,Frd,6,35,13,189.954,47.380,RFK Racing,False,False,9,4
Austin Hill,4133,Chv,62,20,17,189.946,47.382,Beard Motorsports,False,True,16,18
Travis Pastrana,4024,Tyt,67,36,18,189.946,47.382,23XI Racing,False,False,12,21
Chase Elliott,4062,Chv,9,35,6,189.942,47.383,Hendrick Motorsports,False,False,7,3
Denny Hamlin,1361,Tyt,11,35,12,189.934,47.385,Joe Gibbs Racing,False,False,13,9
Aric Almirola,40,Frd,10,21,4,189.930,47.386,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Frd,41,36,14,189.930,47.386,Stewart-Haas Racing,False,False,8,10
Corey LaJoie,4096,Chv,7,35,7,189.926,47.387,Spire Motorsports,False,False,20,5
Corey LaJoie,4096,Chv,7,36,7,189.913,47.390,Spire Motorsports,False,False,20,5
Austin Hill,4133,Chv,62,38,14,189.889,47.396,Beard Motorsports,False,True,16,18
Chase Elliott,4062,Chv,9,58,7,189.869,47.401,Hendrick Motorsports,False,False,7,3
Chase Elliott,4062,Chv,9,6,7,189.861,47.403,Hendrick Motorsports,False,False,7,3
Riley Herbst,4269,Frd,15,38,16,189.853,47.405,Rick Ware Racing,False,True,19,20
Denny Hamlin,1361,Tyt,11,19,12,189.849,47.406,Joe Gibbs Racing,False,False,13,9
Chase Elliott,4062,Chv,9,36,6,189.821,47.413,Hendrick Motorsports,False,False,7,3
Todd Gilliland,4231,Frd,38,35,8,189.817,47.414,Front Row Motorsports,False,False,17,7
Martin Truex Jr.,3368,Tyt,19,33,9,189.813,47.415,Joe Gibbs Racing,False,False,11,8
Tyler Reddick,4065,Tyt,45,19,16,189.805,47.417,23XI Racing,False,False,10,13
Ryan Preece,4070,Frd,41,58,10,189.805,47.417,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,58,9,189.801,47.418,TrackHouse Racing,False,False,6,12
Tyler Reddick,4065,Tyt,45,6,10,189.801,47.418,23XI Racing,False,False,10,13
Tyler Reddick,4065,Tyt,45,38,15,189.793,47.420,23XI Racing,False,False,10,13
Noah Gragson,4224,Chv,42,33,10,189.785,47.422,Legacy Motor Club,False,False,14,11
Martin Truex Jr.,3368,Tyt,19,35,9,189.765,47.427,Joe Gibbs Racing,False,False,11,8
Austin Hill,4133,Chv,62,36,15,189.761,47.428,Beard Motorsports,False,True,16,18
Chase Elliott,4062,Chv,9,21,6,189.761,47.428,Hendrick Motorsports,False,False,7,3
Chase Briscoe,4228,Frd,14,27,17,189.753,47.430,Stewart-Haas Racing,False,False,3,15
Ryan Preece,4070,Frd,41,21,13,189.741,47.433,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,6,9,189.733,47.435,RFK Racing,False,False,9,4
Denny Hamlin,1361,Tyt,11,21,11,189.713,47.440,Joe Gibbs Racing,False,False,13,9
Corey LaJoie,4096,Chv,7,21,7,189.685,47.447,Spire Motorsports,False,False,20,5
Todd Gilliland,4231,Frd,38,21,8,189.677,47.449,Front Row Motorsports,False,False,17,7
Noah Gragson,4224,Chv,42,35,10,189.677,47.449,Legacy Motor Club,False,False,14,11
Tyler Reddick,4065,Tyt,45,27,15,189.677,47.449,23XI Racing,False,False,10,13
Justin Haley,4172,Chv,31,33,11,189.657,47.454,Kaulig Racing,False,False,15,14
Austin Hill,4133,Chv,62,30,16,189.657,47.454,Beard Motorsports,False,True,16,18
Chase Briscoe,4228,Frd,14,33,19,189.649,47.456,Stewart-Haas Racing,False,False,3,15
Martin Truex Jr.,3368,Tyt,19,21,9,189.637,47.459,Joe Gibbs Racing,False,False,11,8
Austin Cindric,4180,Frd,2,36,5,189.633,47.460,Team Penske,False,False,4,2
Justin Haley,4172,Chv,31,48,14,189.633,47.460,Kaulig Racing,False,False,15,14
Justin Haley,4172,Chv,31,35,11,189.605,47.467,Kaulig Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,33,2,189.601,47.468,TrackHouse Racing,False,False,6,12
Riley Herbst,4269,Frd,15,19,15,189.601,47.468,Rick Ware Racing,False,True,19,20
Martin Truex Jr.,3368,Tyt,19,6,11,189.597,47.469,Joe Gibbs Racing,False,False,11,8
Todd Gilliland,4231,Frd,38,33,8,189.585,47.472,Front Row Motorsports,False,False,17,7
Kyle Busch,454,Chv,8,33,1,189.581,47.473,Richard Childress Racing,False,False,5,19
Justin Haley,4172,Chv,31,36,12,189.573,47.475,Kaulig Racing,False,False,15,14
Noah Gragson,4224,Chv,42,21,10,189.569,47.476,Legacy Motor Club,False,False,14,11
Riley Herbst,4269,Frd,15,28,18,189.565,47.477,Rick Ware Racing,False,True,19,20
Kyle Larson,4030,Chv,5,33,3,189.565,47.477,Hendrick Motorsports,False,False,1,6
Aric Almirola,40,Frd,10,33,4,189.561,47.478,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Frd,41,34,12,189.561,47.478,Stewart-Haas Racing,False,False,8,10
Tyler Reddick,4065,Tyt,45,30,15,189.561,47.478,23XI Racing,False,False,10,13
Corey LaJoie,4096,Chv,7,6,14,189.557,47.479,Spire Motorsports,False,False,20,5
Denny Hamlin,1361,Tyt,11,6,13,189.557,47.479,Joe Gibbs Racing,False,False,13,9
Denny Hamlin,1361,Tyt,11,30,13,189.546,47.482,Joe Gibbs Racing,False,False,13,9
Denny Hamlin,1361,Tyt,11,40,10,189.546,47.482,Joe Gibbs Racing,False,False,13,9
Denny Hamlin,1361,Tyt,11,27,14,189.538,47.484,Joe Gibbs Racing,False,False,13,9
Aric Almirola,40,Frd,10,36,4,189.534,47.485,Stewart-Haas Racing,False,False,2,1
Austin Hill,4133,Chv,62,27,16,189.534,47.485,Beard Motorsports,False,True,16,18
Brad Keselowski,1816,Frd,6,30,14,189.530,47.486,RFK Racing,False,False,9,4
Austin Cindric,4180,Frd,2,33,5,189.518,47.489,Team Penske,False,False,4,2
Austin Cindric,4180,Frd,2,58,4,189.510,47.491,Team Penske,False,False,4,2
Chase Elliott,4062,Chv,9,33,6,189.498,47.494,Hendrick Motorsports,False,False,7,3
Ryan Preece,4070,Frd,41,33,12,189.498,47.494,Stewart-Haas Racing,False,False,8,10
Todd Gilliland,4231,Frd,38,6,12,189.498,47.494,Front Row Motorsports,False,False,17,7
Travis Pastrana,4024,Tyt,67,3,20,189.494,47.495,23XI Racing,False,False,12,21
Kyle Larson,4030,Chv,5,36,3,189.494,47.495,Hendrick Motorsports,False,False,1,6
Denny Hamlin,1361,Tyt,11,28,13,189.494,47.495,Joe Gibbs Racing,False,False,13,9
Justin Haley,4172,Chv,31,34,11,189.486,47.497,Kaulig Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,36,2,189.474,47.500,TrackHouse Racing,False,False,6,12
Corey LaJoie,4096,Chv,7,33,7,189.474,47.500,Spire Motorsports,False,False,20,5
Justin Haley,4172,Chv,31,29,11,189.466,47.502,Kaulig Racing,False,False,15,14
Kyle Busch,454,Chv,8,36,1,189.462,47.503,Richard Childress Racing,False,False,5,19
Austin Hill,4133,Chv,62,23,16,189.458,47.504,Beard Motorsports,False,True,16,18
Denny Hamlin,1361,Tyt,11,38,10,189.446,47.507,Joe Gibbs Racing,False,False,13,9
BJ McLeod,3973,Chv,78,22,21,189.446,47.507,Live Fast Motorsports,False,False,18,16
Austin Cindric,4180,Frd,2,32,5,189.438,47.509,Team Penske,False,False,4,2
Chase Elliott,4062,Chv,9,32,6,189.438,47.509,Hendrick Motorsports,False,False,7,3
Corey LaJoie,4096,Chv,7,32,7,189.430,47.511,Spire Motorsports,False,False,20,5
Austin Hill,4133,Chv,62,29,16,189.422,47.513,Beard Motorsports,False,True,16,18
Noah Gragson,4224,Chv,42,38,11,189.422,47.513,Legacy Motor Club,False,False,14,11
Chase Briscoe,4228,Frd,14,23,17,189.422,47.513,Stewart-Haas Racing,False,False,3,15
Chase Elliott,4062,Chv,9,40,12,189.422,47.513,Hendrick Motorsports,False,False,7,3
Noah Gragson,4224,Chv,42,29,10,189.418,47.514,Legacy Motor Club,False,False,14,11
Travis Pastrana,4024,Tyt,67,28,19,189.414,47.515,23XI Racing,False,False,12,21
Travis Pastrana,4024,Tyt,67,33,18,189.394,47.520,23XI Racing,False,False,12,21
