driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,97,16,162.110,30.335,Team Penske,False,False,3,6
Austin Dillon,3873,Chv,3,89,16,162.104,30.336,Richard Childress Racing,False,False,10,20
Denny Hamlin,1361,Tyt,11,19,25,162.104,30.336,Joe Gibbs Racing,False,False,16,1
Bubba Wallace,4025,Chv,43,89,19,162.099,30.337,Richard Petty Motorsports,False,False,21,16
Tyler Reddick,4065,Chv,8,188,12,162.099,30.337,Richard Childress Racing,False,False,14,13
Austin Dillon,3873,Chv,3,138,22,162.094,30.338,Richard Childress Racing,False,False,10,20
Clint Bowyer,339,Frd,14,149,4,162.094,30.338,Stewart-Haas Racing,False,False,4,22
Martin Truex Jr.,3368,Tyt,19,17,11,162.094,30.338,Joe Gibbs Racing,False,False,15,10
Ryan Preece,4070,Chv,37,25,7,162.083,30.340,JTG Daugherty Racing,False,False,1,39
Joey Logano,3859,Frd,22,98,16,162.078,30.341,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,103,8,162.078,30.341,Joe Gibbs Racing,False,False,16,1
Tyler Reddick,4065,Chv,8,33,22,162.078,30.341,Richard Childress Racing,False,False,14,13
Ryan Newman,2394,Frd,6,32,11,162.072,30.342,Roush Fenway Racing,False,False,6,14
Matt Kenseth,1810,Chv,42,187,32,162.072,30.342,Chip Ganassi Racing,False,False,11,30
Michael McDowell,3832,Frd,34,90,10,162.072,30.342,Front Row Motorsports,False,False,23,17
Austin Dillon,3873,Chv,3,17,13,162.067,30.343,Richard Childress Racing,False,False,10,20
Clint Bowyer,339,Frd,14,125,1,162.067,30.343,Stewart-Haas Racing,False,False,4,22
Corey LaJoie,4096,Frd,32,37,27,162.067,30.343,GO FAS Racing,False,False,31,24
Matt Kenseth,1810,Chv,42,121,19,162.067,30.343,Chip Ganassi Racing,False,False,11,30
Kurt Busch,453,Chv,1,141,17,162.062,30.344,Chip Ganassi Racing,False,False,18,15
Kevin Harvick,1416,Frd,4,34,17,162.056,30.345,Stewart-Haas Racing,False,False,20,3
Ryan Preece,4070,Chv,37,44,7,162.056,30.345,JTG Daugherty Racing,False,False,1,39
Kevin Harvick,1416,Frd,4,193,7,162.051,30.346,Stewart-Haas Racing,False,False,20,3
Ricky Stenhouse Jr.,3888,Chv,47,33,26,162.051,30.346,JTG Daugherty Racing,False,False,39,25
Martin Truex Jr.,3368,Tyt,19,151,7,162.051,30.346,Joe Gibbs Racing,False,False,15,10
Daniel Suarez,4113,Tyt,96,34,31,162.051,30.346,Gaunt Brothers Racing,False,False,25,27
Kurt Busch,453,Chv,1,98,22,162.051,30.346,Chip Ganassi Racing,False,False,18,15
Jimmie Johnson,1717,Chv,48,145,10,162.046,30.347,Hendrick Motorsports,False,False,37,8
Joey Logano,3859,Frd,22,89,23,162.046,30.347,Team Penske,False,False,3,6
Erik Jones,4059,Tyt,20,148,1,162.035,30.349,Joe Gibbs Racing,False,False,13,5
Kevin Harvick,1416,Frd,4,148,3,162.035,30.349,Stewart-Haas Racing,False,False,20,3
Brad Keselowski,1816,Frd,2,147,11,162.035,30.349,Team Penske,False,False,8,4
Denny Hamlin,1361,Tyt,11,151,6,162.030,30.350,Joe Gibbs Racing,False,False,16,1
Matt Kenseth,1810,Chv,42,19,10,162.024,30.351,Chip Ganassi Racing,False,False,11,30
Jimmie Johnson,1717,Chv,48,37,25,162.024,30.351,Hendrick Motorsports,False,False,37,8
Corey LaJoie,4096,Frd,32,140,23,162.019,30.352,GO FAS Racing,False,False,31,24
Tyler Reddick,4065,Chv,8,137,20,162.019,30.352,Richard Childress Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,36,21,162.014,30.353,Richard Childress Racing,False,False,14,13
Erik Jones,4059,Tyt,20,101,7,162.014,30.353,Joe Gibbs Racing,False,False,13,5
Ty Dillon,4013,Chv,13,37,23,162.008,30.354,Germain Racing,False,False,2,19
William Byron,4184,Chv,24,70,11,162.008,30.354,Hendrick Motorsports,False,False,34,12
Bubba Wallace,4025,Chv,43,93,18,162.003,30.355,Richard Petty Motorsports,False,False,21,16
Brennan Poole,4144,Chv,15,91,27,162.003,30.355,Premium Motorsports,False,False,27,37
Tyler Reddick,4065,Chv,8,123,21,162.003,30.355,Richard Childress Racing,False,False,14,13
Matt Kenseth,1810,Chv,42,120,19,161.998,30.356,Chip Ganassi Racing,False,False,11,30
Martin Truex Jr.,3368,Tyt,19,48,4,161.987,30.358,Joe Gibbs Racing,False,False,15,10
Ryan Blaney,4023,Frd,12,48,2,161.982,30.359,Team Penske,False,False,5,21
Ricky Stenhouse Jr.,3888,Chv,47,116,32,161.976,30.360,JTG Daugherty Racing,False,False,39,25
Kyle Busch,454,Tyt,18,40,21,161.971,30.361,Joe Gibbs Racing,False,False,26,2
Ryan Preece,4070,Chv,37,45,7,161.971,30.361,JTG Daugherty Racing,False,False,1,39
Erik Jones,4059,Tyt,20,95,9,161.971,30.361,Joe Gibbs Racing,False,False,13,5
Matt Kenseth,1810,Chv,42,47,10,161.966,30.362,Chip Ganassi Racing,False,False,11,30
Ty Dillon,4013,Chv,13,191,18,161.960,30.363,Germain Racing,False,False,2,19
Alex Bowman,4045,Chv,88,103,6,161.960,30.363,Hendrick Motorsports,False,False,19,18
Michael McDowell,3832,Frd,34,134,17,161.955,30.364,Front Row Motorsports,False,False,23,17
Ryan Preece,4070,Chv,37,46,7,161.955,30.364,JTG Daugherty Racing,False,False,1,39
Jimmie Johnson,1717,Chv,48,90,23,161.950,30.365,Hendrick Motorsports,False,False,37,8
Corey LaJoie,4096,Frd,32,135,24,161.944,30.366,GO FAS Racing,False,False,31,24
Matt DiBenedetto,3916,Frd,21,44,11,161.934,30.368,Wood Brothers Racing,False,False,7,9
Chase Elliott,4062,Chv,9,148,2,161.928,30.369,Hendrick Motorsports,False,False,17,38
Joey Logano,3859,Frd,22,124,9,161.923,30.370,Team Penske,False,False,3,6
Michael McDowell,3832,Frd,34,190,16,161.918,30.371,Front Row Motorsports,False,False,23,17
Chase Elliott,4062,Chv,9,147,2,161.918,30.371,Hendrick Motorsports,False,False,17,38
Jimmie Johnson,1717,Chv,48,124,12,161.918,30.371,Hendrick Motorsports,False,False,37,8
Tyler Reddick,4065,Chv,8,114,24,161.918,30.371,Richard Childress Racing,False,False,14,13
Jimmie Johnson,1717,Chv,48,17,20,161.918,30.371,Hendrick Motorsports,False,False,37,8
Alex Bowman,4045,Chv,88,177,14,161.918,30.371,Hendrick Motorsports,False,False,19,18
Cole Custer,4104,Frd,41,79,22,161.912,30.372,Stewart-Haas Racing,False,False,22,31
Tyler Reddick,4065,Chv,8,21,22,161.907,30.373,Richard Childress Racing,False,False,14,13
Ty Dillon,4013,Chv,13,124,22,161.907,30.373,Germain Racing,False,False,2,19
Kurt Busch,453,Chv,1,9,17,161.902,30.374,Chip Ganassi Racing,False,False,18,15
Ryan Newman,2394,Frd,6,92,13,161.902,30.374,Roush Fenway Racing,False,False,6,14
William Byron,4184,Chv,24,122,5,161.902,30.374,Hendrick Motorsports,False,False,34,12
Tyler Reddick,4065,Chv,8,138,19,161.902,30.374,Richard Childress Racing,False,False,14,13
Kurt Busch,453,Chv,1,118,17,161.896,30.375,Chip Ganassi Racing,False,False,18,15
Joey Logano,3859,Frd,22,94,18,161.891,30.376,Team Penske,False,False,3,6
Bubba Wallace,4025,Chv,43,120,18,161.891,30.376,Richard Petty Motorsports,False,False,21,16
Chase Elliott,4062,Chv,9,98,12,161.886,30.377,Hendrick Motorsports,False,False,17,38
Corey LaJoie,4096,Frd,32,190,26,161.880,30.378,GO FAS Racing,False,False,31,24
Aric Almirola,40,Frd,10,193,8,161.880,30.378,Stewart-Haas Racing,False,False,9,7
Ty Dillon,4013,Chv,13,121,22,161.880,30.378,Germain Racing,False,False,2,19
Ryan Newman,2394,Frd,6,172,30,161.880,30.378,Roush Fenway Racing,False,False,6,14
Chase Elliott,4062,Chv,9,47,8,161.880,30.378,Hendrick Motorsports,False,False,17,38
Christopher Bell,4153,Tyt,95,123,15,161.875,30.379,Leavine Family Racing,False,False,24,11
Kyle Busch,454,Tyt,18,94,20,161.875,30.379,Joe Gibbs Racing,False,False,26,2
Kyle Busch,454,Tyt,18,151,5,161.870,30.380,Joe Gibbs Racing,False,False,26,2
Chase Elliott,4062,Chv,9,37,10,161.864,30.381,Hendrick Motorsports,False,False,17,38
Kurt Busch,453,Chv,1,194,12,161.859,30.382,Chip Ganassi Racing,False,False,18,15
Austin Dillon,3873,Chv,3,32,12,161.859,30.382,Richard Childress Racing,False,False,10,20
Jimmie Johnson,1717,Chv,48,189,15,161.854,30.383,Hendrick Motorsports,False,False,37,8
Kevin Harvick,1416,Frd,4,16,19,161.848,30.384,Stewart-Haas Racing,False,False,20,3
Kevin Harvick,1416,Frd,4,149,3,161.848,30.384,Stewart-Haas Racing,False,False,20,3
Ty Dillon,4013,Chv,13,33,21,161.848,30.384,Germain Racing,False,False,2,19
Kevin Harvick,1416,Frd,4,70,12,161.843,30.385,Stewart-Haas Racing,False,False,20,3
Denny Hamlin,1361,Tyt,11,104,8,161.843,30.385,Joe Gibbs Racing,False,False,16,1
Kurt Busch,453,Chv,1,124,17,161.838,30.386,Chip Ganassi Racing,False,False,18,15
Joey Logano,3859,Frd,22,146,12,161.838,30.386,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,19,8,161.838,30.386,Team Penske,False,False,8,4
Ryan Newman,2394,Frd,6,48,12,161.832,30.387,Roush Fenway Racing,False,False,6,14
Matt DiBenedetto,3916,Frd,21,46,11,161.832,30.387,Wood Brothers Racing,False,False,7,9
Ryan Preece,4070,Chv,37,43,7,161.832,30.387,JTG Daugherty Racing,False,False,1,39
Jimmie Johnson,1717,Chv,48,94,22,161.827,30.388,Hendrick Motorsports,False,False,37,8
Chris Buescher,3989,Frd,17,80,24,161.827,30.388,Roush Fenway Racing,False,False,32,23
Matt Kenseth,1810,Chv,42,90,20,161.827,30.388,Chip Ganassi Racing,False,False,11,30
Ryan Blaney,4023,Frd,12,46,2,161.827,30.388,Team Penske,False,False,5,21
Kyle Busch,454,Tyt,18,16,16,161.822,30.389,Joe Gibbs Racing,False,False,26,2
Tyler Reddick,4065,Chv,8,177,15,161.822,30.389,Richard Childress Racing,False,False,14,13
Kyle Busch,454,Tyt,18,97,19,161.822,30.389,Joe Gibbs Racing,False,False,26,2
Ty Dillon,4013,Chv,13,123,22,161.822,30.389,Germain Racing,False,False,2,19
Bubba Wallace,4025,Chv,43,17,27,161.822,30.389,Richard Petty Motorsports,False,False,21,16
Michael McDowell,3832,Frd,34,189,16,161.816,30.390,Front Row Motorsports,False,False,23,17
Chase Elliott,4062,Chv,9,19,14,161.811,30.391,Hendrick Motorsports,False,False,17,38
Erik Jones,4059,Tyt,20,125,4,161.811,30.391,Joe Gibbs Racing,False,False,13,5
Daniel Suarez,4113,Tyt,96,33,31,161.806,30.392,Gaunt Brothers Racing,False,False,25,27
Erik Jones,4059,Tyt,20,47,13,161.800,30.393,Joe Gibbs Racing,False,False,13,5
Ryan Blaney,4023,Frd,12,141,31,161.800,30.393,Team Penske,False,False,5,21
Martin Truex Jr.,3368,Tyt,19,55,3,161.795,30.394,Joe Gibbs Racing,False,False,15,10
Jimmie Johnson,1717,Chv,48,92,22,161.795,30.394,Hendrick Motorsports,False,False,37,8
Alex Bowman,4045,Chv,88,98,7,161.795,30.394,Hendrick Motorsports,False,False,19,18
Kyle Busch,454,Tyt,18,150,5,161.790,30.395,Joe Gibbs Racing,False,False,26,2
Ricky Stenhouse Jr.,3888,Chv,47,41,24,161.790,30.395,JTG Daugherty Racing,False,False,39,25
Kyle Busch,454,Tyt,18,140,5,161.784,30.396,Joe Gibbs Racing,False,False,26,2
Clint Bowyer,339,Frd,14,52,1,161.779,30.397,Stewart-Haas Racing,False,False,4,22
Bubba Wallace,4025,Chv,43,97,18,161.779,30.397,Richard Petty Motorsports,False,False,21,16
Ty Dillon,4013,Chv,13,92,5,161.774,30.398,Germain Racing,False,False,2,19
Aric Almirola,40,Frd,10,103,5,161.774,30.398,Stewart-Haas Racing,False,False,9,7
Matt Kenseth,1810,Chv,42,45,10,161.774,30.398,Chip Ganassi Racing,False,False,11,30
Ricky Stenhouse Jr.,3888,Chv,47,136,32,161.774,30.398,JTG Daugherty Racing,False,False,39,25
Michael McDowell,3832,Frd,34,37,26,161.768,30.399,Front Row Motorsports,False,False,23,17
Tyler Reddick,4065,Chv,8,119,22,161.768,30.399,Richard Childress Racing,False,False,14,13
Alex Bowman,4045,Chv,88,104,6,161.768,30.399,Hendrick Motorsports,False,False,19,18
Chris Buescher,3989,Frd,17,139,27,161.763,30.400,Roush Fenway Racing,False,False,32,23
Ryan Newman,2394,Frd,6,173,30,161.763,30.400,Roush Fenway Racing,False,False,6,14
Kurt Busch,453,Chv,1,91,24,161.758,30.401,Chip Ganassi Racing,False,False,18,15
Brad Keselowski,1816,Frd,2,148,11,161.758,30.401,Team Penske,False,False,8,4
Corey LaJoie,4096,Frd,32,139,23,161.753,30.402,GO FAS Racing,False,False,31,24
Brad Keselowski,1816,Frd,2,95,16,161.747,30.403,Team Penske,False,False,8,4
Brennan Poole,4144,Chv,15,118,26,161.742,30.404,Premium Motorsports,False,False,27,37
William Byron,4184,Chv,24,20,16,161.737,30.405,Hendrick Motorsports,False,False,34,12
Brad Keselowski,1816,Frd,2,94,16,161.731,30.406,Team Penske,False,False,8,4
Michael McDowell,3832,Frd,34,141,21,161.731,30.406,Front Row Motorsports,False,False,23,17
Denny Hamlin,1361,Tyt,11,102,8,161.731,30.406,Joe Gibbs Racing,False,False,16,1
Christopher Bell,4153,Tyt,95,95,7,161.726,30.407,Leavine Family Racing,False,False,24,11
Martin Truex Jr.,3368,Tyt,19,18,10,161.726,30.407,Joe Gibbs Racing,False,False,15,10
Austin Dillon,3873,Chv,3,124,16,161.726,30.407,Richard Childress Racing,False,False,10,20
Chase Elliott,4062,Chv,9,25,11,161.721,30.408,Hendrick Motorsports,False,False,17,38
Bubba Wallace,4025,Chv,43,141,14,161.721,30.408,Richard Petty Motorsports,False,False,21,16
Denny Hamlin,1361,Tyt,11,18,26,161.715,30.409,Joe Gibbs Racing,False,False,16,1
Tyler Reddick,4065,Chv,8,39,20,161.710,30.410,Richard Childress Racing,False,False,14,13
Brad Keselowski,1816,Frd,2,124,14,161.710,30.410,Team Penske,False,False,8,4
Jimmie Johnson,1717,Chv,48,35,25,161.699,30.412,Hendrick Motorsports,False,False,37,8
Austin Dillon,3873,Chv,3,37,13,161.699,30.412,Richard Childress Racing,False,False,10,20
Corey LaJoie,4096,Frd,32,94,25,161.699,30.412,GO FAS Racing,False,False,31,24
Brad Keselowski,1816,Frd,2,17,8,161.699,30.412,Team Penske,False,False,8,4
Christopher Bell,4153,Tyt,95,136,15,161.699,30.412,Leavine Family Racing,False,False,24,11
Matt Kenseth,1810,Chv,42,141,19,161.689,30.414,Chip Ganassi Racing,False,False,11,30
Kyle Busch,454,Tyt,18,149,5,161.689,30.414,Joe Gibbs Racing,False,False,26,2
Martin Truex Jr.,3368,Tyt,19,54,3,161.689,30.414,Joe Gibbs Racing,False,False,15,10
William Byron,4184,Chv,24,191,19,161.683,30.415,Hendrick Motorsports,False,False,34,12
Christopher Bell,4153,Tyt,95,35,19,161.683,30.415,Leavine Family Racing,False,False,24,11
Ty Dillon,4013,Chv,13,16,4,161.683,30.415,Germain Racing,False,False,2,19
Ty Dillon,4013,Chv,13,96,5,161.678,30.416,Germain Racing,False,False,2,19
Matt DiBenedetto,3916,Frd,21,137,16,161.678,30.416,Wood Brothers Racing,False,False,7,9
Brad Keselowski,1816,Frd,2,71,23,161.673,30.417,Team Penske,False,False,8,4
Ricky Stenhouse Jr.,3888,Chv,47,89,30,161.673,30.417,JTG Daugherty Racing,False,False,39,25
Michael McDowell,3832,Frd,34,192,16,161.673,30.417,Front Row Motorsports,False,False,23,17
Chase Elliott,4062,Chv,9,24,11,161.673,30.417,Hendrick Motorsports,False,False,17,38
Kevin Harvick,1416,Frd,4,103,1,161.673,30.417,Stewart-Haas Racing,False,False,20,3
Chase Elliott,4062,Chv,9,49,8,161.673,30.417,Hendrick Motorsports,False,False,17,38
Matt Kenseth,1810,Chv,42,93,20,161.667,30.418,Chip Ganassi Racing,False,False,11,30
Erik Jones,4059,Tyt,20,106,7,161.662,30.419,Joe Gibbs Racing,False,False,13,5
William Byron,4184,Chv,24,36,19,161.662,30.419,Hendrick Motorsports,False,False,34,12
Bubba Wallace,4025,Chv,43,81,9,161.662,30.419,Richard Petty Motorsports,False,False,21,16
Ryan Blaney,4023,Frd,12,135,31,161.657,30.420,Team Penske,False,False,5,21
Aric Almirola,40,Frd,10,45,6,161.657,30.420,Stewart-Haas Racing,False,False,9,7
Ryan Blaney,4023,Frd,12,113,32,161.651,30.421,Team Penske,False,False,5,21
Matt Kenseth,1810,Chv,42,125,17,161.651,30.421,Chip Ganassi Racing,False,False,11,30
Matt Kenseth,1810,Chv,42,44,10,161.651,30.421,Chip Ganassi Racing,False,False,11,30
Erik Jones,4059,Tyt,20,103,7,161.651,30.421,Joe Gibbs Racing,False,False,13,5
Corey LaJoie,4096,Frd,32,142,23,161.646,30.422,GO FAS Racing,False,False,31,24
Joey Logano,3859,Frd,22,99,16,161.646,30.422,Team Penske,False,False,3,6
Ryan Newman,2394,Frd,6,98,14,161.646,30.422,Roush Fenway Racing,False,False,6,14
Joey Logano,3859,Frd,22,188,10,161.641,30.423,Team Penske,False,False,3,6
Chris Buescher,3989,Frd,17,172,33,161.636,30.424,Roush Fenway Racing,False,False,32,23
Alex Bowman,4045,Chv,88,45,3,161.636,30.424,Hendrick Motorsports,False,False,19,18
Ryan Newman,2394,Frd,6,122,20,161.636,30.424,Roush Fenway Racing,False,False,6,14
Joey Logano,3859,Frd,22,148,12,161.630,30.425,Team Penske,False,False,3,6
Ryan Newman,2394,Frd,6,93,12,161.630,30.425,Roush Fenway Racing,False,False,6,14
Matt DiBenedetto,3916,Frd,21,17,24,161.625,30.426,Wood Brothers Racing,False,False,7,9
Kyle Busch,454,Tyt,18,71,22,161.620,30.427,Joe Gibbs Racing,False,False,26,2
Jimmie Johnson,1717,Chv,48,36,25,161.620,30.427,Hendrick Motorsports,False,False,37,8
Denny Hamlin,1361,Tyt,11,88,16,161.620,30.427,Joe Gibbs Racing,False,False,16,1
Aric Almirola,40,Frd,10,104,5,161.614,30.428,Stewart-Haas Racing,False,False,9,7
Ricky Stenhouse Jr.,3888,Chv,47,17,22,161.604,30.430,JTG Daugherty Racing,False,False,39,25
Kurt Busch,453,Chv,1,89,25,161.604,30.430,Chip Ganassi Racing,False,False,18,15
Erik Jones,4059,Tyt,20,97,9,161.598,30.431,Joe Gibbs Racing,False,False,13,5
Kurt Busch,453,Chv,1,92,23,161.598,30.431,Chip Ganassi Racing,False,False,18,15
Michael McDowell,3832,Frd,34,121,23,161.598,30.431,Front Row Motorsports,False,False,23,17
Chase Elliott,4062,Chv,9,93,15,161.588,30.433,Hendrick Motorsports,False,False,17,38
Ty Dillon,4013,Chv,13,80,21,161.588,30.433,Germain Racing,False,False,2,19
Ryan Blaney,4023,Frd,12,142,31,161.582,30.434,Team Penske,False,False,5,21
Chris Buescher,3989,Frd,17,119,24,161.582,30.434,Roush Fenway Racing,False,False,32,23
William Byron,4184,Chv,24,100,4,161.582,30.434,Hendrick Motorsports,False,False,34,12
William Byron,4184,Chv,24,16,17,161.577,30.435,Hendrick Motorsports,False,False,34,12
Clint Bowyer,339,Frd,14,148,4,161.577,30.435,Stewart-Haas Racing,False,False,4,22
Chris Buescher,3989,Frd,17,36,30,161.572,30.436,Roush Fenway Racing,False,False,32,23
Daniel Suarez,4113,Tyt,96,116,27,161.572,30.436,Gaunt Brothers Racing,False,False,25,27
Ryan Blaney,4023,Frd,12,114,32,161.567,30.437,Team Penske,False,False,5,21
Matt DiBenedetto,3916,Frd,21,41,11,161.567,30.437,Wood Brothers Racing,False,False,7,9
Corey LaJoie,4096,Frd,32,38,27,161.567,30.437,GO FAS Racing,False,False,31,24
Denny Hamlin,1361,Tyt,11,95,12,161.561,30.438,Joe Gibbs Racing,False,False,16,1
Christopher Bell,4153,Tyt,95,125,15,161.561,30.438,Leavine Family Racing,False,False,24,11
Chris Buescher,3989,Frd,17,88,12,161.561,30.438,Roush Fenway Racing,False,False,32,23
Jimmie Johnson,1717,Chv,48,125,12,161.561,30.438,Hendrick Motorsports,False,False,37,8
Ryan Newman,2394,Frd,6,24,5,161.556,30.439,Roush Fenway Racing,False,False,6,14
Tyler Reddick,4065,Chv,8,20,22,161.551,30.440,Richard Childress Racing,False,False,14,13
Chris Buescher,3989,Frd,17,115,24,161.551,30.440,Roush Fenway Racing,False,False,32,23
Kevin Harvick,1416,Frd,4,38,17,161.545,30.441,Stewart-Haas Racing,False,False,20,3
Aric Almirola,40,Frd,10,188,8,161.545,30.441,Stewart-Haas Racing,False,False,9,7
Erik Jones,4059,Tyt,20,45,14,161.540,30.442,Joe Gibbs Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,118,22,161.540,30.442,Richard Childress Racing,False,False,14,13
Brad Keselowski,1816,Frd,2,88,17,161.535,30.443,Team Penske,False,False,8,4
Jimmie Johnson,1717,Chv,48,148,10,161.535,30.443,Hendrick Motorsports,False,False,37,8
Ricky Stenhouse Jr.,3888,Chv,47,32,27,161.535,30.443,JTG Daugherty Racing,False,False,39,25
Brennan Poole,4144,Chv,15,18,30,161.529,30.444,Premium Motorsports,False,False,27,37
Christopher Bell,4153,Tyt,95,191,17,161.529,30.444,Leavine Family Racing,False,False,24,11
Chase Elliott,4062,Chv,9,150,2,161.529,30.444,Hendrick Motorsports,False,False,17,38
Ricky Stenhouse Jr.,3888,Chv,47,40,25,161.529,30.444,JTG Daugherty Racing,False,False,39,25
Ryan Newman,2394,Frd,6,38,14,161.529,30.444,Roush Fenway Racing,False,False,6,14
Matt Kenseth,1810,Chv,42,138,21,161.519,30.446,Chip Ganassi Racing,False,False,11,30
William Byron,4184,Chv,24,147,13,161.519,30.446,Hendrick Motorsports,False,False,34,12
Tyler Reddick,4065,Chv,8,94,26,161.519,30.446,Richard Childress Racing,False,False,14,13
Matt DiBenedetto,3916,Frd,21,16,25,161.519,30.446,Wood Brothers Racing,False,False,7,9
Chase Elliott,4062,Chv,9,96,13,161.513,30.447,Hendrick Motorsports,False,False,17,38
Ty Dillon,4013,Chv,13,136,25,161.508,30.448,Germain Racing,False,False,2,19
Jimmie Johnson,1717,Chv,48,97,21,161.508,30.448,Hendrick Motorsports,False,False,37,8
Brad Keselowski,1816,Frd,2,149,11,161.503,30.449,Team Penske,False,False,8,4
Aric Almirola,40,Frd,10,43,6,161.503,30.449,Stewart-Haas Racing,False,False,9,7
Daniel Suarez,4113,Tyt,96,139,26,161.503,30.449,Gaunt Brothers Racing,False,False,25,27
Erik Jones,4059,Tyt,20,37,16,161.498,30.450,Joe Gibbs Racing,False,False,13,5
Tyler Reddick,4065,Chv,8,16,27,161.492,30.451,Richard Childress Racing,False,False,14,13
Austin Dillon,3873,Chv,3,95,24,161.492,30.451,Richard Childress Racing,False,False,10,20
Tyler Reddick,4065,Chv,8,93,26,161.492,30.451,Richard Childress Racing,False,False,14,13
Denny Hamlin,1361,Tyt,11,150,6,161.487,30.452,Joe Gibbs Racing,False,False,16,1
Matt Kenseth,1810,Chv,42,38,8,161.487,30.452,Chip Ganassi Racing,False,False,11,30
Ricky Stenhouse Jr.,3888,Chv,47,42,24,161.487,30.452,JTG Daugherty Racing,False,False,39,25
Austin Dillon,3873,Chv,3,140,22,161.476,30.454,Richard Childress Racing,False,False,10,20
Matt DiBenedetto,3916,Frd,21,19,21,161.476,30.454,Wood Brothers Racing,False,False,7,9
Chase Elliott,4062,Chv,9,104,9,161.476,30.454,Hendrick Motorsports,False,False,17,38
Matt Kenseth,1810,Chv,42,36,9,161.476,30.454,Chip Ganassi Racing,False,False,11,30
Matt Kenseth,1810,Chv,42,48,10,161.471,30.455,Chip Ganassi Racing,False,False,11,30
Chase Elliott,4062,Chv,9,52,7,161.471,30.455,Hendrick Motorsports,False,False,17,38
Matt DiBenedetto,3916,Frd,21,189,22,161.471,30.455,Wood Brothers Racing,False,False,7,9
JJ Yeley,3669,Chv,77,32,30,161.466,30.456,Spire Motorsports,False,True,29,28
Tyler Reddick,4065,Chv,8,92,26,161.460,30.457,Richard Childress Racing,False,False,14,13
Denny Hamlin,1361,Tyt,11,50,9,161.460,30.457,Joe Gibbs Racing,False,False,16,1
Chris Buescher,3989,Frd,17,38,29,161.455,30.458,Roush Fenway Racing,False,False,32,23
Joey Logano,3859,Frd,22,147,12,161.450,30.459,Team Penske,False,False,3,6
Michael McDowell,3832,Frd,34,140,21,161.445,30.460,Front Row Motorsports,False,False,23,17
Ty Dillon,4013,Chv,13,71,24,161.439,30.461,Germain Racing,False,False,2,19
Matt Kenseth,1810,Chv,42,150,14,161.434,30.462,Chip Ganassi Racing,False,False,11,30
Chris Buescher,3989,Frd,17,41,28,161.429,30.463,Roush Fenway Racing,False,False,32,23
Michael McDowell,3832,Frd,34,117,22,161.423,30.464,Front Row Motorsports,False,False,23,17
Corey LaJoie,4096,Frd,32,89,27,161.418,30.465,GO FAS Racing,False,False,31,24
Matt Kenseth,1810,Chv,42,96,20,161.418,30.465,Chip Ganassi Racing,False,False,11,30
Erik Jones,4059,Tyt,20,48,13,161.418,30.465,Joe Gibbs Racing,False,False,13,5
Kevin Harvick,1416,Frd,4,18,19,161.418,30.465,Stewart-Haas Racing,False,False,20,3
Ryan Newman,2394,Frd,6,123,20,161.413,30.466,Roush Fenway Racing,False,False,6,14
Corey LaJoie,4096,Frd,32,119,25,161.407,30.467,GO FAS Racing,False,False,31,24
Jimmie Johnson,1717,Chv,48,21,21,161.402,30.468,Hendrick Motorsports,False,False,37,8
Corey LaJoie,4096,Frd,32,32,28,161.402,30.468,GO FAS Racing,False,False,31,24
Kyle Busch,454,Tyt,18,91,22,161.397,30.469,Joe Gibbs Racing,False,False,26,2
Denny Hamlin,1361,Tyt,11,49,9,161.397,30.469,Joe Gibbs Racing,False,False,16,1
Chris Buescher,3989,Frd,17,16,24,161.397,30.469,Roush Fenway Racing,False,False,32,23
Austin Dillon,3873,Chv,3,19,13,161.392,30.470,Richard Childress Racing,False,False,10,20
Michael McDowell,3832,Frd,34,92,11,161.392,30.470,Front Row Motorsports,False,False,23,17
Matt Kenseth,1810,Chv,42,46,10,161.392,30.470,Chip Ganassi Racing,False,False,11,30
Denny Hamlin,1361,Tyt,11,9,21,161.392,30.470,Joe Gibbs Racing,False,False,16,1
Denny Hamlin,1361,Tyt,11,93,13,161.392,30.470,Joe Gibbs Racing,False,False,16,1
Chris Buescher,3989,Frd,17,138,27,161.386,30.471,Roush Fenway Racing,False,False,32,23
Kurt Busch,453,Chv,1,191,13,161.381,30.472,Chip Ganassi Racing,False,False,18,15
Daniel Suarez,4113,Tyt,96,10,27,161.381,30.472,Gaunt Brothers Racing,False,False,25,27
Michael McDowell,3832,Frd,34,124,23,161.381,30.472,Front Row Motorsports,False,False,23,17
Clint Bowyer,339,Frd,14,151,4,161.381,30.472,Stewart-Haas Racing,False,False,4,22
Cole Custer,4104,Frd,41,139,33,161.381,30.472,Stewart-Haas Racing,False,False,22,31
Kurt Busch,453,Chv,1,19,15,161.365,30.475,Chip Ganassi Racing,False,False,18,15
Bubba Wallace,4025,Chv,43,117,16,161.365,30.475,Richard Petty Motorsports,False,False,21,16
Chase Elliott,4062,Chv,9,50,8,161.360,30.476,Hendrick Motorsports,False,False,17,38
