driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Sieg,3884,Frd,39,12,5,89.161,21.238,RSS Racing,False,False,12,23
Justin Haley,4172,Chv,11,224,8,89.161,21.238,Kaulig Racing,False,False,5,8
Michael Annett,3861,Chv,1,105,12,89.157,21.239,JR Motorsports,False,False,10,10
Jeb Burton,4018,Chv,10,98,3,89.157,21.239,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,199,14,89.157,21.239,JR Motorsports,False,False,10,10
George Gorham Jr.,4386,Chv,90,148,16,89.157,21.239,DGM Racing,False,False,37,18
Bayley Currey,4257,Chv,74,57,12,89.153,21.240,Mike Harmon Racing,False,False,26,26
Jade Buford,4346,Chv,48,103,29,89.153,21.240,Big Machine Racing,False,False,30,19
Harrison Burton,4217,Tyt,20,133,7,89.153,21.240,Joe Gibbs Racing,False,False,1,7
Michael Annett,3861,Chv,1,169,17,89.153,21.240,JR Motorsports,False,False,10,10
Landon Cassill,3808,Chv,4,81,27,89.153,21.240,JD Motorsports,False,False,14,37
AJ Allmendinger,3774,Chv,16,172,17,89.148,21.241,Kaulig Racing,False,False,3,13
Austin Cindric,4180,Frd,22,56,2,89.148,21.241,Team Penske,False,False,6,6
Brett Moffitt,4038,Chv,02,226,12,89.148,21.241,Our Motorsports,False,True,27,12
Brandon Brown,4118,Chv,68,103,31,89.148,21.241,Brandonbilt Motorsports,False,False,19,27
Tommy Joe Martins,3902,Chv,44,161,12,89.144,21.242,Martins Motorsports,False,False,17,34
Michael Annett,3861,Chv,1,227,11,89.144,21.242,JR Motorsports,False,False,10,10
Myatt Snider,4223,Chv,2,194,23,89.144,21.242,Richard Childress Racing,False,False,9,15
Brandon Brown,4118,Chv,68,170,15,89.144,21.242,Brandonbilt Motorsports,False,False,19,27
Tommy Joe Martins,3902,Chv,44,81,13,89.140,21.243,Martins Motorsports,False,False,17,34
AJ Allmendinger,3774,Chv,16,36,39,89.140,21.243,Kaulig Racing,False,False,3,13
Brett Moffitt,4038,Chv,02,200,11,89.140,21.243,Our Motorsports,False,True,27,12
Tommy Joe Martins,3902,Chv,44,115,7,89.140,21.243,Martins Motorsports,False,False,17,34
Jesse Little,4150,Chv,78,83,36,89.136,21.244,B.J. McLeod Motorsports,False,False,21,32
Myatt Snider,4223,Chv,2,199,21,89.136,21.244,Richard Childress Racing,False,False,9,15
Bayley Currey,4257,Chv,74,77,33,89.136,21.244,Mike Harmon Racing,False,False,26,26
Jeremy Clements,595,Chv,51,166,16,89.136,21.244,Jeremy Clements Racing,False,False,11,14
Myatt Snider,4223,Chv,2,102,11,89.132,21.245,Richard Childress Racing,False,False,9,15
Riley Herbst,4269,Frd,98,148,7,89.132,21.245,Stewart-Haas Racing,False,False,7,29
Ryan Sieg,3884,Frd,39,3,10,89.132,21.245,RSS Racing,False,False,12,23
AJ Allmendinger,3774,Chv,16,212,14,89.132,21.245,Kaulig Racing,False,False,3,13
Jeremy Clements,595,Chv,51,167,16,89.132,21.245,Jeremy Clements Racing,False,False,11,14
Riley Herbst,4269,Frd,98,83,28,89.127,21.246,Stewart-Haas Racing,False,False,7,29
Michael Annett,3861,Chv,1,225,11,89.127,21.246,JR Motorsports,False,False,10,10
George Gorham Jr.,4386,Chv,90,191,18,89.127,21.246,DGM Racing,False,False,37,18
Myatt Snider,4223,Chv,2,12,7,89.127,21.246,Richard Childress Racing,False,False,9,15
Jeb Burton,4018,Chv,10,172,11,89.123,21.247,Kaulig Racing,False,False,13,11
David Starr,3170,Tyt,61,85,29,89.123,21.247,Hattori Racing Enterprises,False,False,34,22
Myatt Snider,4223,Chv,2,82,16,89.123,21.247,Richard Childress Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,171,18,89.119,21.248,Kaulig Racing,False,False,3,13
Myatt Snider,4223,Chv,2,221,15,89.119,21.248,Richard Childress Racing,False,False,9,15
Brandon Jones,4085,Tyt,19,228,4,89.119,21.248,Joe Gibbs Racing,False,False,24,5
Daniel Hemric,4093,Tyt,18,214,8,89.115,21.249,Joe Gibbs Racing,False,False,4,3
Brandon Gdovic,4149,Tyt,26,172,22,89.115,21.249,Sam Hunt Racing,False,False,25,17
Brandon Gdovic,4149,Tyt,26,174,22,89.115,21.249,Sam Hunt Racing,False,False,25,17
Noah Gragson,4224,Chv,9,2,7,89.115,21.249,JR Motorsports,False,False,8,2
Landon Cassill,3808,Chv,4,39,23,89.111,21.250,JD Motorsports,False,False,14,37
Myatt Snider,4223,Chv,2,218,15,89.106,21.251,Richard Childress Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,168,19,89.106,21.251,Kaulig Racing,False,False,3,13
Alex Labbe,4225,Chv,36,161,13,89.106,21.251,DGM Racing,False,False,22,31
Josh Williams,4106,Chv,92,191,24,89.106,21.251,DGM Racing,False,False,15,16
Brett Moffitt,4038,Chv,02,119,24,89.106,21.251,Our Motorsports,False,True,27,12
Harrison Burton,4217,Tyt,20,226,5,89.106,21.251,Joe Gibbs Racing,False,False,1,7
Justin Allgaier,34,Chv,7,196,10,89.106,21.251,JR Motorsports,False,False,2,9
Riley Herbst,4269,Frd,98,79,31,89.102,21.252,Stewart-Haas Racing,False,False,7,29
Jeb Burton,4018,Chv,10,152,15,89.102,21.252,Kaulig Racing,False,False,13,11
Jeb Burton,4018,Chv,10,197,9,89.102,21.252,Kaulig Racing,False,False,13,11
AJ Allmendinger,3774,Chv,16,226,13,89.102,21.252,Kaulig Racing,False,False,3,13
Tommy Joe Martins,3902,Chv,44,206,35,89.102,21.252,Martins Motorsports,False,False,17,34
David Starr,3170,Tyt,61,80,28,89.102,21.252,Hattori Racing Enterprises,False,False,34,22
AJ Allmendinger,3774,Chv,16,221,13,89.102,21.252,Kaulig Racing,False,False,3,13
Brandon Jones,4085,Tyt,19,14,20,89.102,21.252,Joe Gibbs Racing,False,False,24,5
Bayley Currey,4257,Chv,74,58,12,89.098,21.253,Mike Harmon Racing,False,False,26,26
Riley Herbst,4269,Frd,98,190,33,89.098,21.253,Stewart-Haas Racing,False,False,7,29
Tommy Joe Martins,3902,Chv,44,138,10,89.098,21.253,Martins Motorsports,False,False,17,34
Brett Moffitt,4038,Chv,02,102,9,89.098,21.253,Our Motorsports,False,True,27,12
Brett Moffitt,4038,Chv,02,223,12,89.098,21.253,Our Motorsports,False,True,27,12
Justin Haley,4172,Chv,11,220,8,89.098,21.253,Kaulig Racing,False,False,5,8
Tommy Joe Martins,3902,Chv,44,176,37,89.098,21.253,Martins Motorsports,False,False,17,34
Tommy Joe Martins,3902,Chv,44,57,14,89.094,21.254,Martins Motorsports,False,False,17,34
George Gorham Jr.,4386,Chv,90,39,27,89.094,21.254,DGM Racing,False,False,37,18
Daniel Hemric,4093,Tyt,18,3,6,89.094,21.254,Joe Gibbs Racing,False,False,4,3
Joe Graf Jr,4313,Chv,07,80,21,89.090,21.255,SS Green Light Racing,False,False,28,38
Timmy Hill,3984,Tyt,66,37,21,89.090,21.255,Motorsports Business Management,False,False,20,30
Myatt Snider,4223,Chv,2,226,14,89.085,21.256,Richard Childress Racing,False,False,9,15
David Starr,3170,Tyt,61,41,24,89.085,21.256,Hattori Racing Enterprises,False,False,34,22
Colby Howard,4344,Chv,15,39,34,89.085,21.256,JD Motorsports,False,False,23,39
Jeffrey Earnhardt,3894,Chv,0,189,28,89.085,21.256,JD Motorsports,False,False,18,36
Daniel Hemric,4093,Tyt,18,239,3,89.081,21.257,Joe Gibbs Racing,False,False,4,3
Daniel Hemric,4093,Tyt,18,148,21,89.081,21.257,Joe Gibbs Racing,False,False,4,3
JJ Yeley,3669,Chv,17,23,25,89.081,21.257,SS Green Light Racing,False,False,33,24
Myatt Snider,4223,Chv,2,2,10,89.081,21.257,Richard Childress Racing,False,False,9,15
Justin Allgaier,34,Chv,7,222,10,89.081,21.257,JR Motorsports,False,False,2,9
Tommy Joe Martins,3902,Chv,44,38,30,89.077,21.258,Martins Motorsports,False,False,17,34
George Gorham Jr.,4386,Chv,90,115,9,89.077,21.258,DGM Racing,False,False,37,18
Brandon Brown,4118,Chv,68,104,30,89.077,21.258,Brandonbilt Motorsports,False,False,19,27
Brandon Brown,4118,Chv,68,34,18,89.077,21.258,Brandonbilt Motorsports,False,False,19,27
Jeb Burton,4018,Chv,10,229,10,89.077,21.258,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,101,22,89.077,21.258,Kaulig Racing,False,False,5,8
Brandon Gdovic,4149,Tyt,26,75,29,89.077,21.258,Sam Hunt Racing,False,False,25,17
Brandon Jones,4085,Tyt,19,233,5,89.073,21.259,Joe Gibbs Racing,False,False,24,5
Brandon Jones,4085,Tyt,19,49,17,89.073,21.259,Joe Gibbs Racing,False,False,24,5
Justin Haley,4172,Chv,11,214,7,89.069,21.260,Kaulig Racing,False,False,5,8
Jeremy Clements,595,Chv,51,168,16,89.069,21.260,Jeremy Clements Racing,False,False,11,14
Jeb Burton,4018,Chv,10,221,9,89.064,21.261,Kaulig Racing,False,False,13,11
Brandon Brown,4118,Chv,68,119,26,89.064,21.261,Brandonbilt Motorsports,False,False,19,27
Blaine Perkins,4376,Chv,23,171,38,89.064,21.261,Our Motorsports,False,False,32,35
Jeb Burton,4018,Chv,10,2,13,89.060,21.262,Kaulig Racing,False,False,13,11
Michael Annett,3861,Chv,1,163,19,89.060,21.262,JR Motorsports,False,False,10,10
Stefan Parsons,4285,Tyt,99,117,7,89.056,21.263,B.J. McLeod Motorsports,False,False,38,20
Jeffrey Earnhardt,3894,Chv,0,80,22,89.056,21.263,JD Motorsports,False,False,18,36
Brandon Gdovic,4149,Tyt,26,197,19,89.056,21.263,Sam Hunt Racing,False,False,25,17
David Starr,3170,Tyt,61,39,24,89.056,21.263,Hattori Racing Enterprises,False,False,34,22
Josh Williams,4106,Chv,92,196,23,89.056,21.263,DGM Racing,False,False,15,16
George Gorham Jr.,4386,Chv,90,70,15,89.056,21.263,DGM Racing,False,False,37,18
Jade Buford,4346,Chv,48,82,25,89.056,21.263,Big Machine Racing,False,False,30,19
Justin Allgaier,34,Chv,7,119,23,89.052,21.264,JR Motorsports,False,False,2,9
Myatt Snider,4223,Chv,2,120,15,89.052,21.264,Richard Childress Racing,False,False,9,15
Brett Moffitt,4038,Chv,02,224,12,89.052,21.264,Our Motorsports,False,True,27,12
JJ Yeley,3669,Chv,17,73,27,89.052,21.264,SS Green Light Racing,False,False,33,24
Josh Berry,4123,Chv,8,202,2,89.052,21.264,JR Motorsports,False,False,29,1
Daniel Hemric,4093,Tyt,18,243,3,89.052,21.264,Joe Gibbs Racing,False,False,4,3
Landon Cassill,3808,Chv,4,40,23,89.052,21.264,JD Motorsports,False,False,14,37
Ryan Vargas,4320,Chv,6,74,30,89.048,21.265,JD Motorsports,False,False,35,40
Kyle Weatherman,4187,Chv,47,84,18,89.048,21.265,Mike Harmon Racing,False,False,31,25
Bayley Currey,4257,Chv,74,84,34,89.048,21.265,Mike Harmon Racing,False,False,26,26
Bayley Currey,4257,Chv,74,74,31,89.044,21.266,Mike Harmon Racing,False,False,26,26
Brandon Gdovic,4149,Tyt,26,196,19,89.044,21.266,Sam Hunt Racing,False,False,25,17
Riley Herbst,4269,Frd,98,74,32,89.044,21.266,Stewart-Haas Racing,False,False,7,29
Jeb Burton,4018,Chv,10,212,8,89.044,21.266,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,70,6,89.039,21.267,JR Motorsports,False,False,2,9
George Gorham Jr.,4386,Chv,90,204,16,89.039,21.267,DGM Racing,False,False,37,18
Jeb Burton,4018,Chv,10,220,9,89.039,21.267,Kaulig Racing,False,False,13,11
Justin Haley,4172,Chv,11,229,8,89.039,21.267,Kaulig Racing,False,False,5,8
JJ Yeley,3669,Chv,17,117,8,89.039,21.267,SS Green Light Racing,False,False,33,24
Colby Howard,4344,Chv,15,77,35,89.035,21.268,JD Motorsports,False,False,23,39
Colby Howard,4344,Chv,15,81,35,89.035,21.268,JD Motorsports,False,False,23,39
Justin Allgaier,34,Chv,7,227,9,89.031,21.269,JR Motorsports,False,False,2,9
Myatt Snider,4223,Chv,2,227,14,89.031,21.269,Richard Childress Racing,False,False,9,15
Riley Herbst,4269,Frd,98,73,32,89.031,21.269,Stewart-Haas Racing,False,False,7,29
AJ Allmendinger,3774,Chv,16,103,37,89.031,21.269,Kaulig Racing,False,False,3,13
Brandon Gdovic,4149,Tyt,26,87,33,89.027,21.270,Sam Hunt Racing,False,False,25,17
Colby Howard,4344,Chv,15,103,35,89.027,21.270,JD Motorsports,False,False,23,39
Kyle Weatherman,4187,Chv,47,49,35,89.027,21.270,Mike Harmon Racing,False,False,31,25
Michael Annett,3861,Chv,1,173,15,89.027,21.270,JR Motorsports,False,False,10,10
Gray Gaulding,4103,Chv,52,191,23,89.023,21.271,Means Motorsports,False,False,39,21
Daniel Hemric,4093,Tyt,18,234,4,89.023,21.271,Joe Gibbs Racing,False,False,4,3
Riley Herbst,4269,Frd,98,116,16,89.023,21.271,Stewart-Haas Racing,False,False,7,29
Myatt Snider,4223,Chv,2,212,16,89.018,21.272,Richard Childress Racing,False,False,9,15
Brett Moffitt,4038,Chv,02,57,16,89.018,21.272,Our Motorsports,False,True,27,12
Brandon Brown,4118,Chv,68,151,14,89.018,21.272,Brandonbilt Motorsports,False,False,19,27
Riley Herbst,4269,Frd,98,224,31,89.018,21.272,Stewart-Haas Racing,False,False,7,29
Tommy Joe Martins,3902,Chv,44,175,37,89.018,21.272,Martins Motorsports,False,False,17,34
Brandon Gdovic,4149,Tyt,26,171,23,89.014,21.273,Sam Hunt Racing,False,False,25,17
Joe Graf Jr,4313,Chv,07,41,26,89.014,21.273,SS Green Light Racing,False,False,28,38
Noah Gragson,4224,Chv,9,231,2,89.014,21.273,JR Motorsports,False,False,8,2
Joe Graf Jr,4313,Chv,07,81,21,89.010,21.274,SS Green Light Racing,False,False,28,38
Kyle Weatherman,4187,Chv,47,88,18,89.010,21.274,Mike Harmon Racing,False,False,31,25
Myatt Snider,4223,Chv,2,73,21,89.010,21.274,Richard Childress Racing,False,False,9,15
Stefan Parsons,4285,Tyt,99,196,12,89.010,21.274,B.J. McLeod Motorsports,False,False,38,20
AJ Allmendinger,3774,Chv,16,84,39,89.010,21.274,Kaulig Racing,False,False,3,13
Blaine Perkins,4376,Chv,23,169,38,89.006,21.275,Our Motorsports,False,False,32,35
Brandon Jones,4085,Tyt,19,118,20,89.006,21.275,Joe Gibbs Racing,False,False,24,5
Justin Haley,4172,Chv,11,228,8,89.006,21.275,Kaulig Racing,False,False,5,8
Stefan Parsons,4285,Tyt,99,23,33,89.006,21.275,B.J. McLeod Motorsports,False,False,38,20
Riley Herbst,4269,Frd,98,3,9,89.006,21.275,Stewart-Haas Racing,False,False,7,29
Brandon Brown,4118,Chv,68,22,18,89.006,21.275,Brandonbilt Motorsports,False,False,19,27
Brandon Jones,4085,Tyt,19,35,18,89.006,21.275,Joe Gibbs Racing,False,False,24,5
Riley Herbst,4269,Frd,98,99,15,89.006,21.275,Stewart-Haas Racing,False,False,7,29
Jeremy Clements,595,Chv,51,219,13,89.002,21.276,Jeremy Clements Racing,False,False,11,14
Alex Labbe,4225,Chv,36,88,29,89.002,21.276,DGM Racing,False,False,22,31
Josh Berry,4123,Chv,8,13,25,89.002,21.276,JR Motorsports,False,False,29,1
Joe Graf Jr,4313,Chv,07,88,24,88.998,21.277,SS Green Light Racing,False,False,28,38
Tommy Joe Martins,3902,Chv,44,119,6,88.998,21.277,Martins Motorsports,False,False,17,34
AJ Allmendinger,3774,Chv,16,83,39,88.998,21.277,Kaulig Racing,False,False,3,13
Jeremy Clements,595,Chv,51,151,21,88.998,21.277,Jeremy Clements Racing,False,False,11,14
Brett Moffitt,4038,Chv,02,222,12,88.998,21.277,Our Motorsports,False,True,27,12
Brandon Gdovic,4149,Tyt,26,82,30,88.998,21.277,Sam Hunt Racing,False,False,25,17
Josh Williams,4106,Chv,92,88,20,88.998,21.277,DGM Racing,False,False,15,16
AJ Allmendinger,3774,Chv,16,32,39,88.998,21.277,Kaulig Racing,False,False,3,13
Brandon Brown,4118,Chv,68,171,14,88.993,21.278,Brandonbilt Motorsports,False,False,19,27
Jeremy Clements,595,Chv,51,161,19,88.993,21.278,Jeremy Clements Racing,False,False,11,14
Gray Gaulding,4103,Chv,52,192,23,88.993,21.278,Means Motorsports,False,False,39,21
Jesse Little,4150,Chv,78,22,30,88.993,21.278,B.J. McLeod Motorsports,False,False,21,32
AJ Allmendinger,3774,Chv,16,224,13,88.993,21.278,Kaulig Racing,False,False,3,13
Bayley Currey,4257,Chv,74,22,24,88.989,21.279,Mike Harmon Racing,False,False,26,26
George Gorham Jr.,4386,Chv,90,100,19,88.989,21.279,DGM Racing,False,False,37,18
Tommy Joe Martins,3902,Chv,44,3,18,88.989,21.279,Martins Motorsports,False,False,17,34
AJ Allmendinger,3774,Chv,16,203,14,88.989,21.279,Kaulig Racing,False,False,3,13
Joe Graf Jr,4313,Chv,07,49,24,88.989,21.279,SS Green Light Racing,False,False,28,38
Landon Cassill,3808,Chv,4,35,23,88.989,21.279,JD Motorsports,False,False,14,37
Michael Annett,3861,Chv,1,202,13,88.989,21.279,JR Motorsports,False,False,10,10
Justin Haley,4172,Chv,11,115,14,88.985,21.280,Kaulig Racing,False,False,5,8
Brandon Brown,4118,Chv,68,4,19,88.981,21.281,Brandonbilt Motorsports,False,False,19,27
Jesse Little,4150,Chv,78,75,36,88.977,21.282,B.J. McLeod Motorsports,False,False,21,32
Brett Moffitt,4038,Chv,02,118,24,88.977,21.282,Our Motorsports,False,True,27,12
Jesse Little,4150,Chv,78,84,36,88.977,21.282,B.J. McLeod Motorsports,False,False,21,32
Stefan Parsons,4285,Tyt,99,101,17,88.977,21.282,B.J. McLeod Motorsports,False,False,38,20
Austin Cindric,4180,Frd,22,119,16,88.977,21.282,Team Penske,False,False,6,6
Michael Annett,3861,Chv,1,201,13,88.972,21.283,JR Motorsports,False,False,10,10
Landon Cassill,3808,Chv,4,80,27,88.972,21.283,JD Motorsports,False,False,14,37
Brett Moffitt,4038,Chv,02,37,35,88.972,21.283,Our Motorsports,False,True,27,12
Justin Haley,4172,Chv,11,69,19,88.972,21.283,Kaulig Racing,False,False,5,8
Gray Gaulding,4103,Chv,52,71,24,88.972,21.283,Means Motorsports,False,False,39,21
Brandon Brown,4118,Chv,68,168,14,88.972,21.283,Brandonbilt Motorsports,False,False,19,27
Tommy Joe Martins,3902,Chv,44,198,35,88.968,21.284,Martins Motorsports,False,False,17,34
Blaine Perkins,4376,Chv,23,23,28,88.968,21.284,Our Motorsports,False,False,32,35
Jeb Burton,4018,Chv,10,226,10,88.968,21.284,Kaulig Racing,False,False,13,11
Matt Mills,4209,Chv,5,34,40,88.968,21.284,B.J. McLeod Motorsports,False,False,36,33
Blaine Perkins,4376,Chv,23,105,15,88.964,21.285,Our Motorsports,False,False,32,35
Riley Herbst,4269,Frd,98,242,31,88.964,21.285,Stewart-Haas Racing,False,False,7,29
Brandon Gdovic,4149,Tyt,26,119,25,88.964,21.285,Sam Hunt Racing,False,False,25,17
Noah Gragson,4224,Chv,9,136,15,88.964,21.285,JR Motorsports,False,False,8,2
Kyle Weatherman,4187,Chv,47,39,38,88.960,21.286,Mike Harmon Racing,False,False,31,25
Michael Annett,3861,Chv,1,170,17,88.960,21.286,JR Motorsports,False,False,10,10
Ryan Sieg,3884,Frd,39,58,27,88.960,21.286,RSS Racing,False,False,12,23
Blaine Perkins,4376,Chv,23,71,12,88.960,21.286,Our Motorsports,False,False,32,35
George Gorham Jr.,4386,Chv,90,168,18,88.960,21.286,DGM Racing,False,False,37,18
Stefan Parsons,4285,Tyt,99,198,12,88.956,21.287,B.J. McLeod Motorsports,False,False,38,20
Brandon Brown,4118,Chv,68,172,13,88.956,21.287,Brandonbilt Motorsports,False,False,19,27
Jeffrey Earnhardt,3894,Chv,0,70,19,88.956,21.287,JD Motorsports,False,False,18,36
Austin Cindric,4180,Frd,22,247,6,88.956,21.287,Team Penske,False,False,6,6
Riley Herbst,4269,Frd,98,240,31,88.952,21.288,Stewart-Haas Racing,False,False,7,29
Joe Graf Jr,4313,Chv,07,82,22,88.952,21.288,SS Green Light Racing,False,False,28,38
Jeremy Clements,595,Chv,51,163,18,88.952,21.288,Jeremy Clements Racing,False,False,11,14
Josh Berry,4123,Chv,8,241,1,88.952,21.288,JR Motorsports,False,False,29,1
Jeremy Clements,595,Chv,51,227,15,88.952,21.288,Jeremy Clements Racing,False,False,11,14
Landon Cassill,3808,Chv,4,75,27,88.947,21.289,JD Motorsports,False,False,14,37
Colby Howard,4344,Chv,15,23,26,88.947,21.289,JD Motorsports,False,False,23,39
AJ Allmendinger,3774,Chv,16,47,39,88.947,21.289,Kaulig Racing,False,False,3,13
Riley Herbst,4269,Frd,98,241,31,88.947,21.289,Stewart-Haas Racing,False,False,7,29
Joe Graf Jr,4313,Chv,07,72,18,88.947,21.289,SS Green Light Racing,False,False,28,38
Joe Graf Jr,4313,Chv,07,48,24,88.947,21.289,SS Green Light Racing,False,False,28,38
AJ Allmendinger,3774,Chv,16,225,13,88.943,21.290,Kaulig Racing,False,False,3,13
George Gorham Jr.,4386,Chv,90,48,27,88.943,21.290,DGM Racing,False,False,37,18
Justin Allgaier,34,Chv,7,226,9,88.943,21.290,JR Motorsports,False,False,2,9
Riley Herbst,4269,Frd,98,220,31,88.939,21.291,Stewart-Haas Racing,False,False,7,29
Alex Labbe,4225,Chv,36,194,19,88.939,21.291,DGM Racing,False,False,22,31
Stefan Parsons,4285,Tyt,99,103,18,88.939,21.291,B.J. McLeod Motorsports,False,False,38,20
Justin Allgaier,34,Chv,7,101,19,88.939,21.291,JR Motorsports,False,False,2,9
Brandon Gdovic,4149,Tyt,26,102,27,88.939,21.291,Sam Hunt Racing,False,False,25,17
Brett Moffitt,4038,Chv,02,147,10,88.935,21.292,Our Motorsports,False,True,27,12
George Gorham Jr.,4386,Chv,90,77,17,88.931,21.293,DGM Racing,False,False,37,18
David Starr,3170,Tyt,61,78,28,88.931,21.293,Hattori Racing Enterprises,False,False,34,22
Michael Annett,3861,Chv,1,168,17,88.931,21.293,JR Motorsports,False,False,10,10
Ryan Vargas,4320,Chv,6,73,30,88.926,21.294,JD Motorsports,False,False,35,40
Tommy Joe Martins,3902,Chv,44,171,11,88.926,21.294,Martins Motorsports,False,False,17,34
Bayley Currey,4257,Chv,74,81,33,88.926,21.294,Mike Harmon Racing,False,False,26,26
Gray Gaulding,4103,Chv,52,199,24,88.926,21.294,Means Motorsports,False,False,39,21
Josh Williams,4106,Chv,92,198,23,88.926,21.294,DGM Racing,False,False,15,16
Tommy Joe Martins,3902,Chv,44,102,25,88.926,21.294,Martins Motorsports,False,False,17,34
Stefan Parsons,4285,Tyt,99,170,22,88.922,21.295,B.J. McLeod Motorsports,False,False,38,20
Gray Gaulding,4103,Chv,52,190,23,88.918,21.296,Means Motorsports,False,False,39,21
Riley Herbst,4269,Frd,98,215,31,88.918,21.296,Stewart-Haas Racing,False,False,7,29
AJ Allmendinger,3774,Chv,16,69,39,88.918,21.296,Kaulig Racing,False,False,3,13
Brandon Brown,4118,Chv,68,148,14,88.918,21.296,Brandonbilt Motorsports,False,False,19,27
Michael Annett,3861,Chv,1,148,20,88.914,21.297,JR Motorsports,False,False,10,10
George Gorham Jr.,4386,Chv,90,167,18,88.914,21.297,DGM Racing,False,False,37,18
George Gorham Jr.,4386,Chv,90,88,19,88.914,21.297,DGM Racing,False,False,37,18
Blaine Perkins,4376,Chv,23,80,15,88.914,21.297,Our Motorsports,False,False,32,35
Alex Labbe,4225,Chv,36,190,20,88.914,21.297,DGM Racing,False,False,22,31
JJ Yeley,3669,Chv,17,119,8,88.910,21.298,SS Green Light Racing,False,False,33,24
Jesse Little,4150,Chv,78,81,36,88.910,21.298,B.J. McLeod Motorsports,False,False,21,32
Bayley Currey,4257,Chv,74,168,20,88.910,21.298,Mike Harmon Racing,False,False,26,26
Josh Berry,4123,Chv,8,132,1,88.910,21.298,JR Motorsports,False,False,29,1
Colby Howard,4344,Chv,15,83,35,88.906,21.299,JD Motorsports,False,False,23,39
Jeremy Clements,595,Chv,51,201,12,88.906,21.299,Jeremy Clements Racing,False,False,11,14
Harrison Burton,4217,Tyt,20,223,5,88.906,21.299,Joe Gibbs Racing,False,False,1,7
Daniel Hemric,4093,Tyt,18,230,4,88.906,21.299,Joe Gibbs Racing,False,False,4,3
Michael Annett,3861,Chv,1,171,17,88.906,21.299,JR Motorsports,False,False,10,10
Josh Berry,4123,Chv,8,115,15,88.906,21.299,JR Motorsports,False,False,29,1
Brett Moffitt,4038,Chv,02,13,23,88.906,21.299,Our Motorsports,False,True,27,12
JJ Yeley,3669,Chv,17,105,20,88.906,21.299,SS Green Light Racing,False,False,33,24
Brandon Gdovic,4149,Tyt,26,118,25,88.906,21.299,Sam Hunt Racing,False,False,25,17
Riley Herbst,4269,Frd,98,198,32,88.906,21.299,Stewart-Haas Racing,False,False,7,29
AJ Allmendinger,3774,Chv,16,202,14,88.901,21.300,Kaulig Racing,False,False,3,13
Ty Gibbs,4368,Tyt,54,34,16,88.901,21.300,Joe Gibbs Racing,False,False,16,4
Brandon Gdovic,4149,Tyt,26,168,25,88.901,21.300,Sam Hunt Racing,False,False,25,17
Michael Annett,3861,Chv,1,197,14,88.901,21.300,JR Motorsports,False,False,10,10
Michael Annett,3861,Chv,1,230,11,88.901,21.300,JR Motorsports,False,False,10,10
AJ Allmendinger,3774,Chv,16,204,14,88.901,21.300,Kaulig Racing,False,False,3,13
Josh Williams,4106,Chv,92,104,11,88.901,21.300,DGM Racing,False,False,15,16
Tommy Joe Martins,3902,Chv,44,197,36,88.897,21.301,Martins Motorsports,False,False,17,34
Michael Annett,3861,Chv,1,204,13,88.897,21.301,JR Motorsports,False,False,10,10
Brandon Gdovic,4149,Tyt,26,39,36,88.897,21.301,Sam Hunt Racing,False,False,25,17
Brandon Jones,4085,Tyt,19,68,2,88.897,21.301,Joe Gibbs Racing,False,False,24,5
AJ Allmendinger,3774,Chv,16,227,13,88.897,21.301,Kaulig Racing,False,False,3,13
Myatt Snider,4223,Chv,2,116,18,88.897,21.301,Richard Childress Racing,False,False,9,15
Colby Howard,4344,Chv,15,73,35,88.897,21.301,JD Motorsports,False,False,23,39
Jeb Burton,4018,Chv,10,166,13,88.897,21.301,Kaulig Racing,False,False,13,11
Noah Gragson,4224,Chv,9,244,2,88.893,21.302,JR Motorsports,False,False,8,2
Matt Mills,4209,Chv,5,31,40,88.893,21.302,B.J. McLeod Motorsports,False,False,36,33
Blaine Perkins,4376,Chv,23,24,28,88.893,21.302,Our Motorsports,False,False,32,35
Michael Annett,3861,Chv,1,150,18,88.893,21.302,JR Motorsports,False,False,10,10
George Gorham Jr.,4386,Chv,90,36,27,88.893,21.302,DGM Racing,False,False,37,18
Justin Allgaier,34,Chv,7,231,9,88.893,21.302,JR Motorsports,False,False,2,9
Bayley Currey,4257,Chv,74,80,33,88.889,21.303,Mike Harmon Racing,False,False,26,26
Riley Herbst,4269,Frd,98,4,10,88.889,21.303,Stewart-Haas Racing,False,False,7,29
Jeffrey Earnhardt,3894,Chv,0,14,16,88.889,21.303,JD Motorsports,False,False,18,36
Josh Williams,4106,Chv,92,34,14,88.889,21.303,DGM Racing,False,False,15,16
Bayley Currey,4257,Chv,74,87,34,88.889,21.303,Mike Harmon Racing,False,False,26,26
Ryan Vargas,4320,Chv,6,86,31,88.885,21.304,JD Motorsports,False,False,35,40
Brandon Brown,4118,Chv,68,161,15,88.885,21.304,Brandonbilt Motorsports,False,False,19,27
