driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Crafton,694,Tyt,88,80,23,170.740,31.627,ThorSport Racing,False,False,7,7
Blaine Perkins,4376,Chv,9,12,29,170.735,31.628,CR7 Motorsports,False,False,30,35
Lawless Alan,4371,Chv,45,6,27,170.724,31.630,Niece Motorsports,False,False,26,19
Todd Bodine,287,Tyt,62,2,23,170.713,31.632,Halmar Friesen Racing,False,False,23,21
Hailie Deegan,4366,Frd,1,10,17,170.713,31.632,Team DGR,False,False,20,33
Chase Purdy,4295,Tyt,61,15,18,170.702,31.634,Hattori Racing Enterprises,False,False,19,14
Grant Enfinger,3978,Chv,23,39,15,170.697,31.635,GMS Racing,False,False,11,23
Chase Purdy,4295,Tyt,61,53,21,170.692,31.636,Hattori Racing Enterprises,False,False,19,14
Chase Purdy,4295,Tyt,61,45,24,170.692,31.636,Hattori Racing Enterprises,False,False,19,14
Matt Mills,4209,Chv,20,87,22,170.675,31.639,Young's Motorsports,False,True,27,15
Ryan Preece,4070,Frd,17,2,11,170.675,31.639,Team DGR,False,True,5,4
Grant Enfinger,3978,Chv,23,125,9,170.670,31.640,GMS Racing,False,False,11,23
Matt DiBenedetto,3916,Chv,25,39,17,170.665,31.641,Rackley W.A.R.,False,False,15,6
Carson Hocevar,4326,Chv,42,72,7,170.659,31.642,Niece Motorsports,False,False,12,13
John Hunter Nemechek,4092,Tyt,4,11,5,170.632,31.647,Kyle Busch Motorsports,False,False,1,25
Austin Wayne Self,4189,Chv,22,15,20,170.622,31.649,AM Racing,False,False,18,9
Tate Fogleman,4271,Tyt,30,84,18,170.616,31.650,On Point Motorsports,False,False,21,12
Chase Purdy,4295,Tyt,61,10,18,170.611,31.651,Hattori Racing Enterprises,False,False,19,14
Kaz Grala,4191,Chv,02,43,22,170.611,31.651,Young's Motorsports,False,False,25,30
John Hunter Nemechek,4092,Tyt,4,12,7,170.611,31.651,Kyle Busch Motorsports,False,False,1,25
Bret Holmes,4373,Chv,32,15,25,170.605,31.652,Bret Holmes Racing,False,False,32,8
Blaine Perkins,4376,Chv,9,9,30,170.600,31.653,CR7 Motorsports,False,False,30,35
Jordan Anderson,4139,Chv,3,69,27,170.600,31.653,Jordan Anderson Racing,False,False,34,26
Lawless Alan,4371,Chv,45,3,26,170.600,31.653,Niece Motorsports,False,False,26,19
Ryan Preece,4070,Frd,17,17,10,170.595,31.654,Team DGR,False,True,5,4
Austin Wayne Self,4189,Chv,22,79,13,170.595,31.654,AM Racing,False,False,18,9
Matt DiBenedetto,3916,Chv,25,50,16,170.589,31.655,Rackley W.A.R.,False,False,15,6
Kaz Grala,4191,Chv,02,70,22,170.578,31.657,Young's Motorsports,False,False,25,30
Kris Wright,4364,Chv,44,46,25,170.568,31.659,Niece Motorsports,False,False,16,17
Christian Eckes,4268,Tyt,98,13,8,170.568,31.659,ThorSport Racing,False,False,9,28
Dean Thompson,4414,Chv,40,81,21,170.568,31.659,Niece Motorsports,False,False,29,11
Kris Wright,4364,Chv,44,10,24,170.568,31.659,Niece Motorsports,False,False,16,17
Matt DiBenedetto,3916,Chv,25,10,16,170.562,31.660,Rackley W.A.R.,False,False,15,6
Matt Mills,4209,Chv,20,70,24,170.557,31.661,Young's Motorsports,False,True,27,15
Zane Smith,4272,Frd,38,49,19,170.541,31.664,Front Row Motorsports,False,False,6,36
Kris Wright,4364,Chv,44,85,20,170.541,31.664,Niece Motorsports,False,False,16,17
Derek Kraus,4297,Chv,19,16,14,170.535,31.665,McAnally Hilgemann Racing,False,False,13,24
Dean Thompson,4414,Chv,40,88,21,170.530,31.666,Niece Motorsports,False,False,29,11
Kaz Grala,4191,Chv,02,12,22,170.525,31.667,Young's Motorsports,False,False,25,30
Thad Moffitt,4415,Chv,43,40,31,170.525,31.667,Reaume Brothers Racing,False,False,31,29
Jordan Anderson,4139,Chv,3,70,27,170.525,31.667,Jordan Anderson Racing,False,False,34,26
Tate Fogleman,4271,Tyt,30,85,18,170.519,31.668,On Point Motorsports,False,False,21,12
Kris Wright,4364,Chv,44,86,20,170.514,31.669,Niece Motorsports,False,False,16,17
Stewart Friesen,4205,Tyt,52,125,12,170.503,31.671,Halmar Friesen Racing,False,False,17,3
Timmy Hill,3984,Tyt,56,3,28,170.503,31.671,Hill Motorsports,False,False,28,18
Ty Majeski,4235,Tyt,66,82,15,170.498,31.672,ThorSport Racing,False,False,10,10
Hailie Deegan,4366,Frd,1,11,17,170.492,31.673,Team DGR,False,False,20,33
Matt Crafton,694,Tyt,88,87,23,170.487,31.674,ThorSport Racing,False,False,7,7
Chase Purdy,4295,Tyt,61,40,26,170.487,31.674,Hattori Racing Enterprises,False,False,19,14
Kyle Busch,454,Tyt,51,11,3,170.481,31.675,Kyle Busch Motorsports,False,True,2,2
Austin Wayne Self,4189,Chv,22,85,19,170.476,31.676,AM Racing,False,False,18,9
Grant Enfinger,3978,Chv,23,117,10,170.460,31.679,GMS Racing,False,False,11,23
Todd Bodine,287,Tyt,62,13,21,170.460,31.679,Halmar Friesen Racing,False,False,23,21
Bret Holmes,4373,Chv,32,88,17,170.449,31.681,Bret Holmes Racing,False,False,32,8
Bret Holmes,4373,Chv,32,4,29,170.444,31.682,Bret Holmes Racing,False,False,32,8
Tate Fogleman,4271,Tyt,30,50,20,170.444,31.682,On Point Motorsports,False,False,21,12
Todd Bodine,287,Tyt,62,8,22,170.433,31.684,Halmar Friesen Racing,False,False,23,21
Matt Mills,4209,Chv,20,2,28,170.417,31.687,Young's Motorsports,False,True,27,15
Tate Fogleman,4271,Tyt,30,83,18,170.417,31.687,On Point Motorsports,False,False,21,12
Matt Mills,4209,Chv,20,5,26,170.401,31.690,Young's Motorsports,False,True,27,15
Derek Kraus,4297,Chv,19,21,13,170.401,31.690,McAnally Hilgemann Racing,False,False,13,24
Matt Mills,4209,Chv,20,89,22,170.395,31.691,Young's Motorsports,False,True,27,15
Tate Fogleman,4271,Tyt,30,115,18,170.379,31.694,On Point Motorsports,False,False,21,12
Bret Holmes,4373,Chv,32,125,15,170.374,31.695,Bret Holmes Racing,False,False,32,8
Bret Holmes,4373,Chv,32,16,25,170.369,31.696,Bret Holmes Racing,False,False,32,8
Dean Thompson,4414,Chv,40,49,20,170.358,31.698,Niece Motorsports,False,False,29,11
Austin Wayne Self,4189,Chv,22,2,22,170.358,31.698,AM Racing,False,False,18,9
Ty Majeski,4235,Tyt,66,79,18,170.352,31.699,ThorSport Racing,False,False,10,10
Austin Wayne Self,4189,Chv,22,47,14,170.352,31.699,AM Racing,False,False,18,9
Kaz Grala,4191,Chv,02,15,22,170.352,31.699,Young's Motorsports,False,False,25,30
Dean Thompson,4414,Chv,40,85,21,170.347,31.700,Niece Motorsports,False,False,29,11
Thad Moffitt,4415,Chv,43,93,32,170.342,31.701,Reaume Brothers Racing,False,False,31,29
Austin Wayne Self,4189,Chv,22,89,18,170.336,31.702,AM Racing,False,False,18,9
Matt Mills,4209,Chv,20,88,22,170.331,31.703,Young's Motorsports,False,True,27,15
Jordan Anderson,4139,Chv,3,71,27,170.326,31.704,Jordan Anderson Racing,False,False,34,26
Derek Kraus,4297,Chv,19,15,14,170.326,31.704,McAnally Hilgemann Racing,False,False,13,24
Austin Wayne Self,4189,Chv,22,5,23,170.320,31.705,AM Racing,False,False,18,9
Kaz Grala,4191,Chv,02,17,22,170.315,31.706,Young's Motorsports,False,False,25,30
Kaz Grala,4191,Chv,02,44,23,170.309,31.707,Young's Motorsports,False,False,25,30
Tate Fogleman,4271,Tyt,30,10,20,170.304,31.708,On Point Motorsports,False,False,21,12
Tate Fogleman,4271,Tyt,30,41,23,170.304,31.708,On Point Motorsports,False,False,21,12
Kris Wright,4364,Chv,44,6,21,170.304,31.708,Niece Motorsports,False,False,16,17
Austin Wayne Self,4189,Chv,22,125,13,170.283,31.712,AM Racing,False,False,18,9
Derek Kraus,4297,Chv,19,13,12,170.277,31.713,McAnally Hilgemann Racing,False,False,13,24
Tate Fogleman,4271,Tyt,30,8,20,170.277,31.713,On Point Motorsports,False,False,21,12
Dean Thompson,4414,Chv,40,86,21,170.272,31.714,Niece Motorsports,False,False,29,11
Timmy Hill,3984,Tyt,56,70,26,170.266,31.715,Hill Motorsports,False,False,28,18
Todd Bodine,287,Tyt,62,67,30,170.261,31.716,Halmar Friesen Racing,False,False,23,21
Thad Moffitt,4415,Chv,43,3,32,170.261,31.716,Reaume Brothers Racing,False,False,31,29
Bret Holmes,4373,Chv,32,14,26,170.256,31.717,Bret Holmes Racing,False,False,32,8
Todd Bodine,287,Tyt,62,5,21,170.250,31.718,Halmar Friesen Racing,False,False,23,21
Colby Howard,4344,Chv,91,19,19,170.245,31.719,McAnally Hilgemann Racing,False,False,22,34
Christian Eckes,4268,Tyt,98,14,9,170.245,31.719,ThorSport Racing,False,False,9,28
Austin Wayne Self,4189,Chv,22,88,19,170.245,31.719,AM Racing,False,False,18,9
Colby Howard,4344,Chv,91,11,18,170.240,31.720,McAnally Hilgemann Racing,False,False,22,34
Chase Purdy,4295,Tyt,61,19,18,170.229,31.722,Hattori Racing Enterprises,False,False,19,14
Kaz Grala,4191,Chv,02,41,21,170.229,31.722,Young's Motorsports,False,False,25,30
Chase Purdy,4295,Tyt,61,20,18,170.229,31.722,Hattori Racing Enterprises,False,False,19,14
Lawless Alan,4371,Chv,45,4,27,170.223,31.723,Niece Motorsports,False,False,26,19
Kaz Grala,4191,Chv,02,13,22,170.223,31.723,Young's Motorsports,False,False,25,30
Bret Holmes,4373,Chv,32,11,27,170.218,31.724,Bret Holmes Racing,False,False,32,8
Bret Holmes,4373,Chv,32,86,17,170.218,31.724,Bret Holmes Racing,False,False,32,8
Matt DiBenedetto,3916,Chv,25,14,16,170.213,31.725,Rackley W.A.R.,False,False,15,6
Kris Wright,4364,Chv,44,89,20,170.207,31.726,Niece Motorsports,False,False,16,17
Timmy Hill,3984,Tyt,56,69,26,170.202,31.727,Hill Motorsports,False,False,28,18
Ty Majeski,4235,Tyt,66,20,12,170.197,31.728,ThorSport Racing,False,False,10,10
Dean Thompson,4414,Chv,40,48,20,170.197,31.728,Niece Motorsports,False,False,29,11
Timmy Hill,3984,Tyt,56,116,24,170.191,31.729,Hill Motorsports,False,False,28,18
Dean Thompson,4414,Chv,40,5,28,170.191,31.729,Niece Motorsports,False,False,29,11
Colby Howard,4344,Chv,91,18,19,170.186,31.730,McAnally Hilgemann Racing,False,False,22,34
Kris Wright,4364,Chv,44,79,22,170.181,31.731,Niece Motorsports,False,False,16,17
Colby Howard,4344,Chv,91,20,19,170.164,31.734,McAnally Hilgemann Racing,False,False,22,34
Tate Fogleman,4271,Tyt,30,87,18,170.143,31.738,On Point Motorsports,False,False,21,12
Tate Fogleman,4271,Tyt,30,86,18,170.143,31.738,On Point Motorsports,False,False,21,12
Derek Kraus,4297,Chv,19,14,13,170.132,31.740,McAnally Hilgemann Racing,False,False,13,24
Dean Thompson,4414,Chv,40,52,20,170.132,31.740,Niece Motorsports,False,False,29,11
Jack Wood,4391,Chv,24,5,24,170.132,31.740,GMS Racing,False,False,24,32
Grant Enfinger,3978,Chv,23,133,9,170.132,31.740,GMS Racing,False,False,11,23
Chase Purdy,4295,Tyt,61,125,17,170.127,31.741,Hattori Racing Enterprises,False,False,19,14
Bret Holmes,4373,Chv,32,50,18,170.122,31.742,Bret Holmes Racing,False,False,32,8
Thad Moffitt,4415,Chv,43,44,31,170.116,31.743,Reaume Brothers Racing,False,False,31,29
Bret Holmes,4373,Chv,32,3,29,170.106,31.745,Bret Holmes Racing,False,False,32,8
Kaz Grala,4191,Chv,02,40,21,170.106,31.745,Young's Motorsports,False,False,25,30
Grant Enfinger,3978,Chv,23,16,13,170.106,31.745,GMS Racing,False,False,11,23
Timmy Hill,3984,Tyt,56,71,26,170.100,31.746,Hill Motorsports,False,False,28,18
Kris Wright,4364,Chv,44,2,20,170.100,31.746,Niece Motorsports,False,False,16,17
Hailie Deegan,4366,Frd,1,17,17,170.089,31.748,Team DGR,False,False,20,33
Todd Bodine,287,Tyt,62,83,26,170.079,31.750,Halmar Friesen Racing,False,False,23,21
Dean Thompson,4414,Chv,40,14,27,170.063,31.753,Niece Motorsports,False,False,29,11
Todd Bodine,287,Tyt,62,6,22,170.057,31.754,Halmar Friesen Racing,False,False,23,21
Jordan Anderson,4139,Chv,3,43,27,170.047,31.756,Jordan Anderson Racing,False,False,34,26
Stewart Friesen,4205,Tyt,52,16,12,170.036,31.758,Halmar Friesen Racing,False,False,17,3
Austin Wayne Self,4189,Chv,22,6,23,170.031,31.759,AM Racing,False,False,18,9
John Hunter Nemechek,4092,Tyt,4,133,6,170.009,31.763,Kyle Busch Motorsports,False,False,1,25
Ty Majeski,4235,Tyt,66,14,11,170.009,31.763,ThorSport Racing,False,False,10,10
Bret Holmes,4373,Chv,32,83,17,170.009,31.763,Bret Holmes Racing,False,False,32,8
Dean Thompson,4414,Chv,40,41,19,170.009,31.763,Niece Motorsports,False,False,29,11
Derek Kraus,4297,Chv,19,20,13,170.004,31.764,McAnally Hilgemann Racing,False,False,13,24
Ty Majeski,4235,Tyt,66,133,12,170.004,31.764,ThorSport Racing,False,False,10,10
Matt Mills,4209,Chv,20,41,22,169.998,31.765,Young's Motorsports,False,True,27,15
Todd Bodine,287,Tyt,62,16,21,169.998,31.765,Halmar Friesen Racing,False,False,23,21
Spencer Boyd,4192,Chv,12,70,28,169.988,31.767,Young's Motorsports,False,False,35,27
Jack Wood,4391,Chv,24,14,24,169.977,31.769,GMS Racing,False,False,24,32
Tyler Ankrum,4296,Tyt,16,20,15,169.977,31.769,Hattori Racing Enterprises,False,False,14,16
Jack Wood,4391,Chv,24,12,25,169.977,31.769,GMS Racing,False,False,24,32
Tate Fogleman,4271,Tyt,30,79,21,169.934,31.777,On Point Motorsports,False,False,21,12
Todd Bodine,287,Tyt,62,20,20,169.929,31.778,Halmar Friesen Racing,False,False,23,21
Kris Wright,4364,Chv,44,133,20,169.929,31.778,Niece Motorsports,False,False,16,17
Austin Wayne Self,4189,Chv,22,11,20,169.924,31.779,AM Racing,False,False,18,9
Matt Mills,4209,Chv,20,39,22,169.918,31.780,Young's Motorsports,False,True,27,15
Matt Crafton,694,Tyt,88,88,23,169.918,31.780,ThorSport Racing,False,False,7,7
Tate Fogleman,4271,Tyt,30,133,14,169.918,31.780,On Point Motorsports,False,False,21,12
Austin Wayne Self,4189,Chv,22,16,20,169.902,31.783,AM Racing,False,False,18,9
Jordan Anderson,4139,Chv,3,116,23,169.897,31.784,Jordan Anderson Racing,False,False,34,26
Bret Holmes,4373,Chv,32,51,18,169.897,31.784,Bret Holmes Racing,False,False,32,8
Bret Holmes,4373,Chv,32,87,17,169.886,31.786,Bret Holmes Racing,False,False,32,8
Dean Thompson,4414,Chv,40,133,15,169.886,31.786,Niece Motorsports,False,False,29,11
Jordan Anderson,4139,Chv,3,44,27,169.865,31.790,Jordan Anderson Racing,False,False,34,26
Jordan Anderson,4139,Chv,3,42,27,169.865,31.790,Jordan Anderson Racing,False,False,34,26
Dean Thompson,4414,Chv,40,44,21,169.865,31.790,Niece Motorsports,False,False,29,11
Kris Wright,4364,Chv,44,41,25,169.859,31.791,Niece Motorsports,False,False,16,17
Matt Mills,4209,Chv,20,117,22,169.854,31.792,Young's Motorsports,False,True,27,15
Todd Bodine,287,Tyt,62,39,20,169.854,31.792,Halmar Friesen Racing,False,False,23,21
Dean Thompson,4414,Chv,40,96,24,169.843,31.794,Niece Motorsports,False,False,29,11
Tate Fogleman,4271,Tyt,30,125,19,169.838,31.795,On Point Motorsports,False,False,21,12
Kris Wright,4364,Chv,44,5,22,169.827,31.797,Niece Motorsports,False,False,16,17
Matt Mills,4209,Chv,20,82,23,169.817,31.799,Young's Motorsports,False,True,27,15
Matt Mills,4209,Chv,20,45,26,169.811,31.800,Young's Motorsports,False,True,27,15
Tate Fogleman,4271,Tyt,30,48,21,169.811,31.800,On Point Motorsports,False,False,21,12
Grant Enfinger,3978,Chv,23,9,14,169.806,31.801,GMS Racing,False,False,11,23
Jordan Anderson,4139,Chv,3,115,23,169.790,31.804,Jordan Anderson Racing,False,False,34,26
Bret Holmes,4373,Chv,32,89,17,169.790,31.804,Bret Holmes Racing,False,False,32,8
Lawless Alan,4371,Chv,45,2,26,169.779,31.806,Niece Motorsports,False,False,26,19
Carson Hocevar,4326,Chv,42,19,4,169.779,31.806,Niece Motorsports,False,False,12,13
Jack Wood,4391,Chv,24,52,23,169.769,31.808,GMS Racing,False,False,24,32
Tyler Ankrum,4296,Tyt,16,21,15,169.758,31.810,Hattori Racing Enterprises,False,False,14,16
Jack Wood,4391,Chv,24,51,23,169.753,31.811,GMS Racing,False,False,24,32
Dean Thompson,4414,Chv,40,97,20,169.753,31.811,Niece Motorsports,False,False,29,11
Austin Wayne Self,4189,Chv,22,87,19,169.753,31.811,AM Racing,False,False,18,9
Todd Bodine,287,Tyt,62,7,23,169.742,31.813,Halmar Friesen Racing,False,False,23,21
Jack Wood,4391,Chv,24,39,18,169.737,31.814,GMS Racing,False,False,24,32
Thad Moffitt,4415,Chv,43,4,32,169.726,31.816,Reaume Brothers Racing,False,False,31,29
Zane Smith,4272,Frd,38,96,25,169.710,31.819,Front Row Motorsports,False,False,6,36
Todd Bodine,287,Tyt,62,18,21,169.694,31.822,Halmar Friesen Racing,False,False,23,21
Kris Wright,4364,Chv,44,82,20,169.683,31.824,Niece Motorsports,False,False,16,17
Timmy Hill,3984,Tyt,56,115,24,169.678,31.825,Hill Motorsports,False,False,28,18
Tanner Gray,4342,Frd,15,20,5,169.667,31.827,Team DGR,False,False,8,5
Austin Wayne Self,4189,Chv,22,18,20,169.662,31.828,AM Racing,False,False,18,9
Bret Holmes,4373,Chv,32,8,28,169.651,31.830,Bret Holmes Racing,False,False,32,8
Dean Thompson,4414,Chv,40,12,28,169.635,31.833,Niece Motorsports,False,False,29,11
Matt Crafton,694,Tyt,88,83,24,169.625,31.835,ThorSport Racing,False,False,7,7
Thad Moffitt,4415,Chv,43,5,32,169.619,31.836,Reaume Brothers Racing,False,False,31,29
Thad Moffitt,4415,Chv,43,39,31,169.619,31.836,Reaume Brothers Racing,False,False,31,29
Timmy Hill,3984,Tyt,56,2,27,169.614,31.837,Hill Motorsports,False,False,28,18
Spencer Boyd,4192,Chv,12,69,28,169.609,31.838,Young's Motorsports,False,False,35,27
Dean Thompson,4414,Chv,40,2,30,169.609,31.838,Niece Motorsports,False,False,29,11
Zane Smith,4272,Frd,38,97,21,169.603,31.839,Front Row Motorsports,False,False,6,36
Tyler Ankrum,4296,Tyt,16,46,15,169.603,31.839,Hattori Racing Enterprises,False,False,14,16
Kaz Grala,4191,Chv,02,9,23,169.587,31.842,Young's Motorsports,False,False,25,30
Matt Mills,4209,Chv,20,116,22,169.582,31.843,Young's Motorsports,False,True,27,15
Blaine Perkins,4376,Chv,9,6,30,169.566,31.846,CR7 Motorsports,False,False,30,35
Colby Howard,4344,Chv,91,21,19,169.566,31.846,McAnally Hilgemann Racing,False,False,22,34
Jordan Anderson,4139,Chv,3,5,33,169.561,31.847,Jordan Anderson Racing,False,False,34,26
Carson Hocevar,4326,Chv,42,134,14,169.555,31.848,Niece Motorsports,False,False,12,13
Austin Wayne Self,4189,Chv,22,133,13,169.539,31.851,AM Racing,False,False,18,9
Todd Bodine,287,Tyt,62,111,30,169.534,31.852,Halmar Friesen Racing,False,False,23,21
Chase Purdy,4295,Tyt,61,81,17,169.529,31.853,Hattori Racing Enterprises,False,False,19,14
Dean Thompson,4414,Chv,40,89,21,169.529,31.853,Niece Motorsports,False,False,29,11
Austin Wayne Self,4189,Chv,22,118,14,169.529,31.853,AM Racing,False,False,18,9
Carson Hocevar,4326,Chv,42,133,17,169.523,31.854,Niece Motorsports,False,False,12,13
Dean Thompson,4414,Chv,40,7,28,169.523,31.854,Niece Motorsports,False,False,29,11
Dean Thompson,4414,Chv,40,47,20,169.513,31.856,Niece Motorsports,False,False,29,11
Chase Purdy,4295,Tyt,61,21,18,169.507,31.857,Hattori Racing Enterprises,False,False,19,14
Bret Holmes,4373,Chv,32,7,29,169.497,31.859,Bret Holmes Racing,False,False,32,8
Timmy Hill,3984,Tyt,56,80,25,169.486,31.861,Hill Motorsports,False,False,28,18
Ty Majeski,4235,Tyt,66,15,11,169.481,31.862,ThorSport Racing,False,False,10,10
Bret Holmes,4373,Chv,32,13,26,169.476,31.863,Bret Holmes Racing,False,False,32,8
Timmy Hill,3984,Tyt,56,114,24,169.476,31.863,Hill Motorsports,False,False,28,18
Dean Thompson,4414,Chv,40,115,20,169.470,31.864,Niece Motorsports,False,False,29,11
Austin Wayne Self,4189,Chv,22,134,10,169.460,31.866,AM Racing,False,False,18,9
Lawless Alan,4371,Chv,45,7,27,169.460,31.866,Niece Motorsports,False,False,26,19
Todd Bodine,287,Tyt,62,82,26,169.449,31.868,Halmar Friesen Racing,False,False,23,21
Dean Thompson,4414,Chv,40,8,29,169.438,31.870,Niece Motorsports,False,False,29,11
Grant Enfinger,3978,Chv,23,14,14,169.438,31.870,GMS Racing,False,False,11,23
Dean Thompson,4414,Chv,40,134,12,169.433,31.871,Niece Motorsports,False,False,29,11
Jack Wood,4391,Chv,24,41,20,169.428,31.872,GMS Racing,False,False,24,32
Kaz Grala,4191,Chv,02,7,24,169.422,31.873,Young's Motorsports,False,False,25,30
Kaz Grala,4191,Chv,02,39,19,169.412,31.875,Young's Motorsports,False,False,25,30
Thad Moffitt,4415,Chv,43,45,31,169.375,31.882,Reaume Brothers Racing,False,False,31,29
Todd Bodine,287,Tyt,62,84,26,169.359,31.885,Halmar Friesen Racing,False,False,23,21
Matt Mills,4209,Chv,20,46,26,169.353,31.886,Young's Motorsports,False,True,27,15
Timmy Hill,3984,Tyt,56,68,26,169.353,31.886,Hill Motorsports,False,False,28,18
Thad Moffitt,4415,Chv,43,47,31,169.343,31.888,Reaume Brothers Racing,False,False,31,29
Kris Wright,4364,Chv,44,39,24,169.337,31.889,Niece Motorsports,False,False,16,17
Kyle Busch,454,Tyt,51,13,4,169.332,31.890,Kyle Busch Motorsports,False,True,2,2
Ben Rhodes,4107,Tyt,99,21,6,169.321,31.892,ThorSport Racing,False,False,4,31
Matt Mills,4209,Chv,20,133,19,169.300,31.896,Young's Motorsports,False,True,27,15
Austin Wayne Self,4189,Chv,22,17,20,169.300,31.896,AM Racing,False,False,18,9
Dean Thompson,4414,Chv,40,51,20,169.295,31.897,Niece Motorsports,False,False,29,11
Matt Mills,4209,Chv,20,48,26,169.290,31.898,Young's Motorsports,False,True,27,15
Lawless Alan,4371,Chv,45,9,26,169.279,31.900,Niece Motorsports,False,False,26,19
Austin Wayne Self,4189,Chv,22,19,20,169.274,31.901,AM Racing,False,False,18,9
Tate Fogleman,4271,Tyt,30,134,12,169.263,31.903,On Point Motorsports,False,False,21,12
Carson Hocevar,4326,Chv,42,20,4,169.263,31.903,Niece Motorsports,False,False,12,13
Bret Holmes,4373,Chv,32,81,18,169.258,31.904,Bret Holmes Racing,False,False,32,8
Jack Wood,4391,Chv,24,9,25,169.252,31.905,GMS Racing,False,False,24,32
Dean Thompson,4414,Chv,40,46,20,169.242,31.907,Niece Motorsports,False,False,29,11
Matt Mills,4209,Chv,20,20,27,169.231,31.909,Young's Motorsports,False,True,27,15
Blaine Perkins,4376,Chv,9,15,29,169.226,31.910,CR7 Motorsports,False,False,30,35
Thad Moffitt,4415,Chv,43,94,32,169.221,31.911,Reaume Brothers Racing,False,False,31,29
Jordan Anderson,4139,Chv,3,46,27,169.210,31.913,Jordan Anderson Racing,False,False,34,26
Timmy Hill,3984,Tyt,56,4,28,169.205,31.914,Hill Motorsports,False,False,28,18
Matt Mills,4209,Chv,20,134,16,169.178,31.919,Young's Motorsports,False,True,27,15
Dean Thompson,4414,Chv,40,50,21,169.173,31.920,Niece Motorsports,False,False,29,11
Jordan Anderson,4139,Chv,3,41,27,169.162,31.922,Jordan Anderson Racing,False,False,34,26
Chase Purdy,4295,Tyt,61,12,18,169.157,31.923,Hattori Racing Enterprises,False,False,19,14
Jordan Anderson,4139,Chv,3,3,33,169.157,31.923,Jordan Anderson Racing,False,False,34,26
Thad Moffitt,4415,Chv,43,43,31,169.152,31.924,Reaume Brothers Racing,False,False,31,29
Todd Bodine,287,Tyt,62,19,21,169.146,31.925,Halmar Friesen Racing,False,False,23,21
Jack Wood,4391,Chv,24,2,24,169.141,31.926,GMS Racing,False,False,24,32
Thad Moffitt,4415,Chv,43,41,31,169.136,31.927,Reaume Brothers Racing,False,False,31,29
Bret Holmes,4373,Chv,32,12,27,169.131,31.928,Bret Holmes Racing,False,False,32,8
Matt Mills,4209,Chv,20,47,26,169.109,31.932,Young's Motorsports,False,True,27,15
Timmy Hill,3984,Tyt,56,43,28,169.072,31.939,Hill Motorsports,False,False,28,18
Thad Moffitt,4415,Chv,43,6,32,169.072,31.939,Reaume Brothers Racing,False,False,31,29
Dean Thompson,4414,Chv,40,84,21,169.046,31.944,Niece Motorsports,False,False,29,11
Spencer Boyd,4192,Chv,12,125,23,169.046,31.944,Young's Motorsports,False,False,35,27
Jordan Anderson,4139,Chv,3,96,21,169.041,31.945,Jordan Anderson Racing,False,False,34,26
Jack Wood,4391,Chv,24,50,23,169.041,31.945,GMS Racing,False,False,24,32
Matt Mills,4209,Chv,20,14,30,169.041,31.945,Young's Motorsports,False,True,27,15
Matt Mills,4209,Chv,20,85,22,169.030,31.947,Young's Motorsports,False,True,27,15
Spencer Boyd,4192,Chv,12,71,28,169.019,31.949,Young's Motorsports,False,False,35,27
Jack Wood,4391,Chv,24,53,23,168.993,31.954,GMS Racing,False,False,24,32
Jack Wood,4391,Chv,24,8,25,168.988,31.955,GMS Racing,False,False,24,32
Dean Thompson,4414,Chv,40,45,20,168.977,31.957,Niece Motorsports,False,False,29,11
Tate Fogleman,4271,Tyt,30,42,23,168.977,31.957,On Point Motorsports,False,False,21,12
Austin Wayne Self,4189,Chv,22,12,20,168.972,31.958,AM Racing,False,False,18,9
Tyler Ankrum,4296,Tyt,16,133,18,168.956,31.961,Hattori Racing Enterprises,False,False,14,16
Jack Wood,4391,Chv,24,15,24,168.951,31.962,GMS Racing,False,False,24,32
Lawless Alan,4371,Chv,45,8,26,168.951,31.962,Niece Motorsports,False,False,26,19
Thad Moffitt,4415,Chv,43,38,31,168.951,31.962,Reaume Brothers Racing,False,False,31,29
Dean Thompson,4414,Chv,40,17,26,168.935,31.965,Niece Motorsports,False,False,29,11
Matt Mills,4209,Chv,20,7,26,168.929,31.966,Young's Motorsports,False,True,27,15
Jordan Anderson,4139,Chv,3,113,22,168.914,31.969,Jordan Anderson Racing,False,False,34,26
Ty Majeski,4235,Tyt,66,134,11,168.898,31.972,ThorSport Racing,False,False,10,10
Lawless Alan,4371,Chv,45,68,29,168.893,31.973,Niece Motorsports,False,False,26,19
Lawless Alan,4371,Chv,45,14,28,168.882,31.975,Niece Motorsports,False,False,26,19
Jordan Anderson,4139,Chv,3,40,27,168.882,31.975,Jordan Anderson Racing,False,False,34,26
Ben Rhodes,4107,Tyt,99,20,6,168.856,31.980,ThorSport Racing,False,False,4,31
Kris Wright,4364,Chv,44,43,26,168.850,31.981,Niece Motorsports,False,False,16,17
Jack Wood,4391,Chv,24,16,24,168.829,31.985,GMS Racing,False,False,24,32
Kaz Grala,4191,Chv,02,16,22,168.829,31.985,Young's Motorsports,False,False,25,30
Loris Hezemans,4339,Tyt,33,114,28,168.829,31.985,Reaume Brothers Racing,False,False,36,20
Thad Moffitt,4415,Chv,43,46,31,168.819,31.987,Reaume Brothers Racing,False,False,31,29
Todd Bodine,287,Tyt,62,79,28,168.808,31.989,Halmar Friesen Racing,False,False,23,21
