driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sammy Smith,4441,Tyt,18,39,16,187.829,47.916,Joe Gibbs Racing,False,False,15,19
Stefan Parsons,4285,Chv,45,54,33,187.825,47.917,Alpha Prime Racing,False,False,17,13
CJ McLaughlin,4316,Frd,35,58,27,187.825,47.917,Emerling Gase Motorsports,False,False,31,31
Joey Gase,4004,Frd,53,58,26,187.821,47.918,Emerling Gase Motorsports,False,False,36,18
Cole Custer,4104,Frd,00,53,9,187.821,47.918,Stewart-Haas Racing,False,False,3,9
Josh Berry,4123,Chv,8,52,7,187.817,47.919,JR Motorsports,False,False,18,26
John Hunter Nemechek,4092,Tyt,20,52,10,187.817,47.919,Joe Gibbs Racing,False,False,7,2
Jeremy Clements,595,Chv,51,69,15,187.817,47.919,Jeremy Clements Racing,False,False,38,17
Brennan Poole,4144,Chv,6,78,13,187.813,47.920,JD Motorsports,False,False,21,33
Jade Buford,4346,Chv,5,69,18,187.809,47.921,Big Machine Racing,False,False,12,25
Parker Chase,4370,Tyt,24,78,21,187.809,47.921,Sam Hunt Racing,False,False,34,16
Joe Graf Jr,4313,Frd,39,96,20,187.809,47.921,RSS Racing,False,False,29,7
Brandon Jones,4085,Chv,9,69,11,187.809,47.921,JR Motorsports,False,False,11,14
Riley Herbst,4269,Frd,98,99,12,187.805,47.922,Stewart-Haas Racing,False,False,9,6
Ryan Sieg,3884,Frd,38,96,11,187.805,47.922,RSS Racing,False,False,22,8
Jesse Iwuji,4291,Chv,34,15,36,187.801,47.923,Jesse Iwuji Motorsports,False,False,37,30
Cole Custer,4104,Frd,00,58,12,187.801,47.923,Stewart-Haas Racing,False,False,3,9
Josh Williams,4106,Chv,92,53,19,187.801,47.923,DGM Racing,False,False,25,15
Joe Graf Jr,4313,Frd,39,51,24,187.801,47.923,RSS Racing,False,False,29,7
Brett Moffitt,4038,Frd,25,47,9,187.797,47.924,AM Racing,False,False,32,29
Cole Custer,4104,Frd,00,14,19,187.797,47.924,Stewart-Haas Racing,False,False,3,9
Anthony Alfredo,4301,Chv,78,47,7,187.797,47.924,B.J. McLeod Motorsports,False,False,10,24
Justin Haley,4172,Chv,10,29,4,187.793,47.925,Kaulig Racing,False,True,19,10
John Hunter Nemechek,4092,Tyt,20,53,10,187.790,47.926,Joe Gibbs Racing,False,False,7,2
Parker Chase,4370,Tyt,24,29,15,187.790,47.926,Sam Hunt Racing,False,False,34,16
Brennan Poole,4144,Chv,6,79,13,187.786,47.927,JD Motorsports,False,False,21,33
Stefan Parsons,4285,Chv,45,53,33,187.786,47.927,Alpha Prime Racing,False,False,17,13
Myatt Snider,4223,Tyt,19,79,10,187.786,47.927,Joe Gibbs Racing,False,False,13,5
Gray Gaulding,4103,Chv,08,105,16,187.782,47.928,SS GreenLight Racing,False,False,23,20
Jeffrey Earnhardt,3894,Chv,44,74,22,187.778,47.929,Alpha Prime Racing,False,False,24,28
Brandon Jones,4085,Chv,9,77,12,187.778,47.929,JR Motorsports,False,False,11,14
Kaz Grala,4191,Tyt,26,74,25,187.778,47.929,Sam Hunt Racing,False,False,33,32
Jade Buford,4346,Chv,5,50,19,187.774,47.930,Big Machine Racing,False,False,12,25
Parker Chase,4370,Tyt,24,52,16,187.774,47.930,Sam Hunt Racing,False,False,34,16
Chandler Smith,4312,Chv,16,70,11,187.770,47.931,Kaulig Racing,False,False,8,12
Justin Haley,4172,Chv,10,72,11,187.770,47.931,Kaulig Racing,False,True,19,10
Parker Chase,4370,Tyt,24,105,19,187.770,47.931,Sam Hunt Racing,False,False,34,16
Sammy Smith,4441,Tyt,18,53,12,187.766,47.932,Joe Gibbs Racing,False,False,15,19
Ryan Sieg,3884,Frd,38,53,15,187.758,47.934,RSS Racing,False,False,22,8
Myatt Snider,4223,Tyt,19,29,9,187.758,47.934,Joe Gibbs Racing,False,False,13,5
CJ McLaughlin,4316,Frd,35,28,28,187.758,47.934,Emerling Gase Motorsports,False,False,31,31
Anthony Alfredo,4301,Chv,78,48,6,187.754,47.935,B.J. McLeod Motorsports,False,False,10,24
Ryan Sieg,3884,Frd,38,72,21,187.754,47.935,RSS Racing,False,False,22,8
CJ McLaughlin,4316,Frd,35,39,35,187.750,47.936,Emerling Gase Motorsports,False,False,31,31
Brandon Jones,4085,Chv,9,71,16,187.746,47.937,JR Motorsports,False,False,11,14
Kaz Grala,4191,Tyt,26,54,29,187.746,47.937,Sam Hunt Racing,False,False,33,32
Blaine Perkins,4376,Chv,07,14,18,187.746,47.937,SS GreenLight Racing,False,False,27,37
Jeb Burton,4018,Chv,27,53,11,187.743,47.938,Jordan Anderson Racing,False,False,20,11
Ryan Sieg,3884,Frd,38,19,12,187.743,47.938,RSS Racing,False,False,22,8
Brennan Poole,4144,Chv,6,48,18,187.743,47.938,JD Motorsports,False,False,21,33
Jeb Burton,4018,Chv,27,48,4,187.739,47.939,Jordan Anderson Racing,False,False,20,11
Josh Berry,4123,Chv,8,97,2,187.739,47.939,JR Motorsports,False,False,18,26
Chandler Smith,4312,Chv,16,29,3,187.739,47.939,Kaulig Racing,False,False,8,12
Josh Williams,4106,Chv,92,27,24,187.735,47.940,DGM Racing,False,False,25,15
Jade Buford,4346,Chv,5,110,14,187.735,47.940,Big Machine Racing,False,False,12,25
Jeb Burton,4018,Chv,27,20,8,187.735,47.940,Jordan Anderson Racing,False,False,20,11
Joe Graf Jr,4313,Frd,39,73,29,187.731,47.941,RSS Racing,False,False,29,7
Justin Haley,4172,Chv,10,107,18,187.731,47.941,Kaulig Racing,False,True,19,10
Brennan Poole,4144,Chv,6,28,29,187.727,47.942,JD Motorsports,False,False,21,33
Austin Hill,4133,Chv,21,99,1,187.727,47.942,Richard Childress Racing,False,False,1,1
Bayley Currey,4257,Chv,4,3,22,187.727,47.942,JD Motorsports,False,False,30,38
Joe Graf Jr,4313,Frd,39,110,13,187.723,47.943,RSS Racing,False,False,29,7
Josh Berry,4123,Chv,8,99,2,187.719,47.944,JR Motorsports,False,False,18,26
Austin Hill,4133,Chv,21,55,4,187.719,47.944,Richard Childress Racing,False,False,1,1
Sammy Smith,4441,Tyt,18,106,29,187.719,47.944,Joe Gibbs Racing,False,False,15,19
Jade Buford,4346,Chv,5,3,12,187.715,47.945,Big Machine Racing,False,False,12,25
Sammy Smith,4441,Tyt,18,104,29,187.711,47.946,Joe Gibbs Racing,False,False,15,19
Sammy Smith,4441,Tyt,18,14,20,187.711,47.946,Joe Gibbs Racing,False,False,15,19
Jeb Burton,4018,Chv,27,98,18,187.707,47.947,Jordan Anderson Racing,False,False,20,11
Ryan Ellis,4029,Chv,43,19,34,187.707,47.947,Alpha Prime Racing,False,False,35,35
Parker Kligerman,3914,Chv,48,116,11,187.707,47.947,Big Machine Racing,False,False,2,23
Justin Haley,4172,Chv,10,39,15,187.703,47.948,Kaulig Racing,False,True,19,10
Parker Retzlaff,4419,Chv,31,99,13,187.703,47.948,Jordan Anderson Racing,False,False,16,4
Myatt Snider,4223,Tyt,19,53,13,187.703,47.948,Joe Gibbs Racing,False,False,13,5
Parker Kligerman,3914,Chv,48,14,11,187.703,47.948,Big Machine Racing,False,False,2,23
Joe Graf Jr,4313,Frd,39,48,26,187.703,47.948,RSS Racing,False,False,29,7
Jeb Burton,4018,Chv,27,60,10,187.703,47.948,Jordan Anderson Racing,False,False,20,11
Jeremy Clements,595,Chv,51,118,20,187.699,47.949,Jeremy Clements Racing,False,False,38,17
Josh Berry,4123,Chv,8,80,1,187.699,47.949,JR Motorsports,False,False,18,26
Jeremy Clements,595,Chv,51,72,13,187.699,47.949,Jeremy Clements Racing,False,False,38,17
Cole Custer,4104,Frd,00,39,9,187.699,47.949,Stewart-Haas Racing,False,False,3,9
Jade Buford,4346,Chv,5,52,17,187.699,47.949,Big Machine Racing,False,False,12,25
Sam Mayer,4327,Chv,1,70,13,187.696,47.950,JR Motorsports,False,False,14,27
Jesse Iwuji,4291,Chv,34,52,31,187.696,47.950,Jesse Iwuji Motorsports,False,False,37,30
Austin Hill,4133,Chv,21,80,2,187.696,47.950,Richard Childress Racing,False,False,1,1
Parker Chase,4370,Tyt,24,107,19,187.692,47.951,Sam Hunt Racing,False,False,34,16
Brett Moffitt,4038,Frd,25,14,16,187.692,47.951,AM Racing,False,False,32,29
Justin Allgaier,34,Chv,7,99,3,187.692,47.951,JR Motorsports,False,False,5,3
Gray Gaulding,4103,Chv,08,117,15,187.688,47.952,SS GreenLight Racing,False,False,23,20
Kaz Grala,4191,Tyt,26,56,29,187.684,47.953,Sam Hunt Racing,False,False,33,32
Josh Williams,4106,Chv,92,117,16,187.684,47.953,DGM Racing,False,False,25,15
Parker Kligerman,3914,Chv,48,99,11,187.680,47.954,Big Machine Racing,False,False,2,23
Anthony Alfredo,4301,Chv,78,14,13,187.680,47.954,B.J. McLeod Motorsports,False,False,10,24
Kaz Grala,4191,Tyt,26,52,29,187.680,47.954,Sam Hunt Racing,False,False,33,32
Josh Williams,4106,Chv,92,106,17,187.676,47.955,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,51,25,187.676,47.955,Jordan Anderson Racing,False,False,16,4
Myatt Snider,4223,Tyt,19,15,23,187.672,47.956,Joe Gibbs Racing,False,False,13,5
Chandler Smith,4312,Chv,16,69,12,187.672,47.956,Kaulig Racing,False,False,8,12
David Starr,3170,Chv,02,56,30,187.672,47.956,Our Motorsports,False,False,28,22
Sammy Smith,4441,Tyt,18,71,33,187.672,47.956,Joe Gibbs Racing,False,False,15,19
Austin Hill,4133,Chv,21,97,1,187.668,47.957,Richard Childress Racing,False,False,1,1
Jesse Iwuji,4291,Chv,34,56,31,187.660,47.959,Jesse Iwuji Motorsports,False,False,37,30
Sammy Smith,4441,Tyt,18,3,15,187.660,47.959,Joe Gibbs Racing,False,False,15,19
Brennan Poole,4144,Chv,6,69,17,187.660,47.959,JD Motorsports,False,False,21,33
Brett Moffitt,4038,Frd,25,29,26,187.660,47.959,AM Racing,False,False,32,29
Parker Chase,4370,Tyt,24,60,15,187.660,47.959,Sam Hunt Racing,False,False,34,16
Brandon Jones,4085,Chv,9,14,8,187.656,47.960,JR Motorsports,False,False,11,14
Riley Herbst,4269,Frd,98,39,4,187.656,47.960,Stewart-Haas Racing,False,False,9,6
Jeremy Clements,595,Chv,51,107,20,187.656,47.960,Jeremy Clements Racing,False,False,38,17
Jesse Iwuji,4291,Chv,34,53,31,187.652,47.961,Jesse Iwuji Motorsports,False,False,37,30
Austin Hill,4133,Chv,21,19,3,187.652,47.961,Richard Childress Racing,False,False,1,1
Justin Allgaier,34,Chv,7,80,3,187.652,47.961,JR Motorsports,False,False,5,3
Jeremy Clements,595,Chv,51,48,21,187.649,47.962,Jeremy Clements Racing,False,False,38,17
Jeffrey Earnhardt,3894,Chv,44,72,20,187.649,47.962,Alpha Prime Racing,False,False,24,28
Sam Mayer,4327,Chv,1,69,14,187.645,47.963,JR Motorsports,False,False,14,27
Josh Berry,4123,Chv,8,29,7,187.645,47.963,JR Motorsports,False,False,18,26
Ryan Sieg,3884,Frd,38,39,7,187.641,47.964,RSS Racing,False,False,22,8
Austin Hill,4133,Chv,21,27,1,187.633,47.966,Richard Childress Racing,False,False,1,1
Jesse Iwuji,4291,Chv,34,29,32,187.625,47.968,Jesse Iwuji Motorsports,False,False,37,30
Parker Retzlaff,4419,Chv,31,111,10,187.621,47.969,Jordan Anderson Racing,False,False,16,4
Stefan Parsons,4285,Chv,45,99,23,187.621,47.969,Alpha Prime Racing,False,False,17,13
Kyle Sieg,4388,Frd,28,56,32,187.621,47.969,RSS Racing,False,False,26,21
Chandler Smith,4312,Chv,16,19,4,187.617,47.970,Kaulig Racing,False,False,8,12
Sam Mayer,4327,Chv,1,80,4,187.617,47.970,JR Motorsports,False,False,14,27
Justin Haley,4172,Chv,10,19,2,187.613,47.971,Kaulig Racing,False,True,19,10
Myatt Snider,4223,Tyt,19,80,10,187.613,47.971,Joe Gibbs Racing,False,False,13,5
Brennan Poole,4144,Chv,6,68,16,187.613,47.971,JD Motorsports,False,False,21,33
John Hunter Nemechek,4092,Tyt,20,81,9,187.613,47.971,Joe Gibbs Racing,False,False,7,2
Anthony Alfredo,4301,Chv,78,58,13,187.613,47.971,B.J. McLeod Motorsports,False,False,10,24
Brett Moffitt,4038,Frd,25,59,6,187.609,47.972,AM Racing,False,False,32,29
Riley Herbst,4269,Frd,98,54,7,187.609,47.972,Stewart-Haas Racing,False,False,9,6
Cole Custer,4104,Frd,00,107,21,187.609,47.972,Stewart-Haas Racing,False,False,3,9
John Hunter Nemechek,4092,Tyt,20,80,9,187.609,47.972,Joe Gibbs Racing,False,False,7,2
Parker Kligerman,3914,Chv,48,106,11,187.606,47.973,Big Machine Racing,False,False,2,23
Josh Williams,4106,Chv,92,105,17,187.602,47.974,DGM Racing,False,False,25,15
Jesse Iwuji,4291,Chv,34,28,33,187.602,47.974,Jesse Iwuji Motorsports,False,False,37,30
Sheldon Creed,4204,Chv,2,20,5,187.598,47.975,Richard Childress Racing,False,False,4,34
Austin Hill,4133,Chv,21,59,4,187.594,47.976,Richard Childress Racing,False,False,1,1
Joe Graf Jr,4313,Frd,39,99,14,187.594,47.976,RSS Racing,False,False,29,7
Jeffrey Earnhardt,3894,Chv,44,99,10,187.590,47.977,Alpha Prime Racing,False,False,24,28
David Starr,3170,Chv,02,19,35,187.586,47.978,Our Motorsports,False,False,28,22
Myatt Snider,4223,Tyt,19,81,10,187.586,47.978,Joe Gibbs Racing,False,False,13,5
Parker Kligerman,3914,Chv,48,96,18,187.582,47.979,Big Machine Racing,False,False,2,23
Kaz Grala,4191,Tyt,26,53,29,187.582,47.979,Sam Hunt Racing,False,False,33,32
Jade Buford,4346,Chv,5,20,6,187.578,47.980,Big Machine Racing,False,False,12,25
Brennan Poole,4144,Chv,6,60,23,187.578,47.980,JD Motorsports,False,False,21,33
Anthony Alfredo,4301,Chv,78,52,3,187.578,47.980,B.J. McLeod Motorsports,False,False,10,24
David Starr,3170,Chv,02,28,32,187.578,47.980,Our Motorsports,False,False,28,22
Jade Buford,4346,Chv,5,77,24,187.578,47.980,Big Machine Racing,False,False,12,25
Brett Moffitt,4038,Frd,25,39,11,187.578,47.980,AM Racing,False,False,32,29
Sam Mayer,4327,Chv,1,99,4,187.574,47.981,JR Motorsports,False,False,14,27
Ryan Ellis,4029,Chv,43,28,31,187.570,47.982,Alpha Prime Racing,False,False,35,35
Justin Allgaier,34,Chv,7,19,1,187.570,47.982,JR Motorsports,False,False,5,3
Cole Custer,4104,Frd,00,55,14,187.566,47.983,Stewart-Haas Racing,False,False,3,9
Riley Herbst,4269,Frd,98,80,5,187.566,47.983,Stewart-Haas Racing,False,False,9,6
Gray Gaulding,4103,Chv,08,106,16,187.566,47.983,SS GreenLight Racing,False,False,23,20
Gray Gaulding,4103,Chv,08,110,15,187.566,47.983,SS GreenLight Racing,False,False,23,20
Jeb Burton,4018,Chv,27,69,20,187.559,47.985,Jordan Anderson Racing,False,False,20,11
Josh Berry,4123,Chv,8,40,12,187.559,47.985,JR Motorsports,False,False,18,26
Stefan Parsons,4285,Chv,45,98,25,187.555,47.986,Alpha Prime Racing,False,False,17,13
David Starr,3170,Chv,02,54,30,187.547,47.988,Our Motorsports,False,False,28,22
Riley Herbst,4269,Frd,98,101,12,187.547,47.988,Stewart-Haas Racing,False,False,9,6
Chandler Smith,4312,Chv,16,74,8,187.539,47.990,Kaulig Racing,False,False,8,12
Jade Buford,4346,Chv,5,99,15,187.535,47.991,Big Machine Racing,False,False,12,25
Austin Hill,4133,Chv,21,29,1,187.535,47.991,Richard Childress Racing,False,False,1,1
Brett Moffitt,4038,Frd,25,54,4,187.535,47.991,AM Racing,False,False,32,29
Justin Haley,4172,Chv,10,53,14,187.531,47.992,Kaulig Racing,False,True,19,10
Gray Gaulding,4103,Chv,08,55,23,187.531,47.992,SS GreenLight Racing,False,False,23,20
John Hunter Nemechek,4092,Tyt,20,59,8,187.531,47.992,Joe Gibbs Racing,False,False,7,2
Josh Williams,4106,Chv,92,70,24,187.531,47.992,DGM Racing,False,False,25,15
Austin Hill,4133,Chv,21,14,5,187.527,47.993,Richard Childress Racing,False,False,1,1
Sammy Smith,4441,Tyt,18,73,33,187.520,47.995,Joe Gibbs Racing,False,False,15,19
Cole Custer,4104,Frd,00,70,5,187.516,47.996,Stewart-Haas Racing,False,False,3,9
Jeremy Clements,595,Chv,51,4,25,187.512,47.997,Jeremy Clements Racing,False,False,38,17
Justin Allgaier,34,Chv,7,39,17,187.512,47.997,JR Motorsports,False,False,5,3
John Hunter Nemechek,4092,Tyt,20,14,3,187.512,47.997,Joe Gibbs Racing,False,False,7,2
David Starr,3170,Chv,02,53,30,187.512,47.997,Our Motorsports,False,False,28,22
Jeremy Clements,595,Chv,51,99,22,187.508,47.998,Jeremy Clements Racing,False,False,38,17
Josh Williams,4106,Chv,92,110,16,187.508,47.998,DGM Racing,False,False,25,15
Justin Haley,4172,Chv,10,74,6,187.508,47.998,Kaulig Racing,False,True,19,10
Gray Gaulding,4103,Chv,08,58,21,187.504,47.999,SS GreenLight Racing,False,False,23,20
Sammy Smith,4441,Tyt,18,15,15,187.504,47.999,Joe Gibbs Racing,False,False,15,19
Brett Moffitt,4038,Frd,25,70,7,187.504,47.999,AM Racing,False,False,32,29
Josh Berry,4123,Chv,8,55,12,187.500,48.000,JR Motorsports,False,False,18,26
Riley Herbst,4269,Frd,98,109,12,187.500,48.000,Stewart-Haas Racing,False,False,9,6
Riley Herbst,4269,Frd,98,117,11,187.496,48.001,Stewart-Haas Racing,False,False,9,6
Chandler Smith,4312,Chv,16,3,10,187.492,48.002,Kaulig Racing,False,False,8,12
Jeremy Clements,595,Chv,51,103,20,187.492,48.002,Jeremy Clements Racing,False,False,38,17
Parker Retzlaff,4419,Chv,31,70,8,187.488,48.003,Jordan Anderson Racing,False,False,16,4
Austin Hill,4133,Chv,21,70,4,187.488,48.003,Richard Childress Racing,False,False,1,1
Parker Kligerman,3914,Chv,48,101,11,187.484,48.004,Big Machine Racing,False,False,2,23
Parker Kligerman,3914,Chv,48,27,14,187.484,48.004,Big Machine Racing,False,False,2,23
Justin Haley,4172,Chv,10,70,10,187.480,48.005,Kaulig Racing,False,True,19,10
Chandler Smith,4312,Chv,16,40,7,187.480,48.005,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Chv,9,52,5,187.473,48.007,JR Motorsports,False,False,11,14
Myatt Snider,4223,Tyt,19,19,24,187.473,48.007,Joe Gibbs Racing,False,False,13,5
Cole Custer,4104,Frd,00,102,22,187.473,48.007,Stewart-Haas Racing,False,False,3,9
Justin Allgaier,34,Chv,7,29,2,187.469,48.008,JR Motorsports,False,False,5,3
Jesse Iwuji,4291,Chv,34,54,31,187.469,48.008,Jesse Iwuji Motorsports,False,False,37,30
Gray Gaulding,4103,Chv,08,80,22,187.469,48.008,SS GreenLight Racing,False,False,23,20
Joey Gase,4004,Frd,53,51,27,187.469,48.008,Emerling Gase Motorsports,False,False,36,18
Josh Williams,4106,Chv,92,103,16,187.465,48.009,DGM Racing,False,False,25,15
Parker Retzlaff,4419,Chv,31,78,22,187.461,48.010,Jordan Anderson Racing,False,False,16,4
Myatt Snider,4223,Tyt,19,27,11,187.461,48.010,Joe Gibbs Racing,False,False,13,5
Jade Buford,4346,Chv,5,56,14,187.457,48.011,Big Machine Racing,False,False,12,25
Brett Moffitt,4038,Frd,25,15,10,187.457,48.011,AM Racing,False,False,32,29
Brandon Jones,4085,Chv,9,56,6,187.457,48.011,JR Motorsports,False,False,11,14
Sam Mayer,4327,Chv,1,27,15,187.453,48.012,JR Motorsports,False,False,14,27
Sam Mayer,4327,Chv,1,54,3,187.453,48.012,JR Motorsports,False,False,14,27
CJ McLaughlin,4316,Frd,35,4,33,187.453,48.012,Emerling Gase Motorsports,False,False,31,31
Kyle Sieg,4388,Frd,28,15,33,187.453,48.012,RSS Racing,False,False,26,21
Sammy Smith,4441,Tyt,18,59,10,187.453,48.012,Joe Gibbs Racing,False,False,15,19
Josh Berry,4123,Chv,8,27,9,187.453,48.012,JR Motorsports,False,False,18,26
Riley Herbst,4269,Frd,98,48,3,187.449,48.013,Stewart-Haas Racing,False,False,9,6
Sam Mayer,4327,Chv,1,13,18,187.449,48.013,JR Motorsports,False,False,14,27
Justin Haley,4172,Chv,10,69,9,187.449,48.013,Kaulig Racing,False,True,19,10
David Starr,3170,Chv,02,68,31,187.449,48.013,Our Motorsports,False,False,28,22
Parker Chase,4370,Tyt,24,19,21,187.445,48.014,Sam Hunt Racing,False,False,34,16
Justin Haley,4172,Chv,10,28,5,187.445,48.014,Kaulig Racing,False,True,19,10
Justin Allgaier,34,Chv,7,96,3,187.441,48.015,JR Motorsports,False,False,5,3
Gray Gaulding,4103,Chv,08,99,16,187.441,48.015,SS GreenLight Racing,False,False,23,20
Myatt Snider,4223,Tyt,19,69,10,187.441,48.015,Joe Gibbs Racing,False,False,13,5
Anthony Alfredo,4301,Chv,78,55,7,187.438,48.016,B.J. McLeod Motorsports,False,False,10,24
Austin Hill,4133,Chv,21,52,1,187.438,48.016,Richard Childress Racing,False,False,1,1
Brett Moffitt,4038,Frd,25,48,8,187.438,48.016,AM Racing,False,False,32,29
Chandler Smith,4312,Chv,16,68,12,187.434,48.017,Kaulig Racing,False,False,8,12
Sam Mayer,4327,Chv,1,73,16,187.434,48.017,JR Motorsports,False,False,14,27
Parker Kligerman,3914,Chv,48,74,10,187.430,48.018,Big Machine Racing,False,False,2,23
CJ McLaughlin,4316,Frd,35,51,28,187.430,48.018,Emerling Gase Motorsports,False,False,31,31
Justin Haley,4172,Chv,10,103,19,187.430,48.018,Kaulig Racing,False,True,19,10
Jeffrey Earnhardt,3894,Chv,44,80,23,187.426,48.019,Alpha Prime Racing,False,False,24,28
Gray Gaulding,4103,Chv,08,40,27,187.426,48.019,SS GreenLight Racing,False,False,23,20
Parker Kligerman,3914,Chv,48,73,13,187.422,48.020,Big Machine Racing,False,False,2,23
Riley Herbst,4269,Frd,98,47,3,187.422,48.020,Stewart-Haas Racing,False,False,9,6
Jeb Burton,4018,Chv,27,29,5,187.418,48.021,Jordan Anderson Racing,False,False,20,11
Chandler Smith,4312,Chv,16,73,11,187.418,48.021,Kaulig Racing,False,False,8,12
Jeb Burton,4018,Chv,27,27,7,187.418,48.021,Jordan Anderson Racing,False,False,20,11
Chandler Smith,4312,Chv,16,56,26,187.414,48.022,Kaulig Racing,False,False,8,12
Blaine Perkins,4376,Chv,07,15,13,187.414,48.022,SS GreenLight Racing,False,False,27,37
Parker Retzlaff,4419,Chv,31,4,23,187.414,48.022,Jordan Anderson Racing,False,False,16,4
Chandler Smith,4312,Chv,16,103,18,187.414,48.022,Kaulig Racing,False,False,8,12
Kyle Sieg,4388,Frd,28,51,32,187.410,48.023,RSS Racing,False,False,26,21
Josh Berry,4123,Chv,8,96,2,187.410,48.023,JR Motorsports,False,False,18,26
Gray Gaulding,4103,Chv,08,29,23,187.410,48.023,SS GreenLight Racing,False,False,23,20
Anthony Alfredo,4301,Chv,78,15,8,187.410,48.023,B.J. McLeod Motorsports,False,False,10,24
Parker Retzlaff,4419,Chv,31,69,7,187.410,48.023,Jordan Anderson Racing,False,False,16,4
Stefan Parsons,4285,Chv,45,40,28,187.406,48.024,Alpha Prime Racing,False,False,17,13
Brandon Jones,4085,Chv,9,73,15,187.406,48.024,JR Motorsports,False,False,11,14
Jeremy Clements,595,Chv,51,19,23,187.406,48.024,Jeremy Clements Racing,False,False,38,17
Brandon Jones,4085,Chv,9,99,5,187.402,48.025,JR Motorsports,False,False,11,14
Brett Moffitt,4038,Frd,25,69,6,187.402,48.025,AM Racing,False,False,32,29
Ryan Sieg,3884,Frd,38,110,8,187.402,48.025,RSS Racing,False,False,22,8
Jade Buford,4346,Chv,5,4,10,187.402,48.025,Big Machine Racing,False,False,12,25
Ryan Ellis,4029,Chv,43,40,29,187.402,48.025,Alpha Prime Racing,False,False,35,35
Brandon Jones,4085,Chv,9,80,6,187.398,48.026,JR Motorsports,False,False,11,14
Gray Gaulding,4103,Chv,08,72,18,187.398,48.026,SS GreenLight Racing,False,False,23,20
Austin Hill,4133,Chv,21,69,2,187.395,48.027,Richard Childress Racing,False,False,1,1
Kaz Grala,4191,Tyt,26,49,29,187.391,48.028,Sam Hunt Racing,False,False,33,32
Brandon Jones,4085,Chv,9,55,10,187.387,48.029,JR Motorsports,False,False,11,14
Riley Herbst,4269,Frd,98,69,5,187.387,48.029,Stewart-Haas Racing,False,False,9,6
Kyle Sieg,4388,Frd,28,99,26,187.387,48.029,RSS Racing,False,False,26,21
Jeb Burton,4018,Chv,27,99,17,187.387,48.029,Jordan Anderson Racing,False,False,20,11
Parker Kligerman,3914,Chv,48,110,10,187.383,48.030,Big Machine Racing,False,False,2,23
Riley Herbst,4269,Frd,98,116,12,187.383,48.030,Stewart-Haas Racing,False,False,9,6
Gray Gaulding,4103,Chv,08,70,20,187.383,48.030,SS GreenLight Racing,False,False,23,20
Cole Custer,4104,Frd,00,69,4,187.379,48.031,Stewart-Haas Racing,False,False,3,9
Sammy Smith,4441,Tyt,18,69,33,187.375,48.032,Joe Gibbs Racing,False,False,15,19
Josh Williams,4106,Chv,92,71,24,187.375,48.032,DGM Racing,False,False,25,15
Myatt Snider,4223,Tyt,19,110,7,187.375,48.032,Joe Gibbs Racing,False,False,13,5
Josh Berry,4123,Chv,8,69,3,187.371,48.033,JR Motorsports,False,False,18,26
Kaz Grala,4191,Tyt,26,71,25,187.371,48.033,Sam Hunt Racing,False,False,33,32
Sammy Smith,4441,Tyt,18,98,30,187.367,48.034,Joe Gibbs Racing,False,False,15,19
Sam Mayer,4327,Chv,1,96,4,187.367,48.034,JR Motorsports,False,False,14,27
Jeffrey Earnhardt,3894,Chv,44,101,10,187.367,48.034,Alpha Prime Racing,False,False,24,28
Kyle Sieg,4388,Frd,28,53,32,187.367,48.034,RSS Racing,False,False,26,21
Brandon Jones,4085,Chv,9,70,12,187.363,48.035,JR Motorsports,False,False,11,14
Justin Haley,4172,Chv,10,105,18,187.363,48.035,Kaulig Racing,False,True,19,10
Stefan Parsons,4285,Chv,45,19,31,187.363,48.035,Alpha Prime Racing,False,False,17,13
Brandon Jones,4085,Chv,9,74,11,187.363,48.035,JR Motorsports,False,False,11,14
Austin Hill,4133,Chv,21,58,2,187.363,48.035,Richard Childress Racing,False,False,1,1
John Hunter Nemechek,4092,Tyt,20,110,6,187.356,48.037,Joe Gibbs Racing,False,False,7,2
Myatt Snider,4223,Tyt,19,40,9,187.356,48.037,Joe Gibbs Racing,False,False,13,5
David Starr,3170,Chv,02,97,28,187.356,48.037,Our Motorsports,False,False,28,22
Justin Allgaier,34,Chv,7,54,1,187.352,48.038,JR Motorsports,False,False,5,3
Justin Haley,4172,Chv,10,48,13,187.352,48.038,Kaulig Racing,False,True,19,10
John Hunter Nemechek,4092,Tyt,20,69,8,187.352,48.038,Joe Gibbs Racing,False,False,7,2
Riley Herbst,4269,Frd,98,18,18,187.352,48.038,Stewart-Haas Racing,False,False,9,6
Anthony Alfredo,4301,Chv,78,110,9,187.348,48.039,B.J. McLeod Motorsports,False,False,10,24
Parker Kligerman,3914,Chv,48,15,6,187.348,48.039,Big Machine Racing,False,False,2,23
Stefan Parsons,4285,Chv,45,73,28,187.348,48.039,Alpha Prime Racing,False,False,17,13
Cole Custer,4104,Frd,00,80,7,187.344,48.040,Stewart-Haas Racing,False,False,3,9
Parker Retzlaff,4419,Chv,31,60,19,187.344,48.040,Jordan Anderson Racing,False,False,16,4
Myatt Snider,4223,Tyt,19,58,10,187.340,48.041,Joe Gibbs Racing,False,False,13,5
