driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Christian Eckes,4268,Tyt,18,117,7,155.115,31.703,Kyle Busch Motorsports,False,False,17,5
Stewart Friesen,4205,Tyt,52,137,14,155.100,31.706,Halmar Friesen Racing,False,False,8,8
David Ragan,2674,Frd,17,142,10,155.095,31.707,DGR-Crosley,False,True,34,22
Todd Gilliland,4231,Frd,38,62,10,155.095,31.707,Front Row Motorsports,False,False,15,7
Ben Rhodes,4107,Frd,99,143,4,155.095,31.707,ThorSport Racing,False,False,5,1
Tanner Gray,4342,Frd,15,31,11,155.090,31.708,DGR-Crosley,False,False,11,29
Derek Kraus,4297,Tyt,19,138,8,155.076,31.711,McAnally Hilgemann Racing,False,False,13,2
Johnny Sauter,2911,Frd,13,30,14,155.076,31.711,ThorSport Racing,False,False,23,31
Raphael Lessard,4306,Tyt,4,32,9,155.056,31.715,Kyle Busch Motorsports,False,False,6,6
Tyler Ankrum,4296,Chv,26,15,9,155.051,31.716,GMS Racing,False,False,9,11
Sheldon Creed,4204,Chv,2,118,2,155.051,31.716,GMS Racing,False,False,2,18
Raphael Lessard,4306,Tyt,4,65,5,155.046,31.717,Kyle Busch Motorsports,False,False,6,6
Tanner Gray,4342,Frd,15,99,15,155.041,31.718,DGR-Crosley,False,False,11,29
Derek Kraus,4297,Tyt,19,30,18,155.041,31.718,McAnally Hilgemann Racing,False,False,13,2
Christian Eckes,4268,Tyt,18,119,7,155.036,31.719,Kyle Busch Motorsports,False,False,17,5
Sheldon Creed,4204,Chv,2,117,2,155.022,31.722,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,65,3,155.012,31.724,Hattori Racing Enterprises,False,False,3,3
Grant Enfinger,3978,Frd,98,143,11,154.997,31.727,ThorSport Racing,False,False,7,4
Derek Kraus,4297,Tyt,19,142,8,154.992,31.728,McAnally Hilgemann Racing,False,False,13,2
Chandler Smith,4312,Tyt,51,117,9,154.992,31.728,Kyle Busch Motorsports,False,False,14,23
Ty Majeski,4235,Chv,45,33,10,154.988,31.729,Niece Motorsports,False,False,12,13
Grant Enfinger,3978,Frd,98,62,13,154.983,31.730,ThorSport Racing,False,False,7,4
Bayley Currey,4257,Chv,44,53,18,154.983,31.730,Niece Motorsports,False,False,29,12
Tanner Gray,4342,Frd,15,110,10,154.983,31.730,DGR-Crosley,False,False,11,29
Zane Smith,4272,Chv,21,132,21,154.968,31.733,GMS Racing,False,False,4,16
Ty Majeski,4235,Chv,45,31,10,154.968,31.733,Niece Motorsports,False,False,12,13
Chandler Smith,4312,Tyt,51,109,12,154.968,31.733,Kyle Busch Motorsports,False,False,14,23
Ty Majeski,4235,Chv,45,62,14,154.963,31.734,Niece Motorsports,False,False,12,13
Matt Crafton,694,Frd,88,117,5,154.958,31.735,ThorSport Racing,False,False,10,14
Raphael Lessard,4306,Tyt,4,61,5,154.948,31.737,Kyle Busch Motorsports,False,False,6,6
Zane Smith,4272,Chv,21,17,4,154.944,31.738,GMS Racing,False,False,4,16
Timmy Hill,3984,Chv,56,56,24,154.944,31.738,Hill Motorsports,False,False,21,9
Raphael Lessard,4306,Tyt,4,16,6,154.934,31.740,Kyle Busch Motorsports,False,False,6,6
David Ragan,2674,Frd,17,137,11,154.929,31.741,DGR-Crosley,False,True,34,22
Tyler Ankrum,4296,Chv,26,138,10,154.919,31.743,GMS Racing,False,False,9,11
Bayley Currey,4257,Chv,44,56,18,154.914,31.744,Niece Motorsports,False,False,29,12
Johnny Sauter,2911,Frd,13,4,18,154.914,31.744,ThorSport Racing,False,False,23,31
Tanner Gray,4342,Frd,15,112,11,154.909,31.745,DGR-Crosley,False,False,11,29
Johnny Sauter,2911,Frd,13,32,14,154.905,31.746,ThorSport Racing,False,False,23,31
Chandler Smith,4312,Tyt,51,54,16,154.900,31.747,Kyle Busch Motorsports,False,False,14,23
Ty Majeski,4235,Chv,45,17,8,154.890,31.749,Niece Motorsports,False,False,12,13
Zane Smith,4272,Chv,21,67,11,154.890,31.749,GMS Racing,False,False,4,16
Brett Moffitt,4038,Chv,23,38,1,154.885,31.750,GMS Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,62,5,154.870,31.753,Kyle Busch Motorsports,False,False,6,6
Todd Gilliland,4231,Frd,38,111,14,154.861,31.755,Front Row Motorsports,False,False,15,7
Brett Moffitt,4038,Chv,23,140,3,154.851,31.757,GMS Racing,False,False,1,10
Christian Eckes,4268,Tyt,18,61,7,154.846,31.758,Kyle Busch Motorsports,False,False,17,5
Brett Moffitt,4038,Chv,23,141,3,154.846,31.758,GMS Racing,False,False,1,10
Chandler Smith,4312,Tyt,51,30,19,154.846,31.758,Kyle Busch Motorsports,False,False,14,23
Ty Majeski,4235,Chv,45,59,14,154.841,31.759,Niece Motorsports,False,False,12,13
Tanner Gray,4342,Frd,15,64,11,154.841,31.759,DGR-Crosley,False,False,11,29
Raphael Lessard,4306,Tyt,4,141,6,154.836,31.760,Kyle Busch Motorsports,False,False,6,6
Grant Enfinger,3978,Frd,98,32,15,154.836,31.760,ThorSport Racing,False,False,7,4
Raphael Lessard,4306,Tyt,4,64,5,154.827,31.762,Kyle Busch Motorsports,False,False,6,6
Tyler Ankrum,4296,Chv,26,111,18,154.827,31.762,GMS Racing,False,False,9,11
Ben Rhodes,4107,Frd,99,141,4,154.827,31.762,ThorSport Racing,False,False,5,1
Johnny Sauter,2911,Frd,13,31,14,154.827,31.762,ThorSport Racing,False,False,23,31
Grant Enfinger,3978,Frd,98,59,13,154.827,31.762,ThorSport Racing,False,False,7,4
Tate Fogleman,4271,Chv,02,2,17,154.817,31.764,Young's Motorsports,False,False,18,15
Bayley Currey,4257,Chv,44,30,16,154.817,31.764,Niece Motorsports,False,False,29,12
Bayley Currey,4257,Chv,44,55,18,154.817,31.764,Niece Motorsports,False,False,29,12
Austin Hill,4133,Tyt,16,64,3,154.812,31.765,Hattori Racing Enterprises,False,False,3,3
Raphael Lessard,4306,Tyt,4,34,9,154.802,31.767,Kyle Busch Motorsports,False,False,6,6
Tanner Gray,4342,Frd,15,109,11,154.802,31.767,DGR-Crosley,False,False,11,29
Grant Enfinger,3978,Frd,98,111,17,154.797,31.768,ThorSport Racing,False,False,7,4
Todd Gilliland,4231,Frd,38,136,7,154.792,31.769,Front Row Motorsports,False,False,15,7
Todd Gilliland,4231,Frd,38,29,13,154.792,31.769,Front Row Motorsports,False,False,15,7
Timmy Hill,3984,Chv,56,101,19,154.788,31.770,Hill Motorsports,False,False,21,9
Sheldon Creed,4204,Chv,2,119,2,154.783,31.771,GMS Racing,False,False,2,18
Matt Crafton,694,Frd,88,63,8,154.783,31.771,ThorSport Racing,False,False,10,14
Brett Moffitt,4038,Chv,23,98,1,154.778,31.772,GMS Racing,False,False,1,10
Matt Crafton,694,Frd,88,137,9,154.778,31.772,ThorSport Racing,False,False,10,14
Zane Smith,4272,Chv,21,59,12,154.768,31.774,GMS Racing,False,False,4,16
Clay Greenfield,3936,Tyt,68,132,20,154.768,31.774,Clay Greenfield Motorsports,False,False,22,21
Tyler Ankrum,4296,Chv,26,12,9,154.763,31.775,GMS Racing,False,False,9,11
Stewart Friesen,4205,Tyt,52,54,17,154.758,31.776,Halmar Friesen Racing,False,False,8,8
Tyler Ankrum,4296,Chv,26,5,8,154.753,31.777,GMS Racing,False,False,9,11
Tanner Gray,4342,Frd,15,62,11,154.744,31.779,DGR-Crosley,False,False,11,29
Chandler Smith,4312,Tyt,51,2,15,154.744,31.779,Kyle Busch Motorsports,False,False,14,23
Austin Hill,4133,Tyt,16,141,2,154.744,31.779,Hattori Racing Enterprises,False,False,3,3
Derek Kraus,4297,Tyt,19,111,16,154.739,31.780,McAnally Hilgemann Racing,False,False,13,2
Sheldon Creed,4204,Chv,2,36,2,154.739,31.780,GMS Racing,False,False,2,18
Johnny Sauter,2911,Frd,13,100,21,154.739,31.780,ThorSport Racing,False,False,23,31
Grant Enfinger,3978,Frd,98,60,13,154.739,31.780,ThorSport Racing,False,False,7,4
Ben Rhodes,4107,Frd,99,117,3,154.734,31.781,ThorSport Racing,False,False,5,1
Trevor Bayne,3883,Chv,40,105,30,154.734,31.781,Niece Motorsports,False,False,26,27
Ty Majeski,4235,Chv,45,110,9,154.729,31.782,Niece Motorsports,False,False,12,13
Todd Gilliland,4231,Frd,38,58,10,154.719,31.784,Front Row Motorsports,False,False,15,7
Austin Hill,4133,Tyt,16,66,3,154.719,31.784,Hattori Racing Enterprises,False,False,3,3
Tanner Gray,4342,Frd,15,30,11,154.714,31.785,DGR-Crosley,False,False,11,29
Tanner Gray,4342,Frd,15,60,11,154.714,31.785,DGR-Crosley,False,False,11,29
Clay Greenfield,3936,Tyt,68,55,22,154.714,31.785,Clay Greenfield Motorsports,False,False,22,21
Ty Majeski,4235,Chv,45,137,16,154.714,31.785,Niece Motorsports,False,False,12,13
Brett Moffitt,4038,Chv,23,121,1,154.705,31.787,GMS Racing,False,False,1,10
Greg Biffle,243,Chv,24,134,16,154.705,31.787,GMS Racing,False,False,20,19
Zane Smith,4272,Chv,21,114,14,154.700,31.788,GMS Racing,False,False,4,16
Tyler Ankrum,4296,Chv,26,63,6,154.690,31.790,GMS Racing,False,False,9,11
Timmy Hill,3984,Chv,56,135,18,154.685,31.791,Hill Motorsports,False,False,21,9
Grant Enfinger,3978,Frd,98,61,13,154.685,31.791,ThorSport Racing,False,False,7,4
Trevor Bayne,3883,Chv,40,30,20,154.671,31.794,Niece Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,14,10,154.666,31.795,Front Row Motorsports,False,False,15,7
Tyler Ankrum,4296,Chv,26,65,6,154.666,31.795,GMS Racing,False,False,9,11
Clay Greenfield,3936,Tyt,68,114,25,154.661,31.796,Clay Greenfield Motorsports,False,False,22,21
Ty Majeski,4235,Chv,45,112,9,154.646,31.799,Niece Motorsports,False,False,12,13
Todd Gilliland,4231,Frd,38,113,13,154.646,31.799,Front Row Motorsports,False,False,15,7
Bayley Currey,4257,Chv,44,110,21,154.642,31.800,Niece Motorsports,False,False,29,12
Zane Smith,4272,Chv,21,33,11,154.642,31.800,GMS Racing,False,False,4,16
Johnny Sauter,2911,Frd,13,57,18,154.637,31.801,ThorSport Racing,False,False,23,31
Danny Bohn,4323,Tyt,30,132,24,154.632,31.802,On Point Motorsports,False,False,16,20
Derek Kraus,4297,Tyt,19,114,15,154.627,31.803,McAnally Hilgemann Racing,False,False,13,2
David Ragan,2674,Frd,17,56,10,154.612,31.806,DGR-Crosley,False,True,34,22
Raphael Lessard,4306,Tyt,4,63,5,154.612,31.806,Kyle Busch Motorsports,False,False,6,6
Bayley Currey,4257,Chv,44,28,16,154.612,31.806,Niece Motorsports,False,False,29,12
David Ragan,2674,Frd,17,55,10,154.607,31.807,DGR-Crosley,False,True,34,22
Ty Majeski,4235,Chv,45,135,17,154.603,31.808,Niece Motorsports,False,False,12,13
Sheldon Creed,4204,Chv,2,142,1,154.603,31.808,GMS Racing,False,False,2,18
Greg Biffle,243,Chv,24,135,15,154.603,31.808,GMS Racing,False,False,20,19
David Ragan,2674,Frd,17,117,6,154.598,31.809,DGR-Crosley,False,True,34,22
Grant Enfinger,3978,Frd,98,56,12,154.598,31.809,ThorSport Racing,False,False,7,4
Derek Kraus,4297,Tyt,19,63,19,154.598,31.809,McAnally Hilgemann Racing,False,False,13,2
Stewart Friesen,4205,Tyt,52,135,14,154.578,31.813,Halmar Friesen Racing,False,False,8,8
Trevor Bayne,3883,Chv,40,31,20,154.578,31.813,Niece Motorsports,False,False,26,27
Todd Gilliland,4231,Frd,38,59,10,154.578,31.813,Front Row Motorsports,False,False,15,7
Tyler Ankrum,4296,Chv,26,32,7,154.569,31.815,GMS Racing,False,False,9,11
Greg Biffle,243,Chv,24,112,12,154.569,31.815,GMS Racing,False,False,20,19
Derek Kraus,4297,Tyt,19,99,19,154.569,31.815,McAnally Hilgemann Racing,False,False,13,2
Christian Eckes,4268,Tyt,18,141,5,154.564,31.816,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,30,10,154.564,31.816,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Frd,99,119,3,154.564,31.816,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,102,19,154.559,31.817,Hill Motorsports,False,False,21,9
Zane Smith,4272,Chv,21,53,15,154.559,31.817,GMS Racing,False,False,4,16
Todd Gilliland,4231,Frd,38,66,10,154.554,31.818,Front Row Motorsports,False,False,15,7
Tyler Ankrum,4296,Chv,26,34,7,154.549,31.819,GMS Racing,False,False,9,11
Grant Enfinger,3978,Frd,98,144,11,154.549,31.819,ThorSport Racing,False,False,7,4
Zane Smith,4272,Chv,21,66,12,154.544,31.820,GMS Racing,False,False,4,16
Matt Crafton,694,Frd,88,141,9,154.535,31.822,ThorSport Racing,False,False,10,14
Matt Crafton,694,Frd,88,131,15,154.530,31.823,ThorSport Racing,False,False,10,14
Bayley Currey,4257,Chv,44,134,15,154.520,31.825,Niece Motorsports,False,False,29,12
Sheldon Creed,4204,Chv,2,120,2,154.520,31.825,GMS Racing,False,False,2,18
Ben Rhodes,4107,Frd,99,140,4,154.515,31.826,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,57,24,154.515,31.826,Hill Motorsports,False,False,21,9
Brett Moffitt,4038,Chv,23,142,3,154.510,31.827,GMS Racing,False,False,1,10
Danny Bohn,4323,Tyt,30,2,18,154.510,31.827,On Point Motorsports,False,False,16,20
Zane Smith,4272,Chv,21,133,21,154.505,31.828,GMS Racing,False,False,4,16
Tanner Gray,4342,Frd,15,55,11,154.501,31.829,DGR-Crosley,False,False,11,29
Ty Majeski,4235,Chv,45,136,16,154.491,31.831,Niece Motorsports,False,False,12,13
Derek Kraus,4297,Tyt,19,28,18,154.491,31.831,McAnally Hilgemann Racing,False,False,13,2
David Ragan,2674,Frd,17,120,6,154.481,31.833,DGR-Crosley,False,True,34,22
Todd Gilliland,4231,Frd,38,57,10,154.462,31.837,Front Row Motorsports,False,False,15,7
Chandler Smith,4312,Tyt,51,66,16,154.457,31.838,Kyle Busch Motorsports,False,False,14,23
Christian Eckes,4268,Tyt,18,152,5,154.457,31.838,Kyle Busch Motorsports,False,False,17,5
Austin Hill,4133,Tyt,16,118,4,154.457,31.838,Hattori Racing Enterprises,False,False,3,3
Johnny Sauter,2911,Frd,13,63,17,154.447,31.840,ThorSport Racing,False,False,23,31
Greg Biffle,243,Chv,24,63,15,154.442,31.841,GMS Racing,False,False,20,19
Ben Rhodes,4107,Frd,99,120,3,154.438,31.842,ThorSport Racing,False,False,5,1
Austin Hill,4133,Tyt,16,142,2,154.438,31.842,Hattori Racing Enterprises,False,False,3,3
Johnny Sauter,2911,Frd,13,133,22,154.438,31.842,ThorSport Racing,False,False,23,31
Grant Enfinger,3978,Frd,98,133,11,154.423,31.845,ThorSport Racing,False,False,7,4
Tanner Gray,4342,Frd,15,33,12,154.423,31.845,DGR-Crosley,False,False,11,29
Austin Hill,4133,Tyt,16,115,4,154.418,31.846,Hattori Racing Enterprises,False,False,3,3
Matt Crafton,694,Frd,88,61,8,154.418,31.846,ThorSport Racing,False,False,10,14
Austin Hill,4133,Tyt,16,69,3,154.408,31.848,Hattori Racing Enterprises,False,False,3,3
Derek Kraus,4297,Tyt,19,54,20,154.404,31.849,McAnally Hilgemann Racing,False,False,13,2
Austin Hill,4133,Tyt,16,117,4,154.394,31.851,Hattori Racing Enterprises,False,False,3,3
Tyler Ankrum,4296,Chv,26,17,9,154.389,31.852,GMS Racing,False,False,9,11
Zane Smith,4272,Chv,21,34,11,154.384,31.853,GMS Racing,False,False,4,16
Clay Greenfield,3936,Tyt,68,133,20,154.384,31.853,Clay Greenfield Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,117,12,154.379,31.854,Front Row Motorsports,False,False,15,7
Austin Hill,4133,Tyt,16,122,4,154.379,31.854,Hattori Racing Enterprises,False,False,3,3
Chandler Smith,4312,Tyt,51,29,19,154.375,31.855,Kyle Busch Motorsports,False,False,14,23
Grant Enfinger,3978,Frd,98,63,13,154.375,31.855,ThorSport Racing,False,False,7,4
Austin Hill,4133,Tyt,16,121,4,154.370,31.856,Hattori Racing Enterprises,False,False,3,3
Stewart Friesen,4205,Tyt,52,134,14,154.370,31.856,Halmar Friesen Racing,False,False,8,8
Todd Gilliland,4231,Frd,38,114,12,154.370,31.856,Front Row Motorsports,False,False,15,7
David Ragan,2674,Frd,17,4,20,154.365,31.857,DGR-Crosley,False,True,34,22
Bayley Currey,4257,Chv,44,27,17,154.360,31.858,Niece Motorsports,False,False,29,12
Austin Hill,4133,Tyt,16,120,4,154.355,31.859,Hattori Racing Enterprises,False,False,3,3
Bayley Currey,4257,Chv,44,31,16,154.355,31.859,Niece Motorsports,False,False,29,12
Greg Biffle,243,Chv,24,29,17,154.355,31.859,GMS Racing,False,False,20,19
Chandler Smith,4312,Tyt,51,56,16,154.350,31.860,Kyle Busch Motorsports,False,False,14,23
Chandler Smith,4312,Tyt,51,143,23,154.336,31.863,Kyle Busch Motorsports,False,False,14,23
Timmy Hill,3984,Chv,56,132,19,154.336,31.863,Hill Motorsports,False,False,21,9
Todd Gilliland,4231,Frd,38,37,12,154.326,31.865,Front Row Motorsports,False,False,15,7
Zane Smith,4272,Chv,21,112,14,154.326,31.865,GMS Racing,False,False,4,16
Timmy Hill,3984,Chv,56,140,17,154.326,31.865,Hill Motorsports,False,False,21,9
David Ragan,2674,Frd,17,139,10,154.321,31.866,DGR-Crosley,False,True,34,22
Stewart Friesen,4205,Tyt,52,111,13,154.321,31.866,Halmar Friesen Racing,False,False,8,8
Christian Eckes,4268,Tyt,18,33,8,154.321,31.866,Kyle Busch Motorsports,False,False,17,5
Chandler Smith,4312,Tyt,51,140,25,154.316,31.867,Kyle Busch Motorsports,False,False,14,23
David Ragan,2674,Frd,17,35,5,154.312,31.868,DGR-Crosley,False,True,34,22
Tyler Ankrum,4296,Chv,26,64,6,154.307,31.869,GMS Racing,False,False,9,11
Danny Bohn,4323,Tyt,30,131,24,154.287,31.873,On Point Motorsports,False,False,16,20
Ty Majeski,4235,Chv,45,152,13,154.287,31.873,Niece Motorsports,False,False,12,13
Chandler Smith,4312,Tyt,51,102,13,154.287,31.873,Kyle Busch Motorsports,False,False,14,23
Bayley Currey,4257,Chv,44,98,22,154.282,31.874,Niece Motorsports,False,False,29,12
Bayley Currey,4257,Chv,44,32,16,154.282,31.874,Niece Motorsports,False,False,29,12
Todd Gilliland,4231,Frd,38,32,13,154.263,31.878,Front Row Motorsports,False,False,15,7
Codie Rohrbaugh,4287,Chv,9,130,29,154.263,31.878,CR7 Motorsports,False,False,33,25
Greg Biffle,243,Chv,24,113,12,154.263,31.878,GMS Racing,False,False,20,19
Austin Wayne Self,4189,Chv,22,54,19,154.258,31.879,AM Racing,False,False,24,17
Johnny Sauter,2911,Frd,13,3,18,154.258,31.879,ThorSport Racing,False,False,23,31
Greg Biffle,243,Chv,24,139,14,154.258,31.879,GMS Racing,False,False,20,19
Codie Rohrbaugh,4287,Chv,9,131,29,154.253,31.880,CR7 Motorsports,False,False,33,25
Brett Moffitt,4038,Chv,23,143,3,154.249,31.881,GMS Racing,False,False,1,10
Tanner Gray,4342,Frd,15,56,11,154.244,31.882,DGR-Crosley,False,False,11,29
Danny Bohn,4323,Tyt,30,55,23,154.244,31.882,On Point Motorsports,False,False,16,20
Derek Kraus,4297,Tyt,19,29,18,154.244,31.882,McAnally Hilgemann Racing,False,False,13,2
Christian Eckes,4268,Tyt,18,34,8,154.239,31.883,Kyle Busch Motorsports,False,False,17,5
Todd Gilliland,4231,Frd,38,55,9,154.239,31.883,Front Row Motorsports,False,False,15,7
Derek Kraus,4297,Tyt,19,53,20,154.239,31.883,McAnally Hilgemann Racing,False,False,13,2
Chandler Smith,4312,Tyt,51,35,18,154.229,31.885,Kyle Busch Motorsports,False,False,14,23
Chandler Smith,4312,Tyt,51,65,16,154.215,31.888,Kyle Busch Motorsports,False,False,14,23
Zane Smith,4272,Chv,21,64,12,154.205,31.890,GMS Racing,False,False,4,16
Sheldon Creed,4204,Chv,2,122,2,154.200,31.891,GMS Racing,False,False,2,18
Austin Hill,4133,Tyt,16,67,3,154.200,31.891,Hattori Racing Enterprises,False,False,3,3
Ty Majeski,4235,Chv,45,55,13,154.200,31.891,Niece Motorsports,False,False,12,13
Ben Rhodes,4107,Frd,99,65,4,154.195,31.892,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,120,7,154.195,31.892,Kyle Busch Motorsports,False,False,17,5
David Ragan,2674,Frd,17,65,9,154.195,31.892,DGR-Crosley,False,True,34,22
Todd Gilliland,4231,Frd,38,142,7,154.191,31.893,Front Row Motorsports,False,False,15,7
Raphael Lessard,4306,Tyt,4,66,5,154.191,31.893,Kyle Busch Motorsports,False,False,6,6
Stewart Friesen,4205,Tyt,52,140,13,154.181,31.895,Halmar Friesen Racing,False,False,8,8
Timmy Hill,3984,Chv,56,137,18,154.176,31.896,Hill Motorsports,False,False,21,9
Chandler Smith,4312,Tyt,51,110,11,154.166,31.898,Kyle Busch Motorsports,False,False,14,23
David Ragan,2674,Frd,17,64,9,154.166,31.898,DGR-Crosley,False,True,34,22
Brett Moffitt,4038,Chv,23,37,1,154.157,31.900,GMS Racing,False,False,1,10
Tanner Gray,4342,Frd,15,16,11,154.152,31.901,DGR-Crosley,False,False,11,29
Ben Rhodes,4107,Frd,99,67,4,154.152,31.901,ThorSport Racing,False,False,5,1
Christian Eckes,4268,Tyt,18,62,7,154.142,31.903,Kyle Busch Motorsports,False,False,17,5
Sheldon Creed,4204,Chv,2,18,1,154.142,31.903,GMS Racing,False,False,2,18
Christian Eckes,4268,Tyt,18,63,7,154.142,31.903,Kyle Busch Motorsports,False,False,17,5
Ty Majeski,4235,Chv,45,56,13,154.133,31.905,Niece Motorsports,False,False,12,13
Derek Kraus,4297,Tyt,19,55,20,154.133,31.905,McAnally Hilgemann Racing,False,False,13,2
Danny Bohn,4323,Tyt,30,56,23,154.128,31.906,On Point Motorsports,False,False,16,20
Greg Biffle,243,Chv,24,64,15,154.123,31.907,GMS Racing,False,False,20,19
Matt Crafton,694,Frd,88,142,9,154.113,31.909,ThorSport Racing,False,False,10,14
Matt Crafton,694,Frd,88,35,6,154.104,31.911,ThorSport Racing,False,False,10,14
Danny Bohn,4323,Tyt,30,54,23,154.099,31.912,On Point Motorsports,False,False,16,20
Greg Biffle,243,Chv,24,4,19,154.094,31.913,GMS Racing,False,False,20,19
Raphael Lessard,4306,Tyt,4,18,6,154.094,31.913,Kyle Busch Motorsports,False,False,6,6
Ty Majeski,4235,Chv,45,61,14,154.094,31.913,Niece Motorsports,False,False,12,13
Stewart Friesen,4205,Tyt,52,57,17,154.089,31.914,Halmar Friesen Racing,False,False,8,8
Ben Rhodes,4107,Frd,99,40,4,154.084,31.915,ThorSport Racing,False,False,5,1
Zane Smith,4272,Chv,21,68,11,154.084,31.915,GMS Racing,False,False,4,16
Christian Eckes,4268,Tyt,18,36,8,154.079,31.916,Kyle Busch Motorsports,False,False,17,5
Stewart Friesen,4205,Tyt,52,12,12,154.075,31.917,Halmar Friesen Racing,False,False,8,8
Johnny Sauter,2911,Frd,13,13,15,154.075,31.917,ThorSport Racing,False,False,23,31
Chandler Smith,4312,Tyt,51,33,19,154.065,31.919,Kyle Busch Motorsports,False,False,14,23
Ben Rhodes,4107,Frd,99,66,4,154.065,31.919,ThorSport Racing,False,False,5,1
Timmy Hill,3984,Chv,56,54,25,154.065,31.919,Hill Motorsports,False,False,21,9
Derek Kraus,4297,Tyt,19,113,15,154.050,31.922,McAnally Hilgemann Racing,False,False,13,2
Tate Fogleman,4271,Chv,02,101,23,154.046,31.923,Young's Motorsports,False,False,18,15
Greg Biffle,243,Chv,24,33,18,154.041,31.924,GMS Racing,False,False,20,19
Ty Majeski,4235,Chv,45,34,10,154.036,31.925,Niece Motorsports,False,False,12,13
Clay Greenfield,3936,Tyt,68,101,25,154.036,31.925,Clay Greenfield Motorsports,False,False,22,21
Tanner Gray,4342,Frd,15,134,30,154.031,31.926,DGR-Crosley,False,False,11,29
Christian Eckes,4268,Tyt,18,113,7,154.026,31.927,Kyle Busch Motorsports,False,False,17,5
Chandler Smith,4312,Tyt,51,61,16,154.022,31.928,Kyle Busch Motorsports,False,False,14,23
Timmy Hill,3984,Chv,56,136,18,154.022,31.928,Hill Motorsports,False,False,21,9
Greg Biffle,243,Chv,24,56,14,154.022,31.928,GMS Racing,False,False,20,19
Ty Majeski,4235,Chv,45,139,15,154.017,31.929,Niece Motorsports,False,False,12,13
Tanner Gray,4342,Frd,15,133,30,154.012,31.930,DGR-Crosley,False,False,11,29
Ben Rhodes,4107,Frd,99,144,4,154.012,31.930,ThorSport Racing,False,False,5,1
Johnny Sauter,2911,Frd,13,67,17,154.012,31.930,ThorSport Racing,False,False,23,31
Zane Smith,4272,Chv,21,115,13,154.007,31.931,GMS Racing,False,False,4,16
Tyler Ankrum,4296,Chv,26,16,9,154.002,31.932,GMS Racing,False,False,9,11
Trevor Bayne,3883,Chv,40,106,30,153.997,31.933,Niece Motorsports,False,False,26,27
Codie Rohrbaugh,4287,Chv,9,98,28,153.997,31.933,CR7 Motorsports,False,False,33,25
Bayley Currey,4257,Chv,44,133,15,153.997,31.933,Niece Motorsports,False,False,29,12
Sheldon Creed,4204,Chv,2,41,2,153.993,31.934,GMS Racing,False,False,2,18
Sheldon Creed,4204,Chv,2,98,2,153.988,31.935,GMS Racing,False,False,2,18
Austin Wayne Self,4189,Chv,22,101,20,153.969,31.939,AM Racing,False,False,24,17
Spencer Boyd,4192,Chv,20,100,26,153.969,31.939,Young's Motorsports,False,False,25,26
Austin Wayne Self,4189,Chv,22,102,20,153.969,31.939,AM Racing,False,False,24,17
Raphael Lessard,4306,Tyt,4,116,8,153.964,31.940,Kyle Busch Motorsports,False,False,6,6
Tyler Ankrum,4296,Chv,26,114,18,153.959,31.941,GMS Racing,False,False,9,11
Ty Majeski,4235,Chv,45,63,14,153.959,31.941,Niece Motorsports,False,False,12,13
Grant Enfinger,3978,Frd,98,34,15,153.954,31.942,ThorSport Racing,False,False,7,4
Spencer Boyd,4192,Chv,20,99,26,153.954,31.942,Young's Motorsports,False,False,25,26
Danny Bohn,4323,Tyt,30,108,24,153.949,31.943,On Point Motorsports,False,False,16,20
Todd Gilliland,4231,Frd,38,63,10,153.944,31.944,Front Row Motorsports,False,False,15,7
Grant Enfinger,3978,Frd,98,12,11,153.940,31.945,ThorSport Racing,False,False,7,4
Danny Bohn,4323,Tyt,30,100,24,153.940,31.945,On Point Motorsports,False,False,16,20
Chandler Smith,4312,Tyt,51,68,16,153.935,31.946,Kyle Busch Motorsports,False,False,14,23
Derek Kraus,4297,Tyt,19,117,13,153.935,31.946,McAnally Hilgemann Racing,False,False,13,2
Stewart Friesen,4205,Tyt,52,56,17,153.935,31.946,Halmar Friesen Racing,False,False,8,8
Timmy Hill,3984,Chv,56,138,17,153.935,31.946,Hill Motorsports,False,False,21,9
Ben Rhodes,4107,Frd,99,68,4,153.925,31.948,ThorSport Racing,False,False,5,1
Grant Enfinger,3978,Frd,98,114,17,153.925,31.948,ThorSport Racing,False,False,7,4
Raphael Lessard,4306,Tyt,4,142,6,153.920,31.949,Kyle Busch Motorsports,False,False,6,6
Timmy Hill,3984,Chv,56,133,19,153.920,31.949,Hill Motorsports,False,False,21,9
Johnny Sauter,2911,Frd,13,53,21,153.915,31.950,ThorSport Racing,False,False,23,31
Raphael Lessard,4306,Tyt,4,117,8,153.911,31.951,Kyle Busch Motorsports,False,False,6,6
