driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,46,7,181.830,29.698,Stewart-Haas Racing,False,False,10,7
Ty Dillon,4013,Chv,42,35,10,181.824,29.699,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,48,7,181.824,29.699,Stewart-Haas Racing,False,False,10,7
Harrison Burton,4217,Frd,21,14,8,181.794,29.704,Wood Brothers Racing,False,False,9,13
Harrison Burton,4217,Frd,21,12,7,181.788,29.705,Wood Brothers Racing,False,False,9,13
Cole Custer,4104,Frd,41,36,9,181.788,29.705,Stewart-Haas Racing,False,False,10,7
Justin Haley,4172,Chv,31,50,3,181.775,29.707,Kaulig Racing,False,False,6,3
Cole Custer,4104,Frd,41,38,9,181.745,29.712,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,35,9,181.708,29.718,Stewart-Haas Racing,False,False,10,7
Landon Cassill,3808,Chv,77,23,8,181.696,29.720,Spire Motorsports,False,True,11,15
Ty Dillon,4013,Chv,42,39,10,181.696,29.720,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,3,13,181.690,29.721,Spire Motorsports,False,True,11,15
Corey LaJoie,4096,Chv,7,20,9,181.671,29.724,Spire Motorsports,False,False,8,4
Cody Ware,4125,Frd,51,47,9,181.665,29.725,Rick Ware Racing,False,False,13,9
Austin Dillon,3873,Chv,3,3,5,181.665,29.725,Richard Childress Racing,False,False,7,2
Justin Haley,4172,Chv,31,33,7,181.665,29.725,Kaulig Racing,False,False,6,3
Austin Dillon,3873,Chv,3,20,4,181.659,29.726,Richard Childress Racing,False,False,7,2
Cole Custer,4104,Frd,41,33,9,181.647,29.728,Stewart-Haas Racing,False,False,10,7
Ty Dillon,4013,Chv,42,6,10,181.629,29.731,Petty GMS Motorsports,False,False,12,6
Chris Buescher,3989,Frd,17,20,2,181.598,29.736,Roush Fenway Keselowski Racing,False,False,5,14
Harrison Burton,4217,Frd,21,33,8,181.586,29.738,Wood Brothers Racing,False,False,9,13
Daniel Suarez,4113,Chv,99,16,3,181.580,29.739,TrackHouse Racing,False,False,2,1
Harrison Burton,4217,Frd,21,16,8,181.580,29.739,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,35,11,181.568,29.741,Front Row Motorsports,False,False,14,8
Erik Jones,4059,Chv,43,44,5,181.543,29.745,Petty GMS Motorsports,False,False,4,5
Corey LaJoie,4096,Chv,7,19,9,181.537,29.746,Spire Motorsports,False,False,8,4
Corey LaJoie,4096,Chv,7,40,7,181.519,29.749,Spire Motorsports,False,False,8,4
Tyler Reddick,4065,Chv,8,17,5,181.519,29.749,Richard Childress Racing,False,False,1,12
Corey LaJoie,4096,Chv,7,7,8,181.507,29.751,Spire Motorsports,False,False,8,4
Ty Dillon,4013,Chv,42,36,10,181.500,29.752,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,17,8,181.494,29.753,Wood Brothers Racing,False,False,9,13
Ty Dillon,4013,Chv,42,49,6,181.494,29.753,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,38,8,181.488,29.754,Wood Brothers Racing,False,False,9,13
Harrison Burton,4217,Frd,21,39,8,181.470,29.757,Wood Brothers Racing,False,False,9,13
Cody Ware,4125,Frd,51,48,9,181.452,29.760,Rick Ware Racing,False,False,13,9
Corey LaJoie,4096,Chv,7,33,4,181.433,29.763,Spire Motorsports,False,False,8,4
Justin Haley,4172,Chv,31,23,11,181.427,29.764,Kaulig Racing,False,False,6,3
Ty Dillon,4013,Chv,42,47,6,181.421,29.765,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,5,13,181.397,29.769,Spire Motorsports,False,True,11,15
Ty Dillon,4013,Chv,42,22,7,181.378,29.772,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,4,13,181.348,29.777,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,45,8,181.342,29.778,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,9,9,181.336,29.779,Spire Motorsports,False,False,8,4
Todd Gilliland,4231,Frd,38,46,8,181.330,29.780,Front Row Motorsports,False,False,14,8
Harrison Burton,4217,Frd,21,10,7,181.324,29.781,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,38,11,181.299,29.785,Front Row Motorsports,False,False,14,8
Daniel Suarez,4113,Chv,99,18,3,181.281,29.788,TrackHouse Racing,False,False,2,1
Todd Gilliland,4231,Frd,38,44,8,181.263,29.791,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,37,10,181.263,29.791,Petty GMS Motorsports,False,False,12,6
Ty Dillon,4013,Chv,42,26,7,181.238,29.795,Petty GMS Motorsports,False,False,12,6
Ty Dillon,4013,Chv,42,8,10,181.214,29.799,Petty GMS Motorsports,False,False,12,6
Ty Dillon,4013,Chv,42,38,10,181.208,29.800,Petty GMS Motorsports,False,False,12,6
Todd Gilliland,4231,Frd,38,49,8,181.165,29.807,Front Row Motorsports,False,False,14,8
Cole Custer,4104,Frd,41,47,7,181.099,29.818,Stewart-Haas Racing,False,False,10,7
Corey LaJoie,4096,Chv,7,10,9,181.093,29.819,Spire Motorsports,False,False,8,4
Garrett Smithley,4142,Frd,15,46,10,181.087,29.820,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,11,9,181.068,29.823,Spire Motorsports,False,False,8,4
Todd Gilliland,4231,Frd,38,36,11,181.050,29.826,Front Row Motorsports,False,False,14,8
Cole Custer,4104,Frd,41,5,11,181.050,29.826,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,25,10,181.044,29.827,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,23,9,181.044,29.827,Stewart-Haas Racing,False,False,10,7
Erik Jones,4059,Chv,43,18,6,181.038,29.828,Petty GMS Motorsports,False,False,4,5
Garrett Smithley,4142,Frd,15,47,10,181.008,29.833,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,46,9,181.002,29.834,Rick Ware Racing,False,False,13,9
Erik Jones,4059,Chv,43,20,6,180.983,29.837,Petty GMS Motorsports,False,False,4,5
Garrett Smithley,4142,Frd,15,8,15,180.965,29.840,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,12,9,180.965,29.840,Spire Motorsports,False,False,8,4
BJ McLeod,3973,Frd,78,48,11,180.959,29.841,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,8,16,180.929,29.846,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,6,14,180.929,29.846,Rick Ware Racing,False,False,13,9
Landon Cassill,3808,Chv,77,8,13,180.923,29.847,Spire Motorsports,False,True,11,15
Harrison Burton,4217,Frd,21,18,8,180.917,29.848,Wood Brothers Racing,False,False,9,13
Cody Ware,4125,Frd,51,24,14,180.911,29.849,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,48,8,180.868,29.856,Front Row Motorsports,False,False,14,8
Todd Gilliland,4231,Frd,38,10,12,180.862,29.857,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,37,6,180.850,29.859,Spire Motorsports,False,False,8,4
Ty Dillon,4013,Chv,42,17,10,180.838,29.861,Petty GMS Motorsports,False,False,12,6
Ty Dillon,4013,Chv,42,7,10,180.838,29.861,Petty GMS Motorsports,False,False,12,6
Cody Ware,4125,Frd,51,11,14,180.832,29.862,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,7,15,180.820,29.864,Rick Ware Racing,False,False,15,10
Ty Dillon,4013,Chv,42,18,10,180.808,29.866,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,9,7,180.808,29.866,Wood Brothers Racing,False,False,9,13
BJ McLeod,3973,Frd,78,24,15,180.802,29.867,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,4,14,180.771,29.872,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,50,7,180.759,29.874,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,5,14,180.747,29.876,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,34,11,180.741,29.877,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,6,15,180.741,29.877,Rick Ware Racing,False,False,15,10
Erik Jones,4059,Chv,43,45,5,180.729,29.879,Petty GMS Motorsports,False,False,4,5
Garrett Smithley,4142,Frd,15,5,15,180.705,29.883,Rick Ware Racing,False,False,15,10
Harrison Burton,4217,Frd,21,23,12,180.705,29.883,Wood Brothers Racing,False,False,9,13
Cody Ware,4125,Frd,51,49,9,180.699,29.884,Rick Ware Racing,False,False,13,9
Ty Dillon,4013,Chv,42,9,10,180.699,29.884,Petty GMS Motorsports,False,False,12,6
Garrett Smithley,4142,Frd,15,23,13,180.675,29.888,Rick Ware Racing,False,False,15,10
Ty Dillon,4013,Chv,42,45,6,180.662,29.890,Petty GMS Motorsports,False,False,12,6
Todd Gilliland,4231,Frd,38,23,10,180.662,29.890,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,13,9,180.656,29.891,Spire Motorsports,False,False,8,4
Landon Cassill,3808,Chv,77,9,13,180.656,29.891,Spire Motorsports,False,True,11,15
Corey LaJoie,4096,Chv,7,17,9,180.626,29.896,Spire Motorsports,False,False,8,4
Ty Dillon,4013,Chv,42,14,10,180.620,29.897,Petty GMS Motorsports,False,False,12,6
Corey LaJoie,4096,Chv,7,15,9,180.614,29.898,Spire Motorsports,False,False,8,4
BJ McLeod,3973,Frd,78,7,16,180.608,29.899,Live Fast Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,9,12,180.590,29.902,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,16,10,180.590,29.902,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,44,7,180.584,29.903,Stewart-Haas Racing,False,False,10,7
BJ McLeod,3973,Frd,78,5,16,180.578,29.904,Live Fast Motorsports,False,False,16,11
Harrison Burton,4217,Frd,21,19,8,180.572,29.905,Wood Brothers Racing,False,False,9,13
Justin Haley,4172,Chv,31,22,12,180.566,29.906,Kaulig Racing,False,False,6,3
Justin Haley,4172,Chv,31,3,11,180.560,29.907,Kaulig Racing,False,False,6,3
Ty Dillon,4013,Chv,42,19,10,180.542,29.910,Petty GMS Motorsports,False,False,12,6
BJ McLeod,3973,Frd,78,47,11,180.542,29.910,Live Fast Motorsports,False,False,16,11
Landon Cassill,3808,Chv,77,22,8,180.536,29.911,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,39,11,180.530,29.912,Front Row Motorsports,False,False,14,8
Todd Gilliland,4231,Frd,38,37,11,180.530,29.912,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,14,9,180.524,29.913,Spire Motorsports,False,False,8,4
BJ McLeod,3973,Frd,78,6,16,180.499,29.917,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,50,9,180.475,29.921,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,10,14,180.457,29.924,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,49,11,180.457,29.924,Live Fast Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,50,8,180.451,29.925,Front Row Motorsports,False,False,14,8
BJ McLeod,3973,Frd,78,25,15,180.373,29.938,Live Fast Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,40,11,180.343,29.943,Front Row Motorsports,False,False,14,8
Todd Gilliland,4231,Frd,38,25,12,180.337,29.944,Front Row Motorsports,False,False,14,8
Erik Jones,4059,Chv,43,13,6,180.325,29.946,Petty GMS Motorsports,False,False,4,5
Landon Cassill,3808,Chv,77,10,13,180.301,29.950,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,7,12,180.294,29.951,Front Row Motorsports,False,False,14,8
Todd Gilliland,4231,Frd,38,33,10,180.288,29.952,Front Row Motorsports,False,False,14,8
Corey LaJoie,4096,Chv,7,8,9,180.270,29.955,Spire Motorsports,False,False,8,4
Landon Cassill,3808,Chv,77,6,13,180.252,29.958,Spire Motorsports,False,True,11,15
Ty Dillon,4013,Chv,42,4,9,180.228,29.962,Petty GMS Motorsports,False,False,12,6
BJ McLeod,3973,Frd,78,46,11,180.198,29.967,Live Fast Motorsports,False,False,16,11
Ty Dillon,4013,Chv,42,15,10,180.192,29.968,Petty GMS Motorsports,False,False,12,6
Todd Gilliland,4231,Frd,38,19,12,180.168,29.972,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,10,10,180.156,29.974,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,9,11,180.138,29.977,Stewart-Haas Racing,False,False,10,7
Todd Gilliland,4231,Frd,38,20,12,180.120,29.980,Front Row Motorsports,False,False,14,8
Landon Cassill,3808,Chv,77,7,13,180.102,29.983,Spire Motorsports,False,True,11,15
Cody Ware,4125,Frd,51,45,9,180.066,29.989,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,40,9,180.048,29.992,Stewart-Haas Racing,False,False,10,7
Ty Dillon,4013,Chv,42,11,10,180.036,29.994,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,8,11,180.024,29.996,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,25,14,180.018,29.997,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,39,9,180.012,29.998,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,6,11,180.006,29.999,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,3,14,180.006,29.999,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,12,12,179.994,30.001,Front Row Motorsports,False,False,14,8
Ty Dillon,4013,Chv,42,40,10,179.976,30.004,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,22,11,179.970,30.005,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,2,12,179.970,30.005,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,49,10,179.958,30.007,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,25,13,179.904,30.016,Rick Ware Racing,False,False,15,10
Ty Dillon,4013,Chv,42,20,10,179.898,30.017,Petty GMS Motorsports,False,False,12,6
Cole Custer,4104,Frd,41,19,11,179.874,30.021,Stewart-Haas Racing,False,False,10,7
Ty Dillon,4013,Chv,42,12,10,179.820,30.030,Petty GMS Motorsports,False,False,12,6
Garrett Smithley,4142,Frd,15,45,10,179.790,30.035,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,7,14,179.778,30.037,Rick Ware Racing,False,False,13,9
Landon Cassill,3808,Chv,77,19,13,179.778,30.037,Spire Motorsports,False,True,11,15
Garrett Smithley,4142,Frd,15,11,15,179.748,30.042,Rick Ware Racing,False,False,15,10
Cole Custer,4104,Frd,41,22,10,179.689,30.052,Stewart-Haas Racing,False,False,10,7
BJ McLeod,3973,Frd,78,45,11,179.611,30.065,Live Fast Motorsports,False,False,16,11
Harrison Burton,4217,Frd,21,20,8,179.599,30.067,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,22,9,179.587,30.069,Front Row Motorsports,False,False,14,8
BJ McLeod,3973,Frd,78,9,16,179.569,30.072,Live Fast Motorsports,False,False,16,11
Cole Custer,4104,Frd,41,11,11,179.527,30.079,Stewart-Haas Racing,False,False,10,7
Landon Cassill,3808,Chv,77,17,13,179.497,30.084,Spire Motorsports,False,True,11,15
Cody Ware,4125,Frd,51,12,14,179.497,30.084,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,20,11,179.456,30.091,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,14,11,179.444,30.093,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,26,9,179.432,30.095,Stewart-Haas Racing,False,False,10,7
Harrison Burton,4217,Frd,21,26,10,179.414,30.098,Wood Brothers Racing,False,False,9,13
Ty Dillon,4013,Chv,42,13,10,179.408,30.099,Petty GMS Motorsports,False,False,12,6
Corey LaJoie,4096,Chv,7,16,9,179.408,30.099,Spire Motorsports,False,False,8,4
Landon Cassill,3808,Chv,77,11,13,179.378,30.104,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,18,12,179.330,30.112,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,22,14,179.307,30.116,Rick Ware Racing,False,False,15,10
Landon Cassill,3808,Chv,77,13,13,179.289,30.119,Spire Motorsports,False,True,11,15
Cole Custer,4104,Frd,41,17,11,179.241,30.127,Stewart-Haas Racing,False,False,10,7
BJ McLeod,3973,Frd,78,14,16,179.241,30.127,Live Fast Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,17,12,179.229,30.129,Front Row Motorsports,False,False,14,8
Cole Custer,4104,Frd,41,12,11,179.217,30.131,Stewart-Haas Racing,False,False,10,7
Garrett Smithley,4142,Frd,15,24,13,179.200,30.134,Rick Ware Racing,False,False,15,10
Landon Cassill,3808,Chv,77,14,13,179.182,30.137,Spire Motorsports,False,True,11,15
Cody Ware,4125,Frd,51,13,14,179.158,30.141,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,18,11,179.104,30.150,Stewart-Haas Racing,False,False,10,7
Landon Cassill,3808,Chv,77,16,13,179.063,30.157,Spire Motorsports,False,True,11,15
Garrett Smithley,4142,Frd,15,14,15,179.045,30.160,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,4,15,179.021,30.164,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,9,15,179.009,30.166,Rick Ware Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,14,12,178.980,30.171,Front Row Motorsports,False,False,14,8
Harrison Burton,4217,Frd,21,13,8,178.950,30.176,Wood Brothers Racing,False,False,9,13
Todd Gilliland,4231,Frd,38,15,12,178.938,30.178,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,12,15,178.932,30.179,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,10,16,178.891,30.186,Live Fast Motorsports,False,False,16,11
Landon Cassill,3808,Chv,77,20,13,178.873,30.189,Spire Motorsports,False,True,11,15
BJ McLeod,3973,Frd,78,11,16,178.873,30.189,Live Fast Motorsports,False,False,16,11
Cole Custer,4104,Frd,41,10,11,178.873,30.189,Stewart-Haas Racing,False,False,10,7
Todd Gilliland,4231,Frd,38,6,12,178.861,30.191,Front Row Motorsports,False,False,14,8
Cole Custer,4104,Frd,41,16,11,178.855,30.192,Stewart-Haas Racing,False,False,10,7
Garrett Smithley,4142,Frd,15,10,15,178.849,30.193,Rick Ware Racing,False,False,15,10
Landon Cassill,3808,Chv,77,15,13,178.838,30.195,Spire Motorsports,False,True,11,15
Todd Gilliland,4231,Frd,38,16,12,178.808,30.200,Front Row Motorsports,False,False,14,8
BJ McLeod,3973,Frd,78,12,16,178.796,30.202,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,22,13,178.772,30.206,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,48,10,178.725,30.214,Rick Ware Racing,False,False,15,10
Landon Cassill,3808,Chv,77,12,13,178.713,30.216,Spire Motorsports,False,True,11,15
Harrison Burton,4217,Frd,21,24,11,178.701,30.218,Wood Brothers Racing,False,False,9,13
Cody Ware,4125,Frd,51,19,14,178.690,30.220,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,13,16,178.684,30.221,Live Fast Motorsports,False,False,16,11
Ty Dillon,4013,Chv,42,5,10,178.642,30.228,Petty GMS Motorsports,False,False,12,6
Cody Ware,4125,Frd,51,8,14,178.589,30.237,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,13,11,178.583,30.238,Stewart-Haas Racing,False,False,10,7
Cole Custer,4104,Frd,41,4,11,178.554,30.243,Stewart-Haas Racing,False,False,10,7
Garrett Smithley,4142,Frd,15,50,10,178.524,30.248,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,15,15,178.394,30.270,Rick Ware Racing,False,False,15,10
Landon Cassill,3808,Chv,77,18,13,178.377,30.273,Spire Motorsports,False,True,11,15
BJ McLeod,3973,Frd,78,34,14,178.341,30.279,Live Fast Motorsports,False,False,16,11
Todd Gilliland,4231,Frd,38,11,12,178.330,30.281,Front Row Motorsports,False,False,14,8
Cody Ware,4125,Frd,51,2,14,178.324,30.282,Rick Ware Racing,False,False,13,9
Cole Custer,4104,Frd,41,15,11,178.259,30.293,Stewart-Haas Racing,False,False,10,7
Cody Ware,4125,Frd,51,15,14,178.253,30.294,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,18,16,178.065,30.326,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,13,15,178.065,30.326,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,23,15,178.042,30.330,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,16,14,177.930,30.349,Rick Ware Racing,False,False,13,9
Todd Gilliland,4231,Frd,38,13,12,177.807,30.370,Front Row Motorsports,False,False,14,8
Garrett Smithley,4142,Frd,15,39,12,177.789,30.373,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,33,13,177.778,30.375,Rick Ware Racing,False,False,15,10
Todd Gilliland,4231,Frd,38,24,12,177.719,30.385,Front Row Motorsports,False,False,14,8
Cody Ware,4125,Frd,51,17,14,177.713,30.386,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,44,9,177.684,30.391,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,16,15,177.614,30.403,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,39,14,177.597,30.406,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,15,16,177.591,30.407,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,17,15,177.579,30.409,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,40,12,177.509,30.421,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,38,13,177.497,30.423,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,39,13,177.468,30.428,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,35,12,177.433,30.434,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,4,16,177.381,30.443,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,35,13,177.322,30.453,Rick Ware Racing,False,False,15,10
Cody Ware,4125,Frd,51,14,14,177.264,30.463,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,17,16,177.258,30.464,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,20,14,177.247,30.466,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,16,16,177.200,30.474,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,35,14,177.148,30.483,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,38,14,177.072,30.496,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,50,11,177.049,30.500,Live Fast Motorsports,False,False,16,11
Erik Jones,4059,Chv,43,11,5,176.991,30.510,Petty GMS Motorsports,False,False,4,5
Garrett Smithley,4142,Frd,15,18,15,176.898,30.526,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,22,15,176.887,30.528,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,40,13,176.806,30.542,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,38,12,176.667,30.566,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,34,13,176.626,30.573,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,44,11,176.424,30.608,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,33,12,176.361,30.619,Rick Ware Racing,False,False,13,9
Garrett Smithley,4142,Frd,15,44,10,176.361,30.619,Rick Ware Racing,False,False,15,10
Corey LaJoie,4096,Chv,7,42,2,176.206,30.646,Spire Motorsports,False,False,8,4
Garrett Smithley,4142,Frd,15,36,12,176.171,30.652,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,19,15,176.085,30.667,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,20,16,176.068,30.670,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,3,16,176.016,30.679,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,19,16,176.005,30.681,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,3,15,175.953,30.690,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,37,12,175.953,30.690,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,33,14,175.781,30.720,Live Fast Motorsports,False,False,16,11
Garrett Smithley,4142,Frd,15,20,15,175.638,30.745,Rick Ware Racing,False,False,15,10
Garrett Smithley,4142,Frd,15,2,15,175.638,30.745,Rick Ware Racing,False,False,15,10
BJ McLeod,3973,Frd,78,2,16,175.581,30.755,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,34,12,175.547,30.761,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,18,14,175.496,30.770,Rick Ware Racing,False,False,13,9
BJ McLeod,3973,Frd,78,36,14,175.399,30.787,Live Fast Motorsports,False,False,16,11
BJ McLeod,3973,Frd,78,40,14,175.370,30.792,Live Fast Motorsports,False,False,16,11
Landon Cassill,3808,Chv,77,2,13,175.268,30.810,Spire Motorsports,False,True,11,15
BJ McLeod,3973,Frd,78,37,14,175.256,30.812,Live Fast Motorsports,False,False,16,11
Cody Ware,4125,Frd,51,37,13,175.109,30.838,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,9,14,174.701,30.910,Rick Ware Racing,False,False,13,9
Cody Ware,4125,Frd,51,23,14,174.430,30.958,Rick Ware Racing,False,False,13,9
Ricky Stenhouse Jr.,3888,Chv,47,1,1,174.031,31.029,JTG Daugherty Racing,False,False,3,16
Cody Ware,4125,Frd,51,36,13,173.963,31.041,Rick Ware Racing,False,False,13,9
Chris Buescher,3989,Frd,17,1,2,173.812,31.068,Roush Fenway Keselowski Racing,False,False,5,14
Austin Dillon,3873,Chv,3,42,3,173.244,31.170,Richard Childress Racing,False,False,7,2
Austin Dillon,3873,Chv,3,1,4,173.082,31.199,Richard Childress Racing,False,False,7,2
Harrison Burton,4217,Frd,21,1,6,172.441,31.315,Wood Brothers Racing,False,False,9,13
Daniel Suarez,4113,Chv,99,1,3,172.320,31.337,TrackHouse Racing,False,False,2,1
Chris Buescher,3989,Frd,17,32,1,171.717,31.447,Roush Fenway Keselowski Racing,False,False,5,14
Tyler Reddick,4065,Chv,8,32,3,171.146,31.552,Richard Childress Racing,False,False,1,12
Todd Gilliland,4231,Frd,38,26,11,171.135,31.554,Front Row Motorsports,False,False,14,8
Daniel Suarez,4113,Chv,99,32,2,170.638,31.646,TrackHouse Racing,False,False,2,1
Erik Jones,4059,Chv,43,1,5,170.562,31.660,Petty GMS Motorsports,False,False,4,5
Erik Jones,4059,Chv,43,32,5,170.309,31.707,Petty GMS Motorsports,False,False,4,5
Ty Dillon,4013,Chv,42,1,8,170.148,31.737,Petty GMS Motorsports,False,False,12,6
Harrison Burton,4217,Frd,21,32,8,169.886,31.786,Wood Brothers Racing,False,False,9,13
