driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Mason Massey,4315,Tyt,99,57,37,160.005,34.649,B.J. McLeod Motorsports,False,False,23,29
Colby Howard,4344,Chv,15,60,22,160.005,34.649,JD Motorsports,False,False,36,20
Myatt Snider,4223,Chv,2,68,13,160.005,34.649,Richard Childress Racing,False,False,15,21
Brett Moffitt,4038,Chv,02,31,8,160.000,34.650,Our Motorsports,False,False,20,6
Josh Berry,4123,Chv,31,105,27,160.000,34.650,Jordan Anderson Racing,False,False,28,23
Justin Allgaier,34,Chv,7,18,10,160.000,34.650,JR Motorsports,False,False,8,7
Noah Gragson,4224,Chv,9,33,5,159.995,34.651,JR Motorsports,False,False,9,3
Sam Mayer,4327,Chv,8,73,14,159.991,34.652,JR Motorsports,False,False,22,9
Jeb Burton,4018,Chv,10,11,13,159.991,34.652,Kaulig Racing,False,False,11,2
Jesse Little,4150,Tyt,78,25,38,159.991,34.652,B.J. McLeod Motorsports,False,False,31,28
Austin Cindric,4180,Frd,22,73,12,159.986,34.653,Team Penske,False,False,4,10
Bayley Currey,4257,Chv,74,68,21,159.986,34.653,Mike Harmon Racing,False,True,39,34
Myatt Snider,4223,Chv,2,116,14,159.982,34.654,Richard Childress Racing,False,False,15,21
Jeb Burton,4018,Chv,10,107,18,159.982,34.654,Kaulig Racing,False,False,11,2
Jade Buford,4346,Chv,48,112,18,159.977,34.655,Big Machine Racing,False,False,27,17
Harrison Burton,4217,Tyt,20,16,4,159.972,34.656,Joe Gibbs Racing,False,False,5,24
Harrison Burton,4217,Tyt,20,139,6,159.968,34.657,Joe Gibbs Racing,False,False,5,24
Tommy Joe Martins,3902,Chv,44,1,15,159.963,34.658,Martins Motorsports,False,False,14,16
AJ Allmendinger,3774,Chv,16,32,2,159.963,34.658,Kaulig Racing,False,False,3,13
Austin Cindric,4180,Frd,22,116,9,159.963,34.658,Team Penske,False,False,4,10
Mason Massey,4315,Tyt,99,48,38,159.963,34.658,B.J. McLeod Motorsports,False,False,23,29
Jade Buford,4346,Chv,48,59,32,159.963,34.658,Big Machine Racing,False,False,27,17
Tommy Joe Martins,3902,Chv,44,112,16,159.958,34.659,Martins Motorsports,False,False,14,16
Brett Moffitt,4038,Chv,02,29,8,159.954,34.660,Our Motorsports,False,False,20,6
Austin Dillon,3873,Chv,1,27,18,159.954,34.660,JR Motorsports,False,True,6,11
Austin Dillon,3873,Chv,1,96,8,159.954,34.660,JR Motorsports,False,True,6,11
Mason Massey,4315,Tyt,99,2,33,159.945,34.662,B.J. McLeod Motorsports,False,False,23,29
Daniel Hemric,4093,Tyt,18,143,1,159.940,34.663,Joe Gibbs Racing,False,False,2,30
AJ Allmendinger,3774,Chv,16,20,2,159.940,34.663,Kaulig Racing,False,False,3,13
CJ McLaughlin,4316,Frd,66,32,40,159.940,34.663,Motorsports Business Management,False,True,34,37
Justin Allgaier,34,Chv,7,29,7,159.940,34.663,JR Motorsports,False,False,8,7
Justin Allgaier,34,Chv,7,80,4,159.935,34.664,JR Motorsports,False,False,8,7
Carson Ware,4341,Chv,17,86,38,159.931,34.665,SS Green Light Racing,False,False,26,36
Sam Mayer,4327,Chv,8,140,14,159.926,34.666,JR Motorsports,False,False,22,9
Jeffrey Earnhardt,3894,Chv,0,7,37,159.922,34.667,JD Motorsports,False,False,37,22
Brandon Brown,4118,Chv,68,69,17,159.922,34.667,Brandonbilt Motorsports,False,False,12,31
Jeremy Clements,595,Chv,51,139,9,159.922,34.667,Jeremy Clements Racing,False,False,19,8
Landon Cassill,3808,Chv,4,26,16,159.922,34.667,JD Motorsports,False,False,21,38
Landon Cassill,3808,Chv,4,11,23,159.922,34.667,JD Motorsports,False,False,21,38
Austin Dillon,3873,Chv,1,10,25,159.917,34.668,JR Motorsports,False,True,6,11
Mason Massey,4315,Tyt,99,126,31,159.917,34.668,B.J. McLeod Motorsports,False,False,23,29
Matt Mills,4209,Chv,5,58,36,159.917,34.668,B.J. McLeod Motorsports,False,False,24,26
Carson Ware,4341,Chv,17,87,38,159.917,34.668,SS Green Light Racing,False,False,26,36
Alex Labbe,4225,Chv,36,47,15,159.917,34.668,DGM Racing,False,False,17,15
Justin Haley,4172,Chv,11,16,3,159.912,34.669,Kaulig Racing,False,False,7,4
Brandon Brown,4118,Chv,68,62,16,159.908,34.670,Brandonbilt Motorsports,False,False,12,31
Brett Moffitt,4038,Chv,02,145,4,159.903,34.671,Our Motorsports,False,False,20,6
Harrison Burton,4217,Tyt,20,19,3,159.903,34.671,Joe Gibbs Racing,False,False,5,24
Jeremy Clements,595,Chv,51,71,12,159.903,34.671,Jeremy Clements Racing,False,False,19,8
Ryan Sieg,3884,Frd,39,56,17,159.903,34.671,RSS Racing,False,False,16,12
Daniel Hemric,4093,Tyt,18,1,9,159.894,34.673,Joe Gibbs Racing,False,False,2,30
Jeremy Clements,595,Chv,51,111,17,159.889,34.674,Jeremy Clements Racing,False,False,19,8
Myatt Snider,4223,Chv,2,70,15,159.889,34.674,Richard Childress Racing,False,False,15,21
Sam Mayer,4327,Chv,8,29,13,159.885,34.675,JR Motorsports,False,False,22,9
Brett Moffitt,4038,Chv,02,56,8,159.880,34.676,Our Motorsports,False,False,20,6
Colby Howard,4344,Chv,15,95,19,159.880,34.676,JD Motorsports,False,False,36,20
Riley Herbst,4269,Frd,98,113,11,159.875,34.677,Stewart-Haas Racing,False,False,10,19
Austin Dillon,3873,Chv,1,18,24,159.871,34.678,JR Motorsports,False,True,6,11
Ty Dillon,4013,Chv,23,17,15,159.871,34.678,Our Motorsports,False,False,30,5
Justin Haley,4172,Chv,11,33,9,159.871,34.678,Kaulig Racing,False,False,7,4
Sam Mayer,4327,Chv,8,72,14,159.866,34.679,JR Motorsports,False,False,22,9
Josh Williams,4106,Chv,92,134,19,159.862,34.680,DGM Racing,False,False,18,18
Riley Herbst,4269,Frd,98,115,12,159.862,34.680,Stewart-Haas Racing,False,False,10,19
Austin Dillon,3873,Chv,1,14,24,159.857,34.681,JR Motorsports,False,True,6,11
Jeb Burton,4018,Chv,10,102,3,159.857,34.681,Kaulig Racing,False,False,11,2
Joe Graf Jr,4313,Chv,07,7,34,159.852,34.682,SS Green Light Racing,False,False,33,25
AJ Allmendinger,3774,Chv,16,102,12,159.852,34.682,Kaulig Racing,False,False,3,13
Jade Buford,4346,Chv,48,113,18,159.848,34.683,Big Machine Racing,False,False,27,17
Ryan Sieg,3884,Frd,39,19,13,159.848,34.683,RSS Racing,False,False,16,12
Bayley Currey,4257,Chv,74,60,23,159.843,34.684,Mike Harmon Racing,False,True,39,34
Tommy Joe Martins,3902,Chv,44,130,29,159.843,34.684,Martins Motorsports,False,False,14,16
Alex Labbe,4225,Chv,36,95,26,159.834,34.686,DGM Racing,False,False,17,15
Austin Dillon,3873,Chv,1,144,5,159.834,34.686,JR Motorsports,False,True,6,11
Matt Mills,4209,Chv,5,125,26,159.834,34.686,B.J. McLeod Motorsports,False,False,24,26
Brandon Brown,4118,Chv,68,117,15,159.829,34.687,Brandonbilt Motorsports,False,False,12,31
Austin Dillon,3873,Chv,1,118,5,159.829,34.687,JR Motorsports,False,True,6,11
Josh Berry,4123,Chv,31,29,19,159.825,34.688,Jordan Anderson Racing,False,False,28,23
Justin Haley,4172,Chv,11,78,10,159.820,34.689,Kaulig Racing,False,False,7,4
Daniel Hemric,4093,Tyt,18,14,8,159.820,34.689,Joe Gibbs Racing,False,False,2,30
Justin Haley,4172,Chv,11,80,9,159.820,34.689,Kaulig Racing,False,False,7,4
Colby Howard,4344,Chv,15,56,21,159.820,34.689,JD Motorsports,False,False,36,20
Ryan Sieg,3884,Frd,39,116,12,159.816,34.690,RSS Racing,False,False,16,12
Ty Dillon,4013,Chv,23,28,11,159.816,34.690,Our Motorsports,False,False,30,5
Justin Allgaier,34,Chv,7,17,10,159.811,34.691,JR Motorsports,False,False,8,7
Gray Gaulding,4103,Chv,52,69,21,159.806,34.692,Means Motorsports,False,False,40,35
Colby Howard,4344,Chv,15,26,21,159.797,34.694,JD Motorsports,False,False,36,20
Ronnie Bassett Jr,4305,Chv,90,60,33,159.797,34.694,DGM Racing,False,False,29,27
Austin Cindric,4180,Frd,22,135,8,159.792,34.695,Team Penske,False,False,4,10
Tommy Joe Martins,3902,Chv,44,115,16,159.792,34.695,Martins Motorsports,False,False,14,16
Joe Graf Jr,4313,Chv,07,107,25,159.788,34.696,SS Green Light Racing,False,False,33,25
Kyle Weatherman,4187,Chv,47,10,24,159.788,34.696,Mike Harmon Racing,False,False,38,32
CJ McLaughlin,4316,Frd,66,50,40,159.783,34.697,Motorsports Business Management,False,True,34,37
Santino Ferrucci,4374,Tyt,26,68,20,159.779,34.698,Sam Hunt Racing,False,False,25,33
Jade Buford,4346,Chv,48,60,32,159.779,34.698,Big Machine Racing,False,False,27,17
Jeffrey Earnhardt,3894,Chv,0,6,37,159.779,34.698,JD Motorsports,False,False,37,22
Colby Howard,4344,Chv,15,47,23,159.774,34.699,JD Motorsports,False,False,36,20
Josh Williams,4106,Chv,92,103,22,159.774,34.699,DGM Racing,False,False,18,18
AJ Allmendinger,3774,Chv,16,145,3,159.760,34.702,Kaulig Racing,False,False,3,13
Joe Graf Jr,4313,Chv,07,68,32,159.756,34.703,SS Green Light Racing,False,False,33,25
Daniel Hemric,4093,Tyt,18,19,7,159.756,34.703,Joe Gibbs Racing,False,False,2,30
Josh Williams,4106,Chv,92,106,23,159.751,34.704,DGM Racing,False,False,18,18
Josh Berry,4123,Chv,31,103,28,159.742,34.706,Jordan Anderson Racing,False,False,28,23
Tommy Joe Martins,3902,Chv,44,75,15,159.737,34.707,Martins Motorsports,False,False,14,16
Kyle Weatherman,4187,Chv,47,95,21,159.737,34.707,Mike Harmon Racing,False,False,38,32
Brandon Brown,4118,Chv,68,139,12,159.737,34.707,Brandonbilt Motorsports,False,False,12,31
Carson Ware,4341,Chv,17,56,38,159.737,34.707,SS Green Light Racing,False,False,26,36
Brandon Jones,4085,Tyt,19,29,6,159.733,34.708,Joe Gibbs Racing,False,False,13,39
Harrison Burton,4217,Tyt,20,140,6,159.728,34.709,Joe Gibbs Racing,False,False,5,24
Harrison Burton,4217,Tyt,20,115,8,159.728,34.709,Joe Gibbs Racing,False,False,5,24
Mason Massey,4315,Tyt,99,4,37,159.728,34.709,B.J. McLeod Motorsports,False,False,23,29
Jeb Burton,4018,Chv,10,135,16,159.728,34.709,Kaulig Racing,False,False,11,2
Matt Mills,4209,Chv,5,95,27,159.723,34.710,B.J. McLeod Motorsports,False,False,24,26
Brett Moffitt,4038,Chv,02,80,7,159.723,34.710,Our Motorsports,False,False,20,6
Sam Mayer,4327,Chv,8,13,18,159.719,34.711,JR Motorsports,False,False,22,9
David Starr,3170,Tyt,61,6,36,159.714,34.712,Hattori Racing Enterprises,False,False,35,40
Sam Mayer,4327,Chv,8,137,13,159.710,34.713,JR Motorsports,False,False,22,9
Riley Herbst,4269,Frd,98,12,15,159.705,34.714,Stewart-Haas Racing,False,False,10,19
Daniel Hemric,4093,Tyt,18,79,5,159.700,34.715,Joe Gibbs Racing,False,False,2,30
Alex Labbe,4225,Chv,36,32,10,159.700,34.715,DGM Racing,False,False,17,15
Ronnie Bassett Jr,4305,Chv,90,91,37,159.700,34.715,DGM Racing,False,False,29,27
Brandon Brown,4118,Chv,68,137,12,159.700,34.715,Brandonbilt Motorsports,False,False,12,31
Ryan Sieg,3884,Frd,39,72,18,159.700,34.715,RSS Racing,False,False,16,12
Harrison Burton,4217,Tyt,20,142,6,159.700,34.715,Joe Gibbs Racing,False,False,5,24
Brandon Jones,4085,Tyt,19,77,12,159.696,34.716,Joe Gibbs Racing,False,False,13,39
Santino Ferrucci,4374,Tyt,26,10,20,159.696,34.716,Sam Hunt Racing,False,False,25,33
Ryan Sieg,3884,Frd,39,94,34,159.696,34.716,RSS Racing,False,False,16,12
Brandon Jones,4085,Tyt,19,117,11,159.696,34.716,Joe Gibbs Racing,False,False,13,39
Jade Buford,4346,Chv,48,134,22,159.691,34.717,Big Machine Racing,False,False,27,17
Noah Gragson,4224,Chv,9,32,5,159.691,34.717,JR Motorsports,False,False,9,3
Austin Dillon,3873,Chv,1,11,25,159.687,34.718,JR Motorsports,False,True,6,11
Austin Cindric,4180,Frd,22,62,17,159.682,34.719,Team Penske,False,False,4,10
Justin Haley,4172,Chv,11,75,10,159.677,34.720,Kaulig Racing,False,False,7,4
Tommy Joe Martins,3902,Chv,44,117,16,159.673,34.721,Martins Motorsports,False,False,14,16
Brandon Brown,4118,Chv,68,13,19,159.668,34.722,Brandonbilt Motorsports,False,False,12,31
Brandon Brown,4118,Chv,68,111,15,159.664,34.723,Brandonbilt Motorsports,False,False,12,31
Ty Dillon,4013,Chv,23,134,20,159.664,34.723,Our Motorsports,False,False,30,5
Brett Moffitt,4038,Chv,02,30,8,159.654,34.725,Our Motorsports,False,False,20,6
Gray Gaulding,4103,Chv,52,47,26,159.654,34.725,Means Motorsports,False,False,40,35
Josh Berry,4123,Chv,31,130,28,159.650,34.726,Jordan Anderson Racing,False,False,28,23
Tommy Joe Martins,3902,Chv,44,69,18,159.650,34.726,Martins Motorsports,False,False,14,16
Justin Allgaier,34,Chv,7,145,9,159.645,34.727,JR Motorsports,False,False,8,7
Ryan Sieg,3884,Frd,39,62,19,159.645,34.727,RSS Racing,False,False,16,12
Jeremy Clements,595,Chv,51,141,10,159.645,34.727,Jeremy Clements Racing,False,False,19,8
Jeremy Clements,595,Chv,51,17,6,159.641,34.728,Jeremy Clements Racing,False,False,19,8
Harrison Burton,4217,Tyt,20,145,6,159.641,34.728,Joe Gibbs Racing,False,False,5,24
Riley Herbst,4269,Frd,98,13,14,159.636,34.729,Stewart-Haas Racing,False,False,10,19
Sam Mayer,4327,Chv,8,12,18,159.636,34.729,JR Motorsports,False,False,22,9
Austin Cindric,4180,Frd,22,137,9,159.631,34.730,Team Penske,False,False,4,10
Santino Ferrucci,4374,Tyt,26,130,33,159.631,34.730,Sam Hunt Racing,False,False,25,33
Kyle Weatherman,4187,Chv,47,61,27,159.631,34.730,Mike Harmon Racing,False,False,38,32
Sam Mayer,4327,Chv,8,144,13,159.627,34.731,JR Motorsports,False,False,22,9
Bayley Currey,4257,Chv,74,102,35,159.618,34.733,Mike Harmon Racing,False,True,39,34
Jeffrey Earnhardt,3894,Chv,0,107,27,159.618,34.733,JD Motorsports,False,False,37,22
Riley Herbst,4269,Frd,98,46,37,159.613,34.734,Stewart-Haas Racing,False,False,10,19
Joe Graf Jr,4313,Chv,07,128,30,159.613,34.734,SS Green Light Racing,False,False,33,25
Daniel Hemric,4093,Tyt,18,17,8,159.613,34.734,Joe Gibbs Racing,False,False,2,30
Kyle Weatherman,4187,Chv,47,108,20,159.608,34.735,Mike Harmon Racing,False,False,38,32
Myatt Snider,4223,Chv,2,62,15,159.608,34.735,Richard Childress Racing,False,False,15,21
Ryan Sieg,3884,Frd,39,73,18,159.604,34.736,RSS Racing,False,False,16,12
Josh Berry,4123,Chv,31,56,19,159.604,34.736,Jordan Anderson Racing,False,False,28,23
Daniel Hemric,4093,Tyt,18,33,4,159.599,34.737,Joe Gibbs Racing,False,False,2,30
Josh Williams,4106,Chv,92,7,23,159.599,34.737,DGM Racing,False,False,18,18
Jeremy Clements,595,Chv,51,75,13,159.599,34.737,Jeremy Clements Racing,False,False,19,8
Brandon Brown,4118,Chv,68,72,17,159.595,34.738,Brandonbilt Motorsports,False,False,12,31
AJ Allmendinger,3774,Chv,16,56,6,159.595,34.738,Kaulig Racing,False,False,3,13
Gray Gaulding,4103,Chv,52,95,20,159.585,34.740,Means Motorsports,False,False,40,35
Harrison Burton,4217,Tyt,20,34,3,159.585,34.740,Joe Gibbs Racing,False,False,5,24
Alex Labbe,4225,Chv,36,9,21,159.576,34.742,DGM Racing,False,False,17,15
Tommy Joe Martins,3902,Chv,44,72,16,159.572,34.743,Martins Motorsports,False,False,14,16
Kyle Weatherman,4187,Chv,47,12,24,159.567,34.744,Mike Harmon Racing,False,False,38,32
Bayley Currey,4257,Chv,74,9,26,159.553,34.747,Mike Harmon Racing,False,True,39,34
Ryan Vargas,4320,Chv,6,107,24,159.549,34.748,JD Motorsports,False,False,32,14
Ty Dillon,4013,Chv,23,125,5,159.549,34.748,Our Motorsports,False,False,30,5
Ty Dillon,4013,Chv,23,78,8,159.549,34.748,Our Motorsports,False,False,30,5
Jade Buford,4346,Chv,48,8,28,159.549,34.748,Big Machine Racing,False,False,27,17
Jeremy Clements,595,Chv,51,108,17,159.549,34.748,Jeremy Clements Racing,False,False,19,8
Sam Mayer,4327,Chv,8,68,14,159.544,34.749,JR Motorsports,False,False,22,9
Joe Graf Jr,4313,Chv,07,106,25,159.544,34.749,SS Green Light Racing,False,False,33,25
Jeremy Clements,595,Chv,51,16,6,159.544,34.749,Jeremy Clements Racing,False,False,19,8
Carson Ware,4341,Chv,17,85,38,159.544,34.749,SS Green Light Racing,False,False,26,36
Justin Haley,4172,Chv,11,56,12,159.540,34.750,Kaulig Racing,False,False,7,4
David Starr,3170,Tyt,61,29,26,159.540,34.750,Hattori Racing Enterprises,False,False,35,40
Austin Dillon,3873,Chv,1,29,15,159.535,34.751,JR Motorsports,False,True,6,11
Myatt Snider,4223,Chv,2,18,11,159.535,34.751,Richard Childress Racing,False,False,15,21
Colby Howard,4344,Chv,15,9,22,159.526,34.753,JD Motorsports,False,False,36,20
Ryan Vargas,4320,Chv,6,106,24,159.521,34.754,JD Motorsports,False,False,32,14
Kyle Weatherman,4187,Chv,47,87,19,159.521,34.754,Mike Harmon Racing,False,False,38,32
Harrison Burton,4217,Tyt,20,143,6,159.517,34.755,Joe Gibbs Racing,False,False,5,24
Colby Howard,4344,Chv,15,13,22,159.512,34.756,JD Motorsports,False,False,36,20
CJ McLaughlin,4316,Frd,66,6,39,159.503,34.758,Motorsports Business Management,False,True,34,37
Sam Mayer,4327,Chv,8,115,19,159.503,34.758,JR Motorsports,False,False,22,9
Alex Labbe,4225,Chv,36,133,21,159.498,34.759,DGM Racing,False,False,17,15
Ryan Vargas,4320,Chv,6,59,31,159.498,34.759,JD Motorsports,False,False,32,14
AJ Allmendinger,3774,Chv,16,35,2,159.494,34.760,Kaulig Racing,False,False,3,13
Jesse Little,4150,Tyt,78,94,29,159.494,34.760,B.J. McLeod Motorsports,False,False,31,28
Landon Cassill,3808,Chv,4,10,23,159.494,34.760,JD Motorsports,False,False,21,38
Myatt Snider,4223,Chv,2,129,21,159.480,34.763,Richard Childress Racing,False,False,15,21
Brett Moffitt,4038,Chv,02,18,12,159.471,34.765,Our Motorsports,False,False,20,6
Kyle Weatherman,4187,Chv,47,11,24,159.471,34.765,Mike Harmon Racing,False,False,38,32
Justin Allgaier,34,Chv,7,31,7,159.466,34.766,JR Motorsports,False,False,8,7
Jade Buford,4346,Chv,48,110,18,159.466,34.766,Big Machine Racing,False,False,27,17
Myatt Snider,4223,Chv,2,16,11,159.466,34.766,Richard Childress Racing,False,False,15,21
Ronnie Bassett Jr,4305,Chv,90,103,33,159.462,34.767,DGM Racing,False,False,29,27
Austin Dillon,3873,Chv,1,77,9,159.462,34.767,JR Motorsports,False,True,6,11
Colby Howard,4344,Chv,15,94,19,159.462,34.767,JD Motorsports,False,False,36,20
Noah Gragson,4224,Chv,9,139,15,159.457,34.768,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,18,14,159.448,34.770,Stewart-Haas Racing,False,False,10,19
Carson Ware,4341,Chv,17,2,39,159.443,34.771,SS Green Light Racing,False,False,26,36
Carson Ware,4341,Chv,17,57,38,159.439,34.772,SS Green Light Racing,False,False,26,36
Noah Gragson,4224,Chv,9,137,15,159.439,34.772,JR Motorsports,False,False,9,3
Austin Dillon,3873,Chv,1,1,28,159.439,34.772,JR Motorsports,False,True,6,11
Kyle Busch,454,Tyt,54,36,1,159.434,34.773,Joe Gibbs Racing,False,True,1,1
Bayley Currey,4257,Chv,74,90,36,159.434,34.773,Mike Harmon Racing,False,True,39,34
Justin Haley,4172,Chv,11,28,9,159.429,34.774,Kaulig Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,33,2,159.429,34.774,Kaulig Racing,False,False,3,13
Ryan Vargas,4320,Chv,6,163,12,159.429,34.774,JD Motorsports,False,False,32,14
Sam Mayer,4327,Chv,8,110,20,159.429,34.774,JR Motorsports,False,False,22,9
Brandon Jones,4085,Tyt,19,72,9,159.425,34.775,Joe Gibbs Racing,False,False,13,39
Mason Massey,4315,Tyt,99,94,33,159.420,34.776,B.J. McLeod Motorsports,False,False,23,29
Justin Haley,4172,Chv,11,32,9,159.420,34.776,Kaulig Racing,False,False,7,4
David Starr,3170,Tyt,61,7,36,159.416,34.777,Hattori Racing Enterprises,False,False,35,40
Noah Gragson,4224,Chv,9,34,5,159.416,34.777,JR Motorsports,False,False,9,3
Riley Herbst,4269,Frd,98,26,14,159.416,34.777,Stewart-Haas Racing,False,False,10,19
Brandon Jones,4085,Tyt,19,95,16,159.416,34.777,Joe Gibbs Racing,False,False,13,39
Ty Dillon,4013,Chv,23,136,20,159.411,34.778,Our Motorsports,False,False,30,5
Brandon Brown,4118,Chv,68,26,25,159.402,34.780,Brandonbilt Motorsports,False,False,12,31
Ronnie Bassett Jr,4305,Chv,90,104,33,159.402,34.780,DGM Racing,False,False,29,27
Ryan Sieg,3884,Frd,39,75,16,159.397,34.781,RSS Racing,False,False,16,12
Jade Buford,4346,Chv,48,114,18,159.393,34.782,Big Machine Racing,False,False,27,17
Harrison Burton,4217,Tyt,20,35,3,159.393,34.782,Joe Gibbs Racing,False,False,5,24
Bayley Currey,4257,Chv,74,71,19,159.388,34.783,Mike Harmon Racing,False,True,39,34
Joe Graf Jr,4313,Chv,07,94,32,159.379,34.785,SS Green Light Racing,False,False,33,25
Riley Herbst,4269,Frd,98,17,14,159.379,34.785,Stewart-Haas Racing,False,False,10,19
Colby Howard,4344,Chv,15,133,18,159.374,34.786,JD Motorsports,False,False,36,20
Joe Graf Jr,4313,Chv,07,129,30,159.374,34.786,SS Green Light Racing,False,False,33,25
Jeremy Clements,595,Chv,51,76,13,159.374,34.786,Jeremy Clements Racing,False,False,19,8
Jeffrey Earnhardt,3894,Chv,0,103,27,159.370,34.787,JD Motorsports,False,False,37,22
Ryan Vargas,4320,Chv,6,60,31,159.365,34.788,JD Motorsports,False,False,32,14
Justin Haley,4172,Chv,11,74,10,159.365,34.788,Kaulig Racing,False,False,7,4
Brandon Jones,4085,Tyt,19,78,12,159.365,34.788,Joe Gibbs Racing,False,False,13,39
Ryan Vargas,4320,Chv,6,108,24,159.365,34.788,JD Motorsports,False,False,32,14
Alex Labbe,4225,Chv,36,13,21,159.361,34.789,DGM Racing,False,False,17,15
Austin Dillon,3873,Chv,1,30,14,159.361,34.789,JR Motorsports,False,True,6,11
Josh Williams,4106,Chv,92,94,24,159.356,34.790,DGM Racing,False,False,18,18
Bayley Currey,4257,Chv,74,61,24,159.356,34.790,Mike Harmon Racing,False,True,39,34
Bayley Currey,4257,Chv,74,89,36,159.356,34.790,Mike Harmon Racing,False,True,39,34
Harrison Burton,4217,Tyt,20,80,6,159.352,34.791,Joe Gibbs Racing,False,False,5,24
Daniel Hemric,4093,Tyt,18,38,4,159.352,34.791,Joe Gibbs Racing,False,False,2,30
Ryan Vargas,4320,Chv,6,7,35,159.352,34.791,JD Motorsports,False,False,32,14
Sam Mayer,4327,Chv,8,107,21,159.347,34.792,JR Motorsports,False,False,22,9
Brandon Jones,4085,Tyt,19,30,6,159.347,34.792,Joe Gibbs Racing,False,False,13,39
Bayley Currey,4257,Chv,74,28,22,159.347,34.792,Mike Harmon Racing,False,True,39,34
Matt Mills,4209,Chv,5,60,36,159.347,34.792,B.J. McLeod Motorsports,False,False,24,26
CJ McLaughlin,4316,Frd,66,108,38,159.347,34.792,Motorsports Business Management,False,True,34,37
Harrison Burton,4217,Tyt,20,78,6,159.342,34.793,Joe Gibbs Racing,False,False,5,24
Kyle Weatherman,4187,Chv,47,112,21,159.342,34.793,Mike Harmon Racing,False,False,38,32
Ty Dillon,4013,Chv,23,130,19,159.342,34.793,Our Motorsports,False,False,30,5
Myatt Snider,4223,Chv,2,26,11,159.342,34.793,Richard Childress Racing,False,False,15,21
Jesse Little,4150,Tyt,78,60,35,159.338,34.794,B.J. McLeod Motorsports,False,False,31,28
Sam Mayer,4327,Chv,8,116,19,159.338,34.794,JR Motorsports,False,False,22,9
Gray Gaulding,4103,Chv,52,9,29,159.333,34.795,Means Motorsports,False,False,40,35
Justin Haley,4172,Chv,11,116,11,159.333,34.795,Kaulig Racing,False,False,7,4
Brett Moffitt,4038,Chv,02,32,8,159.329,34.796,Our Motorsports,False,False,20,6
Bayley Currey,4257,Chv,74,10,26,159.324,34.797,Mike Harmon Racing,False,True,39,34
Ronnie Bassett Jr,4305,Chv,90,130,32,159.324,34.797,DGM Racing,False,False,29,27
Landon Cassill,3808,Chv,4,13,23,159.320,34.798,JD Motorsports,False,False,21,38
Justin Allgaier,34,Chv,7,67,4,159.320,34.798,JR Motorsports,False,False,8,7
Kyle Busch,454,Tyt,54,37,1,159.320,34.798,Joe Gibbs Racing,False,True,1,1
Jeffrey Earnhardt,3894,Chv,0,104,29,159.315,34.799,JD Motorsports,False,False,37,22
CJ McLaughlin,4316,Frd,66,70,39,159.315,34.799,Motorsports Business Management,False,True,34,37
Bayley Currey,4257,Chv,74,17,25,159.310,34.800,Mike Harmon Racing,False,True,39,34
Jeremy Clements,595,Chv,51,28,10,159.310,34.800,Jeremy Clements Racing,False,False,19,8
Austin Cindric,4180,Frd,22,141,11,159.310,34.800,Team Penske,False,False,4,10
Jeremy Clements,595,Chv,51,140,10,159.306,34.801,Jeremy Clements Racing,False,False,19,8
Ronnie Bassett Jr,4305,Chv,90,92,37,159.306,34.801,DGM Racing,False,False,29,27
Jesse Little,4150,Tyt,78,107,30,159.306,34.801,B.J. McLeod Motorsports,False,False,31,28
Bayley Currey,4257,Chv,74,16,25,159.301,34.802,Mike Harmon Racing,False,True,39,34
Brett Moffitt,4038,Chv,02,17,12,159.301,34.802,Our Motorsports,False,False,20,6
Alex Labbe,4225,Chv,36,104,25,159.301,34.802,DGM Racing,False,False,17,15
Noah Gragson,4224,Chv,9,20,4,159.297,34.803,JR Motorsports,False,False,9,3
Jeffrey Earnhardt,3894,Chv,0,4,38,159.292,34.804,JD Motorsports,False,False,37,22
Jade Buford,4346,Chv,48,95,23,159.292,34.804,Big Machine Racing,False,False,27,17
Ty Dillon,4013,Chv,23,133,20,159.283,34.806,Our Motorsports,False,False,30,5
Alex Labbe,4225,Chv,36,134,21,159.283,34.806,DGM Racing,False,False,17,15
Riley Herbst,4269,Frd,98,49,37,159.283,34.806,Stewart-Haas Racing,False,False,10,19
Justin Haley,4172,Chv,11,117,12,159.278,34.807,Kaulig Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,109,26,159.278,34.807,JD Motorsports,False,False,37,22
Noah Gragson,4224,Chv,9,143,15,159.274,34.808,JR Motorsports,False,False,9,3
CJ McLaughlin,4316,Frd,66,3,40,159.269,34.809,Motorsports Business Management,False,True,34,37
Colby Howard,4344,Chv,15,11,22,159.260,34.811,JD Motorsports,False,False,36,20
Jade Buford,4346,Chv,48,135,22,159.260,34.811,Big Machine Racing,False,False,27,17
Jeb Burton,4018,Chv,10,134,16,159.255,34.812,Kaulig Racing,False,False,11,2
Harrison Burton,4217,Tyt,20,141,6,159.255,34.812,Joe Gibbs Racing,False,False,5,24
Ryan Sieg,3884,Frd,39,74,17,159.251,34.813,RSS Racing,False,False,16,12
Brett Moffitt,4038,Chv,02,16,12,159.251,34.813,Our Motorsports,False,False,20,6
