driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,20,4,195.393,46.061,Front Row Motorsports,False,False,14,9
Denny Hamlin,1361,Tyt,11,9,17,195.393,46.061,Joe Gibbs Racing,False,False,7,13
Ryan Newman,2394,Frd,6,17,3,195.393,46.061,Roush Fenway Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,58,4,195.389,46.062,Joe Gibbs Racing,False,False,7,13
Daniel Suarez,4113,Chv,99,20,17,195.385,46.063,TrackHouse Racing,False,False,6,8
Cole Custer,4104,Frd,41,56,9,195.380,46.064,Stewart-Haas Racing,False,False,13,14
Kyle Larson,4030,Chv,5,53,9,195.380,46.064,Hendrick Motorsports,False,False,8,7
Ryan Preece,4070,Chv,37,57,8,195.376,46.065,JTG Daugherty Racing,False,False,5,5
Aric Almirola,40,Frd,10,23,1,195.376,46.065,Stewart-Haas Racing,False,False,2,1
Ryan Newman,2394,Frd,6,58,5,195.372,46.066,Roush Fenway Racing,False,False,12,3
Daniel Suarez,4113,Chv,99,60,8,195.368,46.067,TrackHouse Racing,False,False,6,8
Joey Logano,3859,Frd,22,58,2,195.363,46.068,Team Penske,False,False,11,4
Austin Cindric,4180,Frd,33,58,16,195.359,46.069,Team Penske,False,True,10,16
Aric Almirola,40,Frd,10,58,1,195.359,46.069,Stewart-Haas Racing,False,False,2,1
Aric Almirola,40,Frd,10,17,1,195.351,46.071,Stewart-Haas Racing,False,False,2,1
Christopher Bell,4153,Tyt,20,58,3,195.346,46.072,Joe Gibbs Racing,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,53,7,195.346,46.072,JTG Daugherty Racing,False,False,3,11
Quin Houff,4229,Chv,00,12,20,195.346,46.072,StarCom Racing,False,False,19,18
Ty Dillon,4013,Tyt,96,17,5,195.346,46.072,Gaunt Brothers Racing,False,True,17,6
Ty Dillon,4013,Tyt,96,20,5,195.334,46.075,Gaunt Brothers Racing,False,True,17,6
Matt DiBenedetto,3916,Frd,21,22,4,195.334,46.075,Wood Brothers Racing,False,False,9,12
Christopher Bell,4153,Tyt,20,53,3,195.334,46.075,Joe Gibbs Racing,False,False,4,2
Denny Hamlin,1361,Tyt,11,22,6,195.329,46.076,Joe Gibbs Racing,False,False,7,13
Matt DiBenedetto,3916,Frd,21,23,4,195.329,46.076,Wood Brothers Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,59,9,195.325,46.077,TrackHouse Racing,False,False,6,8
Michael McDowell,3832,Frd,34,58,7,195.321,46.078,Front Row Motorsports,False,False,14,9
Ty Dillon,4013,Tyt,96,58,6,195.321,46.078,Gaunt Brothers Racing,False,True,17,6
Michael McDowell,3832,Frd,34,23,3,195.317,46.079,Front Row Motorsports,False,False,14,9
Timmy Hill,3984,Frd,66,17,18,195.317,46.079,Motorsports Business Management,False,True,20,19
Aric Almirola,40,Frd,10,55,1,195.317,46.079,Stewart-Haas Racing,False,False,2,1
Joey Logano,3859,Frd,22,17,2,195.312,46.080,Team Penske,False,False,11,4
Joey Logano,3859,Frd,22,23,2,195.300,46.083,Team Penske,False,False,11,4
Ryan Preece,4070,Chv,37,58,8,195.300,46.083,JTG Daugherty Racing,False,False,5,5
Ryan Preece,4070,Chv,37,59,8,195.296,46.084,JTG Daugherty Racing,False,False,5,5
Joey Logano,3859,Frd,22,55,2,195.291,46.085,Team Penske,False,False,11,4
Denny Hamlin,1361,Tyt,11,23,5,195.291,46.085,Joe Gibbs Racing,False,False,7,13
Michael McDowell,3832,Frd,34,22,3,195.291,46.085,Front Row Motorsports,False,False,14,9
Austin Cindric,4180,Frd,33,18,10,195.291,46.085,Team Penske,False,True,10,16
Christopher Bell,4153,Tyt,20,55,3,195.287,46.086,Joe Gibbs Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,22,8,195.287,46.086,Joe Gibbs Racing,False,False,4,2
Erik Jones,4059,Chv,43,8,21,195.283,46.087,Richard Petty Motorsports,False,False,15,17
Daniel Suarez,4113,Chv,99,8,14,195.283,46.087,TrackHouse Racing,False,False,6,8
Cole Custer,4104,Frd,41,20,7,195.283,46.087,Stewart-Haas Racing,False,False,13,14
Timmy Hill,3984,Frd,66,8,15,195.279,46.088,Motorsports Business Management,False,True,20,19
Austin Cindric,4180,Frd,33,57,17,195.270,46.090,Team Penske,False,True,10,16
Kyle Larson,4030,Chv,5,58,12,195.262,46.092,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Tyt,96,34,6,195.262,46.092,Gaunt Brothers Racing,False,True,17,6
Christopher Bell,4153,Tyt,20,8,1,195.257,46.093,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,58,10,195.249,46.095,Wood Brothers Racing,False,False,9,12
Ryan Newman,2394,Frd,6,37,4,195.240,46.097,Roush Fenway Racing,False,False,12,3
Jamie McMurray,2208,Chv,77,57,11,195.240,46.097,Spire Motorsports,False,False,18,10
Denny Hamlin,1361,Tyt,11,13,16,195.240,46.097,Joe Gibbs Racing,False,False,7,13
Cody Ware,4125,Chv,51,15,21,195.232,46.099,Petty Ware Racing,False,False,21,21
Denny Hamlin,1361,Tyt,11,55,4,195.232,46.099,Joe Gibbs Racing,False,False,7,13
Daniel Suarez,4113,Chv,99,58,9,195.232,46.099,TrackHouse Racing,False,False,6,8
Tyler Reddick,4065,Chv,8,18,12,195.228,46.100,Richard Childress Racing,False,False,16,15
Daniel Suarez,4113,Chv,99,22,17,195.224,46.101,TrackHouse Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,18,8,195.224,46.101,Joe Gibbs Racing,False,False,4,2
Daniel Suarez,4113,Chv,99,3,1,195.219,46.102,TrackHouse Racing,False,False,6,8
Cody Ware,4125,Chv,51,3,21,195.219,46.102,Petty Ware Racing,False,False,21,21
Austin Cindric,4180,Frd,33,22,10,195.219,46.102,Team Penske,False,True,10,16
Christopher Bell,4153,Tyt,20,23,6,195.215,46.103,Joe Gibbs Racing,False,False,4,2
Ricky Stenhouse Jr.,3888,Chv,47,56,11,195.211,46.104,JTG Daugherty Racing,False,False,3,11
Jamie McMurray,2208,Chv,77,18,14,195.211,46.104,Spire Motorsports,False,False,18,10
Matt DiBenedetto,3916,Frd,21,56,10,195.207,46.105,Wood Brothers Racing,False,False,9,12
Denny Hamlin,1361,Tyt,11,41,7,195.190,46.109,Joe Gibbs Racing,False,False,7,13
Tyler Reddick,4065,Chv,8,22,12,195.190,46.109,Richard Childress Racing,False,False,16,15
Timmy Hill,3984,Frd,66,22,15,195.181,46.111,Motorsports Business Management,False,True,20,19
Aric Almirola,40,Frd,10,14,1,195.177,46.112,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,51,12,195.177,46.112,Hendrick Motorsports,False,False,8,7
Jamie McMurray,2208,Chv,77,55,14,195.173,46.113,Spire Motorsports,False,False,18,10
Timmy Hill,3984,Frd,66,23,9,195.168,46.114,Motorsports Business Management,False,True,20,19
Aric Almirola,40,Frd,10,41,1,195.152,46.118,Stewart-Haas Racing,False,False,2,1
Michael McDowell,3832,Frd,34,59,7,195.152,46.118,Front Row Motorsports,False,False,14,9
Kyle Larson,4030,Chv,5,56,13,195.147,46.119,Hendrick Motorsports,False,False,8,7
Alex Bowman,4045,Chv,48,20,19,195.139,46.121,Hendrick Motorsports,False,False,1,20
Austin Cindric,4180,Frd,33,23,7,195.135,46.122,Team Penske,False,True,10,16
Daniel Suarez,4113,Chv,99,23,11,195.135,46.122,TrackHouse Racing,False,False,6,8
Ty Dillon,4013,Tyt,96,7,14,195.135,46.122,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,13,17,195.130,46.123,JTG Daugherty Racing,False,False,3,11
Ryan Newman,2394,Frd,6,41,4,195.130,46.123,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,41,2,195.105,46.129,Team Penske,False,False,11,4
Ty Dillon,4013,Tyt,96,59,6,195.105,46.129,Gaunt Brothers Racing,False,True,17,6
Ryan Newman,2394,Frd,6,59,5,195.101,46.130,Roush Fenway Racing,False,False,12,3
Tyler Reddick,4065,Chv,8,14,6,195.097,46.131,Richard Childress Racing,False,False,16,15
Christopher Bell,4153,Tyt,20,52,5,195.092,46.132,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,14,8,195.088,46.133,Stewart-Haas Racing,False,False,13,14
Kyle Larson,4030,Chv,5,18,16,195.084,46.134,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Tyt,96,41,5,195.080,46.135,Gaunt Brothers Racing,False,True,17,6
Michael McDowell,3832,Frd,34,14,7,195.075,46.136,Front Row Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,41,3,195.075,46.136,Wood Brothers Racing,False,False,9,12
Erik Jones,4059,Chv,43,3,18,195.063,46.139,Richard Petty Motorsports,False,False,15,17
Ryan Preece,4070,Chv,37,42,11,195.063,46.139,JTG Daugherty Racing,False,False,5,5
Ricky Stenhouse Jr.,3888,Chv,47,51,11,195.059,46.140,JTG Daugherty Racing,False,False,3,11
Denny Hamlin,1361,Tyt,11,59,4,195.054,46.141,Joe Gibbs Racing,False,False,7,13
Ryan Newman,2394,Frd,6,14,5,195.046,46.143,Roush Fenway Racing,False,False,12,3
Ryan Newman,2394,Frd,6,54,5,195.042,46.144,Roush Fenway Racing,False,False,12,3
Ricky Stenhouse Jr.,3888,Chv,47,25,13,195.037,46.145,JTG Daugherty Racing,False,False,3,11
Austin Cindric,4180,Frd,33,14,4,195.033,46.146,Team Penske,False,True,10,16
Ty Dillon,4013,Tyt,96,29,17,195.029,46.147,Gaunt Brothers Racing,False,True,17,6
Joey Logano,3859,Frd,22,14,3,195.029,46.147,Team Penske,False,False,11,4
Christopher Bell,4153,Tyt,20,41,6,195.029,46.147,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,37,3,195.025,46.148,Wood Brothers Racing,False,False,9,12
Erik Jones,4059,Chv,43,13,18,195.025,46.148,Richard Petty Motorsports,False,False,15,17
Christopher Bell,4153,Tyt,20,59,3,195.016,46.150,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,59,2,195.016,46.150,Team Penske,False,False,11,4
Aric Almirola,40,Frd,10,59,1,195.016,46.150,Stewart-Haas Racing,False,False,2,1
Denny Hamlin,1361,Tyt,11,51,10,195.012,46.151,Joe Gibbs Racing,False,False,7,13
Ryan Preece,4070,Chv,37,60,5,195.004,46.153,JTG Daugherty Racing,False,False,5,5
Joey Logano,3859,Frd,22,37,2,194.995,46.155,Team Penske,False,False,11,4
Cole Custer,4104,Frd,41,9,9,194.987,46.157,Stewart-Haas Racing,False,False,13,14
Cole Custer,4104,Frd,41,22,9,194.982,46.158,Stewart-Haas Racing,False,False,13,14
Christopher Bell,4153,Tyt,20,14,2,194.978,46.159,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,23,8,194.978,46.159,Richard Childress Racing,False,False,16,15
Alex Bowman,4045,Chv,48,23,19,194.974,46.160,Hendrick Motorsports,False,False,1,20
Jamie McMurray,2208,Chv,77,14,9,194.970,46.161,Spire Motorsports,False,False,18,10
Ryan Preece,4070,Chv,37,17,16,194.966,46.162,JTG Daugherty Racing,False,False,5,5
Daniel Suarez,4113,Chv,99,51,14,194.957,46.164,TrackHouse Racing,False,False,6,8
Kyle Larson,4030,Chv,5,14,10,194.953,46.165,Hendrick Motorsports,False,False,8,7
Austin Cindric,4180,Frd,33,59,16,194.953,46.165,Team Penske,False,True,10,16
Erik Jones,4059,Chv,43,25,16,194.949,46.166,Richard Petty Motorsports,False,False,15,17
Kyle Larson,4030,Chv,5,41,9,194.944,46.167,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Tyt,96,22,7,194.944,46.167,Gaunt Brothers Racing,False,True,17,6
Ricky Stenhouse Jr.,3888,Chv,47,22,11,194.940,46.168,JTG Daugherty Racing,False,False,3,11
Alex Bowman,4045,Chv,48,25,17,194.940,46.168,Hendrick Motorsports,False,False,1,20
Kyle Larson,4030,Chv,5,38,10,194.932,46.170,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,11,14,194.928,46.171,TrackHouse Racing,False,False,6,8
Ryan Preece,4070,Chv,37,14,12,194.928,46.171,JTG Daugherty Racing,False,False,5,5
Cole Custer,4104,Frd,41,52,9,194.928,46.171,Stewart-Haas Racing,False,False,13,14
Ryan Newman,2394,Frd,6,25,18,194.923,46.172,Roush Fenway Racing,False,False,12,3
Ty Dillon,4013,Tyt,96,54,7,194.923,46.172,Gaunt Brothers Racing,False,True,17,6
Ryan Preece,4070,Chv,37,22,14,194.919,46.173,JTG Daugherty Racing,False,False,5,5
Ryan Newman,2394,Frd,6,9,5,194.915,46.174,Roush Fenway Racing,False,False,12,3
Timmy Hill,3984,Frd,66,11,15,194.906,46.176,Motorsports Business Management,False,True,20,19
Michael McDowell,3832,Frd,34,9,7,194.902,46.177,Front Row Motorsports,False,False,14,9
Matt DiBenedetto,3916,Frd,21,16,10,194.902,46.177,Wood Brothers Racing,False,False,9,12
Matt DiBenedetto,3916,Frd,21,14,13,194.902,46.177,Wood Brothers Racing,False,False,9,12
Kyle Larson,4030,Chv,5,55,12,194.898,46.178,Hendrick Motorsports,False,False,8,7
Michael McDowell,3832,Frd,34,54,11,194.898,46.178,Front Row Motorsports,False,False,14,9
Cole Custer,4104,Frd,41,36,16,194.898,46.178,Stewart-Haas Racing,False,False,13,14
Cody Ware,4125,Chv,51,19,21,194.898,46.178,Petty Ware Racing,False,False,21,21
Erik Jones,4059,Chv,43,22,13,194.894,46.179,Richard Petty Motorsports,False,False,15,17
Kyle Larson,4030,Chv,5,20,18,194.890,46.180,Hendrick Motorsports,False,False,8,7
Cody Ware,4125,Chv,51,7,16,194.890,46.180,Petty Ware Racing,False,False,21,21
Cole Custer,4104,Frd,41,54,9,194.890,46.180,Stewart-Haas Racing,False,False,13,14
Quin Houff,4229,Chv,00,13,20,194.890,46.180,StarCom Racing,False,False,19,18
Daniel Suarez,4113,Chv,99,17,17,194.890,46.180,TrackHouse Racing,False,False,6,8
Ty Dillon,4013,Tyt,96,14,11,194.890,46.180,Gaunt Brothers Racing,False,True,17,6
Austin Cindric,4180,Frd,33,12,3,194.881,46.182,Team Penske,False,True,10,16
Timmy Hill,3984,Frd,66,14,15,194.873,46.184,Motorsports Business Management,False,True,20,19
Quin Houff,4229,Chv,00,19,20,194.873,46.184,StarCom Racing,False,False,19,18
Matt DiBenedetto,3916,Frd,21,3,10,194.868,46.185,Wood Brothers Racing,False,False,9,12
Ryan Newman,2394,Frd,6,12,6,194.864,46.186,Roush Fenway Racing,False,False,12,3
Joey Logano,3859,Frd,22,22,2,194.864,46.186,Team Penske,False,False,11,4
Joey Logano,3859,Frd,22,9,3,194.864,46.186,Team Penske,False,False,11,4
Ricky Stenhouse Jr.,3888,Chv,47,55,11,194.860,46.187,JTG Daugherty Racing,False,False,3,11
Michael McDowell,3832,Frd,34,36,15,194.860,46.187,Front Row Motorsports,False,False,14,9
Christopher Bell,4153,Tyt,20,12,2,194.856,46.188,Joe Gibbs Racing,False,False,4,2
Ty Dillon,4013,Tyt,96,9,11,194.856,46.188,Gaunt Brothers Racing,False,True,17,6
Daniel Suarez,4113,Chv,99,55,13,194.852,46.189,TrackHouse Racing,False,False,6,8
Kyle Larson,4030,Chv,5,47,14,194.852,46.189,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,12,5,194.847,46.190,Richard Childress Racing,False,False,16,15
Cole Custer,4104,Frd,41,12,9,194.843,46.191,Stewart-Haas Racing,False,False,13,14
Matt DiBenedetto,3916,Frd,21,7,11,194.839,46.192,Wood Brothers Racing,False,False,9,12
Timmy Hill,3984,Frd,66,7,15,194.830,46.194,Motorsports Business Management,False,True,20,19
Matt DiBenedetto,3916,Frd,21,11,13,194.830,46.194,Wood Brothers Racing,False,False,9,12
Aric Almirola,40,Frd,10,9,1,194.822,46.196,Stewart-Haas Racing,False,False,2,1
Joey Logano,3859,Frd,22,12,4,194.814,46.198,Team Penske,False,False,11,4
Ryan Preece,4070,Chv,37,25,15,194.814,46.198,JTG Daugherty Racing,False,False,5,5
Alex Bowman,4045,Chv,48,13,19,194.809,46.199,Hendrick Motorsports,False,False,1,20
Cody Ware,4125,Chv,51,13,21,194.809,46.199,Petty Ware Racing,False,False,21,21
Kyle Larson,4030,Chv,5,12,10,194.809,46.199,Hendrick Motorsports,False,False,8,7
Aric Almirola,40,Frd,10,12,1,194.805,46.200,Stewart-Haas Racing,False,False,2,1
Jamie McMurray,2208,Chv,77,12,7,194.801,46.201,Spire Motorsports,False,False,18,10
Ricky Stenhouse Jr.,3888,Chv,47,16,17,194.801,46.201,JTG Daugherty Racing,False,False,3,11
Matt DiBenedetto,3916,Frd,21,57,10,194.801,46.201,Wood Brothers Racing,False,False,9,12
Jamie McMurray,2208,Chv,77,22,16,194.797,46.202,Spire Motorsports,False,False,18,10
Christopher Bell,4153,Tyt,20,7,1,194.797,46.202,Joe Gibbs Racing,False,False,4,2
Jamie McMurray,2208,Chv,77,10,8,194.797,46.202,Spire Motorsports,False,False,18,10
Ty Dillon,4013,Tyt,96,12,11,194.797,46.202,Gaunt Brothers Racing,False,True,17,6
Aric Almirola,40,Frd,10,37,1,194.788,46.204,Stewart-Haas Racing,False,False,2,1
Cole Custer,4104,Frd,41,3,16,194.788,46.204,Stewart-Haas Racing,False,False,13,14
Jamie McMurray,2208,Chv,77,45,8,194.788,46.204,Spire Motorsports,False,False,18,10
Aric Almirola,40,Frd,10,22,1,194.784,46.205,Stewart-Haas Racing,False,False,2,1
Kyle Larson,4030,Chv,5,22,18,194.784,46.205,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,14,14,194.784,46.205,TrackHouse Racing,False,False,6,8
Christopher Bell,4153,Tyt,20,17,6,194.784,46.205,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,10,6,194.771,46.208,Richard Childress Racing,False,False,16,15
Michael McDowell,3832,Frd,34,12,8,194.771,46.208,Front Row Motorsports,False,False,14,9
Aric Almirola,40,Frd,10,10,1,194.767,46.209,Stewart-Haas Racing,False,False,2,1
Joey Logano,3859,Frd,22,10,3,194.759,46.211,Team Penske,False,False,11,4
Austin Cindric,4180,Frd,33,10,4,194.759,46.211,Team Penske,False,True,10,16
Ryan Preece,4070,Chv,37,11,11,194.755,46.212,JTG Daugherty Racing,False,False,5,5
Ryan Preece,4070,Chv,37,7,9,194.746,46.214,JTG Daugherty Racing,False,False,5,5
Ryan Preece,4070,Chv,37,12,12,194.746,46.214,JTG Daugherty Racing,False,False,5,5
Jamie McMurray,2208,Chv,77,54,14,194.738,46.216,Spire Motorsports,False,False,18,10
Erik Jones,4059,Chv,43,38,16,194.738,46.216,Richard Petty Motorsports,False,False,15,17
Ricky Stenhouse Jr.,3888,Chv,47,47,13,194.738,46.216,JTG Daugherty Racing,False,False,3,11
Christopher Bell,4153,Tyt,20,10,2,194.738,46.216,Joe Gibbs Racing,False,False,4,2
Jamie McMurray,2208,Chv,77,17,13,194.725,46.219,Spire Motorsports,False,False,18,10
Joey Logano,3859,Frd,22,3,14,194.725,46.219,Team Penske,False,False,11,4
Austin Cindric,4180,Frd,33,17,9,194.721,46.220,Team Penske,False,True,10,16
Ryan Preece,4070,Chv,37,41,11,194.721,46.220,JTG Daugherty Racing,False,False,5,5
Ty Dillon,4013,Tyt,96,10,11,194.721,46.220,Gaunt Brothers Racing,False,True,17,6
Erik Jones,4059,Chv,43,16,18,194.708,46.223,Richard Petty Motorsports,False,False,15,17
Michael McDowell,3832,Frd,34,4,15,194.704,46.224,Front Row Motorsports,False,False,14,9
Austin Cindric,4180,Frd,33,52,17,194.704,46.224,Team Penske,False,True,10,16
Kyle Larson,4030,Chv,5,10,10,194.700,46.225,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,53,6,194.700,46.225,Roush Fenway Racing,False,False,12,3
Christopher Bell,4153,Tyt,20,9,2,194.696,46.226,Joe Gibbs Racing,False,False,4,2
Michael McDowell,3832,Frd,34,53,12,194.696,46.226,Front Row Motorsports,False,False,14,9
Ryan Preece,4070,Chv,37,54,13,194.687,46.228,JTG Daugherty Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,17,11,194.687,46.228,Richard Childress Racing,False,False,16,15
Ryan Newman,2394,Frd,6,10,5,194.687,46.228,Roush Fenway Racing,False,False,12,3
Ty Dillon,4013,Tyt,96,53,8,194.683,46.229,Gaunt Brothers Racing,False,True,17,6
Kyle Larson,4030,Chv,5,11,9,194.679,46.230,Hendrick Motorsports,False,False,8,7
Tyler Reddick,4065,Chv,8,11,5,194.679,46.230,Richard Childress Racing,False,False,16,15
Jamie McMurray,2208,Chv,77,11,7,194.675,46.231,Spire Motorsports,False,False,18,10
Ryan Preece,4070,Chv,37,53,13,194.675,46.231,JTG Daugherty Racing,False,False,5,5
Kyle Larson,4030,Chv,5,17,15,194.670,46.232,Hendrick Motorsports,False,False,8,7
Daniel Suarez,4113,Chv,99,45,9,194.670,46.232,TrackHouse Racing,False,False,6,8
Matt DiBenedetto,3916,Frd,21,55,9,194.666,46.233,Wood Brothers Racing,False,False,9,12
Kyle Larson,4030,Chv,5,3,8,194.666,46.233,Hendrick Motorsports,False,False,8,7
Matt DiBenedetto,3916,Frd,21,12,13,194.654,46.236,Wood Brothers Racing,False,False,9,12
Michael McDowell,3832,Frd,34,10,7,194.649,46.237,Front Row Motorsports,False,False,14,9
Cody Ware,4125,Chv,51,8,17,194.649,46.237,Petty Ware Racing,False,False,21,21
Quin Houff,4229,Chv,00,9,16,194.645,46.238,StarCom Racing,False,False,19,18
Austin Cindric,4180,Frd,33,11,4,194.641,46.239,Team Penske,False,True,10,16
Cole Custer,4104,Frd,41,53,10,194.641,46.239,Stewart-Haas Racing,False,False,13,14
Kyle Larson,4030,Chv,5,7,8,194.641,46.239,Hendrick Motorsports,False,False,8,7
Denny Hamlin,1361,Tyt,11,16,16,194.637,46.240,Joe Gibbs Racing,False,False,7,13
Ryan Preece,4070,Chv,37,10,12,194.637,46.240,JTG Daugherty Racing,False,False,5,5
Quin Houff,4229,Chv,00,14,20,194.632,46.241,StarCom Racing,False,False,19,18
Tyler Reddick,4065,Chv,8,7,4,194.628,46.242,Richard Childress Racing,False,False,16,15
Aric Almirola,40,Frd,10,45,1,194.624,46.243,Stewart-Haas Racing,False,False,2,1
Cole Custer,4104,Frd,41,45,7,194.624,46.243,Stewart-Haas Racing,False,False,13,14
Cole Custer,4104,Frd,41,10,9,194.620,46.244,Stewart-Haas Racing,False,False,13,14
Michael McDowell,3832,Frd,34,11,8,194.611,46.246,Front Row Motorsports,False,False,14,9
Joey Logano,3859,Frd,22,11,3,194.595,46.250,Team Penske,False,False,11,4
Quin Houff,4229,Chv,00,15,20,194.586,46.252,StarCom Racing,False,False,19,18
Timmy Hill,3984,Frd,66,10,15,194.582,46.253,Motorsports Business Management,False,True,20,19
Matt DiBenedetto,3916,Frd,21,10,13,194.582,46.253,Wood Brothers Racing,False,False,9,12
Denny Hamlin,1361,Tyt,11,47,12,194.582,46.253,Joe Gibbs Racing,False,False,7,13
Cole Custer,4104,Frd,41,16,8,194.582,46.253,Stewart-Haas Racing,False,False,13,14
Austin Cindric,4180,Frd,33,7,2,194.578,46.254,Team Penske,False,True,10,16
Jamie McMurray,2208,Chv,77,7,6,194.574,46.255,Spire Motorsports,False,False,18,10
Jamie McMurray,2208,Chv,77,23,13,194.574,46.255,Spire Motorsports,False,False,18,10
Aric Almirola,40,Frd,10,11,1,194.569,46.256,Stewart-Haas Racing,False,False,2,1
Ty Dillon,4013,Tyt,96,16,6,194.569,46.256,Gaunt Brothers Racing,False,True,17,6
Ryan Newman,2394,Frd,6,11,6,194.565,46.257,Roush Fenway Racing,False,False,12,3
Kyle Larson,4030,Chv,5,57,12,194.557,46.259,Hendrick Motorsports,False,False,8,7
Joey Logano,3859,Frd,22,45,2,194.557,46.259,Team Penske,False,False,11,4
Michael McDowell,3832,Frd,34,45,10,194.548,46.261,Front Row Motorsports,False,False,14,9
Ryan Newman,2394,Frd,6,4,12,194.548,46.261,Roush Fenway Racing,False,False,12,3
Ty Dillon,4013,Tyt,96,11,12,194.548,46.261,Gaunt Brothers Racing,False,True,17,6
Matt DiBenedetto,3916,Frd,21,54,6,194.544,46.262,Wood Brothers Racing,False,False,9,12
Erik Jones,4059,Chv,43,7,20,194.536,46.264,Richard Petty Motorsports,False,False,15,17
Christopher Bell,4153,Tyt,20,45,6,194.536,46.264,Joe Gibbs Racing,False,False,4,2
Austin Cindric,4180,Frd,33,53,17,194.532,46.265,Team Penske,False,True,10,16
Cole Custer,4104,Frd,41,11,10,194.532,46.265,Stewart-Haas Racing,False,False,13,14
Ryan Newman,2394,Frd,6,45,4,194.532,46.265,Roush Fenway Racing,False,False,12,3
Christopher Bell,4153,Tyt,20,11,2,194.527,46.266,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,6,9,194.527,46.266,Hendrick Motorsports,False,False,8,7
Timmy Hill,3984,Frd,66,12,15,194.523,46.267,Motorsports Business Management,False,True,20,19
Aric Almirola,40,Frd,10,52,1,194.519,46.268,Stewart-Haas Racing,False,False,2,1
Matt DiBenedetto,3916,Frd,21,45,3,194.515,46.269,Wood Brothers Racing,False,False,9,12
Daniel Suarez,4113,Chv,99,10,14,194.515,46.269,TrackHouse Racing,False,False,6,8
Ty Dillon,4013,Tyt,96,45,5,194.515,46.269,Gaunt Brothers Racing,False,True,17,6
Joey Logano,3859,Frd,22,52,2,194.510,46.270,Team Penske,False,False,11,4
Daniel Suarez,4113,Chv,99,12,14,194.510,46.270,TrackHouse Racing,False,False,6,8
Alex Bowman,4045,Chv,48,19,19,194.510,46.270,Hendrick Motorsports,False,False,1,20
Daniel Suarez,4113,Chv,99,50,14,194.510,46.270,TrackHouse Racing,False,False,6,8
Joey Logano,3859,Frd,22,53,2,194.506,46.271,Team Penske,False,False,11,4
Quin Houff,4229,Chv,00,7,17,194.502,46.272,StarCom Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,54,8,194.498,46.273,JTG Daugherty Racing,False,False,3,11
Ryan Newman,2394,Frd,6,49,4,194.485,46.276,Roush Fenway Racing,False,False,12,3
Kyle Larson,4030,Chv,5,23,15,194.485,46.276,Hendrick Motorsports,False,False,8,7
Ryan Newman,2394,Frd,6,22,5,194.481,46.277,Roush Fenway Racing,False,False,12,3
Denny Hamlin,1361,Tyt,11,12,16,194.481,46.277,Joe Gibbs Racing,False,False,7,13
Kyle Larson,4030,Chv,5,54,10,194.473,46.279,Hendrick Motorsports,False,False,8,7
Ty Dillon,4013,Tyt,96,52,7,194.464,46.281,Gaunt Brothers Racing,False,True,17,6
Erik Jones,4059,Chv,43,11,18,194.464,46.281,Richard Petty Motorsports,False,False,15,17
Aric Almirola,40,Frd,10,4,2,194.464,46.281,Stewart-Haas Racing,False,False,2,1
Aric Almirola,40,Frd,10,53,1,194.456,46.283,Stewart-Haas Racing,False,False,2,1
Ty Dillon,4013,Tyt,96,30,17,194.452,46.284,Gaunt Brothers Racing,False,True,17,6
Aric Almirola,40,Frd,10,15,1,194.447,46.285,Stewart-Haas Racing,False,False,2,1
Ryan Preece,4070,Chv,37,47,10,194.447,46.285,JTG Daugherty Racing,False,False,5,5
Joey Logano,3859,Frd,22,4,10,194.439,46.287,Team Penske,False,False,11,4
Matt DiBenedetto,3916,Frd,21,49,3,194.431,46.289,Wood Brothers Racing,False,False,9,12
