driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Anthony Alfredo,4301,Chv,21,10,3,191.436,50.022,Richard Childress Racing,False,False,10,6
Jeremy Clements,595,Chv,51,72,26,191.432,50.023,Jeremy Clements Racing,False,False,19,24
Jeb Burton,4018,Chv,8,66,3,191.432,50.023,JR Motorsports,False,False,8,3
Brandon Jones,4085,Tyt,19,7,5,191.432,50.023,Joe Gibbs Racing,False,False,6,16
Riley Herbst,4269,Tyt,18,60,20,191.432,50.023,Joe Gibbs Racing,False,False,22,37
Vinnie Miller,4253,Tyt,78,71,30,191.428,50.024,B.J. McLeod Motorsports,False,False,28,21
Brett Moffitt,4038,Chv,02,18,4,191.424,50.025,Our Motorsports,False,True,20,5
Alex Labbe,4225,Chv,36,2,23,191.424,50.025,DGM Racing,False,False,27,9
AJ Allmendinger,3774,Chv,16,82,2,191.424,50.025,Kaulig Racing,False,False,34,7
Jeremy Clements,595,Chv,51,8,18,191.420,50.026,Jeremy Clements Racing,False,False,19,24
Brandon Jones,4085,Tyt,19,65,6,191.420,50.026,Joe Gibbs Racing,False,False,6,16
Jeremy Clements,595,Chv,51,2,19,191.420,50.026,Jeremy Clements Racing,False,False,19,24
Joe Graf Jr,4313,Chv,08,68,13,191.417,50.027,SS Green Light Racing,False,False,23,34
BJ McLeod,3973,Chv,6,32,33,191.417,50.027,JD Motorsports,False,False,16,23
Justin Haley,4172,Chv,11,102,5,191.413,50.028,Kaulig Racing,False,False,1,1
Chad Finchum,4232,Tyt,13,47,24,191.413,50.028,Motorsports Business Management,False,False,30,22
Jeb Burton,4018,Chv,8,83,3,191.413,50.028,JR Motorsports,False,False,8,3
Justin Allgaier,34,Chv,7,83,4,191.413,50.028,JR Motorsports,False,False,12,28
Chase Briscoe,4228,Frd,98,49,1,191.413,50.028,Stewart-Haas Racing,False,False,4,18
Ross Chastain,4001,Chv,10,84,1,191.409,50.029,Kaulig Racing,False,False,9,2
Jeb Burton,4018,Chv,8,34,6,191.405,50.030,JR Motorsports,False,False,8,3
Mason Massey,4315,Tyt,99,83,32,191.405,50.030,B.J. McLeod Motorsports,False,False,35,20
Gray Gaulding,4103,Chv,07,24,9,191.405,50.030,SS Green Light Racing,False,True,21,8
Justin Haley,4172,Chv,11,10,2,191.405,50.030,Kaulig Racing,False,False,1,1
Myatt Snider,4223,Chv,93,10,26,191.405,50.030,RSS Racing,False,False,31,27
Chad Finchum,4232,Tyt,13,24,13,191.405,50.030,Motorsports Business Management,False,False,30,22
Noah Gragson,4224,Chv,9,75,1,191.401,50.031,JR Motorsports,False,False,5,10
Chad Finchum,4232,Tyt,13,45,24,191.401,50.031,Motorsports Business Management,False,False,30,22
Colin Garrett,4310,Tyt,26,40,22,191.401,50.031,Sam Hunt Racing,False,False,39,35
Ross Chastain,4001,Chv,10,10,4,191.398,50.032,Kaulig Racing,False,False,9,2
Jeff Green,1282,Chv,38,43,22,191.398,50.032,RSS Racing,False,False,36,29
Michael Annett,3861,Chv,1,75,2,191.398,50.032,JR Motorsports,False,False,2,12
AJ Allmendinger,3774,Chv,16,83,2,191.398,50.032,Kaulig Racing,False,False,34,7
Alex Labbe,4225,Chv,36,50,13,191.398,50.032,DGM Racing,False,False,27,9
Anthony Alfredo,4301,Chv,21,34,1,191.394,50.033,Richard Childress Racing,False,False,10,6
Michael Annett,3861,Chv,1,10,1,191.394,50.033,JR Motorsports,False,False,2,12
Riley Herbst,4269,Tyt,18,50,15,191.390,50.034,Joe Gibbs Racing,False,False,22,37
Timmy Hill,3984,Tyt,61,103,19,191.390,50.034,Hattori Racing Enterprises,False,True,33,26
Kody Vanderwal,4345,Chv,52,63,28,191.386,50.035,Means Motorsports,False,False,26,31
Joe Graf Jr,4313,Chv,08,7,35,191.386,50.035,SS Green Light Racing,False,False,23,34
Matt Mills,4209,Tyt,5,32,34,191.386,50.035,B.J. McLeod Motorsports,False,False,37,38
Jeb Burton,4018,Chv,8,33,7,191.386,50.035,JR Motorsports,False,False,8,3
Gray Gaulding,4103,Chv,07,71,14,191.382,50.036,SS Green Light Racing,False,True,21,8
Brandon Jones,4085,Tyt,19,46,10,191.382,50.036,Joe Gibbs Racing,False,False,6,16
Riley Herbst,4269,Tyt,18,75,12,191.382,50.036,Joe Gibbs Racing,False,False,22,37
Ross Chastain,4001,Chv,10,83,1,191.378,50.037,Kaulig Racing,False,False,9,2
AJ Allmendinger,3774,Chv,16,84,2,191.378,50.037,Kaulig Racing,False,False,34,7
Vinnie Miller,4253,Tyt,78,61,32,191.378,50.037,B.J. McLeod Motorsports,False,False,28,21
Tommy Joe Martins,3902,Chv,44,71,18,191.378,50.037,Martins Motorsports,False,False,32,15
Mason Massey,4315,Tyt,99,32,36,191.375,50.038,B.J. McLeod Motorsports,False,False,35,20
Harrison Burton,4217,Tyt,20,89,20,191.375,50.038,Joe Gibbs Racing,False,False,11,32
Anthony Alfredo,4301,Chv,21,49,9,191.375,50.038,Richard Childress Racing,False,False,10,6
BJ McLeod,3973,Chv,6,71,28,191.375,50.038,JD Motorsports,False,False,16,23
Jeffrey Earnhardt,3894,Chv,0,31,23,191.371,50.039,JD Motorsports,False,False,13,14
Ross Chastain,4001,Chv,10,25,4,191.371,50.039,Kaulig Racing,False,False,9,2
Harrison Burton,4217,Tyt,20,24,11,191.371,50.039,Joe Gibbs Racing,False,False,11,32
Josh Williams,4106,Chv,92,58,14,191.371,50.039,DGM Racing,False,False,24,33
Caesar Bacarella,4259,Chv,90,45,20,191.371,50.039,DGM Racing,False,False,17,17
Mason Massey,4315,Tyt,99,86,32,191.367,50.040,B.J. McLeod Motorsports,False,False,35,20
Brandon Jones,4085,Tyt,19,66,6,191.367,50.040,Joe Gibbs Racing,False,False,6,16
Jeffrey Earnhardt,3894,Chv,0,4,23,191.367,50.040,JD Motorsports,False,False,13,14
Justin Haley,4172,Chv,11,34,2,191.367,50.040,Kaulig Racing,False,False,1,1
Brett Moffitt,4038,Chv,02,25,8,191.363,50.041,Our Motorsports,False,True,20,5
Justin Haley,4172,Chv,11,50,6,191.363,50.041,Kaulig Racing,False,False,1,1
Myatt Snider,4223,Chv,93,66,9,191.363,50.041,RSS Racing,False,False,31,27
Jeff Green,1282,Chv,38,42,23,191.359,50.042,RSS Racing,False,False,36,29
Austin Cindric,4180,Frd,22,71,10,191.359,50.042,Team Penske,False,False,7,4
Vinnie Miller,4253,Tyt,78,32,35,191.359,50.042,B.J. McLeod Motorsports,False,False,28,21
Michael Annett,3861,Chv,1,84,6,191.359,50.042,JR Motorsports,False,False,2,12
Kody Vanderwal,4345,Chv,52,22,30,191.355,50.043,Means Motorsports,False,False,26,31
Colin Garrett,4310,Tyt,26,33,22,191.352,50.044,Sam Hunt Racing,False,False,39,35
AJ Allmendinger,3774,Chv,16,10,24,191.352,50.044,Kaulig Racing,False,False,34,7
Timmy Hill,3984,Tyt,61,61,21,191.352,50.044,Hattori Racing Enterprises,False,True,33,26
Jeb Burton,4018,Chv,8,84,3,191.352,50.044,JR Motorsports,False,False,8,3
Noah Gragson,4224,Chv,9,84,5,191.348,50.045,JR Motorsports,False,False,5,10
Austin Cindric,4180,Frd,22,33,3,191.344,50.046,Team Penske,False,False,7,4
Jesse Little,4150,Chv,4,89,34,191.344,50.046,JD Motorsports,False,False,18,13
Colin Garrett,4310,Tyt,26,49,22,191.344,50.046,Sam Hunt Racing,False,False,39,35
Austin Cindric,4180,Frd,22,10,13,191.340,50.047,Team Penske,False,False,7,4
BJ McLeod,3973,Chv,6,74,27,191.340,50.047,JD Motorsports,False,False,16,23
Chad Finchum,4232,Tyt,13,66,11,191.340,50.047,Motorsports Business Management,False,False,30,22
AJ Allmendinger,3774,Chv,16,71,20,191.340,50.047,Kaulig Racing,False,False,34,7
Chase Briscoe,4228,Frd,98,102,21,191.336,50.048,Stewart-Haas Racing,False,False,4,18
Justin Allgaier,34,Chv,7,36,12,191.329,50.050,JR Motorsports,False,False,12,28
Brett Moffitt,4038,Chv,02,49,6,191.329,50.050,Our Motorsports,False,True,20,5
Joe Graf Jr,4313,Chv,08,8,34,191.329,50.050,SS Green Light Racing,False,False,23,34
Chad Finchum,4232,Tyt,13,10,10,191.329,50.050,Motorsports Business Management,False,False,30,22
Austin Cindric,4180,Frd,22,49,2,191.329,50.050,Team Penske,False,False,7,4
Josh Williams,4106,Chv,92,46,15,191.325,50.051,DGM Racing,False,False,24,33
Jeffrey Earnhardt,3894,Chv,0,71,24,191.325,50.051,JD Motorsports,False,False,13,14
Tommy Joe Martins,3902,Chv,44,65,21,191.325,50.051,Martins Motorsports,False,False,32,15
Ross Chastain,4001,Chv,10,6,5,191.325,50.051,Kaulig Racing,False,False,9,2
Noah Gragson,4224,Chv,9,83,5,191.325,50.051,JR Motorsports,False,False,5,10
Kody Vanderwal,4345,Chv,52,90,21,191.321,50.052,Means Motorsports,False,False,26,31
Austin Cindric,4180,Frd,22,18,5,191.321,50.052,Team Penske,False,False,7,4
Austin Cindric,4180,Frd,22,34,4,191.321,50.052,Team Penske,False,False,7,4
Robby Lyons,4258,Chv,15,74,28,191.321,50.052,JD Motorsports,False,False,14,19
Gray Gaulding,4103,Chv,07,10,15,191.317,50.053,SS Green Light Racing,False,True,21,8
Austin Cindric,4180,Frd,22,83,7,191.317,50.053,Team Penske,False,False,7,4
Jeff Green,1282,Chv,38,8,25,191.313,50.054,RSS Racing,False,False,36,29
Justin Allgaier,34,Chv,7,7,7,191.313,50.054,JR Motorsports,False,False,12,28
Josh Williams,4106,Chv,92,34,14,191.313,50.054,DGM Racing,False,False,24,33
Brandon Brown,4118,Chv,68,10,9,191.313,50.054,Brandonbilt Motorsports,False,False,15,11
Michael Annett,3861,Chv,1,83,6,191.313,50.054,JR Motorsports,False,False,2,12
Myatt Snider,4223,Chv,93,43,23,191.313,50.054,RSS Racing,False,False,31,27
Brandon Brown,4118,Chv,68,71,21,191.313,50.054,Brandonbilt Motorsports,False,False,15,11
Ryan Sieg,3884,Chv,39,52,38,191.310,50.055,RSS Racing,False,False,3,30
Tommy Joe Martins,3902,Chv,44,102,20,191.310,50.055,Martins Motorsports,False,False,32,15
Ross Chastain,4001,Chv,10,75,8,191.310,50.055,Kaulig Racing,False,False,9,2
Austin Cindric,4180,Frd,22,60,6,191.310,50.055,Team Penske,False,False,7,4
Chad Finchum,4232,Tyt,13,34,17,191.306,50.056,Motorsports Business Management,False,False,30,22
Alex Labbe,4225,Chv,36,71,25,191.302,50.057,DGM Racing,False,False,27,9
Ross Chastain,4001,Chv,10,64,8,191.298,50.058,Kaulig Racing,False,False,9,2
Chase Briscoe,4228,Frd,98,84,28,191.298,50.058,Stewart-Haas Racing,False,False,4,18
Justin Haley,4172,Chv,11,71,19,191.298,50.058,Kaulig Racing,False,False,1,1
Jeb Burton,4018,Chv,8,75,3,191.298,50.058,JR Motorsports,False,False,8,3
Alex Labbe,4225,Chv,36,69,26,191.294,50.059,DGM Racing,False,False,27,9
Robby Lyons,4258,Chv,15,103,22,191.290,50.060,JD Motorsports,False,False,14,19
Alex Labbe,4225,Chv,36,10,11,191.290,50.060,DGM Racing,False,False,27,9
Brandon Brown,4118,Chv,68,83,8,191.290,50.060,Brandonbilt Motorsports,False,False,15,11
Chase Briscoe,4228,Frd,98,34,10,191.287,50.061,Stewart-Haas Racing,False,False,4,18
Justin Allgaier,34,Chv,7,84,4,191.287,50.061,JR Motorsports,False,False,12,28
Alex Labbe,4225,Chv,36,82,12,191.287,50.061,DGM Racing,False,False,27,9
Justin Allgaier,34,Chv,7,75,4,191.283,50.062,JR Motorsports,False,False,12,28
Anthony Alfredo,4301,Chv,21,66,7,191.283,50.062,Richard Childress Racing,False,False,10,6
Jeff Green,1282,Chv,38,10,25,191.275,50.064,RSS Racing,False,False,36,29
Anthony Alfredo,4301,Chv,21,65,7,191.268,50.066,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,40,15,191.268,50.066,Joe Gibbs Racing,False,False,22,37
Gray Gaulding,4103,Chv,07,9,17,191.264,50.067,SS Green Light Racing,False,True,21,8
Myatt Snider,4223,Chv,93,75,9,191.264,50.067,RSS Racing,False,False,31,27
Joe Graf Jr,4313,Chv,08,71,13,191.264,50.067,SS Green Light Racing,False,False,23,34
Vinnie Miller,4253,Tyt,78,83,31,191.260,50.068,B.J. McLeod Motorsports,False,False,28,21
Jesse Little,4150,Chv,4,73,36,191.260,50.068,JD Motorsports,False,False,18,13
Josh Williams,4106,Chv,92,66,17,191.256,50.069,DGM Racing,False,False,24,33
Timmy Hill,3984,Tyt,61,9,23,191.256,50.069,Hattori Racing Enterprises,False,True,33,26
Brandon Jones,4085,Tyt,19,86,11,191.256,50.069,Joe Gibbs Racing,False,False,6,16
Chase Briscoe,4228,Frd,98,42,1,191.256,50.069,Stewart-Haas Racing,False,False,4,18
Riley Herbst,4269,Tyt,18,20,15,191.256,50.069,Joe Gibbs Racing,False,False,22,37
Brandon Jones,4085,Tyt,19,103,13,191.256,50.069,Joe Gibbs Racing,False,False,6,16
Riley Herbst,4269,Tyt,18,63,19,191.256,50.069,Joe Gibbs Racing,False,False,22,37
Colin Garrett,4310,Tyt,26,86,25,191.256,50.069,Sam Hunt Racing,False,False,39,35
Caesar Bacarella,4259,Chv,90,90,27,191.252,50.070,DGM Racing,False,False,17,17
Anthony Alfredo,4301,Chv,21,38,2,191.252,50.070,Richard Childress Racing,False,False,10,6
Justin Haley,4172,Chv,11,83,9,191.252,50.070,Kaulig Racing,False,False,1,1
Tommy Joe Martins,3902,Chv,44,103,20,191.248,50.071,Martins Motorsports,False,False,32,15
Alex Labbe,4225,Chv,36,102,9,191.248,50.071,DGM Racing,False,False,27,9
Jeff Green,1282,Chv,38,68,12,191.248,50.071,RSS Racing,False,False,36,29
Jeb Burton,4018,Chv,8,48,9,191.245,50.072,JR Motorsports,False,False,8,3
Brett Moffitt,4038,Chv,02,68,15,191.241,50.073,Our Motorsports,False,True,20,5
Jeff Green,1282,Chv,38,66,12,191.241,50.073,RSS Racing,False,False,36,29
Noah Gragson,4224,Chv,9,46,9,191.237,50.074,JR Motorsports,False,False,5,10
Alex Labbe,4225,Chv,36,67,25,191.237,50.074,DGM Racing,False,False,27,9
Timmy Hill,3984,Tyt,61,102,19,191.229,50.076,Hattori Racing Enterprises,False,True,33,26
BJ McLeod,3973,Chv,6,86,30,191.229,50.076,JD Motorsports,False,False,16,23
Gray Gaulding,4103,Chv,07,103,15,191.229,50.076,SS Green Light Racing,False,True,21,8
Austin Cindric,4180,Frd,22,42,2,191.229,50.076,Team Penske,False,False,7,4
Alex Labbe,4225,Chv,36,49,14,191.229,50.076,DGM Racing,False,False,27,9
Harrison Burton,4217,Tyt,20,75,5,191.229,50.076,Joe Gibbs Racing,False,False,11,32
Gray Gaulding,4103,Chv,07,47,14,191.222,50.078,SS Green Light Racing,False,True,21,8
Ross Chastain,4001,Chv,10,40,6,191.218,50.079,Kaulig Racing,False,False,9,2
Justin Allgaier,34,Chv,7,31,1,191.214,50.080,JR Motorsports,False,False,12,28
Colin Garrett,4310,Tyt,26,8,27,191.214,50.080,Sam Hunt Racing,False,False,39,35
Josh Williams,4106,Chv,92,10,14,191.214,50.080,DGM Racing,False,False,24,33
Alex Labbe,4225,Chv,36,34,19,191.210,50.081,DGM Racing,False,False,27,9
Anthony Alfredo,4301,Chv,21,75,7,191.210,50.081,Richard Childress Racing,False,False,10,6
Ryan Sieg,3884,Chv,39,79,36,191.210,50.081,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,86,24,191.210,50.081,SS Green Light Racing,False,False,23,34
Chase Briscoe,4228,Frd,98,103,21,191.206,50.082,Stewart-Haas Racing,False,False,4,18
Mike Harmon,1392,Chv,74,8,28,191.206,50.082,Mike Harmon Racing,False,False,25,25
Michael Annett,3861,Chv,1,48,5,191.206,50.082,JR Motorsports,False,False,2,12
Chad Finchum,4232,Tyt,13,40,21,191.203,50.083,Motorsports Business Management,False,False,30,22
Robby Lyons,4258,Chv,15,9,29,191.203,50.083,JD Motorsports,False,False,14,19
Gray Gaulding,4103,Chv,07,18,6,191.203,50.083,SS Green Light Racing,False,True,21,8
Justin Allgaier,34,Chv,7,48,3,191.199,50.084,JR Motorsports,False,False,12,28
Timmy Hill,3984,Tyt,61,65,20,191.195,50.085,Hattori Racing Enterprises,False,True,33,26
Brandon Brown,4118,Chv,68,68,22,191.195,50.085,Brandonbilt Motorsports,False,False,15,11
Caesar Bacarella,4259,Chv,90,7,15,191.195,50.085,DGM Racing,False,False,17,17
Vinnie Miller,4253,Tyt,78,87,29,191.195,50.085,B.J. McLeod Motorsports,False,False,28,21
Colin Garrett,4310,Tyt,26,10,27,191.191,50.086,Sam Hunt Racing,False,False,39,35
Harrison Burton,4217,Tyt,20,49,13,191.191,50.086,Joe Gibbs Racing,False,False,11,32
Gray Gaulding,4103,Chv,07,46,17,191.191,50.086,SS Green Light Racing,False,True,21,8
Colin Garrett,4310,Tyt,26,9,27,191.191,50.086,Sam Hunt Racing,False,False,39,35
Brandon Jones,4085,Tyt,19,75,6,191.191,50.086,Joe Gibbs Racing,False,False,6,16
Caesar Bacarella,4259,Chv,90,33,23,191.187,50.087,DGM Racing,False,False,17,17
Anthony Alfredo,4301,Chv,21,6,3,191.187,50.087,Richard Childress Racing,False,False,10,6
Noah Gragson,4224,Chv,9,36,14,191.187,50.087,JR Motorsports,False,False,5,10
Joe Graf Jr,4313,Chv,08,6,35,191.180,50.089,SS Green Light Racing,False,False,23,34
Ross Chastain,4001,Chv,10,18,3,191.176,50.090,Kaulig Racing,False,False,9,2
Jeremy Clements,595,Chv,51,45,26,191.176,50.090,Jeremy Clements Racing,False,False,19,24
Ross Chastain,4001,Chv,10,60,8,191.172,50.091,Kaulig Racing,False,False,9,2
Josh Williams,4106,Chv,92,43,13,191.172,50.091,DGM Racing,False,False,24,33
AJ Allmendinger,3774,Chv,16,8,24,191.172,50.091,Kaulig Racing,False,False,34,7
Chad Finchum,4232,Tyt,13,71,11,191.172,50.091,Motorsports Business Management,False,False,30,22
Harrison Burton,4217,Tyt,20,45,18,191.172,50.091,Joe Gibbs Racing,False,False,11,32
Ross Chastain,4001,Chv,10,39,6,191.168,50.092,Kaulig Racing,False,False,9,2
Josh Williams,4106,Chv,92,89,23,191.168,50.092,DGM Racing,False,False,24,33
Brandon Brown,4118,Chv,68,75,19,191.168,50.092,Brandonbilt Motorsports,False,False,15,11
Vinnie Miller,4253,Tyt,78,86,31,191.168,50.092,B.J. McLeod Motorsports,False,False,28,21
Chad Finchum,4232,Tyt,13,35,18,191.168,50.092,Motorsports Business Management,False,False,30,22
Timmy Hill,3984,Tyt,61,47,8,191.164,50.093,Hattori Racing Enterprises,False,True,33,26
Noah Gragson,4224,Chv,9,48,6,191.164,50.093,JR Motorsports,False,False,5,10
Brandon Brown,4118,Chv,68,20,14,191.164,50.093,Brandonbilt Motorsports,False,False,15,11
Josh Williams,4106,Chv,92,35,16,191.161,50.094,DGM Racing,False,False,24,33
Riley Herbst,4269,Tyt,18,48,15,191.161,50.094,Joe Gibbs Racing,False,False,22,37
Jeb Burton,4018,Chv,8,36,10,191.157,50.095,JR Motorsports,False,False,8,3
Jeff Green,1282,Chv,38,71,12,191.153,50.096,RSS Racing,False,False,36,29
Brandon Brown,4118,Chv,68,47,10,191.149,50.097,Brandonbilt Motorsports,False,False,15,11
Alex Labbe,4225,Chv,36,5,18,191.149,50.097,DGM Racing,False,False,27,9
Gray Gaulding,4103,Chv,07,36,16,191.149,50.097,SS Green Light Racing,False,True,21,8
Mason Massey,4315,Tyt,99,87,31,191.145,50.098,B.J. McLeod Motorsports,False,False,35,20
Jeremy Clements,595,Chv,51,74,26,191.145,50.098,Jeremy Clements Racing,False,False,19,24
Josh Williams,4106,Chv,92,36,15,191.145,50.098,DGM Racing,False,False,24,33
Anthony Alfredo,4301,Chv,21,42,3,191.142,50.099,Richard Childress Racing,False,False,10,6
Myatt Snider,4223,Chv,93,64,9,191.142,50.099,RSS Racing,False,False,31,27
Myatt Snider,4223,Chv,93,41,26,191.142,50.099,RSS Racing,False,False,31,27
Austin Cindric,4180,Frd,22,102,2,191.142,50.099,Team Penske,False,False,7,4
Ross Chastain,4001,Chv,10,42,4,191.138,50.100,Kaulig Racing,False,False,9,2
AJ Allmendinger,3774,Chv,16,62,22,191.138,50.100,Kaulig Racing,False,False,34,7
BJ McLeod,3973,Chv,6,61,31,191.134,50.101,JD Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,57,38,191.134,50.101,RSS Racing,False,False,3,30
Mason Massey,4315,Tyt,99,71,31,191.130,50.102,B.J. McLeod Motorsports,False,False,35,20
Anthony Alfredo,4301,Chv,21,18,2,191.130,50.102,Richard Childress Racing,False,False,10,6
Jesse Little,4150,Chv,4,5,22,191.130,50.102,JD Motorsports,False,False,18,13
Josh Williams,4106,Chv,92,68,17,191.130,50.102,DGM Racing,False,False,24,33
Chase Briscoe,4228,Frd,98,60,12,191.130,50.102,Stewart-Haas Racing,False,False,4,18
Mike Harmon,1392,Chv,74,9,28,191.126,50.103,Mike Harmon Racing,False,False,25,25
Noah Gragson,4224,Chv,9,76,1,191.126,50.103,JR Motorsports,False,False,5,10
Anthony Alfredo,4301,Chv,21,58,12,191.126,50.103,Richard Childress Racing,False,False,10,6
Alex Labbe,4225,Chv,36,35,19,191.122,50.104,DGM Racing,False,False,27,9
Justin Allgaier,34,Chv,7,49,3,191.122,50.104,JR Motorsports,False,False,12,28
Myatt Snider,4223,Chv,93,45,23,191.119,50.105,RSS Racing,False,False,31,27
Jeb Burton,4018,Chv,8,49,10,191.119,50.105,JR Motorsports,False,False,8,3
Myatt Snider,4223,Chv,93,85,15,191.119,50.105,RSS Racing,False,False,31,27
Michael Annett,3861,Chv,1,76,2,191.115,50.106,JR Motorsports,False,False,2,12
Jeremy Clements,595,Chv,51,67,28,191.115,50.106,Jeremy Clements Racing,False,False,19,24
Ross Chastain,4001,Chv,10,24,2,191.115,50.106,Kaulig Racing,False,False,9,2
Justin Allgaier,34,Chv,7,47,4,191.111,50.107,JR Motorsports,False,False,12,28
Brandon Jones,4085,Tyt,19,49,11,191.111,50.107,Joe Gibbs Racing,False,False,6,16
Jeb Burton,4018,Chv,8,76,3,191.111,50.107,JR Motorsports,False,False,8,3
Riley Herbst,4269,Tyt,18,61,19,191.111,50.107,Joe Gibbs Racing,False,False,22,37
Harrison Burton,4217,Tyt,20,7,9,191.111,50.107,Joe Gibbs Racing,False,False,11,32
Justin Haley,4172,Chv,11,48,12,191.107,50.108,Kaulig Racing,False,False,1,1
Chad Finchum,4232,Tyt,13,68,11,191.107,50.108,Motorsports Business Management,False,False,30,22
Myatt Snider,4223,Chv,93,9,26,191.103,50.109,RSS Racing,False,False,31,27
Brandon Brown,4118,Chv,68,5,15,191.103,50.109,Brandonbilt Motorsports,False,False,15,11
Myatt Snider,4223,Chv,93,47,22,191.103,50.109,RSS Racing,False,False,31,27
Michael Annett,3861,Chv,1,49,5,191.103,50.109,JR Motorsports,False,False,2,12
Myatt Snider,4223,Chv,93,76,7,191.100,50.110,RSS Racing,False,False,31,27
Ryan Sieg,3884,Chv,39,77,36,191.100,50.110,RSS Racing,False,False,3,30
Joe Graf Jr,4313,Chv,08,20,11,191.100,50.110,SS Green Light Racing,False,False,23,34
Tommy Joe Martins,3902,Chv,44,113,15,191.096,50.111,Martins Motorsports,False,False,32,15
Michael Annett,3861,Chv,1,102,8,191.096,50.111,JR Motorsports,False,False,2,12
Noah Gragson,4224,Chv,9,10,12,191.096,50.111,JR Motorsports,False,False,5,10
Justin Haley,4172,Chv,11,60,10,191.092,50.112,Kaulig Racing,False,False,1,1
Justin Allgaier,34,Chv,7,46,6,191.088,50.113,JR Motorsports,False,False,12,28
BJ McLeod,3973,Chv,6,83,30,191.088,50.113,JD Motorsports,False,False,16,23
Mason Massey,4315,Tyt,99,61,33,191.084,50.114,B.J. McLeod Motorsports,False,False,35,20
Robby Lyons,4258,Chv,15,84,27,191.084,50.114,JD Motorsports,False,False,14,19
Justin Allgaier,34,Chv,7,102,6,191.084,50.114,JR Motorsports,False,False,12,28
Jesse Little,4150,Chv,4,4,21,191.084,50.114,JD Motorsports,False,False,18,13
Colin Garrett,4310,Tyt,26,89,25,191.084,50.114,Sam Hunt Racing,False,False,39,35
Caesar Bacarella,4259,Chv,90,5,17,191.084,50.114,DGM Racing,False,False,17,17
Austin Cindric,4180,Frd,22,36,8,191.084,50.114,Team Penske,False,False,7,4
Chad Finchum,4232,Tyt,13,49,23,191.084,50.114,Motorsports Business Management,False,False,30,22
Josh Williams,4106,Chv,92,90,23,191.081,50.115,DGM Racing,False,False,24,33
Justin Haley,4172,Chv,11,18,1,191.077,50.116,Kaulig Racing,False,False,1,1
AJ Allmendinger,3774,Chv,16,75,14,191.077,50.116,Kaulig Racing,False,False,34,7
Ryan Sieg,3884,Chv,39,53,38,191.077,50.116,RSS Racing,False,False,3,30
Timmy Hill,3984,Tyt,61,66,19,191.073,50.117,Hattori Racing Enterprises,False,True,33,26
Chad Finchum,4232,Tyt,13,36,17,191.073,50.117,Motorsports Business Management,False,False,30,22
Harrison Burton,4217,Tyt,20,58,10,191.073,50.117,Joe Gibbs Racing,False,False,11,32
Vinnie Miller,4253,Tyt,78,67,32,191.065,50.119,B.J. McLeod Motorsports,False,False,28,21
Timmy Hill,3984,Tyt,61,62,20,191.065,50.119,Hattori Racing Enterprises,False,True,33,26
Brandon Brown,4118,Chv,68,58,11,191.061,50.120,Brandonbilt Motorsports,False,False,15,11
Brandon Jones,4085,Tyt,19,20,12,191.058,50.121,Joe Gibbs Racing,False,False,6,16
Josh Williams,4106,Chv,92,3,14,191.058,50.121,DGM Racing,False,False,24,33
Jeffrey Earnhardt,3894,Chv,0,7,22,191.054,50.122,JD Motorsports,False,False,13,14
Brett Moffitt,4038,Chv,02,42,5,191.054,50.122,Our Motorsports,False,True,20,5
Michael Annett,3861,Chv,1,47,5,191.054,50.122,JR Motorsports,False,False,2,12
Austin Cindric,4180,Frd,22,48,2,191.054,50.122,Team Penske,False,False,7,4
Brandon Brown,4118,Chv,68,49,12,191.054,50.122,Brandonbilt Motorsports,False,False,15,11
Jeff Green,1282,Chv,38,45,22,191.054,50.122,RSS Racing,False,False,36,29
Jeffrey Earnhardt,3894,Chv,0,86,21,191.050,50.123,JD Motorsports,False,False,13,14
Justin Allgaier,34,Chv,7,58,8,191.050,50.123,JR Motorsports,False,False,12,28
Jeffrey Earnhardt,3894,Chv,0,90,20,191.050,50.123,JD Motorsports,False,False,13,14
AJ Allmendinger,3774,Chv,16,9,24,191.046,50.124,Kaulig Racing,False,False,34,7
Matt Mills,4209,Tyt,5,63,34,191.046,50.124,B.J. McLeod Motorsports,False,False,37,38
Austin Cindric,4180,Frd,22,84,7,191.046,50.124,Team Penske,False,False,7,4
Justin Allgaier,34,Chv,7,76,4,191.046,50.124,JR Motorsports,False,False,12,28
Joe Graf Jr,4313,Chv,08,66,13,191.046,50.124,SS Green Light Racing,False,False,23,34
Michael Annett,3861,Chv,1,87,6,191.046,50.124,JR Motorsports,False,False,2,12
Jeff Green,1282,Chv,38,37,27,191.042,50.125,RSS Racing,False,False,36,29
Riley Herbst,4269,Tyt,18,66,18,191.039,50.126,Joe Gibbs Racing,False,False,22,37
Joe Graf Jr,4313,Chv,08,31,17,191.039,50.126,SS Green Light Racing,False,False,23,34
Caesar Bacarella,4259,Chv,90,87,27,191.039,50.126,DGM Racing,False,False,17,17
Riley Herbst,4269,Tyt,18,64,18,191.039,50.126,Joe Gibbs Racing,False,False,22,37
