driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Aric Almirola,40,Frd,10,214,14,175.325,30.800,Stewart-Haas Racing,False,False,24,17
Austin Dillon,3873,Chv,3,77,14,175.325,30.800,Richard Childress Racing,False,False,16,22
Christopher Bell,4153,Tyt,20,125,3,175.325,30.800,Joe Gibbs Racing,False,False,3,5
Chase Elliott,4062,Chv,9,121,2,175.325,30.800,Hendrick Motorsports,False,False,13,33
Michael McDowell,3832,Frd,34,158,15,175.325,30.800,Front Row Motorsports,False,False,10,8
Todd Gilliland,4231,Frd,38,320,17,175.325,30.800,Front Row Motorsports,False,False,30,16
Tyler Reddick,4065,Chv,8,229,8,175.325,30.800,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,83,1,175.325,30.800,Hendrick Motorsports,False,False,13,33
Austin Dillon,3873,Chv,3,159,18,175.319,30.801,Richard Childress Racing,False,False,16,22
Chase Briscoe,4228,Frd,14,334,5,175.319,30.801,Stewart-Haas Racing,False,False,15,4
Chase Briscoe,4228,Frd,14,387,2,175.319,30.801,Stewart-Haas Racing,False,False,15,4
Denny Hamlin,1361,Tyt,11,125,8,175.319,30.801,Joe Gibbs Racing,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,370,15,175.319,30.801,JTG Daugherty Racing,False,False,29,7
Cole Custer,4104,Frd,41,53,20,175.319,30.801,Stewart-Haas Racing,False,False,21,21
Ricky Stenhouse Jr.,3888,Chv,47,366,15,175.319,30.801,JTG Daugherty Racing,False,False,29,7
Kyle Busch,454,Tyt,18,311,16,175.319,30.801,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,91,2,175.319,30.801,Richard Childress Racing,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,365,15,175.313,30.802,JTG Daugherty Racing,False,False,29,7
Kevin Harvick,1416,Frd,4,158,11,175.313,30.802,Stewart-Haas Racing,False,False,18,3
Cole Custer,4104,Frd,41,268,10,175.313,30.802,Stewart-Haas Racing,False,False,21,21
Chase Elliott,4062,Chv,9,145,1,175.313,30.802,Hendrick Motorsports,False,False,13,33
Alex Bowman,4045,Chv,48,369,12,175.313,30.802,Hendrick Motorsports,False,False,9,10
Ryan Blaney,4023,Frd,12,145,4,175.313,30.802,Team Penske,False,False,11,29
Chris Buescher,3989,Frd,17,271,6,175.308,30.803,Roush Fenway Keselowski Racing,False,False,19,26
Austin Dillon,3873,Chv,3,282,11,175.308,30.803,Richard Childress Racing,False,False,16,22
Kyle Busch,454,Tyt,18,76,28,175.308,30.803,Joe Gibbs Racing,False,False,4,2
Chris Buescher,3989,Frd,17,172,10,175.308,30.803,Roush Fenway Keselowski Racing,False,False,19,26
Kyle Busch,454,Tyt,18,81,24,175.308,30.803,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,231,16,175.308,30.803,Stewart-Haas Racing,False,False,21,21
Tyler Reddick,4065,Chv,8,87,2,175.308,30.803,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,85,1,175.308,30.803,Hendrick Motorsports,False,False,13,33
Kyle Busch,454,Tyt,18,238,5,175.302,30.804,Joe Gibbs Racing,False,False,4,2
Michael McDowell,3832,Frd,34,226,23,175.302,30.804,Front Row Motorsports,False,False,10,8
Denny Hamlin,1361,Tyt,11,117,8,175.302,30.804,Joe Gibbs Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,336,5,175.302,30.804,Stewart-Haas Racing,False,False,15,4
Joey Logano,3859,Frd,22,377,6,175.302,30.804,Team Penske,False,False,23,20
Ricky Stenhouse Jr.,3888,Chv,47,369,15,175.302,30.804,JTG Daugherty Racing,False,False,29,7
Alex Bowman,4045,Chv,48,43,6,175.302,30.804,Hendrick Motorsports,False,False,9,10
Ricky Stenhouse Jr.,3888,Chv,47,122,9,175.302,30.804,JTG Daugherty Racing,False,False,29,7
Kyle Busch,454,Tyt,18,124,12,175.302,30.804,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,285,3,175.296,30.805,Hendrick Motorsports,False,False,36,9
Kyle Larson,4030,Chv,5,229,13,175.296,30.805,Hendrick Motorsports,False,False,36,9
Chris Buescher,3989,Frd,17,174,9,175.296,30.805,Roush Fenway Keselowski Racing,False,False,19,26
Kyle Larson,4030,Chv,5,236,11,175.296,30.805,Hendrick Motorsports,False,False,36,9
Chris Buescher,3989,Frd,17,323,9,175.296,30.805,Roush Fenway Keselowski Racing,False,False,19,26
Aric Almirola,40,Frd,10,374,14,175.296,30.805,Stewart-Haas Racing,False,False,24,17
Tyler Reddick,4065,Chv,8,277,4,175.296,30.805,Richard Childress Racing,False,False,8,6
Aric Almirola,40,Frd,10,327,13,175.296,30.805,Stewart-Haas Racing,False,False,24,17
Kyle Larson,4030,Chv,5,383,1,175.296,30.805,Hendrick Motorsports,False,False,36,9
William Byron,4184,Chv,24,125,7,175.296,30.805,Hendrick Motorsports,False,False,5,32
Cody Ware,4125,Frd,51,354,22,175.296,30.805,Rick Ware Racing,False,False,33,18
Austin Dillon,3873,Chv,3,158,18,175.291,30.806,Richard Childress Racing,False,False,16,22
Christopher Bell,4153,Tyt,20,378,7,175.291,30.806,Joe Gibbs Racing,False,False,3,5
Ricky Stenhouse Jr.,3888,Chv,47,317,19,175.291,30.806,JTG Daugherty Racing,False,False,29,7
Michael McDowell,3832,Frd,34,381,15,175.291,30.806,Front Row Motorsports,False,False,10,8
Alex Bowman,4045,Chv,48,270,13,175.291,30.806,Hendrick Motorsports,False,False,9,10
Kevin Harvick,1416,Frd,4,270,17,175.291,30.806,Stewart-Haas Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,6,13,175.291,30.806,Team Penske,False,False,11,29
Chase Briscoe,4228,Frd,14,285,2,175.291,30.806,Stewart-Haas Racing,False,False,15,4
Tyler Reddick,4065,Chv,8,368,20,175.291,30.806,Richard Childress Racing,False,False,8,6
Austin Dillon,3873,Chv,3,333,10,175.291,30.806,Richard Childress Racing,False,False,16,22
Alex Bowman,4045,Chv,48,164,15,175.285,30.807,Hendrick Motorsports,False,False,9,10
William Byron,4184,Chv,24,162,13,175.285,30.807,Hendrick Motorsports,False,False,5,32
Joey Logano,3859,Frd,22,55,11,175.285,30.807,Team Penske,False,False,23,20
Kyle Busch,454,Tyt,18,378,8,175.285,30.807,Joe Gibbs Racing,False,False,4,2
Joey Logano,3859,Frd,22,176,7,175.285,30.807,Team Penske,False,False,23,20
Ty Dillon,4013,Chv,42,413,13,175.279,30.808,Petty GMS Motorsports,False,False,28,13
Erik Jones,4059,Chv,43,26,20,175.279,30.808,Petty GMS Motorsports,False,False,25,14
Daniel Suarez,4113,Chv,99,334,4,175.279,30.808,TrackHouse Racing,False,False,12,25
Michael McDowell,3832,Frd,34,367,16,175.279,30.808,Front Row Motorsports,False,False,10,8
Kyle Busch,454,Tyt,18,121,12,175.279,30.808,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,328,3,175.279,30.808,Hendrick Motorsports,False,False,36,9
Ross Chastain,4001,Chv,1,182,1,175.273,30.809,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,239,5,175.273,30.809,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,73,26,175.273,30.809,Hendrick Motorsports,False,False,36,9
Todd Gilliland,4231,Frd,38,214,22,175.273,30.809,Front Row Motorsports,False,False,30,16
Todd Gilliland,4231,Frd,38,71,21,175.273,30.809,Front Row Motorsports,False,False,30,16
Ross Chastain,4001,Chv,1,337,1,175.268,30.810,TrackHouse Racing,False,False,22,15
Kevin Harvick,1416,Frd,4,241,12,175.268,30.810,Stewart-Haas Racing,False,False,18,3
Aric Almirola,40,Frd,10,268,15,175.268,30.810,Stewart-Haas Racing,False,False,24,17
Martin Truex Jr.,3368,Tyt,19,162,23,175.268,30.810,Joe Gibbs Racing,False,False,14,12
Tyler Reddick,4065,Chv,8,32,4,175.268,30.810,Richard Childress Racing,False,False,8,6
Alex Bowman,4045,Chv,48,6,11,175.268,30.810,Hendrick Motorsports,False,False,9,10
Ross Chastain,4001,Chv,1,5,17,175.268,30.810,TrackHouse Racing,False,False,22,15
Chris Buescher,3989,Frd,17,143,12,175.268,30.810,Roush Fenway Keselowski Racing,False,False,19,26
Todd Gilliland,4231,Frd,38,135,28,175.268,30.810,Front Row Motorsports,False,False,30,16
William Byron,4184,Chv,24,177,8,175.268,30.810,Hendrick Motorsports,False,False,5,32
Chase Briscoe,4228,Frd,14,183,4,175.268,30.810,Stewart-Haas Racing,False,False,15,4
Erik Jones,4059,Chv,43,74,17,175.268,30.810,Petty GMS Motorsports,False,False,25,14
Ross Chastain,4001,Chv,1,31,17,175.268,30.810,TrackHouse Racing,False,False,22,15
Martin Truex Jr.,3368,Tyt,19,30,25,175.268,30.810,Joe Gibbs Racing,False,False,14,12
Chase Elliott,4062,Chv,9,59,3,175.268,30.810,Hendrick Motorsports,False,False,13,33
Erik Jones,4059,Chv,43,377,9,175.262,30.811,Petty GMS Motorsports,False,False,25,14
Bubba Wallace,4025,Tyt,23,14,2,175.262,30.811,23XI Racing,False,False,7,28
Erik Jones,4059,Chv,43,228,12,175.262,30.811,Petty GMS Motorsports,False,False,25,14
Aric Almirola,40,Frd,10,328,13,175.262,30.811,Stewart-Haas Racing,False,False,24,17
Ryan Blaney,4023,Frd,12,182,14,175.262,30.811,Team Penske,False,False,11,29
Erik Jones,4059,Chv,43,378,9,175.262,30.811,Petty GMS Motorsports,False,False,25,14
Christopher Bell,4153,Tyt,20,283,24,175.262,30.811,Joe Gibbs Racing,False,False,3,5
Ross Chastain,4001,Chv,1,126,1,175.262,30.811,TrackHouse Racing,False,False,22,15
Kyle Larson,4030,Chv,5,326,3,175.256,30.812,Hendrick Motorsports,False,False,36,9
Ricky Stenhouse Jr.,3888,Chv,47,320,19,175.256,30.812,JTG Daugherty Racing,False,False,29,7
Martin Truex Jr.,3368,Tyt,19,178,10,175.256,30.812,Joe Gibbs Racing,False,False,14,12
Chase Briscoe,4228,Frd,14,337,5,175.256,30.812,Stewart-Haas Racing,False,False,15,4
Chris Buescher,3989,Frd,17,251,11,175.251,30.813,Roush Fenway Keselowski Racing,False,False,19,26
Justin Haley,4172,Chv,31,310,21,175.251,30.813,Kaulig Racing,False,False,20,27
Kevin Harvick,1416,Frd,4,319,10,175.251,30.813,Stewart-Haas Racing,False,False,18,3
Ryan Blaney,4023,Frd,12,82,7,175.251,30.813,Team Penske,False,False,11,29
Kyle Busch,454,Tyt,18,6,3,175.251,30.813,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,337,2,175.251,30.813,Richard Childress Racing,False,False,8,6
Kyle Larson,4030,Chv,5,336,3,175.251,30.813,Hendrick Motorsports,False,False,36,9
Kevin Harvick,1416,Frd,4,331,9,175.251,30.813,Stewart-Haas Racing,False,False,18,3
Daniel Suarez,4113,Chv,99,75,4,175.245,30.814,TrackHouse Racing,False,False,12,25
William Byron,4184,Chv,24,59,4,175.245,30.814,Hendrick Motorsports,False,False,5,32
William Byron,4184,Chv,24,119,7,175.245,30.814,Hendrick Motorsports,False,False,5,32
Ty Dillon,4013,Chv,42,308,23,175.245,30.814,Petty GMS Motorsports,False,False,28,13
Chris Buescher,3989,Frd,17,55,15,175.245,30.814,Roush Fenway Keselowski Racing,False,False,19,26
Christopher Bell,4153,Tyt,20,88,4,175.245,30.814,Joe Gibbs Racing,False,False,3,5
Kevin Harvick,1416,Frd,4,161,11,175.239,30.815,Stewart-Haas Racing,False,False,18,3
William Byron,4184,Chv,24,78,2,175.239,30.815,Hendrick Motorsports,False,False,5,32
Martin Truex Jr.,3368,Tyt,19,160,24,175.239,30.815,Joe Gibbs Racing,False,False,14,12
Cole Custer,4104,Frd,41,212,18,175.239,30.815,Stewart-Haas Racing,False,False,21,21
Noah Gragson,4224,Chv,16,234,10,175.239,30.815,Kaulig Racing,False,True,27,24
Austin Dillon,3873,Chv,3,321,11,175.239,30.815,Richard Childress Racing,False,False,16,22
Martin Truex Jr.,3368,Tyt,19,123,6,175.239,30.815,Joe Gibbs Racing,False,False,14,12
Christopher Bell,4153,Tyt,20,86,4,175.239,30.815,Joe Gibbs Racing,False,False,3,5
Justin Haley,4172,Chv,31,3,20,175.239,30.815,Kaulig Racing,False,False,20,27
Erik Jones,4059,Chv,43,182,12,175.239,30.815,Petty GMS Motorsports,False,False,25,14
Christopher Bell,4153,Tyt,20,239,6,175.239,30.815,Joe Gibbs Racing,False,False,3,5
Daniel Suarez,4113,Chv,99,116,23,175.239,30.815,TrackHouse Racing,False,False,12,25
Chase Elliott,4062,Chv,9,120,2,175.239,30.815,Hendrick Motorsports,False,False,13,33
Ross Chastain,4001,Chv,1,383,3,175.239,30.815,TrackHouse Racing,False,False,22,15
Noah Gragson,4224,Chv,16,371,21,175.234,30.816,Kaulig Racing,False,True,27,24
Daniel Suarez,4113,Chv,99,338,4,175.234,30.816,TrackHouse Racing,False,False,12,25
Joey Logano,3859,Frd,22,367,5,175.234,30.816,Team Penske,False,False,23,20
Tyler Reddick,4065,Chv,8,31,4,175.234,30.816,Richard Childress Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,15,3,175.234,30.816,Richard Childress Racing,False,False,8,6
Chase Elliott,4062,Chv,9,184,3,175.234,30.816,Hendrick Motorsports,False,False,13,33
Kyle Busch,454,Tyt,18,320,16,175.234,30.816,Joe Gibbs Racing,False,False,4,2
Christopher Bell,4153,Tyt,20,97,3,175.234,30.816,Joe Gibbs Racing,False,False,3,5
Kyle Larson,4030,Chv,5,135,24,175.234,30.816,Hendrick Motorsports,False,False,36,9
Justin Haley,4172,Chv,31,114,22,175.228,30.817,Kaulig Racing,False,False,20,27
Joey Logano,3859,Frd,22,379,6,175.228,30.817,Team Penske,False,False,23,20
Kevin Harvick,1416,Frd,4,200,7,175.228,30.817,Stewart-Haas Racing,False,False,18,3
Michael McDowell,3832,Frd,34,236,15,175.222,30.818,Front Row Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,142,3,175.222,30.818,Team Penske,False,False,11,29
Justin Haley,4172,Chv,31,211,21,175.222,30.818,Kaulig Racing,False,False,20,27
Christopher Bell,4153,Tyt,20,161,21,175.222,30.818,Joe Gibbs Racing,False,False,3,5
Kyle Larson,4030,Chv,5,113,20,175.222,30.818,Hendrick Motorsports,False,False,36,9
Kyle Larson,4030,Chv,5,54,12,175.222,30.818,Hendrick Motorsports,False,False,36,9
Justin Haley,4172,Chv,31,44,17,175.222,30.818,Kaulig Racing,False,False,20,27
Noah Gragson,4224,Chv,16,361,21,175.222,30.818,Kaulig Racing,False,True,27,24
Ryan Blaney,4023,Frd,12,184,13,175.217,30.819,Team Penske,False,False,11,29
Denny Hamlin,1361,Tyt,11,177,9,175.217,30.819,Joe Gibbs Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,323,5,175.217,30.819,Stewart-Haas Racing,False,False,15,4
Kevin Harvick,1416,Frd,4,163,11,175.217,30.819,Stewart-Haas Racing,False,False,18,3
Cole Custer,4104,Frd,41,70,19,175.217,30.819,Stewart-Haas Racing,False,False,21,21
William Byron,4184,Chv,24,180,8,175.217,30.819,Hendrick Motorsports,False,False,5,32
Erik Jones,4059,Chv,43,79,16,175.217,30.819,Petty GMS Motorsports,False,False,25,14
Kyle Busch,454,Tyt,18,376,8,175.217,30.819,Joe Gibbs Racing,False,False,4,2
Noah Gragson,4224,Chv,16,233,10,175.211,30.820,Kaulig Racing,False,True,27,24
Aric Almirola,40,Frd,10,325,13,175.211,30.820,Stewart-Haas Racing,False,False,24,17
Ryan Blaney,4023,Frd,12,122,5,175.211,30.820,Team Penske,False,False,11,29
Michael McDowell,3832,Frd,34,210,23,175.211,30.820,Front Row Motorsports,False,False,10,8
Bubba Wallace,4025,Tyt,23,10,3,175.211,30.820,23XI Racing,False,False,7,28
Justin Haley,4172,Chv,31,43,17,175.211,30.820,Kaulig Racing,False,False,20,27
Ricky Stenhouse Jr.,3888,Chv,47,120,9,175.211,30.820,JTG Daugherty Racing,False,False,29,7
Kevin Harvick,1416,Frd,4,330,9,175.211,30.820,Stewart-Haas Racing,False,False,18,3
Michael McDowell,3832,Frd,34,326,18,175.211,30.820,Front Row Motorsports,False,False,10,8
Ricky Stenhouse Jr.,3888,Chv,47,3,26,175.211,30.820,JTG Daugherty Racing,False,False,29,7
Chris Buescher,3989,Frd,17,24,35,175.205,30.821,Roush Fenway Keselowski Racing,False,False,19,26
Justin Haley,4172,Chv,31,215,20,175.205,30.821,Kaulig Racing,False,False,20,27
Ricky Stenhouse Jr.,3888,Chv,47,28,14,175.205,30.821,JTG Daugherty Racing,False,False,29,7
Kevin Harvick,1416,Frd,4,277,15,175.205,30.821,Stewart-Haas Racing,False,False,18,3
Michael McDowell,3832,Frd,34,234,15,175.205,30.821,Front Row Motorsports,False,False,10,8
Michael McDowell,3832,Frd,34,318,18,175.205,30.821,Front Row Motorsports,False,False,10,8
Kevin Harvick,1416,Frd,4,219,11,175.205,30.821,Stewart-Haas Racing,False,False,18,3
Erik Jones,4059,Chv,43,175,14,175.205,30.821,Petty GMS Motorsports,False,False,25,14
Austin Cindric,4180,Frd,2,121,16,175.205,30.821,Team Penske,False,False,6,34
Joey Logano,3859,Frd,22,323,12,175.200,30.822,Team Penske,False,False,23,20
Ricky Stenhouse Jr.,3888,Chv,47,219,12,175.200,30.822,JTG Daugherty Racing,False,False,29,7
Kyle Busch,454,Tyt,18,161,12,175.200,30.822,Joe Gibbs Racing,False,False,4,2
Bubba Wallace,4025,Tyt,23,85,7,175.200,30.822,23XI Racing,False,False,7,28
Denny Hamlin,1361,Tyt,11,379,4,175.200,30.822,Joe Gibbs Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,380,2,175.200,30.822,Stewart-Haas Racing,False,False,15,4
Todd Gilliland,4231,Frd,38,213,22,175.200,30.822,Front Row Motorsports,False,False,30,16
Erik Jones,4059,Chv,43,219,9,175.194,30.823,Petty GMS Motorsports,False,False,25,14
Denny Hamlin,1361,Tyt,11,179,9,175.194,30.823,Joe Gibbs Racing,False,False,1,1
Denny Hamlin,1361,Tyt,11,332,7,175.194,30.823,Joe Gibbs Racing,False,False,1,1
Todd Gilliland,4231,Frd,38,212,22,175.194,30.823,Front Row Motorsports,False,False,30,16
Tyler Reddick,4065,Chv,8,218,10,175.194,30.823,Richard Childress Racing,False,False,8,6
Kyle Larson,4030,Chv,5,31,12,175.188,30.824,Hendrick Motorsports,False,False,36,9
Aric Almirola,40,Frd,10,264,14,175.188,30.824,Stewart-Haas Racing,False,False,24,17
Chase Briscoe,4228,Frd,14,284,2,175.188,30.824,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,288,1,175.188,30.824,TrackHouse Racing,False,False,22,15
Kyle Busch,454,Tyt,18,325,15,175.188,30.824,Joe Gibbs Racing,False,False,4,2
Kyle Busch,454,Tyt,18,242,5,175.182,30.825,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,85,2,175.182,30.825,Richard Childress Racing,False,False,8,6
Noah Gragson,4224,Chv,16,24,36,175.182,30.825,Kaulig Racing,False,True,27,24
Tyler Reddick,4065,Chv,8,232,9,175.182,30.825,Richard Childress Racing,False,False,8,6
Tyler Reddick,4065,Chv,8,79,3,175.182,30.825,Richard Childress Racing,False,False,8,6
Kyle Busch,454,Tyt,18,12,1,175.182,30.825,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,358,20,175.182,30.825,Richard Childress Racing,False,False,8,6
Austin Dillon,3873,Chv,3,281,11,175.182,30.825,Richard Childress Racing,False,False,16,22
Ross Chastain,4001,Chv,1,334,1,175.182,30.825,TrackHouse Racing,False,False,22,15
Chris Buescher,3989,Frd,17,54,16,175.182,30.825,Roush Fenway Keselowski Racing,False,False,19,26
Joey Logano,3859,Frd,22,26,17,175.177,30.826,Team Penske,False,False,23,20
Martin Truex Jr.,3368,Tyt,19,161,23,175.177,30.826,Joe Gibbs Racing,False,False,14,12
Michael McDowell,3832,Frd,34,364,16,175.177,30.826,Front Row Motorsports,False,False,10,8
Aric Almirola,40,Frd,10,136,21,175.177,30.826,Stewart-Haas Racing,False,False,24,17
Martin Truex Jr.,3368,Tyt,19,323,14,175.177,30.826,Joe Gibbs Racing,False,False,14,12
Michael McDowell,3832,Frd,34,322,18,175.177,30.826,Front Row Motorsports,False,False,10,8
Ryan Blaney,4023,Frd,12,26,22,175.177,30.826,Team Penske,False,False,11,29
Ricky Stenhouse Jr.,3888,Chv,47,177,16,175.177,30.826,JTG Daugherty Racing,False,False,29,7
Michael McDowell,3832,Frd,34,382,15,175.177,30.826,Front Row Motorsports,False,False,10,8
Denny Hamlin,1361,Tyt,11,374,4,175.177,30.826,Joe Gibbs Racing,False,False,1,1
Austin Dillon,3873,Chv,3,75,14,175.171,30.827,Richard Childress Racing,False,False,16,22
Denny Hamlin,1361,Tyt,11,173,11,175.171,30.827,Joe Gibbs Racing,False,False,1,1
Chase Briscoe,4228,Frd,14,112,21,175.171,30.827,Stewart-Haas Racing,False,False,15,4
Ross Chastain,4001,Chv,1,243,1,175.171,30.827,TrackHouse Racing,False,False,22,15
Christopher Bell,4153,Tyt,20,59,14,175.171,30.827,Joe Gibbs Racing,False,False,3,5
Ryan Blaney,4023,Frd,12,163,5,175.165,30.828,Team Penske,False,False,11,29
Austin Dillon,3873,Chv,3,378,10,175.165,30.828,Richard Childress Racing,False,False,16,22
Michael McDowell,3832,Frd,34,163,16,175.165,30.828,Front Row Motorsports,False,False,10,8
Ross Chastain,4001,Chv,1,384,3,175.165,30.828,TrackHouse Racing,False,False,22,15
Joey Logano,3859,Frd,22,173,7,175.165,30.828,Team Penske,False,False,23,20
William Byron,4184,Chv,24,157,14,175.165,30.828,Hendrick Motorsports,False,False,5,32
William Byron,4184,Chv,24,176,8,175.165,30.828,Hendrick Motorsports,False,False,5,32
Denny Hamlin,1361,Tyt,11,122,8,175.160,30.829,Joe Gibbs Racing,False,False,1,1
Cole Custer,4104,Frd,41,334,6,175.160,30.829,Stewart-Haas Racing,False,False,21,21
Chris Buescher,3989,Frd,17,273,6,175.160,30.829,Roush Fenway Keselowski Racing,False,False,19,26
Bubba Wallace,4025,Tyt,23,142,32,175.160,30.829,23XI Racing,False,False,7,28
Bubba Wallace,4025,Tyt,23,134,32,175.160,30.829,23XI Racing,False,False,7,28
Erik Jones,4059,Chv,43,376,9,175.160,30.829,Petty GMS Motorsports,False,False,25,14
Aric Almirola,40,Frd,10,198,10,175.160,30.829,Stewart-Haas Racing,False,False,24,17
Bubba Wallace,4025,Tyt,23,15,2,175.154,30.830,23XI Racing,False,False,7,28
Ross Chastain,4001,Chv,1,385,3,175.154,30.830,TrackHouse Racing,False,False,22,15
Michael McDowell,3832,Frd,34,212,21,175.154,30.830,Front Row Motorsports,False,False,10,8
Chase Briscoe,4228,Frd,14,289,2,175.154,30.830,Stewart-Haas Racing,False,False,15,4
Aric Almirola,40,Frd,10,322,13,175.154,30.830,Stewart-Haas Racing,False,False,24,17
Michael McDowell,3832,Frd,34,321,18,175.154,30.830,Front Row Motorsports,False,False,10,8
Christopher Bell,4153,Tyt,20,84,5,175.154,30.830,Joe Gibbs Racing,False,False,3,5
Bubba Wallace,4025,Tyt,23,84,7,175.148,30.831,23XI Racing,False,False,7,28
Austin Dillon,3873,Chv,3,367,10,175.148,30.831,Richard Childress Racing,False,False,16,22
Ricky Stenhouse Jr.,3888,Chv,47,153,27,175.148,30.831,JTG Daugherty Racing,False,False,29,7
Todd Gilliland,4231,Frd,38,143,27,175.148,30.831,Front Row Motorsports,False,False,30,16
Todd Gilliland,4231,Frd,38,314,15,175.148,30.831,Front Row Motorsports,False,False,30,16
Kevin Harvick,1416,Frd,4,118,27,175.148,30.831,Stewart-Haas Racing,False,False,18,3
Joey Logano,3859,Frd,22,52,13,175.148,30.831,Team Penske,False,False,23,20
Kyle Busch,454,Tyt,18,375,8,175.143,30.832,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,367,20,175.143,30.832,Richard Childress Racing,False,False,8,6
Denny Hamlin,1361,Tyt,11,329,7,175.143,30.832,Joe Gibbs Racing,False,False,1,1
Kyle Larson,4030,Chv,5,162,10,175.143,30.832,Hendrick Motorsports,False,False,36,9
Harrison Burton,4217,Frd,21,134,24,175.143,30.832,Wood Brothers Racing,False,False,17,11
Todd Gilliland,4231,Frd,38,110,25,175.137,30.833,Front Row Motorsports,False,False,30,16
Cole Custer,4104,Frd,41,335,6,175.137,30.833,Stewart-Haas Racing,False,False,21,21
Cole Custer,4104,Frd,41,328,6,175.137,30.833,Stewart-Haas Racing,False,False,21,21
Todd Gilliland,4231,Frd,38,70,22,175.137,30.833,Front Row Motorsports,False,False,30,16
Martin Truex Jr.,3368,Tyt,19,219,6,175.137,30.833,Joe Gibbs Racing,False,False,14,12
Kyle Busch,454,Tyt,18,267,16,175.137,30.833,Joe Gibbs Racing,False,False,4,2
Tyler Reddick,4065,Chv,8,325,2,175.137,30.833,Richard Childress Racing,False,False,8,6
Bubba Wallace,4025,Tyt,23,9,3,175.137,30.833,23XI Racing,False,False,7,28
Bubba Wallace,4025,Tyt,23,8,3,175.131,30.834,23XI Racing,False,False,7,28
Kevin Harvick,1416,Frd,4,176,15,175.131,30.834,Stewart-Haas Racing,False,False,18,3
Kyle Busch,454,Tyt,18,324,15,175.131,30.834,Joe Gibbs Racing,False,False,4,2
Kyle Larson,4030,Chv,5,28,13,175.131,30.834,Hendrick Motorsports,False,False,36,9
Daniel Suarez,4113,Chv,99,339,3,175.131,30.834,TrackHouse Racing,False,False,12,25
Austin Cindric,4180,Frd,2,45,15,175.131,30.834,Team Penske,False,False,6,34
Alex Bowman,4045,Chv,48,316,15,175.126,30.835,Hendrick Motorsports,False,False,9,10
Cole Custer,4104,Frd,41,229,17,175.126,30.835,Stewart-Haas Racing,False,False,21,21
Noah Gragson,4224,Chv,16,259,26,175.126,30.835,Kaulig Racing,False,True,27,24
Ricky Stenhouse Jr.,3888,Chv,47,358,15,175.126,30.835,JTG Daugherty Racing,False,False,29,7
Austin Dillon,3873,Chv,3,283,11,175.126,30.835,Richard Childress Racing,False,False,16,22
Aric Almirola,40,Frd,10,218,15,175.126,30.835,Stewart-Haas Racing,False,False,24,17
Austin Dillon,3873,Chv,3,69,15,175.120,30.836,Richard Childress Racing,False,False,16,22
Kevin Harvick,1416,Frd,4,267,17,175.120,30.836,Stewart-Haas Racing,False,False,18,3
Erik Jones,4059,Chv,43,116,14,175.120,30.836,Petty GMS Motorsports,False,False,25,14
Tyler Reddick,4065,Chv,8,121,10,175.120,30.836,Richard Childress Racing,False,False,8,6
Kevin Harvick,1416,Frd,4,137,22,175.120,30.836,Stewart-Haas Racing,False,False,18,3
Aric Almirola,40,Frd,10,324,13,175.120,30.836,Stewart-Haas Racing,False,False,24,17
Kyle Busch,454,Tyt,18,80,25,175.120,30.836,Joe Gibbs Racing,False,False,4,2
William Byron,4184,Chv,24,172,8,175.120,30.836,Hendrick Motorsports,False,False,5,32
Martin Truex Jr.,3368,Tyt,19,175,12,175.114,30.837,Joe Gibbs Racing,False,False,14,12
Martin Truex Jr.,3368,Tyt,19,373,11,175.114,30.837,Joe Gibbs Racing,False,False,14,12
Tyler Reddick,4065,Chv,8,181,6,175.114,30.837,Richard Childress Racing,False,False,8,6
Cole Custer,4104,Frd,41,320,6,175.114,30.837,Stewart-Haas Racing,False,False,21,21
Erik Jones,4059,Chv,43,282,10,175.114,30.837,Petty GMS Motorsports,False,False,25,14
