driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jade Buford,4346,Chv,48,34,21,87.055,141.015,Big Machine Racing,False,False,18,15
Michael Annett,3861,Chv,1,41,11,87.052,141.019,JR Motorsports,False,False,35,11
Preston Pardus,4317,Chv,91,34,22,87.052,141.019,DGM Racing,False,False,22,14
Brett Moffitt,4038,Chv,02,3,16,87.051,141.021,Our Motorsports,False,False,21,12
Jade Buford,4346,Chv,48,36,21,87.042,141.036,Big Machine Racing,False,False,18,15
Preston Pardus,4317,Chv,91,25,16,87.042,141.036,DGM Racing,False,False,22,14
Tyler Reddick,4065,Chv,31,39,9,87.040,141.038,Jordan Anderson Racing,False,True,5,8
Noah Gragson,4224,Chv,9,3,15,87.040,141.038,JR Motorsports,False,False,20,36
Alex Labbe,4225,Chv,36,26,17,87.036,141.045,DGM Racing,False,False,4,20
Michael Annett,3861,Chv,1,38,13,87.035,141.047,JR Motorsports,False,False,35,11
Daniel Hemric,4093,Tyt,18,3,19,87.030,141.055,Joe Gibbs Racing,False,False,26,29
Preston Pardus,4317,Chv,91,35,21,87.029,141.057,DGM Racing,False,False,22,14
Brandon Jones,4085,Tyt,19,37,22,87.027,141.059,Joe Gibbs Racing,False,False,19,17
Preston Pardus,4317,Chv,91,44,14,87.026,141.061,DGM Racing,False,False,22,14
Cole Custer,4104,Frd,17,10,4,87.026,141.061,SS Green Light Racing,False,True,3,7
Gray Gaulding,4103,Chv,52,34,23,87.025,141.063,Means Motorsports,False,False,25,27
Andy Lally,3816,Chv,23,4,12,87.022,141.067,Our Motorsports,False,False,13,18
Tyler Reddick,4065,Chv,31,40,9,87.013,141.082,Jordan Anderson Racing,False,True,5,8
Cole Custer,4104,Frd,17,3,5,87.008,141.090,SS Green Light Racing,False,True,3,7
Austin Dillon,3873,Chv,77,5,22,87.007,141.092,Bassett Racing,False,True,17,13
Justin Allgaier,34,Chv,7,9,3,87.004,141.097,JR Motorsports,False,False,9,3
Harrison Burton,4217,Tyt,20,44,6,87.003,141.098,Joe Gibbs Racing,False,False,10,6
AJ Allmendinger,3774,Chv,16,10,2,87.000,141.104,Kaulig Racing,False,False,7,2
Jeb Burton,4018,Chv,10,38,5,86.997,141.109,Kaulig Racing,False,False,11,10
Justin Haley,4172,Chv,11,43,10,86.995,141.112,Kaulig Racing,False,False,6,9
Austin Cindric,4180,Frd,22,42,4,86.994,141.113,Team Penske,False,False,8,5
Spencer Pumpelly,4390,Chv,6,6,14,86.993,141.114,JD Motorsports,False,False,16,19
Jeb Burton,4018,Chv,10,6,11,86.988,141.123,Kaulig Racing,False,False,11,10
Brandon Jones,4085,Tyt,19,35,23,86.986,141.126,Joe Gibbs Racing,False,False,19,17
Justin Allgaier,34,Chv,7,7,3,86.985,141.127,JR Motorsports,False,False,9,3
Michael Annett,3861,Chv,1,28,2,86.984,141.129,JR Motorsports,False,False,35,11
Justin Allgaier,34,Chv,7,45,3,86.971,141.151,JR Motorsports,False,False,9,3
Alex Labbe,4225,Chv,36,25,18,86.969,141.154,DGM Racing,False,False,4,20
Alex Labbe,4225,Chv,36,19,22,86.967,141.157,DGM Racing,False,False,4,20
Tyler Reddick,4065,Chv,31,43,8,86.966,141.158,Jordan Anderson Racing,False,True,5,8
Brett Moffitt,4038,Chv,02,28,24,86.965,141.160,Our Motorsports,False,False,21,12
Riley Herbst,4269,Frd,98,37,17,86.961,141.167,Stewart-Haas Racing,False,False,29,16
Jeb Burton,4018,Chv,10,9,10,86.958,141.172,Kaulig Racing,False,False,11,10
Justin Haley,4172,Chv,11,39,10,86.952,141.182,Kaulig Racing,False,False,6,9
Harrison Burton,4217,Tyt,20,43,6,86.943,141.196,Joe Gibbs Racing,False,False,10,6
Spencer Pumpelly,4390,Chv,6,19,18,86.936,141.208,JD Motorsports,False,False,16,19
Brett Moffitt,4038,Chv,02,36,11,86.930,141.217,Our Motorsports,False,False,21,12
Andy Lally,3816,Chv,23,36,13,86.929,141.219,Our Motorsports,False,False,13,18
Jade Buford,4346,Chv,48,28,4,86.923,141.228,Big Machine Racing,False,False,18,15
Austin Dillon,3873,Chv,77,34,18,86.923,141.228,Bassett Racing,False,True,17,13
Kevin Harvick,1416,Frd,5,2,11,86.923,141.228,B.J. McLeod Motorsports,False,True,12,4
Jade Buford,4346,Chv,48,38,19,86.923,141.228,Big Machine Racing,False,False,18,15
Preston Pardus,4317,Chv,91,36,20,86.922,141.230,DGM Racing,False,False,22,14
Noah Gragson,4224,Chv,9,6,15,86.920,141.233,JR Motorsports,False,False,20,36
Brett Moffitt,4038,Chv,02,19,15,86.910,141.250,Our Motorsports,False,False,21,12
Kevin Harvick,1416,Frd,5,9,9,86.900,141.266,B.J. McLeod Motorsports,False,True,12,4
Harrison Burton,4217,Tyt,20,2,9,86.897,141.271,Joe Gibbs Racing,False,False,10,6
Andy Lally,3816,Chv,23,37,14,86.897,141.270,Our Motorsports,False,False,13,18
Spencer Pumpelly,4390,Chv,6,3,14,86.896,141.273,JD Motorsports,False,False,16,19
Riley Herbst,4269,Frd,98,45,16,86.894,141.275,Stewart-Haas Racing,False,False,29,16
Brandon Brown,4118,Chv,68,35,20,86.891,141.280,Brandonbilt Motorsports,False,False,14,26
Austin Dillon,3873,Chv,77,26,19,86.891,141.280,Bassett Racing,False,True,17,13
Jeb Burton,4018,Chv,10,2,10,86.888,141.286,Kaulig Racing,False,False,11,10
Brett Moffitt,4038,Chv,02,5,16,86.887,141.287,Our Motorsports,False,False,21,12
Preston Pardus,4317,Chv,91,45,14,86.880,141.298,DGM Racing,False,False,22,14
Andy Lally,3816,Chv,23,19,25,86.878,141.301,Our Motorsports,False,False,13,18
Cole Custer,4104,Frd,17,8,4,86.876,141.305,SS Green Light Racing,False,True,3,7
Jeb Burton,4018,Chv,10,10,10,86.871,141.313,Kaulig Racing,False,False,11,10
Jeb Burton,4018,Chv,10,29,12,86.870,141.314,Kaulig Racing,False,False,11,10
Jade Buford,4346,Chv,48,27,9,86.870,141.314,Big Machine Racing,False,False,18,15
Brett Moffitt,4038,Chv,02,30,20,86.867,141.320,Our Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,02,4,16,86.864,141.324,Our Motorsports,False,False,21,12
Riley Herbst,4269,Frd,98,26,22,86.863,141.326,Stewart-Haas Racing,False,False,29,16
Jeremy Clements,595,Chv,51,40,26,86.862,141.328,Jeremy Clements Racing,False,False,33,23
Tyler Reddick,4065,Chv,31,2,8,86.862,141.328,Jordan Anderson Racing,False,True,5,8
Brett Moffitt,4038,Chv,02,44,12,86.862,141.327,Our Motorsports,False,False,21,12
Alex Labbe,4225,Chv,36,4,7,86.857,141.336,DGM Racing,False,False,4,20
Spencer Pumpelly,4390,Chv,6,34,14,86.856,141.337,JD Motorsports,False,False,16,19
Brett Moffitt,4038,Chv,02,42,12,86.856,141.337,Our Motorsports,False,False,21,12
Jeb Burton,4018,Chv,10,23,5,86.855,141.339,Kaulig Racing,False,False,11,10
Cole Custer,4104,Frd,17,46,7,86.854,141.341,SS Green Light Racing,False,True,3,7
AJ Allmendinger,3774,Chv,16,1,2,86.854,141.340,Kaulig Racing,False,False,7,2
Noah Gragson,4224,Chv,9,4,15,86.853,141.343,JR Motorsports,False,False,20,36
Jeremy Clements,595,Chv,51,39,26,86.850,141.347,Jeremy Clements Racing,False,False,33,23
Myatt Snider,4223,Chv,2,33,6,86.849,141.348,Richard Childress Racing,False,False,23,21
Jade Buford,4346,Chv,48,29,3,86.847,141.352,Big Machine Racing,False,False,18,15
Preston Pardus,4317,Chv,91,40,18,86.843,141.358,DGM Racing,False,False,22,14
Spencer Pumpelly,4390,Chv,6,5,14,86.840,141.363,JD Motorsports,False,False,16,19
Jade Buford,4346,Chv,48,40,17,86.830,141.379,Big Machine Racing,False,False,18,15
Brett Moffitt,4038,Chv,02,9,16,86.829,141.381,Our Motorsports,False,False,21,12
Brett Moffitt,4038,Chv,02,24,14,86.829,141.381,Our Motorsports,False,False,21,12
Jeb Burton,4018,Chv,10,39,5,86.826,141.386,Kaulig Racing,False,False,11,10
Austin Dillon,3873,Chv,77,44,13,86.822,141.393,Bassett Racing,False,True,17,13
Kevin Harvick,1416,Frd,5,5,10,86.821,141.394,B.J. McLeod Motorsports,False,True,12,4
Spencer Pumpelly,4390,Chv,6,25,13,86.817,141.401,JD Motorsports,False,False,16,19
Cole Custer,4104,Frd,17,45,7,86.809,141.414,SS Green Light Racing,False,True,3,7
Austin Cindric,4180,Frd,22,8,6,86.806,141.419,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,1,1,86.806,141.419,Joe Gibbs Racing,False,True,1,1
Brandon Jones,4085,Tyt,19,10,17,86.804,141.422,Joe Gibbs Racing,False,False,19,17
AJ Allmendinger,3774,Chv,16,45,2,86.803,141.423,Kaulig Racing,False,False,7,2
Myatt Snider,4223,Chv,2,40,11,86.787,141.449,Richard Childress Racing,False,False,23,21
Riley Herbst,4269,Frd,98,46,16,86.786,141.451,Stewart-Haas Racing,False,False,29,16
Justin Haley,4172,Chv,11,28,1,86.784,141.455,Kaulig Racing,False,False,6,9
Jeb Burton,4018,Chv,10,18,6,86.781,141.460,Kaulig Racing,False,False,11,10
Alex Labbe,4225,Chv,36,6,9,86.781,141.459,DGM Racing,False,False,4,20
Jade Buford,4346,Chv,48,5,21,86.779,141.462,Big Machine Racing,False,False,18,15
Ross Chastain,4001,Chv,07,24,33,86.777,141.466,SS Green Light Racing,False,True,2,30
Justin Allgaier,34,Chv,7,8,3,86.775,141.470,JR Motorsports,False,False,9,3
Andy Lally,3816,Chv,23,9,11,86.774,141.471,Our Motorsports,False,False,13,18
Miguel Paludo,3960,Chv,8,7,13,86.773,141.472,JR Motorsports,False,False,15,34
Jeremy Clements,595,Chv,51,5,23,86.771,141.476,Jeremy Clements Racing,False,False,33,23
Miguel Paludo,3960,Chv,8,9,12,86.770,141.478,JR Motorsports,False,False,15,34
Jeremy Clements,595,Chv,51,37,28,86.769,141.479,Jeremy Clements Racing,False,False,33,23
Michael Annett,3861,Chv,1,27,7,86.768,141.480,JR Motorsports,False,False,35,11
Brandon Jones,4085,Tyt,19,3,18,86.765,141.485,Joe Gibbs Racing,False,False,19,17
Michael Annett,3861,Chv,1,40,12,86.759,141.496,JR Motorsports,False,False,35,11
Spencer Pumpelly,4390,Chv,6,35,15,86.754,141.503,JD Motorsports,False,False,16,19
Andy Lally,3816,Chv,23,26,16,86.749,141.512,Our Motorsports,False,False,13,18
Kevin Harvick,1416,Frd,5,10,9,86.748,141.514,B.J. McLeod Motorsports,False,True,12,4
Andy Lally,3816,Chv,23,10,11,86.744,141.520,Our Motorsports,False,False,13,18
Austin Dillon,3873,Chv,77,30,4,86.738,141.530,Bassett Racing,False,True,17,13
Justin Haley,4172,Chv,11,7,4,86.730,141.542,Kaulig Racing,False,False,6,9
Michael Annett,3861,Chv,1,24,16,86.727,141.548,JR Motorsports,False,False,35,11
Michael Annett,3861,Chv,1,5,25,86.722,141.556,JR Motorsports,False,False,35,11
Austin Dillon,3873,Chv,77,6,22,86.721,141.557,Bassett Racing,False,True,17,13
Michael Annett,3861,Chv,1,4,25,86.716,141.566,JR Motorsports,False,False,35,11
Brett Moffitt,4038,Chv,02,40,13,86.715,141.568,Our Motorsports,False,False,21,12
Preston Pardus,4317,Chv,91,37,21,86.713,141.570,DGM Racing,False,False,22,14
Jade Buford,4346,Chv,48,4,21,86.710,141.576,Big Machine Racing,False,False,18,15
Justin Allgaier,34,Chv,7,10,3,86.709,141.577,JR Motorsports,False,False,9,3
Austin Dillon,3873,Chv,77,45,13,86.707,141.580,Bassett Racing,False,True,17,13
Tyler Reddick,4065,Chv,31,9,7,86.704,141.585,Jordan Anderson Racing,False,True,5,8
Riley Herbst,4269,Frd,98,3,20,86.703,141.586,Stewart-Haas Racing,False,False,29,16
Andy Lally,3816,Chv,23,7,12,86.703,141.586,Our Motorsports,False,False,13,18
AJ Allmendinger,3774,Chv,16,19,12,86.702,141.588,Kaulig Racing,False,False,7,2
Jade Buford,4346,Chv,48,6,21,86.702,141.588,Big Machine Racing,False,False,18,15
Daniel Hemric,4093,Tyt,18,41,27,86.702,141.589,Joe Gibbs Racing,False,False,26,29
Austin Dillon,3873,Chv,77,10,18,86.701,141.590,Bassett Racing,False,True,17,13
Austin Dillon,3873,Chv,77,38,15,86.699,141.593,Bassett Racing,False,True,17,13
Preston Pardus,4317,Chv,91,24,17,86.699,141.593,DGM Racing,False,False,22,14
Kris Wright,4364,Tyt,26,24,32,86.695,141.600,Sam Hunt Racing,False,True,36,32
Brandon Jones,4085,Tyt,19,4,18,86.695,141.600,Joe Gibbs Racing,False,False,19,17
Austin Cindric,4180,Frd,22,45,5,86.694,141.601,Team Penske,False,False,8,5
Preston Pardus,4317,Chv,91,10,21,86.693,141.603,DGM Racing,False,False,22,14
Landon Cassill,3808,Chv,4,38,25,86.693,141.603,JD Motorsports,False,False,30,22
Austin Cindric,4180,Frd,22,46,5,86.688,141.612,Team Penske,False,False,8,5
Kyle Busch,454,Tyt,54,30,5,86.686,141.615,Joe Gibbs Racing,False,True,1,1
Harrison Burton,4217,Tyt,20,46,6,86.678,141.628,Joe Gibbs Racing,False,False,10,6
Justin Haley,4172,Chv,11,38,11,86.665,141.649,Kaulig Racing,False,False,6,9
Michael Annett,3861,Chv,1,10,22,86.664,141.650,JR Motorsports,False,False,35,11
Jeremy Clements,595,Chv,51,19,21,86.657,141.662,Jeremy Clements Racing,False,False,33,23
Myatt Snider,4223,Chv,2,3,17,86.656,141.663,Richard Childress Racing,False,False,23,21
AJ Allmendinger,3774,Chv,16,44,2,86.651,141.672,Kaulig Racing,False,False,7,2
Tyler Reddick,4065,Chv,31,45,8,86.649,141.675,Jordan Anderson Racing,False,True,5,8
Jade Buford,4346,Chv,48,25,19,86.648,141.676,Big Machine Racing,False,False,18,15
Myatt Snider,4223,Chv,2,4,17,86.647,141.678,Richard Childress Racing,False,False,23,21
Preston Pardus,4317,Chv,91,4,24,86.646,141.680,DGM Racing,False,False,22,14
Michael Annett,3861,Chv,1,7,24,86.646,141.680,JR Motorsports,False,False,35,11
Michael Annett,3861,Chv,1,44,11,86.645,141.682,JR Motorsports,False,False,35,11
Jeb Burton,4018,Chv,10,8,10,86.641,141.688,Kaulig Racing,False,False,11,10
Myatt Snider,4223,Chv,2,18,7,86.635,141.698,Richard Childress Racing,False,False,23,21
Noah Gragson,4224,Chv,9,7,15,86.634,141.699,JR Motorsports,False,False,20,36
Michael Annett,3861,Chv,1,42,11,86.630,141.706,JR Motorsports,False,False,35,11
Justin Haley,4172,Chv,11,45,9,86.629,141.707,Kaulig Racing,False,False,6,9
Andy Lally,3816,Chv,23,30,21,86.626,141.713,Our Motorsports,False,False,13,18
Alex Labbe,4225,Chv,36,27,8,86.626,141.712,DGM Racing,False,False,4,20
Tommy Joe Martins,3902,Chv,44,19,20,86.615,141.730,Martins Motorsports,False,False,32,35
Michael Annett,3861,Chv,1,25,15,86.614,141.733,JR Motorsports,False,False,35,11
Landon Cassill,3808,Chv,4,37,25,86.608,141.742,JD Motorsports,False,False,30,22
Preston Pardus,4317,Chv,91,6,24,86.605,141.747,DGM Racing,False,False,22,14
Spencer Pumpelly,4390,Chv,6,8,14,86.603,141.750,JD Motorsports,False,False,16,19
Andy Lally,3816,Chv,23,2,12,86.603,141.750,Our Motorsports,False,False,13,18
Kris Wright,4364,Tyt,26,23,32,86.601,141.753,Sam Hunt Racing,False,True,36,32
Myatt Snider,4223,Chv,2,6,18,86.598,141.759,Richard Childress Racing,False,False,23,21
Jeb Burton,4018,Chv,10,46,10,86.598,141.759,Kaulig Racing,False,False,11,10
Brett Moffitt,4038,Chv,02,45,12,86.595,141.763,Our Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,31,44,8,86.592,141.768,Jordan Anderson Racing,False,True,5,8
Alex Labbe,4225,Chv,36,35,18,86.589,141.773,DGM Racing,False,False,4,20
Alex Labbe,4225,Chv,36,36,19,86.588,141.775,DGM Racing,False,False,4,20
Ryan Sieg,3884,Frd,39,34,24,86.583,141.783,RSS Racing,False,False,34,25
Jeremy Clements,595,Chv,51,42,25,86.583,141.783,Jeremy Clements Racing,False,False,33,23
Austin Dillon,3873,Chv,77,19,24,86.581,141.786,Bassett Racing,False,True,17,13
Noah Gragson,4224,Chv,9,8,15,86.567,141.810,JR Motorsports,False,False,20,36
Michael Annett,3861,Chv,1,8,24,86.562,141.817,JR Motorsports,False,False,35,11
Ryan Ellis,4029,Tyt,99,38,26,86.562,141.817,B.J. McLeod Motorsports,False,False,31,24
Miguel Paludo,3960,Chv,8,10,12,86.561,141.819,JR Motorsports,False,False,15,34
Michael Annett,3861,Chv,1,39,12,86.560,141.821,JR Motorsports,False,False,35,11
Justin Haley,4172,Chv,11,46,9,86.552,141.834,Kaulig Racing,False,False,6,9
Brandon Jones,4085,Tyt,19,38,21,86.548,141.840,Joe Gibbs Racing,False,False,19,17
Alex Labbe,4225,Chv,36,37,19,86.548,141.840,DGM Racing,False,False,4,20
Preston Pardus,4317,Chv,91,42,15,86.548,141.840,DGM Racing,False,False,22,14
Myatt Snider,4223,Chv,2,36,10,86.548,141.840,Richard Childress Racing,False,False,23,21
Cole Custer,4104,Frd,17,30,23,86.543,141.849,SS Green Light Racing,False,True,3,7
Ryan Sieg,3884,Frd,39,35,24,86.542,141.850,RSS Racing,False,False,34,25
Preston Pardus,4317,Chv,91,43,14,86.542,141.850,DGM Racing,False,False,22,14
Myatt Snider,4223,Chv,2,5,18,86.537,141.858,Richard Childress Racing,False,False,23,21
Alex Labbe,4225,Chv,36,38,18,86.536,141.860,DGM Racing,False,False,4,20
Cole Custer,4104,Frd,17,41,7,86.532,141.866,SS Green Light Racing,False,True,3,7
Andy Lally,3816,Chv,23,8,11,86.526,141.877,Our Motorsports,False,False,13,18
Andy Lally,3816,Chv,23,24,18,86.524,141.879,Our Motorsports,False,False,13,18
Brandon Jones,4085,Tyt,19,40,21,86.523,141.881,Joe Gibbs Racing,False,False,19,17
Ryan Sieg,3884,Frd,39,36,24,86.518,141.890,RSS Racing,False,False,34,25
Jeb Burton,4018,Chv,10,40,6,86.515,141.895,Kaulig Racing,False,False,11,10
Spencer Pumpelly,4390,Chv,6,37,18,86.512,141.899,JD Motorsports,False,False,16,19
Preston Pardus,4317,Chv,91,7,23,86.510,141.902,DGM Racing,False,False,22,14
Jade Buford,4346,Chv,48,35,22,86.504,141.912,Big Machine Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,6,20,86.502,141.916,Joe Gibbs Racing,False,False,19,17
Jeremy Clements,595,Chv,51,41,26,86.490,141.936,Jeremy Clements Racing,False,False,33,23
Michael Annett,3861,Chv,1,45,11,86.484,141.945,JR Motorsports,False,False,35,11
Tommy Joe Martins,3902,Chv,44,4,26,86.478,141.956,Martins Motorsports,False,False,32,35
Miguel Paludo,3960,Chv,8,8,12,86.477,141.957,JR Motorsports,False,False,15,34
Brandon Jones,4085,Tyt,19,9,17,86.477,141.957,Joe Gibbs Racing,False,False,19,17
Riley Herbst,4269,Frd,98,25,24,86.470,141.969,Stewart-Haas Racing,False,False,29,16
Jade Buford,4346,Chv,48,30,3,86.462,141.981,Big Machine Racing,False,False,18,15
Kevin Harvick,1416,Frd,5,46,4,86.459,141.987,B.J. McLeod Motorsports,False,True,12,4
Spencer Pumpelly,4390,Chv,6,2,13,86.458,141.988,JD Motorsports,False,False,16,19
Brett Moffitt,4038,Chv,02,8,16,86.456,141.992,Our Motorsports,False,False,21,12
Daniel Hemric,4093,Tyt,18,44,29,86.455,141.993,Joe Gibbs Racing,False,False,26,29
Andy Lally,3816,Chv,23,38,14,86.451,142.000,Our Motorsports,False,False,13,18
Landon Cassill,3808,Chv,4,39,23,86.446,142.007,JD Motorsports,False,False,30,22
Austin Cindric,4180,Frd,22,10,5,86.439,142.020,Team Penske,False,False,8,5
Jeremy Clements,595,Chv,51,7,22,86.437,142.022,Jeremy Clements Racing,False,False,33,23
Harrison Burton,4217,Tyt,20,10,8,86.434,142.027,Joe Gibbs Racing,False,False,10,6
Miguel Paludo,3960,Chv,8,2,14,86.432,142.030,JR Motorsports,False,False,15,34
Jeb Burton,4018,Chv,10,7,11,86.426,142.040,Kaulig Racing,False,False,11,10
Harrison Burton,4217,Tyt,20,9,8,86.426,142.040,Joe Gibbs Racing,False,False,10,6
Jade Buford,4346,Chv,48,44,15,86.425,142.042,Big Machine Racing,False,False,18,15
Jeremy Clements,595,Chv,51,4,23,86.423,142.046,Jeremy Clements Racing,False,False,33,23
Kevin Harvick,1416,Frd,5,29,9,86.420,142.051,B.J. McLeod Motorsports,False,True,12,4
Brandon Jones,4085,Tyt,19,34,26,86.418,142.054,Joe Gibbs Racing,False,False,19,17
Austin Cindric,4180,Frd,22,33,7,86.414,142.061,Team Penske,False,False,8,5
Alex Labbe,4225,Chv,36,30,22,86.412,142.063,DGM Racing,False,False,4,20
Brandon Jones,4085,Tyt,19,39,21,86.404,142.076,Joe Gibbs Racing,False,False,19,17
Tyler Reddick,4065,Chv,31,46,8,86.400,142.083,Jordan Anderson Racing,False,True,5,8
Miguel Paludo,3960,Chv,8,23,6,86.398,142.087,JR Motorsports,False,False,15,34
Justin Allgaier,34,Chv,7,44,3,86.398,142.087,JR Motorsports,False,False,9,3
Noah Gragson,4224,Chv,9,10,14,86.397,142.089,JR Motorsports,False,False,20,36
Brandon Jones,4085,Tyt,19,25,21,86.393,142.095,Joe Gibbs Racing,False,False,19,17
Jeremy Clements,595,Chv,51,3,23,86.388,142.103,Jeremy Clements Racing,False,False,33,23
Ryan Sieg,3884,Frd,39,37,24,86.384,142.109,RSS Racing,False,False,34,25
Austin Dillon,3873,Chv,77,4,22,86.380,142.116,Bassett Racing,False,True,17,13
Riley Herbst,4269,Frd,98,5,20,86.380,142.117,Stewart-Haas Racing,False,False,29,16
Justin Haley,4172,Chv,11,9,6,86.376,142.122,Kaulig Racing,False,False,6,9
Spencer Pumpelly,4390,Chv,6,36,18,86.373,142.127,JD Motorsports,False,False,16,19
Riley Herbst,4269,Frd,98,19,11,86.373,142.128,Stewart-Haas Racing,False,False,29,16
Ryan Sieg,3884,Frd,39,38,23,86.373,142.128,RSS Racing,False,False,34,25
Jeremy Clements,595,Chv,51,26,21,86.369,142.135,Jeremy Clements Racing,False,False,33,23
Myatt Snider,4223,Chv,2,38,10,86.367,142.138,Richard Childress Racing,False,False,23,21
Preston Pardus,4317,Chv,91,5,24,86.364,142.142,DGM Racing,False,False,22,14
Michael Annett,3861,Chv,1,29,2,86.364,142.143,JR Motorsports,False,False,35,11
Brandon Brown,4118,Chv,68,34,20,86.362,142.146,Brandonbilt Motorsports,False,False,14,26
Brett Moffitt,4038,Chv,02,46,12,86.358,142.153,Our Motorsports,False,False,21,12
Justin Allgaier,34,Chv,7,46,3,86.355,142.157,JR Motorsports,False,False,9,3
Austin Dillon,3873,Chv,77,7,21,86.353,142.161,Bassett Racing,False,True,17,13
Ross Chastain,4001,Chv,07,15,34,86.344,142.176,SS Green Light Racing,False,True,2,30
Alex Labbe,4225,Chv,36,24,19,86.333,142.193,DGM Racing,False,False,4,20
Preston Pardus,4317,Chv,91,8,23,86.324,142.208,DGM Racing,False,False,22,14
Tommy Joe Martins,3902,Chv,44,5,26,86.318,142.218,Martins Motorsports,False,False,32,35
Spencer Pumpelly,4390,Chv,6,7,14,86.310,142.231,JD Motorsports,False,False,16,19
Jeb Burton,4018,Chv,10,42,8,86.302,142.245,Kaulig Racing,False,False,11,10
Justin Haley,4172,Chv,11,27,4,86.301,142.246,Kaulig Racing,False,False,6,9
Austin Dillon,3873,Chv,77,40,15,86.298,142.252,Bassett Racing,False,True,17,13
Myatt Snider,4223,Chv,2,37,10,86.294,142.258,Richard Childress Racing,False,False,23,21
Tommy Joe Martins,3902,Chv,44,9,25,86.288,142.267,Martins Motorsports,False,False,32,35
Brandon Jones,4085,Tyt,19,46,17,86.287,142.269,Joe Gibbs Racing,False,False,19,17
Spencer Pumpelly,4390,Chv,6,38,17,86.286,142.271,JD Motorsports,False,False,16,19
Ross Chastain,4001,Chv,07,16,34,86.281,142.279,SS Green Light Racing,False,True,2,30
Austin Dillon,3873,Chv,77,41,15,86.279,142.283,Bassett Racing,False,True,17,13
Gray Gaulding,4103,Chv,52,19,26,86.276,142.287,Means Motorsports,False,False,25,27
Michael Annett,3861,Chv,1,6,25,86.276,142.288,JR Motorsports,False,False,35,11
AJ Allmendinger,3774,Chv,16,46,2,86.274,142.291,Kaulig Racing,False,False,7,2
Brett Moffitt,4038,Chv,02,10,16,86.273,142.292,Our Motorsports,False,False,21,12
Landon Cassill,3808,Chv,4,34,27,86.261,142.312,JD Motorsports,False,False,30,22
Tommy Joe Martins,3902,Chv,44,7,25,86.255,142.323,Martins Motorsports,False,False,32,35
Ross Chastain,4001,Chv,07,31,30,86.249,142.332,SS Green Light Racing,False,True,2,30
Brett Moffitt,4038,Chv,02,6,17,86.246,142.337,Our Motorsports,False,False,21,12
Myatt Snider,4223,Chv,2,2,17,86.245,142.338,Richard Childress Racing,False,False,23,21
Ryan Ellis,4029,Tyt,99,41,24,86.243,142.342,B.J. McLeod Motorsports,False,False,31,24
Ryan Ellis,4029,Tyt,99,39,25,86.239,142.348,B.J. McLeod Motorsports,False,False,31,24
Jeremy Clements,595,Chv,51,28,7,86.238,142.351,Jeremy Clements Racing,False,False,33,23
Michael Annett,3861,Chv,1,9,23,86.235,142.355,JR Motorsports,False,False,35,11
Daniel Hemric,4093,Tyt,18,9,35,86.235,142.355,Joe Gibbs Racing,False,False,26,29
Brandon Jones,4085,Tyt,19,8,17,86.233,142.358,Joe Gibbs Racing,False,False,19,17
Brandon Jones,4085,Tyt,19,26,20,86.230,142.364,Joe Gibbs Racing,False,False,19,17
Brett Moffitt,4038,Chv,02,2,16,86.230,142.363,Our Motorsports,False,False,21,12
Cole Custer,4104,Frd,17,33,11,86.228,142.366,SS Green Light Racing,False,True,3,7
Jeremy Clements,595,Chv,51,25,22,86.226,142.370,Jeremy Clements Racing,False,False,33,23
Jade Buford,4346,Chv,48,19,17,86.224,142.374,Big Machine Racing,False,False,18,15
Spencer Pumpelly,4390,Chv,6,10,15,86.213,142.391,JD Motorsports,False,False,16,19
Daniel Hemric,4093,Tyt,18,2,20,86.204,142.407,Joe Gibbs Racing,False,False,26,29
Jade Buford,4346,Chv,48,42,14,86.201,142.411,Big Machine Racing,False,False,18,15
Brandon Jones,4085,Tyt,19,5,19,86.200,142.413,Joe Gibbs Racing,False,False,19,17
Jade Buford,4346,Chv,48,10,20,86.197,142.418,Big Machine Racing,False,False,18,15
Myatt Snider,4223,Chv,2,44,21,86.191,142.428,Richard Childress Racing,False,False,23,21
Kris Wright,4364,Tyt,26,25,32,86.182,142.442,Sam Hunt Racing,False,True,36,32
Alex Labbe,4225,Chv,36,39,17,86.180,142.446,DGM Racing,False,False,4,20
Jade Buford,4346,Chv,48,45,15,86.179,142.448,Big Machine Racing,False,False,18,15
Alex Labbe,4225,Chv,36,5,9,86.179,142.447,DGM Racing,False,False,4,20
Jade Buford,4346,Chv,48,41,16,86.178,142.449,Big Machine Racing,False,False,18,15
Harrison Burton,4217,Tyt,20,33,8,86.178,142.449,Joe Gibbs Racing,False,False,10,6
Jeremy Clements,595,Chv,51,6,23,86.173,142.457,Jeremy Clements Racing,False,False,33,23
Andy Lally,3816,Chv,23,43,16,86.169,142.465,Our Motorsports,False,False,13,18
Brett Moffitt,4038,Chv,02,38,12,86.167,142.467,Our Motorsports,False,False,21,12
Ross Chastain,4001,Chv,07,30,30,86.166,142.470,SS Green Light Racing,False,True,2,30
