driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,7,24,11,72.250,98.159,JR Motorsports,False,False,9,5
Daniel Hemric,4093,Chv,11,23,4,72.246,98.164,Kaulig Racing,False,False,3,6
Brandon Jones,4085,Tyt,19,24,10,72.246,98.165,Joe Gibbs Racing,False,False,22,11
Sheldon Creed,4204,Chv,2,45,17,72.243,98.169,Richard Childress Racing,False,False,7,32
Riley Herbst,4269,Frd,98,25,15,72.239,98.174,Stewart-Haas Racing,False,False,14,35
Justin Allgaier,34,Chv,7,23,11,72.237,98.177,JR Motorsports,False,False,9,5
Brett Moffitt,4038,Chv,02,39,5,72.233,98.182,Our Motorsports,False,False,12,20
Stefan Parsons,4285,Chv,45,8,18,72.231,98.185,Alpha Prime Racing,False,False,26,24
AJ Allmendinger,3774,Chv,16,21,19,72.229,98.188,Kaulig Racing,False,False,10,1
Parker Chase,4370,Tyt,26,5,9,72.223,98.196,Sam Hunt Racing,False,False,18,27
Spencer Pumpelly,4390,Frd,08,8,16,72.222,98.197,SS-GLR w/Jeff Lefcourt,False,False,24,29
Austin Hill,4133,Chv,21,63,13,72.221,98.199,Richard Childress Racing,False,False,2,3
JJ Yeley,3669,Tyt,66,38,27,72.218,98.203,Motorsports Business Management,False,False,35,8
Patrick Emerling,4254,Tyt,35,34,25,72.218,98.202,Emerling Gase Motorsports,False,False,36,19
Gray Gaulding,4103,Chv,6,7,23,72.213,98.210,JD Motorsports,False,False,30,36
Alex Labbe,4225,Chv,36,6,11,72.206,98.219,DGM Racing,False,False,23,10
AJ Allmendinger,3774,Chv,16,33,16,72.199,98.228,Kaulig Racing,False,False,10,1
Parker Chase,4370,Tyt,26,10,10,72.165,98.275,Sam Hunt Racing,False,False,18,27
Brandon Brown,4118,Chv,68,4,20,72.156,98.287,Brandonbilt Motorsports,False,False,28,12
Ryan Sieg,3884,Frd,39,10,24,72.145,98.302,RSS Racing,False,False,27,16
Riley Herbst,4269,Frd,98,21,3,72.138,98.312,Stewart-Haas Racing,False,False,14,35
Mason Filippi,4434,Chv,91,8,31,72.131,98.321,DGM Racing,False,False,29,25
Matt Jaskol,4381,Tyt,13,8,24,72.129,98.324,Motorsports Business Management,False,True,17,18
Patrick Emerling,4254,Tyt,35,9,30,72.121,98.335,Emerling Gase Motorsports,False,False,36,19
Brandon Brown,4118,Chv,68,47,24,72.109,98.351,Brandonbilt Motorsports,False,False,28,12
Parker Chase,4370,Tyt,26,4,10,72.106,98.355,Sam Hunt Racing,False,False,18,27
Jeremy Clements,595,Chv,51,33,12,72.086,98.383,Jeremy Clements Racing,False,False,16,34
AJ Allmendinger,3774,Chv,16,9,32,72.080,98.391,Kaulig Racing,False,False,10,1
Andy Lally,3816,Chv,44,8,17,72.076,98.396,Alpha Prime Racing,False,False,15,17
Josh Berry,4123,Chv,8,3,26,72.067,98.409,JR Motorsports,False,False,19,4
Brandon Brown,4118,Chv,68,6,20,72.064,98.413,Brandonbilt Motorsports,False,False,28,12
Jade Buford,4346,Chv,48,53,8,72.061,98.416,Big Machine Racing,False,False,5,14
Bayley Currey,4257,Chv,4,33,21,72.058,98.421,JD Motorsports,False,False,34,30
Brandon Jones,4085,Tyt,19,21,11,72.055,98.425,Joe Gibbs Racing,False,False,22,11
Alex Labbe,4225,Chv,36,3,16,72.045,98.438,DGM Racing,False,False,23,10
Sheldon Creed,4204,Chv,2,2,2,72.039,98.446,Richard Childress Racing,False,False,7,32
Riley Herbst,4269,Frd,98,12,6,72.033,98.455,Stewart-Haas Racing,False,False,14,35
Landon Cassill,3808,Chv,10,44,3,72.030,98.459,Kaulig Racing,False,False,13,15
Brett Moffitt,4038,Chv,02,21,6,72.029,98.460,Our Motorsports,False,False,12,20
Daniel Hemric,4093,Chv,11,3,3,72.021,98.471,Kaulig Racing,False,False,3,6
Stefan Parsons,4285,Chv,45,23,15,72.017,98.477,Alpha Prime Racing,False,False,26,24
Brett Moffitt,4038,Chv,02,2,5,72.015,98.480,Our Motorsports,False,False,12,20
Myatt Snider,4223,Chv,31,33,15,72.010,98.486,Jordan Anderson Racing,False,False,25,2
Austin Hill,4133,Chv,21,53,7,72.004,98.495,Richard Childress Racing,False,False,2,3
Jeb Burton,4018,Chv,27,2,11,72.000,98.500,Our Motorsports,False,False,21,33
Jeb Burton,4018,Chv,27,21,9,71.990,98.514,Our Motorsports,False,False,21,33
Jesse Iwuji,4291,Chv,34,45,33,71.985,98.520,Jesse Iwuji Motorsports,False,False,38,26
Austin Hill,4133,Chv,21,2,4,71.980,98.528,Richard Childress Racing,False,False,2,3
Brett Moffitt,4038,Chv,02,44,2,71.974,98.536,Our Motorsports,False,False,12,20
Daniel Hemric,4093,Chv,11,5,6,71.972,98.539,Kaulig Racing,False,False,3,6
Joe Graf Jr,4313,Frd,07,47,28,71.972,98.538,SS-GLR w/Jeff Lefcourt,False,False,33,21
Jeb Burton,4018,Chv,27,3,10,71.967,98.545,Our Motorsports,False,False,21,33
Spencer Pumpelly,4390,Frd,08,33,17,71.963,98.551,SS-GLR w/Jeff Lefcourt,False,False,24,29
Justin Allgaier,34,Chv,7,21,12,71.961,98.553,JR Motorsports,False,False,9,5
Parker Chase,4370,Tyt,26,7,9,71.958,98.557,Sam Hunt Racing,False,False,18,27
Joe Graf Jr,4313,Frd,07,36,29,71.949,98.570,SS-GLR w/Jeff Lefcourt,False,False,33,21
Joe Graf Jr,4313,Frd,07,46,28,71.944,98.577,SS-GLR w/Jeff Lefcourt,False,False,33,21
Jeremy Clements,595,Chv,51,5,19,71.936,98.588,Jeremy Clements Racing,False,False,16,34
Landon Cassill,3808,Chv,10,25,8,71.927,98.600,Kaulig Racing,False,False,13,15
Bayley Currey,4257,Chv,4,45,15,71.906,98.629,JD Motorsports,False,False,34,30
Brett Moffitt,4038,Chv,02,22,5,71.904,98.632,Our Motorsports,False,False,12,20
Brandon Jones,4085,Tyt,19,32,6,71.899,98.639,Joe Gibbs Racing,False,False,22,11
Brandon Jones,4085,Tyt,19,3,12,71.899,98.639,Joe Gibbs Racing,False,False,22,11
Matt Jaskol,4381,Tyt,13,6,23,71.894,98.645,Motorsports Business Management,False,True,17,18
Jeremy Clements,595,Chv,51,21,15,71.883,98.661,Jeremy Clements Racing,False,False,16,34
Landon Cassill,3808,Chv,10,23,6,71.873,98.674,Kaulig Racing,False,False,13,15
Myatt Snider,4223,Chv,31,9,22,71.869,98.680,Jordan Anderson Racing,False,False,25,2
Josh Berry,4123,Chv,8,23,20,71.863,98.688,JR Motorsports,False,False,19,4
Justin Allgaier,34,Chv,7,25,10,71.848,98.709,JR Motorsports,False,False,9,5
Josh Williams,4106,Chv,78,35,32,71.841,98.718,B.J. McLeod Motorsports,False,False,31,22
Brandon Brown,4118,Chv,68,9,21,71.834,98.727,Brandonbilt Motorsports,False,False,28,12
Brett Moffitt,4038,Chv,02,20,6,71.822,98.744,Our Motorsports,False,False,12,20
Riley Herbst,4269,Frd,98,24,17,71.818,98.749,Stewart-Haas Racing,False,False,14,35
Alex Labbe,4225,Chv,36,56,20,71.816,98.753,DGM Racing,False,False,23,10
Gray Gaulding,4103,Chv,6,6,24,71.814,98.755,JD Motorsports,False,False,30,36
Brandon Brown,4118,Chv,68,10,21,71.813,98.756,Brandonbilt Motorsports,False,False,28,12
Brandon Brown,4118,Chv,68,8,21,71.803,98.770,Brandonbilt Motorsports,False,False,28,12
Sam Mayer,4327,Chv,1,4,15,71.802,98.771,JR Motorsports,False,False,4,38
Landon Cassill,3808,Chv,10,21,7,71.796,98.780,Kaulig Racing,False,False,13,15
Sheldon Creed,4204,Chv,2,22,13,71.791,98.787,Richard Childress Racing,False,False,7,32
Gray Gaulding,4103,Chv,6,11,23,71.784,98.796,JD Motorsports,False,False,30,36
Landon Cassill,3808,Chv,10,4,12,71.768,98.819,Kaulig Racing,False,False,13,15
JJ Yeley,3669,Tyt,66,36,27,71.762,98.827,Motorsports Business Management,False,False,35,8
Scott Heckert,4200,Frd,5,48,25,71.760,98.829,B.J. McLeod Motorsports,False,False,20,13
Jeb Burton,4018,Chv,27,22,9,71.757,98.833,Our Motorsports,False,False,21,33
Andy Lally,3816,Chv,44,25,13,71.757,98.833,Alpha Prime Racing,False,False,15,17
Daniel Hemric,4093,Chv,11,32,5,71.744,98.851,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,31,23,19,71.741,98.856,Jordan Anderson Racing,False,False,25,2
Josh Williams,4106,Chv,78,48,30,71.734,98.865,B.J. McLeod Motorsports,False,False,31,22
Patrick Emerling,4254,Tyt,35,38,25,71.718,98.887,Emerling Gase Motorsports,False,False,36,19
Stefan Parsons,4285,Chv,45,5,17,71.717,98.889,Alpha Prime Racing,False,False,26,24
AJ Allmendinger,3774,Chv,16,2,38,71.716,98.890,Kaulig Racing,False,False,10,1
Anthony Alfredo,4301,Chv,23,11,18,71.713,98.894,Our Motorsports,False,False,1,31
Matt Jaskol,4381,Tyt,13,23,30,71.707,98.903,Motorsports Business Management,False,True,17,18
Spencer Pumpelly,4390,Frd,08,24,16,71.707,98.903,SS-GLR w/Jeff Lefcourt,False,False,24,29
Landon Cassill,3808,Chv,10,24,8,71.707,98.903,Kaulig Racing,False,False,13,15
Josh Berry,4123,Chv,8,22,21,71.694,98.921,JR Motorsports,False,False,19,4
Mason Filippi,4434,Chv,91,9,31,71.683,98.936,DGM Racing,False,False,29,25
Anthony Alfredo,4301,Chv,23,25,18,71.681,98.938,Our Motorsports,False,False,1,31
Anthony Alfredo,4301,Chv,23,8,15,71.681,98.939,Our Motorsports,False,False,1,31
Spencer Pumpelly,4390,Frd,08,11,20,71.669,98.955,SS-GLR w/Jeff Lefcourt,False,False,24,29
Bayley Currey,4257,Chv,4,11,26,71.658,98.970,JD Motorsports,False,False,34,30
Spencer Pumpelly,4390,Frd,08,22,16,71.650,98.981,SS-GLR w/Jeff Lefcourt,False,False,24,29
Stefan Parsons,4285,Chv,45,7,19,71.631,99.008,Alpha Prime Racing,False,False,26,24
Jeremy Clements,595,Chv,51,22,14,71.626,99.015,Jeremy Clements Racing,False,False,16,34
Stefan Parsons,4285,Chv,45,25,16,71.617,99.027,Alpha Prime Racing,False,False,26,24
Jade Buford,4346,Chv,48,33,22,71.610,99.037,Big Machine Racing,False,False,5,14
Anthony Alfredo,4301,Chv,23,33,19,71.608,99.039,Our Motorsports,False,False,1,31
Brandon Brown,4118,Chv,68,45,16,71.605,99.044,Brandonbilt Motorsports,False,False,28,12
Austin Hill,4133,Chv,21,20,2,71.594,99.058,Richard Childress Racing,False,False,2,3
Brandon Brown,4118,Chv,68,5,20,71.592,99.061,Brandonbilt Motorsports,False,False,28,12
Brandon Brown,4118,Chv,68,7,21,71.586,99.069,Brandonbilt Motorsports,False,False,28,12
Patrick Emerling,4254,Tyt,35,46,20,71.586,99.069,Emerling Gase Motorsports,False,False,36,19
Matt Jaskol,4381,Tyt,13,9,24,71.571,99.090,Motorsports Business Management,False,True,17,18
Bayley Currey,4257,Chv,4,10,26,71.568,99.094,JD Motorsports,False,False,34,30
Austin Hill,4133,Chv,21,18,3,71.561,99.104,Richard Childress Racing,False,False,2,3
Spencer Pumpelly,4390,Frd,08,5,15,71.561,99.104,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jeb Burton,4018,Chv,27,33,14,71.551,99.118,Our Motorsports,False,False,21,33
Landon Cassill,3808,Chv,10,6,12,71.549,99.121,Kaulig Racing,False,False,13,15
JJ Yeley,3669,Tyt,66,37,27,71.542,99.131,Motorsports Business Management,False,False,35,8
Josh Berry,4123,Chv,8,24,20,71.532,99.145,JR Motorsports,False,False,19,4
AJ Allmendinger,3774,Chv,16,47,9,71.521,99.160,Kaulig Racing,False,False,10,1
Gray Gaulding,4103,Chv,6,3,27,71.517,99.165,JD Motorsports,False,False,30,36
Connor Mosack,4433,Tyt,18,9,5,71.509,99.177,Joe Gibbs Racing,False,False,8,28
Myatt Snider,4223,Chv,31,24,19,71.502,99.186,Jordan Anderson Racing,False,False,25,2
Andy Lally,3816,Chv,44,5,16,71.472,99.228,Alpha Prime Racing,False,False,15,17
Stefan Parsons,4285,Chv,45,4,17,71.470,99.231,Alpha Prime Racing,False,False,26,24
Patrick Emerling,4254,Tyt,35,7,30,71.466,99.236,Emerling Gase Motorsports,False,False,36,19
Andy Lally,3816,Chv,44,11,19,71.465,99.238,Alpha Prime Racing,False,False,15,17
Alex Labbe,4225,Chv,36,45,19,71.437,99.276,DGM Racing,False,False,23,10
Ryan Sieg,3884,Frd,39,72,20,71.434,99.281,RSS Racing,False,False,27,16
Sheldon Creed,4204,Chv,2,8,2,71.430,99.286,Richard Childress Racing,False,False,7,32
Myatt Snider,4223,Chv,31,44,5,71.429,99.287,Jordan Anderson Racing,False,False,25,2
AJ Allmendinger,3774,Chv,16,44,6,71.413,99.309,Kaulig Racing,False,False,10,1
Myatt Snider,4223,Chv,31,22,20,71.391,99.340,Jordan Anderson Racing,False,False,25,2
Brandon Brown,4118,Chv,68,11,21,71.370,99.369,Brandonbilt Motorsports,False,False,28,12
Spencer Pumpelly,4390,Frd,08,6,15,71.365,99.376,SS-GLR w/Jeff Lefcourt,False,False,24,29
Andy Lally,3816,Chv,44,21,13,71.352,99.395,Alpha Prime Racing,False,False,15,17
Andy Lally,3816,Chv,44,9,19,71.352,99.394,Alpha Prime Racing,False,False,15,17
Ty Gibbs,4368,Tyt,54,25,1,71.348,99.400,Joe Gibbs Racing,False,False,6,7
JJ Yeley,3669,Tyt,66,47,23,71.345,99.404,Motorsports Business Management,False,False,35,8
Josh Berry,4123,Chv,8,69,4,71.342,99.408,JR Motorsports,False,False,19,4
Bayley Currey,4257,Chv,4,9,27,71.342,99.409,JD Motorsports,False,False,34,30
Spencer Pumpelly,4390,Frd,08,9,16,71.336,99.417,SS-GLR w/Jeff Lefcourt,False,False,24,29
Parker Chase,4370,Tyt,26,3,13,71.328,99.428,Sam Hunt Racing,False,False,18,27
Riley Herbst,4269,Frd,98,20,3,71.324,99.434,Stewart-Haas Racing,False,False,14,35
Josh Williams,4106,Chv,78,11,34,71.320,99.439,B.J. McLeod Motorsports,False,False,31,22
Spencer Pumpelly,4390,Frd,08,4,14,71.319,99.440,SS-GLR w/Jeff Lefcourt,False,False,24,29
Jeb Burton,4018,Chv,27,20,9,71.319,99.441,Our Motorsports,False,False,21,33
Brandon Jones,4085,Tyt,19,4,11,71.317,99.444,Joe Gibbs Racing,False,False,22,11
Patrick Emerling,4254,Tyt,35,8,30,71.309,99.455,Emerling Gase Motorsports,False,False,36,19
Jeb Burton,4018,Chv,27,4,8,71.299,99.469,Our Motorsports,False,False,21,33
Noah Gragson,4224,Chv,9,32,7,71.297,99.471,JR Motorsports,False,False,11,9
Sheldon Creed,4204,Chv,2,24,14,71.296,99.472,Richard Childress Racing,False,False,7,32
Scott Heckert,4200,Frd,5,10,28,71.288,99.484,B.J. McLeod Motorsports,False,False,20,13
Connor Mosack,4433,Tyt,18,20,4,71.286,99.487,Joe Gibbs Racing,False,False,8,28
Andy Lally,3816,Chv,44,10,19,71.286,99.487,Alpha Prime Racing,False,False,15,17
Josh Williams,4106,Chv,78,33,32,71.281,99.494,B.J. McLeod Motorsports,False,False,31,22
Brett Moffitt,4038,Chv,02,18,4,71.270,99.509,Our Motorsports,False,False,12,20
Andy Lally,3816,Chv,44,22,12,71.263,99.518,Alpha Prime Racing,False,False,15,17
Stefan Parsons,4285,Chv,45,24,15,71.254,99.531,Alpha Prime Racing,False,False,26,24
Jeremy Clements,595,Chv,51,20,16,71.253,99.532,Jeremy Clements Racing,False,False,16,34
Ryan Sieg,3884,Frd,39,3,29,71.252,99.534,RSS Racing,False,False,27,16
Parker Chase,4370,Tyt,26,12,9,71.251,99.535,Sam Hunt Racing,False,False,18,27
Anthony Alfredo,4301,Chv,23,9,15,71.242,99.548,Our Motorsports,False,False,1,31
Sheldon Creed,4204,Chv,2,53,9,71.224,99.573,Richard Childress Racing,False,False,7,32
Anthony Alfredo,4301,Chv,23,7,15,71.224,99.573,Our Motorsports,False,False,1,31
Stefan Parsons,4285,Chv,45,22,15,71.220,99.579,Alpha Prime Racing,False,False,26,24
Justin Allgaier,34,Chv,7,3,9,71.215,99.586,JR Motorsports,False,False,9,5
Brandon Brown,4118,Chv,68,33,20,71.207,99.597,Brandonbilt Motorsports,False,False,28,12
Noah Gragson,4224,Chv,9,20,10,71.206,99.599,JR Motorsports,False,False,11,9
Jeremy Clements,595,Chv,51,19,18,71.201,99.605,Jeremy Clements Racing,False,False,16,34
Anthony Alfredo,4301,Chv,23,24,18,71.188,99.624,Our Motorsports,False,False,1,31
Jeremy Clements,595,Chv,51,3,11,71.186,99.627,Jeremy Clements Racing,False,False,16,34
Justin Allgaier,34,Chv,7,44,7,71.182,99.632,JR Motorsports,False,False,9,5
Jesse Iwuji,4291,Chv,34,43,34,71.181,99.633,Jesse Iwuji Motorsports,False,False,38,26
Andy Lally,3816,Chv,44,7,18,71.179,99.636,Alpha Prime Racing,False,False,15,17
Jesse Iwuji,4291,Chv,34,68,26,71.164,99.657,Jesse Iwuji Motorsports,False,False,38,26
Jade Buford,4346,Chv,48,69,3,71.163,99.659,Big Machine Racing,False,False,5,14
Connor Mosack,4433,Tyt,18,44,4,71.153,99.672,Joe Gibbs Racing,False,False,8,28
Gray Gaulding,4103,Chv,6,2,28,71.139,99.692,JD Motorsports,False,False,30,36
Matt Jaskol,4381,Tyt,13,34,31,71.122,99.716,Motorsports Business Management,False,True,17,18
Jeb Burton,4018,Chv,27,39,17,71.102,99.744,Our Motorsports,False,False,21,33
Mason Filippi,4434,Chv,91,7,31,71.093,99.757,DGM Racing,False,False,29,25
Gray Gaulding,4103,Chv,6,5,24,71.086,99.766,JD Motorsports,False,False,30,36
Landon Cassill,3808,Chv,10,5,13,71.085,99.768,Kaulig Racing,False,False,13,15
Andy Lally,3816,Chv,44,32,9,71.062,99.800,Alpha Prime Racing,False,False,15,17
Justin Allgaier,34,Chv,7,2,9,71.061,99.802,JR Motorsports,False,False,9,5
Gray Gaulding,4103,Chv,6,23,22,71.058,99.806,JD Motorsports,False,False,30,36
Daniel Hemric,4093,Chv,11,4,5,71.056,99.808,Kaulig Racing,False,False,3,6
Alex Labbe,4225,Chv,36,12,10,71.041,99.829,DGM Racing,False,False,23,10
Matt Jaskol,4381,Tyt,13,46,29,71.028,99.848,Motorsports Business Management,False,True,17,18
Myatt Snider,4223,Chv,31,25,19,71.005,99.880,Jordan Anderson Racing,False,False,25,2
Matt Jaskol,4381,Tyt,13,37,30,71.002,99.885,Motorsports Business Management,False,True,17,18
Stefan Parsons,4285,Chv,45,71,24,71.001,99.886,Alpha Prime Racing,False,False,26,24
Landon Cassill,3808,Chv,10,20,7,70.992,99.898,Kaulig Racing,False,False,13,15
Sam Mayer,4327,Chv,1,6,13,70.985,99.908,JR Motorsports,False,False,4,38
Connor Mosack,4433,Tyt,18,2,7,70.984,99.910,Joe Gibbs Racing,False,False,8,28
Ryan Sieg,3884,Frd,39,11,24,70.983,99.911,RSS Racing,False,False,27,16
Andy Lally,3816,Chv,44,6,17,70.976,99.921,Alpha Prime Racing,False,False,15,17
Anthony Alfredo,4301,Chv,23,10,17,70.975,99.923,Our Motorsports,False,False,1,31
Mason Filippi,4434,Chv,91,44,33,70.960,99.944,DGM Racing,False,False,29,25
Anthony Alfredo,4301,Chv,23,23,18,70.953,99.954,Our Motorsports,False,False,1,31
Riley Herbst,4269,Frd,98,19,3,70.948,99.960,Stewart-Haas Racing,False,False,14,35
Brandon Jones,4085,Tyt,19,5,11,70.922,99.997,Joe Gibbs Racing,False,False,22,11
Stefan Parsons,4285,Chv,45,3,19,70.916,100.005,Alpha Prime Racing,False,False,26,24
Stefan Parsons,4285,Chv,45,63,14,70.913,100.010,Alpha Prime Racing,False,False,26,24
Myatt Snider,4223,Chv,31,4,21,70.910,100.014,Jordan Anderson Racing,False,False,25,2
Noah Gragson,4224,Chv,9,3,20,70.882,100.053,JR Motorsports,False,False,11,9
Spencer Pumpelly,4390,Frd,08,3,17,70.878,100.059,SS-GLR w/Jeff Lefcourt,False,False,24,29
Landon Cassill,3808,Chv,10,32,8,70.855,100.092,Kaulig Racing,False,False,13,15
Ryan Sieg,3884,Frd,39,2,29,70.853,100.094,RSS Racing,False,False,27,16
Joe Graf Jr,4313,Frd,07,37,29,70.853,100.094,SS-GLR w/Jeff Lefcourt,False,False,33,21
Josh Berry,4123,Chv,8,6,25,70.844,100.107,JR Motorsports,False,False,19,4
Gray Gaulding,4103,Chv,6,24,22,70.839,100.114,JD Motorsports,False,False,30,36
Scott Heckert,4200,Frd,5,11,28,70.834,100.122,B.J. McLeod Motorsports,False,False,20,13
Stefan Parsons,4285,Chv,45,21,16,70.824,100.136,Alpha Prime Racing,False,False,26,24
Gray Gaulding,4103,Chv,6,4,26,70.809,100.157,JD Motorsports,False,False,30,36
Brandon Jones,4085,Tyt,19,45,18,70.804,100.164,Joe Gibbs Racing,False,False,22,11
JJ Yeley,3669,Tyt,66,35,27,70.795,100.176,Motorsports Business Management,False,False,35,8
Riley Herbst,4269,Frd,98,2,8,70.783,100.194,Stewart-Haas Racing,False,False,14,35
Josh Williams,4106,Chv,78,32,32,70.781,100.196,B.J. McLeod Motorsports,False,False,31,22
Alex Labbe,4225,Chv,36,20,8,70.775,100.205,DGM Racing,False,False,23,10
Matt Jaskol,4381,Tyt,13,38,30,70.773,100.207,Motorsports Business Management,False,True,17,18
Joe Graf Jr,4313,Frd,07,34,30,70.752,100.238,SS-GLR w/Jeff Lefcourt,False,False,33,21
Josh Berry,4123,Chv,8,25,20,70.752,100.237,JR Motorsports,False,False,19,4
Parker Chase,4370,Tyt,26,2,14,70.752,100.237,Sam Hunt Racing,False,False,18,27
Riley Herbst,4269,Frd,98,18,5,70.747,100.245,Stewart-Haas Racing,False,False,14,35
Spencer Pumpelly,4390,Frd,08,21,18,70.743,100.250,SS-GLR w/Jeff Lefcourt,False,False,24,29
Spencer Pumpelly,4390,Frd,08,25,17,70.721,100.281,SS-GLR w/Jeff Lefcourt,False,False,24,29
Andy Lally,3816,Chv,44,3,15,70.711,100.295,Alpha Prime Racing,False,False,15,17
Daniel Hemric,4093,Chv,11,9,7,70.690,100.326,Kaulig Racing,False,False,3,6
Stefan Parsons,4285,Chv,45,6,19,70.686,100.331,Alpha Prime Racing,False,False,26,24
Scott Heckert,4200,Frd,5,46,25,70.668,100.356,B.J. McLeod Motorsports,False,False,20,13
Brandon Brown,4118,Chv,68,69,5,70.658,100.371,Brandonbilt Motorsports,False,False,28,12
Anthony Alfredo,4301,Chv,23,5,10,70.657,100.372,Our Motorsports,False,False,1,31
Patrick Emerling,4254,Tyt,35,23,29,70.656,100.374,Emerling Gase Motorsports,False,False,36,19
Ryan Sieg,3884,Frd,39,6,26,70.646,100.388,RSS Racing,False,False,27,16
Daniel Hemric,4093,Chv,11,50,26,70.642,100.393,Kaulig Racing,False,False,3,6
Myatt Snider,4223,Chv,31,21,20,70.638,100.399,Jordan Anderson Racing,False,False,25,2
Anthony Alfredo,4301,Chv,23,21,17,70.637,100.400,Our Motorsports,False,False,1,31
Brandon Jones,4085,Tyt,19,2,13,70.634,100.405,Joe Gibbs Racing,False,False,22,11
Sheldon Creed,4204,Chv,2,21,14,70.622,100.422,Richard Childress Racing,False,False,7,32
Sheldon Creed,4204,Chv,2,23,14,70.608,100.442,Richard Childress Racing,False,False,7,32
Ryan Vargas,4320,Chv,47,37,32,70.607,100.443,Mike Harmon Racing,False,False,37,23
Bayley Currey,4257,Chv,4,6,28,70.602,100.451,JD Motorsports,False,False,34,30
Josh Berry,4123,Chv,8,53,10,70.592,100.465,JR Motorsports,False,False,19,4
Darren Dilley,4418,Frd,38,11,35,70.569,100.498,RSS Racing,False,False,32,37
Brett Moffitt,4038,Chv,02,53,11,70.563,100.506,Our Motorsports,False,False,12,20
Patrick Emerling,4254,Tyt,35,56,22,70.560,100.510,Emerling Gase Motorsports,False,False,36,19
Spencer Pumpelly,4390,Frd,08,7,17,70.552,100.522,SS-GLR w/Jeff Lefcourt,False,False,24,29
JJ Yeley,3669,Tyt,66,39,27,70.544,100.533,Motorsports Business Management,False,False,35,8
Darren Dilley,4418,Frd,38,10,35,70.541,100.537,RSS Racing,False,False,32,37
Josh Berry,4123,Chv,8,21,21,70.535,100.546,JR Motorsports,False,False,19,4
Josh Berry,4123,Chv,8,44,9,70.526,100.558,JR Motorsports,False,False,19,4
Josh Berry,4123,Chv,8,2,26,70.524,100.562,JR Motorsports,False,False,19,4
Joe Graf Jr,4313,Frd,07,45,28,70.520,100.567,SS-GLR w/Jeff Lefcourt,False,False,33,21
Justin Allgaier,34,Chv,7,20,12,70.519,100.568,JR Motorsports,False,False,9,5
Joe Graf Jr,4313,Frd,07,38,29,70.507,100.586,SS-GLR w/Jeff Lefcourt,False,False,33,21
Alex Labbe,4225,Chv,36,2,17,70.502,100.593,DGM Racing,False,False,23,10
Anthony Alfredo,4301,Chv,23,22,17,70.499,100.597,Our Motorsports,False,False,1,31
Ryan Sieg,3884,Frd,39,4,29,70.497,100.600,RSS Racing,False,False,27,16
Josh Berry,4123,Chv,8,10,25,70.477,100.628,JR Motorsports,False,False,19,4
Jade Buford,4346,Chv,48,8,27,70.477,100.628,Big Machine Racing,False,False,5,14
Mason Filippi,4434,Chv,91,10,30,70.472,100.635,DGM Racing,False,False,29,25
Jade Buford,4346,Chv,48,11,27,70.470,100.639,Big Machine Racing,False,False,5,14
Scott Heckert,4200,Frd,5,7,29,70.466,100.644,B.J. McLeod Motorsports,False,False,20,13
Jeremy Clements,595,Chv,51,32,11,70.465,100.645,Jeremy Clements Racing,False,False,16,34
Matt Jaskol,4381,Tyt,13,22,30,70.459,100.654,Motorsports Business Management,False,True,17,18
Jesse Iwuji,4291,Chv,34,34,35,70.455,100.660,Jesse Iwuji Motorsports,False,False,38,26
Austin Hill,4133,Chv,21,44,8,70.453,100.663,Richard Childress Racing,False,False,2,3
Josh Berry,4123,Chv,8,8,26,70.449,100.668,JR Motorsports,False,False,19,4
Bayley Currey,4257,Chv,4,2,27,70.440,100.681,JD Motorsports,False,False,34,30
Connor Mosack,4433,Tyt,18,18,6,70.424,100.704,Joe Gibbs Racing,False,False,8,28
JJ Yeley,3669,Tyt,66,10,33,70.420,100.710,Motorsports Business Management,False,False,35,8
Jesse Iwuji,4291,Chv,34,35,35,70.420,100.710,Jesse Iwuji Motorsports,False,False,38,26
Connor Mosack,4433,Tyt,18,19,4,70.398,100.742,Joe Gibbs Racing,False,False,8,28
Bayley Currey,4257,Chv,4,4,28,70.398,100.742,JD Motorsports,False,False,34,30
Riley Herbst,4269,Frd,98,3,8,70.393,100.748,Stewart-Haas Racing,False,False,14,35
Scott Heckert,4200,Frd,5,9,29,70.377,100.771,B.J. McLeod Motorsports,False,False,20,13
Scott Heckert,4200,Frd,5,35,28,70.359,100.797,B.J. McLeod Motorsports,False,False,20,13
Patrick Emerling,4254,Tyt,35,11,32,70.358,100.799,Emerling Gase Motorsports,False,False,36,19
Myatt Snider,4223,Chv,31,2,24,70.347,100.815,Jordan Anderson Racing,False,False,25,2
Joe Graf Jr,4313,Frd,07,35,30,70.342,100.822,SS-GLR w/Jeff Lefcourt,False,False,33,21
Anthony Alfredo,4301,Chv,23,44,10,70.323,100.849,Our Motorsports,False,False,1,31
Jeremy Clements,595,Chv,51,2,10,70.318,100.856,Jeremy Clements Racing,False,False,16,34
Bayley Currey,4257,Chv,4,3,28,70.306,100.874,JD Motorsports,False,False,34,30
Andy Lally,3816,Chv,44,20,13,70.299,100.883,Alpha Prime Racing,False,False,15,17
