driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Preston Pardus,4317,Chv,90,44,10,106.227,122.342,DGM Racing,False,False,23,33
Justin Allgaier,34,Chv,7,28,5,106.223,122.346,JR Motorsports,False,False,25,26
Jeremy Clements,595,Chv,51,22,14,106.223,122.346,Jeremy Clements Racing,False,False,18,10
Justin Haley,4172,Chv,11,27,3,106.215,122.356,Kaulig Racing,False,False,29,9
Jeb Burton,4018,Chv,10,44,11,106.191,122.383,Kaulig Racing,False,False,3,5
Jeremy Clements,595,Chv,51,2,9,106.189,122.386,Jeremy Clements Racing,False,False,18,10
Brandon Jones,4085,Tyt,19,48,13,106.182,122.394,Joe Gibbs Racing,False,False,39,4
Josh Williams,4106,Chv,92,56,17,106.180,122.396,DGM Racing,False,False,22,17
Daniel Hemric,4093,Tyt,18,48,6,106.168,122.410,Joe Gibbs Racing,False,False,5,3
Miguel Paludo,3960,Chv,8,8,21,106.166,122.412,JR Motorsports,False,False,35,7
Brandon Jones,4085,Tyt,19,45,14,106.158,122.421,Joe Gibbs Racing,False,False,39,4
Riley Herbst,4269,Frd,98,10,6,106.151,122.429,Stewart-Haas Racing,False,False,16,39
Stephen Leicht,1965,Tyt,61,37,20,106.148,122.433,Hattori Racing Enterprises,False,False,34,29
Justin Haley,4172,Chv,11,8,15,106.145,122.436,Kaulig Racing,False,False,29,9
Justin Allgaier,34,Chv,7,49,7,106.142,122.440,JR Motorsports,False,False,25,26
Jeb Burton,4018,Chv,10,9,10,106.141,122.441,Kaulig Racing,False,False,3,5
Alex Labbe,4225,Chv,36,8,14,106.139,122.443,DGM Racing,False,False,36,22
Ryan Sieg,3884,Frd,39,22,10,106.139,122.443,RSS Racing,False,False,27,27
Gray Gaulding,4103,Chv,52,36,7,106.131,122.453,Means Motorsports,False,False,30,21
Daniel Hemric,4093,Tyt,18,10,14,106.130,122.454,Joe Gibbs Racing,False,False,5,3
Ryan Sieg,3884,Frd,39,44,8,106.129,122.455,RSS Racing,False,False,27,27
Preston Pardus,4317,Chv,90,45,10,106.124,122.461,DGM Racing,False,False,23,33
Jeremy Clements,595,Chv,51,44,9,106.120,122.465,Jeremy Clements Racing,False,False,18,10
Justin Allgaier,34,Chv,7,29,5,106.111,122.475,JR Motorsports,False,False,25,26
Justin Haley,4172,Chv,11,35,5,106.105,122.482,Kaulig Racing,False,False,29,9
Andy Lally,3816,Chv,99,44,12,106.105,122.483,B.J. McLeod Motorsports,False,False,24,31
Justin Allgaier,34,Chv,7,47,7,106.103,122.485,JR Motorsports,False,False,25,26
Ty Gibbs,4368,Tyt,54,3,9,106.091,122.499,Joe Gibbs Racing,False,False,15,1
Kris Wright,4364,Tyt,26,20,21,106.090,122.500,Sam Hunt Racing,False,True,19,18
Alex Labbe,4225,Chv,36,20,23,106.084,122.507,DGM Racing,False,False,36,22
Ryan Sieg,3884,Frd,39,25,12,106.081,122.510,RSS Racing,False,False,27,27
Cody Ware,4125,Frd,17,37,16,106.077,122.515,SS Green Light Racing,False,False,38,25
Andy Lally,3816,Chv,99,3,12,106.075,122.517,B.J. McLeod Motorsports,False,False,24,31
Justin Allgaier,34,Chv,7,35,7,106.069,122.524,JR Motorsports,False,False,25,26
Harrison Burton,4217,Tyt,20,49,3,106.067,122.526,Joe Gibbs Racing,False,False,4,6
Daniel Hemric,4093,Tyt,18,9,15,106.063,122.531,Joe Gibbs Racing,False,False,5,3
Andy Lally,3816,Chv,99,10,8,106.059,122.536,B.J. McLeod Motorsports,False,False,24,31
Ryan Sieg,3884,Frd,39,23,10,106.058,122.537,RSS Racing,False,False,27,27
Justin Allgaier,34,Chv,7,3,13,106.053,122.543,JR Motorsports,False,False,25,26
Riley Herbst,4269,Frd,98,14,4,106.052,122.544,Stewart-Haas Racing,False,False,16,39
Alex Labbe,4225,Chv,36,22,18,106.047,122.549,DGM Racing,False,False,36,22
Jeremy Clements,595,Chv,51,45,9,106.034,122.564,Jeremy Clements Racing,False,False,18,10
Preston Pardus,4317,Chv,90,23,12,106.027,122.572,DGM Racing,False,False,23,33
Daniel Hemric,4093,Tyt,18,49,6,106.027,122.572,Joe Gibbs Racing,False,False,5,3
Jade Buford,4346,Chv,48,25,8,106.025,122.575,Big Machine Racing,False,False,28,36
Jeremy Clements,595,Chv,51,25,14,106.022,122.578,Jeremy Clements Racing,False,False,18,10
Riley Herbst,4269,Frd,98,15,3,106.010,122.592,Stewart-Haas Racing,False,False,16,39
Jeremy Clements,595,Chv,51,30,10,105.992,122.613,Jeremy Clements Racing,False,False,18,10
Harrison Burton,4217,Tyt,20,35,4,105.987,122.619,Joe Gibbs Racing,False,False,4,6
Miguel Paludo,3960,Chv,8,9,19,105.973,122.635,JR Motorsports,False,False,35,7
Brett Moffitt,4038,Chv,02,44,17,105.973,122.635,Our Motorsports,False,True,1,11
Josh Williams,4106,Chv,92,37,17,105.961,122.649,DGM Racing,False,False,22,17
Justin Haley,4172,Chv,11,49,4,105.959,122.651,Kaulig Racing,False,False,29,9
Myatt Snider,4223,Chv,2,41,5,105.955,122.656,Richard Childress Racing,False,False,8,13
Gray Gaulding,4103,Chv,52,37,9,105.949,122.663,Means Motorsports,False,False,30,21
Brandon Jones,4085,Tyt,19,19,7,105.948,122.664,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,14,5,105.945,122.668,Jeremy Clements Racing,False,False,18,10
Preston Pardus,4317,Chv,90,27,10,105.945,122.667,DGM Racing,False,False,23,33
Myatt Snider,4223,Chv,2,49,5,105.939,122.674,Richard Childress Racing,False,False,8,13
Alex Labbe,4225,Chv,36,3,17,105.938,122.676,DGM Racing,False,False,36,22
Myatt Snider,4223,Chv,2,10,5,105.937,122.677,Richard Childress Racing,False,False,8,13
Myatt Snider,4223,Chv,2,25,10,105.937,122.677,Richard Childress Racing,False,False,8,13
Jeremy Clements,595,Chv,51,29,10,105.934,122.680,Jeremy Clements Racing,False,False,18,10
Brandon Jones,4085,Tyt,19,42,19,105.934,122.680,Joe Gibbs Racing,False,False,39,4
Andy Lally,3816,Chv,99,23,16,105.928,122.687,B.J. McLeod Motorsports,False,False,24,31
Brandon Brown,4118,Chv,68,3,7,105.927,122.688,Brandonbilt Motorsports,False,False,7,8
Preston Pardus,4317,Chv,90,24,13,105.925,122.691,DGM Racing,False,False,23,33
Justin Haley,4172,Chv,11,29,4,105.923,122.693,Kaulig Racing,False,False,29,9
Josh Williams,4106,Chv,92,8,13,105.921,122.695,DGM Racing,False,False,22,17
Brandon Jones,4085,Tyt,19,9,18,105.921,122.695,Joe Gibbs Racing,False,False,39,4
Brandon Brown,4118,Chv,68,9,12,105.907,122.711,Brandonbilt Motorsports,False,False,7,8
Jade Buford,4346,Chv,48,37,15,105.907,122.711,Big Machine Racing,False,False,28,36
Miguel Paludo,3960,Chv,8,36,18,105.906,122.713,JR Motorsports,False,False,35,7
Preston Pardus,4317,Chv,90,46,10,105.904,122.715,DGM Racing,False,False,23,33
AJ Allmendinger,3774,Chv,16,11,1,105.902,122.717,Kaulig Racing,False,False,6,35
Brandon Brown,4118,Chv,68,23,17,105.900,122.720,Brandonbilt Motorsports,False,False,7,8
Jade Buford,4346,Chv,48,8,16,105.893,122.728,Big Machine Racing,False,False,28,36
Preston Pardus,4317,Chv,90,30,9,105.888,122.734,DGM Racing,False,False,23,33
Alex Labbe,4225,Chv,36,36,14,105.874,122.750,DGM Racing,False,False,36,22
Noah Gragson,4224,Chv,9,26,34,105.872,122.752,JR Motorsports,False,False,26,28
Preston Pardus,4317,Chv,90,25,13,105.865,122.760,DGM Racing,False,False,23,33
Justin Allgaier,34,Chv,7,15,9,105.860,122.766,JR Motorsports,False,False,25,26
Jeremy Clements,595,Chv,51,47,9,105.856,122.770,Jeremy Clements Racing,False,False,18,10
Jeb Burton,4018,Chv,10,55,3,105.843,122.786,Kaulig Racing,False,False,3,5
Michael Annett,3861,Chv,1,37,19,105.838,122.792,JR Motorsports,False,False,33,15
Andy Lally,3816,Chv,99,24,16,105.834,122.796,B.J. McLeod Motorsports,False,False,24,31
Daniel Hemric,4093,Tyt,18,43,6,105.831,122.799,Joe Gibbs Racing,False,False,5,3
Daniel Hemric,4093,Tyt,18,19,8,105.823,122.809,Joe Gibbs Racing,False,False,5,3
Alex Labbe,4225,Chv,36,27,14,105.820,122.812,DGM Racing,False,False,36,22
Brandon Jones,4085,Tyt,19,55,4,105.812,122.822,Joe Gibbs Racing,False,False,39,4
Harrison Burton,4217,Tyt,20,41,6,105.805,122.830,Joe Gibbs Racing,False,False,4,6
Jeb Burton,4018,Chv,10,46,11,105.805,122.830,Kaulig Racing,False,False,3,5
Ryan Sieg,3884,Frd,39,21,10,105.793,122.844,RSS Racing,False,False,27,27
Preston Pardus,4317,Chv,90,47,10,105.793,122.844,DGM Racing,False,False,23,33
Kris Wright,4364,Tyt,26,37,25,105.789,122.848,Sam Hunt Racing,False,True,19,18
Andy Lally,3816,Chv,99,27,15,105.786,122.852,B.J. McLeod Motorsports,False,False,24,31
Justin Allgaier,34,Chv,7,30,5,105.782,122.857,JR Motorsports,False,False,25,26
Gray Gaulding,4103,Chv,52,20,20,105.760,122.882,Means Motorsports,False,False,30,21
Myatt Snider,4223,Chv,2,26,9,105.755,122.888,Richard Childress Racing,False,False,8,13
Preston Pardus,4317,Chv,90,22,12,105.751,122.892,DGM Racing,False,False,23,33
Andy Lally,3816,Chv,99,20,18,105.745,122.900,B.J. McLeod Motorsports,False,False,24,31
Daniel Hemric,4093,Tyt,18,55,5,105.745,122.900,Joe Gibbs Racing,False,False,5,3
Cody Ware,4125,Frd,17,24,20,105.739,122.906,SS Green Light Racing,False,False,38,25
Ty Gibbs,4368,Tyt,54,15,10,105.729,122.918,Joe Gibbs Racing,False,False,15,1
Brandon Brown,4118,Chv,68,24,17,105.726,122.921,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,10,12,105.716,122.933,Brandonbilt Motorsports,False,False,7,8
Ryan Sieg,3884,Frd,39,46,8,105.710,122.940,RSS Racing,False,False,27,27
Noah Gragson,4224,Chv,9,36,34,105.708,122.942,JR Motorsports,False,False,26,28
Jeb Burton,4018,Chv,10,47,11,105.706,122.945,Kaulig Racing,False,False,3,5
Alex Labbe,4225,Chv,36,26,14,105.706,122.945,DGM Racing,False,False,36,22
Jade Buford,4346,Chv,48,3,16,105.705,122.946,Big Machine Racing,False,False,28,36
Jeremy Clements,595,Chv,51,46,9,105.697,122.955,Jeremy Clements Racing,False,False,18,10
Ty Gibbs,4368,Tyt,54,7,7,105.690,122.963,Joe Gibbs Racing,False,False,15,1
Brandon Brown,4118,Chv,68,8,12,105.677,122.979,Brandonbilt Motorsports,False,False,7,8
Alex Labbe,4225,Chv,36,28,14,105.664,122.994,DGM Racing,False,False,36,22
Ryan Sieg,3884,Frd,39,47,8,105.663,122.995,RSS Racing,False,False,27,27
Jeb Burton,4018,Chv,10,20,15,105.653,123.007,Kaulig Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,29,2,105.649,123.011,Joe Gibbs Racing,False,False,4,6
Justin Haley,4172,Chv,11,30,4,105.647,123.014,Kaulig Racing,False,False,29,9
Ty Gibbs,4368,Tyt,54,29,1,105.645,123.016,Joe Gibbs Racing,False,False,15,1
Ryan Sieg,3884,Frd,39,48,8,105.643,123.018,RSS Racing,False,False,27,27
Ryan Sieg,3884,Frd,39,24,12,105.638,123.024,RSS Racing,False,False,27,27
Brandon Jones,4085,Tyt,19,15,11,105.622,123.042,Joe Gibbs Racing,False,False,39,4
Jeb Burton,4018,Chv,10,25,15,105.620,123.045,Kaulig Racing,False,False,3,5
Cody Ware,4125,Frd,17,28,17,105.620,123.045,SS Green Light Racing,False,False,38,25
Noah Gragson,4224,Chv,9,25,34,105.613,123.053,JR Motorsports,False,False,26,28
Andy Lally,3816,Chv,99,26,15,105.608,123.059,B.J. McLeod Motorsports,False,False,24,31
Jeb Burton,4018,Chv,10,10,10,105.603,123.065,Kaulig Racing,False,False,3,5
Ty Gibbs,4368,Tyt,54,30,1,105.598,123.070,Joe Gibbs Racing,False,False,15,1
Andy Lally,3816,Chv,99,28,15,105.589,123.081,B.J. McLeod Motorsports,False,False,24,31
Cody Ware,4125,Frd,17,36,17,105.586,123.085,SS Green Light Racing,False,False,38,25
Jeremy Clements,595,Chv,51,20,13,105.574,123.099,Jeremy Clements Racing,False,False,18,10
Brandon Jones,4085,Tyt,19,37,21,105.567,123.107,Joe Gibbs Racing,False,False,39,4
Ryan Sieg,3884,Frd,39,30,11,105.565,123.109,RSS Racing,False,False,27,27
Jade Buford,4346,Chv,48,26,8,105.554,123.122,Big Machine Racing,False,False,28,36
Brandon Brown,4118,Chv,68,37,14,105.553,123.123,Brandonbilt Motorsports,False,False,7,8
Bayley Currey,4257,Chv,74,9,25,105.548,123.129,Mike Harmon Racing,False,False,31,32
Justin Haley,4172,Chv,11,46,4,105.542,123.136,Kaulig Racing,False,False,29,9
Gray Gaulding,4103,Chv,52,35,6,105.539,123.139,Means Motorsports,False,False,30,21
Kris Wright,4364,Tyt,26,42,30,105.520,123.162,Sam Hunt Racing,False,True,19,18
AJ Allmendinger,3774,Chv,16,20,34,105.514,123.169,Kaulig Racing,False,False,6,35
Cody Ware,4125,Frd,17,43,30,105.510,123.173,SS Green Light Racing,False,False,38,25
Alex Labbe,4225,Chv,36,21,21,105.505,123.179,DGM Racing,False,False,36,22
Justin Haley,4172,Chv,11,25,3,105.491,123.195,Kaulig Racing,False,False,29,9
Preston Pardus,4317,Chv,90,26,11,105.475,123.214,DGM Racing,False,False,23,33
Alex Labbe,4225,Chv,36,44,16,105.470,123.220,DGM Racing,False,False,36,22
Stephen Leicht,1965,Tyt,61,24,23,105.463,123.228,Hattori Racing Enterprises,False,False,34,29
Justin Haley,4172,Chv,11,10,15,105.451,123.242,Kaulig Racing,False,False,29,9
Jeb Burton,4018,Chv,10,21,15,105.448,123.246,Kaulig Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,15,6,105.443,123.251,Joe Gibbs Racing,False,False,4,6
Justin Allgaier,34,Chv,7,41,7,105.431,123.266,JR Motorsports,False,False,25,26
Cody Ware,4125,Frd,17,46,28,105.419,123.280,SS Green Light Racing,False,False,38,25
Brett Moffitt,4038,Chv,02,11,3,105.417,123.282,Our Motorsports,False,True,1,11
Stephen Leicht,1965,Tyt,61,45,18,105.401,123.300,Hattori Racing Enterprises,False,False,34,29
Alex Labbe,4225,Chv,36,46,15,105.399,123.303,DGM Racing,False,False,36,22
Justin Haley,4172,Chv,11,3,20,105.392,123.311,Kaulig Racing,False,False,29,9
Alex Labbe,4225,Chv,36,9,13,105.390,123.313,DGM Racing,False,False,36,22
Andy Lally,3816,Chv,99,25,17,105.386,123.318,B.J. McLeod Motorsports,False,False,24,31
Jeb Burton,4018,Chv,10,37,24,105.384,123.320,Kaulig Racing,False,False,3,5
Austin Cindric,4180,Frd,22,11,2,105.384,123.321,Team Penske,False,False,2,2
Brett Moffitt,4038,Chv,02,30,20,105.366,123.341,Our Motorsports,False,True,1,11
Justin Allgaier,34,Chv,7,10,11,105.364,123.344,JR Motorsports,False,False,25,26
Cody Ware,4125,Frd,17,23,20,105.354,123.355,SS Green Light Racing,False,False,38,25
Justin Haley,4172,Chv,11,28,4,105.347,123.364,Kaulig Racing,False,False,29,9
Ryan Sieg,3884,Frd,39,8,20,105.345,123.366,RSS Racing,False,False,27,27
Andy Lally,3816,Chv,99,14,6,105.332,123.381,B.J. McLeod Motorsports,False,False,24,31
Brett Moffitt,4038,Chv,02,47,16,105.320,123.395,Our Motorsports,False,True,1,11
Brett Moffitt,4038,Chv,02,48,16,105.303,123.415,Our Motorsports,False,True,1,11
Ryan Sieg,3884,Frd,39,41,8,105.300,123.419,RSS Racing,False,False,27,27
Cody Ware,4125,Frd,17,21,24,105.298,123.421,SS Green Light Racing,False,False,38,25
Harrison Burton,4217,Tyt,20,1,4,105.290,123.430,Joe Gibbs Racing,False,False,4,6
Noah Gragson,4224,Chv,9,24,34,105.286,123.435,JR Motorsports,False,False,26,28
Miguel Paludo,3960,Chv,8,10,19,105.286,123.435,JR Motorsports,False,False,35,7
Alex Labbe,4225,Chv,36,45,16,105.285,123.436,DGM Racing,False,False,36,22
Ryan Sieg,3884,Frd,39,28,12,105.283,123.439,RSS Racing,False,False,27,27
Cody Ware,4125,Frd,17,45,30,105.283,123.439,SS Green Light Racing,False,False,38,25
Cody Ware,4125,Frd,17,22,21,105.272,123.452,SS Green Light Racing,False,False,38,25
Ryan Sieg,3884,Frd,39,49,8,105.271,123.453,RSS Racing,False,False,27,27
Brett Moffitt,4038,Chv,02,45,17,105.270,123.454,Our Motorsports,False,True,1,11
Alex Labbe,4225,Chv,36,49,15,105.261,123.465,DGM Racing,False,False,36,22
Andy Lally,3816,Chv,99,45,13,105.237,123.493,B.J. McLeod Motorsports,False,False,24,31
Kyle Weatherman,4187,Chv,47,2,11,105.236,123.494,Mike Harmon Racing,False,False,11,16
Kyle Weatherman,4187,Chv,47,3,11,105.234,123.496,Mike Harmon Racing,False,False,11,16
Myatt Snider,4223,Chv,2,30,8,105.234,123.496,Richard Childress Racing,False,False,8,13
Brandon Jones,4085,Tyt,19,47,13,105.224,123.508,Joe Gibbs Racing,False,False,39,4
Gray Gaulding,4103,Chv,52,42,20,105.215,123.519,Means Motorsports,False,False,30,21
Joe Graf Jr,4313,Chv,07,56,20,105.211,123.523,SS Green Light Racing,False,False,9,20
Brandon Brown,4118,Chv,68,42,12,105.204,123.532,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,36,13,105.201,123.535,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,14,7,105.200,123.536,Brandonbilt Motorsports,False,False,7,8
Jeb Burton,4018,Chv,10,26,13,105.190,123.548,Kaulig Racing,False,False,3,5
Andy Lally,3816,Chv,99,21,16,105.189,123.549,B.J. McLeod Motorsports,False,False,24,31
Josh Williams,4106,Chv,92,36,16,105.180,123.560,DGM Racing,False,False,22,17
Myatt Snider,4223,Chv,2,29,8,105.175,123.565,Richard Childress Racing,False,False,8,13
Ryan Sieg,3884,Frd,39,3,19,105.156,123.588,RSS Racing,False,False,27,27
Ryan Sieg,3884,Frd,39,19,9,105.151,123.594,RSS Racing,False,False,27,27
Cody Ware,4125,Frd,17,27,17,105.142,123.604,SS Green Light Racing,False,False,38,25
Riley Herbst,4269,Frd,98,2,6,105.141,123.606,Stewart-Haas Racing,False,False,16,39
Jade Buford,4346,Chv,48,36,15,105.129,123.620,Big Machine Racing,False,False,28,36
Kris Wright,4364,Tyt,26,21,20,105.127,123.622,Sam Hunt Racing,False,True,19,18
Stephen Leicht,1965,Tyt,61,27,19,105.112,123.640,Hattori Racing Enterprises,False,False,34,29
Noah Gragson,4224,Chv,9,47,33,105.112,123.640,JR Motorsports,False,False,26,28
Brandon Jones,4085,Tyt,19,10,16,105.095,123.660,Joe Gibbs Racing,False,False,39,4
Cody Ware,4125,Frd,17,29,17,105.095,123.660,SS Green Light Racing,False,False,38,25
Alex Labbe,4225,Chv,36,43,15,105.094,123.661,DGM Racing,False,False,36,22
Noah Gragson,4224,Chv,9,27,34,105.093,123.662,JR Motorsports,False,False,26,28
Cody Ware,4125,Frd,17,30,17,105.084,123.673,SS Green Light Racing,False,False,38,25
Cody Ware,4125,Frd,17,25,19,105.082,123.675,SS Green Light Racing,False,False,38,25
Jeremy Clements,595,Chv,51,27,11,105.079,123.678,Jeremy Clements Racing,False,False,18,10
Alex Labbe,4225,Chv,36,47,15,105.070,123.689,DGM Racing,False,False,36,22
Gray Gaulding,4103,Chv,52,24,19,105.067,123.693,Means Motorsports,False,False,30,21
Bayley Currey,4257,Chv,74,15,8,105.066,123.694,Mike Harmon Racing,False,False,31,32
Preston Pardus,4317,Chv,90,29,9,105.059,123.702,DGM Racing,False,False,23,33
Brett Moffitt,4038,Chv,02,42,17,105.035,123.730,Our Motorsports,False,True,1,11
Justin Haley,4172,Chv,11,9,14,105.015,123.754,Kaulig Racing,False,False,29,9
Brandon Jones,4085,Tyt,19,8,19,105.013,123.756,Joe Gibbs Racing,False,False,39,4
Jeremy Clements,595,Chv,51,7,8,105.011,123.758,Jeremy Clements Racing,False,False,18,10
Daniel Hemric,4093,Tyt,18,3,24,105.007,123.763,Joe Gibbs Racing,False,False,5,3
Miguel Paludo,3960,Chv,8,49,12,105.007,123.763,JR Motorsports,False,False,35,7
Brandon Brown,4118,Chv,68,25,18,105.006,123.764,Brandonbilt Motorsports,False,False,7,8
Ryan Sieg,3884,Frd,39,10,21,104.984,123.790,RSS Racing,False,False,27,27
Preston Pardus,4317,Chv,90,48,9,104.984,123.790,DGM Racing,False,False,23,33
Jeb Burton,4018,Chv,10,48,11,104.973,123.803,Kaulig Racing,False,False,3,5
Gray Gaulding,4103,Chv,52,23,19,104.972,123.804,Means Motorsports,False,False,30,21
Josh Williams,4106,Chv,92,20,22,104.961,123.818,DGM Racing,False,False,22,17
Cody Ware,4125,Frd,17,26,17,104.954,123.826,SS Green Light Racing,False,False,38,25
Preston Pardus,4317,Chv,90,8,30,104.952,123.828,DGM Racing,False,False,23,33
Ryan Sieg,3884,Frd,39,29,11,104.938,123.845,RSS Racing,False,False,27,27
Myatt Snider,4223,Chv,2,35,8,104.933,123.850,Richard Childress Racing,False,False,8,13
Josh Williams,4106,Chv,92,46,20,104.922,123.863,DGM Racing,False,False,22,17
Jade Buford,4346,Chv,48,9,17,104.913,123.874,Big Machine Racing,False,False,28,36
Stephen Leicht,1965,Tyt,61,25,23,104.912,123.875,Hattori Racing Enterprises,False,False,34,29
Brandon Jones,4085,Tyt,19,30,7,104.904,123.885,Joe Gibbs Racing,False,False,39,4
Ryan Sieg,3884,Frd,39,26,10,104.892,123.899,RSS Racing,False,False,27,27
Stephen Leicht,1965,Tyt,61,46,18,104.877,123.916,Hattori Racing Enterprises,False,False,34,29
Alex Labbe,4225,Chv,36,48,15,104.869,123.926,DGM Racing,False,False,36,22
Gray Gaulding,4103,Chv,52,29,30,104.861,123.936,Means Motorsports,False,False,30,21
Gray Gaulding,4103,Chv,52,48,19,104.856,123.941,Means Motorsports,False,False,30,21
Brandon Jones,4085,Tyt,19,3,22,104.850,123.949,Joe Gibbs Racing,False,False,39,4
Landon Cassill,3808,Chv,4,43,25,104.845,123.955,JD Motorsports,False,False,14,12
Myatt Snider,4223,Chv,2,28,8,104.842,123.958,Richard Childress Racing,False,False,8,13
Josh Williams,4106,Chv,92,27,18,104.828,123.974,DGM Racing,False,False,22,17
Brandon Brown,4118,Chv,68,20,16,104.826,123.977,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,43,14,104.820,123.984,Brandonbilt Motorsports,False,False,7,8
Jeb Burton,4018,Chv,10,28,13,104.816,123.989,Kaulig Racing,False,False,3,5
Jeremy Clements,595,Chv,51,41,9,104.815,123.990,Jeremy Clements Racing,False,False,18,10
Brett Moffitt,4038,Chv,02,35,9,104.814,123.991,Our Motorsports,False,True,1,11
AJ Allmendinger,3774,Chv,16,31,36,104.814,123.991,Kaulig Racing,False,False,6,35
Landon Cassill,3808,Chv,4,37,23,104.807,123.999,JD Motorsports,False,False,14,12
Josh Williams,4106,Chv,92,47,20,104.800,124.008,DGM Racing,False,False,22,17
Josh Williams,4106,Chv,92,44,21,104.795,124.014,DGM Racing,False,False,22,17
Jeb Burton,4018,Chv,10,36,25,104.782,124.029,Kaulig Racing,False,False,3,5
AJ Allmendinger,3774,Chv,16,28,36,104.781,124.030,Kaulig Racing,False,False,6,35
Jeb Burton,4018,Chv,10,7,9,104.776,124.036,Kaulig Racing,False,False,3,5
Brett Moffitt,4038,Chv,02,49,16,104.774,124.038,Our Motorsports,False,True,1,11
Noah Gragson,4224,Chv,9,46,33,104.763,124.052,JR Motorsports,False,False,26,28
Landon Cassill,3808,Chv,4,45,22,104.761,124.054,JD Motorsports,False,False,14,12
Brandon Brown,4118,Chv,68,2,7,104.748,124.069,Brandonbilt Motorsports,False,False,7,8
Brandon Brown,4118,Chv,68,29,16,104.748,124.069,Brandonbilt Motorsports,False,False,7,8
Gray Gaulding,4103,Chv,52,22,19,104.742,124.076,Means Motorsports,False,False,30,21
Cody Ware,4125,Frd,17,49,22,104.742,124.076,SS Green Light Racing,False,False,38,25
Colby Howard,4344,Chv,15,43,26,104.739,124.080,JD Motorsports,False,False,32,23
Gray Gaulding,4103,Chv,52,43,18,104.733,124.087,Means Motorsports,False,False,30,21
Jeremy Clements,595,Chv,51,10,9,104.720,124.102,Jeremy Clements Racing,False,False,18,10
Preston Pardus,4317,Chv,90,41,10,104.720,124.102,DGM Racing,False,False,23,33
Michael Annett,3861,Chv,1,56,15,104.718,124.105,JR Motorsports,False,False,33,15
Ryan Vargas,4320,Chv,6,8,22,104.706,124.119,JD Motorsports,False,False,12,37
Jeb Burton,4018,Chv,10,27,13,104.705,124.120,Kaulig Racing,False,False,3,5
Kyle Weatherman,4187,Chv,47,56,16,104.703,124.123,Mike Harmon Racing,False,False,11,16
Miguel Paludo,3960,Chv,8,48,12,104.697,124.130,JR Motorsports,False,False,35,7
Brandon Jones,4085,Tyt,19,43,17,104.684,124.145,Joe Gibbs Racing,False,False,39,4
Josh Williams,4106,Chv,92,23,22,104.675,124.156,DGM Racing,False,False,22,17
Brandon Brown,4118,Chv,68,21,17,104.671,124.161,Brandonbilt Motorsports,False,False,7,8
Josh Williams,4106,Chv,92,43,22,104.669,124.163,DGM Racing,False,False,22,17
Andy Lally,3816,Chv,99,46,13,104.668,124.164,B.J. McLeod Motorsports,False,False,24,31
Kyle Weatherman,4187,Chv,47,10,20,104.667,124.165,Mike Harmon Racing,False,False,11,16
Cody Ware,4125,Frd,17,48,24,104.661,124.172,SS Green Light Racing,False,False,38,25
Josh Williams,4106,Chv,92,25,21,104.653,124.182,DGM Racing,False,False,22,17
Jeb Burton,4018,Chv,10,41,11,104.647,124.189,Kaulig Racing,False,False,3,5
Harrison Burton,4217,Tyt,20,11,4,104.644,124.192,Joe Gibbs Racing,False,False,4,6
Kyle Weatherman,4187,Chv,47,24,25,104.639,124.198,Mike Harmon Racing,False,False,11,16
Jeremy Clements,595,Chv,51,35,10,104.633,124.206,Jeremy Clements Racing,False,False,18,10
Stephen Leicht,1965,Tyt,61,21,27,104.632,124.207,Hattori Racing Enterprises,False,False,34,29
Brandon Brown,4118,Chv,68,26,16,104.623,124.217,Brandonbilt Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,36,24,104.619,124.222,Joe Gibbs Racing,False,False,39,4
Gray Gaulding,4103,Chv,52,45,19,104.599,124.246,Means Motorsports,False,False,30,21
Cody Ware,4125,Frd,17,20,25,104.595,124.251,SS Green Light Racing,False,False,38,25
Kyle Weatherman,4187,Chv,47,46,21,104.591,124.255,Mike Harmon Racing,False,False,11,16
Bayley Currey,4257,Chv,74,8,25,104.591,124.256,Mike Harmon Racing,False,False,31,32
Gray Gaulding,4103,Chv,52,21,19,104.581,124.267,Means Motorsports,False,False,30,21
Stephen Leicht,1965,Tyt,61,48,17,104.580,124.269,Hattori Racing Enterprises,False,False,34,29
Andy Lally,3816,Chv,99,30,15,104.573,124.277,B.J. McLeod Motorsports,False,False,24,31
Michael Annett,3861,Chv,1,20,14,104.572,124.278,JR Motorsports,False,False,33,15
Josh Williams,4106,Chv,92,26,19,104.569,124.282,DGM Racing,False,False,22,17
Matt Mills,4209,Tyt,5,37,31,104.568,124.283,B.J. McLeod Motorsports,False,False,10,19
Brett Moffitt,4038,Chv,02,43,16,104.566,124.285,Our Motorsports,False,True,1,11
