driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Colby Howard,4344,Chv,91,10,15,186.204,48.334,McAnally Hilgemann Racing,False,False,18,30
Carson Hocevar,4326,Chv,42,74,27,186.204,48.334,Niece Motorsports,False,False,22,9
Jesse Little,4150,Chv,02,77,20,186.197,48.336,Young's Motorsports,False,False,9,6
Chandler Smith,4312,Tyt,18,2,5,186.197,48.336,Kyle Busch Motorsports,False,False,3,21
Colby Howard,4344,Chv,91,37,12,186.193,48.337,McAnally Hilgemann Racing,False,False,18,30
Ty Majeski,4235,Tyt,66,75,21,186.189,48.338,ThorSport Racing,False,False,1,7
Tate Fogleman,4271,Tyt,30,56,17,186.189,48.338,On Point Motorsports,False,False,32,22
Parker Kligerman,3914,Chv,75,61,10,186.185,48.339,Henderson Motorsports,False,False,31,5
Stewart Friesen,4205,Tyt,52,10,5,186.185,48.339,Halmar Friesen Racing,False,False,5,16
Matt Crafton,694,Tyt,88,33,14,186.181,48.340,ThorSport Racing,False,False,29,27
Blaine Perkins,4376,Chv,9,34,23,186.177,48.341,CR7 Motorsports,False,False,19,31
Jason White,4292,Tyt,33,6,35,186.177,48.341,Reaume Brothers Racing,False,False,33,20
Grant Enfinger,3978,Chv,23,2,9,186.174,48.342,GMS Racing,False,False,7,29
Austin Hill,4133,Chv,7,3,15,186.174,48.342,Spire Motorsports,False,True,13,15
Johnny Sauter,2911,Tyt,47,55,32,186.174,48.342,G2G Racing,False,False,36,34
Corey Heim,4387,Tyt,51,2,4,186.170,48.343,Kyle Busch Motorsports,False,False,6,32
Derek Kraus,4297,Chv,19,59,3,186.170,48.343,McAnally Hilgemann Racing,False,False,30,26
Chandler Smith,4312,Tyt,18,33,6,186.166,48.344,Kyle Busch Motorsports,False,False,3,21
Thad Moffitt,4415,Chv,43,97,15,186.166,48.344,Reaume Brothers Racing,False,False,34,18
Austin Hill,4133,Chv,7,30,18,186.166,48.344,Spire Motorsports,False,True,13,15
Riley Herbst,4269,Frd,17,2,6,186.166,48.344,Team DGR,False,True,8,12
Tanner Gray,4342,Frd,15,8,12,186.162,48.345,Team DGR,False,False,24,4
Tyler Ankrum,4296,Tyt,16,61,6,186.162,48.345,Hattori Racing Enterprises,False,False,4,28
Thad Moffitt,4415,Chv,43,75,29,186.162,48.345,Reaume Brothers Racing,False,False,34,18
Grant Enfinger,3978,Chv,23,61,9,186.158,48.346,GMS Racing,False,False,7,29
John Hunter Nemechek,4092,Tyt,4,2,3,186.158,48.346,Kyle Busch Motorsports,False,False,2,24
Derek Kraus,4297,Chv,19,10,19,186.158,48.346,McAnally Hilgemann Racing,False,False,30,26
John Hunter Nemechek,4092,Tyt,4,51,2,186.154,48.347,Kyle Busch Motorsports,False,False,2,24
Tanner Gray,4342,Frd,15,71,17,186.154,48.347,Team DGR,False,False,24,4
Christian Eckes,4268,Tyt,98,56,12,186.154,48.347,ThorSport Racing,False,False,14,3
Zane Smith,4272,Frd,38,32,10,186.154,48.347,Front Row Motorsports,False,False,20,1
Austin Wayne Self,4189,Chv,22,33,16,186.154,48.347,AM Racing,False,False,16,13
Hailie Deegan,4366,Frd,1,76,18,186.150,48.348,Team DGR,False,False,26,17
Christian Eckes,4268,Tyt,98,17,18,186.150,48.348,ThorSport Racing,False,False,14,3
Ben Rhodes,4107,Tyt,99,61,5,186.147,48.349,ThorSport Racing,False,False,27,2
Parker Kligerman,3914,Chv,75,59,10,186.147,48.349,Henderson Motorsports,False,False,31,5
Derek Kraus,4297,Chv,19,60,3,186.147,48.349,McAnally Hilgemann Racing,False,False,30,26
Tyler Ankrum,4296,Tyt,16,2,2,186.147,48.349,Hattori Racing Enterprises,False,False,4,28
Johnny Sauter,2911,Tyt,47,33,33,186.147,48.349,G2G Racing,False,False,36,34
Jack Wood,4391,Chv,24,55,20,186.143,48.350,GMS Racing,False,False,11,33
Ben Rhodes,4107,Tyt,99,60,5,186.143,48.350,ThorSport Racing,False,False,27,2
Austin Hill,4133,Chv,7,33,15,186.143,48.350,Spire Motorsports,False,True,13,15
Zane Smith,4272,Frd,38,51,3,186.143,48.350,Front Row Motorsports,False,False,20,1
Austin Hill,4133,Chv,7,10,14,186.139,48.351,Spire Motorsports,False,True,13,15
Bret Holmes,4373,Chv,32,10,16,186.139,48.351,Bret Holmes Racing,False,False,21,35
Colby Howard,4344,Chv,91,33,13,186.139,48.351,McAnally Hilgemann Racing,False,False,18,30
Austin Hill,4133,Chv,7,20,11,186.139,48.351,Spire Motorsports,False,True,13,15
Ben Rhodes,4107,Tyt,99,32,12,186.135,48.352,ThorSport Racing,False,False,27,2
Riley Herbst,4269,Frd,17,61,8,186.135,48.352,Team DGR,False,True,8,12
Colby Howard,4344,Chv,91,51,1,186.135,48.352,McAnally Hilgemann Racing,False,False,18,30
Christian Eckes,4268,Tyt,98,78,3,186.131,48.353,ThorSport Racing,False,False,14,3
Derek Kraus,4297,Chv,19,61,3,186.131,48.353,McAnally Hilgemann Racing,False,False,30,26
Matt Crafton,694,Tyt,88,32,14,186.131,48.353,ThorSport Racing,False,False,29,27
Colby Howard,4344,Chv,91,61,4,186.127,48.354,McAnally Hilgemann Racing,False,False,18,30
Tanner Gray,4342,Frd,15,33,8,186.127,48.354,Team DGR,False,False,24,4
Tanner Gray,4342,Frd,15,10,12,186.127,48.354,Team DGR,False,False,24,4
Colby Howard,4344,Chv,91,60,4,186.127,48.354,McAnally Hilgemann Racing,False,False,18,30
John Hunter Nemechek,4092,Tyt,4,7,3,186.127,48.354,Kyle Busch Motorsports,False,False,2,24
Riley Herbst,4269,Frd,17,33,19,186.127,48.354,Team DGR,False,True,8,12
Tyler Ankrum,4296,Tyt,16,5,3,186.127,48.354,Hattori Racing Enterprises,False,False,4,28
Zane Smith,4272,Frd,38,10,10,186.123,48.355,Front Row Motorsports,False,False,20,1
Chandler Smith,4312,Tyt,18,27,25,186.123,48.355,Kyle Busch Motorsports,False,False,3,21
Kris Wright,4364,Chv,44,34,22,186.123,48.355,Niece Motorsports,False,False,12,19
Tyler Ankrum,4296,Tyt,16,60,6,186.116,48.357,Hattori Racing Enterprises,False,False,4,28
Timmy Hill,3984,Tyt,56,51,23,186.116,48.357,Hill Motorsports,False,False,35,14
Lawless Alan,4371,Chv,45,75,24,186.116,48.357,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,49,28,186.116,48.357,Young's Motorsports,False,False,28,8
Hailie Deegan,4366,Frd,1,17,19,186.112,48.358,Team DGR,False,False,26,17
Zane Smith,4272,Frd,38,78,4,186.112,48.358,Front Row Motorsports,False,False,20,1
Jesse Little,4150,Chv,02,51,10,186.112,48.358,Young's Motorsports,False,False,9,6
Ben Rhodes,4107,Tyt,99,78,2,186.104,48.360,ThorSport Racing,False,False,27,2
Grant Enfinger,3978,Chv,23,33,9,186.104,48.360,GMS Racing,False,False,7,29
Ben Rhodes,4107,Tyt,99,10,17,186.104,48.360,ThorSport Racing,False,False,27,2
Timmy Hill,3984,Tyt,56,54,19,186.100,48.361,Hill Motorsports,False,False,35,14
Corey Heim,4387,Tyt,51,54,34,186.100,48.361,Kyle Busch Motorsports,False,False,6,32
Tanner Gray,4342,Frd,15,61,7,186.100,48.361,Team DGR,False,False,24,4
Parker Kligerman,3914,Chv,75,29,20,186.100,48.361,Henderson Motorsports,False,False,31,5
Ben Rhodes,4107,Tyt,99,33,12,186.097,48.362,ThorSport Racing,False,False,27,2
Tate Fogleman,4271,Tyt,30,29,27,186.097,48.362,On Point Motorsports,False,False,32,22
John Hunter Nemechek,4092,Tyt,4,72,1,186.093,48.363,Kyle Busch Motorsports,False,False,2,24
Bret Holmes,4373,Chv,32,33,11,186.093,48.363,Bret Holmes Racing,False,False,21,35
Riley Herbst,4269,Frd,17,5,7,186.089,48.364,Team DGR,False,True,8,12
Corey Heim,4387,Tyt,51,5,5,186.089,48.364,Kyle Busch Motorsports,False,False,6,32
Chandler Smith,4312,Tyt,18,99,11,186.089,48.364,Kyle Busch Motorsports,False,False,3,21
Austin Hill,4133,Chv,7,8,14,186.089,48.364,Spire Motorsports,False,True,13,15
Grant Enfinger,3978,Chv,23,60,9,186.085,48.365,GMS Racing,False,False,7,29
Grant Enfinger,3978,Chv,23,51,12,186.085,48.365,GMS Racing,False,False,7,29
Chandler Smith,4312,Tyt,18,79,10,186.085,48.365,Kyle Busch Motorsports,False,False,3,21
Matt DiBenedetto,3916,Chv,25,74,25,186.085,48.365,Rackley W.A.R.,False,False,23,10
Zane Smith,4272,Frd,38,60,2,186.081,48.366,Front Row Motorsports,False,False,20,1
John Hunter Nemechek,4092,Tyt,4,78,1,186.081,48.366,Kyle Busch Motorsports,False,False,2,24
Grant Enfinger,3978,Chv,23,79,5,186.077,48.367,GMS Racing,False,False,7,29
Christian Eckes,4268,Tyt,98,74,3,186.077,48.367,ThorSport Racing,False,False,14,3
Matt Crafton,694,Tyt,88,59,14,186.077,48.367,ThorSport Racing,False,False,29,27
Matt Crafton,694,Tyt,88,63,15,186.073,48.368,ThorSport Racing,False,False,29,27
Parker Kligerman,3914,Chv,75,60,10,186.073,48.368,Henderson Motorsports,False,False,31,5
Blaine Perkins,4376,Chv,9,8,13,186.070,48.369,CR7 Motorsports,False,False,19,31
Matt Crafton,694,Tyt,88,61,14,186.070,48.369,ThorSport Racing,False,False,29,27
Christian Eckes,4268,Tyt,98,15,18,186.070,48.369,ThorSport Racing,False,False,14,3
Ty Majeski,4235,Tyt,66,91,23,186.070,48.369,ThorSport Racing,False,False,1,7
Derek Kraus,4297,Chv,19,51,4,186.070,48.369,McAnally Hilgemann Racing,False,False,30,26
Hailie Deegan,4366,Frd,1,32,17,186.070,48.369,Team DGR,False,False,26,17
Matt DiBenedetto,3916,Chv,25,56,28,186.066,48.370,Rackley W.A.R.,False,False,23,10
Corey Heim,4387,Tyt,51,68,32,186.062,48.371,Kyle Busch Motorsports,False,False,6,32
Spencer Boyd,4192,Chv,12,11,32,186.062,48.371,Young's Motorsports,False,False,15,11
Thad Moffitt,4415,Chv,43,51,14,186.062,48.371,Reaume Brothers Racing,False,False,34,18
Stewart Friesen,4205,Tyt,52,56,10,186.058,48.372,Halmar Friesen Racing,False,False,5,16
Zane Smith,4272,Frd,38,59,2,186.058,48.372,Front Row Motorsports,False,False,20,1
Ben Rhodes,4107,Tyt,99,20,12,186.058,48.372,ThorSport Racing,False,False,27,2
John Hunter Nemechek,4092,Tyt,4,60,1,186.054,48.373,Kyle Busch Motorsports,False,False,2,24
Zane Smith,4272,Frd,38,33,10,186.054,48.373,Front Row Motorsports,False,False,20,1
Carson Hocevar,4326,Chv,42,40,21,186.054,48.373,Niece Motorsports,False,False,22,9
Tate Fogleman,4271,Tyt,30,71,11,186.054,48.373,On Point Motorsports,False,False,32,22
Colby Howard,4344,Chv,91,79,6,186.054,48.373,McAnally Hilgemann Racing,False,False,18,30
Ben Rhodes,4107,Tyt,99,40,2,186.054,48.373,ThorSport Racing,False,False,27,2
John Hunter Nemechek,4092,Tyt,4,6,2,186.050,48.374,Kyle Busch Motorsports,False,False,2,24
Riley Herbst,4269,Frd,17,60,8,186.050,48.374,Team DGR,False,True,8,12
Colby Howard,4344,Chv,91,8,15,186.050,48.374,McAnally Hilgemann Racing,False,False,18,30
Ty Majeski,4235,Tyt,66,7,1,186.050,48.374,ThorSport Racing,False,False,1,7
Austin Wayne Self,4189,Chv,22,60,13,186.047,48.375,AM Racing,False,False,16,13
Thad Moffitt,4415,Chv,43,76,29,186.047,48.375,Reaume Brothers Racing,False,False,34,18
Danny Bohn,4323,Chv,20,11,33,186.047,48.375,Young's Motorsports,False,False,28,8
Hailie Deegan,4366,Frd,1,51,18,186.043,48.376,Team DGR,False,False,26,17
Tate Fogleman,4271,Tyt,30,10,18,186.039,48.377,On Point Motorsports,False,False,32,22
Hailie Deegan,4366,Frd,1,19,19,186.039,48.377,Team DGR,False,False,26,17
Danny Bohn,4323,Chv,20,5,33,186.039,48.377,Young's Motorsports,False,False,28,8
Blaine Perkins,4376,Chv,9,9,12,186.035,48.378,CR7 Motorsports,False,False,19,31
Corey Heim,4387,Tyt,51,50,34,186.035,48.378,Kyle Busch Motorsports,False,False,6,32
Riley Herbst,4269,Frd,17,9,7,186.035,48.378,Team DGR,False,True,8,12
Bryan Dauzat,4127,Chv,28,28,34,186.035,48.378,FDNY Racing,False,False,25,23
Hailie Deegan,4366,Frd,1,9,10,186.031,48.379,Team DGR,False,False,26,17
Chandler Smith,4312,Tyt,18,39,2,186.031,48.379,Kyle Busch Motorsports,False,False,3,21
Tanner Gray,4342,Frd,15,60,7,186.031,48.379,Team DGR,False,False,24,4
Tate Fogleman,4271,Tyt,30,51,16,186.027,48.380,On Point Motorsports,False,False,32,22
Ty Majeski,4235,Tyt,66,6,1,186.027,48.380,ThorSport Racing,False,False,1,7
Tyler Ankrum,4296,Tyt,16,51,6,186.023,48.381,Hattori Racing Enterprises,False,False,4,28
Christian Eckes,4268,Tyt,98,9,8,186.023,48.381,ThorSport Racing,False,False,14,3
Ty Majeski,4235,Tyt,66,9,1,186.023,48.381,ThorSport Racing,False,False,1,7
Ty Majeski,4235,Tyt,66,33,1,186.020,48.382,ThorSport Racing,False,False,1,7
Lawless Alan,4371,Chv,45,33,32,186.020,48.382,Niece Motorsports,False,False,10,25
Grant Enfinger,3978,Chv,23,78,5,186.020,48.382,GMS Racing,False,False,7,29
Parker Kligerman,3914,Chv,75,38,17,186.016,48.383,Henderson Motorsports,False,False,31,5
Matt DiBenedetto,3916,Chv,25,75,25,186.012,48.384,Rackley W.A.R.,False,False,23,10
John Hunter Nemechek,4092,Tyt,4,33,4,186.012,48.384,Kyle Busch Motorsports,False,False,2,24
Bret Holmes,4373,Chv,32,20,9,186.008,48.385,Bret Holmes Racing,False,False,21,35
Danny Bohn,4323,Chv,20,61,29,186.000,48.387,Young's Motorsports,False,False,28,8
Lawless Alan,4371,Chv,45,74,24,186.000,48.387,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,27,28,185.997,48.388,Young's Motorsports,False,False,28,8
Johnny Sauter,2911,Tyt,47,51,32,185.997,48.388,G2G Racing,False,False,36,34
Danny Bohn,4323,Chv,20,74,26,185.997,48.388,Young's Motorsports,False,False,28,8
Dean Thompson,4414,Chv,40,11,24,185.997,48.388,Niece Motorsports,False,False,17,36
Christian Eckes,4268,Tyt,98,19,18,185.993,48.389,ThorSport Racing,False,False,14,3
Danny Bohn,4323,Chv,20,94,30,185.989,48.390,Young's Motorsports,False,False,28,8
Derek Kraus,4297,Chv,19,71,8,185.985,48.391,McAnally Hilgemann Racing,False,False,30,26
Jason White,4292,Tyt,33,59,26,185.985,48.391,Reaume Brothers Racing,False,False,33,20
Blaine Perkins,4376,Chv,9,73,9,185.985,48.391,CR7 Motorsports,False,False,19,31
Lawless Alan,4371,Chv,45,99,14,185.981,48.392,Niece Motorsports,False,False,10,25
Ben Rhodes,4107,Tyt,99,74,2,185.977,48.393,ThorSport Racing,False,False,27,2
Ty Majeski,4235,Tyt,66,40,10,185.977,48.393,ThorSport Racing,False,False,1,7
John Hunter Nemechek,4092,Tyt,4,74,1,185.977,48.393,Kyle Busch Motorsports,False,False,2,24
Tanner Gray,4342,Frd,15,51,8,185.973,48.394,Team DGR,False,False,24,4
Chandler Smith,4312,Tyt,18,9,3,185.973,48.394,Kyle Busch Motorsports,False,False,3,21
Tanner Gray,4342,Frd,15,99,5,185.970,48.395,Team DGR,False,False,24,4
Ben Rhodes,4107,Tyt,99,51,5,185.970,48.395,ThorSport Racing,False,False,27,2
John Hunter Nemechek,4092,Tyt,4,3,3,185.970,48.395,Kyle Busch Motorsports,False,False,2,24
Grant Enfinger,3978,Chv,23,98,10,185.970,48.395,GMS Racing,False,False,7,29
Zane Smith,4272,Frd,38,3,11,185.966,48.396,Front Row Motorsports,False,False,20,1
Tyler Ankrum,4296,Tyt,16,3,2,185.966,48.396,Hattori Racing Enterprises,False,False,4,28
Tyler Ankrum,4296,Tyt,16,73,14,185.962,48.397,Hattori Racing Enterprises,False,False,4,28
Grant Enfinger,3978,Chv,23,37,8,185.962,48.397,GMS Racing,False,False,7,29
Blaine Perkins,4376,Chv,9,69,11,185.962,48.397,CR7 Motorsports,False,False,19,31
Tate Fogleman,4271,Tyt,30,38,24,185.958,48.398,On Point Motorsports,False,False,32,22
Danny Bohn,4323,Chv,20,56,29,185.954,48.399,Young's Motorsports,False,False,28,8
Matt Crafton,694,Tyt,88,56,13,185.950,48.400,ThorSport Racing,False,False,29,27
Matt DiBenedetto,3916,Chv,25,94,29,185.950,48.400,Rackley W.A.R.,False,False,23,10
Carson Hocevar,4326,Chv,42,34,21,185.950,48.400,Niece Motorsports,False,False,22,9
John Hunter Nemechek,4092,Tyt,4,59,1,185.950,48.400,Kyle Busch Motorsports,False,False,2,24
John Hunter Nemechek,4092,Tyt,4,9,2,185.947,48.401,Kyle Busch Motorsports,False,False,2,24
Tate Fogleman,4271,Tyt,30,79,7,185.947,48.401,On Point Motorsports,False,False,32,22
Tanner Gray,4342,Frd,15,3,13,185.947,48.401,Team DGR,False,False,24,4
Parker Kligerman,3914,Chv,75,74,10,185.943,48.402,Henderson Motorsports,False,False,31,5
Grant Enfinger,3978,Chv,23,3,9,185.943,48.402,GMS Racing,False,False,7,29
Stewart Friesen,4205,Tyt,52,3,7,185.943,48.402,Halmar Friesen Racing,False,False,5,16
Bret Holmes,4373,Chv,32,37,10,185.939,48.403,Bret Holmes Racing,False,False,21,35
Chandler Smith,4312,Tyt,18,73,12,185.939,48.403,Kyle Busch Motorsports,False,False,3,21
Riley Herbst,4269,Frd,17,74,8,185.935,48.404,Team DGR,False,True,8,12
Jason White,4292,Tyt,33,74,23,185.935,48.404,Reaume Brothers Racing,False,False,33,20
Tanner Gray,4342,Frd,15,37,6,185.935,48.404,Team DGR,False,False,24,4
Blaine Perkins,4376,Chv,9,74,9,185.931,48.405,CR7 Motorsports,False,False,19,31
Chandler Smith,4312,Tyt,18,3,5,185.927,48.406,Kyle Busch Motorsports,False,False,3,21
Johnny Sauter,2911,Tyt,47,28,33,185.927,48.406,G2G Racing,False,False,36,34
Stewart Friesen,4205,Tyt,52,73,16,185.924,48.407,Halmar Friesen Racing,False,False,5,16
Bryan Dauzat,4127,Chv,28,34,34,185.924,48.407,FDNY Racing,False,False,25,23
Corey Heim,4387,Tyt,51,3,4,185.924,48.407,Kyle Busch Motorsports,False,False,6,32
Tate Fogleman,4271,Tyt,30,69,14,185.924,48.407,On Point Motorsports,False,False,32,22
Tate Fogleman,4271,Tyt,30,48,14,185.924,48.407,On Point Motorsports,False,False,32,22
Stewart Friesen,4205,Tyt,52,33,2,185.916,48.409,Halmar Friesen Racing,False,False,5,16
Colby Howard,4344,Chv,91,78,6,185.916,48.409,McAnally Hilgemann Racing,False,False,18,30
Hailie Deegan,4366,Frd,1,31,16,185.912,48.410,Team DGR,False,False,26,17
Derek Kraus,4297,Chv,19,40,8,185.912,48.410,McAnally Hilgemann Racing,False,False,30,26
Jack Wood,4391,Chv,24,60,21,185.912,48.410,GMS Racing,False,False,11,33
Derek Kraus,4297,Chv,19,98,8,185.912,48.410,McAnally Hilgemann Racing,False,False,30,26
Grant Enfinger,3978,Chv,23,74,4,185.904,48.412,GMS Racing,False,False,7,29
Chandler Smith,4312,Tyt,18,78,11,185.900,48.413,Kyle Busch Motorsports,False,False,3,21
Bryan Dauzat,4127,Chv,28,58,33,185.897,48.414,FDNY Racing,False,False,25,23
Riley Herbst,4269,Frd,17,3,6,185.893,48.415,Team DGR,False,True,8,12
Danny Bohn,4323,Chv,20,75,26,185.893,48.415,Young's Motorsports,False,False,28,8
John Hunter Nemechek,4092,Tyt,4,62,1,185.893,48.415,Kyle Busch Motorsports,False,False,2,24
Tyler Ankrum,4296,Tyt,16,8,4,185.893,48.415,Hattori Racing Enterprises,False,False,4,28
Bret Holmes,4373,Chv,32,8,16,185.889,48.416,Bret Holmes Racing,False,False,21,35
Christian Eckes,4268,Tyt,98,57,11,185.889,48.416,ThorSport Racing,False,False,14,3
Kris Wright,4364,Chv,44,40,23,185.889,48.416,Niece Motorsports,False,False,12,19
Chandler Smith,4312,Tyt,18,6,3,185.889,48.416,Kyle Busch Motorsports,False,False,3,21
John Hunter Nemechek,4092,Tyt,4,39,1,185.889,48.416,Kyle Busch Motorsports,False,False,2,24
Hailie Deegan,4366,Frd,1,8,11,185.889,48.416,Team DGR,False,False,26,17
Christian Eckes,4268,Tyt,98,33,7,185.889,48.416,ThorSport Racing,False,False,14,3
Timmy Hill,3984,Tyt,56,53,22,185.885,48.417,Hill Motorsports,False,False,35,14
Thad Moffitt,4415,Chv,43,48,12,185.885,48.417,Reaume Brothers Racing,False,False,34,18
Derek Kraus,4297,Chv,19,62,3,185.885,48.417,McAnally Hilgemann Racing,False,False,30,26
Hailie Deegan,4366,Frd,1,48,17,185.885,48.417,Team DGR,False,False,26,17
Bryan Dauzat,4127,Chv,28,32,34,185.885,48.417,FDNY Racing,False,False,25,23
Ty Majeski,4235,Tyt,66,3,1,185.877,48.419,ThorSport Racing,False,False,1,7
Lawless Alan,4371,Chv,45,52,26,185.877,48.419,Niece Motorsports,False,False,10,25
Corey Heim,4387,Tyt,51,8,6,185.874,48.420,Kyle Busch Motorsports,False,False,6,32
Timmy Hill,3984,Tyt,56,55,19,185.874,48.420,Hill Motorsports,False,False,35,14
Chandler Smith,4312,Tyt,18,74,12,185.874,48.420,Kyle Busch Motorsports,False,False,3,21
Austin Wayne Self,4189,Chv,22,74,6,185.866,48.422,AM Racing,False,False,16,13
Tyler Ankrum,4296,Tyt,16,33,5,185.866,48.422,Hattori Racing Enterprises,False,False,4,28
Zane Smith,4272,Frd,38,62,2,185.862,48.423,Front Row Motorsports,False,False,20,1
Tanner Gray,4342,Frd,15,74,17,185.862,48.423,Team DGR,False,False,24,4
Matt DiBenedetto,3916,Chv,25,8,26,185.862,48.423,Rackley W.A.R.,False,False,23,10
Bryan Dauzat,4127,Chv,28,56,33,185.858,48.424,FDNY Racing,False,False,25,23
Lawless Alan,4371,Chv,45,39,32,185.858,48.424,Niece Motorsports,False,False,10,25
Danny Bohn,4323,Chv,20,33,28,185.851,48.426,Young's Motorsports,False,False,28,8
Zane Smith,4272,Frd,38,74,5,185.851,48.426,Front Row Motorsports,False,False,20,1
Matt DiBenedetto,3916,Chv,25,70,25,185.847,48.427,Rackley W.A.R.,False,False,23,10
Derek Kraus,4297,Chv,19,33,3,185.847,48.427,McAnally Hilgemann Racing,False,False,30,26
Riley Herbst,4269,Frd,17,10,7,185.843,48.428,Team DGR,False,True,8,12
Tate Fogleman,4271,Tyt,30,78,7,185.843,48.428,On Point Motorsports,False,False,32,22
Ben Rhodes,4107,Tyt,99,73,2,185.839,48.429,ThorSport Racing,False,False,27,2
Austin Wayne Self,4189,Chv,22,40,6,185.835,48.430,AM Racing,False,False,16,13
Danny Bohn,4323,Chv,20,76,26,185.831,48.431,Young's Motorsports,False,False,28,8
Grant Enfinger,3978,Chv,23,20,5,185.828,48.432,GMS Racing,False,False,7,29
Austin Wayne Self,4189,Chv,22,73,7,185.828,48.432,AM Racing,False,False,16,13
Stewart Friesen,4205,Tyt,52,20,3,185.824,48.433,Halmar Friesen Racing,False,False,5,16
Jesse Little,4150,Chv,02,3,8,185.824,48.433,Young's Motorsports,False,False,9,6
Tyler Ankrum,4296,Tyt,16,9,4,185.824,48.433,Hattori Racing Enterprises,False,False,4,28
Tate Fogleman,4271,Tyt,30,9,18,185.820,48.434,On Point Motorsports,False,False,32,22
Tanner Gray,4342,Frd,15,70,18,185.816,48.435,Team DGR,False,False,24,4
Kris Wright,4364,Chv,44,5,29,185.816,48.435,Niece Motorsports,False,False,12,19
Austin Hill,4133,Chv,7,6,14,185.816,48.435,Spire Motorsports,False,True,13,15
Matt Crafton,694,Tyt,88,99,17,185.812,48.436,ThorSport Racing,False,False,29,27
Danny Bohn,4323,Chv,20,29,25,185.812,48.436,Young's Motorsports,False,False,28,8
Stewart Friesen,4205,Tyt,52,74,16,185.812,48.436,Halmar Friesen Racing,False,False,5,16
Bryan Dauzat,4127,Chv,28,49,33,185.808,48.437,FDNY Racing,False,False,25,23
Tyler Ankrum,4296,Tyt,16,74,14,185.805,48.438,Hattori Racing Enterprises,False,False,4,28
Grant Enfinger,3978,Chv,23,6,8,185.805,48.438,GMS Racing,False,False,7,29
Stewart Friesen,4205,Tyt,52,60,12,185.805,48.438,Halmar Friesen Racing,False,False,5,16
Timmy Hill,3984,Tyt,56,5,35,185.805,48.438,Hill Motorsports,False,False,35,14
Stewart Friesen,4205,Tyt,52,6,6,185.805,48.438,Halmar Friesen Racing,False,False,5,16
Austin Wayne Self,4189,Chv,22,99,10,185.805,48.438,AM Racing,False,False,16,13
Tyler Ankrum,4296,Tyt,16,40,7,185.801,48.439,Hattori Racing Enterprises,False,False,4,28
Thad Moffitt,4415,Chv,43,74,29,185.801,48.439,Reaume Brothers Racing,False,False,34,18
Riley Herbst,4269,Frd,17,8,8,185.801,48.439,Team DGR,False,True,8,12
Christian Eckes,4268,Tyt,98,10,9,185.797,48.440,ThorSport Racing,False,False,14,3
Tanner Gray,4342,Frd,15,6,12,185.797,48.440,Team DGR,False,False,24,4
Riley Herbst,4269,Frd,17,79,14,185.797,48.440,Team DGR,False,True,8,12
Grant Enfinger,3978,Chv,23,99,9,185.793,48.441,GMS Racing,False,False,7,29
Tanner Gray,4342,Frd,15,9,13,185.782,48.444,Team DGR,False,False,24,4
Hailie Deegan,4366,Frd,1,10,11,185.782,48.444,Team DGR,False,False,26,17
Zane Smith,4272,Frd,38,6,10,185.782,48.444,Front Row Motorsports,False,False,20,1
Kris Wright,4364,Chv,44,91,28,185.782,48.444,Niece Motorsports,False,False,12,19
Christian Eckes,4268,Tyt,98,3,10,185.778,48.445,ThorSport Racing,False,False,14,3
Ben Rhodes,4107,Tyt,99,8,17,185.778,48.445,ThorSport Racing,False,False,27,2
Tyler Ankrum,4296,Tyt,16,6,4,185.774,48.446,Hattori Racing Enterprises,False,False,4,28
Christian Eckes,4268,Tyt,98,8,9,185.774,48.446,ThorSport Racing,False,False,14,3
Christian Eckes,4268,Tyt,98,73,3,185.770,48.447,ThorSport Racing,False,False,14,3
Matt Crafton,694,Tyt,88,74,22,185.770,48.447,ThorSport Racing,False,False,29,27
Christian Eckes,4268,Tyt,98,60,11,185.766,48.448,ThorSport Racing,False,False,14,3
Bret Holmes,4373,Chv,32,39,13,185.766,48.448,Bret Holmes Racing,False,False,21,35
Carson Hocevar,4326,Chv,42,52,24,185.766,48.448,Niece Motorsports,False,False,22,9
Derek Kraus,4297,Chv,19,8,19,185.762,48.449,McAnally Hilgemann Racing,False,False,30,26
Bryan Dauzat,4127,Chv,28,94,31,185.762,48.449,FDNY Racing,False,False,25,23
Ben Rhodes,4107,Tyt,99,9,17,185.759,48.450,ThorSport Racing,False,False,27,2
Christian Eckes,4268,Tyt,98,59,11,185.759,48.450,ThorSport Racing,False,False,14,3
Kris Wright,4364,Chv,44,52,25,185.759,48.450,Niece Motorsports,False,False,12,19
Colby Howard,4344,Chv,91,6,15,185.755,48.451,McAnally Hilgemann Racing,False,False,18,30
Matt Crafton,694,Tyt,88,40,5,185.755,48.451,ThorSport Racing,False,False,29,27
Austin Wayne Self,4189,Chv,22,78,14,185.751,48.452,AM Racing,False,False,16,13
Bret Holmes,4373,Chv,32,40,15,185.747,48.453,Bret Holmes Racing,False,False,21,35
Grant Enfinger,3978,Chv,23,73,5,185.743,48.454,GMS Racing,False,False,7,29
Chandler Smith,4312,Tyt,18,69,20,185.743,48.454,Kyle Busch Motorsports,False,False,3,21
