driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,11,184,14,140.718,25.583,Kaulig Racing,False,False,8,12
Michael Annett,3861,Chv,1,119,7,140.713,25.584,JR Motorsports,False,False,7,8
David Starr,3170,Chv,07,56,20,140.713,25.584,SS Green Light Racing,False,False,25,20
Noah Gragson,4224,Chv,9,116,6,140.713,25.584,JR Motorsports,False,False,12,6
Ross Chastain,4001,Chv,10,140,2,140.707,25.585,Kaulig Racing,False,False,13,2
Timmy Hill,3984,Tyt,66,3,33,140.707,25.585,Motorsports Business Management,False,True,36,34
Alex Labbe,4225,Chv,90,35,15,140.707,25.585,DGM Racing,False,False,18,17
Brandon Jones,4085,Tyt,19,184,5,140.707,25.585,Joe Gibbs Racing,False,False,16,4
David Starr,3170,Chv,07,2,21,140.702,25.586,SS Green Light Racing,False,False,25,20
Stephen Leicht,1965,Tyt,61,58,22,140.702,25.586,Hattori Racing Enterprises,False,False,23,31
Chase Briscoe,4228,Frd,98,121,1,140.702,25.586,Stewart-Haas Racing,False,False,6,1
Ross Chastain,4001,Chv,10,42,1,140.702,25.586,Kaulig Racing,False,False,13,2
Ryan Sieg,3884,Chv,39,43,12,140.702,25.586,RSS Racing,False,False,4,14
Michael Annett,3861,Chv,1,35,11,140.696,25.587,JR Motorsports,False,False,7,8
Riley Herbst,4269,Tyt,18,126,9,140.696,25.587,Joe Gibbs Racing,False,False,10,9
Anthony Alfredo,4301,Chv,21,45,13,140.696,25.587,Richard Childress Racing,False,False,5,13
Ryan Sieg,3884,Chv,39,102,13,140.696,25.587,RSS Racing,False,False,4,14
Ryan Sieg,3884,Chv,39,41,12,140.691,25.588,RSS Racing,False,False,4,14
Austin Cindric,4180,Frd,22,89,4,140.691,25.588,Team Penske,False,False,14,3
Noah Gragson,4224,Chv,9,199,6,140.691,25.588,JR Motorsports,False,False,12,6
Anthony Alfredo,4301,Chv,21,83,11,140.691,25.588,Richard Childress Racing,False,False,5,13
Daniel Hemric,4093,Chv,8,89,6,140.691,25.588,JR Motorsports,False,False,9,5
Anthony Alfredo,4301,Chv,21,31,13,140.691,25.588,Richard Childress Racing,False,False,5,13
Daniel Hemric,4093,Chv,8,180,8,140.685,25.589,JR Motorsports,False,False,9,5
Riley Herbst,4269,Tyt,18,118,9,140.685,25.589,Joe Gibbs Racing,False,False,10,9
Alex Labbe,4225,Chv,90,192,17,140.680,25.590,DGM Racing,False,False,18,17
Harrison Burton,4217,Tyt,20,72,11,140.680,25.590,Joe Gibbs Racing,False,False,11,11
Colby Howard,4344,Chv,15,103,20,140.680,25.590,JD Motorsports,False,False,31,26
Myatt Snider,4223,Chv,93,101,17,140.674,25.591,RSS Racing,False,False,17,18
Brandon Jones,4085,Tyt,19,174,9,140.674,25.591,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,19,10,140.674,25.591,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,191,1,140.669,25.592,Stewart-Haas Racing,False,False,6,1
David Starr,3170,Chv,07,72,18,140.669,25.592,SS Green Light Racing,False,False,25,20
Austin Cindric,4180,Frd,22,177,7,140.669,25.592,Team Penske,False,False,14,3
Justin Haley,4172,Chv,11,71,9,140.663,25.593,Kaulig Racing,False,False,8,12
Austin Cindric,4180,Frd,22,187,4,140.663,25.593,Team Penske,False,False,14,3
Justin Haley,4172,Chv,11,176,13,140.663,25.593,Kaulig Racing,False,False,8,12
Chase Briscoe,4228,Frd,98,190,1,140.663,25.593,Stewart-Haas Racing,False,False,6,1
Harrison Burton,4217,Tyt,20,119,5,140.663,25.593,Joe Gibbs Racing,False,False,11,11
Myatt Snider,4223,Chv,93,31,17,140.658,25.594,RSS Racing,False,False,17,18
Ryan Sieg,3884,Chv,39,72,14,140.658,25.594,RSS Racing,False,False,4,14
Brett Moffitt,4038,Chv,02,171,12,140.652,25.595,Our Motorsports,False,True,1,10
Tommy Joe Martins,3902,Chv,44,169,21,140.647,25.596,Martins Motorsports,False,False,24,15
Ryan Sieg,3884,Chv,39,85,14,140.647,25.596,RSS Racing,False,False,4,14
Stephen Leicht,1965,Tyt,61,56,23,140.647,25.596,Hattori Racing Enterprises,False,False,23,31
Austin Cindric,4180,Frd,22,184,4,140.641,25.597,Team Penske,False,False,14,3
Brandon Jones,4085,Tyt,19,138,7,140.641,25.597,Joe Gibbs Racing,False,False,16,4
Ross Chastain,4001,Chv,10,131,2,140.636,25.598,Kaulig Racing,False,False,13,2
Riley Herbst,4269,Tyt,18,71,22,140.636,25.598,Joe Gibbs Racing,False,False,10,9
Harrison Burton,4217,Tyt,20,129,5,140.630,25.599,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,89,1,140.630,25.599,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,111,15,140.625,25.600,Brandonbilt Motorsports,False,False,2,16
Chase Briscoe,4228,Frd,98,129,1,140.620,25.601,Stewart-Haas Racing,False,False,6,1
Justin Haley,4172,Chv,11,16,3,140.620,25.601,Kaulig Racing,False,False,8,12
Harrison Burton,4217,Tyt,20,180,14,140.614,25.602,Joe Gibbs Racing,False,False,11,11
Michael Annett,3861,Chv,1,43,11,140.614,25.602,JR Motorsports,False,False,7,8
Myatt Snider,4223,Chv,93,33,17,140.614,25.602,RSS Racing,False,False,17,18
Jeremy Clements,595,Chv,51,164,28,140.614,25.602,Jeremy Clements Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,36,17,140.614,25.602,Joe Gibbs Racing,False,False,11,11
Michael Annett,3861,Chv,1,88,12,140.609,25.603,JR Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,43,15,140.603,25.604,Joe Gibbs Racing,False,False,16,4
Kody Vanderwal,4345,Chv,52,8,34,140.603,25.604,Means Motorsports,False,False,34,27
Brett Moffitt,4038,Chv,02,110,10,140.598,25.605,Our Motorsports,False,True,1,10
Jeremy Clements,595,Chv,51,58,19,140.598,25.605,Jeremy Clements Racing,False,False,3,19
Chase Briscoe,4228,Frd,98,119,1,140.598,25.605,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,113,15,140.592,25.606,Brandonbilt Motorsports,False,False,2,16
Brett Moffitt,4038,Chv,02,189,10,140.587,25.607,Our Motorsports,False,True,1,10
Tommy Joe Martins,3902,Chv,44,74,16,140.587,25.607,Martins Motorsports,False,False,24,15
Brandon Jones,4085,Tyt,19,123,8,140.587,25.607,Joe Gibbs Racing,False,False,16,4
Ryan Sieg,3884,Chv,39,73,14,140.581,25.608,RSS Racing,False,False,4,14
Myatt Snider,4223,Chv,93,82,15,140.581,25.608,RSS Racing,False,False,17,18
Tommy Joe Martins,3902,Chv,44,116,16,140.581,25.608,Martins Motorsports,False,False,24,15
Alex Labbe,4225,Chv,90,63,17,140.576,25.609,DGM Racing,False,False,18,17
David Starr,3170,Chv,07,61,19,140.576,25.609,SS Green Light Racing,False,False,25,20
Chase Briscoe,4228,Frd,98,45,6,140.576,25.609,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,72,12,140.576,25.609,Brandonbilt Motorsports,False,False,2,16
Brandon Brown,4118,Chv,68,77,12,140.576,25.609,Brandonbilt Motorsports,False,False,2,16
Brandon Jones,4085,Tyt,19,141,7,140.576,25.609,Joe Gibbs Racing,False,False,16,4
Justin Haley,4172,Chv,11,64,9,140.570,25.610,Kaulig Racing,False,False,8,12
Justin Haley,4172,Chv,11,125,12,140.570,25.610,Kaulig Racing,False,False,8,12
Daniel Hemric,4093,Chv,8,27,10,140.570,25.610,JR Motorsports,False,False,9,5
Brandon Brown,4118,Chv,68,45,10,140.565,25.611,Brandonbilt Motorsports,False,False,2,16
Tommy Joe Martins,3902,Chv,44,76,16,140.565,25.611,Martins Motorsports,False,False,24,15
David Starr,3170,Chv,07,109,18,140.565,25.611,SS Green Light Racing,False,False,25,20
Ryan Sieg,3884,Chv,39,164,24,140.559,25.612,RSS Racing,False,False,4,14
Brandon Brown,4118,Chv,68,117,15,140.559,25.612,Brandonbilt Motorsports,False,False,2,16
Michael Annett,3861,Chv,1,137,8,140.559,25.612,JR Motorsports,False,False,7,8
Austin Cindric,4180,Frd,22,134,3,140.559,25.612,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,175,17,140.559,25.612,Brandonbilt Motorsports,False,False,2,16
Brandon Brown,4118,Chv,68,115,15,140.559,25.612,Brandonbilt Motorsports,False,False,2,16
Chase Briscoe,4228,Frd,98,130,1,140.559,25.612,Stewart-Haas Racing,False,False,6,1
Brandon Brown,4118,Chv,68,179,17,140.559,25.612,Brandonbilt Motorsports,False,False,2,16
Noah Gragson,4224,Chv,9,122,6,140.554,25.613,JR Motorsports,False,False,12,6
Tommy Joe Martins,3902,Chv,44,10,17,140.554,25.613,Martins Motorsports,False,False,24,15
Noah Gragson,4224,Chv,9,135,6,140.554,25.613,JR Motorsports,False,False,12,6
Alex Labbe,4225,Chv,90,19,22,140.554,25.613,DGM Racing,False,False,18,17
Harrison Burton,4217,Tyt,20,174,15,140.548,25.614,Joe Gibbs Racing,False,False,11,11
Brandon Brown,4118,Chv,68,82,12,140.548,25.614,Brandonbilt Motorsports,False,False,2,16
Tommy Joe Martins,3902,Chv,44,71,16,140.548,25.614,Martins Motorsports,False,False,24,15
Alex Labbe,4225,Chv,90,55,19,140.548,25.614,DGM Racing,False,False,18,17
Stefan Parsons,4285,Tyt,99,58,24,140.543,25.615,B.J. McLeod Motorsports,False,False,27,28
Brandon Jones,4085,Tyt,19,73,7,140.543,25.615,Joe Gibbs Racing,False,False,16,4
Alex Labbe,4225,Chv,90,6,25,140.543,25.615,DGM Racing,False,False,18,17
Brandon Brown,4118,Chv,68,83,12,140.537,25.616,Brandonbilt Motorsports,False,False,2,16
Alex Labbe,4225,Chv,90,74,17,140.537,25.616,DGM Racing,False,False,18,17
Kyle Weatherman,4187,Chv,47,5,18,140.532,25.617,Mike Harmon Racing,False,False,26,35
Ross Chastain,4001,Chv,10,90,3,140.532,25.617,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,180,7,140.532,25.617,Joe Gibbs Racing,False,False,16,4
Jeremy Clements,595,Chv,51,36,14,140.532,25.617,Jeremy Clements Racing,False,False,3,19
Justin Allgaier,34,Chv,7,200,7,140.526,25.618,JR Motorsports,False,False,15,7
Justin Haley,4172,Chv,11,84,9,140.526,25.618,Kaulig Racing,False,False,8,12
Colby Howard,4344,Chv,15,57,19,140.515,25.620,JD Motorsports,False,False,31,26
Joe Graf Jr,4313,Chv,08,20,23,140.510,25.621,SS Green Light Racing,False,False,21,21
Korbin Forrister,4111,Chv,36,7,35,140.510,25.621,DGM Racing,False,True,30,32
Michael Annett,3861,Chv,1,85,13,140.504,25.622,JR Motorsports,False,False,7,8
Daniel Hemric,4093,Chv,8,190,5,140.504,25.622,JR Motorsports,False,False,9,5
Michael Annett,3861,Chv,1,44,11,140.504,25.622,JR Motorsports,False,False,7,8
Harrison Burton,4217,Tyt,20,64,10,140.499,25.623,Joe Gibbs Racing,False,False,11,11
Kyle Weatherman,4187,Chv,47,8,19,140.499,25.623,Mike Harmon Racing,False,False,26,35
Bayley Currey,4257,Chv,74,42,21,140.499,25.623,Mike Harmon Racing,False,True,33,33
Chase Briscoe,4228,Frd,98,2,25,140.499,25.623,Stewart-Haas Racing,False,False,6,1
Brett Moffitt,4038,Chv,02,43,3,140.499,25.623,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,125,10,140.493,25.624,Our Motorsports,False,True,1,10
Jeffrey Earnhardt,3894,Chv,0,56,22,140.493,25.624,JD Motorsports,False,False,19,29
Alex Labbe,4225,Chv,90,191,17,140.493,25.624,DGM Racing,False,False,18,17
Stephen Leicht,1965,Tyt,61,5,26,140.493,25.624,Hattori Racing Enterprises,False,False,23,31
Riley Herbst,4269,Tyt,18,189,8,140.488,25.625,Joe Gibbs Racing,False,False,10,9
Brandon Jones,4085,Tyt,19,177,8,140.488,25.625,Joe Gibbs Racing,False,False,16,4
Ross Chastain,4001,Chv,10,190,2,140.482,25.626,Kaulig Racing,False,False,13,2
Myatt Snider,4223,Chv,93,77,15,140.482,25.626,RSS Racing,False,False,17,18
Josh Williams,4106,Chv,92,8,18,140.482,25.626,DGM Racing,False,False,22,22
Daniel Hemric,4093,Chv,8,90,6,140.482,25.626,JR Motorsports,False,False,9,5
Michael Annett,3861,Chv,1,87,12,140.482,25.626,JR Motorsports,False,False,7,8
Brandon Jones,4085,Tyt,19,33,18,140.477,25.627,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,128,5,140.477,25.627,Joe Gibbs Racing,False,False,11,11
Daniel Hemric,4093,Chv,8,146,4,140.477,25.627,JR Motorsports,False,False,9,5
Alex Labbe,4225,Chv,90,193,17,140.477,25.627,DGM Racing,False,False,18,17
Alex Labbe,4225,Chv,90,26,18,140.477,25.627,DGM Racing,False,False,18,17
Brandon Brown,4118,Chv,68,164,25,140.471,25.628,Brandonbilt Motorsports,False,False,2,16
Justin Allgaier,34,Chv,7,99,21,140.471,25.628,JR Motorsports,False,False,15,7
Harrison Burton,4217,Tyt,20,30,19,140.471,25.628,Joe Gibbs Racing,False,False,11,11
Tommy Joe Martins,3902,Chv,44,73,16,140.466,25.629,Martins Motorsports,False,False,24,15
Justin Allgaier,34,Chv,7,146,9,140.466,25.629,JR Motorsports,False,False,15,7
Harrison Burton,4217,Tyt,20,57,10,140.460,25.630,Joe Gibbs Racing,False,False,11,11
Tommy Joe Martins,3902,Chv,44,37,16,140.460,25.630,Martins Motorsports,False,False,24,15
Ryan Sieg,3884,Chv,39,40,12,140.455,25.631,RSS Racing,False,False,4,14
Brandon Brown,4118,Chv,68,165,25,140.455,25.631,Brandonbilt Motorsports,False,False,2,16
Kody Vanderwal,4345,Chv,52,9,34,140.449,25.632,Means Motorsports,False,False,34,27
Brandon Brown,4118,Chv,68,176,17,140.449,25.632,Brandonbilt Motorsports,False,False,2,16
Noah Gragson,4224,Chv,9,89,5,140.449,25.632,JR Motorsports,False,False,12,6
Harrison Burton,4217,Tyt,20,181,14,140.449,25.632,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,190,12,140.449,25.632,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,124,5,140.444,25.633,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,188,10,140.444,25.633,Our Motorsports,False,True,1,10
David Starr,3170,Chv,07,60,19,140.438,25.634,SS Green Light Racing,False,False,25,20
Harrison Burton,4217,Tyt,20,137,5,140.438,25.634,Joe Gibbs Racing,False,False,11,11
Chad Finchum,4232,Tyt,13,5,32,140.438,25.634,Motorsports Business Management,False,False,32,24
Harrison Burton,4217,Tyt,20,38,16,140.438,25.634,Joe Gibbs Racing,False,False,11,11
Brett Moffitt,4038,Chv,02,119,10,140.433,25.635,Our Motorsports,False,True,1,10
Brandon Jones,4085,Tyt,19,31,18,140.433,25.635,Joe Gibbs Racing,False,False,16,4
Brett Moffitt,4038,Chv,02,191,10,140.433,25.635,Our Motorsports,False,True,1,10
Alex Labbe,4225,Chv,90,56,18,140.433,25.635,DGM Racing,False,False,18,17
Harrison Burton,4217,Tyt,20,41,15,140.433,25.635,Joe Gibbs Racing,False,False,11,11
Brandon Jones,4085,Tyt,19,32,18,140.428,25.636,Joe Gibbs Racing,False,False,16,4
Anthony Alfredo,4301,Chv,21,125,13,140.428,25.636,Richard Childress Racing,False,False,5,13
Ross Chastain,4001,Chv,10,191,2,140.422,25.637,Kaulig Racing,False,False,13,2
Brandon Brown,4118,Chv,68,125,15,140.422,25.637,Brandonbilt Motorsports,False,False,2,16
Ryan Sieg,3884,Chv,39,86,14,140.422,25.637,RSS Racing,False,False,4,14
Riley Herbst,4269,Tyt,18,57,27,140.417,25.638,Joe Gibbs Racing,False,False,10,9
Vinnie Miller,4253,Chv,78,5,30,140.417,25.638,B.J. McLeod Motorsports,False,False,29,36
Brett Moffitt,4038,Chv,02,122,10,140.417,25.638,Our Motorsports,False,True,1,10
Jeremy Clements,595,Chv,51,102,16,140.411,25.639,Jeremy Clements Racing,False,False,3,19
Harrison Burton,4217,Tyt,20,197,11,140.406,25.640,Joe Gibbs Racing,False,False,11,11
Justin Haley,4172,Chv,11,168,19,140.406,25.640,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Tyt,19,127,8,140.406,25.640,Joe Gibbs Racing,False,False,16,4
Brandon Jones,4085,Tyt,19,142,7,140.406,25.640,Joe Gibbs Racing,False,False,16,4
Ryan Sieg,3884,Chv,39,114,14,140.406,25.640,RSS Racing,False,False,4,14
Ross Chastain,4001,Chv,10,43,1,140.400,25.641,Kaulig Racing,False,False,13,2
Anthony Alfredo,4301,Chv,21,109,11,140.400,25.641,Richard Childress Racing,False,False,5,13
Tommy Joe Martins,3902,Chv,44,166,22,140.400,25.641,Martins Motorsports,False,False,24,15
Justin Haley,4172,Chv,11,26,5,140.400,25.641,Kaulig Racing,False,False,8,12
Tommy Joe Martins,3902,Chv,44,77,16,140.395,25.642,Martins Motorsports,False,False,24,15
Brandon Brown,4118,Chv,68,27,9,140.395,25.642,Brandonbilt Motorsports,False,False,2,16
Anthony Alfredo,4301,Chv,21,76,10,140.395,25.642,Richard Childress Racing,False,False,5,13
Justin Haley,4172,Chv,11,35,6,140.389,25.643,Kaulig Racing,False,False,8,12
Brett Moffitt,4038,Chv,02,190,10,140.389,25.643,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,129,10,140.389,25.643,Our Motorsports,False,True,1,10
Ryan Sieg,3884,Chv,39,88,14,140.389,25.643,RSS Racing,False,False,4,14
Riley Herbst,4269,Tyt,18,190,8,140.389,25.643,Joe Gibbs Racing,False,False,10,9
Noah Gragson,4224,Chv,9,119,6,140.389,25.643,JR Motorsports,False,False,12,6
Brandon Brown,4118,Chv,68,84,12,140.389,25.643,Brandonbilt Motorsports,False,False,2,16
Brandon Brown,4118,Chv,68,73,12,140.389,25.643,Brandonbilt Motorsports,False,False,2,16
Tommy Joe Martins,3902,Chv,44,170,21,140.389,25.643,Martins Motorsports,False,False,24,15
Jesse Little,4150,Chv,4,28,18,140.384,25.644,JD Motorsports,False,False,20,23
Chase Briscoe,4228,Frd,98,200,1,140.384,25.644,Stewart-Haas Racing,False,False,6,1
Ryan Sieg,3884,Chv,39,71,14,140.378,25.645,RSS Racing,False,False,4,14
Stefan Parsons,4285,Tyt,99,57,24,140.378,25.645,B.J. McLeod Motorsports,False,False,27,28
Riley Herbst,4269,Tyt,18,186,9,140.378,25.645,Joe Gibbs Racing,False,False,10,9
Justin Allgaier,34,Chv,7,141,10,140.378,25.645,JR Motorsports,False,False,15,7
Ross Chastain,4001,Chv,10,193,2,140.373,25.646,Kaulig Racing,False,False,13,2
Brandon Jones,4085,Tyt,19,45,15,140.373,25.646,Joe Gibbs Racing,False,False,16,4
Ryan Sieg,3884,Chv,39,175,14,140.373,25.646,RSS Racing,False,False,4,14
Noah Gragson,4224,Chv,9,198,6,140.373,25.646,JR Motorsports,False,False,12,6
Harrison Burton,4217,Tyt,20,146,5,140.367,25.647,Joe Gibbs Racing,False,False,11,11
Chase Briscoe,4228,Frd,98,188,1,140.367,25.647,Stewart-Haas Racing,False,False,6,1
Tommy Joe Martins,3902,Chv,44,109,16,140.367,25.647,Martins Motorsports,False,False,24,15
Daniel Hemric,4093,Chv,8,174,10,140.362,25.648,JR Motorsports,False,False,9,5
Anthony Alfredo,4301,Chv,21,128,13,140.362,25.648,Richard Childress Racing,False,False,5,13
Harrison Burton,4217,Tyt,20,196,11,140.362,25.648,Joe Gibbs Racing,False,False,11,11
Joe Graf Jr,4313,Chv,08,3,18,140.362,25.648,SS Green Light Racing,False,False,21,21
Anthony Alfredo,4301,Chv,21,42,13,140.362,25.648,Richard Childress Racing,False,False,5,13
Noah Gragson,4224,Chv,9,125,6,140.362,25.648,JR Motorsports,False,False,12,6
Brandon Jones,4085,Tyt,19,27,20,140.356,25.649,Joe Gibbs Racing,False,False,16,4
Chase Briscoe,4228,Frd,98,144,1,140.356,25.649,Stewart-Haas Racing,False,False,6,1
Daniel Hemric,4093,Chv,8,188,5,140.356,25.649,JR Motorsports,False,False,9,5
Josh Williams,4106,Chv,92,56,17,140.356,25.649,DGM Racing,False,False,22,22
David Starr,3170,Chv,07,107,18,140.356,25.649,SS Green Light Racing,False,False,25,20
Harrison Burton,4217,Tyt,20,90,9,140.356,25.649,Joe Gibbs Racing,False,False,11,11
Brandon Jones,4085,Tyt,19,20,13,140.351,25.650,Joe Gibbs Racing,False,False,16,4
Brandon Brown,4118,Chv,68,127,15,140.351,25.650,Brandonbilt Motorsports,False,False,2,16
Ryan Sieg,3884,Chv,39,32,12,140.351,25.650,RSS Racing,False,False,4,14
Harrison Burton,4217,Tyt,20,187,13,140.351,25.650,Joe Gibbs Racing,False,False,11,11
Justin Allgaier,34,Chv,7,138,10,140.345,25.651,JR Motorsports,False,False,15,7
Austin Cindric,4180,Frd,22,121,3,140.345,25.651,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,174,18,140.345,25.651,Brandonbilt Motorsports,False,False,2,16
Brandon Brown,4118,Chv,68,118,15,140.345,25.651,Brandonbilt Motorsports,False,False,2,16
Ross Chastain,4001,Chv,10,145,2,140.345,25.651,Kaulig Racing,False,False,13,2
Ryan Sieg,3884,Chv,39,87,14,140.340,25.652,RSS Racing,False,False,4,14
Jeremy Clements,595,Chv,51,31,14,140.340,25.652,Jeremy Clements Racing,False,False,3,19
Jeremy Clements,595,Chv,51,32,14,140.340,25.652,Jeremy Clements Racing,False,False,3,19
Anthony Alfredo,4301,Chv,21,123,13,140.340,25.652,Richard Childress Racing,False,False,5,13
Alex Labbe,4225,Chv,90,37,15,140.340,25.652,DGM Racing,False,False,18,17
Brandon Jones,4085,Tyt,19,103,8,140.334,25.653,Joe Gibbs Racing,False,False,16,4
Brandon Brown,4118,Chv,68,126,15,140.334,25.653,Brandonbilt Motorsports,False,False,2,16
Alex Labbe,4225,Chv,90,4,26,140.329,25.654,DGM Racing,False,False,18,17
Chad Finchum,4232,Tyt,13,56,31,140.324,25.655,Motorsports Business Management,False,False,32,24
Riley Herbst,4269,Tyt,18,59,26,140.324,25.655,Joe Gibbs Racing,False,False,10,9
Stefan Parsons,4285,Tyt,99,19,21,140.324,25.655,B.J. McLeod Motorsports,False,False,27,28
Michael Annett,3861,Chv,1,79,13,140.318,25.656,JR Motorsports,False,False,7,8
Brett Moffitt,4038,Chv,02,127,10,140.318,25.656,Our Motorsports,False,True,1,10
Brandon Brown,4118,Chv,68,121,15,140.318,25.656,Brandonbilt Motorsports,False,False,2,16
Austin Cindric,4180,Frd,22,45,7,140.318,25.656,Team Penske,False,False,14,3
Brett Moffitt,4038,Chv,02,118,10,140.318,25.656,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,39,3,140.313,25.657,Our Motorsports,False,True,1,10
Justin Haley,4172,Chv,11,44,7,140.313,25.657,Kaulig Racing,False,False,8,12
Justin Haley,4172,Chv,11,90,10,140.307,25.658,Kaulig Racing,False,False,8,12
Justin Allgaier,34,Chv,7,140,10,140.307,25.658,JR Motorsports,False,False,15,7
Brandon Brown,4118,Chv,68,120,15,140.307,25.658,Brandonbilt Motorsports,False,False,2,16
Anthony Alfredo,4301,Chv,21,81,11,140.307,25.658,Richard Childress Racing,False,False,5,13
Jeremy Clements,595,Chv,51,34,14,140.302,25.659,Jeremy Clements Racing,False,False,3,19
Brandon Jones,4085,Tyt,19,143,7,140.302,25.659,Joe Gibbs Racing,False,False,16,4
Austin Cindric,4180,Frd,22,133,3,140.302,25.659,Team Penske,False,False,14,3
Brandon Brown,4118,Chv,68,166,23,140.296,25.660,Brandonbilt Motorsports,False,False,2,16
Brandon Brown,4118,Chv,68,88,13,140.296,25.660,Brandonbilt Motorsports,False,False,2,16
Brandon Jones,4085,Tyt,19,117,8,140.296,25.660,Joe Gibbs Racing,False,False,16,4
Tommy Joe Martins,3902,Chv,44,110,16,140.291,25.661,Martins Motorsports,False,False,24,15
Ryan Sieg,3884,Chv,39,185,15,140.291,25.661,RSS Racing,False,False,4,14
Ryan Sieg,3884,Chv,39,174,14,140.291,25.661,RSS Racing,False,False,4,14
Myatt Snider,4223,Chv,93,176,18,140.291,25.661,RSS Racing,False,False,17,18
BJ McLeod,3973,Chv,6,100,25,140.291,25.661,JD Motorsports,False,False,28,25
Myatt Snider,4223,Chv,93,107,17,140.285,25.662,RSS Racing,False,False,17,18
Daniel Hemric,4093,Chv,8,179,10,140.285,25.662,JR Motorsports,False,False,9,5
Daniel Hemric,4093,Chv,8,144,4,140.285,25.662,JR Motorsports,False,False,9,5
Tommy Joe Martins,3902,Chv,44,115,16,140.280,25.663,Martins Motorsports,False,False,24,15
Ryan Sieg,3884,Chv,39,79,14,140.280,25.663,RSS Racing,False,False,4,14
Bayley Currey,4257,Chv,74,54,30,140.280,25.663,Mike Harmon Racing,False,True,33,33
Justin Haley,4172,Chv,11,109,12,140.280,25.663,Kaulig Racing,False,False,8,12
Harrison Burton,4217,Tyt,20,185,13,140.280,25.663,Joe Gibbs Racing,False,False,11,11
Daniel Hemric,4093,Chv,8,140,4,140.274,25.664,JR Motorsports,False,False,9,5
Justin Haley,4172,Chv,11,119,13,140.274,25.664,Kaulig Racing,False,False,8,12
Brandon Jones,4085,Tyt,19,124,8,140.269,25.665,Joe Gibbs Racing,False,False,16,4
Anthony Alfredo,4301,Chv,21,64,11,140.269,25.665,Richard Childress Racing,False,False,5,13
Brett Moffitt,4038,Chv,02,140,9,140.269,25.665,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,124,10,140.269,25.665,Our Motorsports,False,True,1,10
Brett Moffitt,4038,Chv,02,175,12,140.269,25.665,Our Motorsports,False,True,1,10
Justin Allgaier,34,Chv,7,100,21,140.269,25.665,JR Motorsports,False,False,15,7
Noah Gragson,4224,Chv,9,70,6,140.263,25.666,JR Motorsports,False,False,12,6
Bayley Currey,4257,Chv,74,56,30,140.263,25.666,Mike Harmon Racing,False,True,33,33
Anthony Alfredo,4301,Chv,21,85,11,140.263,25.666,Richard Childress Racing,False,False,5,13
Ryan Sieg,3884,Chv,39,123,14,140.258,25.667,RSS Racing,False,False,4,14
Justin Haley,4172,Chv,11,89,10,140.258,25.667,Kaulig Racing,False,False,8,12
Brandon Brown,4118,Chv,68,101,14,140.258,25.667,Brandonbilt Motorsports,False,False,2,16
Chase Briscoe,4228,Frd,98,148,1,140.258,25.667,Stewart-Haas Racing,False,False,6,1
Ryan Sieg,3884,Chv,39,168,18,140.252,25.668,RSS Racing,False,False,4,14
Harrison Burton,4217,Tyt,20,191,12,140.247,25.669,Joe Gibbs Racing,False,False,11,11
Ryan Sieg,3884,Chv,39,31,12,140.247,25.669,RSS Racing,False,False,4,14
Austin Cindric,4180,Frd,22,190,3,140.247,25.669,Team Penske,False,False,14,3
Austin Cindric,4180,Frd,22,116,3,140.242,25.670,Team Penske,False,False,14,3
Brandon Jones,4085,Tyt,19,126,8,140.242,25.670,Joe Gibbs Racing,False,False,16,4
Harrison Burton,4217,Tyt,20,45,14,140.242,25.670,Joe Gibbs Racing,False,False,11,11
Riley Herbst,4269,Tyt,18,73,20,140.242,25.670,Joe Gibbs Racing,False,False,10,9
Harrison Burton,4217,Tyt,20,98,4,140.236,25.671,Joe Gibbs Racing,False,False,11,11
Harrison Burton,4217,Tyt,20,168,20,140.236,25.671,Joe Gibbs Racing,False,False,11,11
Ryan Sieg,3884,Chv,39,83,14,140.236,25.671,RSS Racing,False,False,4,14
