driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeremy Clements,595,Chv,51,170,11,173.294,31.161,Jeremy Clements Racing,False,False,4,11
Justin Haley,4172,Chv,11,88,9,173.294,31.161,Kaulig Racing,False,False,9,3
Justin Haley,4172,Chv,11,132,9,173.294,31.161,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,8,1,173.288,31.162,Jeremy Clements Racing,False,False,4,11
Jeremy Clements,595,Chv,51,114,11,173.288,31.162,Jeremy Clements Racing,False,False,4,11
Michael Annett,3861,Chv,1,167,9,173.288,31.162,JR Motorsports,False,False,11,8
Jeremy Clements,595,Chv,51,123,11,173.288,31.162,Jeremy Clements Racing,False,False,4,11
Jeremy Clements,595,Chv,51,111,11,173.288,31.162,Jeremy Clements Racing,False,False,4,11
Justin Allgaier,34,Chv,7,142,13,173.282,31.163,JR Motorsports,False,False,20,5
Jeremy Clements,595,Chv,51,117,11,173.282,31.163,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,44,7,173.271,31.165,Stewart-Haas Racing,False,False,12,2
Brandon Jones,4085,Tyt,19,134,4,173.271,31.165,Joe Gibbs Racing,False,False,36,30
Justin Allgaier,34,Chv,7,173,13,173.271,31.165,JR Motorsports,False,False,20,5
Noah Gragson,4224,Chv,9,8,2,173.260,31.167,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,116,1,173.260,31.167,Team Penske,False,False,15,1
Michael Annett,3861,Chv,1,28,12,173.255,31.168,JR Motorsports,False,False,11,8
Jeremy Clements,595,Chv,51,115,11,173.255,31.168,Jeremy Clements Racing,False,False,4,11
Ross Chastain,4001,Chv,10,174,10,173.249,31.169,Kaulig Racing,False,False,13,4
Brandon Jones,4085,Tyt,19,87,7,173.249,31.169,Joe Gibbs Racing,False,False,36,30
Michael Annett,3861,Chv,1,133,10,173.249,31.169,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,114,8,173.238,31.171,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,144,7,173.238,31.171,Joe Gibbs Racing,False,False,17,12
Justin Haley,4172,Chv,11,155,9,173.232,31.172,Kaulig Racing,False,False,9,3
Brett Moffitt,4038,Chv,02,98,27,173.227,31.173,Our Motorsports,False,True,6,17
Austin Cindric,4180,Frd,22,140,1,173.221,31.174,Team Penske,False,False,15,1
Justin Haley,4172,Chv,11,79,10,173.221,31.174,Kaulig Racing,False,False,9,3
Anthony Alfredo,4301,Chv,21,99,6,173.221,31.174,Richard Childress Racing,False,False,10,6
Brandon Brown,4118,Chv,68,55,11,173.216,31.175,Brandonbilt Motorsports,False,False,27,13
Austin Cindric,4180,Frd,22,85,1,173.216,31.175,Team Penske,False,False,15,1
Brandon Jones,4085,Tyt,19,145,3,173.210,31.176,Joe Gibbs Racing,False,False,36,30
Justin Allgaier,34,Chv,7,40,31,173.210,31.176,JR Motorsports,False,False,20,5
Michael Annett,3861,Chv,1,42,11,173.205,31.177,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,150,2,173.205,31.177,Joe Gibbs Racing,False,False,17,12
Justin Haley,4172,Chv,11,148,12,173.199,31.178,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,127,7,173.199,31.178,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,69,3,173.193,31.179,Richard Childress Racing,False,False,10,6
Noah Gragson,4224,Chv,9,19,1,173.193,31.179,JR Motorsports,False,False,5,7
Brandon Jones,4085,Tyt,19,132,4,173.193,31.179,Joe Gibbs Racing,False,False,36,30
Harrison Burton,4217,Tyt,20,43,2,173.188,31.180,Joe Gibbs Racing,False,False,17,12
Daniel Hemric,4093,Chv,8,81,6,173.182,31.181,JR Motorsports,False,False,34,9
Noah Gragson,4224,Chv,9,119,7,173.182,31.181,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,30,32,173.177,31.182,JR Motorsports,False,False,20,5
Brett Moffitt,4038,Chv,02,105,27,173.171,31.183,Our Motorsports,False,True,6,17
Justin Haley,4172,Chv,11,173,8,173.171,31.183,Kaulig Racing,False,False,9,3
Brandon Jones,4085,Tyt,19,157,4,173.171,31.183,Joe Gibbs Racing,False,False,36,30
Jesse Little,4150,Chv,4,17,10,173.166,31.184,JD Motorsports,False,False,2,14
Daniel Hemric,4093,Chv,8,156,3,173.166,31.184,JR Motorsports,False,False,34,9
Garrett Smithley,4142,Chv,07,154,15,173.166,31.184,SS Green Light Racing,False,False,31,16
Noah Gragson,4224,Chv,9,115,7,173.166,31.184,JR Motorsports,False,False,5,7
Jesse Little,4150,Chv,4,190,14,173.160,31.185,JD Motorsports,False,False,2,14
Michael Annett,3861,Chv,1,119,10,173.160,31.185,JR Motorsports,False,False,11,8
Noah Gragson,4224,Chv,9,128,8,173.155,31.186,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,16,11,173.149,31.187,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,131,11,173.144,31.188,Kaulig Racing,False,False,13,4
Harrison Burton,4217,Tyt,20,136,7,173.144,31.188,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,11,3,173.144,31.188,Richard Childress Racing,False,False,10,6
Riley Herbst,4269,Tyt,18,163,12,173.138,31.189,Joe Gibbs Racing,False,False,14,10
Anthony Alfredo,4301,Chv,21,145,6,173.138,31.189,Richard Childress Racing,False,False,10,6
Ross Chastain,4001,Chv,10,37,9,173.132,31.190,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,189,7,173.132,31.190,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,167,1,173.132,31.190,Team Penske,False,False,15,1
Justin Haley,4172,Chv,11,176,8,173.132,31.190,Kaulig Racing,False,False,9,3
Justin Allgaier,34,Chv,7,151,4,173.127,31.191,JR Motorsports,False,False,20,5
Justin Haley,4172,Chv,11,20,7,173.127,31.191,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,135,7,173.127,31.191,Joe Gibbs Racing,False,False,17,12
Justin Allgaier,34,Chv,7,17,33,173.127,31.191,JR Motorsports,False,False,20,5
Justin Allgaier,34,Chv,7,130,14,173.121,31.192,JR Motorsports,False,False,20,5
Michael Annett,3861,Chv,1,131,10,173.121,31.192,JR Motorsports,False,False,11,8
Noah Gragson,4224,Chv,9,131,8,173.116,31.193,JR Motorsports,False,False,5,7
Noah Gragson,4224,Chv,9,190,10,173.116,31.193,JR Motorsports,False,False,5,7
Harrison Burton,4217,Tyt,20,159,6,173.116,31.193,Joe Gibbs Racing,False,False,17,12
Jeremy Clements,595,Chv,51,33,5,173.110,31.194,Jeremy Clements Racing,False,False,4,11
Daniel Hemric,4093,Chv,8,116,4,173.110,31.194,JR Motorsports,False,False,34,9
Justin Allgaier,34,Chv,7,108,14,173.110,31.194,JR Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,98,115,3,173.099,31.196,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,81,1,173.094,31.197,Team Penske,False,False,15,1
Daniel Hemric,4093,Chv,8,16,12,173.088,31.198,JR Motorsports,False,False,34,9
Daniel Hemric,4093,Chv,8,87,5,173.088,31.198,JR Motorsports,False,False,34,9
Noah Gragson,4224,Chv,9,41,1,173.082,31.199,JR Motorsports,False,False,5,7
Jeremy Clements,595,Chv,51,118,11,173.082,31.199,Jeremy Clements Racing,False,False,4,11
Brandon Jones,4085,Tyt,19,130,5,173.077,31.200,Joe Gibbs Racing,False,False,36,30
Chase Briscoe,4228,Frd,98,28,8,173.077,31.200,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,43,1,173.071,31.201,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,37,7,173.066,31.202,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,65,9,173.066,31.202,Kaulig Racing,False,False,9,3
Brandon Jones,4085,Tyt,19,44,5,173.066,31.202,Joe Gibbs Racing,False,False,36,30
Austin Cindric,4180,Frd,22,90,1,173.060,31.203,Team Penske,False,False,15,1
Jeremy Clements,595,Chv,51,177,11,173.060,31.203,Jeremy Clements Racing,False,False,4,11
Jesse Little,4150,Chv,4,163,16,173.055,31.204,JD Motorsports,False,False,2,14
Jeremy Clements,595,Chv,51,76,12,173.055,31.204,Jeremy Clements Racing,False,False,4,11
Michael Annett,3861,Chv,1,66,10,173.055,31.204,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,81,9,173.044,31.206,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,69,12,173.044,31.206,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,77,3,173.044,31.206,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,39,32,173.044,31.206,JR Motorsports,False,False,20,5
Riley Herbst,4269,Tyt,18,12,8,173.044,31.206,Joe Gibbs Racing,False,False,14,10
Ross Chastain,4001,Chv,10,126,12,173.044,31.206,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,101,14,173.038,31.207,JR Motorsports,False,False,20,5
Brandon Jones,4085,Tyt,19,129,5,173.033,31.208,Joe Gibbs Racing,False,False,36,30
Jesse Little,4150,Chv,4,161,16,173.033,31.208,JD Motorsports,False,False,2,14
Justin Allgaier,34,Chv,7,143,13,173.027,31.209,JR Motorsports,False,False,20,5
Harrison Burton,4217,Tyt,20,120,7,173.027,31.209,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,10,6,173.021,31.210,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,86,4,173.021,31.210,Joe Gibbs Racing,False,False,17,12
Jeremy Clements,595,Chv,51,71,12,173.021,31.210,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,41,7,173.016,31.211,Stewart-Haas Racing,False,False,12,2
Anthony Alfredo,4301,Chv,21,8,3,173.016,31.211,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,139,5,173.016,31.211,Stewart-Haas Racing,False,False,12,2
Riley Herbst,4269,Tyt,18,82,5,173.005,31.213,Joe Gibbs Racing,False,False,14,10
Brandon Jones,4085,Tyt,19,86,7,172.999,31.214,Joe Gibbs Racing,False,False,36,30
Brett Moffitt,4038,Chv,02,155,20,172.999,31.214,Our Motorsports,False,True,6,17
Justin Haley,4172,Chv,11,78,10,172.999,31.214,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,176,11,172.999,31.214,Jeremy Clements Racing,False,False,4,11
Austin Cindric,4180,Frd,22,132,1,172.994,31.215,Team Penske,False,False,15,1
Justin Haley,4172,Chv,11,120,9,172.988,31.216,Kaulig Racing,False,False,9,3
Riley Herbst,4269,Tyt,18,20,8,172.988,31.216,Joe Gibbs Racing,False,False,14,10
Daniel Hemric,4093,Chv,8,20,12,172.988,31.216,JR Motorsports,False,False,34,9
Jeremy Clements,595,Chv,51,112,11,172.983,31.217,Jeremy Clements Racing,False,False,4,11
Ross Chastain,4001,Chv,10,166,10,172.983,31.217,Kaulig Racing,False,False,13,4
Anthony Alfredo,4301,Chv,21,137,6,172.983,31.217,Richard Childress Racing,False,False,10,6
Chase Briscoe,4228,Frd,98,140,5,172.977,31.218,Stewart-Haas Racing,False,False,12,2
Justin Allgaier,34,Chv,7,82,22,172.972,31.219,JR Motorsports,False,False,20,5
Michael Annett,3861,Chv,1,76,11,172.972,31.219,JR Motorsports,False,False,11,8
Riley Herbst,4269,Tyt,18,115,2,172.972,31.219,Joe Gibbs Racing,False,False,14,10
Michael Annett,3861,Chv,1,170,9,172.966,31.220,JR Motorsports,False,False,11,8
Riley Herbst,4269,Tyt,18,32,5,172.955,31.222,Joe Gibbs Racing,False,False,14,10
Michael Annett,3861,Chv,1,136,10,172.955,31.222,JR Motorsports,False,False,11,8
Chase Briscoe,4228,Frd,98,177,4,172.949,31.223,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,136,8,172.949,31.223,JR Motorsports,False,False,5,7
Daniel Hemric,4093,Chv,8,28,9,172.949,31.223,JR Motorsports,False,False,34,9
Justin Haley,4172,Chv,11,40,12,172.944,31.224,Kaulig Racing,False,False,9,3
Austin Cindric,4180,Frd,22,119,1,172.944,31.224,Team Penske,False,False,15,1
Jeremy Clements,595,Chv,51,82,11,172.938,31.225,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,86,3,172.933,31.226,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,175,8,172.927,31.227,Kaulig Racing,False,False,9,3
Noah Gragson,4224,Chv,9,127,8,172.927,31.227,JR Motorsports,False,False,5,7
Riley Herbst,4269,Tyt,18,40,4,172.911,31.230,Joe Gibbs Racing,False,False,14,10
Brett Moffitt,4038,Chv,02,107,27,172.911,31.230,Our Motorsports,False,True,6,17
Anthony Alfredo,4301,Chv,21,45,4,172.911,31.230,Richard Childress Racing,False,False,10,6
Justin Allgaier,34,Chv,7,149,9,172.911,31.230,JR Motorsports,False,False,20,5
Austin Cindric,4180,Frd,22,143,1,172.905,31.231,Team Penske,False,False,15,1
Jeremy Clements,595,Chv,51,110,11,172.905,31.231,Jeremy Clements Racing,False,False,4,11
Harrison Burton,4217,Tyt,20,146,7,172.900,31.232,Joe Gibbs Racing,False,False,17,12
Harrison Burton,4217,Tyt,20,83,4,172.889,31.234,Joe Gibbs Racing,False,False,17,12
Jesse Little,4150,Chv,4,156,16,172.889,31.234,JD Motorsports,False,False,2,14
Brett Moffitt,4038,Chv,02,152,20,172.883,31.235,Our Motorsports,False,True,6,17
Josh Williams,4106,Chv,92,148,20,172.883,31.235,DGM Racing,False,False,26,15
Anthony Alfredo,4301,Chv,21,89,2,172.877,31.236,Richard Childress Racing,False,False,10,6
Brandon Jones,4085,Tyt,19,123,5,172.877,31.236,Joe Gibbs Racing,False,False,36,30
Jeremy Clements,595,Chv,51,195,11,172.872,31.237,Jeremy Clements Racing,False,False,4,11
Noah Gragson,4224,Chv,9,101,5,172.866,31.238,JR Motorsports,False,False,5,7
Michael Annett,3861,Chv,1,130,10,172.861,31.239,JR Motorsports,False,False,11,8
Austin Cindric,4180,Frd,22,87,1,172.855,31.240,Team Penske,False,False,15,1
Brett Moffitt,4038,Chv,02,97,27,172.855,31.240,Our Motorsports,False,True,6,17
Noah Gragson,4224,Chv,9,145,14,172.850,31.241,JR Motorsports,False,False,5,7
Justin Allgaier,34,Chv,7,85,19,172.839,31.243,JR Motorsports,False,False,20,5
Justin Haley,4172,Chv,11,80,9,172.839,31.243,Kaulig Racing,False,False,9,3
Anthony Alfredo,4301,Chv,21,171,5,172.839,31.243,Richard Childress Racing,False,False,10,6
Daniel Hemric,4093,Chv,8,60,7,172.839,31.243,JR Motorsports,False,False,34,9
Riley Herbst,4269,Tyt,18,41,4,172.839,31.243,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,129,1,172.833,31.244,Team Penske,False,False,15,1
Anthony Alfredo,4301,Chv,21,90,2,172.833,31.244,Richard Childress Racing,False,False,10,6
Justin Haley,4172,Chv,11,170,7,172.822,31.246,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,32,4,172.822,31.246,Jeremy Clements Racing,False,False,4,11
Riley Herbst,4269,Tyt,18,34,4,172.822,31.246,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,22,43,3,172.817,31.247,Team Penske,False,False,15,1
Ross Chastain,4001,Chv,10,29,2,172.817,31.247,Kaulig Racing,False,False,13,4
Anthony Alfredo,4301,Chv,21,78,2,172.817,31.247,Richard Childress Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,197,12,172.811,31.248,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,69,4,172.806,31.249,Stewart-Haas Racing,False,False,12,2
Riley Herbst,4269,Tyt,18,147,3,172.800,31.250,Joe Gibbs Racing,False,False,14,10
Michael Annett,3861,Chv,1,27,12,172.800,31.250,JR Motorsports,False,False,11,8
Jeffrey Earnhardt,3894,Chv,0,151,21,172.800,31.250,JD Motorsports,False,False,29,18
Jeremy Clements,595,Chv,51,80,11,172.794,31.251,Jeremy Clements Racing,False,False,4,11
Jeremy Clements,595,Chv,51,56,11,172.794,31.251,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,124,4,172.789,31.252,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,127,4,172.789,31.252,Stewart-Haas Racing,False,False,12,2
Harrison Burton,4217,Tyt,20,139,7,172.789,31.252,Joe Gibbs Racing,False,False,17,12
Austin Cindric,4180,Frd,22,146,1,172.789,31.252,Team Penske,False,False,15,1
Daniel Hemric,4093,Chv,8,17,12,172.783,31.253,JR Motorsports,False,False,34,9
Justin Allgaier,34,Chv,7,150,5,172.778,31.254,JR Motorsports,False,False,20,5
Harrison Burton,4217,Tyt,20,149,3,172.772,31.255,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,130,4,172.767,31.256,Stewart-Haas Racing,False,False,12,2
Michael Annett,3861,Chv,1,43,11,172.767,31.256,JR Motorsports,False,False,11,8
Brett Moffitt,4038,Chv,02,151,20,172.767,31.256,Our Motorsports,False,True,6,17
Jeremy Clements,595,Chv,51,39,8,172.767,31.256,Jeremy Clements Racing,False,False,4,11
Austin Cindric,4180,Frd,22,10,7,172.761,31.257,Team Penske,False,False,15,1
Jesse Little,4150,Chv,4,159,16,172.761,31.257,JD Motorsports,False,False,2,14
Chase Briscoe,4228,Frd,98,74,4,172.756,31.258,Stewart-Haas Racing,False,False,12,2
Jeremy Clements,595,Chv,51,42,8,172.756,31.258,Jeremy Clements Racing,False,False,4,11
Daniel Hemric,4093,Chv,8,140,2,172.745,31.260,JR Motorsports,False,False,34,9
Brandon Jones,4085,Tyt,19,88,7,172.745,31.260,Joe Gibbs Racing,False,False,36,30
Austin Cindric,4180,Frd,22,75,1,172.745,31.260,Team Penske,False,False,15,1
Harrison Burton,4217,Tyt,20,167,6,172.739,31.261,Joe Gibbs Racing,False,False,17,12
Riley Herbst,4269,Tyt,18,87,6,172.734,31.262,Joe Gibbs Racing,False,False,14,10
Ross Chastain,4001,Chv,10,72,8,172.734,31.262,Kaulig Racing,False,False,13,4
Jeremy Clements,595,Chv,51,84,11,172.734,31.262,Jeremy Clements Racing,False,False,4,11
Anthony Alfredo,4301,Chv,21,37,5,172.728,31.263,Richard Childress Racing,False,False,10,6
Daniel Hemric,4093,Chv,8,40,10,172.717,31.265,JR Motorsports,False,False,34,9
Ross Chastain,4001,Chv,10,135,11,172.717,31.265,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,89,9,172.717,31.265,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,119,11,172.717,31.265,Jeremy Clements Racing,False,False,4,11
Anthony Alfredo,4301,Chv,21,138,6,172.712,31.266,Richard Childress Racing,False,False,10,6
Brandon Jones,4085,Tyt,19,110,8,172.712,31.266,Joe Gibbs Racing,False,False,36,30
Michael Annett,3861,Chv,1,128,10,172.701,31.268,JR Motorsports,False,False,11,8
Daniel Hemric,4093,Chv,8,139,3,172.701,31.268,JR Motorsports,False,False,34,9
Brandon Jones,4085,Tyt,19,148,2,172.695,31.269,Joe Gibbs Racing,False,False,36,30
Ross Chastain,4001,Chv,10,34,9,172.695,31.269,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,133,9,172.695,31.269,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,30,3,172.695,31.269,Joe Gibbs Racing,False,False,17,12
Anthony Alfredo,4301,Chv,21,131,6,172.689,31.270,Richard Childress Racing,False,False,10,6
Justin Allgaier,34,Chv,7,27,32,172.689,31.270,JR Motorsports,False,False,20,5
Jeremy Clements,595,Chv,51,174,11,172.689,31.270,Jeremy Clements Racing,False,False,4,11
Ross Chastain,4001,Chv,10,42,9,172.689,31.270,Kaulig Racing,False,False,13,4
Jeremy Clements,595,Chv,51,30,2,172.689,31.270,Jeremy Clements Racing,False,False,4,11
Jesse Little,4150,Chv,4,162,16,172.684,31.271,JD Motorsports,False,False,2,14
Anthony Alfredo,4301,Chv,21,86,2,172.684,31.271,Richard Childress Racing,False,False,10,6
Justin Haley,4172,Chv,11,39,12,172.678,31.272,Kaulig Racing,False,False,9,3
Chase Briscoe,4228,Frd,98,134,5,172.678,31.272,Stewart-Haas Racing,False,False,12,2
Ross Chastain,4001,Chv,10,70,8,172.678,31.272,Kaulig Racing,False,False,13,4
Brandon Jones,4085,Tyt,19,75,7,172.673,31.273,Joe Gibbs Racing,False,False,36,30
Daniel Hemric,4093,Chv,8,12,14,172.673,31.273,JR Motorsports,False,False,34,9
Brandon Jones,4085,Tyt,19,60,8,172.673,31.273,Joe Gibbs Racing,False,False,36,30
Harrison Burton,4217,Tyt,20,18,6,172.673,31.273,Joe Gibbs Racing,False,False,17,12
Ross Chastain,4001,Chv,10,172,10,172.667,31.274,Kaulig Racing,False,False,13,4
Anthony Alfredo,4301,Chv,21,175,5,172.662,31.275,Richard Childress Racing,False,False,10,6
Ross Chastain,4001,Chv,10,133,11,172.662,31.275,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,135,9,172.656,31.276,Kaulig Racing,False,False,9,3
Chase Briscoe,4228,Frd,98,148,4,172.656,31.276,Stewart-Haas Racing,False,False,12,2
Riley Herbst,4269,Tyt,18,189,8,172.656,31.276,Joe Gibbs Racing,False,False,14,10
Justin Haley,4172,Chv,11,165,7,172.651,31.277,Kaulig Racing,False,False,9,3
Josh Williams,4106,Chv,92,29,14,172.645,31.278,DGM Racing,False,False,26,15
Harrison Burton,4217,Tyt,20,15,7,172.645,31.278,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,129,4,172.645,31.278,Stewart-Haas Racing,False,False,12,2
Chase Briscoe,4228,Frd,98,83,3,172.645,31.278,Stewart-Haas Racing,False,False,12,2
Austin Cindric,4180,Frd,22,118,1,172.640,31.279,Team Penske,False,False,15,1
Brandon Jones,4085,Tyt,19,146,3,172.640,31.279,Joe Gibbs Racing,False,False,36,30
Josh Williams,4106,Chv,92,154,17,172.640,31.279,DGM Racing,False,False,26,15
Ross Chastain,4001,Chv,10,104,12,172.640,31.279,Kaulig Racing,False,False,13,4
Jeremy Clements,595,Chv,51,75,12,172.640,31.279,Jeremy Clements Racing,False,False,4,11
Chase Briscoe,4228,Frd,98,150,1,172.634,31.280,Stewart-Haas Racing,False,False,12,2
Noah Gragson,4224,Chv,9,167,8,172.629,31.281,JR Motorsports,False,False,5,7
Chase Briscoe,4228,Frd,98,142,5,172.629,31.281,Stewart-Haas Racing,False,False,12,2
Justin Haley,4172,Chv,11,125,9,172.623,31.282,Kaulig Racing,False,False,9,3
Ross Chastain,4001,Chv,10,134,11,172.623,31.282,Kaulig Racing,False,False,13,4
Michael Annett,3861,Chv,1,73,11,172.623,31.282,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,141,7,172.618,31.283,Joe Gibbs Racing,False,False,17,12
Riley Herbst,4269,Tyt,18,144,3,172.618,31.283,Joe Gibbs Racing,False,False,14,10
Justin Allgaier,34,Chv,7,152,3,172.618,31.283,JR Motorsports,False,False,20,5
Chase Briscoe,4228,Frd,98,144,5,172.618,31.283,Stewart-Haas Racing,False,False,12,2
Michael Annett,3861,Chv,1,168,9,172.618,31.283,JR Motorsports,False,False,11,8
Harrison Burton,4217,Tyt,20,20,6,172.601,31.286,Joe Gibbs Racing,False,False,17,12
Noah Gragson,4224,Chv,9,134,8,172.596,31.287,JR Motorsports,False,False,5,7
Austin Cindric,4180,Frd,22,78,1,172.596,31.287,Team Penske,False,False,15,1
Harrison Burton,4217,Tyt,20,42,2,172.596,31.287,Joe Gibbs Racing,False,False,17,12
Daniel Hemric,4093,Chv,8,34,10,172.590,31.288,JR Motorsports,False,False,34,9
BJ McLeod,3973,Chv,6,155,22,172.590,31.288,JD Motorsports,False,False,18,20
Justin Allgaier,34,Chv,7,57,26,172.590,31.288,JR Motorsports,False,False,20,5
Jeremy Clements,595,Chv,51,121,11,172.590,31.288,Jeremy Clements Racing,False,False,4,11
Ross Chastain,4001,Chv,10,67,8,172.585,31.289,Kaulig Racing,False,False,13,4
Brett Moffitt,4038,Chv,02,12,34,172.579,31.290,Our Motorsports,False,True,6,17
Brandon Jones,4085,Tyt,19,17,13,172.579,31.290,Joe Gibbs Racing,False,False,36,30
Jeremy Clements,595,Chv,51,124,11,172.574,31.291,Jeremy Clements Racing,False,False,4,11
Garrett Smithley,4142,Chv,07,155,15,172.546,31.296,SS Green Light Racing,False,False,31,16
Ross Chastain,4001,Chv,10,73,8,172.546,31.296,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,80,23,172.546,31.296,JR Motorsports,False,False,20,5
Brett Moffitt,4038,Chv,02,101,27,172.535,31.298,Our Motorsports,False,True,6,17
Daniel Hemric,4093,Chv,8,170,2,172.529,31.299,JR Motorsports,False,False,34,9
Brandon Jones,4085,Tyt,19,166,3,172.524,31.300,Joe Gibbs Racing,False,False,36,30
Ross Chastain,4001,Chv,10,31,8,172.518,31.301,Kaulig Racing,False,False,13,4
Brett Moffitt,4038,Chv,02,157,19,172.518,31.301,Our Motorsports,False,True,6,17
Michael Annett,3861,Chv,1,82,12,172.518,31.301,JR Motorsports,False,False,11,8
Garrett Smithley,4142,Chv,07,162,15,172.518,31.301,SS Green Light Racing,False,False,31,16
Harrison Burton,4217,Tyt,20,90,3,172.513,31.302,Joe Gibbs Racing,False,False,17,12
Chase Briscoe,4228,Frd,98,146,5,172.507,31.303,Stewart-Haas Racing,False,False,12,2
Daniel Hemric,4093,Chv,8,141,2,172.507,31.303,JR Motorsports,False,False,34,9
Ross Chastain,4001,Chv,10,76,8,172.502,31.304,Kaulig Racing,False,False,13,4
Justin Allgaier,34,Chv,7,131,14,172.491,31.306,JR Motorsports,False,False,20,5
Ross Chastain,4001,Chv,10,40,9,172.491,31.306,Kaulig Racing,False,False,13,4
Michael Annett,3861,Chv,1,144,9,172.491,31.306,JR Motorsports,False,False,11,8
Anthony Alfredo,4301,Chv,21,77,2,172.485,31.307,Richard Childress Racing,False,False,10,6
Daniel Hemric,4093,Chv,8,74,6,172.485,31.307,JR Motorsports,False,False,34,9
Garrett Smithley,4142,Chv,07,153,15,172.480,31.308,SS Green Light Racing,False,False,31,16
Myatt Snider,4223,Chv,93,107,16,172.480,31.308,RSS Racing,False,False,1,31
Jesse Little,4150,Chv,4,194,14,172.474,31.309,JD Motorsports,False,False,2,14
Noah Gragson,4224,Chv,9,193,8,172.474,31.309,JR Motorsports,False,False,5,7
Jesse Little,4150,Chv,4,192,14,172.474,31.309,JD Motorsports,False,False,2,14
Justin Haley,4172,Chv,11,115,9,172.469,31.310,Kaulig Racing,False,False,9,3
Harrison Burton,4217,Tyt,20,102,10,172.469,31.310,Joe Gibbs Racing,False,False,17,12
Ross Chastain,4001,Chv,10,127,11,172.452,31.313,Kaulig Racing,False,False,13,4
Justin Haley,4172,Chv,11,54,9,172.452,31.313,Kaulig Racing,False,False,9,3
Jeremy Clements,595,Chv,51,160,11,172.441,31.315,Jeremy Clements Racing,False,False,4,11
Justin Allgaier,34,Chv,7,145,12,172.441,31.315,JR Motorsports,False,False,20,5
Daniel Hemric,4093,Chv,8,19,12,172.436,31.316,JR Motorsports,False,False,34,9
Anthony Alfredo,4301,Chv,21,122,6,172.436,31.316,Richard Childress Racing,False,False,10,6
Harrison Burton,4217,Tyt,20,132,7,172.436,31.316,Joe Gibbs Racing,False,False,17,12
