driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Derek Kraus,4297,Chv,19,44,9,175.029,30.852,McAnally Hilgemann Racing,False,False,9,36
Dean Thompson,4414,Chv,40,5,13,175.029,30.852,Niece Motorsports,False,False,13,29
Grant Enfinger,3978,Chv,23,135,7,175.018,30.854,GMS Racing,False,False,11,11
Tanner Gray,4342,Frd,15,95,12,175.018,30.854,Team DGR,False,False,12,24
Todd Bodine,287,Tyt,62,124,20,175.012,30.855,Halmar Friesen Racing,False,False,24,13
Jack Wood,4391,Chv,24,120,20,175.012,30.855,GMS Racing,False,False,17,16
Ross Chastain,4001,Chv,41,45,11,175.012,30.855,Niece Motorsports,False,True,14,12
Chase Purdy,4295,Tyt,61,84,21,175.012,30.855,Hattori Racing Enterprises,False,False,19,21
Ryan Preece,4070,Frd,17,26,1,175.012,30.855,Team DGR,False,False,5,3
Ben Rhodes,4107,Tyt,99,17,9,175.006,30.856,ThorSport Racing,False,False,8,27
Ross Chastain,4001,Chv,41,55,10,175.001,30.857,Niece Motorsports,False,True,14,12
Matt DiBenedetto,3916,Chv,25,94,9,175.001,30.857,Rackley W.A.R.,False,False,34,10
John Hunter Nemechek,4092,Tyt,4,21,10,175.001,30.857,Kyle Busch Motorsports,False,False,1,6
Tanner Gray,4342,Frd,15,126,10,175.001,30.857,Team DGR,False,False,12,24
Derek Kraus,4297,Chv,19,6,5,175.001,30.857,McAnally Hilgemann Racing,False,False,9,36
Carson Hocevar,4326,Chv,42,96,11,175.001,30.857,Niece Motorsports,False,False,20,4
Todd Bodine,287,Tyt,62,70,21,174.995,30.858,Halmar Friesen Racing,False,False,24,13
Stewart Friesen,4205,Tyt,52,25,2,174.995,30.858,Halmar Friesen Racing,False,False,3,1
Austin Wayne Self,4189,Chv,22,139,19,174.989,30.859,AM Racing,False,False,23,18
Corey Heim,4387,Tyt,51,115,18,174.984,30.860,Kyle Busch Motorsports,False,False,2,7
Zane Smith,4272,Frd,38,22,6,174.978,30.861,Front Row Motorsports,False,False,15,32
Christian Eckes,4268,Tyt,98,25,4,174.978,30.861,ThorSport Racing,False,False,4,2
Matt DiBenedetto,3916,Chv,25,49,14,174.972,30.862,Rackley W.A.R.,False,False,34,10
Todd Bodine,287,Tyt,62,79,19,174.972,30.862,Halmar Friesen Racing,False,False,24,13
Jordan Anderson,4139,Chv,3,95,30,174.967,30.863,Jordan Anderson Racing,False,False,27,14
John Hunter Nemechek,4092,Tyt,4,123,5,174.961,30.864,Kyle Busch Motorsports,False,False,1,6
Ross Chastain,4001,Chv,41,123,4,174.955,30.865,Niece Motorsports,False,True,14,12
Carson Hocevar,4326,Chv,42,56,11,174.955,30.865,Niece Motorsports,False,False,20,4
John Hunter Nemechek,4092,Tyt,4,17,11,174.955,30.865,Kyle Busch Motorsports,False,False,1,6
Tanner Gray,4342,Frd,15,67,18,174.955,30.865,Team DGR,False,False,12,24
Matt Crafton,694,Tyt,88,118,14,174.950,30.866,ThorSport Racing,False,False,21,9
Brennan Poole,4144,Tyt,46,102,23,174.950,30.866,G2G Racing,False,True,26,23
Todd Bodine,287,Tyt,62,127,20,174.950,30.866,Halmar Friesen Racing,False,False,24,13
Tyler Ankrum,4296,Tyt,16,49,6,174.944,30.867,Hattori Racing Enterprises,False,False,18,33
Todd Bodine,287,Tyt,62,67,21,174.944,30.867,Halmar Friesen Racing,False,False,24,13
Christian Eckes,4268,Tyt,98,22,3,174.944,30.867,ThorSport Racing,False,False,4,2
Tanner Gray,4342,Frd,15,80,16,174.944,30.867,Team DGR,False,False,12,24
Chase Purdy,4295,Tyt,61,5,16,174.944,30.867,Hattori Racing Enterprises,False,False,19,21
Grant Enfinger,3978,Chv,23,56,12,174.944,30.867,GMS Racing,False,False,11,11
Grant Enfinger,3978,Chv,23,57,12,174.938,30.868,GMS Racing,False,False,11,11
Corey Heim,4387,Tyt,51,9,4,174.938,30.868,Kyle Busch Motorsports,False,False,2,7
Christian Eckes,4268,Tyt,98,70,5,174.938,30.868,ThorSport Racing,False,False,4,2
Zane Smith,4272,Frd,38,17,8,174.933,30.869,Front Row Motorsports,False,False,15,32
Derek Kraus,4297,Chv,19,9,5,174.933,30.869,McAnally Hilgemann Racing,False,False,9,36
Carson Hocevar,4326,Chv,42,46,14,174.933,30.869,Niece Motorsports,False,False,20,4
Dean Thompson,4414,Chv,40,63,36,174.933,30.869,Niece Motorsports,False,False,13,29
Jesse Little,4150,Chv,02,121,22,174.933,30.869,Young's Motorsports,False,False,22,19
Jesse Little,4150,Chv,02,85,19,174.933,30.869,Young's Motorsports,False,False,22,19
Derek Kraus,4297,Chv,19,24,7,174.927,30.870,McAnally Hilgemann Racing,False,False,9,36
Grant Enfinger,3978,Chv,23,125,7,174.927,30.870,GMS Racing,False,False,11,11
Tyler Ankrum,4296,Tyt,16,44,6,174.921,30.871,Hattori Racing Enterprises,False,False,18,33
Austin Wayne Self,4189,Chv,22,51,22,174.921,30.871,AM Racing,False,False,23,18
Matt Crafton,694,Tyt,88,30,11,174.921,30.871,ThorSport Racing,False,False,21,9
Carson Hocevar,4326,Chv,42,63,11,174.921,30.871,Niece Motorsports,False,False,20,4
Austin Wayne Self,4189,Chv,22,57,22,174.921,30.871,AM Racing,False,False,23,18
Matt Crafton,694,Tyt,88,64,15,174.916,30.872,ThorSport Racing,False,False,21,9
Zane Smith,4272,Frd,38,63,12,174.916,30.872,Front Row Motorsports,False,False,15,32
Derek Kraus,4297,Chv,19,27,8,174.916,30.872,McAnally Hilgemann Racing,False,False,9,36
Ross Chastain,4001,Chv,41,44,11,174.916,30.872,Niece Motorsports,False,True,14,12
Jack Wood,4391,Chv,24,63,19,174.910,30.873,GMS Racing,False,False,17,16
Chase Purdy,4295,Tyt,61,121,17,174.910,30.873,Hattori Racing Enterprises,False,False,19,21
Tyler Ankrum,4296,Tyt,16,67,10,174.910,30.873,Hattori Racing Enterprises,False,False,18,33
Jordan Anderson,4139,Chv,3,96,30,174.910,30.873,Jordan Anderson Racing,False,False,27,14
Matt DiBenedetto,3916,Chv,25,122,17,174.910,30.873,Rackley W.A.R.,False,False,34,10
Zane Smith,4272,Frd,38,29,5,174.904,30.874,Front Row Motorsports,False,False,15,32
Ryan Preece,4070,Frd,17,96,14,174.904,30.874,Team DGR,False,False,5,3
Christian Eckes,4268,Tyt,98,28,4,174.904,30.874,ThorSport Racing,False,False,4,2
Matt DiBenedetto,3916,Chv,25,34,17,174.904,30.874,Rackley W.A.R.,False,False,34,10
Tyler Ankrum,4296,Tyt,16,29,13,174.904,30.874,Hattori Racing Enterprises,False,False,18,33
Ben Rhodes,4107,Tyt,99,31,9,174.899,30.875,ThorSport Racing,False,False,8,27
Chase Purdy,4295,Tyt,61,50,20,174.899,30.875,Hattori Racing Enterprises,False,False,19,21
Ben Rhodes,4107,Tyt,99,2,7,174.893,30.876,ThorSport Racing,False,False,8,27
Ben Rhodes,4107,Tyt,99,35,8,174.887,30.877,ThorSport Racing,False,False,8,27
Ross Chastain,4001,Chv,41,4,11,174.887,30.877,Niece Motorsports,False,True,14,12
Brennan Poole,4144,Tyt,46,67,25,174.882,30.878,G2G Racing,False,True,26,23
Tyler Ankrum,4296,Tyt,16,32,13,174.882,30.878,Hattori Racing Enterprises,False,False,18,33
Bret Holmes,4373,Chv,32,99,16,174.876,30.879,Bret Holmes Racing,False,False,31,15
Todd Bodine,287,Tyt,62,104,15,174.876,30.879,Halmar Friesen Racing,False,False,24,13
Todd Bodine,287,Tyt,62,96,13,174.876,30.879,Halmar Friesen Racing,False,False,24,13
Bret Holmes,4373,Chv,32,59,24,174.870,30.880,Bret Holmes Racing,False,False,31,15
Austin Wayne Self,4189,Chv,22,140,19,174.865,30.881,AM Racing,False,False,23,18
Ross Chastain,4001,Chv,41,31,12,174.865,30.881,Niece Motorsports,False,True,14,12
Ty Majeski,4235,Tyt,66,47,11,174.859,30.882,ThorSport Racing,False,False,10,5
Todd Bodine,287,Tyt,62,17,17,174.859,30.882,Halmar Friesen Racing,False,False,24,13
Christian Eckes,4268,Tyt,98,142,1,174.859,30.882,ThorSport Racing,False,False,4,2
Jordan Anderson,4139,Chv,3,103,28,174.859,30.882,Jordan Anderson Racing,False,False,27,14
Derek Kraus,4297,Chv,19,79,9,174.859,30.882,McAnally Hilgemann Racing,False,False,9,36
Tanner Gray,4342,Frd,15,93,11,174.853,30.883,Team DGR,False,False,12,24
Matt DiBenedetto,3916,Chv,25,35,17,174.853,30.883,Rackley W.A.R.,False,False,34,10
Ty Majeski,4235,Tyt,66,27,3,174.853,30.883,ThorSport Racing,False,False,10,5
Tyler Hill,4298,Tyt,5,116,26,174.848,30.884,Hill Motorsports,False,False,30,25
Matt DiBenedetto,3916,Chv,25,64,16,174.848,30.884,Rackley W.A.R.,False,False,34,10
John Hunter Nemechek,4092,Tyt,4,95,22,174.848,30.884,Kyle Busch Motorsports,False,False,1,6
Austin Wayne Self,4189,Chv,22,113,26,174.848,30.884,AM Racing,False,False,23,18
Matt Crafton,694,Tyt,88,49,13,174.842,30.885,ThorSport Racing,False,False,21,9
Zane Smith,4272,Frd,38,49,19,174.842,30.885,Front Row Motorsports,False,False,15,32
Tanner Gray,4342,Frd,15,56,18,174.842,30.885,Team DGR,False,False,12,24
Bret Holmes,4373,Chv,32,136,17,174.842,30.885,Bret Holmes Racing,False,False,31,15
Hailie Deegan,4366,Frd,1,65,17,174.842,30.885,Team DGR,False,False,6,17
Matt Crafton,694,Tyt,88,113,10,174.836,30.886,ThorSport Racing,False,False,21,9
Grant Enfinger,3978,Chv,23,17,15,174.836,30.886,GMS Racing,False,False,11,11
Matt DiBenedetto,3916,Chv,25,96,9,174.836,30.886,Rackley W.A.R.,False,False,34,10
Tanner Gray,4342,Frd,15,33,16,174.831,30.887,Team DGR,False,False,12,24
Jack Wood,4391,Chv,24,47,16,174.831,30.887,GMS Racing,False,False,17,16
Kris Wright,4364,Chv,44,95,29,174.825,30.888,Niece Motorsports,False,False,16,35
Todd Bodine,287,Tyt,62,85,18,174.825,30.888,Halmar Friesen Racing,False,False,24,13
Todd Bodine,287,Tyt,62,60,23,174.825,30.888,Halmar Friesen Racing,False,False,24,13
Ryan Preece,4070,Frd,17,31,1,174.825,30.888,Team DGR,False,False,5,3
Tate Fogleman,4271,Tyt,30,98,24,174.820,30.889,On Point Motorsports,False,False,29,22
Todd Bodine,287,Tyt,62,53,23,174.820,30.889,Halmar Friesen Racing,False,False,24,13
Grant Enfinger,3978,Chv,23,19,15,174.820,30.889,GMS Racing,False,False,11,11
Ben Rhodes,4107,Tyt,99,93,12,174.820,30.889,ThorSport Racing,False,False,8,27
Brennan Poole,4144,Tyt,46,62,25,174.820,30.889,G2G Racing,False,True,26,23
Hailie Deegan,4366,Frd,1,35,14,174.814,30.890,Team DGR,False,False,6,17
Carson Hocevar,4326,Chv,42,24,21,174.814,30.890,Niece Motorsports,False,False,20,4
Chandler Smith,4312,Tyt,18,125,10,174.814,30.890,Kyle Busch Motorsports,False,False,7,8
Derek Kraus,4297,Chv,19,5,5,174.814,30.890,McAnally Hilgemann Racing,False,False,9,36
Matt Crafton,694,Tyt,88,60,15,174.814,30.890,ThorSport Racing,False,False,21,9
Chase Purdy,4295,Tyt,61,137,14,174.808,30.891,Hattori Racing Enterprises,False,False,19,21
Chase Purdy,4295,Tyt,61,116,16,174.808,30.891,Hattori Racing Enterprises,False,False,19,21
Corey Heim,4387,Tyt,51,127,13,174.808,30.891,Kyle Busch Motorsports,False,False,2,7
Grant Enfinger,3978,Chv,23,51,9,174.803,30.892,GMS Racing,False,False,11,11
Grant Enfinger,3978,Chv,23,61,14,174.803,30.892,GMS Racing,False,False,11,11
Stewart Friesen,4205,Tyt,52,20,2,174.797,30.893,Halmar Friesen Racing,False,False,3,1
Bret Holmes,4373,Chv,32,118,20,174.797,30.893,Bret Holmes Racing,False,False,31,15
Brennan Poole,4144,Tyt,46,64,25,174.797,30.893,G2G Racing,False,True,26,23
Matt DiBenedetto,3916,Chv,25,79,10,174.797,30.893,Rackley W.A.R.,False,False,34,10
Colby Howard,4344,Chv,91,87,36,174.797,30.893,McAnally Hilgemann Racing,False,False,33,34
Brennan Poole,4144,Tyt,46,114,28,174.797,30.893,G2G Racing,False,True,26,23
Corey Heim,4387,Tyt,51,18,7,174.780,30.896,Kyle Busch Motorsports,False,False,2,7
Brennan Poole,4144,Tyt,46,104,23,174.780,30.896,G2G Racing,False,True,26,23
Corey Heim,4387,Tyt,51,20,8,174.780,30.896,Kyle Busch Motorsports,False,False,2,7
Bret Holmes,4373,Chv,32,100,16,174.780,30.896,Bret Holmes Racing,False,False,31,15
Ryan Preece,4070,Frd,17,28,1,174.780,30.896,Team DGR,False,False,5,3
Chase Purdy,4295,Tyt,61,51,20,174.774,30.897,Hattori Racing Enterprises,False,False,19,21
Carson Hocevar,4326,Chv,42,70,11,174.774,30.897,Niece Motorsports,False,False,20,4
Grant Enfinger,3978,Chv,23,48,7,174.763,30.899,GMS Racing,False,False,11,11
Chase Purdy,4295,Tyt,61,54,20,174.763,30.899,Hattori Racing Enterprises,False,False,19,21
Zane Smith,4272,Frd,38,4,14,174.763,30.899,Front Row Motorsports,False,False,15,32
Chase Purdy,4295,Tyt,61,61,20,174.757,30.900,Hattori Racing Enterprises,False,False,19,21
Todd Bodine,287,Tyt,62,137,21,174.757,30.900,Halmar Friesen Racing,False,False,24,13
Ty Majeski,4235,Tyt,66,114,13,174.752,30.901,ThorSport Racing,False,False,10,5
Ben Rhodes,4107,Tyt,99,20,9,174.752,30.901,ThorSport Racing,False,False,8,27
Brennan Poole,4144,Tyt,46,60,26,174.752,30.901,G2G Racing,False,True,26,23
Ty Majeski,4235,Tyt,66,54,9,174.752,30.901,ThorSport Racing,False,False,10,5
Christian Eckes,4268,Tyt,98,17,3,174.746,30.902,ThorSport Racing,False,False,4,2
Matt Crafton,694,Tyt,88,17,10,174.746,30.902,ThorSport Racing,False,False,21,9
Grant Enfinger,3978,Chv,23,33,15,174.735,30.904,GMS Racing,False,False,11,11
Chase Purdy,4295,Tyt,61,101,20,174.735,30.904,Hattori Racing Enterprises,False,False,19,21
Todd Bodine,287,Tyt,62,59,23,174.735,30.904,Halmar Friesen Racing,False,False,24,13
Tyler Ankrum,4296,Tyt,16,58,10,174.735,30.904,Hattori Racing Enterprises,False,False,18,33
Austin Wayne Self,4189,Chv,22,117,24,174.729,30.905,AM Racing,False,False,23,18
Chase Purdy,4295,Tyt,61,83,21,174.729,30.905,Hattori Racing Enterprises,False,False,19,21
Bret Holmes,4373,Chv,32,122,18,174.729,30.905,Bret Holmes Racing,False,False,31,15
Chase Purdy,4295,Tyt,61,117,16,174.729,30.905,Hattori Racing Enterprises,False,False,19,21
Matt Crafton,694,Tyt,88,68,15,174.723,30.906,ThorSport Racing,False,False,21,9
Bret Holmes,4373,Chv,32,48,25,174.723,30.906,Bret Holmes Racing,False,False,31,15
Austin Wayne Self,4189,Chv,22,136,20,174.723,30.906,AM Racing,False,False,23,18
Ross Chastain,4001,Chv,41,8,9,174.718,30.907,Niece Motorsports,False,True,14,12
Ryan Preece,4070,Frd,17,142,4,174.718,30.907,Team DGR,False,False,5,3
Austin Wayne Self,4189,Chv,22,101,24,174.712,30.908,AM Racing,False,False,23,18
Todd Bodine,287,Tyt,62,61,23,174.712,30.908,Halmar Friesen Racing,False,False,24,13
Todd Bodine,287,Tyt,62,115,21,174.712,30.908,Halmar Friesen Racing,False,False,24,13
Austin Wayne Self,4189,Chv,22,59,22,174.706,30.909,AM Racing,False,False,23,18
Chandler Smith,4312,Tyt,18,3,7,174.706,30.909,Kyle Busch Motorsports,False,False,7,8
Corey Heim,4387,Tyt,51,32,10,174.706,30.909,Kyle Busch Motorsports,False,False,2,7
Matt DiBenedetto,3916,Chv,25,20,19,174.701,30.910,Rackley W.A.R.,False,False,34,10
Jesse Little,4150,Chv,02,83,18,174.701,30.910,Young's Motorsports,False,False,22,19
Matt Crafton,694,Tyt,88,85,13,174.701,30.910,ThorSport Racing,False,False,21,9
Grant Enfinger,3978,Chv,23,149,11,174.701,30.910,GMS Racing,False,False,11,11
Dean Thompson,4414,Chv,40,2,11,174.695,30.911,Niece Motorsports,False,False,13,29
Timmy Hill,3984,Tyt,56,103,26,174.695,30.911,Hill Motorsports,False,False,32,20
Tyler Ankrum,4296,Tyt,16,4,15,174.695,30.911,Hattori Racing Enterprises,False,False,18,33
Hailie Deegan,4366,Frd,1,97,15,174.695,30.911,Team DGR,False,False,6,17
Bret Holmes,4373,Chv,32,123,18,174.695,30.911,Bret Holmes Racing,False,False,31,15
Hailie Deegan,4366,Frd,1,18,12,174.695,30.911,Team DGR,False,False,6,17
Ross Chastain,4001,Chv,41,85,4,174.684,30.913,Niece Motorsports,False,True,14,12
Austin Wayne Self,4189,Chv,22,103,24,174.684,30.913,AM Racing,False,False,23,18
Tanner Gray,4342,Frd,15,30,16,174.684,30.913,Team DGR,False,False,12,24
Matt DiBenedetto,3916,Chv,25,53,15,174.678,30.914,Rackley W.A.R.,False,False,34,10
Zane Smith,4272,Frd,38,18,8,174.678,30.914,Front Row Motorsports,False,False,15,32
Carson Hocevar,4326,Chv,42,27,20,174.678,30.914,Niece Motorsports,False,False,20,4
Ty Majeski,4235,Tyt,66,26,3,174.678,30.914,ThorSport Racing,False,False,10,5
Chase Purdy,4295,Tyt,61,62,20,174.678,30.914,Hattori Racing Enterprises,False,False,19,21
Bret Holmes,4373,Chv,32,119,19,174.672,30.915,Bret Holmes Racing,False,False,31,15
Tyler Ankrum,4296,Tyt,16,19,14,174.672,30.915,Hattori Racing Enterprises,False,False,18,33
Brennan Poole,4144,Tyt,46,55,26,174.672,30.915,G2G Racing,False,True,26,23
John Hunter Nemechek,4092,Tyt,4,141,5,174.661,30.917,Kyle Busch Motorsports,False,False,1,6
Ty Majeski,4235,Tyt,66,95,8,174.661,30.917,ThorSport Racing,False,False,10,5
Zane Smith,4272,Frd,38,51,16,174.661,30.917,Front Row Motorsports,False,False,15,32
Bret Holmes,4373,Chv,32,115,20,174.661,30.917,Bret Holmes Racing,False,False,31,15
Jack Wood,4391,Chv,24,55,19,174.661,30.917,GMS Racing,False,False,17,16
Chandler Smith,4312,Tyt,18,30,6,174.656,30.918,Kyle Busch Motorsports,False,False,7,8
Colby Howard,4344,Chv,91,68,27,174.656,30.918,McAnally Hilgemann Racing,False,False,33,34
Matt Crafton,694,Tyt,88,121,14,174.656,30.918,ThorSport Racing,False,False,21,9
Christian Eckes,4268,Tyt,98,9,3,174.650,30.919,ThorSport Racing,False,False,4,2
Todd Bodine,287,Tyt,62,48,23,174.650,30.919,Halmar Friesen Racing,False,False,24,13
Ty Majeski,4235,Tyt,66,113,13,174.650,30.919,ThorSport Racing,False,False,10,5
Hailie Deegan,4366,Frd,1,66,17,174.650,30.919,Team DGR,False,False,6,17
Tanner Gray,4342,Frd,15,66,18,174.644,30.920,Team DGR,False,False,12,24
Chandler Smith,4312,Tyt,18,17,5,174.644,30.920,Kyle Busch Motorsports,False,False,7,8
Todd Bodine,287,Tyt,62,58,23,174.633,30.922,Halmar Friesen Racing,False,False,24,13
Jesse Little,4150,Chv,02,56,21,174.633,30.922,Young's Motorsports,False,False,22,19
Matt Crafton,694,Tyt,88,50,13,174.633,30.922,ThorSport Racing,False,False,21,9
Brennan Poole,4144,Tyt,46,65,25,174.633,30.922,G2G Racing,False,True,26,23
Tanner Gray,4342,Frd,15,103,13,174.633,30.922,Team DGR,False,False,12,24
Brennan Poole,4144,Tyt,46,63,25,174.627,30.923,G2G Racing,False,True,26,23
Matt Crafton,694,Tyt,88,27,11,174.627,30.923,ThorSport Racing,False,False,21,9
Carson Hocevar,4326,Chv,42,23,21,174.627,30.923,Niece Motorsports,False,False,20,4
Matt Crafton,694,Tyt,88,51,13,174.622,30.924,ThorSport Racing,False,False,21,9
Austin Wayne Self,4189,Chv,22,105,24,174.622,30.924,AM Racing,False,False,23,18
Jack Wood,4391,Chv,24,141,18,174.622,30.924,GMS Racing,False,False,17,16
Tyler Ankrum,4296,Tyt,16,28,13,174.622,30.924,Hattori Racing Enterprises,False,False,18,33
Todd Bodine,287,Tyt,62,6,21,174.622,30.924,Halmar Friesen Racing,False,False,24,13
Stewart Friesen,4205,Tyt,52,32,2,174.622,30.924,Halmar Friesen Racing,False,False,3,1
Chase Purdy,4295,Tyt,61,97,16,174.622,30.924,Hattori Racing Enterprises,False,False,19,21
Ben Rhodes,4107,Tyt,99,80,23,174.616,30.925,ThorSport Racing,False,False,8,27
Corey Heim,4387,Tyt,51,16,6,174.616,30.925,Kyle Busch Motorsports,False,False,2,7
Ty Majeski,4235,Tyt,66,121,10,174.616,30.925,ThorSport Racing,False,False,10,5
Dean Thompson,4414,Chv,40,101,33,174.616,30.925,Niece Motorsports,False,False,13,29
Todd Bodine,287,Tyt,62,8,20,174.616,30.925,Halmar Friesen Racing,False,False,24,13
Hailie Deegan,4366,Frd,1,137,16,174.610,30.926,Team DGR,False,False,6,17
Chandler Smith,4312,Tyt,18,126,11,174.610,30.926,Kyle Busch Motorsports,False,False,7,8
Todd Bodine,287,Tyt,62,34,22,174.610,30.926,Halmar Friesen Racing,False,False,24,13
Tate Fogleman,4271,Tyt,30,99,24,174.605,30.927,On Point Motorsports,False,False,29,22
Carson Hocevar,4326,Chv,42,58,11,174.605,30.927,Niece Motorsports,False,False,20,4
Zane Smith,4272,Frd,38,70,12,174.605,30.927,Front Row Motorsports,False,False,15,32
Bret Holmes,4373,Chv,32,63,24,174.605,30.927,Bret Holmes Racing,False,False,31,15
Jesse Little,4150,Chv,02,98,21,174.605,30.927,Young's Motorsports,False,False,22,19
Hailie Deegan,4366,Frd,1,58,17,174.599,30.928,Team DGR,False,False,6,17
Grant Enfinger,3978,Chv,23,62,14,174.599,30.928,GMS Racing,False,False,11,11
Austin Wayne Self,4189,Chv,22,67,22,174.599,30.928,AM Racing,False,False,23,18
Jesse Little,4150,Chv,02,61,21,174.599,30.928,Young's Motorsports,False,False,22,19
Tanner Gray,4342,Frd,15,45,16,174.593,30.929,Team DGR,False,False,12,24
Tanner Gray,4342,Frd,15,127,10,174.593,30.929,Team DGR,False,False,12,24
Brennan Poole,4144,Tyt,46,68,25,174.593,30.929,G2G Racing,False,True,26,23
Hailie Deegan,4366,Frd,1,22,12,174.582,30.931,Team DGR,False,False,6,17
Austin Wayne Self,4189,Chv,22,58,22,174.582,30.931,AM Racing,False,False,23,18
Hailie Deegan,4366,Frd,1,122,15,174.582,30.931,Team DGR,False,False,6,17
Matt DiBenedetto,3916,Chv,25,114,17,174.576,30.932,Rackley W.A.R.,False,False,34,10
Jack Wood,4391,Chv,24,136,18,174.576,30.932,GMS Racing,False,False,17,16
Carson Hocevar,4326,Chv,42,47,12,174.571,30.933,Niece Motorsports,False,False,20,4
Jack Wood,4391,Chv,24,57,19,174.571,30.933,GMS Racing,False,False,17,16
Brennan Poole,4144,Tyt,46,56,26,174.565,30.934,G2G Racing,False,True,26,23
Jack Wood,4391,Chv,24,46,16,174.560,30.935,GMS Racing,False,False,17,16
Austin Wayne Self,4189,Chv,22,60,22,174.560,30.935,AM Racing,False,False,23,18
Bret Holmes,4373,Chv,32,57,24,174.554,30.936,Bret Holmes Racing,False,False,31,15
John Hunter Nemechek,4092,Tyt,4,94,24,174.554,30.936,Kyle Busch Motorsports,False,False,1,6
Ross Chastain,4001,Chv,41,2,12,174.548,30.937,Niece Motorsports,False,True,14,12
Jack Wood,4391,Chv,24,68,19,174.548,30.937,GMS Racing,False,False,17,16
Stewart Friesen,4205,Tyt,52,31,2,174.548,30.937,Halmar Friesen Racing,False,False,3,1
Ben Rhodes,4107,Tyt,99,126,12,174.543,30.938,ThorSport Racing,False,False,8,27
Zane Smith,4272,Frd,38,66,13,174.537,30.939,Front Row Motorsports,False,False,15,32
Stewart Friesen,4205,Tyt,52,26,2,174.537,30.939,Halmar Friesen Racing,False,False,3,1
Chase Purdy,4295,Tyt,61,136,14,174.537,30.939,Hattori Racing Enterprises,False,False,19,21
Ryan Preece,4070,Frd,17,9,2,174.537,30.939,Team DGR,False,False,5,3
Todd Bodine,287,Tyt,62,57,23,174.537,30.939,Halmar Friesen Racing,False,False,24,13
Chase Purdy,4295,Tyt,61,81,22,174.531,30.940,Hattori Racing Enterprises,False,False,19,21
Jesse Little,4150,Chv,02,6,19,174.531,30.940,Young's Motorsports,False,False,22,19
Chase Purdy,4295,Tyt,61,55,20,174.531,30.940,Hattori Racing Enterprises,False,False,19,21
Jesse Little,4150,Chv,02,136,19,174.531,30.940,Young's Motorsports,False,False,22,19
Chandler Smith,4312,Tyt,18,127,11,174.531,30.940,Kyle Busch Motorsports,False,False,7,8
Tyler Ankrum,4296,Tyt,16,21,14,174.531,30.940,Hattori Racing Enterprises,False,False,18,33
Jesse Little,4150,Chv,02,99,21,174.531,30.940,Young's Motorsports,False,False,22,19
Hailie Deegan,4366,Frd,1,53,17,174.526,30.941,Team DGR,False,False,6,17
Jack Wood,4391,Chv,24,65,19,174.520,30.942,GMS Racing,False,False,17,16
Hailie Deegan,4366,Frd,1,136,15,174.520,30.942,Team DGR,False,False,6,17
Corey Heim,4387,Tyt,51,126,13,174.520,30.942,Kyle Busch Motorsports,False,False,2,7
Jesse Little,4150,Chv,02,62,21,174.520,30.942,Young's Motorsports,False,False,22,19
Ross Chastain,4001,Chv,41,9,9,174.520,30.942,Niece Motorsports,False,True,14,12
John Hunter Nemechek,4092,Tyt,4,142,5,174.520,30.942,Kyle Busch Motorsports,False,False,1,6
Zane Smith,4272,Frd,38,62,13,174.509,30.944,Front Row Motorsports,False,False,15,32
Matt Crafton,694,Tyt,88,104,19,174.503,30.945,ThorSport Racing,False,False,21,9
Ben Rhodes,4107,Tyt,99,127,12,174.503,30.945,ThorSport Racing,False,False,8,27
Carson Hocevar,4326,Chv,42,18,22,174.503,30.945,Niece Motorsports,False,False,20,4
Bret Holmes,4373,Chv,32,79,20,174.498,30.946,Bret Holmes Racing,False,False,31,15
Jack Wood,4391,Chv,24,51,19,174.498,30.946,GMS Racing,False,False,17,16
Tanner Gray,4342,Frd,15,53,18,174.498,30.946,Team DGR,False,False,12,24
Corey Heim,4387,Tyt,51,27,10,174.498,30.946,Kyle Busch Motorsports,False,False,2,7
Ryan Preece,4070,Frd,17,94,15,174.492,30.947,Team DGR,False,False,5,3
Chase Purdy,4295,Tyt,61,100,20,174.492,30.947,Hattori Racing Enterprises,False,False,19,21
Matt Crafton,694,Tyt,88,149,9,174.486,30.948,ThorSport Racing,False,False,21,9
John Hunter Nemechek,4092,Tyt,4,68,3,174.486,30.948,Kyle Busch Motorsports,False,False,1,6
Austin Wayne Self,4189,Chv,22,50,22,174.486,30.948,AM Racing,False,False,23,18
Austin Wayne Self,4189,Chv,22,126,22,174.481,30.949,AM Racing,False,False,23,18
Matt DiBenedetto,3916,Chv,25,44,12,174.481,30.949,Rackley W.A.R.,False,False,34,10
Dean Thompson,4414,Chv,40,18,16,174.481,30.949,Niece Motorsports,False,False,13,29
Ben Rhodes,4107,Tyt,99,25,10,174.481,30.949,ThorSport Racing,False,False,8,27
Jesse Little,4150,Chv,02,100,21,174.475,30.950,Young's Motorsports,False,False,22,19
Corey Heim,4387,Tyt,51,44,8,174.475,30.950,Kyle Busch Motorsports,False,False,2,7
Colby Howard,4344,Chv,91,63,27,174.475,30.950,McAnally Hilgemann Racing,False,False,33,34
Zane Smith,4272,Frd,38,44,27,174.475,30.950,Front Row Motorsports,False,False,15,32
Zane Smith,4272,Frd,38,79,12,174.475,30.950,Front Row Motorsports,False,False,15,32
Austin Wayne Self,4189,Chv,22,98,25,174.475,30.950,AM Racing,False,False,23,18
