driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Frd,98,12,11,171.532,31.481,ThorSport Racing,False,False,9,12
Raphael Lessard,4306,Tyt,4,122,15,171.527,31.482,Kyle Busch Motorsports,False,False,20,15
Cory Roper,4262,Frd,04,75,24,171.510,31.485,Roper Racing,False,False,23,32
Tate Fogleman,4271,Chv,02,122,17,171.510,31.485,Young's Motorsports,False,False,17,17
Codie Rohrbaugh,4287,Chv,9,113,23,171.510,31.485,CR7 Motorsports,False,False,31,18
Raphael Lessard,4306,Tyt,4,47,11,171.510,31.485,Kyle Busch Motorsports,False,False,20,15
Grant Enfinger,3978,Frd,98,109,17,171.505,31.486,ThorSport Racing,False,False,9,12
Christian Eckes,4268,Tyt,18,123,14,171.499,31.487,Kyle Busch Motorsports,False,False,6,14
John Hunter Nemechek,4092,Frd,8,29,11,171.494,31.488,NEMCO Motorsports,False,True,38,6
Grant Enfinger,3978,Frd,98,10,11,171.488,31.489,ThorSport Racing,False,False,9,12
Cory Roper,4262,Frd,04,41,19,171.488,31.489,Roper Racing,False,False,23,32
Brett Moffitt,4038,Chv,23,24,10,171.488,31.489,GMS Racing,False,False,22,4
Johnny Sauter,2911,Frd,13,125,5,171.483,31.490,ThorSport Racing,False,False,8,7
Raphael Lessard,4306,Tyt,4,23,15,171.483,31.490,Kyle Busch Motorsports,False,False,20,15
Grant Enfinger,3978,Frd,98,73,17,171.483,31.490,ThorSport Racing,False,False,9,12
Zane Smith,4272,Chv,21,47,5,171.478,31.491,GMS Racing,False,False,30,3
Ben Rhodes,4107,Frd,99,24,7,171.472,31.492,ThorSport Racing,False,False,1,10
Ben Rhodes,4107,Frd,99,15,3,171.472,31.492,ThorSport Racing,False,False,1,10
Kyle Busch,454,Tyt,51,29,14,171.472,31.492,Kyle Busch Motorsports,False,True,16,2
Christian Eckes,4268,Tyt,18,27,18,171.467,31.493,Kyle Busch Motorsports,False,False,6,14
Cory Roper,4262,Frd,04,74,24,171.467,31.493,Roper Racing,False,False,23,32
Raphael Lessard,4306,Tyt,4,50,11,171.461,31.494,Kyle Busch Motorsports,False,False,20,15
Sheldon Creed,4204,Chv,2,45,14,171.456,31.495,GMS Racing,False,False,21,5
Brett Moffitt,4038,Chv,23,26,10,171.450,31.496,GMS Racing,False,False,22,4
Cory Roper,4262,Frd,04,123,32,171.450,31.496,Roper Racing,False,False,23,32
Grant Enfinger,3978,Frd,98,3,9,171.450,31.496,ThorSport Racing,False,False,9,12
Garrett Smithley,4142,Chv,40,74,20,171.450,31.496,Niece Motorsports,False,True,24,36
Derek Kraus,4297,Tyt,19,127,16,171.445,31.497,McAnally Hilgemann Racing,False,False,25,16
Ben Rhodes,4107,Frd,99,27,8,171.439,31.498,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,121,10,171.439,31.498,GMS Racing,False,False,2,13
Sheldon Creed,4204,Chv,2,8,24,171.434,31.499,GMS Racing,False,False,21,5
Tate Fogleman,4271,Chv,02,47,24,171.434,31.499,Young's Motorsports,False,False,17,17
Ross Chastain,4001,Chv,42,133,11,171.429,31.500,Niece Motorsports,False,True,27,11
Austin Wayne Self,4189,Chv,22,110,18,171.429,31.500,AM Racing,False,False,15,19
Angela Ruch,3857,Tyt,00,112,20,171.423,31.501,Reaume Brothers Racing,False,False,12,23
Austin Wayne Self,4189,Chv,22,124,18,171.418,31.502,AM Racing,False,False,15,19
Ross Chastain,4001,Chv,42,60,9,171.418,31.502,Niece Motorsports,False,True,27,11
Grant Enfinger,3978,Frd,98,49,25,171.418,31.502,ThorSport Racing,False,False,9,12
Zane Smith,4272,Chv,21,14,16,171.418,31.502,GMS Racing,False,False,30,3
Tate Fogleman,4271,Chv,02,132,17,171.412,31.503,Young's Motorsports,False,False,17,17
Garrett Smithley,4142,Chv,40,43,20,171.412,31.503,Niece Motorsports,False,True,24,36
Chase Elliott,4062,Chv,24,22,10,171.412,31.503,GMS Racing,False,True,26,1
Derek Kraus,4297,Tyt,19,113,17,171.407,31.504,McAnally Hilgemann Racing,False,False,25,16
Tyler Ankrum,4296,Chv,26,29,9,171.401,31.505,GMS Racing,False,False,2,13
Austin Wayne Self,4189,Chv,22,27,24,171.401,31.505,AM Racing,False,False,15,19
Derek Kraus,4297,Tyt,19,95,21,171.396,31.506,McAnally Hilgemann Racing,False,False,25,16
Brett Moffitt,4038,Chv,23,22,9,171.390,31.507,GMS Racing,False,False,22,4
Christian Eckes,4268,Tyt,18,5,11,171.385,31.508,Kyle Busch Motorsports,False,False,6,14
Garrett Smithley,4142,Chv,40,26,15,171.385,31.508,Niece Motorsports,False,True,24,36
Derek Kraus,4297,Tyt,19,8,25,171.385,31.508,McAnally Hilgemann Racing,False,False,25,16
Tate Fogleman,4271,Chv,02,94,14,171.380,31.509,Young's Motorsports,False,False,17,17
Brennan Poole,4144,Tyt,30,48,23,171.369,31.511,On Point Motorsports,False,True,32,38
Tate Fogleman,4271,Chv,02,131,17,171.369,31.511,Young's Motorsports,False,False,17,17
Sheldon Creed,4204,Chv,2,28,25,171.369,31.511,GMS Racing,False,False,21,5
Codie Rohrbaugh,4287,Chv,9,115,22,171.369,31.511,CR7 Motorsports,False,False,31,18
Stewart Friesen,4205,Tyt,52,50,16,171.363,31.512,Halmar Friesen Racing,False,False,10,30
John Hunter Nemechek,4092,Frd,8,134,6,171.363,31.512,NEMCO Motorsports,False,True,38,6
Grant Enfinger,3978,Frd,98,76,16,171.363,31.512,ThorSport Racing,False,False,9,12
Spencer Davis,4260,Tyt,11,51,17,171.358,31.513,Spencer Davis Motorsports,False,False,28,40
Garrett Smithley,4142,Chv,40,8,23,171.352,31.514,Niece Motorsports,False,True,24,36
Austin Wayne Self,4189,Chv,22,72,21,171.352,31.514,AM Racing,False,False,15,19
Chase Elliott,4062,Chv,24,3,19,171.352,31.514,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,50,8,171.352,31.514,GMS Racing,False,False,22,4
Todd Gilliland,4231,Frd,38,45,9,171.347,31.515,Front Row Motorsports,False,False,11,37
Chase Elliott,4062,Chv,24,60,1,171.347,31.515,GMS Racing,False,True,26,1
Raphael Lessard,4306,Tyt,4,75,20,171.342,31.516,Kyle Busch Motorsports,False,False,20,15
Raphael Lessard,4306,Tyt,4,74,19,171.342,31.516,Kyle Busch Motorsports,False,False,20,15
Ty Majeski,4235,Chv,45,46,12,171.342,31.516,Niece Motorsports,False,False,7,8
Ross Chastain,4001,Chv,42,46,5,171.336,31.517,Niece Motorsports,False,True,27,11
Tanner Gray,4342,Frd,15,29,26,171.325,31.519,DGR-Crosley,False,False,3,21
Matt Crafton,694,Frd,88,29,3,171.325,31.519,ThorSport Racing,False,False,4,35
Stewart Friesen,4205,Tyt,52,9,14,171.325,31.519,Halmar Friesen Racing,False,False,10,30
Tate Fogleman,4271,Chv,02,120,17,171.320,31.520,Young's Motorsports,False,False,17,17
John Hunter Nemechek,4092,Frd,8,133,6,171.309,31.522,NEMCO Motorsports,False,True,38,6
Todd Gilliland,4231,Frd,38,25,6,171.309,31.522,Front Row Motorsports,False,False,11,37
Ben Rhodes,4107,Frd,99,72,7,171.298,31.524,ThorSport Racing,False,False,1,10
Raphael Lessard,4306,Tyt,4,29,17,171.298,31.524,Kyle Busch Motorsports,False,False,20,15
Tate Fogleman,4271,Chv,02,75,29,171.293,31.525,Young's Motorsports,False,False,17,17
Raphael Lessard,4306,Tyt,4,56,12,171.293,31.525,Kyle Busch Motorsports,False,False,20,15
Tanner Gray,4342,Frd,15,8,9,171.287,31.526,DGR-Crosley,False,False,3,21
Tate Fogleman,4271,Chv,02,121,17,171.287,31.526,Young's Motorsports,False,False,17,17
Tate Fogleman,4271,Chv,02,117,18,171.282,31.527,Young's Motorsports,False,False,17,17
Ty Majeski,4235,Chv,45,50,13,171.282,31.527,Niece Motorsports,False,False,7,8
John Hunter Nemechek,4092,Frd,8,11,19,171.276,31.528,NEMCO Motorsports,False,True,38,6
Tanner Gray,4342,Frd,15,72,25,171.265,31.530,DGR-Crosley,False,False,3,21
Spencer Davis,4260,Tyt,11,54,17,171.255,31.532,Spencer Davis Motorsports,False,False,28,40
Austin Hill,4133,Tyt,16,45,10,171.255,31.532,Hattori Racing Enterprises,False,False,5,9
Kyle Busch,454,Tyt,51,59,6,171.249,31.533,Kyle Busch Motorsports,False,True,16,2
Grant Enfinger,3978,Frd,98,57,21,171.249,31.533,ThorSport Racing,False,False,9,12
Tyler Ankrum,4296,Chv,26,72,14,171.249,31.533,GMS Racing,False,False,2,13
Garrett Smithley,4142,Chv,40,9,23,171.244,31.534,Niece Motorsports,False,True,24,36
Ross Chastain,4001,Chv,42,73,16,171.244,31.534,Niece Motorsports,False,True,27,11
Stewart Friesen,4205,Tyt,52,44,17,171.244,31.534,Halmar Friesen Racing,False,False,10,30
Brennan Poole,4144,Tyt,30,41,22,171.244,31.534,On Point Motorsports,False,True,32,38
Sheldon Creed,4204,Chv,2,4,25,171.238,31.535,GMS Racing,False,False,21,5
Brett Moffitt,4038,Chv,23,2,13,171.238,31.535,GMS Racing,False,False,22,4
Grant Enfinger,3978,Frd,98,117,15,171.238,31.535,ThorSport Racing,False,False,9,12
Tate Fogleman,4271,Chv,02,39,24,171.233,31.536,Young's Motorsports,False,False,17,17
Brett Moffitt,4038,Chv,23,11,8,171.233,31.536,GMS Racing,False,False,22,4
Tyler Ankrum,4296,Chv,26,44,13,171.227,31.537,GMS Racing,False,False,2,13
Cory Roper,4262,Frd,04,44,19,171.227,31.537,Roper Racing,False,False,23,32
Stewart Friesen,4205,Tyt,52,49,16,171.227,31.537,Halmar Friesen Racing,False,False,10,30
Angela Ruch,3857,Tyt,00,73,27,171.222,31.538,Reaume Brothers Racing,False,False,12,23
Christian Eckes,4268,Tyt,18,121,14,171.217,31.539,Kyle Busch Motorsports,False,False,6,14
Timmy Hill,3984,Chv,56,112,25,171.217,31.539,Hill Motorsports,False,False,33,22
T.J. Bell,198,Chv,83,72,23,171.217,31.539,CMI Motorsports,False,False,37,33
Jesse Little,4150,Chv,97,71,28,171.217,31.539,Diversified Motorsports Enterprises,False,True,35,20
T.J. Bell,198,Chv,83,39,26,171.217,31.539,CMI Motorsports,False,False,37,33
Kyle Busch,454,Tyt,51,48,7,171.211,31.540,Kyle Busch Motorsports,False,True,16,2
Brett Moffitt,4038,Chv,23,54,8,171.211,31.540,GMS Racing,False,False,22,4
Natalie Decker,4196,Chv,44,7,22,171.211,31.540,Niece Motorsports,False,False,13,27
Kyle Busch,454,Tyt,51,27,16,171.211,31.540,Kyle Busch Motorsports,False,True,16,2
Grant Enfinger,3978,Frd,98,23,11,171.200,31.542,ThorSport Racing,False,False,9,12
Ben Rhodes,4107,Frd,99,116,13,171.195,31.543,ThorSport Racing,False,False,1,10
Christian Eckes,4268,Tyt,18,8,12,171.195,31.543,Kyle Busch Motorsports,False,False,6,14
Sheldon Creed,4204,Chv,2,72,8,171.195,31.543,GMS Racing,False,False,21,5
Tyler Ankrum,4296,Chv,26,50,12,171.189,31.544,GMS Racing,False,False,2,13
Derek Kraus,4297,Tyt,19,125,16,171.189,31.544,McAnally Hilgemann Racing,False,False,25,16
Spencer Davis,4260,Tyt,11,41,18,171.184,31.545,Spencer Davis Motorsports,False,False,28,40
Ty Majeski,4235,Chv,45,45,12,171.184,31.545,Niece Motorsports,False,False,7,8
Grant Enfinger,3978,Frd,98,124,13,171.184,31.545,ThorSport Racing,False,False,9,12
Ross Chastain,4001,Chv,42,132,11,171.184,31.545,Niece Motorsports,False,True,27,11
Austin Hill,4133,Tyt,16,133,9,171.179,31.546,Hattori Racing Enterprises,False,False,5,9
Tyler Ankrum,4296,Chv,26,54,11,171.162,31.549,GMS Racing,False,False,2,13
Grant Enfinger,3978,Frd,98,25,11,171.157,31.550,ThorSport Racing,False,False,9,12
Garrett Smithley,4142,Chv,40,54,20,171.157,31.550,Niece Motorsports,False,True,24,36
Derek Kraus,4297,Tyt,19,9,25,171.157,31.550,McAnally Hilgemann Racing,False,False,25,16
Matt Crafton,694,Frd,88,28,3,171.157,31.550,ThorSport Racing,False,False,4,35
Sheldon Creed,4204,Chv,2,5,24,171.151,31.551,GMS Racing,False,False,21,5
Tyler Ankrum,4296,Chv,26,128,12,171.141,31.553,GMS Racing,False,False,2,13
Grant Enfinger,3978,Frd,98,11,11,171.141,31.553,ThorSport Racing,False,False,9,12
Garrett Smithley,4142,Chv,40,53,20,171.135,31.554,Niece Motorsports,False,True,24,36
Christian Eckes,4268,Tyt,18,46,16,171.124,31.556,Kyle Busch Motorsports,False,False,6,14
Tate Fogleman,4271,Chv,02,124,17,171.124,31.556,Young's Motorsports,False,False,17,17
Zane Smith,4272,Chv,21,45,4,171.119,31.557,GMS Racing,False,False,30,3
Stewart Friesen,4205,Tyt,52,51,16,171.114,31.558,Halmar Friesen Racing,False,False,10,30
Spencer Davis,4260,Tyt,11,11,26,171.108,31.559,Spencer Davis Motorsports,False,False,28,40
Grant Enfinger,3978,Frd,98,50,24,171.103,31.560,ThorSport Racing,False,False,9,12
Christian Eckes,4268,Tyt,18,22,23,171.097,31.561,Kyle Busch Motorsports,False,False,6,14
Christian Eckes,4268,Tyt,18,29,18,171.097,31.561,Kyle Busch Motorsports,False,False,6,14
Timmy Hill,3984,Chv,56,118,23,171.097,31.561,Hill Motorsports,False,False,33,22
Derek Kraus,4297,Tyt,19,131,16,171.097,31.561,McAnally Hilgemann Racing,False,False,25,16
Austin Hill,4133,Tyt,16,44,11,171.092,31.562,Hattori Racing Enterprises,False,False,5,9
Spencer Davis,4260,Tyt,11,43,18,171.092,31.562,Spencer Davis Motorsports,False,False,28,40
Cory Roper,4262,Frd,04,57,23,171.092,31.562,Roper Racing,False,False,23,32
Ty Majeski,4235,Chv,45,39,8,171.092,31.562,Niece Motorsports,False,False,7,8
Sheldon Creed,4204,Chv,2,55,14,171.086,31.563,GMS Racing,False,False,21,5
Raphael Lessard,4306,Tyt,4,132,15,171.081,31.564,Kyle Busch Motorsports,False,False,20,15
Derek Kraus,4297,Tyt,19,73,13,171.070,31.566,McAnally Hilgemann Racing,False,False,25,16
Natalie Decker,4196,Chv,44,6,22,171.070,31.566,Niece Motorsports,False,False,13,27
Brennan Poole,4144,Tyt,30,27,13,171.070,31.566,On Point Motorsports,False,True,32,38
Christian Eckes,4268,Tyt,18,24,21,171.065,31.567,Kyle Busch Motorsports,False,False,6,14
Ty Majeski,4235,Chv,45,124,8,171.065,31.567,Niece Motorsports,False,False,7,8
Christian Eckes,4268,Tyt,18,25,19,171.059,31.568,Kyle Busch Motorsports,False,False,6,14
Johnny Sauter,2911,Frd,13,127,7,171.059,31.568,ThorSport Racing,False,False,8,7
John Hunter Nemechek,4092,Frd,8,30,11,171.054,31.569,NEMCO Motorsports,False,True,38,6
Christian Eckes,4268,Tyt,18,57,16,171.043,31.571,Kyle Busch Motorsports,False,False,6,14
Angela Ruch,3857,Tyt,00,72,28,171.043,31.571,Reaume Brothers Racing,False,False,12,23
Zane Smith,4272,Chv,21,59,4,171.038,31.572,GMS Racing,False,False,30,3
Ben Rhodes,4107,Frd,99,40,6,171.038,31.572,ThorSport Racing,False,False,1,10
Tyler Ankrum,4296,Chv,26,24,9,171.032,31.573,GMS Racing,False,False,2,13
Ross Chastain,4001,Chv,42,57,9,171.032,31.573,Niece Motorsports,False,True,27,11
Raphael Lessard,4306,Tyt,4,57,12,171.027,31.574,Kyle Busch Motorsports,False,False,20,15
Stewart Friesen,4205,Tyt,52,47,16,171.027,31.574,Halmar Friesen Racing,False,False,10,30
Tyler Ankrum,4296,Chv,26,126,12,171.027,31.574,GMS Racing,False,False,2,13
Johnny Sauter,2911,Frd,13,47,20,171.027,31.574,ThorSport Racing,False,False,8,7
Tanner Gray,4342,Frd,15,28,26,171.027,31.574,DGR-Crosley,False,False,3,21
Brett Moffitt,4038,Chv,23,60,6,171.021,31.575,GMS Racing,False,False,22,4
Derek Kraus,4297,Tyt,19,26,13,171.021,31.575,McAnally Hilgemann Racing,False,False,25,16
Derek Kraus,4297,Tyt,19,5,26,171.021,31.575,McAnally Hilgemann Racing,False,False,25,16
Tyler Ankrum,4296,Chv,26,22,8,171.016,31.576,GMS Racing,False,False,2,13
John Hunter Nemechek,4092,Frd,8,10,19,171.011,31.577,NEMCO Motorsports,False,True,38,6
Kyle Busch,454,Tyt,51,54,6,171.005,31.578,Kyle Busch Motorsports,False,True,16,2
Stewart Friesen,4205,Tyt,52,52,16,171.005,31.578,Halmar Friesen Racing,False,False,10,30
Brennan Poole,4144,Tyt,30,6,18,171.005,31.578,On Point Motorsports,False,True,32,38
Matt Crafton,694,Frd,88,53,3,171.005,31.578,ThorSport Racing,False,False,4,35
Stewart Friesen,4205,Tyt,52,7,14,171.000,31.579,Halmar Friesen Racing,False,False,10,30
T.J. Bell,198,Chv,83,10,27,171.000,31.579,CMI Motorsports,False,False,37,33
Garrett Smithley,4142,Chv,40,29,16,170.994,31.580,Niece Motorsports,False,True,24,36
Sheldon Creed,4204,Chv,2,22,24,170.989,31.581,GMS Racing,False,False,21,5
Kyle Busch,454,Tyt,51,22,19,170.983,31.582,Kyle Busch Motorsports,False,True,16,2
Sheldon Creed,4204,Chv,2,54,14,170.983,31.582,GMS Racing,False,False,21,5
Zane Smith,4272,Chv,21,9,17,170.983,31.582,GMS Racing,False,False,30,3
Zane Smith,4272,Chv,21,70,7,170.983,31.582,GMS Racing,False,False,30,3
Codie Rohrbaugh,4287,Chv,9,126,19,170.978,31.583,CR7 Motorsports,False,False,31,18
Garrett Smithley,4142,Chv,40,56,20,170.978,31.583,Niece Motorsports,False,True,24,36
Tate Fogleman,4271,Chv,02,123,17,170.978,31.583,Young's Motorsports,False,False,17,17
Sheldon Creed,4204,Chv,2,57,13,170.978,31.583,GMS Racing,False,False,21,5
Timmy Hill,3984,Chv,56,120,22,170.978,31.583,Hill Motorsports,False,False,33,22
Timmy Hill,3984,Chv,56,119,23,170.978,31.583,Hill Motorsports,False,False,33,22
Cory Roper,4262,Frd,04,71,26,170.973,31.584,Roper Racing,False,False,23,32
Christian Eckes,4268,Tyt,18,47,15,170.973,31.584,Kyle Busch Motorsports,False,False,6,14
Johnny Sauter,2911,Frd,13,52,18,170.973,31.584,ThorSport Racing,False,False,8,7
Johnny Sauter,2911,Frd,13,133,7,170.973,31.584,ThorSport Racing,False,False,8,7
Ty Majeski,4235,Chv,45,54,13,170.967,31.585,Niece Motorsports,False,False,7,8
Cory Roper,4262,Frd,04,45,19,170.967,31.585,Roper Racing,False,False,23,32
Ty Majeski,4235,Chv,45,76,18,170.956,31.587,Niece Motorsports,False,False,7,8
Raphael Lessard,4306,Tyt,4,126,15,170.951,31.588,Kyle Busch Motorsports,False,False,20,15
Tate Fogleman,4271,Chv,02,127,17,170.951,31.588,Young's Motorsports,False,False,17,17
Zane Smith,4272,Chv,21,8,18,170.951,31.588,GMS Racing,False,False,30,3
Ty Majeski,4235,Chv,45,52,13,170.951,31.588,Niece Motorsports,False,False,7,8
Johnny Sauter,2911,Frd,13,3,13,170.951,31.588,ThorSport Racing,False,False,8,7
Garrett Smithley,4142,Chv,40,59,20,170.940,31.590,Niece Motorsports,False,True,24,36
Angela Ruch,3857,Tyt,00,43,28,170.940,31.590,Reaume Brothers Racing,False,False,12,23
Stewart Friesen,4205,Tyt,52,3,11,170.935,31.591,Halmar Friesen Racing,False,False,10,30
Ty Majeski,4235,Chv,45,53,13,170.929,31.592,Niece Motorsports,False,False,7,8
Jesse Little,4150,Chv,97,115,21,170.929,31.592,Diversified Motorsports Enterprises,False,True,35,20
Ben Rhodes,4107,Frd,99,28,8,170.929,31.592,ThorSport Racing,False,False,1,10
Christian Eckes,4268,Tyt,18,72,22,170.929,31.592,Kyle Busch Motorsports,False,False,6,14
Austin Wayne Self,4189,Chv,22,77,24,170.929,31.592,AM Racing,False,False,15,19
Spencer Davis,4260,Tyt,11,53,17,170.924,31.593,Spencer Davis Motorsports,False,False,28,40
Jesse Little,4150,Chv,97,110,19,170.924,31.593,Diversified Motorsports Enterprises,False,True,35,20
Raphael Lessard,4306,Tyt,4,102,8,170.913,31.595,Kyle Busch Motorsports,False,False,20,15
Grant Enfinger,3978,Frd,98,43,30,170.908,31.596,ThorSport Racing,False,False,9,12
Christian Eckes,4268,Tyt,18,7,12,170.908,31.596,Kyle Busch Motorsports,False,False,6,14
Tanner Gray,4342,Frd,15,50,21,170.897,31.598,DGR-Crosley,False,False,3,21
Christian Eckes,4268,Tyt,18,52,15,170.891,31.599,Kyle Busch Motorsports,False,False,6,14
Spencer Davis,4260,Tyt,11,9,26,170.886,31.600,Spencer Davis Motorsports,False,False,28,40
Ty Majeski,4235,Chv,45,55,13,170.881,31.601,Niece Motorsports,False,False,7,8
Derek Kraus,4297,Tyt,19,79,20,170.875,31.602,McAnally Hilgemann Racing,False,False,25,16
Natalie Decker,4196,Chv,44,71,33,170.864,31.604,Niece Motorsports,False,False,13,27
Zane Smith,4272,Chv,21,46,4,170.859,31.605,GMS Racing,False,False,30,3
Brett Moffitt,4038,Chv,23,30,10,170.854,31.606,GMS Racing,False,False,22,4
Kyle Busch,454,Tyt,51,23,17,170.854,31.606,Kyle Busch Motorsports,False,True,16,2
Tanner Gray,4342,Frd,15,133,21,170.848,31.607,DGR-Crosley,False,False,3,21
Spencer Davis,4260,Tyt,11,50,18,170.848,31.607,Spencer Davis Motorsports,False,False,28,40
Tate Fogleman,4271,Chv,02,118,18,170.843,31.608,Young's Motorsports,False,False,17,17
Jesse Little,4150,Chv,97,114,21,170.843,31.608,Diversified Motorsports Enterprises,False,True,35,20
Christian Eckes,4268,Tyt,18,48,15,170.843,31.608,Kyle Busch Motorsports,False,False,6,14
Timmy Hill,3984,Chv,56,121,22,170.837,31.609,Hill Motorsports,False,False,33,22
Cory Roper,4262,Frd,04,56,23,170.837,31.609,Roper Racing,False,False,23,32
Angela Ruch,3857,Tyt,00,40,30,170.837,31.609,Reaume Brothers Racing,False,False,12,23
Bayley Currey,4257,Chv,49,74,36,170.832,31.610,CMI Motorsports,False,True,40,28
Austin Wayne Self,4189,Chv,22,115,20,170.827,31.611,AM Racing,False,False,15,19
Chase Elliott,4062,Chv,24,70,6,170.821,31.612,GMS Racing,False,True,26,1
Brett Moffitt,4038,Chv,23,13,9,170.816,31.613,GMS Racing,False,False,22,4
Garrett Smithley,4142,Chv,40,6,23,170.816,31.613,Niece Motorsports,False,True,24,36
Ty Majeski,4235,Chv,45,29,5,170.805,31.615,Niece Motorsports,False,False,7,8
Zane Smith,4272,Chv,21,55,4,170.805,31.615,GMS Racing,False,False,30,3
Christian Eckes,4268,Tyt,18,53,15,170.800,31.616,Kyle Busch Motorsports,False,False,6,14
Stewart Friesen,4205,Tyt,52,11,15,170.794,31.617,Halmar Friesen Racing,False,False,10,30
Brennan Poole,4144,Tyt,30,56,22,170.794,31.617,On Point Motorsports,False,True,32,38
Spencer Davis,4260,Tyt,11,24,31,170.789,31.618,Spencer Davis Motorsports,False,False,28,40
Ross Chastain,4001,Chv,42,126,11,170.783,31.619,Niece Motorsports,False,True,27,11
Todd Gilliland,4231,Frd,38,15,9,170.783,31.619,Front Row Motorsports,False,False,11,37
Ty Majeski,4235,Chv,45,134,8,170.783,31.619,Niece Motorsports,False,False,7,8
Sheldon Creed,4204,Chv,2,6,24,170.783,31.619,GMS Racing,False,False,21,5
Angela Ruch,3857,Tyt,00,115,19,170.778,31.620,Reaume Brothers Racing,False,False,12,23
Johnny Sauter,2911,Frd,13,8,13,170.773,31.621,ThorSport Racing,False,False,8,7
Zane Smith,4272,Chv,21,13,16,170.767,31.622,GMS Racing,False,False,30,3
Grant Enfinger,3978,Frd,98,15,11,170.762,31.623,ThorSport Racing,False,False,9,12
Ty Majeski,4235,Chv,45,48,13,170.762,31.623,Niece Motorsports,False,False,7,8
Stewart Friesen,4205,Tyt,52,42,17,170.756,31.624,Halmar Friesen Racing,False,False,10,30
Austin Hill,4133,Tyt,16,60,10,170.751,31.625,Hattori Racing Enterprises,False,False,5,9
Zane Smith,4272,Chv,21,15,17,170.740,31.627,GMS Racing,False,False,30,3
Raphael Lessard,4306,Tyt,4,59,13,170.740,31.627,Kyle Busch Motorsports,False,False,20,15
Christian Eckes,4268,Tyt,18,42,15,170.740,31.627,Kyle Busch Motorsports,False,False,6,14
Brennan Poole,4144,Tyt,30,15,18,170.735,31.628,On Point Motorsports,False,True,32,38
Kyle Busch,454,Tyt,51,8,6,170.735,31.628,Kyle Busch Motorsports,False,True,16,2
Jesse Little,4150,Chv,97,116,21,170.729,31.629,Diversified Motorsports Enterprises,False,True,35,20
Tate Fogleman,4271,Chv,02,57,24,170.729,31.629,Young's Motorsports,False,False,17,17
Garrett Smithley,4142,Chv,40,10,23,170.729,31.629,Niece Motorsports,False,True,24,36
Zane Smith,4272,Chv,21,72,10,170.724,31.630,GMS Racing,False,False,30,3
Tyler Ankrum,4296,Chv,26,27,9,170.719,31.631,GMS Racing,False,False,2,13
Austin Hill,4133,Tyt,16,134,9,170.719,31.631,Hattori Racing Enterprises,False,False,5,9
Stewart Friesen,4205,Tyt,52,15,15,170.719,31.631,Halmar Friesen Racing,False,False,10,30
Angela Ruch,3857,Tyt,00,111,20,170.719,31.631,Reaume Brothers Racing,False,False,12,23
Derek Kraus,4297,Tyt,19,11,24,170.708,31.633,McAnally Hilgemann Racing,False,False,25,16
Kyle Busch,454,Tyt,51,60,5,170.708,31.633,Kyle Busch Motorsports,False,True,16,2
Tyler Ankrum,4296,Chv,26,124,11,170.702,31.634,GMS Racing,False,False,2,13
Christian Eckes,4268,Tyt,18,130,14,170.702,31.634,Kyle Busch Motorsports,False,False,6,14
Angela Ruch,3857,Tyt,00,77,28,170.692,31.636,Reaume Brothers Racing,False,False,12,23
Korbin Forrister,4111,Tyt,7,44,31,170.686,31.637,All Out Motorsports,False,False,34,24
Grant Enfinger,3978,Frd,98,27,12,170.686,31.637,ThorSport Racing,False,False,9,12
Brennan Poole,4144,Tyt,30,11,18,170.686,31.637,On Point Motorsports,False,True,32,38
Raphael Lessard,4306,Tyt,4,28,17,170.686,31.637,Kyle Busch Motorsports,False,False,20,15
Sheldon Creed,4204,Chv,2,60,12,170.681,31.638,GMS Racing,False,False,21,5
Derek Kraus,4297,Tyt,19,53,19,170.681,31.638,McAnally Hilgemann Racing,False,False,25,16
Austin Wayne Self,4189,Chv,22,113,19,170.675,31.639,AM Racing,False,False,15,19
Brennan Poole,4144,Tyt,30,13,19,170.675,31.639,On Point Motorsports,False,True,32,38
Christian Eckes,4268,Tyt,18,9,13,170.675,31.639,Kyle Busch Motorsports,False,False,6,14
Christian Eckes,4268,Tyt,18,131,14,170.670,31.640,Kyle Busch Motorsports,False,False,6,14
Tyler Ankrum,4296,Chv,26,127,12,170.670,31.640,GMS Racing,False,False,2,13
Tate Fogleman,4271,Chv,02,71,31,170.665,31.641,Young's Motorsports,False,False,17,17
Raphael Lessard,4306,Tyt,4,10,16,170.665,31.641,Kyle Busch Motorsports,False,False,20,15
Austin Wayne Self,4189,Chv,22,73,22,170.659,31.642,AM Racing,False,False,15,19
Stewart Friesen,4205,Tyt,52,26,22,170.654,31.643,Halmar Friesen Racing,False,False,10,30
Derek Kraus,4297,Tyt,19,46,15,170.654,31.643,McAnally Hilgemann Racing,False,False,25,16
Tyler Ankrum,4296,Chv,26,30,9,170.643,31.645,GMS Racing,False,False,2,13
Raphael Lessard,4306,Tyt,4,53,11,170.638,31.646,Kyle Busch Motorsports,False,False,20,15
Clay Greenfield,3936,Tyt,68,71,34,170.632,31.647,Clay Greenfield Motorsports,False,False,39,29
