driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,67,25,117.631,74.980,Stewart-Haas Racing,False,False,19,18
Michael McDowell,3832,Frd,34,16,27,117.630,74.981,Front Row Motorsports,False,False,25,21
Ricky Stenhouse Jr.,3888,Chv,47,37,11,117.628,74.982,JTG Daugherty Racing,False,False,18,19
Chase Elliott,4062,Chv,9,48,14,117.627,74.983,Hendrick Motorsports,False,False,11,2
Ryan Preece,4070,Chv,37,39,23,117.627,74.983,JTG Daugherty Racing,False,False,23,28
Cole Custer,4104,Frd,41,68,23,117.625,74.984,Stewart-Haas Racing,False,False,19,18
Chris Buescher,3989,Frd,17,73,19,117.625,74.984,Roush Fenway Racing,False,False,24,17
Denny Hamlin,1361,Tyt,11,78,6,117.625,74.984,Joe Gibbs Racing,False,False,6,5
Denny Hamlin,1361,Tyt,11,82,6,117.624,74.985,Joe Gibbs Racing,False,False,6,5
Tyler Reddick,4065,Chv,8,34,18,117.620,74.987,Richard Childress Racing,False,False,13,10
Matt DiBenedetto,3916,Frd,21,61,17,117.620,74.987,Wood Brothers Racing,False,False,14,11
Tyler Reddick,4065,Chv,8,30,17,117.620,74.987,Richard Childress Racing,False,False,13,10
Kyle Busch,454,Tyt,18,69,3,117.617,74.989,Joe Gibbs Racing,False,False,20,4
Chase Elliott,4062,Chv,9,87,2,117.616,74.990,Hendrick Motorsports,False,False,11,2
Matt DiBenedetto,3916,Frd,21,35,5,117.614,74.991,Wood Brothers Racing,False,False,14,11
Chase Elliott,4062,Chv,9,59,2,117.613,74.992,Hendrick Motorsports,False,False,11,2
Cole Custer,4104,Frd,41,34,11,117.609,74.994,Stewart-Haas Racing,False,False,19,18
Kurt Busch,453,Chv,1,56,9,117.609,74.994,Chip Ganassi Racing,False,False,17,13
Chris Buescher,3989,Frd,17,67,21,117.608,74.995,Roush Fenway Racing,False,False,24,17
Michael McDowell,3832,Frd,34,62,26,117.606,74.996,Front Row Motorsports,False,False,25,21
Denny Hamlin,1361,Tyt,11,20,3,117.606,74.996,Joe Gibbs Racing,False,False,6,5
Chase Elliott,4062,Chv,9,81,3,117.603,74.998,Hendrick Motorsports,False,False,11,2
Austin Dillon,3873,Chv,3,67,16,117.603,74.998,Richard Childress Racing,False,False,16,15
Aric Almirola,40,Frd,10,45,13,117.602,74.999,Stewart-Haas Racing,False,False,8,16
Daniel Suarez,4113,Chv,99,68,36,117.597,75.002,TrackHouse Racing,False,False,21,31
Kyle Busch,454,Tyt,18,76,4,117.597,75.002,Joe Gibbs Racing,False,False,20,4
Denny Hamlin,1361,Tyt,11,83,6,117.597,75.002,Joe Gibbs Racing,False,False,6,5
Martin Truex Jr.,3368,Tyt,19,78,2,117.592,75.005,Joe Gibbs Racing,False,False,9,3
Matt DiBenedetto,3916,Frd,21,48,9,117.591,75.006,Wood Brothers Racing,False,False,14,11
Erik Jones,4059,Chv,43,34,24,117.591,75.006,Richard Petty Motorsports,False,False,22,27
Daniel Suarez,4113,Chv,99,34,26,117.589,75.007,TrackHouse Racing,False,False,21,31
Erik Jones,4059,Chv,43,51,26,117.589,75.007,Richard Petty Motorsports,False,False,22,27
Tyler Reddick,4065,Chv,8,46,21,117.587,75.008,Richard Childress Racing,False,False,13,10
Christopher Bell,4153,Tyt,20,77,7,117.587,75.008,Joe Gibbs Racing,False,False,7,7
Chris Buescher,3989,Frd,17,35,23,117.587,75.008,Roush Fenway Racing,False,False,24,17
Ross Chastain,4001,Chv,42,73,9,117.586,75.009,Chip Ganassi Racing,False,False,12,12
Kyle Larson,4030,Chv,5,13,2,117.584,75.010,Hendrick Motorsports,False,False,4,1
Chase Elliott,4062,Chv,9,20,8,117.583,75.011,Hendrick Motorsports,False,False,11,2
Martin Truex Jr.,3368,Tyt,19,53,1,117.583,75.011,Joe Gibbs Racing,False,False,9,3
Denny Hamlin,1361,Tyt,11,34,9,117.583,75.011,Joe Gibbs Racing,False,False,6,5
Corey LaJoie,4096,Chv,7,72,24,117.583,75.011,Spire Motorsports,False,False,29,24
Cole Custer,4104,Frd,41,69,23,117.580,75.013,Stewart-Haas Racing,False,False,19,18
Aric Almirola,40,Frd,10,3,11,117.580,75.013,Stewart-Haas Racing,False,False,8,16
Tyler Reddick,4065,Chv,8,72,12,117.578,75.014,Richard Childress Racing,False,False,13,10
William Byron,4184,Chv,24,18,5,117.576,75.015,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,90,5,117.576,75.015,Joe Gibbs Racing,False,False,6,5
Joey Logano,3859,Frd,22,66,28,117.576,75.015,Team Penske,False,False,2,22
Chase Elliott,4062,Chv,9,82,2,117.572,75.018,Hendrick Motorsports,False,False,11,2
Aric Almirola,40,Frd,10,69,17,117.570,75.019,Stewart-Haas Racing,False,False,8,16
Daniel Suarez,4113,Chv,99,6,18,117.570,75.019,TrackHouse Racing,False,False,21,31
Joey Logano,3859,Frd,22,61,32,117.569,75.020,Team Penske,False,False,2,22
Martin Truex Jr.,3368,Tyt,19,74,2,117.567,75.021,Joe Gibbs Racing,False,False,9,3
Ross Chastain,4001,Chv,42,7,13,117.564,75.023,Chip Ganassi Racing,False,False,12,12
Chase Briscoe,4228,Frd,14,38,4,117.561,75.025,Stewart-Haas Racing,False,False,27,9
Joey Logano,3859,Frd,22,33,8,117.561,75.025,Team Penske,False,False,2,22
Kevin Harvick,1416,Frd,4,39,3,117.558,75.027,Stewart-Haas Racing,False,False,5,8
Chase Briscoe,4228,Frd,14,36,4,117.558,75.027,Stewart-Haas Racing,False,False,27,9
Matt DiBenedetto,3916,Frd,21,83,12,117.555,75.029,Wood Brothers Racing,False,False,14,11
Daniel Suarez,4113,Chv,99,33,26,117.551,75.031,TrackHouse Racing,False,False,21,31
Ross Chastain,4001,Chv,42,61,14,117.550,75.032,Chip Ganassi Racing,False,False,12,12
Michael McDowell,3832,Frd,34,61,26,117.548,75.033,Front Row Motorsports,False,False,25,21
Kurt Busch,453,Chv,1,72,13,117.545,75.035,Chip Ganassi Racing,False,False,17,13
Daniel Suarez,4113,Chv,99,75,35,117.540,75.038,TrackHouse Racing,False,False,21,31
Matt DiBenedetto,3916,Frd,21,14,13,117.539,75.039,Wood Brothers Racing,False,False,14,11
Joey Logano,3859,Frd,22,38,8,117.537,75.040,Team Penske,False,False,2,22
Kyle Busch,454,Tyt,18,83,4,117.537,75.040,Joe Gibbs Racing,False,False,20,4
Alex Bowman,4045,Chv,48,34,19,117.537,75.040,Hendrick Motorsports,False,False,10,20
Ross Chastain,4001,Chv,42,9,14,117.536,75.041,Chip Ganassi Racing,False,False,12,12
Chase Elliott,4062,Chv,9,50,11,117.536,75.041,Hendrick Motorsports,False,False,11,2
Austin Dillon,3873,Chv,3,7,15,117.536,75.041,Richard Childress Racing,False,False,16,15
Alex Bowman,4045,Chv,48,62,24,117.536,75.041,Hendrick Motorsports,False,False,10,20
Matt DiBenedetto,3916,Frd,21,3,13,117.534,75.042,Wood Brothers Racing,False,False,14,11
Kyle Busch,454,Tyt,18,51,7,117.534,75.042,Joe Gibbs Racing,False,False,20,4
Martin Truex Jr.,3368,Tyt,19,79,2,117.533,75.043,Joe Gibbs Racing,False,False,9,3
Ryan Newman,2394,Frd,6,45,12,117.529,75.045,Roush Fenway Racing,False,False,28,25
Kurt Busch,453,Chv,1,75,13,117.529,75.045,Chip Ganassi Racing,False,False,17,13
Kurt Busch,453,Chv,1,50,16,117.528,75.046,Chip Ganassi Racing,False,False,17,13
William Byron,4184,Chv,24,81,5,117.526,75.047,Hendrick Motorsports,False,False,15,6
Ryan Preece,4070,Chv,37,59,32,117.523,75.049,JTG Daugherty Racing,False,False,23,28
Ricky Stenhouse Jr.,3888,Chv,47,9,20,117.522,75.050,JTG Daugherty Racing,False,False,18,19
Daniel Suarez,4113,Chv,99,30,28,117.522,75.050,TrackHouse Racing,False,False,21,31
Matt DiBenedetto,3916,Frd,21,49,9,117.520,75.051,Wood Brothers Racing,False,False,14,11
Bubba Wallace,4025,Tyt,23,4,27,117.517,75.053,23XI Racing,False,False,26,23
Ricky Stenhouse Jr.,3888,Chv,47,59,5,117.515,75.054,JTG Daugherty Racing,False,False,18,19
Chase Briscoe,4228,Frd,14,67,9,117.514,75.055,Stewart-Haas Racing,False,False,27,9
Alex Bowman,4045,Chv,48,19,7,117.514,75.055,Hendrick Motorsports,False,False,10,20
Aric Almirola,40,Frd,10,14,14,117.514,75.055,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,76,13,117.511,75.057,Chip Ganassi Racing,False,False,17,13
Kurt Busch,453,Chv,1,8,16,117.511,75.057,Chip Ganassi Racing,False,False,17,13
Ross Chastain,4001,Chv,42,68,8,117.509,75.058,Chip Ganassi Racing,False,False,12,12
Austin Dillon,3873,Chv,3,45,11,117.509,75.058,Richard Childress Racing,False,False,16,15
Tyler Reddick,4065,Chv,8,70,12,117.508,75.059,Richard Childress Racing,False,False,13,10
Brad Keselowski,1816,Frd,2,83,36,117.504,75.061,Team Penske,False,False,1,35
William Byron,4184,Chv,24,9,8,117.503,75.062,Hendrick Motorsports,False,False,15,6
William Byron,4184,Chv,24,17,6,117.503,75.062,Hendrick Motorsports,False,False,15,6
Kurt Busch,453,Chv,1,60,2,117.503,75.062,Chip Ganassi Racing,False,False,17,13
Chase Elliott,4062,Chv,9,7,20,117.501,75.063,Hendrick Motorsports,False,False,11,2
Anthony Alfredo,4301,Frd,38,64,28,117.498,75.065,Front Row Motorsports,False,False,31,26
William Byron,4184,Chv,24,76,5,117.497,75.066,Hendrick Motorsports,False,False,15,6
Daniel Suarez,4113,Chv,99,3,17,117.497,75.066,TrackHouse Racing,False,False,21,31
William Byron,4184,Chv,24,2,9,117.495,75.067,Hendrick Motorsports,False,False,15,6
Ryan Preece,4070,Chv,37,62,30,117.492,75.069,JTG Daugherty Racing,False,False,23,28
Brad Keselowski,1816,Frd,2,38,22,117.490,75.070,Team Penske,False,False,1,35
Michael McDowell,3832,Frd,34,31,25,117.490,75.070,Front Row Motorsports,False,False,25,21
Chase Briscoe,4228,Frd,14,63,13,117.490,75.070,Stewart-Haas Racing,False,False,27,9
Chase Elliott,4062,Chv,9,86,2,117.490,75.070,Hendrick Motorsports,False,False,11,2
Aric Almirola,40,Frd,10,71,16,117.489,75.071,Stewart-Haas Racing,False,False,8,16
Kyle Busch,454,Tyt,18,56,3,117.489,75.071,Joe Gibbs Racing,False,False,20,4
Denny Hamlin,1361,Tyt,11,45,16,117.489,75.071,Joe Gibbs Racing,False,False,6,5
Tyler Reddick,4065,Chv,8,39,17,117.486,75.073,Richard Childress Racing,False,False,13,10
Ryan Newman,2394,Frd,6,64,20,117.483,75.075,Roush Fenway Racing,False,False,28,25
Bubba Wallace,4025,Tyt,23,24,11,117.479,75.077,23XI Racing,False,False,26,23
William Byron,4184,Chv,24,87,5,117.479,75.077,Hendrick Motorsports,False,False,15,6
Tyler Reddick,4065,Chv,8,56,10,117.479,75.077,Richard Childress Racing,False,False,13,10
Alex Bowman,4045,Chv,48,65,20,117.478,75.078,Hendrick Motorsports,False,False,10,20
Christopher Bell,4153,Tyt,20,78,7,117.478,75.078,Joe Gibbs Racing,False,False,7,7
Erik Jones,4059,Chv,43,20,10,117.476,75.079,Richard Petty Motorsports,False,False,22,27
Alex Bowman,4045,Chv,48,3,10,117.476,75.079,Hendrick Motorsports,False,False,10,20
Kevin Harvick,1416,Frd,4,63,8,117.476,75.079,Stewart-Haas Racing,False,False,5,8
Cole Custer,4104,Frd,41,30,9,117.475,75.080,Stewart-Haas Racing,False,False,19,18
Matt DiBenedetto,3916,Frd,21,39,7,117.475,75.080,Wood Brothers Racing,False,False,14,11
Ryan Preece,4070,Chv,37,84,28,117.475,75.080,JTG Daugherty Racing,False,False,23,28
Chris Buescher,3989,Frd,17,33,23,117.472,75.082,Roush Fenway Racing,False,False,24,17
Ryan Preece,4070,Chv,37,20,13,117.470,75.083,JTG Daugherty Racing,False,False,23,28
Chase Briscoe,4228,Frd,14,39,4,117.468,75.084,Stewart-Haas Racing,False,False,27,9
Chase Elliott,4062,Chv,9,39,33,117.468,75.084,Hendrick Motorsports,False,False,11,2
Ryan Preece,4070,Chv,37,82,28,117.462,75.088,JTG Daugherty Racing,False,False,23,28
Cole Custer,4104,Frd,41,6,19,117.462,75.088,Stewart-Haas Racing,False,False,19,18
Ricky Stenhouse Jr.,3888,Chv,47,16,26,117.462,75.088,JTG Daugherty Racing,False,False,18,19
Kyle Larson,4030,Chv,5,84,1,117.461,75.089,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,82,4,117.459,75.090,Joe Gibbs Racing,False,False,20,4
Matt DiBenedetto,3916,Frd,21,70,11,117.457,75.091,Wood Brothers Racing,False,False,14,11
Kyle Busch,454,Tyt,18,80,4,117.457,75.091,Joe Gibbs Racing,False,False,20,4
Bubba Wallace,4025,Tyt,23,16,25,117.456,75.092,23XI Racing,False,False,26,23
Kyle Busch,454,Tyt,18,72,4,117.456,75.092,Joe Gibbs Racing,False,False,20,4
Ryan Preece,4070,Chv,37,31,26,117.456,75.092,JTG Daugherty Racing,False,False,23,28
Ryan Preece,4070,Chv,37,80,28,117.456,75.092,JTG Daugherty Racing,False,False,23,28
Corey LaJoie,4096,Chv,7,71,24,117.453,75.094,Spire Motorsports,False,False,29,24
Austin Dillon,3873,Chv,3,29,19,117.453,75.094,Richard Childress Racing,False,False,16,15
Brad Keselowski,1816,Frd,2,45,15,117.453,75.094,Team Penske,False,False,1,35
Kyle Larson,4030,Chv,5,81,1,117.451,75.095,Hendrick Motorsports,False,False,4,1
Bubba Wallace,4025,Tyt,23,65,24,117.451,75.095,23XI Racing,False,False,26,23
Ryan Blaney,4023,Frd,12,52,12,117.451,75.095,Team Penske,False,False,3,14
Michael McDowell,3832,Frd,34,18,16,117.450,75.096,Front Row Motorsports,False,False,25,21
Anthony Alfredo,4301,Frd,38,19,37,117.450,75.096,Front Row Motorsports,False,False,31,26
Matt DiBenedetto,3916,Frd,21,50,9,117.450,75.096,Wood Brothers Racing,False,False,14,11
Ryan Newman,2394,Frd,6,24,12,117.447,75.098,Roush Fenway Racing,False,False,28,25
Christopher Bell,4153,Tyt,20,81,7,117.445,75.099,Joe Gibbs Racing,False,False,7,7
William Byron,4184,Chv,24,53,8,117.445,75.099,Hendrick Motorsports,False,False,15,6
Ryan Preece,4070,Chv,37,77,29,117.443,75.100,JTG Daugherty Racing,False,False,23,28
Martin Truex Jr.,3368,Tyt,19,56,1,117.440,75.102,Joe Gibbs Racing,False,False,9,3
Christopher Bell,4153,Tyt,20,7,25,117.439,75.103,Joe Gibbs Racing,False,False,7,7
Christopher Bell,4153,Tyt,20,82,7,117.439,75.103,Joe Gibbs Racing,False,False,7,7
Alex Bowman,4045,Chv,48,18,7,117.437,75.104,Hendrick Motorsports,False,False,10,20
Ricky Stenhouse Jr.,3888,Chv,47,67,20,117.436,75.105,JTG Daugherty Racing,False,False,18,19
Alex Bowman,4045,Chv,48,69,18,117.434,75.106,Hendrick Motorsports,False,False,10,20
Kyle Busch,454,Tyt,18,35,11,117.432,75.107,Joe Gibbs Racing,False,False,20,4
Kevin Harvick,1416,Frd,4,70,6,117.431,75.108,Stewart-Haas Racing,False,False,5,8
Chase Briscoe,4228,Frd,14,54,6,117.431,75.108,Stewart-Haas Racing,False,False,27,9
Kevin Harvick,1416,Frd,4,69,6,117.431,75.108,Stewart-Haas Racing,False,False,5,8
Ryan Newman,2394,Frd,6,61,23,117.429,75.109,Roush Fenway Racing,False,False,28,25
Daniel Suarez,4113,Chv,99,72,36,117.428,75.110,TrackHouse Racing,False,False,21,31
Kyle Busch,454,Tyt,18,78,4,117.423,75.113,Joe Gibbs Racing,False,False,20,4
Ricky Stenhouse Jr.,3888,Chv,47,18,15,117.420,75.115,JTG Daugherty Racing,False,False,18,19
Tyler Reddick,4065,Chv,8,2,8,117.417,75.117,Richard Childress Racing,False,False,13,10
Kurt Busch,453,Chv,1,32,21,117.417,75.117,Chip Ganassi Racing,False,False,17,13
Denny Hamlin,1361,Tyt,11,48,11,117.412,75.120,Joe Gibbs Racing,False,False,6,5
Matt DiBenedetto,3916,Frd,21,60,19,117.411,75.121,Wood Brothers Racing,False,False,14,11
Denny Hamlin,1361,Tyt,11,60,1,117.411,75.121,Joe Gibbs Racing,False,False,6,5
Austin Dillon,3873,Chv,3,3,14,117.411,75.121,Richard Childress Racing,False,False,16,15
Denny Hamlin,1361,Tyt,11,30,14,117.409,75.122,Joe Gibbs Racing,False,False,6,5
Ross Chastain,4001,Chv,42,3,12,117.409,75.122,Chip Ganassi Racing,False,False,12,12
Chase Briscoe,4228,Frd,14,62,14,117.403,75.126,Stewart-Haas Racing,False,False,27,9
Daniel Suarez,4113,Chv,99,78,35,117.401,75.127,TrackHouse Racing,False,False,21,31
Austin Dillon,3873,Chv,3,30,18,117.400,75.128,Richard Childress Racing,False,False,16,15
Austin Dillon,3873,Chv,3,18,8,117.398,75.129,Richard Childress Racing,False,False,16,15
Ryan Blaney,4023,Frd,12,46,13,117.398,75.129,Team Penske,False,False,3,14
William Byron,4184,Chv,24,86,5,117.395,75.131,Hendrick Motorsports,False,False,15,6
Denny Hamlin,1361,Tyt,11,87,6,117.393,75.132,Joe Gibbs Racing,False,False,6,5
Ryan Preece,4070,Chv,37,86,28,117.392,75.133,JTG Daugherty Racing,False,False,23,28
Tyler Reddick,4065,Chv,8,10,7,117.392,75.133,Richard Childress Racing,False,False,13,10
Cole Custer,4104,Frd,41,5,19,117.392,75.133,Stewart-Haas Racing,False,False,19,18
Aric Almirola,40,Frd,10,29,12,117.392,75.133,Stewart-Haas Racing,False,False,8,16
Kurt Busch,453,Chv,1,17,13,117.390,75.134,Chip Ganassi Racing,False,False,17,13
Brad Keselowski,1816,Frd,2,39,22,117.390,75.134,Team Penske,False,False,1,35
Alex Bowman,4045,Chv,48,39,18,117.390,75.134,Hendrick Motorsports,False,False,10,20
Erik Jones,4059,Chv,43,31,21,117.390,75.134,Richard Petty Motorsports,False,False,22,27
Aric Almirola,40,Frd,10,76,16,117.389,75.135,Stewart-Haas Racing,False,False,8,16
Brad Keselowski,1816,Frd,2,14,15,117.387,75.136,Team Penske,False,False,1,35
Christopher Bell,4153,Tyt,20,16,18,117.386,75.137,Joe Gibbs Racing,False,False,7,7
Ryan Preece,4070,Chv,37,34,25,117.386,75.137,JTG Daugherty Racing,False,False,23,28
Alex Bowman,4045,Chv,48,50,20,117.386,75.137,Hendrick Motorsports,False,False,10,20
Chris Buescher,3989,Frd,17,19,14,117.382,75.139,Roush Fenway Racing,False,False,24,17
Brad Keselowski,1816,Frd,2,33,28,117.382,75.139,Team Penske,False,False,1,35
Martin Truex Jr.,3368,Tyt,19,55,1,117.379,75.141,Joe Gibbs Racing,False,False,9,3
Aric Almirola,40,Frd,10,34,13,117.370,75.147,Stewart-Haas Racing,False,False,8,16
Aric Almirola,40,Frd,10,81,15,117.370,75.147,Stewart-Haas Racing,False,False,8,16
Tyler Reddick,4065,Chv,8,79,11,117.368,75.148,Richard Childress Racing,False,False,13,10
William Byron,4184,Chv,24,77,5,117.367,75.149,Hendrick Motorsports,False,False,15,6
Martin Truex Jr.,3368,Tyt,19,73,2,117.354,75.157,Joe Gibbs Racing,False,False,9,3
Cole Custer,4104,Frd,41,19,32,117.353,75.158,Stewart-Haas Racing,False,False,19,18
Kurt Busch,453,Chv,1,34,20,117.350,75.160,Chip Ganassi Racing,False,False,17,13
Alex Bowman,4045,Chv,48,31,20,117.348,75.161,Hendrick Motorsports,False,False,10,20
Kurt Busch,453,Chv,1,59,3,117.347,75.162,Chip Ganassi Racing,False,False,17,13
Aric Almirola,40,Frd,10,70,16,117.347,75.162,Stewart-Haas Racing,False,False,8,16
Austin Dillon,3873,Chv,3,39,15,117.345,75.163,Richard Childress Racing,False,False,16,15
James Davison,4211,Frd,51,6,29,117.343,75.164,Petty Ware Racing,False,False,36,37
Ross Chastain,4001,Chv,42,54,5,117.343,75.164,Chip Ganassi Racing,False,False,12,12
Kyle Busch,454,Tyt,18,32,13,117.342,75.165,Joe Gibbs Racing,False,False,20,4
Denny Hamlin,1361,Tyt,11,85,6,117.340,75.166,Joe Gibbs Racing,False,False,6,5
Corey LaJoie,4096,Chv,7,46,27,117.340,75.166,Spire Motorsports,False,False,29,24
Ryan Newman,2394,Frd,6,46,12,117.336,75.169,Roush Fenway Racing,False,False,28,25
Chris Buescher,3989,Frd,17,68,21,117.332,75.171,Roush Fenway Racing,False,False,24,17
Kyle Larson,4030,Chv,5,75,1,117.332,75.171,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,60,12,117.329,75.173,Stewart-Haas Racing,False,False,5,8
Brad Keselowski,1816,Frd,2,36,26,117.329,75.173,Team Penske,False,False,1,35
Kyle Busch,454,Tyt,18,86,4,117.329,75.173,Joe Gibbs Racing,False,False,20,4
Michael McDowell,3832,Frd,34,6,21,117.328,75.174,Front Row Motorsports,False,False,25,21
Kurt Busch,453,Chv,1,55,12,117.328,75.174,Chip Ganassi Racing,False,False,17,13
William Byron,4184,Chv,24,82,5,117.325,75.176,Hendrick Motorsports,False,False,15,6
Ross Chastain,4001,Chv,42,53,4,117.318,75.180,Chip Ganassi Racing,False,False,12,12
Chris Buescher,3989,Frd,17,31,24,117.318,75.180,Roush Fenway Racing,False,False,24,17
William Byron,4184,Chv,24,46,8,117.318,75.180,Hendrick Motorsports,False,False,15,6
Daniel Suarez,4113,Chv,99,74,35,117.318,75.180,TrackHouse Racing,False,False,21,31
Erik Jones,4059,Chv,43,33,24,117.317,75.181,Richard Petty Motorsports,False,False,22,27
Corey LaJoie,4096,Chv,7,74,24,117.317,75.181,Spire Motorsports,False,False,29,24
Tyler Reddick,4065,Chv,8,67,14,117.315,75.182,Richard Childress Racing,False,False,13,10
Ross Chastain,4001,Chv,42,66,8,117.315,75.182,Chip Ganassi Racing,False,False,12,12
Christopher Bell,4153,Tyt,20,84,7,117.314,75.183,Joe Gibbs Racing,False,False,7,7
Ryan Blaney,4023,Frd,12,53,12,117.312,75.184,Team Penske,False,False,3,14
Ryan Blaney,4023,Frd,12,71,13,117.312,75.184,Team Penske,False,False,3,14
Ryan Newman,2394,Frd,6,30,13,117.311,75.185,Roush Fenway Racing,False,False,28,25
Michael McDowell,3832,Frd,34,19,16,117.309,75.186,Front Row Motorsports,False,False,25,21
Aric Almirola,40,Frd,10,80,15,117.308,75.187,Stewart-Haas Racing,False,False,8,16
Daniel Suarez,4113,Chv,99,9,21,117.306,75.188,TrackHouse Racing,False,False,21,31
William Byron,4184,Chv,24,88,5,117.303,75.190,Hendrick Motorsports,False,False,15,6
Corey LaJoie,4096,Chv,7,35,22,117.301,75.191,Spire Motorsports,False,False,29,24
Kyle Busch,454,Tyt,18,18,6,117.301,75.191,Joe Gibbs Racing,False,False,20,4
Ryan Blaney,4023,Frd,12,51,12,117.298,75.193,Team Penske,False,False,3,14
Aric Almirola,40,Frd,10,31,12,117.298,75.193,Stewart-Haas Racing,False,False,8,16
Chase Briscoe,4228,Frd,14,53,6,117.297,75.194,Stewart-Haas Racing,False,False,27,9
Kyle Larson,4030,Chv,5,89,1,117.295,75.195,Hendrick Motorsports,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,81,2,117.293,75.196,Joe Gibbs Racing,False,False,9,3
Aric Almirola,40,Frd,10,30,12,117.293,75.196,Stewart-Haas Racing,False,False,8,16
Ryan Preece,4070,Chv,37,60,30,117.292,75.197,JTG Daugherty Racing,False,False,23,28
Kevin Harvick,1416,Frd,4,57,23,117.290,75.198,Stewart-Haas Racing,False,False,5,8
Chris Buescher,3989,Frd,17,65,22,117.287,75.200,Roush Fenway Racing,False,False,24,17
Cole Custer,4104,Frd,41,70,21,117.287,75.200,Stewart-Haas Racing,False,False,19,18
Chris Buescher,3989,Frd,17,34,23,117.286,75.201,Roush Fenway Racing,False,False,24,17
Christopher Bell,4153,Tyt,20,8,23,117.286,75.201,Joe Gibbs Racing,False,False,7,7
Chase Briscoe,4228,Frd,14,72,10,117.283,75.203,Stewart-Haas Racing,False,False,27,9
Brad Keselowski,1816,Frd,2,35,27,117.281,75.204,Team Penske,False,False,1,35
Matt DiBenedetto,3916,Frd,21,66,13,117.279,75.205,Wood Brothers Racing,False,False,14,11
Ryan Blaney,4023,Frd,12,67,13,117.276,75.207,Team Penske,False,False,3,14
Ryan Preece,4070,Chv,37,88,28,117.275,75.208,JTG Daugherty Racing,False,False,23,28
Ricky Stenhouse Jr.,3888,Chv,47,19,15,117.275,75.208,JTG Daugherty Racing,False,False,18,19
Cole Custer,4104,Frd,41,38,14,117.272,75.210,Stewart-Haas Racing,False,False,19,18
Kyle Busch,454,Tyt,18,88,4,117.272,75.210,Joe Gibbs Racing,False,False,20,4
Ryan Preece,4070,Chv,37,81,28,117.272,75.210,JTG Daugherty Racing,False,False,23,28
Ryan Blaney,4023,Frd,12,79,14,117.270,75.211,Team Penske,False,False,3,14
Austin Dillon,3873,Chv,3,31,17,117.270,75.211,Richard Childress Racing,False,False,16,15
Kurt Busch,453,Chv,1,73,13,117.267,75.213,Chip Ganassi Racing,False,False,17,13
Kyle Busch,454,Tyt,18,31,14,117.267,75.213,Joe Gibbs Racing,False,False,20,4
Tyler Reddick,4065,Chv,8,57,7,117.267,75.213,Richard Childress Racing,False,False,13,10
Corey LaJoie,4096,Chv,7,7,28,117.262,75.216,Spire Motorsports,False,False,29,24
Chase Briscoe,4228,Frd,14,7,26,117.261,75.217,Stewart-Haas Racing,False,False,27,9
Bubba Wallace,4025,Tyt,23,66,24,117.258,75.219,23XI Racing,False,False,26,23
Austin Dillon,3873,Chv,3,35,16,117.258,75.219,Richard Childress Racing,False,False,16,15
Bubba Wallace,4025,Tyt,23,35,15,117.256,75.220,23XI Racing,False,False,26,23
Matt DiBenedetto,3916,Frd,21,86,12,117.256,75.220,Wood Brothers Racing,False,False,14,11
Matt DiBenedetto,3916,Frd,21,53,11,117.256,75.220,Wood Brothers Racing,False,False,14,11
Chris Buescher,3989,Frd,17,61,28,117.254,75.221,Roush Fenway Racing,False,False,24,17
Ryan Preece,4070,Chv,37,16,23,117.253,75.222,JTG Daugherty Racing,False,False,23,28
Ricky Stenhouse Jr.,3888,Chv,47,38,11,117.253,75.222,JTG Daugherty Racing,False,False,18,19
Ross Chastain,4001,Chv,42,62,13,117.250,75.224,Chip Ganassi Racing,False,False,12,12
Christopher Bell,4153,Tyt,20,75,7,117.248,75.225,Joe Gibbs Racing,False,False,7,7
Kurt Busch,453,Chv,1,9,16,117.248,75.225,Chip Ganassi Racing,False,False,17,13
Kyle Busch,454,Tyt,18,53,7,117.247,75.226,Joe Gibbs Racing,False,False,20,4
Ryan Preece,4070,Chv,37,33,25,117.247,75.226,JTG Daugherty Racing,False,False,23,28
Matt DiBenedetto,3916,Frd,21,72,11,117.247,75.226,Wood Brothers Racing,False,False,14,11
Aric Almirola,40,Frd,10,82,15,117.247,75.226,Stewart-Haas Racing,False,False,8,16
Ryan Newman,2394,Frd,6,39,16,117.242,75.229,Roush Fenway Racing,False,False,28,25
Alex Bowman,4045,Chv,48,47,24,117.239,75.231,Hendrick Motorsports,False,False,10,20
Daniel Suarez,4113,Chv,99,67,36,117.239,75.231,TrackHouse Racing,False,False,21,31
Kyle Larson,4030,Chv,5,85,1,117.237,75.232,Hendrick Motorsports,False,False,4,1
Matt DiBenedetto,3916,Frd,21,6,14,117.237,75.232,Wood Brothers Racing,False,False,14,11
Ricky Stenhouse Jr.,3888,Chv,47,73,18,117.237,75.232,JTG Daugherty Racing,False,False,18,19
