driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sage Karam,4409,Chv,44,100,17,176.364,31.435,Alpha Prime Racing,False,False,29,32
Anthony Alfredo,4301,Chv,23,8,21,176.364,31.435,Our Motorsports,False,False,27,16
Brandon Brown,4118,Chv,68,16,8,176.358,31.436,Brandonbilt Motorsports,False,False,11,18
Stefan Parsons,4285,Chv,99,59,24,176.358,31.436,B.J. McLeod Motorsports,False,False,25,25
Daniel Hemric,4093,Chv,11,17,4,176.358,31.436,Kaulig Racing,False,False,8,35
Jade Buford,4346,Chv,48,57,3,176.358,31.436,Big Machine Racing,False,False,30,38
Bayley Currey,4257,Chv,4,145,16,176.358,31.436,JD Motorsports,False,False,20,29
Sage Karam,4409,Chv,44,148,27,176.353,31.437,Alpha Prime Racing,False,False,29,32
Jesse Iwuji,4291,Chv,34,145,33,176.353,31.437,Jesse Iwuji Motorsports,False,False,38,27
Sheldon Creed,4204,Chv,2,33,11,176.353,31.437,Richard Childress Racing,False,False,13,9
Anthony Alfredo,4301,Chv,23,79,15,176.353,31.437,Our Motorsports,False,False,27,16
Ryan Vargas,4320,Chv,6,59,23,176.353,31.437,JD Motorsports,False,False,32,12
Ryan Vargas,4320,Chv,6,93,27,176.347,31.438,JD Motorsports,False,False,32,12
AJ Allmendinger,3774,Chv,16,60,1,176.347,31.438,Kaulig Racing,False,False,7,3
Ty Gibbs,4368,Tyt,54,10,5,176.347,31.438,Joe Gibbs Racing,False,False,4,1
Shane Lee,4193,Tyt,35,146,28,176.347,31.438,Emerling Gase Motorsports,False,False,35,17
Stefan Parsons,4285,Chv,99,97,23,176.347,31.438,B.J. McLeod Motorsports,False,False,25,25
Josh Berry,4123,Chv,8,150,4,176.347,31.438,JR Motorsports,False,False,2,33
Jade Buford,4346,Chv,48,101,8,176.341,31.439,Big Machine Racing,False,False,30,38
Justin Allgaier,34,Chv,7,8,8,176.341,31.439,JR Motorsports,False,False,6,34
Ryan Sieg,3884,Frd,39,54,7,176.341,31.439,RSS Racing,False,False,9,10
Anthony Alfredo,4301,Chv,23,56,13,176.336,31.440,Our Motorsports,False,False,27,16
Riley Herbst,4269,Frd,98,32,15,176.336,31.440,Stewart-Haas Racing,False,False,24,4
Jeb Burton,4018,Chv,27,64,9,176.336,31.440,Our Motorsports,False,False,12,15
Justin Allgaier,34,Chv,7,30,4,176.330,31.441,JR Motorsports,False,False,6,34
Sam Mayer,4327,Chv,1,97,10,176.330,31.441,JR Motorsports,False,False,15,21
Brandon Jones,4085,Tyt,19,97,3,176.330,31.441,Joe Gibbs Racing,False,False,3,7
JJ Yeley,3669,Frd,66,37,18,176.330,31.441,Motorsports Business Management,False,False,21,11
JJ Yeley,3669,Frd,66,32,16,176.325,31.442,Motorsports Business Management,False,False,21,11
Daniel Hemric,4093,Chv,11,60,2,176.325,31.442,Kaulig Racing,False,False,8,35
Austin Hill,4133,Chv,21,102,6,176.325,31.442,Richard Childress Racing,False,False,14,2
Josh Berry,4123,Chv,8,49,16,176.325,31.442,JR Motorsports,False,False,2,33
Brett Moffitt,4038,Chv,02,145,10,176.325,31.442,Our Motorsports,False,False,16,14
Kyle Weatherman,4187,Chv,92,77,25,176.325,31.442,DGM Racing,False,False,28,8
Riley Herbst,4269,Frd,98,126,21,176.325,31.442,Stewart-Haas Racing,False,False,24,4
AJ Allmendinger,3774,Chv,16,151,2,176.325,31.442,Kaulig Racing,False,False,7,3
Anthony Alfredo,4301,Chv,23,37,21,176.319,31.443,Our Motorsports,False,False,27,16
Jeffrey Earnhardt,3894,Tyt,26,148,25,176.319,31.443,Sam Hunt Racing,False,False,19,13
Myatt Snider,4223,Chv,31,6,17,176.313,31.444,Jordan Anderson Racing,False,False,22,30
Sam Mayer,4327,Chv,1,8,13,176.313,31.444,JR Motorsports,False,False,15,21
Stefan Parsons,4285,Chv,99,38,24,176.313,31.444,B.J. McLeod Motorsports,False,False,25,25
Tommy Joe Martins,3902,Chv,45,57,4,176.313,31.444,Alpha Prime Racing,False,False,37,20
Sage Karam,4409,Chv,44,60,5,176.308,31.445,Alpha Prime Racing,False,False,29,32
Bayley Currey,4257,Chv,4,7,19,176.308,31.445,JD Motorsports,False,False,20,29
Ty Gibbs,4368,Tyt,54,56,17,176.308,31.445,Joe Gibbs Racing,False,False,4,1
Brett Moffitt,4038,Chv,02,148,10,176.308,31.445,Our Motorsports,False,False,16,14
Austin Hill,4133,Chv,21,15,12,176.308,31.445,Richard Childress Racing,False,False,14,2
Tommy Joe Martins,3902,Chv,45,63,4,176.302,31.446,Alpha Prime Racing,False,False,37,20
Anthony Alfredo,4301,Chv,23,103,19,176.302,31.446,Our Motorsports,False,False,27,16
Trevor Bayne,3883,Tyt,18,49,9,176.302,31.446,Joe Gibbs Racing,False,False,5,28
AJ Allmendinger,3774,Chv,16,76,1,176.302,31.446,Kaulig Racing,False,False,7,3
Brandon Jones,4085,Tyt,19,17,2,176.302,31.446,Joe Gibbs Racing,False,False,3,7
Anthony Alfredo,4301,Chv,23,99,20,176.302,31.446,Our Motorsports,False,False,27,16
Brett Moffitt,4038,Chv,02,60,20,176.302,31.446,Our Motorsports,False,False,16,14
Ryan Vargas,4320,Chv,6,76,21,176.302,31.446,JD Motorsports,False,False,32,12
Sage Karam,4409,Chv,44,58,5,176.297,31.447,Alpha Prime Racing,False,False,29,32
JJ Yeley,3669,Frd,66,19,28,176.297,31.447,Motorsports Business Management,False,False,21,11
Landon Cassill,3808,Chv,10,63,8,176.297,31.447,Kaulig Racing,False,False,10,5
Jeb Burton,4018,Chv,27,72,11,176.291,31.448,Our Motorsports,False,False,12,15
Stefan Parsons,4285,Chv,99,124,14,176.291,31.448,B.J. McLeod Motorsports,False,False,25,25
Shane Lee,4193,Tyt,35,94,29,176.291,31.448,Emerling Gase Motorsports,False,False,35,17
Jade Buford,4346,Chv,48,63,3,176.291,31.448,Big Machine Racing,False,False,30,38
Stefan Parsons,4285,Chv,99,76,22,176.285,31.449,B.J. McLeod Motorsports,False,False,25,25
Sam Mayer,4327,Chv,1,143,34,176.285,31.449,JR Motorsports,False,False,15,21
Riley Herbst,4269,Frd,98,145,21,176.285,31.449,Stewart-Haas Racing,False,False,24,4
Jeremy Clements,595,Chv,51,49,11,176.285,31.449,Jeremy Clements Racing,False,False,18,37
Brandon Jones,4085,Tyt,19,19,3,176.285,31.449,Joe Gibbs Racing,False,False,3,7
Ty Gibbs,4368,Tyt,54,30,3,176.280,31.450,Joe Gibbs Racing,False,False,4,1
Josh Williams,4106,Chv,78,125,26,176.280,31.450,B.J. McLeod Motorsports,False,False,36,22
Trevor Bayne,3883,Tyt,18,66,7,176.280,31.450,Joe Gibbs Racing,False,False,5,28
Daniel Hemric,4093,Chv,11,19,4,176.274,31.451,Kaulig Racing,False,False,8,35
Brett Moffitt,4038,Chv,02,76,26,176.274,31.451,Our Motorsports,False,False,16,14
Jade Buford,4346,Chv,48,62,3,176.274,31.451,Big Machine Racing,False,False,30,38
Ty Gibbs,4368,Tyt,54,38,7,176.274,31.451,Joe Gibbs Racing,False,False,4,1
Stefan Parsons,4285,Chv,99,94,23,176.274,31.451,B.J. McLeod Motorsports,False,False,25,25
Justin Allgaier,34,Chv,7,58,8,176.274,31.451,JR Motorsports,False,False,6,34
Noah Gragson,4224,Chv,9,96,10,176.274,31.451,JR Motorsports,False,False,1,26
Noah Gragson,4224,Chv,9,6,1,176.269,31.452,JR Motorsports,False,False,1,26
Josh Berry,4123,Chv,8,75,18,176.269,31.452,JR Motorsports,False,False,2,33
Justin Allgaier,34,Chv,7,7,7,176.269,31.452,JR Motorsports,False,False,6,34
Jade Buford,4346,Chv,48,60,3,176.269,31.452,Big Machine Racing,False,False,30,38
Daniel Hemric,4093,Chv,11,10,4,176.263,31.453,Kaulig Racing,False,False,8,35
Josh Berry,4123,Chv,8,69,19,176.263,31.453,JR Motorsports,False,False,2,33
Landon Cassill,3808,Chv,10,68,8,176.263,31.453,Kaulig Racing,False,False,10,5
Brandon Brown,4118,Chv,68,66,6,176.257,31.454,Brandonbilt Motorsports,False,False,11,18
Shane Lee,4193,Tyt,35,55,31,176.257,31.454,Emerling Gase Motorsports,False,False,35,17
Kyle Weatherman,4187,Chv,92,80,20,176.257,31.454,DGM Racing,False,False,28,8
Sage Karam,4409,Chv,44,63,5,176.257,31.454,Alpha Prime Racing,False,False,29,32
Riley Herbst,4269,Frd,98,7,25,176.252,31.455,Stewart-Haas Racing,False,False,24,4
Noah Gragson,4224,Chv,9,30,1,176.252,31.455,JR Motorsports,False,False,1,26
Brandon Brown,4118,Chv,68,64,6,176.252,31.455,Brandonbilt Motorsports,False,False,11,18
Ryan Sieg,3884,Frd,39,68,15,176.252,31.455,RSS Racing,False,False,9,10
Brandon Brown,4118,Chv,68,58,6,176.246,31.456,Brandonbilt Motorsports,False,False,11,18
Mason Massey,4315,Chv,91,148,22,176.246,31.456,DGM Racing,False,False,26,6
Alex Labbe,4225,Chv,36,39,25,176.246,31.456,DGM Racing,False,False,17,19
Josh Berry,4123,Chv,8,126,13,176.241,31.457,JR Motorsports,False,False,2,33
Brett Moffitt,4038,Chv,02,70,26,176.241,31.457,Our Motorsports,False,False,16,14
Justin Allgaier,34,Chv,7,49,7,176.241,31.457,JR Motorsports,False,False,6,34
Mason Massey,4315,Chv,91,103,22,176.241,31.457,DGM Racing,False,False,26,6
Mason Massey,4315,Chv,91,9,20,176.235,31.458,DGM Racing,False,False,26,6
Joe Graf Jr,4313,Frd,07,11,23,176.235,31.458,SS-GLR w/Jeff Lefcourt,False,False,23,23
Mason Massey,4315,Chv,91,7,20,176.235,31.458,DGM Racing,False,False,26,6
Landon Cassill,3808,Chv,10,54,9,176.235,31.458,Kaulig Racing,False,False,10,5
Josh Berry,4123,Chv,8,76,18,176.235,31.458,JR Motorsports,False,False,2,33
Kyle Weatherman,4187,Chv,92,104,25,176.235,31.458,DGM Racing,False,False,28,8
Sage Karam,4409,Chv,44,66,5,176.229,31.459,Alpha Prime Racing,False,False,29,32
Noah Gragson,4224,Chv,9,17,1,176.229,31.459,JR Motorsports,False,False,1,26
Josh Williams,4106,Chv,78,94,28,176.229,31.459,B.J. McLeod Motorsports,False,False,36,22
Ty Gibbs,4368,Tyt,54,150,6,176.229,31.459,Joe Gibbs Racing,False,False,4,1
Riley Herbst,4269,Frd,98,28,15,176.229,31.459,Stewart-Haas Racing,False,False,24,4
Ryan Sieg,3884,Frd,39,32,28,176.229,31.459,RSS Racing,False,False,9,10
Jeremy Clements,595,Chv,51,56,11,176.229,31.459,Jeremy Clements Racing,False,False,18,37
Justin Allgaier,34,Chv,7,64,12,176.224,31.460,JR Motorsports,False,False,6,34
Stefan Parsons,4285,Chv,99,147,14,176.224,31.460,B.J. McLeod Motorsports,False,False,25,25
Austin Hill,4133,Chv,21,97,2,176.218,31.461,Richard Childress Racing,False,False,14,2
Austin Hill,4133,Chv,21,17,12,176.218,31.461,Richard Childress Racing,False,False,14,2
Brandon Brown,4118,Chv,68,32,12,176.218,31.461,Brandonbilt Motorsports,False,False,11,18
Josh Berry,4123,Chv,8,31,4,176.218,31.461,JR Motorsports,False,False,2,33
Trevor Bayne,3883,Tyt,18,58,7,176.213,31.462,Joe Gibbs Racing,False,False,5,28
Brett Moffitt,4038,Chv,02,125,10,176.213,31.462,Our Motorsports,False,False,16,14
AJ Allmendinger,3774,Chv,16,59,1,176.213,31.462,Kaulig Racing,False,False,7,3
Justin Allgaier,34,Chv,7,52,12,176.213,31.462,JR Motorsports,False,False,6,34
Sam Mayer,4327,Chv,1,12,12,176.213,31.462,JR Motorsports,False,False,15,21
Brandon Brown,4118,Chv,68,9,9,176.207,31.463,Brandonbilt Motorsports,False,False,11,18
Jeb Burton,4018,Chv,27,65,9,176.207,31.463,Our Motorsports,False,False,12,15
Alex Labbe,4225,Chv,36,172,19,176.207,31.463,DGM Racing,False,False,17,19
Austin Hill,4133,Chv,21,49,4,176.201,31.464,Richard Childress Racing,False,False,14,2
Austin Hill,4133,Chv,21,64,13,176.201,31.464,Richard Childress Racing,False,False,14,2
Ty Gibbs,4368,Tyt,54,12,5,176.201,31.464,Joe Gibbs Racing,False,False,4,1
Josh Berry,4123,Chv,8,50,16,176.201,31.464,JR Motorsports,False,False,2,33
JJ Yeley,3669,Frd,66,147,15,176.201,31.464,Motorsports Business Management,False,False,21,11
Bayley Currey,4257,Chv,4,9,19,176.201,31.464,JD Motorsports,False,False,20,29
Trevor Bayne,3883,Tyt,18,63,7,176.201,31.464,Joe Gibbs Racing,False,False,5,28
Jeb Burton,4018,Chv,27,13,13,176.201,31.464,Our Motorsports,False,False,12,15
Jade Buford,4346,Chv,48,52,3,176.196,31.465,Big Machine Racing,False,False,30,38
Austin Hill,4133,Chv,21,67,11,176.196,31.465,Richard Childress Racing,False,False,14,2
Brandon Jones,4085,Tyt,19,76,25,176.190,31.466,Joe Gibbs Racing,False,False,3,7
Justin Allgaier,34,Chv,7,16,7,176.190,31.466,JR Motorsports,False,False,6,34
Kyle Weatherman,4187,Chv,92,70,20,176.190,31.466,DGM Racing,False,False,28,8
Trevor Bayne,3883,Tyt,18,147,8,176.190,31.466,Joe Gibbs Racing,False,False,5,28
Landon Cassill,3808,Chv,10,65,8,176.185,31.467,Kaulig Racing,False,False,10,5
Trevor Bayne,3883,Tyt,18,4,3,176.185,31.467,Joe Gibbs Racing,False,False,5,28
Ty Gibbs,4368,Tyt,54,16,5,176.185,31.467,Joe Gibbs Racing,False,False,4,1
Justin Allgaier,34,Chv,7,10,7,176.185,31.467,JR Motorsports,False,False,6,34
Kyle Weatherman,4187,Chv,92,59,21,176.185,31.467,DGM Racing,False,False,28,8
Matt Mills,4209,Chv,5,54,30,176.179,31.468,B.J. McLeod Motorsports,False,False,33,31
Jade Buford,4346,Chv,48,16,24,176.179,31.468,Big Machine Racing,False,False,30,38
Brandon Brown,4118,Chv,68,63,6,176.179,31.468,Brandonbilt Motorsports,False,False,11,18
Josh Berry,4123,Chv,8,105,23,176.179,31.468,JR Motorsports,False,False,2,33
Tommy Joe Martins,3902,Chv,45,60,4,176.179,31.468,Alpha Prime Racing,False,False,37,20
Trevor Bayne,3883,Tyt,18,64,7,176.173,31.469,Joe Gibbs Racing,False,False,5,28
Joe Graf Jr,4313,Frd,07,76,19,176.173,31.469,SS-GLR w/Jeff Lefcourt,False,False,23,23
Bayley Currey,4257,Chv,4,30,19,176.173,31.469,JD Motorsports,False,False,20,29
Sam Mayer,4327,Chv,1,49,15,176.173,31.469,JR Motorsports,False,False,15,21
Myatt Snider,4223,Chv,31,68,25,176.168,31.470,Jordan Anderson Racing,False,False,22,30
Myatt Snider,4223,Chv,31,76,23,176.168,31.470,Jordan Anderson Racing,False,False,22,30
Daniel Hemric,4093,Chv,11,57,2,176.168,31.470,Kaulig Racing,False,False,8,35
Ty Gibbs,4368,Tyt,54,49,13,176.168,31.470,Joe Gibbs Racing,False,False,4,1
Landon Cassill,3808,Chv,10,64,8,176.168,31.470,Kaulig Racing,False,False,10,5
AJ Allmendinger,3774,Chv,16,57,1,176.162,31.471,Kaulig Racing,False,False,7,3
Brandon Jones,4085,Tyt,19,12,2,176.162,31.471,Joe Gibbs Racing,False,False,3,7
Riley Herbst,4269,Frd,98,13,23,176.162,31.471,Stewart-Haas Racing,False,False,24,4
Sage Karam,4409,Chv,44,64,5,176.162,31.471,Alpha Prime Racing,False,False,29,32
Noah Gragson,4224,Chv,9,148,13,176.162,31.471,JR Motorsports,False,False,1,26
Sheldon Creed,4204,Chv,2,65,11,176.162,31.471,Richard Childress Racing,False,False,13,9
Sage Karam,4409,Chv,44,49,10,176.162,31.471,Alpha Prime Racing,False,False,29,32
Kyle Weatherman,4187,Chv,92,128,15,176.162,31.471,DGM Racing,False,False,28,8
Ty Gibbs,4368,Tyt,54,14,5,176.162,31.471,Joe Gibbs Racing,False,False,4,1
Justin Allgaier,34,Chv,7,15,7,176.157,31.472,JR Motorsports,False,False,6,34
Jade Buford,4346,Chv,48,32,23,176.157,31.472,Big Machine Racing,False,False,30,38
Jeremy Clements,595,Chv,51,57,11,176.157,31.472,Jeremy Clements Racing,False,False,18,37
AJ Allmendinger,3774,Chv,16,101,11,176.157,31.472,Kaulig Racing,False,False,7,3
Sage Karam,4409,Chv,44,145,26,176.157,31.472,Alpha Prime Racing,False,False,29,32
JJ Yeley,3669,Frd,66,94,24,176.157,31.472,Motorsports Business Management,False,False,21,11
Alex Labbe,4225,Chv,36,58,28,176.157,31.472,DGM Racing,False,False,17,19
Brandon Brown,4118,Chv,68,33,12,176.157,31.472,Brandonbilt Motorsports,False,False,11,18
Anthony Alfredo,4301,Chv,23,64,16,176.151,31.473,Our Motorsports,False,False,27,16
Jeb Burton,4018,Chv,27,100,14,176.151,31.473,Our Motorsports,False,False,12,15
Sheldon Creed,4204,Chv,2,49,18,176.151,31.473,Richard Childress Racing,False,False,13,9
Jade Buford,4346,Chv,48,37,19,176.151,31.473,Big Machine Racing,False,False,30,38
JJ Yeley,3669,Frd,66,74,20,176.151,31.473,Motorsports Business Management,False,False,21,11
Ryan Vargas,4320,Chv,6,29,18,176.151,31.473,JD Motorsports,False,False,32,12
Tommy Joe Martins,3902,Chv,45,147,12,176.145,31.474,Alpha Prime Racing,False,False,37,20
JJ Yeley,3669,Frd,66,28,16,176.145,31.474,Motorsports Business Management,False,False,21,11
Trevor Bayne,3883,Tyt,18,59,7,176.145,31.474,Joe Gibbs Racing,False,False,5,28
Ty Gibbs,4368,Tyt,54,28,3,176.145,31.474,Joe Gibbs Racing,False,False,4,1
Joe Graf Jr,4313,Frd,07,58,16,176.145,31.474,SS-GLR w/Jeff Lefcourt,False,False,23,23
Brandon Jones,4085,Tyt,19,30,2,176.145,31.474,Joe Gibbs Racing,False,False,3,7
Ryan Sieg,3884,Frd,39,150,7,176.145,31.474,RSS Racing,False,False,9,10
Myatt Snider,4223,Chv,31,77,23,176.140,31.475,Jordan Anderson Racing,False,False,22,30
Josh Berry,4123,Chv,8,60,19,176.140,31.475,JR Motorsports,False,False,2,33
Riley Herbst,4269,Frd,98,49,12,176.140,31.475,Stewart-Haas Racing,False,False,24,4
Noah Gragson,4224,Chv,9,28,1,176.140,31.475,JR Motorsports,False,False,1,26
Joe Graf Jr,4313,Frd,07,99,21,176.140,31.475,SS-GLR w/Jeff Lefcourt,False,False,23,23
Austin Hill,4133,Chv,21,54,11,176.140,31.475,Richard Childress Racing,False,False,14,2
Sheldon Creed,4204,Chv,2,28,12,176.140,31.475,Richard Childress Racing,False,False,13,9
Shane Lee,4193,Tyt,35,151,28,176.140,31.475,Emerling Gase Motorsports,False,False,35,17
Stefan Parsons,4285,Chv,99,74,22,176.134,31.476,B.J. McLeod Motorsports,False,False,25,25
Ryan Sieg,3884,Frd,39,97,15,176.134,31.476,RSS Racing,False,False,9,10
Brandon Jones,4085,Tyt,19,74,25,176.134,31.476,Joe Gibbs Racing,False,False,3,7
Jeremy Clements,595,Chv,51,64,11,176.129,31.477,Jeremy Clements Racing,False,False,18,37
Daniel Hemric,4093,Chv,11,65,2,176.129,31.477,Kaulig Racing,False,False,8,35
Sheldon Creed,4204,Chv,2,6,10,176.129,31.477,Richard Childress Racing,False,False,13,9
Myatt Snider,4223,Chv,31,148,11,176.129,31.477,Jordan Anderson Racing,False,False,22,30
AJ Allmendinger,3774,Chv,16,100,9,176.129,31.477,Kaulig Racing,False,False,7,3
Bayley Currey,4257,Chv,4,10,19,176.129,31.477,JD Motorsports,False,False,20,29
Anthony Alfredo,4301,Chv,23,172,16,176.129,31.477,Our Motorsports,False,False,27,16
Ryan Sieg,3884,Frd,39,77,13,176.123,31.478,RSS Racing,False,False,9,10
Riley Herbst,4269,Frd,98,37,17,176.123,31.478,Stewart-Haas Racing,False,False,24,4
Daniel Hemric,4093,Chv,11,59,2,176.123,31.478,Kaulig Racing,False,False,8,35
Sheldon Creed,4204,Chv,2,5,9,176.123,31.478,Richard Childress Racing,False,False,13,9
Alex Labbe,4225,Chv,36,34,24,176.123,31.478,DGM Racing,False,False,17,19
Landon Cassill,3808,Chv,10,150,3,176.117,31.479,Kaulig Racing,False,False,10,5
Anthony Alfredo,4301,Chv,23,11,21,176.117,31.479,Our Motorsports,False,False,27,16
Joe Graf Jr,4313,Frd,07,69,17,176.117,31.479,SS-GLR w/Jeff Lefcourt,False,False,23,23
Trevor Bayne,3883,Tyt,18,65,7,176.117,31.479,Joe Gibbs Racing,False,False,5,28
Bayley Currey,4257,Chv,4,4,18,176.117,31.479,JD Motorsports,False,False,20,29
Brandon Brown,4118,Chv,68,96,22,176.117,31.479,Brandonbilt Motorsports,False,False,11,18
Brandon Brown,4118,Chv,68,49,14,176.117,31.479,Brandonbilt Motorsports,False,False,11,18
Mason Massey,4315,Chv,91,4,19,176.117,31.479,DGM Racing,False,False,26,6
Landon Cassill,3808,Chv,10,151,4,176.112,31.480,Kaulig Racing,False,False,10,5
AJ Allmendinger,3774,Chv,16,65,1,176.112,31.480,Kaulig Racing,False,False,7,3
Jade Buford,4346,Chv,48,65,3,176.112,31.480,Big Machine Racing,False,False,30,38
Sage Karam,4409,Chv,44,65,5,176.112,31.480,Alpha Prime Racing,False,False,29,32
Tommy Joe Martins,3902,Chv,45,59,4,176.106,31.481,Alpha Prime Racing,False,False,37,20
Joe Graf Jr,4313,Frd,07,94,22,176.106,31.481,SS-GLR w/Jeff Lefcourt,False,False,23,23
Sheldon Creed,4204,Chv,2,97,1,176.106,31.481,Richard Childress Racing,False,False,13,9
Jade Buford,4346,Chv,48,100,8,176.106,31.481,Big Machine Racing,False,False,30,38
Ryan Sieg,3884,Frd,39,14,29,176.106,31.481,RSS Racing,False,False,9,10
Ty Gibbs,4368,Tyt,54,96,8,176.106,31.481,Joe Gibbs Racing,False,False,4,1
Brandon Brown,4118,Chv,68,5,7,176.101,31.482,Brandonbilt Motorsports,False,False,11,18
Tommy Joe Martins,3902,Chv,45,49,8,176.101,31.482,Alpha Prime Racing,False,False,37,20
Stefan Parsons,4285,Chv,99,68,24,176.101,31.482,B.J. McLeod Motorsports,False,False,25,25
Sheldon Creed,4204,Chv,2,151,26,176.101,31.482,Richard Childress Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,150,8,176.095,31.483,Joe Gibbs Racing,False,False,3,7
Brandon Jones,4085,Tyt,19,6,2,176.095,31.483,Joe Gibbs Racing,False,False,3,7
Jeb Burton,4018,Chv,27,28,10,176.095,31.483,Our Motorsports,False,False,12,15
Joe Graf Jr,4313,Frd,07,49,19,176.095,31.483,SS-GLR w/Jeff Lefcourt,False,False,23,23
Kyle Weatherman,4187,Chv,92,15,14,176.089,31.484,DGM Racing,False,False,28,8
Jeremy Clements,595,Chv,51,62,12,176.089,31.484,Jeremy Clements Racing,False,False,18,37
JJ Yeley,3669,Frd,66,50,26,176.084,31.485,Motorsports Business Management,False,False,21,11
Sam Mayer,4327,Chv,1,18,9,176.084,31.485,JR Motorsports,False,False,15,21
Kyle Weatherman,4187,Chv,92,66,19,176.084,31.485,DGM Racing,False,False,28,8
Sam Mayer,4327,Chv,1,100,12,176.078,31.486,JR Motorsports,False,False,15,21
Kyle Weatherman,4187,Chv,92,12,13,176.078,31.486,DGM Racing,False,False,28,8
Trevor Bayne,3883,Tyt,18,16,6,176.078,31.486,Joe Gibbs Racing,False,False,5,28
Brandon Jones,4085,Tyt,19,98,4,176.078,31.486,Joe Gibbs Racing,False,False,3,7
Jade Buford,4346,Chv,48,59,3,176.078,31.486,Big Machine Racing,False,False,30,38
Ryan Vargas,4320,Chv,6,69,22,176.078,31.486,JD Motorsports,False,False,32,12
Ty Gibbs,4368,Tyt,54,151,8,176.078,31.486,Joe Gibbs Racing,False,False,4,1
Joe Graf Jr,4313,Frd,07,59,16,176.078,31.486,SS-GLR w/Jeff Lefcourt,False,False,23,23
Anthony Alfredo,4301,Chv,23,68,16,176.078,31.486,Our Motorsports,False,False,27,16
Austin Hill,4133,Chv,21,50,6,176.078,31.486,Richard Childress Racing,False,False,14,2
Sheldon Creed,4204,Chv,2,100,4,176.073,31.487,Richard Childress Racing,False,False,13,9
Noah Gragson,4224,Chv,9,127,11,176.073,31.487,JR Motorsports,False,False,1,26
Daniel Hemric,4093,Chv,11,14,4,176.073,31.487,Kaulig Racing,False,False,8,35
Sam Mayer,4327,Chv,1,5,17,176.073,31.487,JR Motorsports,False,False,15,21
Jeffrey Earnhardt,3894,Tyt,26,135,26,176.073,31.487,Sam Hunt Racing,False,False,19,13
Ryan Sieg,3884,Frd,39,49,6,176.067,31.488,RSS Racing,False,False,9,10
Landon Cassill,3808,Chv,10,31,20,176.067,31.488,Kaulig Racing,False,False,10,5
Brandon Brown,4118,Chv,68,65,6,176.067,31.488,Brandonbilt Motorsports,False,False,11,18
Sage Karam,4409,Chv,44,75,5,176.067,31.488,Alpha Prime Racing,False,False,29,32
Riley Herbst,4269,Frd,98,76,38,176.067,31.488,Stewart-Haas Racing,False,False,24,4
Tommy Joe Martins,3902,Chv,45,65,4,176.067,31.488,Alpha Prime Racing,False,False,37,20
Shane Lee,4193,Tyt,35,95,30,176.061,31.489,Emerling Gase Motorsports,False,False,35,17
Ryan Vargas,4320,Chv,6,148,19,176.061,31.489,JD Motorsports,False,False,32,12
Ryan Vargas,4320,Chv,6,20,24,176.061,31.489,JD Motorsports,False,False,32,12
Sheldon Creed,4204,Chv,2,93,1,176.061,31.489,Richard Childress Racing,False,False,13,9
Riley Herbst,4269,Frd,98,6,25,176.061,31.489,Stewart-Haas Racing,False,False,24,4
Daniel Hemric,4093,Chv,11,12,4,176.061,31.489,Kaulig Racing,False,False,8,35
Brett Moffitt,4038,Chv,02,5,14,176.056,31.490,Our Motorsports,False,False,16,14
Jade Buford,4346,Chv,48,64,3,176.056,31.490,Big Machine Racing,False,False,30,38
Ty Gibbs,4368,Tyt,54,60,17,176.056,31.490,Joe Gibbs Racing,False,False,4,1
AJ Allmendinger,3774,Chv,16,37,13,176.056,31.490,Kaulig Racing,False,False,7,3
Noah Gragson,4224,Chv,9,76,37,176.056,31.490,JR Motorsports,False,False,1,26
Shane Lee,4193,Tyt,35,172,17,176.056,31.490,Emerling Gase Motorsports,False,False,35,17
Daniel Hemric,4093,Chv,11,62,2,176.056,31.490,Kaulig Racing,False,False,8,35
Ryan Vargas,4320,Chv,6,30,18,176.050,31.491,JD Motorsports,False,False,32,12
Jeremy Clements,595,Chv,51,15,13,176.050,31.491,Jeremy Clements Racing,False,False,18,37
Joe Graf Jr,4313,Frd,07,12,22,176.050,31.491,SS-GLR w/Jeff Lefcourt,False,False,23,23
Austin Hill,4133,Chv,21,100,5,176.050,31.491,Richard Childress Racing,False,False,14,2
Mason Massey,4315,Chv,91,14,20,176.045,31.492,DGM Racing,False,False,26,6
Brandon Jones,4085,Tyt,19,100,6,176.039,31.493,Joe Gibbs Racing,False,False,3,7
Ryan Sieg,3884,Frd,39,147,9,176.039,31.493,RSS Racing,False,False,9,10
Justin Allgaier,34,Chv,7,28,5,176.039,31.493,JR Motorsports,False,False,6,34
Noah Gragson,4224,Chv,9,77,37,176.039,31.493,JR Motorsports,False,False,1,26
Justin Allgaier,34,Chv,7,101,13,176.039,31.493,JR Motorsports,False,False,6,34
Jeb Burton,4018,Chv,27,49,20,176.034,31.494,Our Motorsports,False,False,12,15
Daniel Hemric,4093,Chv,11,49,5,176.034,31.494,Kaulig Racing,False,False,8,35
Noah Gragson,4224,Chv,9,14,1,176.034,31.494,JR Motorsports,False,False,1,26
Jeffrey Earnhardt,3894,Tyt,26,125,27,176.028,31.495,Sam Hunt Racing,False,False,19,13
Alex Labbe,4225,Chv,36,148,18,176.028,31.495,DGM Racing,False,False,17,19
