driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bubba Wallace,4025,Tyt,23,224,11,156.108,30.671,23XI Racing,False,False,30,12
Justin Haley,4172,Chv,31,270,18,156.108,30.671,Kaulig Racing,False,False,21,23
Erik Jones,4059,Chv,43,265,16,156.108,30.671,Petty GMS Motorsports,False,False,23,11
Kevin Harvick,1416,Frd,4,72,4,156.108,30.671,Stewart-Haas Racing,False,False,8,10
Chase Elliott,4062,Chv,9,171,7,156.103,30.672,Hendrick Motorsports,False,False,4,1
William Byron,4184,Chv,24,181,35,156.103,30.672,Hendrick Motorsports,False,False,13,35
Chase Elliott,4062,Chv,9,104,9,156.103,30.672,Hendrick Motorsports,False,False,4,1
AJ Allmendinger,3774,Chv,16,223,16,156.098,30.673,Kaulig Racing,False,True,14,19
Bubba Wallace,4025,Tyt,23,231,11,156.098,30.673,23XI Racing,False,False,30,12
Christopher Bell,4153,Tyt,20,77,5,156.093,30.674,Joe Gibbs Racing,False,False,9,8
Chris Buescher,3989,Frd,17,179,11,156.093,30.674,Roush Fenway Keselowski Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,249,1,156.093,30.674,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,170,5,156.093,30.674,Team Penske,False,False,6,3
Ryan Blaney,4023,Frd,12,127,3,156.093,30.674,Team Penske,False,False,6,3
AJ Allmendinger,3774,Chv,16,174,12,156.093,30.674,Kaulig Racing,False,True,14,19
Harrison Burton,4217,Frd,21,166,14,156.088,30.675,Wood Brothers Racing,False,False,26,25
Chase Elliott,4062,Chv,9,105,9,156.088,30.675,Hendrick Motorsports,False,False,4,1
Ryan Blaney,4023,Frd,12,112,2,156.088,30.675,Team Penske,False,False,6,3
AJ Allmendinger,3774,Chv,16,217,17,156.088,30.675,Kaulig Racing,False,True,14,19
Austin Cindric,4180,Frd,2,160,30,156.088,30.675,Team Penske,False,False,24,7
Kyle Busch,454,Tyt,18,138,3,156.088,30.675,Joe Gibbs Racing,False,False,36,21
Brad Keselowski,1816,Frd,6,159,16,156.083,30.676,Roush Fenway Keselowski Racing,False,False,27,29
Chris Buescher,3989,Frd,17,73,13,156.078,30.677,Roush Fenway Keselowski Racing,False,False,15,30
Martin Truex Jr.,3368,Tyt,19,299,23,156.078,30.677,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,175,3,156.078,30.677,Joe Gibbs Racing,False,False,36,21
Austin Cindric,4180,Frd,2,286,10,156.078,30.677,Team Penske,False,False,24,7
Todd Gilliland,4231,Frd,38,161,27,156.078,30.677,Front Row Motorsports,False,False,33,24
Joey Logano,3859,Frd,22,104,5,156.078,30.677,Team Penske,False,False,2,9
Kurt Busch,453,Tyt,45,126,8,156.073,30.678,23XI Racing,False,False,19,2
Joey Logano,3859,Frd,22,214,14,156.073,30.678,Team Penske,False,False,2,9
Erik Jones,4059,Chv,43,106,13,156.073,30.678,Petty GMS Motorsports,False,False,23,11
Aric Almirola,40,Frd,10,219,9,156.073,30.678,Stewart-Haas Racing,False,False,11,17
Bubba Wallace,4025,Tyt,23,204,17,156.068,30.679,23XI Racing,False,False,30,12
Kyle Larson,4030,Chv,5,266,18,156.068,30.679,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Tyt,45,285,6,156.068,30.679,23XI Racing,False,False,19,2
Daniel Suarez,4113,Chv,99,72,11,156.063,30.680,TrackHouse Racing,False,False,5,15
Tyler Reddick,4065,Chv,8,105,14,156.063,30.680,Richard Childress Racing,False,False,16,18
Kyle Larson,4030,Chv,5,7,2,156.063,30.680,Hendrick Motorsports,False,False,3,4
Aric Almirola,40,Frd,10,223,9,156.057,30.681,Stewart-Haas Racing,False,False,11,17
William Byron,4184,Chv,24,185,35,156.057,30.681,Hendrick Motorsports,False,False,13,35
Christopher Bell,4153,Tyt,20,236,7,156.057,30.681,Joe Gibbs Racing,False,False,9,8
Martin Truex Jr.,3368,Tyt,19,116,1,156.057,30.681,Joe Gibbs Racing,False,False,10,22
Kyle Busch,454,Tyt,18,134,3,156.057,30.681,Joe Gibbs Racing,False,False,36,21
Kevin Harvick,1416,Frd,4,283,8,156.052,30.682,Stewart-Haas Racing,False,False,8,10
Kyle Larson,4030,Chv,5,273,16,156.052,30.682,Hendrick Motorsports,False,False,3,4
Justin Haley,4172,Chv,31,166,15,156.052,30.682,Kaulig Racing,False,False,21,23
Denny Hamlin,1361,Tyt,11,103,8,156.052,30.682,Joe Gibbs Racing,False,False,1,6
Brad Keselowski,1816,Frd,6,268,8,156.052,30.682,Roush Fenway Keselowski Racing,False,False,27,29
Chase Briscoe,4228,Frd,14,254,34,156.047,30.683,Stewart-Haas Racing,False,False,28,34
Daniel Suarez,4113,Chv,99,13,3,156.047,30.683,TrackHouse Racing,False,False,5,15
Kevin Harvick,1416,Frd,4,226,3,156.047,30.683,Stewart-Haas Racing,False,False,8,10
Ryan Blaney,4023,Frd,12,268,11,156.047,30.683,Team Penske,False,False,6,3
Brad Keselowski,1816,Frd,6,273,9,156.042,30.684,Roush Fenway Keselowski Racing,False,False,27,29
Kurt Busch,453,Tyt,45,59,9,156.042,30.684,23XI Racing,False,False,19,2
Ryan Blaney,4023,Frd,12,202,20,156.042,30.684,Team Penske,False,False,6,3
Corey LaJoie,4096,Chv,7,213,12,156.042,30.684,Spire Motorsports,False,False,22,20
Chase Briscoe,4228,Frd,14,237,34,156.042,30.684,Stewart-Haas Racing,False,False,28,34
AJ Allmendinger,3774,Chv,16,168,12,156.042,30.684,Kaulig Racing,False,True,14,19
Martin Truex Jr.,3368,Tyt,19,176,1,156.037,30.685,Joe Gibbs Racing,False,False,10,22
Denny Hamlin,1361,Tyt,11,244,4,156.037,30.685,Joe Gibbs Racing,False,False,1,6
Michael McDowell,3832,Frd,34,283,7,156.037,30.685,Front Row Motorsports,False,False,18,13
Harrison Burton,4217,Frd,21,215,12,156.037,30.685,Wood Brothers Racing,False,False,26,25
Michael McDowell,3832,Frd,34,196,12,156.037,30.685,Front Row Motorsports,False,False,18,13
Ross Chastain,4001,Chv,1,234,6,156.032,30.686,TrackHouse Racing,False,False,7,5
Kyle Larson,4030,Chv,5,170,9,156.032,30.686,Hendrick Motorsports,False,False,3,4
Michael McDowell,3832,Frd,34,162,8,156.032,30.686,Front Row Motorsports,False,False,18,13
Chase Elliott,4062,Chv,9,75,8,156.032,30.686,Hendrick Motorsports,False,False,4,1
Michael McDowell,3832,Frd,34,202,13,156.032,30.686,Front Row Motorsports,False,False,18,13
Daniel Suarez,4113,Chv,99,75,11,156.032,30.686,TrackHouse Racing,False,False,5,15
Denny Hamlin,1361,Tyt,11,12,1,156.032,30.686,Joe Gibbs Racing,False,False,1,6
Kyle Larson,4030,Chv,5,180,7,156.027,30.687,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Tyt,45,213,13,156.027,30.687,23XI Racing,False,False,19,2
Kevin Harvick,1416,Frd,4,300,10,156.027,30.687,Stewart-Haas Racing,False,False,8,10
Kyle Larson,4030,Chv,5,217,6,156.027,30.687,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,277,13,156.027,30.687,Richard Childress Racing,False,False,20,14
Bubba Wallace,4025,Tyt,23,84,8,156.027,30.687,23XI Racing,False,False,30,12
Christopher Bell,4153,Tyt,20,213,8,156.027,30.687,Joe Gibbs Racing,False,False,9,8
William Byron,4184,Chv,24,238,35,156.027,30.687,Hendrick Motorsports,False,False,13,35
Michael McDowell,3832,Frd,34,201,13,156.022,30.688,Front Row Motorsports,False,False,18,13
Kevin Harvick,1416,Frd,4,289,7,156.022,30.688,Stewart-Haas Racing,False,False,8,10
Austin Cindric,4180,Frd,2,289,10,156.022,30.688,Team Penske,False,False,24,7
William Byron,4184,Chv,24,229,35,156.022,30.688,Hendrick Motorsports,False,False,13,35
Chris Buescher,3989,Frd,17,108,16,156.022,30.688,Roush Fenway Keselowski Racing,False,False,15,30
Harrison Burton,4217,Frd,21,223,11,156.022,30.688,Wood Brothers Racing,False,False,26,25
Erik Jones,4059,Chv,43,280,16,156.022,30.688,Petty GMS Motorsports,False,False,23,11
Denny Hamlin,1361,Tyt,11,178,2,156.017,30.689,Joe Gibbs Racing,False,False,1,6
AJ Allmendinger,3774,Chv,16,132,12,156.017,30.689,Kaulig Racing,False,True,14,19
Christopher Bell,4153,Tyt,20,284,18,156.017,30.689,Joe Gibbs Racing,False,False,9,8
Chase Elliott,4062,Chv,9,111,8,156.017,30.689,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,115,3,156.017,30.689,Joe Gibbs Racing,False,False,36,21
Tyler Reddick,4065,Chv,8,58,11,156.017,30.689,Richard Childress Racing,False,False,16,18
Daniel Suarez,4113,Chv,99,223,17,156.017,30.689,TrackHouse Racing,False,False,5,15
Kyle Larson,4030,Chv,5,231,8,156.017,30.689,Hendrick Motorsports,False,False,3,4
Austin Dillon,3873,Chv,3,220,21,156.012,30.690,Richard Childress Racing,False,False,20,14
Kevin Harvick,1416,Frd,4,112,5,156.012,30.690,Stewart-Haas Racing,False,False,8,10
Christopher Bell,4153,Tyt,20,114,4,156.012,30.690,Joe Gibbs Racing,False,False,9,8
Austin Dillon,3873,Chv,3,159,20,156.012,30.690,Richard Childress Racing,False,False,20,14
Bubba Wallace,4025,Tyt,23,159,23,156.007,30.691,23XI Racing,False,False,30,12
Kyle Larson,4030,Chv,5,9,2,156.007,30.691,Hendrick Motorsports,False,False,3,4
AJ Allmendinger,3774,Chv,16,164,13,156.007,30.691,Kaulig Racing,False,True,14,19
Kyle Larson,4030,Chv,5,230,8,156.007,30.691,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,177,6,156.007,30.691,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,232,9,156.002,30.692,Roush Fenway Keselowski Racing,False,False,15,30
Bubba Wallace,4025,Tyt,23,99,7,156.002,30.692,23XI Racing,False,False,30,12
Kevin Harvick,1416,Frd,4,105,6,156.002,30.692,Stewart-Haas Racing,False,False,8,10
Todd Gilliland,4231,Frd,38,300,24,156.002,30.692,Front Row Motorsports,False,False,33,24
Ryan Blaney,4023,Frd,12,77,3,156.002,30.692,Team Penske,False,False,6,3
Christopher Bell,4153,Tyt,20,135,5,156.002,30.692,Joe Gibbs Racing,False,False,9,8
Chase Briscoe,4228,Frd,14,253,34,155.996,30.693,Stewart-Haas Racing,False,False,28,34
Kevin Harvick,1416,Frd,4,231,4,155.996,30.693,Stewart-Haas Racing,False,False,8,10
Kyle Busch,454,Tyt,18,74,10,155.996,30.693,Joe Gibbs Racing,False,False,36,21
Ross Chastain,4001,Chv,1,5,5,155.996,30.693,TrackHouse Racing,False,False,7,5
Joey Logano,3859,Frd,22,163,12,155.996,30.693,Team Penske,False,False,2,9
Christopher Bell,4153,Tyt,20,76,5,155.996,30.693,Joe Gibbs Racing,False,False,9,8
Chris Buescher,3989,Frd,17,225,10,155.991,30.694,Roush Fenway Keselowski Racing,False,False,15,30
Chris Buescher,3989,Frd,17,167,11,155.991,30.694,Roush Fenway Keselowski Racing,False,False,15,30
Joey Logano,3859,Frd,22,264,10,155.991,30.694,Team Penske,False,False,2,9
Aric Almirola,40,Frd,10,200,14,155.991,30.694,Stewart-Haas Racing,False,False,11,17
Kyle Larson,4030,Chv,5,278,14,155.991,30.694,Hendrick Motorsports,False,False,3,4
Kyle Busch,454,Tyt,18,60,12,155.986,30.695,Joe Gibbs Racing,False,False,36,21
Ryan Blaney,4023,Frd,12,133,5,155.986,30.695,Team Penske,False,False,6,3
Denny Hamlin,1361,Tyt,11,180,2,155.986,30.695,Joe Gibbs Racing,False,False,1,6
AJ Allmendinger,3774,Chv,16,175,12,155.986,30.695,Kaulig Racing,False,True,14,19
Denny Hamlin,1361,Tyt,11,248,1,155.986,30.695,Joe Gibbs Racing,False,False,1,6
Bubba Wallace,4025,Tyt,23,103,7,155.986,30.695,23XI Racing,False,False,30,12
Daniel Suarez,4113,Chv,99,161,25,155.981,30.696,TrackHouse Racing,False,False,5,15
Kurt Busch,453,Tyt,45,287,6,155.981,30.696,23XI Racing,False,False,19,2
William Byron,4184,Chv,24,184,35,155.981,30.696,Hendrick Motorsports,False,False,13,35
Tyler Reddick,4065,Chv,8,282,17,155.981,30.696,Richard Childress Racing,False,False,16,18
Chris Buescher,3989,Frd,17,171,11,155.976,30.697,Roush Fenway Keselowski Racing,False,False,15,30
Christopher Bell,4153,Tyt,20,196,11,155.976,30.697,Joe Gibbs Racing,False,False,9,8
Bubba Wallace,4025,Tyt,23,200,18,155.976,30.697,23XI Racing,False,False,30,12
AJ Allmendinger,3774,Chv,16,299,20,155.976,30.697,Kaulig Racing,False,True,14,19
Austin Cindric,4180,Frd,2,288,10,155.976,30.697,Team Penske,False,False,24,7
Chris Buescher,3989,Frd,17,105,16,155.976,30.697,Roush Fenway Keselowski Racing,False,False,15,30
Kyle Larson,4030,Chv,5,107,15,155.976,30.697,Hendrick Motorsports,False,False,3,4
Kevin Harvick,1416,Frd,4,249,28,155.976,30.697,Stewart-Haas Racing,False,False,8,10
Bubba Wallace,4025,Tyt,23,154,24,155.976,30.697,23XI Racing,False,False,30,12
Chris Buescher,3989,Frd,17,222,10,155.976,30.697,Roush Fenway Keselowski Racing,False,False,15,30
Harrison Burton,4217,Frd,21,222,11,155.976,30.697,Wood Brothers Racing,False,False,26,25
Denny Hamlin,1361,Tyt,11,13,1,155.971,30.698,Joe Gibbs Racing,False,False,1,6
Michael McDowell,3832,Frd,34,200,13,155.971,30.698,Front Row Motorsports,False,False,18,13
Chase Briscoe,4228,Frd,14,80,34,155.971,30.698,Stewart-Haas Racing,False,False,28,34
Ross Chastain,4001,Chv,1,6,5,155.971,30.698,TrackHouse Racing,False,False,7,5
Denny Hamlin,1361,Tyt,11,182,2,155.971,30.698,Joe Gibbs Racing,False,False,1,6
Kyle Larson,4030,Chv,5,233,8,155.966,30.699,Hendrick Motorsports,False,False,3,4
Kyle Larson,4030,Chv,5,232,8,155.966,30.699,Hendrick Motorsports,False,False,3,4
Ross Chastain,4001,Chv,1,137,7,155.966,30.699,TrackHouse Racing,False,False,7,5
Tyler Reddick,4065,Chv,8,72,12,155.966,30.699,Richard Childress Racing,False,False,16,18
Kyle Larson,4030,Chv,5,226,8,155.966,30.699,Hendrick Motorsports,False,False,3,4
Daniel Suarez,4113,Chv,99,280,15,155.966,30.699,TrackHouse Racing,False,False,5,15
Christopher Bell,4153,Tyt,20,234,7,155.966,30.699,Joe Gibbs Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,211,8,155.961,30.700,Joe Gibbs Racing,False,False,1,6
Christopher Bell,4153,Tyt,20,270,20,155.961,30.700,Joe Gibbs Racing,False,False,9,8
Tyler Reddick,4065,Chv,8,157,22,155.961,30.700,Richard Childress Racing,False,False,16,18
Ross Chastain,4001,Chv,1,108,12,155.961,30.700,TrackHouse Racing,False,False,7,5
Kurt Busch,453,Tyt,45,105,11,155.961,30.700,23XI Racing,False,False,19,2
Kyle Larson,4030,Chv,5,102,14,155.956,30.701,Hendrick Motorsports,False,False,3,4
Chase Elliott,4062,Chv,9,240,3,155.956,30.701,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,171,10,155.956,30.701,Stewart-Haas Racing,False,False,8,10
Kevin Harvick,1416,Frd,4,177,9,155.956,30.701,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,12,3,155.951,30.702,TrackHouse Racing,False,False,5,15
Joey Logano,3859,Frd,22,130,10,155.951,30.702,Team Penske,False,False,2,9
Kyle Larson,4030,Chv,5,109,15,155.951,30.702,Hendrick Motorsports,False,False,3,4
Kurt Busch,453,Tyt,45,224,13,155.946,30.703,23XI Racing,False,False,19,2
Kyle Larson,4030,Chv,5,274,14,155.946,30.703,Hendrick Motorsports,False,False,3,4
Joey Logano,3859,Frd,22,224,14,155.946,30.703,Team Penske,False,False,2,9
Ross Chastain,4001,Chv,1,127,7,155.946,30.703,TrackHouse Racing,False,False,7,5
Christopher Bell,4153,Tyt,20,237,7,155.946,30.703,Joe Gibbs Racing,False,False,9,8
AJ Allmendinger,3774,Chv,16,173,12,155.946,30.703,Kaulig Racing,False,True,14,19
Daniel Suarez,4113,Chv,99,105,10,155.946,30.703,TrackHouse Racing,False,False,5,15
Chase Elliott,4062,Chv,9,211,5,155.946,30.703,Hendrick Motorsports,False,False,4,1
Kevin Harvick,1416,Frd,4,282,8,155.946,30.703,Stewart-Haas Racing,False,False,8,10
Erik Jones,4059,Chv,43,216,22,155.946,30.703,Petty GMS Motorsports,False,False,23,11
AJ Allmendinger,3774,Chv,16,165,13,155.941,30.704,Kaulig Racing,False,True,14,19
Corey LaJoie,4096,Chv,7,157,21,155.941,30.704,Spire Motorsports,False,False,22,20
Christopher Bell,4153,Tyt,20,300,8,155.941,30.704,Joe Gibbs Racing,False,False,9,8
Chris Buescher,3989,Frd,17,229,9,155.941,30.704,Roush Fenway Keselowski Racing,False,False,15,30
William Byron,4184,Chv,24,126,35,155.941,30.704,Hendrick Motorsports,False,False,13,35
AJ Allmendinger,3774,Chv,16,152,9,155.941,30.704,Kaulig Racing,False,True,14,19
Christopher Bell,4153,Tyt,20,227,7,155.936,30.705,Joe Gibbs Racing,False,False,9,8
Chase Elliott,4062,Chv,9,178,6,155.936,30.705,Hendrick Motorsports,False,False,4,1
Ryan Blaney,4023,Frd,12,80,3,155.936,30.705,Team Penske,False,False,6,3
Brad Keselowski,1816,Frd,6,156,16,155.936,30.705,Roush Fenway Keselowski Racing,False,False,27,29
Kyle Busch,454,Tyt,18,77,10,155.936,30.705,Joe Gibbs Racing,False,False,36,21
Chris Buescher,3989,Frd,17,126,11,155.930,30.706,Roush Fenway Keselowski Racing,False,False,15,30
Martin Truex Jr.,3368,Tyt,19,183,1,155.930,30.706,Joe Gibbs Racing,False,False,10,22
Harrison Burton,4217,Frd,21,221,11,155.930,30.706,Wood Brothers Racing,False,False,26,25
Kyle Busch,454,Tyt,18,238,1,155.925,30.707,Joe Gibbs Racing,False,False,36,21
Aric Almirola,40,Frd,10,251,28,155.925,30.707,Stewart-Haas Racing,False,False,11,17
Tyler Reddick,4065,Chv,8,73,12,155.920,30.708,Richard Childress Racing,False,False,16,18
Kyle Larson,4030,Chv,5,12,2,155.920,30.708,Hendrick Motorsports,False,False,3,4
Chris Buescher,3989,Frd,17,58,10,155.920,30.708,Roush Fenway Keselowski Racing,False,False,15,30
AJ Allmendinger,3774,Chv,16,225,15,155.920,30.708,Kaulig Racing,False,True,14,19
Daniel Suarez,4113,Chv,99,285,14,155.915,30.709,TrackHouse Racing,False,False,5,15
Bubba Wallace,4025,Tyt,23,221,12,155.915,30.709,23XI Racing,False,False,30,12
Bubba Wallace,4025,Tyt,23,68,9,155.915,30.709,23XI Racing,False,False,30,12
Christopher Bell,4153,Tyt,20,226,7,155.915,30.709,Joe Gibbs Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,77,4,155.910,30.710,Stewart-Haas Racing,False,False,8,10
Chase Elliott,4062,Chv,9,76,8,155.910,30.710,Hendrick Motorsports,False,False,4,1
Kyle Busch,454,Tyt,18,68,11,155.910,30.710,Joe Gibbs Racing,False,False,36,21
Bubba Wallace,4025,Tyt,23,105,7,155.905,30.711,23XI Racing,False,False,30,12
Chris Buescher,3989,Frd,17,224,10,155.905,30.711,Roush Fenway Keselowski Racing,False,False,15,30
Christopher Bell,4153,Tyt,20,5,6,155.905,30.711,Joe Gibbs Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,152,12,155.905,30.711,Stewart-Haas Racing,False,False,8,10
Ross Chastain,4001,Chv,1,101,12,155.905,30.711,TrackHouse Racing,False,False,7,5
Kyle Larson,4030,Chv,5,219,8,155.905,30.711,Hendrick Motorsports,False,False,3,4
Christopher Bell,4153,Tyt,20,217,8,155.905,30.711,Joe Gibbs Racing,False,False,9,8
Joey Logano,3859,Frd,22,274,12,155.900,30.712,Team Penske,False,False,2,9
Corey LaJoie,4096,Chv,7,158,21,155.900,30.712,Spire Motorsports,False,False,22,20
Michael McDowell,3832,Frd,34,199,13,155.900,30.712,Front Row Motorsports,False,False,18,13
Tyler Reddick,4065,Chv,8,166,22,155.900,30.712,Richard Childress Racing,False,False,16,18
Chris Buescher,3989,Frd,17,76,13,155.900,30.712,Roush Fenway Keselowski Racing,False,False,15,30
Chris Buescher,3989,Frd,17,130,11,155.900,30.712,Roush Fenway Keselowski Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,15,1,155.895,30.713,Joe Gibbs Racing,False,False,1,6
Austin Dillon,3873,Chv,3,198,16,155.895,30.713,Richard Childress Racing,False,False,20,14
Bubba Wallace,4025,Tyt,23,280,24,155.895,30.713,23XI Racing,False,False,30,12
Austin Dillon,3873,Chv,3,203,16,155.895,30.713,Richard Childress Racing,False,False,20,14
Kurt Busch,453,Tyt,45,221,13,155.895,30.713,23XI Racing,False,False,19,2
Ross Chastain,4001,Chv,1,132,7,155.895,30.713,TrackHouse Racing,False,False,7,5
Martin Truex Jr.,3368,Tyt,19,180,1,155.895,30.713,Joe Gibbs Racing,False,False,10,22
Kevin Harvick,1416,Frd,4,175,9,155.895,30.713,Stewart-Haas Racing,False,False,8,10
Chris Buescher,3989,Frd,17,2,12,155.890,30.714,Roush Fenway Keselowski Racing,False,False,15,30
AJ Allmendinger,3774,Chv,16,227,15,155.890,30.714,Kaulig Racing,False,True,14,19
Ryan Blaney,4023,Frd,12,287,9,155.885,30.715,Team Penske,False,False,6,3
Martin Truex Jr.,3368,Tyt,19,178,1,155.885,30.715,Joe Gibbs Racing,False,False,10,22
Erik Jones,4059,Chv,43,197,16,155.885,30.715,Petty GMS Motorsports,False,False,23,11
Austin Cindric,4180,Frd,2,275,10,155.885,30.715,Team Penske,False,False,24,7
Chase Briscoe,4228,Frd,14,248,34,155.880,30.716,Stewart-Haas Racing,False,False,28,34
Austin Cindric,4180,Frd,2,263,11,155.880,30.716,Team Penske,False,False,24,7
Denny Hamlin,1361,Tyt,11,89,2,155.880,30.716,Joe Gibbs Racing,False,False,1,6
Kevin Harvick,1416,Frd,4,83,4,155.880,30.716,Stewart-Haas Racing,False,False,8,10
Chris Buescher,3989,Frd,17,132,11,155.880,30.716,Roush Fenway Keselowski Racing,False,False,15,30
Kyle Busch,454,Tyt,18,172,3,155.880,30.716,Joe Gibbs Racing,False,False,36,21
William Byron,4184,Chv,24,121,35,155.875,30.717,Hendrick Motorsports,False,False,13,35
Daniel Suarez,4113,Chv,99,200,21,155.875,30.717,TrackHouse Racing,False,False,5,15
Cole Custer,4104,Frd,41,165,19,155.875,30.717,Stewart-Haas Racing,False,False,17,26
Christopher Bell,4153,Tyt,20,299,8,155.870,30.718,Joe Gibbs Racing,False,False,9,8
Aric Almirola,40,Frd,10,276,23,155.870,30.718,Stewart-Haas Racing,False,False,11,17
Daniel Suarez,4113,Chv,99,9,3,155.870,30.718,TrackHouse Racing,False,False,5,15
Chase Elliott,4062,Chv,9,181,5,155.870,30.718,Hendrick Motorsports,False,False,4,1
Chris Buescher,3989,Frd,17,170,11,155.870,30.718,Roush Fenway Keselowski Racing,False,False,15,30
Kyle Larson,4030,Chv,5,77,6,155.864,30.719,Hendrick Motorsports,False,False,3,4
Christopher Bell,4153,Tyt,20,286,17,155.864,30.719,Joe Gibbs Racing,False,False,9,8
Joey Logano,3859,Frd,22,299,9,155.864,30.719,Team Penske,False,False,2,9
Chris Buescher,3989,Frd,17,230,9,155.864,30.719,Roush Fenway Keselowski Racing,False,False,15,30
Denny Hamlin,1361,Tyt,11,179,2,155.864,30.719,Joe Gibbs Racing,False,False,1,6
AJ Allmendinger,3774,Chv,16,72,14,155.864,30.719,Kaulig Racing,False,True,14,19
Kurt Busch,453,Tyt,45,288,6,155.859,30.720,23XI Racing,False,False,19,2
Kyle Larson,4030,Chv,5,178,7,155.859,30.720,Hendrick Motorsports,False,False,3,4
Erik Jones,4059,Chv,43,272,15,155.859,30.720,Petty GMS Motorsports,False,False,23,11
AJ Allmendinger,3774,Chv,16,300,19,155.859,30.720,Kaulig Racing,False,True,14,19
Kevin Harvick,1416,Frd,4,227,3,155.859,30.720,Stewart-Haas Racing,False,False,8,10
Daniel Suarez,4113,Chv,99,3,4,155.859,30.720,TrackHouse Racing,False,False,5,15
Joey Logano,3859,Frd,22,6,3,155.859,30.720,Team Penske,False,False,2,9
Chris Buescher,3989,Frd,17,103,15,155.859,30.720,Roush Fenway Keselowski Racing,False,False,15,30
Kurt Busch,453,Tyt,45,216,13,155.854,30.721,23XI Racing,False,False,19,2
Christopher Bell,4153,Tyt,20,235,7,155.854,30.721,Joe Gibbs Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,79,3,155.854,30.721,Team Penske,False,False,6,3
Christopher Bell,4153,Tyt,20,115,4,155.854,30.721,Joe Gibbs Racing,False,False,9,8
Ryan Blaney,4023,Frd,12,285,9,155.854,30.721,Team Penske,False,False,6,3
Kevin Harvick,1416,Frd,4,5,8,155.854,30.721,Stewart-Haas Racing,False,False,8,10
Tyler Reddick,4065,Chv,8,76,12,155.849,30.722,Richard Childress Racing,False,False,16,18
AJ Allmendinger,3774,Chv,16,131,12,155.849,30.722,Kaulig Racing,False,True,14,19
Kurt Busch,453,Tyt,45,282,6,155.849,30.722,23XI Racing,False,False,19,2
Joey Logano,3859,Frd,22,105,5,155.849,30.722,Team Penske,False,False,2,9
Christopher Bell,4153,Tyt,20,80,5,155.849,30.722,Joe Gibbs Racing,False,False,9,8
Bubba Wallace,4025,Tyt,23,106,7,155.849,30.722,23XI Racing,False,False,30,12
Daniel Suarez,4113,Chv,99,270,14,155.849,30.722,TrackHouse Racing,False,False,5,15
Denny Hamlin,1361,Tyt,11,88,2,155.849,30.722,Joe Gibbs Racing,False,False,1,6
Harrison Burton,4217,Frd,21,288,26,155.844,30.723,Wood Brothers Racing,False,False,26,25
Bubba Wallace,4025,Tyt,23,201,18,155.844,30.723,23XI Racing,False,False,30,12
Christopher Bell,4153,Tyt,20,134,6,155.844,30.723,Joe Gibbs Racing,False,False,9,8
Harrison Burton,4217,Frd,21,201,19,155.844,30.723,Wood Brothers Racing,False,False,26,25
Kurt Busch,453,Tyt,45,107,11,155.844,30.723,23XI Racing,False,False,19,2
Kyle Larson,4030,Chv,5,185,6,155.844,30.723,Hendrick Motorsports,False,False,3,4
Harrison Burton,4217,Frd,21,165,14,155.839,30.724,Wood Brothers Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,282,18,155.839,30.724,Joe Gibbs Racing,False,False,9,8
Denny Hamlin,1361,Tyt,11,82,2,155.839,30.724,Joe Gibbs Racing,False,False,1,6
Ryan Blaney,4023,Frd,12,217,20,155.839,30.724,Team Penske,False,False,6,3
Chris Buescher,3989,Frd,17,172,11,155.834,30.725,Roush Fenway Keselowski Racing,False,False,15,30
Joey Logano,3859,Frd,22,273,12,155.834,30.725,Team Penske,False,False,2,9
Kevin Harvick,1416,Frd,4,230,4,155.829,30.726,Stewart-Haas Racing,False,False,8,10
Brad Keselowski,1816,Frd,6,272,9,155.829,30.726,Roush Fenway Keselowski Racing,False,False,27,29
Bubba Wallace,4025,Tyt,23,217,14,155.829,30.726,23XI Racing,False,False,30,12
Tyler Reddick,4065,Chv,8,68,13,155.829,30.726,Richard Childress Racing,False,False,16,18
Kevin Harvick,1416,Frd,4,172,9,155.824,30.727,Stewart-Haas Racing,False,False,8,10
Kurt Busch,453,Tyt,45,231,12,155.824,30.727,23XI Racing,False,False,19,2
Ryan Blaney,4023,Frd,12,272,10,155.824,30.727,Team Penske,False,False,6,3
