driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,163,10,90.525,20.918,JR Motorsports,True,False,2,3
Michael Annett,3861,Chv,1,86,11,90.525,20.918,JR Motorsports,False,False,11,8
Chase Briscoe,4228,Frd,98,14,11,90.521,20.919,Stewart-Haas Racing,True,False,5,7
Austin Cindric,4180,Frd,22,249,10,90.521,20.919,Team Penske,True,False,1,10
Ryan Sieg,3884,Chv,39,57,23,90.521,20.919,RSS Racing,True,False,9,11
Stefan Parsons,4285,Chv,99,22,29,90.521,20.919,B.J. McLeod Motorsports,False,False,35,24
Jeb Burton,4018,Chv,8,102,17,90.521,20.919,JR Motorsports,False,False,8,4
Ryan Vargas,4320,Chv,6,183,35,90.516,20.920,JD Motorsports,False,False,17,34
Justin Haley,4172,Chv,11,234,7,90.516,20.920,Kaulig Racing,True,False,3,12
Brandon Jones,4085,Tyt,19,242,8,90.516,20.920,Joe Gibbs Racing,True,False,7,9
Jeremy Clements,595,Chv,51,159,17,90.516,20.920,Jeremy Clements Racing,False,False,23,15
Brandon Jones,4085,Tyt,19,245,9,90.516,20.920,Joe Gibbs Racing,True,False,7,9
Brandon Jones,4085,Tyt,19,10,7,90.508,20.922,Joe Gibbs Racing,True,False,7,9
Josh Williams,4106,Chv,92,207,17,90.508,20.922,DGM Racing,False,False,13,19
Jeb Burton,4018,Chv,8,231,5,90.508,20.922,JR Motorsports,False,False,8,4
Gray Gaulding,4103,Chv,07,127,31,90.508,20.922,SS Green Light Racing,False,True,30,35
Tommy Joe Martins,3902,Chv,44,224,17,90.503,20.923,Martins Motorsports,False,False,15,16
Justin Haley,4172,Chv,11,165,13,90.503,20.923,Kaulig Racing,True,False,3,12
Jeb Burton,4018,Chv,8,209,4,90.503,20.923,JR Motorsports,False,False,8,4
Justin Haley,4172,Chv,11,197,11,90.503,20.923,Kaulig Racing,True,False,3,12
Ryan Sieg,3884,Chv,39,243,11,90.503,20.923,RSS Racing,True,False,9,11
Brandon Brown,4118,Chv,68,240,19,90.503,20.923,Brandonbilt Motorsports,False,False,12,18
Josh Williams,4106,Chv,92,131,11,90.499,20.924,DGM Racing,False,False,13,19
Ross Chastain,4001,Chv,10,53,5,90.499,20.924,Kaulig Racing,True,False,4,5
Jesse Little,4150,Chv,4,227,21,90.495,20.925,JD Motorsports,False,False,19,22
Riley Herbst,4269,Tyt,18,240,6,90.495,20.925,Joe Gibbs Racing,False,False,24,6
Brandon Brown,4118,Chv,68,19,14,90.495,20.925,Brandonbilt Motorsports,False,False,12,18
Mason Diaz,4255,Tyt,26,147,19,90.495,20.925,Sam Hunt Racing,False,False,38,20
Tommy Joe Martins,3902,Chv,44,18,20,90.495,20.925,Martins Motorsports,False,False,15,16
Alex Labbe,4225,Chv,36,17,16,90.495,20.925,DGM Racing,False,False,16,27
Gray Gaulding,4103,Chv,07,143,30,90.490,20.926,SS Green Light Racing,False,True,30,35
Stefan Parsons,4285,Chv,99,23,28,90.490,20.926,B.J. McLeod Motorsports,False,False,35,24
Jeb Burton,4018,Chv,8,160,3,90.490,20.926,JR Motorsports,False,False,8,4
Noah Gragson,4224,Chv,9,199,3,90.490,20.926,JR Motorsports,True,False,2,3
Josh Williams,4106,Chv,92,231,16,90.490,20.926,DGM Racing,False,False,13,19
AJ Allmendinger,3774,Chv,16,45,12,90.490,20.926,Kaulig Racing,False,False,36,26
Mason Diaz,4255,Tyt,26,131,20,90.490,20.926,Sam Hunt Racing,False,False,38,20
Jeb Burton,4018,Chv,8,230,4,90.490,20.926,JR Motorsports,False,False,8,4
Brandon Jones,4085,Tyt,19,222,14,90.490,20.926,Joe Gibbs Racing,True,False,7,9
Timmy Hill,3984,Tyt,13,143,24,90.490,20.926,Motorsports Business Management,False,True,34,17
Ryan Sieg,3884,Chv,39,158,4,90.490,20.926,RSS Racing,True,False,9,11
Alex Labbe,4225,Chv,36,90,15,90.490,20.926,DGM Racing,False,False,16,27
Ross Chastain,4001,Chv,10,57,5,90.486,20.927,Kaulig Racing,True,False,4,5
Ryan Sieg,3884,Chv,39,102,11,90.486,20.927,RSS Racing,True,False,9,11
Gray Gaulding,4103,Chv,07,88,35,90.486,20.927,SS Green Light Racing,False,True,30,35
Stefan Parsons,4285,Chv,99,234,24,90.486,20.927,B.J. McLeod Motorsports,False,False,35,24
Alex Labbe,4225,Chv,36,95,15,90.486,20.927,DGM Racing,False,False,16,27
Alex Labbe,4225,Chv,36,224,29,90.482,20.928,DGM Racing,False,False,16,27
Brett Moffitt,4038,Chv,02,24,10,90.482,20.928,Our Motorsports,False,True,14,13
Chase Briscoe,4228,Frd,98,104,13,90.482,20.928,Stewart-Haas Racing,True,False,5,7
Michael Annett,3861,Chv,1,130,8,90.482,20.928,JR Motorsports,False,False,11,8
Josh Williams,4106,Chv,92,85,16,90.482,20.928,DGM Racing,False,False,13,19
Bayley Currey,4257,Chv,74,147,32,90.482,20.928,Mike Harmon Racing,False,True,21,36
Tommy Joe Martins,3902,Chv,44,17,20,90.477,20.929,Martins Motorsports,False,False,15,16
Brandon Brown,4118,Chv,68,194,15,90.477,20.929,Brandonbilt Motorsports,False,False,12,18
Myatt Snider,4223,Chv,21,159,5,90.477,20.929,Richard Childress Racing,False,False,22,23
Chase Briscoe,4228,Frd,98,202,9,90.477,20.929,Stewart-Haas Racing,True,False,5,7
Ross Chastain,4001,Chv,10,210,5,90.477,20.929,Kaulig Racing,True,False,4,5
Josh Williams,4106,Chv,92,50,16,90.473,20.930,DGM Racing,False,False,13,19
Riley Herbst,4269,Tyt,18,160,6,90.473,20.930,Joe Gibbs Racing,False,False,24,6
Jeb Burton,4018,Chv,8,242,5,90.473,20.930,JR Motorsports,False,False,8,4
Timmy Hill,3984,Tyt,13,235,18,90.473,20.930,Motorsports Business Management,False,True,34,17
AJ Allmendinger,3774,Chv,16,173,1,90.473,20.930,Kaulig Racing,False,False,36,26
Ryan Vargas,4320,Chv,6,179,35,90.469,20.931,JD Motorsports,False,False,17,34
Mason Diaz,4255,Tyt,26,209,19,90.469,20.931,Sam Hunt Racing,False,False,38,20
Austin Cindric,4180,Frd,22,70,5,90.469,20.931,Team Penske,True,False,1,10
Gray Gaulding,4103,Chv,07,97,35,90.469,20.931,SS Green Light Racing,False,True,30,35
AJ Allmendinger,3774,Chv,16,13,21,90.469,20.931,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,102,3,90.469,20.931,JR Motorsports,True,False,2,3
Jeremy Clements,595,Chv,51,103,14,90.469,20.931,Jeremy Clements Racing,False,False,23,15
AJ Allmendinger,3774,Chv,16,205,26,90.469,20.931,Kaulig Racing,False,False,36,26
Timmy Hill,3984,Tyt,13,144,24,90.469,20.931,Motorsports Business Management,False,True,34,17
Jeremy Clements,595,Chv,51,15,18,90.464,20.932,Jeremy Clements Racing,False,False,23,15
Tommy Joe Martins,3902,Chv,44,195,21,90.464,20.932,Martins Motorsports,False,False,15,16
Justin Haley,4172,Chv,11,151,14,90.464,20.932,Kaulig Racing,True,False,3,12
AJ Allmendinger,3774,Chv,16,23,16,90.464,20.932,Kaulig Racing,False,False,36,26
Justin Haley,4172,Chv,11,239,12,90.464,20.932,Kaulig Racing,True,False,3,12
Brandon Brown,4118,Chv,68,231,20,90.464,20.932,Brandonbilt Motorsports,False,False,12,18
Jeremy Clements,595,Chv,51,102,14,90.460,20.933,Jeremy Clements Racing,False,False,23,15
Jeremy Clements,595,Chv,51,211,16,90.460,20.933,Jeremy Clements Racing,False,False,23,15
Mason Diaz,4255,Tyt,26,14,30,90.460,20.933,Sam Hunt Racing,False,False,38,20
Brett Moffitt,4038,Chv,02,141,16,90.460,20.933,Our Motorsports,False,True,14,13
Myatt Snider,4223,Chv,21,59,12,90.456,20.934,Richard Childress Racing,False,False,22,23
Riley Herbst,4269,Tyt,18,157,6,90.456,20.934,Joe Gibbs Racing,False,False,24,6
Brandon Jones,4085,Tyt,19,209,11,90.456,20.934,Joe Gibbs Racing,True,False,7,9
Michael Annett,3861,Chv,1,72,12,90.456,20.934,JR Motorsports,False,False,11,8
Chase Briscoe,4228,Frd,98,163,12,90.451,20.935,Stewart-Haas Racing,True,False,5,7
Austin Cindric,4180,Frd,22,88,7,90.451,20.935,Team Penske,True,False,1,10
Myatt Snider,4223,Chv,21,97,13,90.451,20.935,Richard Childress Racing,False,False,22,23
Austin Cindric,4180,Frd,22,237,10,90.451,20.935,Team Penske,True,False,1,10
Josh Williams,4106,Chv,92,35,14,90.447,20.936,DGM Racing,False,False,13,19
Timmy Hill,3984,Tyt,13,103,23,90.447,20.936,Motorsports Business Management,False,True,34,17
Brandon Brown,4118,Chv,68,237,20,90.447,20.936,Brandonbilt Motorsports,False,False,12,18
Ryan Sieg,3884,Chv,39,224,18,90.447,20.936,RSS Racing,True,False,9,11
Ryan Sieg,3884,Chv,39,195,6,90.443,20.937,RSS Racing,True,False,9,11
Alex Labbe,4225,Chv,36,23,18,90.443,20.937,DGM Racing,False,False,16,27
Myatt Snider,4223,Chv,21,15,15,90.443,20.937,Richard Childress Racing,False,False,22,23
Mason Diaz,4255,Tyt,26,196,20,90.443,20.937,Sam Hunt Racing,False,False,38,20
Brett Moffitt,4038,Chv,02,147,18,90.443,20.937,Our Motorsports,False,True,14,13
Austin Cindric,4180,Frd,22,146,15,90.443,20.937,Team Penske,True,False,1,10
Michael Annett,3861,Chv,1,223,11,90.438,20.938,JR Motorsports,False,False,11,8
AJ Allmendinger,3774,Chv,16,60,6,90.438,20.938,Kaulig Racing,False,False,36,26
Noah Gragson,4224,Chv,9,150,11,90.438,20.938,JR Motorsports,True,False,2,3
Noah Gragson,4224,Chv,9,87,3,90.438,20.938,JR Motorsports,True,False,2,3
Tommy Joe Martins,3902,Chv,44,194,21,90.434,20.939,Martins Motorsports,False,False,15,16
Ross Chastain,4001,Chv,10,140,10,90.434,20.939,Kaulig Racing,True,False,4,5
Brandon Jones,4085,Tyt,19,235,7,90.434,20.939,Joe Gibbs Racing,True,False,7,9
Timmy Hill,3984,Tyt,13,199,21,90.434,20.939,Motorsports Business Management,False,True,34,17
Tommy Joe Martins,3902,Chv,44,198,21,90.430,20.940,Martins Motorsports,False,False,15,16
Jeb Burton,4018,Chv,8,158,3,90.430,20.940,JR Motorsports,False,False,8,4
Michael Annett,3861,Chv,1,236,9,90.430,20.940,JR Motorsports,False,False,11,8
Ross Chastain,4001,Chv,10,58,4,90.430,20.940,Kaulig Racing,True,False,4,5
Harrison Burton,4217,Tyt,20,246,1,90.430,20.940,Joe Gibbs Racing,False,False,10,1
Myatt Snider,4223,Chv,21,207,15,90.425,20.941,Richard Childress Racing,False,False,22,23
Jeb Burton,4018,Chv,8,239,5,90.425,20.941,JR Motorsports,False,False,8,4
Mason Diaz,4255,Tyt,26,197,20,90.425,20.941,Sam Hunt Racing,False,False,38,20
Alex Labbe,4225,Chv,36,229,29,90.421,20.942,DGM Racing,False,False,16,27
Josh Williams,4106,Chv,92,18,13,90.421,20.942,DGM Racing,False,False,13,19
Austin Cindric,4180,Frd,22,103,7,90.421,20.942,Team Penske,True,False,1,10
Jeffrey Earnhardt,3894,Chv,0,228,28,90.421,20.942,JD Motorsports,False,False,20,28
Brett Moffitt,4038,Chv,02,234,12,90.421,20.942,Our Motorsports,False,True,14,13
Austin Cindric,4180,Frd,22,248,10,90.421,20.942,Team Penske,True,False,1,10
JJ Yeley,3669,Frd,17,207,18,90.417,20.943,Rick Ware Racing,False,True,39,14
Ryan Sieg,3884,Chv,39,206,8,90.417,20.943,RSS Racing,True,False,9,11
AJ Allmendinger,3774,Chv,16,167,1,90.417,20.943,Kaulig Racing,False,False,36,26
Chase Briscoe,4228,Frd,98,209,10,90.417,20.943,Stewart-Haas Racing,True,False,5,7
Timmy Hill,3984,Tyt,13,94,26,90.417,20.943,Motorsports Business Management,False,True,34,17
Riley Herbst,4269,Tyt,18,207,6,90.417,20.943,Joe Gibbs Racing,False,False,24,6
Tommy Joe Martins,3902,Chv,44,91,25,90.413,20.944,Martins Motorsports,False,False,15,16
Austin Cindric,4180,Frd,22,211,7,90.413,20.944,Team Penske,True,False,1,10
Myatt Snider,4223,Chv,21,192,14,90.408,20.945,Richard Childress Racing,False,False,22,23
Jeffrey Earnhardt,3894,Chv,0,227,28,90.408,20.945,JD Motorsports,False,False,20,28
Chase Briscoe,4228,Frd,98,54,10,90.408,20.945,Stewart-Haas Racing,True,False,5,7
Brandon Jones,4085,Tyt,19,60,7,90.408,20.945,Joe Gibbs Racing,True,False,7,9
Ryan Vargas,4320,Chv,6,182,35,90.408,20.945,JD Motorsports,False,False,17,34
Josh Williams,4106,Chv,92,14,13,90.404,20.946,DGM Racing,False,False,13,19
JJ Yeley,3669,Frd,17,58,13,90.404,20.946,Rick Ware Racing,False,True,39,14
Justin Haley,4172,Chv,11,55,4,90.404,20.946,Kaulig Racing,True,False,3,12
JJ Yeley,3669,Frd,17,144,25,90.404,20.946,Rick Ware Racing,False,True,39,14
Josh Williams,4106,Chv,92,95,16,90.404,20.946,DGM Racing,False,False,13,19
Austin Cindric,4180,Frd,22,130,18,90.404,20.946,Team Penske,True,False,1,10
Gray Gaulding,4103,Chv,07,99,35,90.404,20.946,SS Green Light Racing,False,True,30,35
Austin Cindric,4180,Frd,22,246,10,90.400,20.947,Team Penske,True,False,1,10
Josh Williams,4106,Chv,92,228,16,90.400,20.947,DGM Racing,False,False,13,19
Myatt Snider,4223,Chv,21,129,6,90.400,20.947,Richard Childress Racing,False,False,22,23
Colby Howard,4344,Chv,15,141,23,90.400,20.947,JD Motorsports,False,False,27,25
Brett Moffitt,4038,Chv,02,88,20,90.395,20.948,Our Motorsports,False,True,14,13
Stefan Parsons,4285,Chv,99,150,20,90.395,20.948,B.J. McLeod Motorsports,False,False,35,24
Gray Gaulding,4103,Chv,07,115,31,90.395,20.948,SS Green Light Racing,False,True,30,35
Gray Gaulding,4103,Chv,07,94,35,90.395,20.948,SS Green Light Racing,False,True,30,35
AJ Allmendinger,3774,Chv,16,180,1,90.395,20.948,Kaulig Racing,False,False,36,26
Brett Moffitt,4038,Chv,02,3,12,90.395,20.948,Our Motorsports,False,True,14,13
Brandon Brown,4118,Chv,68,35,15,90.391,20.949,Brandonbilt Motorsports,False,False,12,18
Gray Gaulding,4103,Chv,07,144,30,90.391,20.949,SS Green Light Racing,False,True,30,35
Brandon Jones,4085,Tyt,19,246,9,90.387,20.950,Joe Gibbs Racing,True,False,7,9
Michael Annett,3861,Chv,1,154,8,90.387,20.950,JR Motorsports,False,False,11,8
Brett Moffitt,4038,Chv,02,89,20,90.387,20.950,Our Motorsports,False,True,14,13
Justin Allgaier,34,Chv,7,71,7,90.382,20.951,JR Motorsports,True,False,6,2
Josh Williams,4106,Chv,92,200,17,90.382,20.951,DGM Racing,False,False,13,19
Josh Williams,4106,Chv,92,198,18,90.382,20.951,DGM Racing,False,False,13,19
Brandon Jones,4085,Tyt,19,157,15,90.382,20.951,Joe Gibbs Racing,True,False,7,9
Justin Allgaier,34,Chv,7,163,8,90.382,20.951,JR Motorsports,True,False,6,2
AJ Allmendinger,3774,Chv,16,164,1,90.382,20.951,Kaulig Racing,False,False,36,26
Chase Briscoe,4228,Frd,98,244,7,90.378,20.952,Stewart-Haas Racing,True,False,5,7
Justin Haley,4172,Chv,11,240,12,90.378,20.952,Kaulig Racing,True,False,3,12
AJ Allmendinger,3774,Chv,16,16,19,90.378,20.952,Kaulig Racing,False,False,36,26
Timmy Hill,3984,Tyt,13,232,19,90.378,20.952,Motorsports Business Management,False,True,34,17
Tommy Joe Martins,3902,Chv,44,239,16,90.378,20.952,Martins Motorsports,False,False,15,16
Ryan Sieg,3884,Chv,39,242,11,90.374,20.953,RSS Racing,True,False,9,11
Justin Haley,4172,Chv,11,241,12,90.374,20.953,Kaulig Racing,True,False,3,12
Ryan Sieg,3884,Chv,39,100,11,90.374,20.953,RSS Racing,True,False,9,11
Alex Labbe,4225,Chv,36,88,14,90.374,20.953,DGM Racing,False,False,16,27
Chase Briscoe,4228,Frd,98,212,10,90.374,20.953,Stewart-Haas Racing,True,False,5,7
Ryan Sieg,3884,Chv,39,162,4,90.374,20.953,RSS Racing,True,False,9,11
Justin Haley,4172,Chv,11,56,4,90.374,20.953,Kaulig Racing,True,False,3,12
Michael Annett,3861,Chv,1,233,8,90.369,20.954,JR Motorsports,False,False,11,8
Ryan Sieg,3884,Chv,39,120,13,90.369,20.954,RSS Racing,True,False,9,11
Michael Annett,3861,Chv,1,158,8,90.365,20.955,JR Motorsports,False,False,11,8
Brett Moffitt,4038,Chv,02,159,16,90.365,20.955,Our Motorsports,False,True,14,13
Alex Labbe,4225,Chv,36,139,33,90.361,20.956,DGM Racing,False,False,16,27
Brandon Brown,4118,Chv,68,18,14,90.361,20.956,Brandonbilt Motorsports,False,False,12,18
Myatt Snider,4223,Chv,21,198,13,90.361,20.956,Richard Childress Racing,False,False,22,23
Gray Gaulding,4103,Chv,07,163,30,90.361,20.956,SS Green Light Racing,False,True,30,35
Ryan Sieg,3884,Chv,39,119,14,90.356,20.957,RSS Racing,True,False,9,11
Josh Williams,4106,Chv,92,195,18,90.356,20.957,DGM Racing,False,False,13,19
Jeremy Clements,595,Chv,51,210,16,90.356,20.957,Jeremy Clements Racing,False,False,23,15
Ross Chastain,4001,Chv,10,197,8,90.356,20.957,Kaulig Racing,True,False,4,5
Chase Briscoe,4228,Frd,98,118,13,90.356,20.957,Stewart-Haas Racing,True,False,5,7
Justin Haley,4172,Chv,11,193,11,90.356,20.957,Kaulig Racing,True,False,3,12
Timmy Hill,3984,Tyt,13,116,8,90.356,20.957,Motorsports Business Management,False,True,34,17
Austin Cindric,4180,Frd,22,222,8,90.356,20.957,Team Penske,True,False,1,10
Ross Chastain,4001,Chv,10,153,7,90.356,20.957,Kaulig Racing,True,False,4,5
Riley Herbst,4269,Tyt,18,239,6,90.356,20.957,Joe Gibbs Racing,False,False,24,6
Justin Allgaier,34,Chv,7,140,13,90.352,20.958,JR Motorsports,True,False,6,2
JJ Yeley,3669,Frd,17,225,19,90.352,20.958,Rick Ware Racing,False,True,39,14
Timmy Hill,3984,Tyt,13,197,22,90.352,20.958,Motorsports Business Management,False,True,34,17
Josh Williams,4106,Chv,92,196,18,90.352,20.958,DGM Racing,False,False,13,19
Ryan Sieg,3884,Chv,39,95,10,90.352,20.958,RSS Racing,True,False,9,11
Timmy Hill,3984,Tyt,13,246,17,90.352,20.958,Motorsports Business Management,False,True,34,17
Mason Diaz,4255,Tyt,26,148,19,90.352,20.958,Sam Hunt Racing,False,False,38,20
Stefan Parsons,4285,Chv,99,192,25,90.348,20.959,B.J. McLeod Motorsports,False,False,35,24
Riley Herbst,4269,Tyt,18,177,6,90.348,20.959,Joe Gibbs Racing,False,False,24,6
Chase Briscoe,4228,Frd,98,25,11,90.348,20.959,Stewart-Haas Racing,True,False,5,7
Jeremy Clements,595,Chv,51,207,16,90.348,20.959,Jeremy Clements Racing,False,False,23,15
Justin Haley,4172,Chv,11,131,18,90.348,20.959,Kaulig Racing,True,False,3,12
JJ Yeley,3669,Frd,17,223,18,90.348,20.959,Rick Ware Racing,False,True,39,14
Ryan Sieg,3884,Chv,39,159,4,90.348,20.959,RSS Racing,True,False,9,11
Justin Allgaier,34,Chv,7,59,8,90.348,20.959,JR Motorsports,True,False,6,2
Ryan Vargas,4320,Chv,6,181,35,90.348,20.959,JD Motorsports,False,False,17,34
Brandon Brown,4118,Chv,68,199,15,90.348,20.959,Brandonbilt Motorsports,False,False,12,18
Ryan Sieg,3884,Chv,39,211,8,90.344,20.960,RSS Racing,True,False,9,11
Stefan Parsons,4285,Chv,99,198,25,90.344,20.960,B.J. McLeod Motorsports,False,False,35,24
Justin Haley,4172,Chv,11,191,11,90.344,20.960,Kaulig Racing,True,False,3,12
Chase Briscoe,4228,Frd,98,97,12,90.344,20.960,Stewart-Haas Racing,True,False,5,7
Donald Theetge,4282,Chv,90,96,33,90.344,20.960,DGM Racing,False,False,28,31
Noah Gragson,4224,Chv,9,209,3,90.344,20.960,JR Motorsports,True,False,2,3
AJ Allmendinger,3774,Chv,16,175,1,90.344,20.960,Kaulig Racing,False,False,36,26
Harrison Burton,4217,Tyt,20,44,3,90.344,20.960,Joe Gibbs Racing,False,False,10,1
Stefan Parsons,4285,Chv,99,223,24,90.344,20.960,B.J. McLeod Motorsports,False,False,35,24
Mason Diaz,4255,Tyt,26,153,18,90.339,20.961,Sam Hunt Racing,False,False,38,20
Myatt Snider,4223,Chv,21,204,14,90.339,20.961,Richard Childress Racing,False,False,22,23
Justin Haley,4172,Chv,11,242,12,90.339,20.961,Kaulig Racing,True,False,3,12
Myatt Snider,4223,Chv,21,162,5,90.339,20.961,Richard Childress Racing,False,False,22,23
Jeffrey Earnhardt,3894,Chv,0,221,28,90.339,20.961,JD Motorsports,False,False,20,28
AJ Allmendinger,3774,Chv,16,53,6,90.335,20.962,Kaulig Racing,False,False,36,26
Brandon Brown,4118,Chv,68,87,18,90.335,20.962,Brandonbilt Motorsports,False,False,12,18
Michael Annett,3861,Chv,1,3,11,90.335,20.962,JR Motorsports,False,False,11,8
JJ Yeley,3669,Frd,17,172,21,90.335,20.962,Rick Ware Racing,False,True,39,14
Myatt Snider,4223,Chv,21,99,12,90.331,20.963,Richard Childress Racing,False,False,22,23
Gray Gaulding,4103,Chv,07,87,35,90.331,20.963,SS Green Light Racing,False,True,30,35
Ryan Vargas,4320,Chv,6,86,23,90.331,20.963,JD Motorsports,False,False,17,34
Austin Cindric,4180,Frd,22,250,10,90.331,20.963,Team Penske,True,False,1,10
Mason Diaz,4255,Tyt,26,152,18,90.326,20.964,Sam Hunt Racing,False,False,38,20
Alex Labbe,4225,Chv,36,13,15,90.326,20.964,DGM Racing,False,False,16,27
JJ Yeley,3669,Frd,17,50,14,90.326,20.964,Rick Ware Racing,False,True,39,14
Alex Labbe,4225,Chv,36,58,17,90.326,20.964,DGM Racing,False,False,16,27
Jeremy Clements,595,Chv,51,226,13,90.326,20.964,Jeremy Clements Racing,False,False,23,15
Colby Howard,4344,Chv,15,87,22,90.326,20.964,JD Motorsports,False,False,27,25
Jeremy Clements,595,Chv,51,163,17,90.326,20.964,Jeremy Clements Racing,False,False,23,15
Ryan Sieg,3884,Chv,39,212,8,90.326,20.964,RSS Racing,True,False,9,11
Tommy Joe Martins,3902,Chv,44,92,25,90.322,20.965,Martins Motorsports,False,False,15,16
Riley Herbst,4269,Tyt,18,231,7,90.322,20.965,Joe Gibbs Racing,False,False,24,6
Colby Howard,4344,Chv,15,207,24,90.322,20.965,JD Motorsports,False,False,27,25
Jeremy Clements,595,Chv,51,234,14,90.322,20.965,Jeremy Clements Racing,False,False,23,15
Donald Theetge,4282,Chv,90,139,30,90.318,20.966,DGM Racing,False,False,28,31
Justin Haley,4172,Chv,11,159,13,90.318,20.966,Kaulig Racing,True,False,3,12
Brandon Brown,4118,Chv,68,149,10,90.313,20.967,Brandonbilt Motorsports,False,False,12,18
Myatt Snider,4223,Chv,21,153,5,90.309,20.968,Richard Childress Racing,False,False,22,23
Alex Labbe,4225,Chv,36,220,30,90.309,20.968,DGM Racing,False,False,16,27
Jeb Burton,4018,Chv,8,213,5,90.309,20.968,JR Motorsports,False,False,8,4
Ryan Sieg,3884,Chv,39,99,11,90.309,20.968,RSS Racing,True,False,9,11
Brett Moffitt,4038,Chv,02,101,19,90.309,20.968,Our Motorsports,False,True,14,13
Austin Cindric,4180,Frd,22,160,11,90.309,20.968,Team Penske,True,False,1,10
Alex Labbe,4225,Chv,36,71,16,90.309,20.968,DGM Racing,False,False,16,27
Jeremy Clements,595,Chv,51,101,14,90.309,20.968,Jeremy Clements Racing,False,False,23,15
Noah Gragson,4224,Chv,9,100,3,90.305,20.969,JR Motorsports,True,False,2,3
Ryan Vargas,4320,Chv,6,91,24,90.305,20.969,JD Motorsports,False,False,17,34
Jeremy Clements,595,Chv,51,199,16,90.305,20.969,Jeremy Clements Racing,False,False,23,15
Myatt Snider,4223,Chv,21,34,21,90.305,20.969,Richard Childress Racing,False,False,22,23
Riley Herbst,4269,Tyt,18,60,11,90.305,20.969,Joe Gibbs Racing,False,False,24,6
Jeremy Clements,595,Chv,51,232,13,90.305,20.969,Jeremy Clements Racing,False,False,23,15
Myatt Snider,4223,Chv,21,160,5,90.305,20.969,Richard Childress Racing,False,False,22,23
Chase Briscoe,4228,Frd,98,233,10,90.300,20.970,Stewart-Haas Racing,True,False,5,7
Michael Annett,3861,Chv,1,70,11,90.300,20.970,JR Motorsports,False,False,11,8
Austin Cindric,4180,Frd,22,89,8,90.300,20.970,Team Penske,True,False,1,10
Jeremy Clements,595,Chv,51,104,14,90.300,20.970,Jeremy Clements Racing,False,False,23,15
Justin Haley,4172,Chv,11,231,6,90.300,20.970,Kaulig Racing,True,False,3,12
Alex Labbe,4225,Chv,36,54,18,90.296,20.971,DGM Racing,False,False,16,27
Gray Gaulding,4103,Chv,07,145,30,90.296,20.971,SS Green Light Racing,False,True,30,35
Noah Gragson,4224,Chv,9,59,1,90.292,20.972,JR Motorsports,True,False,2,3
Gray Gaulding,4103,Chv,07,167,30,90.292,20.972,SS Green Light Racing,False,True,30,35
Donald Theetge,4282,Chv,90,127,30,90.292,20.972,DGM Racing,False,False,28,31
Ryan Sieg,3884,Chv,39,72,7,90.292,20.972,RSS Racing,True,False,9,11
Jeb Burton,4018,Chv,8,99,18,90.292,20.972,JR Motorsports,False,False,8,4
Kody Vanderwal,4345,Chv,52,20,33,90.292,20.972,Means Motorsports,False,False,26,29
Michael Annett,3861,Chv,1,142,9,90.292,20.972,JR Motorsports,False,False,11,8
Brett Moffitt,4038,Chv,02,158,16,90.288,20.973,Our Motorsports,False,True,14,13
Alex Labbe,4225,Chv,36,227,29,90.288,20.973,DGM Racing,False,False,16,27
Noah Gragson,4224,Chv,9,247,3,90.288,20.973,JR Motorsports,True,False,2,3
Harrison Burton,4217,Tyt,20,158,2,90.288,20.973,Joe Gibbs Racing,False,False,10,1
Tommy Joe Martins,3902,Chv,44,148,23,90.288,20.973,Martins Motorsports,False,False,15,16
JJ Yeley,3669,Frd,17,22,30,90.288,20.973,Rick Ware Racing,False,True,39,14
Riley Herbst,4269,Tyt,18,167,6,90.283,20.974,Joe Gibbs Racing,False,False,24,6
Brett Moffitt,4038,Chv,02,192,16,90.283,20.974,Our Motorsports,False,True,14,13
Stefan Parsons,4285,Chv,99,141,22,90.283,20.974,B.J. McLeod Motorsports,False,False,35,24
JJ Yeley,3669,Frd,17,149,25,90.283,20.974,Rick Ware Racing,False,True,39,14
Riley Herbst,4269,Tyt,18,158,6,90.279,20.975,Joe Gibbs Racing,False,False,24,6
Brandon Jones,4085,Tyt,19,145,13,90.279,20.975,Joe Gibbs Racing,True,False,7,9
Brandon Brown,4118,Chv,68,46,13,90.279,20.975,Brandonbilt Motorsports,False,False,12,18
Brandon Brown,4118,Chv,68,241,19,90.279,20.975,Brandonbilt Motorsports,False,False,12,18
Brandon Brown,4118,Chv,68,88,18,90.279,20.975,Brandonbilt Motorsports,False,False,12,18
Justin Haley,4172,Chv,11,213,9,90.279,20.975,Kaulig Racing,True,False,3,12
JJ Yeley,3669,Frd,17,54,13,90.279,20.975,Rick Ware Racing,False,True,39,14
Alex Labbe,4225,Chv,36,128,34,90.279,20.975,DGM Racing,False,False,16,27
Timmy Hill,3984,Tyt,13,96,25,90.279,20.975,Motorsports Business Management,False,True,34,17
Justin Haley,4172,Chv,11,212,9,90.275,20.976,Kaulig Racing,True,False,3,12
Riley Herbst,4269,Tyt,18,23,17,90.275,20.976,Joe Gibbs Racing,False,False,24,6
