driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kevin Harvick,1416,Frd,4,114,8,187.449,48.013,Stewart-Haas Racing,False,False,11,15
Brad Keselowski,1816,Frd,2,7,18,187.449,48.013,Team Penske,False,False,10,33
Aric Almirola,40,Frd,10,115,19,187.445,48.014,Stewart-Haas Racing,False,False,19,14
Landon Cassill,3808,Tyt,96,98,23,187.445,48.014,Gaunt Brothers Racing,False,True,39,36
Austin Dillon,3873,Chv,3,124,9,187.445,48.014,Richard Childress Racing,False,False,27,17
Ross Chastain,4001,Chv,42,115,2,187.445,48.014,Chip Ganassi Racing,False,False,29,18
Ricky Stenhouse Jr.,3888,Chv,47,88,3,187.441,48.015,JTG Daugherty Racing,False,False,12,22
Brad Keselowski,1816,Frd,2,33,5,187.441,48.015,Team Penske,False,False,10,33
Erik Jones,4059,Chv,43,35,30,187.441,48.015,Richard Petty Motorsports,False,False,21,11
Justin Haley,4172,Chv,77,3,16,187.441,48.015,Spire Motorsports,False,True,28,6
Quin Houff,4229,Chv,00,91,39,187.441,48.015,StarCom Racing,False,False,35,38
Chase Elliott,4062,Chv,9,32,1,187.438,48.016,Hendrick Motorsports,False,False,5,8
Garrett Smithley,4142,Chv,53,110,35,187.438,48.016,Rick Ware Racing,False,True,34,30
Tyler Reddick,4065,Chv,8,110,23,187.438,48.016,Richard Childress Racing,False,False,17,5
Erik Jones,4059,Chv,43,117,24,187.434,48.017,Richard Petty Motorsports,False,False,21,11
Erik Jones,4059,Chv,43,9,29,187.434,48.017,Richard Petty Motorsports,False,False,21,11
Chris Buescher,3989,Frd,17,33,11,187.434,48.017,Roush Fenway Racing,False,False,13,40
Austin Dillon,3873,Chv,3,88,5,187.434,48.017,Richard Childress Racing,False,False,27,17
Denny Hamlin,1361,Tyt,11,87,8,187.430,48.018,Joe Gibbs Racing,False,False,3,13
Chase Briscoe,4228,Frd,14,73,8,187.426,48.019,Stewart-Haas Racing,False,False,16,21
Austin Dillon,3873,Chv,3,125,8,187.426,48.019,Richard Childress Racing,False,False,27,17
Bubba Wallace,4025,Tyt,23,37,17,187.422,48.020,23XI Racing,False,False,20,2
Justin Haley,4172,Chv,77,16,22,187.422,48.020,Spire Motorsports,False,True,28,6
Erik Jones,4059,Chv,43,122,25,187.418,48.021,Richard Petty Motorsports,False,False,21,11
Michael McDowell,3832,Frd,34,19,18,187.418,48.021,Front Row Motorsports,False,False,18,39
Joey Logano,3859,Frd,22,91,1,187.414,48.022,Team Penske,False,False,22,23
Alex Bowman,4045,Chv,48,89,18,187.414,48.022,Hendrick Motorsports,False,False,15,7
Corey LaJoie,4096,Chv,7,156,16,187.414,48.022,Spire Motorsports,False,False,33,16
Erik Jones,4059,Chv,43,156,17,187.414,48.022,Richard Petty Motorsports,False,False,21,11
Joey Logano,3859,Frd,22,114,6,187.414,48.022,Team Penske,False,False,22,23
Kevin Harvick,1416,Frd,4,86,16,187.410,48.023,Stewart-Haas Racing,False,False,11,15
Ryan Newman,2394,Frd,6,76,27,187.410,48.023,Roush Fenway Racing,False,False,23,3
Kyle Busch,454,Tyt,18,118,3,187.410,48.023,Joe Gibbs Racing,False,False,4,34
Austin Dillon,3873,Chv,3,33,4,187.406,48.024,Richard Childress Racing,False,False,27,17
Corey LaJoie,4096,Chv,7,28,15,187.406,48.024,Spire Motorsports,False,False,33,16
Tyler Reddick,4065,Chv,8,7,23,187.406,48.024,Richard Childress Racing,False,False,17,5
Alex Bowman,4045,Chv,48,122,4,187.402,48.025,Hendrick Motorsports,False,False,15,7
William Byron,4184,Chv,24,32,6,187.402,48.025,Hendrick Motorsports,False,False,2,37
Martin Truex Jr.,3368,Tyt,19,88,7,187.402,48.025,Joe Gibbs Racing,False,False,7,29
Aric Almirola,40,Frd,10,62,22,187.402,48.025,Stewart-Haas Racing,False,False,19,14
Bubba Wallace,4025,Tyt,23,131,3,187.398,48.026,23XI Racing,False,False,20,2
Joey Gase,4004,Frd,15,107,27,187.398,48.026,Rick Ware Racing,False,True,37,31
Chase Elliott,4062,Chv,9,44,1,187.398,48.026,Hendrick Motorsports,False,False,5,8
Kurt Busch,453,Chv,1,135,16,187.398,48.026,Chip Ganassi Racing,False,False,8,12
Aric Almirola,40,Frd,10,42,24,187.395,48.027,Stewart-Haas Racing,False,False,19,14
Josh Bilicki,4213,Frd,52,75,34,187.395,48.027,Rick Ware Racing,False,False,36,10
Chase Elliott,4062,Chv,9,124,7,187.391,48.028,Hendrick Motorsports,False,False,5,8
Ross Chastain,4001,Chv,42,156,5,187.391,48.028,Chip Ganassi Racing,False,False,29,18
Ricky Stenhouse Jr.,3888,Chv,47,118,4,187.391,48.028,JTG Daugherty Racing,False,False,12,22
Ricky Stenhouse Jr.,3888,Chv,47,122,8,187.387,48.029,JTG Daugherty Racing,False,False,12,22
Joey Logano,3859,Frd,22,76,3,187.387,48.029,Team Penske,False,False,22,23
Kevin Harvick,1416,Frd,4,117,2,187.383,48.030,Stewart-Haas Racing,False,False,11,15
Kyle Larson,4030,Chv,5,120,21,187.383,48.030,Hendrick Motorsports,False,False,1,20
Joey Logano,3859,Frd,22,84,1,187.383,48.030,Team Penske,False,False,22,23
Chase Elliott,4062,Chv,9,110,7,187.383,48.030,Hendrick Motorsports,False,False,5,8
Anthony Alfredo,4301,Frd,38,30,38,187.379,48.031,Front Row Motorsports,False,False,32,26
Denny Hamlin,1361,Tyt,11,114,10,187.375,48.032,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,114,12,187.375,48.032,Hendrick Motorsports,False,False,2,37
Kaz Grala,4191,Chv,16,72,17,187.371,48.033,Kaulig Racing,False,True,38,35
Ryan Preece,4070,Chv,37,33,16,187.371,48.033,JTG Daugherty Racing,False,False,24,4
Alex Bowman,4045,Chv,48,118,2,187.371,48.033,Hendrick Motorsports,False,False,15,7
Chase Briscoe,4228,Frd,14,116,12,187.371,48.033,Stewart-Haas Racing,False,False,16,21
Cole Custer,4104,Frd,41,111,27,187.367,48.034,Stewart-Haas Racing,False,False,25,24
Joey Logano,3859,Frd,22,46,4,187.367,48.034,Team Penske,False,False,22,23
Christopher Bell,4153,Tyt,20,32,7,187.367,48.034,Joe Gibbs Racing,False,False,14,32
Christopher Bell,4153,Tyt,20,120,12,187.363,48.035,Joe Gibbs Racing,False,False,14,32
Justin Haley,4172,Chv,77,74,20,187.363,48.035,Spire Motorsports,False,True,28,6
Brad Keselowski,1816,Frd,2,28,7,187.363,48.035,Team Penske,False,False,10,33
Kyle Larson,4030,Chv,5,135,19,187.359,48.036,Hendrick Motorsports,False,False,1,20
Kevin Harvick,1416,Frd,4,156,9,187.359,48.036,Stewart-Haas Racing,False,False,11,15
Ross Chastain,4001,Chv,42,117,1,187.359,48.036,Chip Ganassi Racing,False,False,29,18
Bubba Wallace,4025,Tyt,23,114,14,187.359,48.036,23XI Racing,False,False,20,2
Kurt Busch,453,Chv,1,85,32,187.356,48.037,Chip Ganassi Racing,False,False,8,12
Chris Buescher,3989,Frd,17,4,16,187.356,48.037,Roush Fenway Racing,False,False,13,40
Aric Almirola,40,Frd,10,97,25,187.356,48.037,Stewart-Haas Racing,False,False,19,14
Denny Hamlin,1361,Tyt,11,32,8,187.356,48.037,Joe Gibbs Racing,False,False,3,13
Corey LaJoie,4096,Chv,7,33,14,187.356,48.037,Spire Motorsports,False,False,33,16
Tyler Reddick,4065,Chv,8,121,21,187.352,48.038,Richard Childress Racing,False,False,17,5
Denny Hamlin,1361,Tyt,11,3,2,187.352,48.038,Joe Gibbs Racing,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,91,3,187.348,48.039,JTG Daugherty Racing,False,False,12,22
Tyler Reddick,4065,Chv,8,84,2,187.348,48.039,Richard Childress Racing,False,False,17,5
Ricky Stenhouse Jr.,3888,Chv,47,124,5,187.348,48.039,JTG Daugherty Racing,False,False,12,22
Ricky Stenhouse Jr.,3888,Chv,47,33,15,187.348,48.039,JTG Daugherty Racing,False,False,12,22
Anthony Alfredo,4301,Frd,38,137,38,187.348,48.039,Front Row Motorsports,False,False,32,26
Corey LaJoie,4096,Chv,7,125,12,187.344,48.040,Spire Motorsports,False,False,33,16
Joey Logano,3859,Frd,22,88,1,187.344,48.040,Team Penske,False,False,22,23
Kaz Grala,4191,Chv,16,93,31,187.340,48.041,Kaulig Racing,False,True,38,35
Kyle Busch,454,Tyt,18,91,4,187.340,48.041,Joe Gibbs Racing,False,False,4,34
Cody Ware,4125,Chv,51,43,27,187.340,48.041,Petty Ware Racing,False,True,31,28
Kevin Harvick,1416,Frd,4,37,22,187.340,48.041,Stewart-Haas Racing,False,False,11,15
Tyler Reddick,4065,Chv,8,88,2,187.340,48.041,Richard Childress Racing,False,False,17,5
Denny Hamlin,1361,Tyt,11,120,8,187.340,48.041,Joe Gibbs Racing,False,False,3,13
Joey Logano,3859,Frd,22,62,33,187.340,48.041,Team Penske,False,False,22,23
Tyler Reddick,4065,Chv,8,91,2,187.336,48.042,Richard Childress Racing,False,False,17,5
Justin Haley,4172,Chv,77,113,31,187.336,48.042,Spire Motorsports,False,True,28,6
Chase Elliott,4062,Chv,9,99,10,187.336,48.042,Hendrick Motorsports,False,False,5,8
Brad Keselowski,1816,Frd,2,45,14,187.336,48.042,Team Penske,False,False,10,33
Martin Truex Jr.,3368,Tyt,19,120,14,187.336,48.042,Joe Gibbs Racing,False,False,7,29
Chase Briscoe,4228,Frd,14,120,10,187.332,48.043,Stewart-Haas Racing,False,False,16,21
Tyler Reddick,4065,Chv,8,92,2,187.332,48.043,Richard Childress Racing,False,False,17,5
Kurt Busch,453,Chv,1,120,15,187.332,48.043,Chip Ganassi Racing,False,False,8,12
Corey LaJoie,4096,Chv,7,16,21,187.328,48.044,Spire Motorsports,False,False,33,16
Joey Logano,3859,Frd,22,115,7,187.328,48.044,Team Penske,False,False,22,23
Tyler Reddick,4065,Chv,8,117,26,187.328,48.044,Richard Childress Racing,False,False,17,5
Brad Keselowski,1816,Frd,2,14,12,187.328,48.044,Team Penske,False,False,10,33
Chris Buescher,3989,Frd,17,156,6,187.328,48.044,Roush Fenway Racing,False,False,13,40
Chris Buescher,3989,Frd,17,32,11,187.324,48.045,Roush Fenway Racing,False,False,13,40
Quin Houff,4229,Chv,00,79,39,187.324,48.045,StarCom Racing,False,False,35,38
Chase Elliott,4062,Chv,9,125,6,187.324,48.045,Hendrick Motorsports,False,False,5,8
David Starr,3170,Frd,66,117,37,187.324,48.045,Motorsports Business Management,False,True,40,27
Daniel Suarez,4113,Chv,99,76,28,187.324,48.045,TrackHouse Racing,False,False,26,19
Daniel Suarez,4113,Chv,99,35,28,187.324,48.045,TrackHouse Racing,False,False,26,19
Josh Bilicki,4213,Frd,52,107,28,187.324,48.045,Rick Ware Racing,False,False,36,10
Daniel Suarez,4113,Chv,99,122,29,187.320,48.046,TrackHouse Racing,False,False,26,19
Corey LaJoie,4096,Chv,7,99,19,187.320,48.046,Spire Motorsports,False,False,33,16
Erik Jones,4059,Chv,43,96,28,187.320,48.046,Richard Petty Motorsports,False,False,21,11
Kyle Busch,454,Tyt,18,27,7,187.320,48.046,Joe Gibbs Racing,False,False,4,34
Joey Logano,3859,Frd,22,92,1,187.317,48.047,Team Penske,False,False,22,23
BJ McLeod,3973,Frd,78,107,26,187.317,48.047,Live Fast Motorsports,False,True,30,9
Erik Jones,4059,Chv,43,7,21,187.317,48.047,Richard Petty Motorsports,False,False,21,11
William Byron,4184,Chv,24,28,9,187.317,48.047,Hendrick Motorsports,False,False,2,37
Ryan Blaney,4023,Frd,12,33,12,187.313,48.048,Team Penske,False,False,6,1
Kaz Grala,4191,Chv,16,65,26,187.305,48.050,Kaulig Racing,False,True,38,35
Kyle Busch,454,Tyt,18,32,9,187.305,48.050,Joe Gibbs Racing,False,False,4,34
Martin Truex Jr.,3368,Tyt,19,33,13,187.305,48.050,Joe Gibbs Racing,False,False,7,29
Martin Truex Jr.,3368,Tyt,19,16,13,187.301,48.051,Joe Gibbs Racing,False,False,7,29
Ross Chastain,4001,Chv,42,32,10,187.301,48.051,Chip Ganassi Racing,False,False,29,18
Daniel Suarez,4113,Chv,99,114,30,187.301,48.051,TrackHouse Racing,False,False,26,19
Kyle Larson,4030,Chv,5,38,23,187.301,48.051,Hendrick Motorsports,False,False,1,20
Ryan Preece,4070,Chv,37,87,9,187.301,48.051,JTG Daugherty Racing,False,False,24,4
Christopher Bell,4153,Tyt,20,43,10,187.301,48.051,Joe Gibbs Racing,False,False,14,32
Corey LaJoie,4096,Chv,7,152,26,187.297,48.052,Spire Motorsports,False,False,33,16
Erik Jones,4059,Chv,43,3,24,187.297,48.052,Richard Petty Motorsports,False,False,21,11
Kevin Harvick,1416,Frd,4,29,21,187.297,48.052,Stewart-Haas Racing,False,False,11,15
Ricky Stenhouse Jr.,3888,Chv,47,92,3,187.293,48.053,JTG Daugherty Racing,False,False,12,22
Chase Elliott,4062,Chv,9,29,1,187.293,48.053,Hendrick Motorsports,False,False,5,8
Daniel Suarez,4113,Chv,99,140,20,187.293,48.053,TrackHouse Racing,False,False,26,19
Austin Dillon,3873,Chv,3,91,5,187.293,48.053,Richard Childress Racing,False,False,27,17
Ross Chastain,4001,Chv,42,7,15,187.289,48.054,Chip Ganassi Racing,False,False,29,18
Chase Briscoe,4228,Frd,14,110,18,187.289,48.054,Stewart-Haas Racing,False,False,16,21
Justin Haley,4172,Chv,77,135,14,187.289,48.054,Spire Motorsports,False,True,28,6
Denny Hamlin,1361,Tyt,11,128,20,187.289,48.054,Joe Gibbs Racing,False,False,3,13
William Byron,4184,Chv,24,135,17,187.285,48.055,Hendrick Motorsports,False,False,2,37
Daniel Suarez,4113,Chv,99,110,34,187.282,48.056,TrackHouse Racing,False,False,26,19
Christopher Bell,4153,Tyt,20,114,16,187.282,48.056,Joe Gibbs Racing,False,False,14,32
Daniel Suarez,4113,Chv,99,7,28,187.282,48.056,TrackHouse Racing,False,False,26,19
Kurt Busch,453,Chv,1,114,17,187.278,48.057,Chip Ganassi Racing,False,False,8,12
Corey LaJoie,4096,Chv,7,30,14,187.274,48.058,Spire Motorsports,False,False,33,16
Chase Elliott,4062,Chv,9,14,15,187.270,48.059,Hendrick Motorsports,False,False,5,8
Corey LaJoie,4096,Chv,7,6,26,187.266,48.060,Spire Motorsports,False,False,33,16
Christopher Bell,4153,Tyt,20,98,17,187.266,48.060,Joe Gibbs Racing,False,False,14,32
Kyle Larson,4030,Chv,5,115,16,187.262,48.061,Hendrick Motorsports,False,False,1,20
Austin Dillon,3873,Chv,3,28,6,187.262,48.061,Richard Childress Racing,False,False,27,17
Kyle Larson,4030,Chv,5,40,23,187.262,48.061,Hendrick Motorsports,False,False,1,20
Tyler Reddick,4065,Chv,8,3,18,187.258,48.062,Richard Childress Racing,False,False,17,5
Christopher Bell,4153,Tyt,20,28,11,187.258,48.062,Joe Gibbs Racing,False,False,14,32
Ryan Blaney,4023,Frd,12,84,4,187.258,48.062,Team Penske,False,False,6,1
Cole Custer,4104,Frd,41,28,4,187.258,48.062,Stewart-Haas Racing,False,False,25,24
Denny Hamlin,1361,Tyt,11,18,3,187.258,48.062,Joe Gibbs Racing,False,False,3,13
Ricky Stenhouse Jr.,3888,Chv,47,3,12,187.258,48.062,JTG Daugherty Racing,False,False,12,22
Ryan Preece,4070,Chv,37,16,10,187.254,48.063,JTG Daugherty Racing,False,False,24,4
Chris Buescher,3989,Frd,17,114,18,187.254,48.063,Roush Fenway Racing,False,False,13,40
Kyle Busch,454,Tyt,18,92,4,187.254,48.063,Joe Gibbs Racing,False,False,4,34
Bubba Wallace,4025,Tyt,23,43,12,187.250,48.064,23XI Racing,False,False,20,2
Cole Custer,4104,Frd,41,110,21,187.246,48.065,Stewart-Haas Racing,False,False,25,24
Brad Keselowski,1816,Frd,2,110,15,187.246,48.065,Team Penske,False,False,10,33
Kyle Larson,4030,Chv,5,27,26,187.246,48.065,Hendrick Motorsports,False,False,1,20
Chase Briscoe,4228,Frd,14,16,8,187.246,48.065,Stewart-Haas Racing,False,False,16,21
Garrett Smithley,4142,Chv,53,113,36,187.246,48.065,Rick Ware Racing,False,True,34,30
Justin Haley,4172,Chv,77,98,22,187.243,48.066,Spire Motorsports,False,True,28,6
Martin Truex Jr.,3368,Tyt,19,17,8,187.243,48.066,Joe Gibbs Racing,False,False,7,29
Cody Ware,4125,Chv,51,107,34,187.243,48.066,Petty Ware Racing,False,True,31,28
Ryan Newman,2394,Frd,6,10,32,187.243,48.066,Roush Fenway Racing,False,False,23,3
Garrett Smithley,4142,Chv,53,27,27,187.239,48.067,Rick Ware Racing,False,True,34,30
Ross Chastain,4001,Chv,42,16,3,187.239,48.067,Chip Ganassi Racing,False,False,29,18
Joey Logano,3859,Frd,22,73,7,187.239,48.067,Team Penske,False,False,22,23
BJ McLeod,3973,Frd,78,113,32,187.235,48.068,Live Fast Motorsports,False,True,30,9
David Starr,3170,Frd,66,74,38,187.235,48.068,Motorsports Business Management,False,True,40,27
Landon Cassill,3808,Tyt,96,28,10,187.231,48.069,Gaunt Brothers Racing,False,True,39,36
Christopher Bell,4153,Tyt,20,16,12,187.231,48.069,Joe Gibbs Racing,False,False,14,32
Ryan Blaney,4023,Frd,12,17,10,187.231,48.069,Team Penske,False,False,6,1
Chris Buescher,3989,Frd,17,120,20,187.231,48.069,Roush Fenway Racing,False,False,13,40
Austin Dillon,3873,Chv,3,7,16,187.227,48.070,Richard Childress Racing,False,False,27,17
Kurt Busch,453,Chv,1,107,24,187.227,48.070,Chip Ganassi Racing,False,False,8,12
Aric Almirola,40,Frd,10,153,25,187.227,48.070,Stewart-Haas Racing,False,False,19,14
Chase Elliott,4062,Chv,9,16,11,187.223,48.071,Hendrick Motorsports,False,False,5,8
Joey Logano,3859,Frd,22,77,1,187.219,48.072,Team Penske,False,False,22,23
Aric Almirola,40,Frd,10,6,24,187.219,48.072,Stewart-Haas Racing,False,False,19,14
Austin Dillon,3873,Chv,3,122,12,187.215,48.073,Richard Childress Racing,False,False,27,17
Chase Elliott,4062,Chv,9,17,7,187.211,48.074,Hendrick Motorsports,False,False,5,8
Denny Hamlin,1361,Tyt,11,7,13,187.211,48.074,Joe Gibbs Racing,False,False,3,13
Kurt Busch,453,Chv,1,3,8,187.207,48.075,Chip Ganassi Racing,False,False,8,12
Kurt Busch,453,Chv,1,125,10,187.204,48.076,Chip Ganassi Racing,False,False,8,12
Joey Logano,3859,Frd,22,16,4,187.204,48.076,Team Penske,False,False,22,23
Christopher Bell,4153,Tyt,20,84,5,187.200,48.077,Joe Gibbs Racing,False,False,14,32
Josh Bilicki,4213,Frd,52,113,34,187.200,48.077,Rick Ware Racing,False,False,36,10
Ryan Newman,2394,Frd,6,115,27,187.200,48.077,Roush Fenway Racing,False,False,23,3
William Byron,4184,Chv,24,2,1,187.200,48.077,Hendrick Motorsports,False,False,2,37
Kevin Harvick,1416,Frd,4,7,1,187.200,48.077,Stewart-Haas Racing,False,False,11,15
Austin Dillon,3873,Chv,3,92,5,187.196,48.078,Richard Childress Racing,False,False,27,17
Chase Briscoe,4228,Frd,14,98,21,187.196,48.078,Stewart-Haas Racing,False,False,16,21
Daniel Suarez,4113,Chv,99,41,25,187.196,48.078,TrackHouse Racing,False,False,26,19
Cole Custer,4104,Frd,41,16,5,187.196,48.078,Stewart-Haas Racing,False,False,25,24
Christopher Bell,4153,Tyt,20,6,18,187.188,48.080,Joe Gibbs Racing,False,False,14,32
Anthony Alfredo,4301,Frd,38,63,37,187.188,48.080,Front Row Motorsports,False,False,32,26
Kyle Larson,4030,Chv,5,124,12,187.184,48.081,Hendrick Motorsports,False,False,1,20
Tyler Reddick,4065,Chv,8,43,20,187.184,48.081,Richard Childress Racing,False,False,17,5
Anthony Alfredo,4301,Frd,38,115,38,187.184,48.081,Front Row Motorsports,False,False,32,26
Chris Buescher,3989,Frd,17,19,15,187.180,48.082,Roush Fenway Racing,False,False,13,40
Justin Haley,4172,Chv,77,41,29,187.180,48.082,Spire Motorsports,False,True,28,6
Brad Keselowski,1816,Frd,2,43,8,187.180,48.082,Team Penske,False,False,10,33
Michael McDowell,3832,Frd,34,7,31,187.176,48.083,Front Row Motorsports,False,False,18,39
Ryan Preece,4070,Chv,37,74,23,187.176,48.083,JTG Daugherty Racing,False,False,24,4
Cole Custer,4104,Frd,41,70,20,187.176,48.083,Stewart-Haas Racing,False,False,25,24
Chris Buescher,3989,Frd,17,16,14,187.176,48.083,Roush Fenway Racing,False,False,13,40
Landon Cassill,3808,Tyt,96,13,31,187.176,48.083,Gaunt Brothers Racing,False,True,39,36
Ryan Preece,4070,Chv,37,120,17,187.172,48.084,JTG Daugherty Racing,False,False,24,4
Joey Logano,3859,Frd,22,60,35,187.172,48.084,Team Penske,False,False,22,23
Bubba Wallace,4025,Tyt,23,73,25,187.172,48.084,23XI Racing,False,False,20,2
Daniel Suarez,4113,Chv,99,123,20,187.172,48.084,TrackHouse Racing,False,False,26,19
Denny Hamlin,1361,Tyt,11,20,7,187.169,48.085,Joe Gibbs Racing,False,False,3,13
Tyler Reddick,4065,Chv,8,107,23,187.169,48.085,Richard Childress Racing,False,False,17,5
Cole Custer,4104,Frd,41,45,10,187.165,48.086,Stewart-Haas Racing,False,False,25,24
Alex Bowman,4045,Chv,48,41,26,187.165,48.086,Hendrick Motorsports,False,False,15,7
Chris Buescher,3989,Frd,17,28,13,187.161,48.087,Roush Fenway Racing,False,False,13,40
Joey Gase,4004,Frd,15,113,33,187.157,48.088,Rick Ware Racing,False,True,37,31
Quin Houff,4229,Chv,00,85,39,187.157,48.088,StarCom Racing,False,False,35,38
Kaz Grala,4191,Chv,16,7,32,187.157,48.088,Kaulig Racing,False,True,38,35
Cole Custer,4104,Frd,41,91,12,187.157,48.088,Stewart-Haas Racing,False,False,25,24
Corey LaJoie,4096,Chv,7,87,22,187.157,48.088,Spire Motorsports,False,False,33,16
Chase Elliott,4062,Chv,9,122,9,187.153,48.089,Hendrick Motorsports,False,False,5,8
Chris Buescher,3989,Frd,17,74,13,187.153,48.089,Roush Fenway Racing,False,False,13,40
Joey Logano,3859,Frd,22,61,34,187.153,48.089,Team Penske,False,False,22,23
Kurt Busch,453,Chv,1,46,31,187.153,48.089,Chip Ganassi Racing,False,False,8,12
Tyler Reddick,4065,Chv,8,74,10,187.153,48.089,Richard Childress Racing,False,False,17,5
Kyle Larson,4030,Chv,5,29,26,187.149,48.090,Hendrick Motorsports,False,False,1,20
Brad Keselowski,1816,Frd,2,91,6,187.145,48.091,Team Penske,False,False,10,33
Cole Custer,4104,Frd,41,76,24,187.145,48.091,Stewart-Haas Racing,False,False,25,24
Aric Almirola,40,Frd,10,76,25,187.145,48.091,Stewart-Haas Racing,False,False,19,14
Ross Chastain,4001,Chv,42,85,24,187.145,48.091,Chip Ganassi Racing,False,False,29,18
Austin Dillon,3873,Chv,3,115,9,187.145,48.091,Richard Childress Racing,False,False,27,17
Brad Keselowski,1816,Frd,2,16,9,187.145,48.091,Team Penske,False,False,10,33
Denny Hamlin,1361,Tyt,11,118,6,187.141,48.092,Joe Gibbs Racing,False,False,3,13
Kevin Harvick,1416,Frd,4,74,19,187.141,48.092,Stewart-Haas Racing,False,False,11,15
Ricky Stenhouse Jr.,3888,Chv,47,43,14,187.141,48.092,JTG Daugherty Racing,False,False,12,22
Landon Cassill,3808,Tyt,96,9,28,187.141,48.092,Gaunt Brothers Racing,False,True,39,36
Anthony Alfredo,4301,Frd,38,45,37,187.137,48.093,Front Row Motorsports,False,False,32,26
Erik Jones,4059,Chv,43,18,28,187.134,48.094,Richard Petty Motorsports,False,False,21,11
Bubba Wallace,4025,Tyt,23,6,16,187.130,48.095,23XI Racing,False,False,20,2
Martin Truex Jr.,3368,Tyt,19,30,13,187.130,48.095,Joe Gibbs Racing,False,False,7,29
Corey LaJoie,4096,Chv,7,91,19,187.126,48.096,Spire Motorsports,False,False,33,16
Kyle Larson,4030,Chv,5,7,30,187.122,48.097,Hendrick Motorsports,False,False,1,20
Corey LaJoie,4096,Chv,7,74,9,187.122,48.097,Spire Motorsports,False,False,33,16
Kaz Grala,4191,Chv,16,46,32,187.122,48.097,Kaulig Racing,False,True,38,35
Chris Buescher,3989,Frd,17,84,3,187.122,48.097,Roush Fenway Racing,False,False,13,40
Joey Gase,4004,Frd,15,75,36,187.122,48.097,Rick Ware Racing,False,True,37,31
Landon Cassill,3808,Tyt,96,88,23,187.118,48.098,Gaunt Brothers Racing,False,True,39,36
Alex Bowman,4045,Chv,48,16,17,187.114,48.099,Hendrick Motorsports,False,False,15,7
Ryan Blaney,4023,Frd,12,91,11,187.114,48.099,Team Penske,False,False,6,1
Ryan Blaney,4023,Frd,12,74,15,187.110,48.100,Team Penske,False,False,6,1
Matt DiBenedetto,3916,Frd,21,117,28,187.110,48.100,Wood Brothers Racing,False,False,9,25
Ricky Stenhouse Jr.,3888,Chv,47,16,18,187.110,48.100,JTG Daugherty Racing,False,False,12,22
William Byron,4184,Chv,24,45,12,187.106,48.101,Hendrick Motorsports,False,False,2,37
Anthony Alfredo,4301,Frd,38,12,39,187.106,48.101,Front Row Motorsports,False,False,32,26
Cody Ware,4125,Chv,51,41,30,187.106,48.101,Petty Ware Racing,False,True,31,28
David Starr,3170,Frd,66,112,37,187.102,48.102,Motorsports Business Management,False,True,40,27
Ryan Newman,2394,Frd,6,13,32,187.099,48.103,Roush Fenway Racing,False,False,23,3
Ryan Newman,2394,Frd,6,118,27,187.099,48.103,Roush Fenway Racing,False,False,23,3
Alex Bowman,4045,Chv,48,19,16,187.099,48.103,Hendrick Motorsports,False,False,15,7
Kyle Larson,4030,Chv,5,37,24,187.099,48.103,Hendrick Motorsports,False,False,1,20
Christopher Bell,4153,Tyt,20,19,14,187.095,48.104,Joe Gibbs Racing,False,False,14,32
Joey Logano,3859,Frd,22,74,7,187.095,48.104,Team Penske,False,False,22,23
Josh Bilicki,4213,Frd,52,71,34,187.095,48.104,Rick Ware Racing,False,False,36,10
Aric Almirola,40,Frd,10,87,27,187.095,48.104,Stewart-Haas Racing,False,False,19,14
Ryan Preece,4070,Chv,37,114,20,187.091,48.105,JTG Daugherty Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,156,2,187.091,48.105,Joe Gibbs Racing,False,False,3,13
Anthony Alfredo,4301,Frd,38,47,37,187.091,48.105,Front Row Motorsports,False,False,32,26
Chase Briscoe,4228,Frd,14,37,21,187.087,48.106,Stewart-Haas Racing,False,False,16,21
Corey LaJoie,4096,Chv,7,42,16,187.087,48.106,Spire Motorsports,False,False,33,16
Kurt Busch,453,Chv,1,7,12,187.087,48.106,Chip Ganassi Racing,False,False,8,12
Cody Ware,4125,Chv,51,9,31,187.083,48.107,Petty Ware Racing,False,True,31,28
Chase Briscoe,4228,Frd,14,92,21,187.083,48.107,Stewart-Haas Racing,False,False,16,21
Kyle Busch,454,Tyt,18,115,11,187.083,48.107,Joe Gibbs Racing,False,False,4,34
Alex Bowman,4045,Chv,48,40,25,187.083,48.107,Hendrick Motorsports,False,False,15,7
Daniel Suarez,4113,Chv,99,40,24,187.083,48.107,TrackHouse Racing,False,False,26,19
Cody Ware,4125,Chv,51,28,18,187.083,48.107,Petty Ware Racing,False,True,31,28
William Byron,4184,Chv,24,16,2,187.079,48.108,Hendrick Motorsports,False,False,2,37
Corey LaJoie,4096,Chv,7,114,22,187.079,48.108,Spire Motorsports,False,False,33,16
Joey Logano,3859,Frd,22,90,1,187.079,48.108,Team Penske,False,False,22,23
Martin Truex Jr.,3368,Tyt,19,87,7,187.075,48.109,Joe Gibbs Racing,False,False,7,29
Kaz Grala,4191,Chv,16,114,27,187.075,48.109,Kaulig Racing,False,True,38,35
