driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Gibbs,4368,Tyt,54,14,14,190.933,47.137,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,6,15,190.929,47.138,Kaulig Racing,False,True,21,18
Harrison Burton,4217,Frd,21,42,6,190.925,47.139,Wood Brothers Racing,False,False,5,9
Ross Chastain,4001,Chv,1,9,9,190.925,47.139,TrackHouse Racing,False,False,8,11
Chris Buescher,3989,Frd,17,40,4,190.925,47.139,RFK Racing,False,False,7,4
Chandler Smith,4312,Chv,13,4,15,190.925,47.139,Kaulig Racing,False,True,21,18
Ryan Blaney,4023,Frd,12,6,2,190.921,47.140,Team Penske,False,False,4,3
Austin Dillon,3873,Chv,3,48,14,190.921,47.140,Richard Childress Racing,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,41,18,190.917,47.141,JTG Daugherty Racing,False,False,18,16
Ty Dillon,4013,Chv,77,48,13,190.913,47.142,Spire Motorsports,False,False,20,21
Christopher Bell,4153,Tyt,20,40,5,190.913,47.142,Joe Gibbs Racing,False,False,11,2
Zane Smith,4272,Frd,36,24,9,190.909,47.143,Front Row Motorsports,False,True,15,8
Bubba Wallace,4025,Tyt,23,4,3,190.900,47.145,23XI Racing,False,False,6,7
William Byron,4184,Chv,24,37,10,190.896,47.146,Hendrick Motorsports,False,False,2,10
Ty Dillon,4013,Chv,77,43,13,190.896,47.146,Spire Motorsports,False,False,20,21
Bubba Wallace,4025,Tyt,23,48,7,190.888,47.148,23XI Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,6,17,190.888,47.148,Kaulig Racing,False,False,16,15
Chandler Smith,4312,Chv,13,10,14,190.888,47.148,Kaulig Racing,False,True,21,18
Erik Jones,4059,Chv,43,48,12,190.884,47.149,Legacy Motor Club,False,False,14,12
Ross Chastain,4001,Chv,1,50,11,190.880,47.150,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,40,3,190.876,47.151,Team Penske,False,False,4,3
Christopher Bell,4153,Tyt,20,24,7,190.876,47.151,Joe Gibbs Racing,False,False,11,2
Ricky Stenhouse Jr.,3888,Chv,47,47,17,190.876,47.151,JTG Daugherty Racing,False,False,18,16
Ty Dillon,4013,Chv,77,9,19,190.872,47.152,Spire Motorsports,False,False,20,21
Ty Gibbs,4368,Tyt,54,9,11,190.864,47.154,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,56,17,190.864,47.154,Kaulig Racing,False,True,21,18
AJ Allmendinger,3774,Chv,16,43,16,190.864,47.154,Kaulig Racing,False,False,16,15
Kevin Harvick,1416,Frd,4,40,2,190.864,47.154,Stewart-Haas Racing,False,False,9,6
Jimmie Johnson,1717,Chv,84,42,15,190.864,47.154,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,4,5,190.864,47.154,Hendrick Motorsports,False,False,2,10
Cody Ware,4125,Frd,51,7,19,190.864,47.154,Rick Ware Racing,False,False,19,20
Chris Buescher,3989,Frd,17,15,6,190.856,47.156,RFK Racing,False,False,7,4
Joey Logano,3859,Frd,22,40,1,190.852,47.157,Team Penske,False,False,3,1
AJ Allmendinger,3774,Chv,16,55,15,190.848,47.158,Kaulig Racing,False,False,16,15
Harrison Burton,4217,Frd,21,15,5,190.848,47.158,Wood Brothers Racing,False,False,5,9
AJ Allmendinger,3774,Chv,16,37,16,190.844,47.159,Kaulig Racing,False,False,16,15
Michael McDowell,3832,Frd,34,15,8,190.844,47.159,Front Row Motorsports,False,False,13,5
Chris Buescher,3989,Frd,17,25,5,190.840,47.160,RFK Racing,False,False,7,4
Kevin Harvick,1416,Frd,4,15,7,190.840,47.160,Stewart-Haas Racing,False,False,9,6
Ross Chastain,4001,Chv,1,48,11,190.840,47.160,TrackHouse Racing,False,False,8,11
Christopher Bell,4153,Tyt,20,9,12,190.832,47.162,Joe Gibbs Racing,False,False,11,2
Joey Logano,3859,Frd,22,4,8,190.832,47.162,Team Penske,False,False,3,1
Cody Ware,4125,Frd,51,20,18,190.832,47.162,Rick Ware Racing,False,False,19,20
Jimmie Johnson,1717,Chv,84,43,15,190.828,47.163,Legacy Motor Club,False,False,12,14
Erik Jones,4059,Chv,43,50,12,190.828,47.163,Legacy Motor Club,False,False,14,12
Ryan Blaney,4023,Frd,12,4,1,190.824,47.164,Team Penske,False,False,4,3
Alex Bowman,4045,Chv,48,48,20,190.824,47.164,Hendrick Motorsports,False,False,1,17
Jimmie Johnson,1717,Chv,84,9,14,190.819,47.165,Legacy Motor Club,False,False,12,14
Ross Chastain,4001,Chv,1,37,11,190.819,47.165,TrackHouse Racing,False,False,8,11
Joey Logano,3859,Frd,22,15,4,190.815,47.166,Team Penske,False,False,3,1
Ty Dillon,4013,Chv,77,51,13,190.803,47.169,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,43,14,190.799,47.170,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,12,12,190.795,47.171,Richard Childress Racing,False,False,17,13
William Byron,4184,Chv,24,50,10,190.795,47.171,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,37,12,190.791,47.172,Legacy Motor Club,False,False,14,12
Bubba Wallace,4025,Tyt,23,15,2,190.787,47.173,23XI Racing,False,False,6,7
Alex Bowman,4045,Chv,48,46,21,190.787,47.173,Hendrick Motorsports,False,False,1,17
Harrison Burton,4217,Frd,21,4,10,190.787,47.173,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,48,10,190.787,47.173,Hendrick Motorsports,False,False,2,10
Michael McDowell,3832,Frd,34,48,8,190.783,47.174,Front Row Motorsports,False,False,13,5
AJ Allmendinger,3774,Chv,16,42,16,190.775,47.176,Kaulig Racing,False,False,16,15
William Byron,4184,Chv,24,15,3,190.775,47.176,Hendrick Motorsports,False,False,2,10
Ryan Blaney,4023,Frd,12,15,1,190.771,47.177,Team Penske,False,False,4,3
Austin Dillon,3873,Chv,3,37,14,190.759,47.180,Richard Childress Racing,False,False,17,13
Bubba Wallace,4025,Tyt,23,42,7,190.759,47.180,23XI Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,12,14,190.759,47.180,Kaulig Racing,False,False,16,15
Chris Buescher,3989,Frd,17,4,12,190.759,47.180,RFK Racing,False,False,7,4
Ross Chastain,4001,Chv,1,55,11,190.755,47.181,TrackHouse Racing,False,False,8,11
Ty Dillon,4013,Chv,77,37,13,190.755,47.181,Spire Motorsports,False,False,20,21
AJ Allmendinger,3774,Chv,16,3,19,190.747,47.183,Kaulig Racing,False,False,16,15
Austin Dillon,3873,Chv,3,50,14,190.743,47.184,Richard Childress Racing,False,False,17,13
Chandler Smith,4312,Chv,13,49,19,190.739,47.185,Kaulig Racing,False,True,21,18
AJ Allmendinger,3774,Chv,16,50,16,190.739,47.185,Kaulig Racing,False,False,16,15
Erik Jones,4059,Chv,43,9,16,190.739,47.185,Legacy Motor Club,False,False,14,12
Cody Ware,4125,Frd,51,3,20,190.739,47.185,Rick Ware Racing,False,False,19,20
Ross Chastain,4001,Chv,1,7,3,190.735,47.186,TrackHouse Racing,False,False,8,11
William Byron,4184,Chv,24,55,10,190.735,47.186,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,50,15,190.735,47.186,Legacy Motor Club,False,False,12,14
Alex Bowman,4045,Chv,48,37,17,190.730,47.187,Hendrick Motorsports,False,False,1,17
Ty Dillon,4013,Chv,77,50,13,190.722,47.189,Spire Motorsports,False,False,20,21
Alex Bowman,4045,Chv,48,56,18,190.718,47.190,Hendrick Motorsports,False,False,1,17
Zane Smith,4272,Frd,36,42,9,190.718,47.190,Front Row Motorsports,False,True,15,8
Cody Ware,4125,Frd,51,15,20,190.710,47.192,Rick Ware Racing,False,False,19,20
Chandler Smith,4312,Chv,13,45,20,190.706,47.193,Kaulig Racing,False,True,21,18
Kevin Harvick,1416,Frd,4,3,13,190.702,47.194,Stewart-Haas Racing,False,False,9,6
Michael McDowell,3832,Frd,34,42,8,190.698,47.195,Front Row Motorsports,False,False,13,5
Ryan Blaney,4023,Frd,12,20,1,190.694,47.196,Team Penske,False,False,4,3
Ross Chastain,4001,Chv,1,36,11,190.694,47.196,TrackHouse Racing,False,False,8,11
Harrison Burton,4217,Frd,21,25,4,190.686,47.198,Wood Brothers Racing,False,False,5,9
Austin Dillon,3873,Chv,3,51,14,190.686,47.198,Richard Childress Racing,False,False,17,13
Ryan Blaney,4023,Frd,12,3,1,190.682,47.199,Team Penske,False,False,4,3
Ross Chastain,4001,Chv,1,12,11,190.674,47.201,TrackHouse Racing,False,False,8,11
Ty Gibbs,4368,Tyt,54,7,5,190.666,47.203,Joe Gibbs Racing,False,False,10,19
Chandler Smith,4312,Chv,13,58,17,190.662,47.204,Kaulig Racing,False,True,21,18
Harrison Burton,4217,Frd,21,20,5,190.646,47.208,Wood Brothers Racing,False,False,5,9
Jimmie Johnson,1717,Chv,84,37,15,190.642,47.209,Legacy Motor Club,False,False,12,14
Michael McDowell,3832,Frd,34,3,15,190.638,47.210,Front Row Motorsports,False,False,13,5
Jimmie Johnson,1717,Chv,84,38,15,190.638,47.210,Legacy Motor Club,False,False,12,14
Ty Dillon,4013,Chv,77,15,19,190.638,47.210,Spire Motorsports,False,False,20,21
AJ Allmendinger,3774,Chv,16,46,16,190.634,47.211,Kaulig Racing,False,False,16,15
William Byron,4184,Chv,24,36,10,190.630,47.212,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,46,15,190.625,47.213,Legacy Motor Club,False,False,12,14
Joey Logano,3859,Frd,22,3,7,190.621,47.214,Team Penske,False,False,3,1
Erik Jones,4059,Chv,43,36,12,190.617,47.215,Legacy Motor Club,False,False,14,12
Chris Buescher,3989,Frd,17,3,11,190.617,47.215,RFK Racing,False,False,7,4
Harrison Burton,4217,Frd,21,3,9,190.617,47.215,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,3,4,190.617,47.215,Hendrick Motorsports,False,False,2,10
Joey Logano,3859,Frd,22,20,4,190.609,47.217,Team Penske,False,False,3,1
Christopher Bell,4153,Tyt,20,7,7,190.605,47.218,Joe Gibbs Racing,False,False,11,2
Austin Dillon,3873,Chv,3,46,14,190.605,47.218,Richard Childress Racing,False,False,17,13
Bubba Wallace,4025,Tyt,23,20,2,190.601,47.219,23XI Racing,False,False,6,7
Chandler Smith,4312,Chv,13,54,18,190.601,47.219,Kaulig Racing,False,True,21,18
Ryan Blaney,4023,Frd,12,24,1,190.597,47.220,Team Penske,False,False,4,3
Chandler Smith,4312,Chv,13,3,16,190.597,47.220,Kaulig Racing,False,True,21,18
William Byron,4184,Chv,24,20,3,190.597,47.220,Hendrick Motorsports,False,False,2,10
Zane Smith,4272,Frd,36,3,18,190.589,47.222,Front Row Motorsports,False,True,15,8
Ty Dillon,4013,Chv,77,36,13,190.589,47.222,Spire Motorsports,False,False,20,21
Ty Dillon,4013,Chv,77,3,14,190.585,47.223,Spire Motorsports,False,False,20,21
Alex Bowman,4045,Chv,48,38,17,190.585,47.223,Hendrick Motorsports,False,False,1,17
Ty Gibbs,4368,Tyt,54,20,12,190.581,47.224,Joe Gibbs Racing,False,False,10,19
Jimmie Johnson,1717,Chv,84,7,9,190.581,47.224,Legacy Motor Club,False,False,12,14
Bubba Wallace,4025,Tyt,23,3,2,190.581,47.224,23XI Racing,False,False,6,7
Ricky Stenhouse Jr.,3888,Chv,47,19,9,190.581,47.224,JTG Daugherty Racing,False,False,18,16
Bubba Wallace,4025,Tyt,23,24,2,190.577,47.225,23XI Racing,False,False,6,7
Ty Dillon,4013,Chv,77,46,13,190.573,47.226,Spire Motorsports,False,False,20,21
Chris Buescher,3989,Frd,17,20,6,190.569,47.227,RFK Racing,False,False,7,4
Cody Ware,4125,Frd,51,24,11,190.569,47.227,Rick Ware Racing,False,False,19,20
Jimmie Johnson,1717,Chv,84,51,15,190.569,47.227,Legacy Motor Club,False,False,12,14
Austin Dillon,3873,Chv,3,3,17,190.565,47.228,Richard Childress Racing,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,7,12,190.565,47.228,JTG Daugherty Racing,False,False,18,16
Harrison Burton,4217,Frd,21,49,6,190.565,47.228,Wood Brothers Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,16,1,190.565,47.228,Team Penske,False,False,4,3
Erik Jones,4059,Chv,43,46,12,190.565,47.228,Legacy Motor Club,False,False,14,12
Harrison Burton,4217,Frd,21,44,6,190.561,47.229,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,4,14,190.557,47.230,Stewart-Haas Racing,False,False,9,6
Christopher Bell,4153,Tyt,20,19,11,190.553,47.231,Joe Gibbs Racing,False,False,11,2
Erik Jones,4059,Chv,43,7,11,190.553,47.231,Legacy Motor Club,False,False,14,12
Bubba Wallace,4025,Tyt,23,49,7,190.549,47.232,23XI Racing,False,False,6,7
Austin Dillon,3873,Chv,3,38,14,190.549,47.232,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,36,14,190.549,47.232,Richard Childress Racing,False,False,17,13
Michael McDowell,3832,Frd,34,19,8,190.549,47.232,Front Row Motorsports,False,False,13,5
Ty Dillon,4013,Chv,77,39,13,190.537,47.235,Spire Motorsports,False,False,20,21
Chandler Smith,4312,Chv,13,12,13,190.533,47.236,Kaulig Racing,False,True,21,18
Erik Jones,4059,Chv,43,39,12,190.533,47.236,Legacy Motor Club,False,False,14,12
Zane Smith,4272,Frd,36,19,10,190.529,47.237,Front Row Motorsports,False,True,15,8
AJ Allmendinger,3774,Chv,16,38,16,190.525,47.238,Kaulig Racing,False,False,16,15
Ricky Stenhouse Jr.,3888,Chv,47,3,12,190.525,47.238,JTG Daugherty Racing,False,False,18,16
Ty Gibbs,4368,Tyt,54,19,12,190.525,47.238,Joe Gibbs Racing,False,False,10,19
Christopher Bell,4153,Tyt,20,49,5,190.521,47.239,Joe Gibbs Racing,False,False,11,2
AJ Allmendinger,3774,Chv,16,45,16,190.517,47.240,Kaulig Racing,False,False,16,15
Ty Dillon,4013,Chv,77,7,15,190.517,47.240,Spire Motorsports,False,False,20,21
Jimmie Johnson,1717,Chv,84,36,15,190.508,47.242,Legacy Motor Club,False,False,12,14
Joey Logano,3859,Frd,22,25,3,190.508,47.242,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,1,40,11,190.508,47.242,TrackHouse Racing,False,False,8,11
Bubba Wallace,4025,Tyt,23,16,2,190.500,47.244,23XI Racing,False,False,6,7
William Byron,4184,Chv,24,60,10,190.500,47.244,Hendrick Motorsports,False,False,2,10
Jimmie Johnson,1717,Chv,84,45,15,190.496,47.245,Legacy Motor Club,False,False,12,14
Michael McDowell,3832,Frd,34,49,8,190.492,47.246,Front Row Motorsports,False,False,13,5
Ty Dillon,4013,Chv,77,38,13,190.492,47.246,Spire Motorsports,False,False,20,21
Chandler Smith,4312,Chv,13,44,20,190.492,47.246,Kaulig Racing,False,True,21,18
Kevin Harvick,1416,Frd,4,20,7,190.488,47.247,Stewart-Haas Racing,False,False,9,6
Ty Dillon,4013,Chv,77,17,18,190.488,47.247,Spire Motorsports,False,False,20,21
Alex Bowman,4045,Chv,48,51,19,190.488,47.247,Hendrick Motorsports,False,False,1,17
Bubba Wallace,4025,Tyt,23,47,7,190.488,47.247,23XI Racing,False,False,6,7
Austin Dillon,3873,Chv,3,39,14,190.488,47.247,Richard Childress Racing,False,False,17,13
Ross Chastain,4001,Chv,1,46,11,190.484,47.248,TrackHouse Racing,False,False,8,11
Ty Gibbs,4368,Tyt,54,3,5,190.484,47.248,Joe Gibbs Racing,False,False,10,19
Ty Gibbs,4368,Tyt,54,10,12,190.484,47.248,Joe Gibbs Racing,False,False,10,19
Erik Jones,4059,Chv,43,3,10,190.476,47.250,Legacy Motor Club,False,False,14,12
Chandler Smith,4312,Chv,13,50,19,190.476,47.250,Kaulig Racing,False,True,21,18
Christopher Bell,4153,Tyt,20,20,11,190.476,47.250,Joe Gibbs Racing,False,False,11,2
Michael McDowell,3832,Frd,34,4,16,190.476,47.250,Front Row Motorsports,False,False,13,5
AJ Allmendinger,3774,Chv,16,51,16,190.472,47.251,Kaulig Racing,False,False,16,15
William Byron,4184,Chv,24,39,10,190.472,47.251,Hendrick Motorsports,False,False,2,10
Erik Jones,4059,Chv,43,38,12,190.472,47.251,Legacy Motor Club,False,False,14,12
Alex Bowman,4045,Chv,48,57,18,190.472,47.251,Hendrick Motorsports,False,False,1,17
Zane Smith,4272,Frd,36,20,10,190.468,47.252,Front Row Motorsports,False,True,15,8
Michael McDowell,3832,Frd,34,20,8,190.468,47.252,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,4,19,190.464,47.253,Front Row Motorsports,False,True,15,8
Bubba Wallace,4025,Tyt,23,33,7,190.464,47.253,23XI Racing,False,False,6,7
Kevin Harvick,1416,Frd,4,19,7,190.464,47.253,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,44,21,190.460,47.254,Hendrick Motorsports,False,False,1,17
Austin Dillon,3873,Chv,3,20,15,190.460,47.254,Richard Childress Racing,False,False,17,13
Christopher Bell,4153,Tyt,20,3,6,190.456,47.255,Joe Gibbs Racing,False,False,11,2
Jimmie Johnson,1717,Chv,84,3,8,190.456,47.255,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,40,10,190.452,47.256,Hendrick Motorsports,False,False,2,10
Joey Logano,3859,Frd,22,24,3,190.452,47.256,Team Penske,False,False,3,1
Ross Chastain,4001,Chv,1,38,11,190.452,47.256,TrackHouse Racing,False,False,8,11
Zane Smith,4272,Frd,36,50,9,190.448,47.257,Front Row Motorsports,False,True,15,8
William Byron,4184,Chv,24,16,3,190.448,47.257,Hendrick Motorsports,False,False,2,10
Ricky Stenhouse Jr.,3888,Chv,47,20,9,190.444,47.258,JTG Daugherty Racing,False,False,18,16
Ricky Stenhouse Jr.,3888,Chv,47,48,17,190.440,47.259,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,12,10,190.440,47.259,Front Row Motorsports,False,True,15,8
Ross Chastain,4001,Chv,1,39,11,190.440,47.259,TrackHouse Racing,False,False,8,11
Ty Dillon,4013,Chv,77,10,19,190.436,47.260,Spire Motorsports,False,False,20,21
Zane Smith,4272,Frd,36,55,9,190.436,47.260,Front Row Motorsports,False,True,15,8
Cody Ware,4125,Frd,51,4,20,190.436,47.260,Rick Ware Racing,False,False,19,20
Joey Logano,3859,Frd,22,51,1,190.432,47.261,Team Penske,False,False,3,1
Jimmie Johnson,1717,Chv,84,39,15,190.428,47.262,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,46,10,190.428,47.262,Hendrick Motorsports,False,False,2,10
AJ Allmendinger,3774,Chv,16,36,16,190.424,47.263,Kaulig Racing,False,False,16,15
Ross Chastain,4001,Chv,1,10,10,190.420,47.264,TrackHouse Racing,False,False,8,11
Alex Bowman,4045,Chv,48,54,19,190.420,47.264,Hendrick Motorsports,False,False,1,17
Ross Chastain,4001,Chv,1,3,3,190.420,47.264,TrackHouse Racing,False,False,8,11
Austin Dillon,3873,Chv,3,45,14,190.416,47.265,Richard Childress Racing,False,False,17,13
Chandler Smith,4312,Chv,13,20,17,190.412,47.266,Kaulig Racing,False,True,21,18
Kevin Harvick,1416,Frd,4,51,2,190.404,47.268,Stewart-Haas Racing,False,False,9,6
Alex Bowman,4045,Chv,48,36,17,190.400,47.269,Hendrick Motorsports,False,False,1,17
Bubba Wallace,4025,Tyt,23,44,7,190.396,47.270,23XI Racing,False,False,6,7
Ryan Blaney,4023,Frd,12,51,3,190.392,47.271,Team Penske,False,False,4,3
Cody Ware,4125,Frd,51,23,11,190.388,47.272,Rick Ware Racing,False,False,19,20
Chandler Smith,4312,Chv,13,2,15,190.388,47.272,Kaulig Racing,False,True,21,18
Erik Jones,4059,Chv,43,60,12,190.388,47.272,Legacy Motor Club,False,False,14,12
Austin Dillon,3873,Chv,3,4,18,190.384,47.273,Richard Childress Racing,False,False,17,13
Erik Jones,4059,Chv,43,40,12,190.384,47.273,Legacy Motor Club,False,False,14,12
Chandler Smith,4312,Chv,13,7,17,190.384,47.273,Kaulig Racing,False,True,21,18
Christopher Bell,4153,Tyt,20,10,15,190.384,47.273,Joe Gibbs Racing,False,False,11,2
Harrison Burton,4217,Frd,21,24,4,190.379,47.274,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,38,10,190.379,47.274,Hendrick Motorsports,False,False,2,10
Ross Chastain,4001,Chv,1,60,11,190.375,47.275,TrackHouse Racing,False,False,8,11
Ryan Blaney,4023,Frd,12,11,1,190.371,47.276,Team Penske,False,False,4,3
Joey Logano,3859,Frd,22,16,4,190.363,47.278,Team Penske,False,False,3,1
Ricky Stenhouse Jr.,3888,Chv,47,54,17,190.359,47.279,JTG Daugherty Racing,False,False,18,16
Ty Dillon,4013,Chv,77,45,13,190.359,47.279,Spire Motorsports,False,False,20,21
Chris Buescher,3989,Frd,17,49,4,190.359,47.279,RFK Racing,False,False,7,4
Christopher Bell,4153,Tyt,20,16,11,190.355,47.280,Joe Gibbs Racing,False,False,11,2
Chris Buescher,3989,Frd,17,51,4,190.355,47.280,RFK Racing,False,False,7,4
Ty Gibbs,4368,Tyt,54,16,12,190.355,47.280,Joe Gibbs Racing,False,False,10,19
Harrison Burton,4217,Frd,21,16,5,190.347,47.282,Wood Brothers Racing,False,False,5,9
Jimmie Johnson,1717,Chv,84,40,15,190.347,47.282,Legacy Motor Club,False,False,12,14
Bubba Wallace,4025,Tyt,23,25,2,190.347,47.282,23XI Racing,False,False,6,7
Chandler Smith,4312,Chv,13,52,18,190.347,47.282,Kaulig Racing,False,True,21,18
William Byron,4184,Chv,24,45,10,190.347,47.282,Hendrick Motorsports,False,False,2,10
Joey Logano,3859,Frd,22,49,1,190.343,47.283,Team Penske,False,False,3,1
Kevin Harvick,1416,Frd,4,16,7,190.339,47.284,Stewart-Haas Racing,False,False,9,6
Kevin Harvick,1416,Frd,4,49,2,190.335,47.285,Stewart-Haas Racing,False,False,9,6
Bubba Wallace,4025,Tyt,23,51,7,190.335,47.285,23XI Racing,False,False,6,7
Chris Buescher,3989,Frd,17,16,6,190.331,47.286,RFK Racing,False,False,7,4
Bubba Wallace,4025,Tyt,23,11,2,190.323,47.288,23XI Racing,False,False,6,7
Austin Dillon,3873,Chv,3,40,14,190.323,47.288,Richard Childress Racing,False,False,17,13
AJ Allmendinger,3774,Chv,16,52,16,190.323,47.288,Kaulig Racing,False,False,16,15
Ross Chastain,4001,Chv,1,45,11,190.323,47.288,TrackHouse Racing,False,False,8,11
Ricky Stenhouse Jr.,3888,Chv,47,2,12,190.319,47.289,JTG Daugherty Racing,False,False,18,16
Zane Smith,4272,Frd,36,16,10,190.319,47.289,Front Row Motorsports,False,True,15,8
Harrison Burton,4217,Frd,21,51,6,190.311,47.291,Wood Brothers Racing,False,False,5,9
Christopher Bell,4153,Tyt,20,51,5,190.311,47.291,Joe Gibbs Racing,False,False,11,2
Alex Bowman,4045,Chv,48,43,21,190.311,47.291,Hendrick Motorsports,False,False,1,17
Zane Smith,4272,Frd,36,51,9,190.311,47.291,Front Row Motorsports,False,True,15,8
Jimmie Johnson,1717,Chv,84,10,16,190.311,47.291,Legacy Motor Club,False,False,12,14
William Byron,4184,Chv,24,11,3,190.307,47.292,Hendrick Motorsports,False,False,2,10
Harrison Burton,4217,Frd,21,33,6,190.303,47.293,Wood Brothers Racing,False,False,5,9
Ryan Blaney,4023,Frd,12,49,3,190.303,47.293,Team Penske,False,False,4,3
Ricky Stenhouse Jr.,3888,Chv,47,50,17,190.303,47.293,JTG Daugherty Racing,False,False,18,16
Chris Buescher,3989,Frd,17,19,6,190.299,47.294,RFK Racing,False,False,7,4
Harrison Burton,4217,Frd,21,47,6,190.299,47.294,Wood Brothers Racing,False,False,5,9
Michael McDowell,3832,Frd,34,16,8,190.295,47.295,Front Row Motorsports,False,False,13,5
Ricky Stenhouse Jr.,3888,Chv,47,16,9,190.295,47.295,JTG Daugherty Racing,False,False,18,16
Erik Jones,4059,Chv,43,10,18,190.291,47.296,Legacy Motor Club,False,False,14,12
Michael McDowell,3832,Frd,34,51,8,190.291,47.296,Front Row Motorsports,False,False,13,5
Harrison Burton,4217,Frd,21,39,6,190.287,47.297,Wood Brothers Racing,False,False,5,9
Ty Dillon,4013,Chv,77,2,14,190.287,47.297,Spire Motorsports,False,False,20,21
Austin Dillon,3873,Chv,3,52,14,190.287,47.297,Richard Childress Racing,False,False,17,13
Erik Jones,4059,Chv,43,45,12,190.287,47.297,Legacy Motor Club,False,False,14,12
Chris Buescher,3989,Frd,17,24,5,190.279,47.299,RFK Racing,False,False,7,4
AJ Allmendinger,3774,Chv,16,40,16,190.279,47.299,Kaulig Racing,False,False,16,15
Ty Dillon,4013,Chv,77,40,13,190.279,47.299,Spire Motorsports,False,False,20,21
Jimmie Johnson,1717,Chv,84,52,15,190.271,47.301,Legacy Motor Club,False,False,12,14
Alex Bowman,4045,Chv,48,35,17,190.271,47.301,Hendrick Motorsports,False,False,1,17
Alex Bowman,4045,Chv,48,27,19,190.267,47.302,Hendrick Motorsports,False,False,1,17
AJ Allmendinger,3774,Chv,16,27,18,190.263,47.303,Kaulig Racing,False,False,16,15
Ricky Stenhouse Jr.,3888,Chv,47,49,17,190.263,47.303,JTG Daugherty Racing,False,False,18,16
Alex Bowman,4045,Chv,48,50,20,190.259,47.304,Hendrick Motorsports,False,False,1,17
Ryan Blaney,4023,Frd,12,25,1,190.255,47.305,Team Penske,False,False,4,3
Joey Logano,3859,Frd,22,11,4,190.255,47.305,Team Penske,False,False,3,1
Austin Dillon,3873,Chv,3,17,17,190.255,47.305,Richard Childress Racing,False,False,17,13
Austin Dillon,3873,Chv,3,60,13,190.255,47.305,Richard Childress Racing,False,False,17,13
Chandler Smith,4312,Chv,13,34,20,190.251,47.306,Kaulig Racing,False,True,21,18
Michael McDowell,3832,Frd,34,55,8,190.251,47.306,Front Row Motorsports,False,False,13,5
Zane Smith,4272,Frd,36,54,9,190.247,47.307,Front Row Motorsports,False,True,15,8
Jimmie Johnson,1717,Chv,84,27,17,190.247,47.307,Legacy Motor Club,False,False,12,14
Ty Dillon,4013,Chv,77,52,13,190.239,47.309,Spire Motorsports,False,False,20,21
Zane Smith,4272,Frd,36,49,9,190.239,47.309,Front Row Motorsports,False,True,15,8
Joey Logano,3859,Frd,22,37,1,190.227,47.312,Team Penske,False,False,3,1
Harrison Burton,4217,Frd,21,19,5,190.223,47.313,Wood Brothers Racing,False,False,5,9
Kevin Harvick,1416,Frd,4,24,6,190.215,47.315,Stewart-Haas Racing,False,False,9,6
Jimmie Johnson,1717,Chv,84,18,20,190.210,47.316,Legacy Motor Club,False,False,12,14
Bubba Wallace,4025,Tyt,23,39,7,190.210,47.316,23XI Racing,False,False,6,7
AJ Allmendinger,3774,Chv,16,44,16,190.198,47.319,Kaulig Racing,False,False,16,15
Ricky Stenhouse Jr.,3888,Chv,47,12,9,190.194,47.320,JTG Daugherty Racing,False,False,18,16
Joey Logano,3859,Frd,22,19,4,190.194,47.320,Team Penske,False,False,3,1
Harrison Burton,4217,Frd,21,11,5,190.186,47.322,Wood Brothers Racing,False,False,5,9
William Byron,4184,Chv,24,19,3,190.178,47.324,Hendrick Motorsports,False,False,2,10
AJ Allmendinger,3774,Chv,16,19,13,190.178,47.324,Kaulig Racing,False,False,16,15
Michael McDowell,3832,Frd,34,14,8,190.178,47.324,Front Row Motorsports,False,False,13,5
Joey Logano,3859,Frd,22,56,1,190.178,47.324,Team Penske,False,False,3,1
