driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Chv,99,101,4,185.675,29.083,TrackHouse Racing,False,False,23,5
Alex Bowman,4045,Chv,48,92,12,185.675,29.083,Hendrick Motorsports,False,False,20,6
Chase Elliott,4062,Chv,9,47,6,185.675,29.083,Hendrick Motorsports,False,False,13,23
Joey Logano,3859,Frd,22,124,5,185.669,29.084,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,20,8,185.669,29.084,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,16,12,185.669,29.084,23XI Racing,False,False,17,16
AJ Allmendinger,3774,Chv,16,117,15,185.669,29.084,Kaulig Racing,False,True,10,7
Brad Keselowski,1816,Frd,6,98,10,185.663,29.085,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,116,16,185.656,29.086,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,123,11,185.656,29.086,Hendrick Motorsports,False,False,3,11
AJ Allmendinger,3774,Chv,16,58,16,185.656,29.086,Kaulig Racing,False,True,10,7
Martin Truex Jr.,3368,Tyt,19,93,6,185.656,29.086,Joe Gibbs Racing,False,False,7,14
Joey Logano,3859,Frd,22,93,3,185.650,29.087,Team Penske,False,False,9,4
William Byron,4184,Chv,24,65,3,185.650,29.087,Hendrick Motorsports,False,False,3,11
Alex Bowman,4045,Chv,48,113,8,185.644,29.088,Hendrick Motorsports,False,False,20,6
Denny Hamlin,1361,Tyt,11,45,15,185.644,29.088,Joe Gibbs Racing,False,False,16,2
William Byron,4184,Chv,24,46,7,185.637,29.089,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,84,6,185.637,29.089,Hendrick Motorsports,False,False,3,11
AJ Allmendinger,3774,Chv,16,127,14,185.637,29.089,Kaulig Racing,False,True,10,7
Chris Buescher,3989,Frd,17,63,7,185.637,29.089,Roush Fenway Keselowski Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,120,9,185.637,29.089,Joe Gibbs Racing,False,False,14,10
Chris Buescher,3989,Frd,17,124,6,185.631,29.090,Roush Fenway Keselowski Racing,False,False,22,8
Kyle Busch,454,Tyt,18,45,1,185.631,29.090,Joe Gibbs Racing,False,False,1,21
Michael McDowell,3832,Frd,34,124,17,185.631,29.090,Front Row Motorsports,False,False,19,15
Aric Almirola,40,Frd,10,103,17,185.631,29.090,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,87,11,185.631,29.090,Roush Fenway Keselowski Racing,False,False,18,9
Kurt Busch,453,Tyt,45,116,11,185.624,29.091,23XI Racing,False,False,5,13
Christopher Bell,4153,Tyt,20,19,9,185.624,29.091,Joe Gibbs Racing,False,False,14,10
Chris Buescher,3989,Frd,17,85,8,185.624,29.091,Roush Fenway Keselowski Racing,False,False,22,8
Brad Keselowski,1816,Frd,6,114,7,185.618,29.092,Roush Fenway Keselowski Racing,False,False,18,9
Chase Elliott,4062,Chv,9,21,10,185.618,29.092,Hendrick Motorsports,False,False,13,23
Christopher Bell,4153,Tyt,20,20,9,185.618,29.092,Joe Gibbs Racing,False,False,14,10
Austin Cindric,4180,Frd,2,125,3,185.618,29.092,Team Penske,False,False,12,3
William Byron,4184,Chv,24,13,4,185.612,29.093,Hendrick Motorsports,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,97,6,185.612,29.093,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,104,7,185.612,29.093,Hendrick Motorsports,False,False,3,11
Ryan Blaney,4023,Frd,12,45,4,185.605,29.094,Team Penske,False,False,2,1
Kevin Harvick,1416,Frd,4,97,13,185.605,29.094,Stewart-Haas Racing,False,False,15,17
Bubba Wallace,4025,Tyt,23,23,11,185.599,29.095,23XI Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,98,5,185.593,29.096,Joe Gibbs Racing,False,False,16,2
Christopher Bell,4153,Tyt,20,18,9,185.593,29.096,Joe Gibbs Racing,False,False,14,10
Joey Logano,3859,Frd,22,24,8,185.593,29.096,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,15,12,185.593,29.096,23XI Racing,False,False,17,16
Alex Bowman,4045,Chv,48,124,8,185.586,29.097,Hendrick Motorsports,False,False,20,6
Bubba Wallace,4025,Tyt,23,90,15,185.586,29.097,23XI Racing,False,False,17,16
William Byron,4184,Chv,24,103,7,185.586,29.097,Hendrick Motorsports,False,False,3,11
Kurt Busch,453,Tyt,45,33,13,185.586,29.097,23XI Racing,False,False,5,13
Kurt Busch,453,Tyt,45,68,10,185.580,29.098,23XI Racing,False,False,5,13
Brad Keselowski,1816,Frd,6,86,11,185.580,29.098,Roush Fenway Keselowski Racing,False,False,18,9
Kevin Harvick,1416,Frd,4,119,12,185.580,29.098,Stewart-Haas Racing,False,False,15,17
Brad Keselowski,1816,Frd,6,35,14,185.573,29.099,Roush Fenway Keselowski Racing,False,False,18,9
William Byron,4184,Chv,24,124,11,185.573,29.099,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,18,4,185.573,29.099,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,27,7,185.573,29.099,Hendrick Motorsports,False,False,3,11
Denny Hamlin,1361,Tyt,11,104,5,185.567,29.100,Joe Gibbs Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,32,10,185.567,29.100,Joe Gibbs Racing,False,False,7,14
Denny Hamlin,1361,Tyt,11,125,2,185.567,29.100,Joe Gibbs Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,101,13,185.567,29.100,Stewart-Haas Racing,False,False,15,17
William Byron,4184,Chv,24,72,3,185.567,29.100,Hendrick Motorsports,False,False,3,11
William Byron,4184,Chv,24,122,11,185.567,29.100,Hendrick Motorsports,False,False,3,11
Kurt Busch,453,Tyt,45,104,8,185.561,29.101,23XI Racing,False,False,5,13
William Byron,4184,Chv,24,61,2,185.561,29.101,Hendrick Motorsports,False,False,3,11
Ross Chastain,4001,Chv,1,46,3,185.561,29.101,TrackHouse Racing,False,False,6,22
William Byron,4184,Chv,24,88,7,185.561,29.101,Hendrick Motorsports,False,False,3,11
Chris Buescher,3989,Frd,17,97,9,185.561,29.101,Roush Fenway Keselowski Racing,False,False,22,8
Kevin Harvick,1416,Frd,4,98,13,185.554,29.102,Stewart-Haas Racing,False,False,15,17
Daniel Suarez,4113,Chv,99,122,4,185.548,29.103,TrackHouse Racing,False,False,23,5
Bubba Wallace,4025,Tyt,23,91,15,185.542,29.104,23XI Racing,False,False,17,16
Alex Bowman,4045,Chv,48,94,12,185.542,29.104,Hendrick Motorsports,False,False,20,6
Chase Elliott,4062,Chv,9,46,5,185.542,29.104,Hendrick Motorsports,False,False,13,23
Kurt Busch,453,Tyt,45,87,9,185.542,29.104,23XI Racing,False,False,5,13
Brad Keselowski,1816,Frd,6,90,10,185.542,29.104,Roush Fenway Keselowski Racing,False,False,18,9
Bubba Wallace,4025,Tyt,23,123,16,185.535,29.105,23XI Racing,False,False,17,16
Ryan Blaney,4023,Frd,12,35,7,185.535,29.105,Team Penske,False,False,2,1
Kurt Busch,453,Tyt,45,120,10,185.535,29.105,23XI Racing,False,False,5,13
Alex Bowman,4045,Chv,48,62,14,185.529,29.106,Hendrick Motorsports,False,False,20,6
Chris Buescher,3989,Frd,17,121,6,185.529,29.106,Roush Fenway Keselowski Racing,False,False,22,8
Chris Buescher,3989,Frd,17,100,9,185.529,29.106,Roush Fenway Keselowski Racing,False,False,22,8
Kurt Busch,453,Tyt,45,103,8,185.522,29.107,23XI Racing,False,False,5,13
Erik Jones,4059,Chv,43,58,19,185.522,29.107,Petty GMS Motorsports,False,False,24,20
Austin Cindric,4180,Frd,2,67,6,185.522,29.107,Team Penske,False,False,12,3
Michael McDowell,3832,Frd,34,102,16,185.516,29.108,Front Row Motorsports,False,False,19,15
Michael McDowell,3832,Frd,34,121,17,185.516,29.108,Front Row Motorsports,False,False,19,15
Kurt Busch,453,Tyt,45,69,10,185.516,29.108,23XI Racing,False,False,5,13
Chris Buescher,3989,Frd,17,103,9,185.510,29.109,Roush Fenway Keselowski Racing,False,False,22,8
Ross Chastain,4001,Chv,1,3,6,185.510,29.109,TrackHouse Racing,False,False,6,22
AJ Allmendinger,3774,Chv,16,98,11,185.503,29.110,Kaulig Racing,False,True,10,7
Kevin Harvick,1416,Frd,4,114,13,185.503,29.110,Stewart-Haas Racing,False,False,15,17
Kurt Busch,453,Tyt,45,123,10,185.503,29.110,23XI Racing,False,False,5,13
Chris Buescher,3989,Frd,17,116,6,185.503,29.110,Roush Fenway Keselowski Racing,False,False,22,8
Ricky Stenhouse Jr.,3888,Chv,47,125,13,185.497,29.111,JTG Daugherty Racing,False,False,21,19
Chris Buescher,3989,Frd,17,104,9,185.497,29.111,Roush Fenway Keselowski Racing,False,False,22,8
Christopher Bell,4153,Tyt,20,93,16,185.491,29.112,Joe Gibbs Racing,False,False,14,10
Martin Truex Jr.,3368,Tyt,19,9,7,185.491,29.112,Joe Gibbs Racing,False,False,7,14
Michael McDowell,3832,Frd,34,65,14,185.491,29.112,Front Row Motorsports,False,False,19,15
AJ Allmendinger,3774,Chv,16,30,17,185.484,29.113,Kaulig Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,97,5,185.484,29.113,Joe Gibbs Racing,False,False,16,2
Chris Buescher,3989,Frd,17,123,6,185.484,29.113,Roush Fenway Keselowski Racing,False,False,22,8
Daniel Suarez,4113,Chv,99,9,17,185.484,29.113,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,122,5,185.478,29.114,Team Penske,False,False,9,4
Kurt Busch,453,Tyt,45,21,5,185.478,29.114,23XI Racing,False,False,5,13
Brad Keselowski,1816,Frd,6,124,7,185.478,29.114,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,99,6,185.478,29.114,Joe Gibbs Racing,False,False,7,14
Christopher Bell,4153,Tyt,20,123,9,185.478,29.114,Joe Gibbs Racing,False,False,14,10
Erik Jones,4059,Chv,43,98,14,185.471,29.115,Petty GMS Motorsports,False,False,24,20
Brad Keselowski,1816,Frd,6,101,10,185.471,29.115,Roush Fenway Keselowski Racing,False,False,18,9
Chase Elliott,4062,Chv,9,22,10,185.471,29.115,Hendrick Motorsports,False,False,13,23
Joey Logano,3859,Frd,22,100,3,185.465,29.116,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,123,5,185.465,29.116,Team Penske,False,False,9,4
AJ Allmendinger,3774,Chv,16,115,15,185.465,29.116,Kaulig Racing,False,True,10,7
Austin Cindric,4180,Frd,2,27,5,185.465,29.116,Team Penske,False,False,12,3
Daniel Suarez,4113,Chv,99,62,4,185.465,29.116,TrackHouse Racing,False,False,23,5
Brad Keselowski,1816,Frd,6,97,10,185.465,29.116,Roush Fenway Keselowski Racing,False,False,18,9
Denny Hamlin,1361,Tyt,11,124,2,185.452,29.118,Joe Gibbs Racing,False,False,16,2
William Byron,4184,Chv,24,12,4,185.452,29.118,Hendrick Motorsports,False,False,3,11
Martin Truex Jr.,3368,Tyt,19,13,7,185.452,29.118,Joe Gibbs Racing,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,131,15,185.452,29.118,Joe Gibbs Racing,False,False,7,14
Bubba Wallace,4025,Tyt,23,9,13,185.446,29.119,23XI Racing,False,False,17,16
AJ Allmendinger,3774,Chv,16,93,11,185.446,29.119,Kaulig Racing,False,True,10,7
Denny Hamlin,1361,Tyt,11,32,8,185.446,29.119,Joe Gibbs Racing,False,False,16,2
Daniel Suarez,4113,Chv,99,90,4,185.440,29.120,TrackHouse Racing,False,False,23,5
AJ Allmendinger,3774,Chv,16,99,11,185.440,29.120,Kaulig Racing,False,True,10,7
William Byron,4184,Chv,24,28,6,185.440,29.120,Hendrick Motorsports,False,False,3,11
AJ Allmendinger,3774,Chv,16,100,11,185.440,29.120,Kaulig Racing,False,True,10,7
Martin Truex Jr.,3368,Tyt,19,8,7,185.433,29.121,Joe Gibbs Racing,False,False,7,14
Ross Chastain,4001,Chv,1,47,3,185.433,29.121,TrackHouse Racing,False,False,6,22
Chris Buescher,3989,Frd,17,99,9,185.433,29.121,Roush Fenway Keselowski Racing,False,False,22,8
Michael McDowell,3832,Frd,34,122,17,185.433,29.121,Front Row Motorsports,False,False,19,15
Kevin Harvick,1416,Frd,4,102,13,185.427,29.122,Stewart-Haas Racing,False,False,15,17
Christopher Bell,4153,Tyt,20,31,8,185.427,29.122,Joe Gibbs Racing,False,False,14,10
Alex Bowman,4045,Chv,48,95,12,185.427,29.122,Hendrick Motorsports,False,False,20,6
Martin Truex Jr.,3368,Tyt,19,64,5,185.427,29.122,Joe Gibbs Racing,False,False,7,14
William Byron,4184,Chv,24,126,11,185.420,29.123,Hendrick Motorsports,False,False,3,11
Daniel Suarez,4113,Chv,99,100,4,185.414,29.124,TrackHouse Racing,False,False,23,5
AJ Allmendinger,3774,Chv,16,95,11,185.408,29.125,Kaulig Racing,False,True,10,7
Bubba Wallace,4025,Tyt,23,92,15,185.401,29.126,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,120,13,185.389,29.128,JTG Daugherty Racing,False,False,21,19
Alex Bowman,4045,Chv,48,103,12,185.389,29.128,Hendrick Motorsports,False,False,20,6
Daniel Suarez,4113,Chv,99,121,4,185.382,29.129,TrackHouse Racing,False,False,23,5
Bubba Wallace,4025,Tyt,23,69,14,185.382,29.129,23XI Racing,False,False,17,16
William Byron,4184,Chv,24,99,7,185.382,29.129,Hendrick Motorsports,False,False,3,11
Alex Bowman,4045,Chv,48,100,12,185.382,29.129,Hendrick Motorsports,False,False,20,6
Christopher Bell,4153,Tyt,20,8,12,185.376,29.130,Joe Gibbs Racing,False,False,14,10
Bubba Wallace,4025,Tyt,23,17,12,185.376,29.130,23XI Racing,False,False,17,16
Christopher Bell,4153,Tyt,20,95,16,185.370,29.131,Joe Gibbs Racing,False,False,14,10
AJ Allmendinger,3774,Chv,16,89,11,185.363,29.132,Kaulig Racing,False,True,10,7
Bubba Wallace,4025,Tyt,23,65,15,185.363,29.132,23XI Racing,False,False,17,16
Martin Truex Jr.,3368,Tyt,19,66,5,185.357,29.133,Joe Gibbs Racing,False,False,7,14
Kurt Busch,453,Tyt,45,124,10,185.357,29.133,23XI Racing,False,False,5,13
Daniel Suarez,4113,Chv,99,28,8,185.350,29.134,TrackHouse Racing,False,False,23,5
Kurt Busch,453,Tyt,45,94,8,185.350,29.134,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,14,7,185.350,29.134,Joe Gibbs Racing,False,False,7,14
Christopher Bell,4153,Tyt,20,34,9,185.344,29.135,Joe Gibbs Racing,False,False,14,10
Denny Hamlin,1361,Tyt,11,17,13,185.344,29.135,Joe Gibbs Racing,False,False,16,2
Chris Buescher,3989,Frd,17,101,9,185.344,29.135,Roush Fenway Keselowski Racing,False,False,22,8
Bubba Wallace,4025,Tyt,23,124,16,185.338,29.136,23XI Racing,False,False,17,16
Kurt Busch,453,Tyt,45,99,8,185.338,29.136,23XI Racing,False,False,5,13
Aric Almirola,40,Frd,10,97,18,185.338,29.136,Stewart-Haas Racing,False,False,8,12
William Byron,4184,Chv,24,63,3,185.338,29.136,Hendrick Motorsports,False,False,3,11
Joey Logano,3859,Frd,22,18,8,185.338,29.136,Team Penske,False,False,9,4
William Byron,4184,Chv,24,98,7,185.338,29.136,Hendrick Motorsports,False,False,3,11
Chris Buescher,3989,Frd,17,33,12,185.338,29.136,Roush Fenway Keselowski Racing,False,False,22,8
Ryan Blaney,4023,Frd,12,127,1,185.331,29.137,Team Penske,False,False,2,1
Martin Truex Jr.,3368,Tyt,19,10,7,185.331,29.137,Joe Gibbs Racing,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,120,15,185.331,29.137,Joe Gibbs Racing,False,False,7,14
Ryan Blaney,4023,Frd,12,21,2,185.331,29.137,Team Penske,False,False,2,1
Kurt Busch,453,Tyt,45,97,8,185.325,29.138,23XI Racing,False,False,5,13
AJ Allmendinger,3774,Chv,16,125,14,185.325,29.138,Kaulig Racing,False,True,10,7
Joey Logano,3859,Frd,22,104,3,185.325,29.138,Team Penske,False,False,9,4
Chris Buescher,3989,Frd,17,32,12,185.325,29.138,Roush Fenway Keselowski Racing,False,False,22,8
Kurt Busch,453,Tyt,45,28,14,185.325,29.138,23XI Racing,False,False,5,13
Martin Truex Jr.,3368,Tyt,19,16,7,185.319,29.139,Joe Gibbs Racing,False,False,7,14
Denny Hamlin,1361,Tyt,11,59,8,185.319,29.139,Joe Gibbs Racing,False,False,16,2
Brad Keselowski,1816,Frd,6,67,12,185.319,29.139,Roush Fenway Keselowski Racing,False,False,18,9
Martin Truex Jr.,3368,Tyt,19,46,9,185.319,29.139,Joe Gibbs Racing,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,6,6,185.319,29.139,Joe Gibbs Racing,False,False,7,14
Martin Truex Jr.,3368,Tyt,19,3,7,185.319,29.139,Joe Gibbs Racing,False,False,7,14
Kurt Busch,453,Tyt,45,122,10,185.319,29.139,23XI Racing,False,False,5,13
Daniel Suarez,4113,Chv,99,20,14,185.312,29.140,TrackHouse Racing,False,False,23,5
Erik Jones,4059,Chv,43,99,14,185.312,29.140,Petty GMS Motorsports,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,126,13,185.306,29.141,JTG Daugherty Racing,False,False,21,19
Brad Keselowski,1816,Frd,6,102,10,185.306,29.141,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,123,18,185.306,29.141,Stewart-Haas Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,87,17,185.300,29.142,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,126,17,185.300,29.142,Front Row Motorsports,False,False,19,15
Erik Jones,4059,Chv,43,102,14,185.300,29.142,Petty GMS Motorsports,False,False,24,20
Christopher Bell,4153,Tyt,20,29,8,185.293,29.143,Joe Gibbs Racing,False,False,14,10
Christopher Bell,4153,Tyt,20,94,16,185.293,29.143,Joe Gibbs Racing,False,False,14,10
Martin Truex Jr.,3368,Tyt,19,4,6,185.287,29.144,Joe Gibbs Racing,False,False,7,14
Daniel Suarez,4113,Chv,99,54,4,185.287,29.144,TrackHouse Racing,False,False,23,5
Joey Logano,3859,Frd,22,15,8,185.287,29.144,Team Penske,False,False,9,4
Bubba Wallace,4025,Tyt,23,22,11,185.280,29.145,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,89,15,185.274,29.146,23XI Racing,False,False,17,16
Bubba Wallace,4025,Tyt,23,126,16,185.274,29.146,23XI Racing,False,False,17,16
Michael McDowell,3832,Frd,34,131,16,185.268,29.147,Front Row Motorsports,False,False,19,15
Brad Keselowski,1816,Frd,6,66,12,185.268,29.147,Roush Fenway Keselowski Racing,False,False,18,9
Alex Bowman,4045,Chv,48,20,20,185.268,29.147,Hendrick Motorsports,False,False,20,6
Alex Bowman,4045,Chv,48,46,15,185.268,29.147,Hendrick Motorsports,False,False,20,6
Aric Almirola,40,Frd,10,102,17,185.261,29.148,Stewart-Haas Racing,False,False,8,12
Austin Cindric,4180,Frd,2,31,5,185.255,29.149,Team Penske,False,False,12,3
Martin Truex Jr.,3368,Tyt,19,56,6,185.255,29.149,Joe Gibbs Racing,False,False,7,14
Joey Logano,3859,Frd,22,102,3,185.255,29.149,Team Penske,False,False,9,4
William Byron,4184,Chv,24,86,6,185.255,29.149,Hendrick Motorsports,False,False,3,11
Ryan Blaney,4023,Frd,12,34,7,185.255,29.149,Team Penske,False,False,2,1
Kurt Busch,453,Tyt,45,126,10,185.249,29.150,23XI Racing,False,False,5,13
Joey Logano,3859,Frd,22,65,10,185.249,29.150,Team Penske,False,False,9,4
Ricky Stenhouse Jr.,3888,Chv,47,67,9,185.242,29.151,JTG Daugherty Racing,False,False,21,19
Denny Hamlin,1361,Tyt,11,67,8,185.242,29.151,Joe Gibbs Racing,False,False,16,2
Kurt Busch,453,Tyt,45,63,11,185.242,29.151,23XI Racing,False,False,5,13
Ryan Blaney,4023,Frd,12,126,1,185.236,29.152,Team Penske,False,False,2,1
AJ Allmendinger,3774,Chv,16,126,14,185.236,29.152,Kaulig Racing,False,True,10,7
Joey Logano,3859,Frd,22,115,5,185.230,29.153,Team Penske,False,False,9,4
AJ Allmendinger,3774,Chv,16,131,13,185.230,29.153,Kaulig Racing,False,True,10,7
Kevin Harvick,1416,Frd,4,99,13,185.223,29.154,Stewart-Haas Racing,False,False,15,17
Daniel Suarez,4113,Chv,99,64,4,185.211,29.156,TrackHouse Racing,False,False,23,5
Daniel Suarez,4113,Chv,99,99,4,185.211,29.156,TrackHouse Racing,False,False,23,5
AJ Allmendinger,3774,Chv,16,102,11,185.204,29.157,Kaulig Racing,False,True,10,7
Chris Buescher,3989,Frd,17,65,7,185.204,29.157,Roush Fenway Keselowski Racing,False,False,22,8
William Byron,4184,Chv,24,121,11,185.204,29.157,Hendrick Motorsports,False,False,3,11
Erik Jones,4059,Chv,43,97,14,185.204,29.157,Petty GMS Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,125,17,185.198,29.158,Front Row Motorsports,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,123,13,185.198,29.158,JTG Daugherty Racing,False,False,21,19
Brad Keselowski,1816,Frd,6,84,11,185.198,29.158,Roush Fenway Keselowski Racing,False,False,18,9
Michael McDowell,3832,Frd,34,123,17,185.192,29.159,Front Row Motorsports,False,False,19,15
AJ Allmendinger,3774,Chv,16,101,11,185.192,29.159,Kaulig Racing,False,True,10,7
William Byron,4184,Chv,24,70,3,185.192,29.159,Hendrick Motorsports,False,False,3,11
Daniel Suarez,4113,Chv,99,63,4,185.192,29.159,TrackHouse Racing,False,False,23,5
Aric Almirola,40,Frd,10,46,18,185.192,29.159,Stewart-Haas Racing,False,False,8,12
Brad Keselowski,1816,Frd,6,64,12,185.192,29.159,Roush Fenway Keselowski Racing,False,False,18,9
Chris Buescher,3989,Frd,17,72,7,185.185,29.160,Roush Fenway Keselowski Racing,False,False,22,8
Kurt Busch,453,Tyt,45,46,10,185.185,29.160,23XI Racing,False,False,5,13
Chase Briscoe,4228,Frd,14,113,11,185.179,29.161,Stewart-Haas Racing,False,False,11,18
Denny Hamlin,1361,Tyt,11,11,15,185.179,29.161,Joe Gibbs Racing,False,False,16,2
Alex Bowman,4045,Chv,48,90,12,185.172,29.162,Hendrick Motorsports,False,False,20,6
William Byron,4184,Chv,24,114,9,185.172,29.162,Hendrick Motorsports,False,False,3,11
Alex Bowman,4045,Chv,48,86,13,185.172,29.162,Hendrick Motorsports,False,False,20,6
Austin Cindric,4180,Frd,2,65,6,185.160,29.164,Team Penske,False,False,12,3
Brad Keselowski,1816,Frd,6,103,10,185.160,29.164,Roush Fenway Keselowski Racing,False,False,18,9
Denny Hamlin,1361,Tyt,11,23,12,185.153,29.165,Joe Gibbs Racing,False,False,16,2
Kevin Harvick,1416,Frd,4,57,13,185.153,29.165,Stewart-Haas Racing,False,False,15,17
Alex Bowman,4045,Chv,48,32,16,185.153,29.165,Hendrick Motorsports,False,False,20,6
Christopher Bell,4153,Tyt,20,54,5,185.147,29.166,Joe Gibbs Racing,False,False,14,10
Aric Almirola,40,Frd,10,124,18,185.147,29.166,Stewart-Haas Racing,False,False,8,12
Daniel Suarez,4113,Chv,99,70,4,185.147,29.166,TrackHouse Racing,False,False,23,5
Kevin Harvick,1416,Frd,4,125,12,185.147,29.166,Stewart-Haas Racing,False,False,15,17
Alex Bowman,4045,Chv,48,64,13,185.141,29.167,Hendrick Motorsports,False,False,20,6
Martin Truex Jr.,3368,Tyt,19,70,5,185.134,29.168,Joe Gibbs Racing,False,False,7,14
AJ Allmendinger,3774,Chv,16,128,14,185.134,29.168,Kaulig Racing,False,True,10,7
Ricky Stenhouse Jr.,3888,Chv,47,87,19,185.128,29.169,JTG Daugherty Racing,False,False,21,19
Ross Chastain,4001,Chv,1,6,7,185.128,29.169,TrackHouse Racing,False,False,6,22
AJ Allmendinger,3774,Chv,16,120,14,185.115,29.171,Kaulig Racing,False,True,10,7
Kurt Busch,453,Tyt,45,54,6,185.115,29.171,23XI Racing,False,False,5,13
Erik Jones,4059,Chv,43,87,14,185.115,29.171,Petty GMS Motorsports,False,False,24,20
Kurt Busch,453,Tyt,45,72,9,185.115,29.171,23XI Racing,False,False,5,13
Denny Hamlin,1361,Tyt,11,10,15,185.109,29.172,Joe Gibbs Racing,False,False,16,2
Chase Elliott,4062,Chv,9,28,13,185.103,29.173,Hendrick Motorsports,False,False,13,23
Michael McDowell,3832,Frd,34,16,19,185.103,29.173,Front Row Motorsports,False,False,19,15
Austin Cindric,4180,Frd,2,71,6,185.096,29.174,Team Penske,False,False,12,3
Brad Keselowski,1816,Frd,6,99,10,185.096,29.174,Roush Fenway Keselowski Racing,False,False,18,9
Aric Almirola,40,Frd,10,101,17,185.096,29.174,Stewart-Haas Racing,False,False,8,12
Daniel Suarez,4113,Chv,99,123,4,185.096,29.174,TrackHouse Racing,False,False,23,5
Erik Jones,4059,Chv,43,92,14,185.090,29.175,Petty GMS Motorsports,False,False,24,20
Ricky Stenhouse Jr.,3888,Chv,47,124,13,185.090,29.175,JTG Daugherty Racing,False,False,21,19
Aric Almirola,40,Frd,10,61,19,185.084,29.176,Stewart-Haas Racing,False,False,8,12
Bubba Wallace,4025,Tyt,23,120,16,185.084,29.176,23XI Racing,False,False,17,16
Denny Hamlin,1361,Tyt,11,113,5,185.084,29.176,Joe Gibbs Racing,False,False,16,2
Martin Truex Jr.,3368,Tyt,19,98,6,185.084,29.176,Joe Gibbs Racing,False,False,7,14
Kurt Busch,453,Tyt,45,65,11,185.084,29.176,23XI Racing,False,False,5,13
Denny Hamlin,1361,Tyt,11,22,12,185.077,29.177,Joe Gibbs Racing,False,False,16,2
Chris Buescher,3989,Frd,17,98,9,185.077,29.177,Roush Fenway Keselowski Racing,False,False,22,8
Joey Logano,3859,Frd,22,23,8,185.077,29.177,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,4,8,185.077,29.177,Team Penske,False,False,9,4
Chase Elliott,4062,Chv,9,45,5,185.071,29.178,Hendrick Motorsports,False,False,13,23
Chase Elliott,4062,Chv,9,35,10,185.071,29.178,Hendrick Motorsports,False,False,13,23
Joey Logano,3859,Frd,22,63,10,185.065,29.179,Team Penske,False,False,9,4
Kevin Harvick,1416,Frd,4,90,13,185.058,29.180,Stewart-Haas Racing,False,False,15,17
Christopher Bell,4153,Tyt,20,22,9,185.058,29.180,Joe Gibbs Racing,False,False,14,10
Kevin Harvick,1416,Frd,4,92,13,185.058,29.180,Stewart-Haas Racing,False,False,15,17
Brad Keselowski,1816,Frd,6,123,7,185.058,29.180,Roush Fenway Keselowski Racing,False,False,18,9
William Byron,4184,Chv,24,127,11,185.058,29.180,Hendrick Motorsports,False,False,3,11
Bubba Wallace,4025,Tyt,23,118,17,185.052,29.181,23XI Racing,False,False,17,16
Ricky Stenhouse Jr.,3888,Chv,47,20,21,185.052,29.181,JTG Daugherty Racing,False,False,21,19
Kurt Busch,453,Tyt,45,67,11,185.052,29.181,23XI Racing,False,False,5,13
Christopher Bell,4153,Tyt,20,17,9,185.052,29.181,Joe Gibbs Racing,False,False,14,10
Joey Logano,3859,Frd,22,56,10,185.046,29.182,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,6,8,185.039,29.183,Team Penske,False,False,9,4
Christopher Bell,4153,Tyt,20,118,9,185.039,29.183,Joe Gibbs Racing,False,False,14,10
AJ Allmendinger,3774,Chv,16,91,11,185.039,29.183,Kaulig Racing,False,True,10,7
