driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,367,25,109.012,24.768,Stewart-Haas Racing,False,False,7,26
Chase Briscoe,4228,Frd,14,362,26,109.012,24.768,Stewart-Haas Racing,False,False,15,23
Aric Almirola,40,Frd,10,17,24,109.012,24.768,Stewart-Haas Racing,False,False,32,8
Ross Chastain,4001,Chv,1,363,18,109.012,24.768,TrackHouse Racing,False,False,2,18
Martin Truex Jr.,3368,Tyt,19,385,8,109.012,24.768,Joe Gibbs Racing,False,False,6,7
Kyle Larson,4030,Chv,5,97,2,109.012,24.768,Hendrick Motorsports,False,False,1,14
Justin Haley,4172,Chv,31,19,28,109.012,24.768,Kaulig Racing,False,False,27,21
Harrison Burton,4217,Frd,21,23,29,109.007,24.769,Wood Brothers Racing,False,False,30,25
Justin Haley,4172,Chv,31,17,28,109.007,24.769,Kaulig Racing,False,False,27,21
Ryan Blaney,4023,Frd,12,23,6,109.007,24.769,Team Penske,False,False,10,10
Austin Dillon,3873,Chv,3,143,30,109.007,24.769,Richard Childress Racing,False,False,12,16
Austin Dillon,3873,Chv,3,142,30,109.007,24.769,Richard Childress Racing,False,False,12,16
Denny Hamlin,1361,Tyt,11,192,3,109.003,24.770,Joe Gibbs Racing,False,False,3,4
Brad Keselowski,1816,Frd,6,191,10,109.003,24.770,RFK Racing,False,False,8,15
Noah Gragson,4224,Chv,16,16,17,109.003,24.770,Kaulig Racing,False,True,19,24
Michael McDowell,3832,Frd,34,168,33,109.003,24.770,Front Row Motorsports,False,False,34,29
Landon Cassill,3808,Chv,77,313,30,109.003,24.770,Spire Motorsports,False,True,25,30
JJ Yeley,3669,Frd,15,255,32,109.003,24.770,Rick Ware Racing,False,True,35,32
Cole Custer,4104,Frd,41,260,27,108.998,24.771,Stewart-Haas Racing,False,False,7,26
Chris Buescher,3989,Frd,17,21,18,108.998,24.771,RFK Racing,False,False,18,3
Kyle Larson,4030,Chv,5,144,2,108.998,24.771,Hendrick Motorsports,False,False,1,14
Ross Chastain,4001,Chv,1,310,19,108.998,24.771,TrackHouse Racing,False,False,2,18
Tyler Reddick,4065,Chv,8,86,30,108.998,24.771,Richard Childress Racing,False,False,26,31
Chase Briscoe,4228,Frd,14,153,12,108.998,24.771,Stewart-Haas Racing,False,False,15,23
Christopher Bell,4153,Tyt,20,390,3,108.998,24.771,Joe Gibbs Racing,False,False,21,2
Denny Hamlin,1361,Tyt,11,150,3,108.998,24.771,Joe Gibbs Racing,False,False,3,4
Noah Gragson,4224,Chv,16,157,29,108.994,24.772,Kaulig Racing,False,True,19,24
Justin Haley,4172,Chv,31,332,22,108.994,24.772,Kaulig Racing,False,False,27,21
Ross Chastain,4001,Chv,1,186,12,108.994,24.772,TrackHouse Racing,False,False,2,18
Austin Cindric,4180,Frd,2,142,19,108.994,24.772,Team Penske,False,False,33,12
Chris Buescher,3989,Frd,17,329,3,108.994,24.772,RFK Racing,False,False,18,3
Daniel Suarez,4113,Chv,99,19,27,108.994,24.772,TrackHouse Racing,False,False,24,19
Denny Hamlin,1361,Tyt,11,148,3,108.994,24.772,Joe Gibbs Racing,False,False,3,4
Aric Almirola,40,Frd,10,274,9,108.994,24.772,Stewart-Haas Racing,False,False,32,8
Chase Elliott,4062,Chv,9,95,8,108.990,24.773,Hendrick Motorsports,False,False,23,5
Tyler Reddick,4065,Chv,8,244,29,108.990,24.773,Richard Childress Racing,False,False,26,31
Daniel Suarez,4113,Chv,99,270,21,108.990,24.773,TrackHouse Racing,False,False,24,19
Daniel Suarez,4113,Chv,99,356,19,108.990,24.773,TrackHouse Racing,False,False,24,19
Landon Cassill,3808,Chv,77,262,31,108.990,24.773,Spire Motorsports,False,True,25,30
Martin Truex Jr.,3368,Tyt,19,93,6,108.990,24.773,Joe Gibbs Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,385,3,108.985,24.774,Joe Gibbs Racing,False,False,21,2
Harrison Burton,4217,Frd,21,313,24,108.985,24.774,Wood Brothers Racing,False,False,30,25
Corey LaJoie,4096,Chv,7,180,32,108.985,24.774,Spire Motorsports,False,False,31,28
Chase Elliott,4062,Chv,9,283,6,108.985,24.774,Hendrick Motorsports,False,False,23,5
Ricky Stenhouse Jr.,3888,Chv,47,356,22,108.985,24.774,JTG Daugherty Racing,False,False,20,22
Cole Custer,4104,Frd,41,194,24,108.985,24.774,Stewart-Haas Racing,False,False,7,26
Ty Dillon,4013,Chv,42,20,25,108.981,24.775,Petty GMS,False,False,22,17
Kevin Harvick,1416,Frd,4,79,13,108.981,24.775,Stewart-Haas Racing,False,False,13,1
BJ McLeod,3973,Frd,78,258,33,108.981,24.775,Live Fast Motorsports,False,True,36,33
Ricky Stenhouse Jr.,3888,Chv,47,27,15,108.976,24.776,JTG Daugherty Racing,False,False,20,22
BJ McLeod,3973,Frd,78,175,36,108.976,24.776,Live Fast Motorsports,False,True,36,33
Chris Buescher,3989,Frd,17,14,21,108.976,24.776,RFK Racing,False,False,18,3
Kyle Larson,4030,Chv,5,25,2,108.976,24.776,Hendrick Motorsports,False,False,1,14
Ryan Blaney,4023,Frd,12,189,5,108.976,24.776,Team Penske,False,False,10,10
Harrison Burton,4217,Frd,21,312,24,108.976,24.776,Wood Brothers Racing,False,False,30,25
Denny Hamlin,1361,Tyt,11,298,1,108.976,24.776,Joe Gibbs Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,145,7,108.976,24.776,Stewart-Haas Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,332,4,108.976,24.776,Joe Gibbs Racing,False,False,3,4
Chase Elliott,4062,Chv,9,15,23,108.976,24.776,Hendrick Motorsports,False,False,23,5
Ryan Blaney,4023,Frd,12,321,9,108.972,24.777,Team Penske,False,False,10,10
Chase Elliott,4062,Chv,9,19,21,108.972,24.777,Hendrick Motorsports,False,False,23,5
Cole Custer,4104,Frd,41,361,25,108.972,24.777,Stewart-Haas Racing,False,False,7,26
Kevin Harvick,1416,Frd,4,93,12,108.972,24.777,Stewart-Haas Racing,False,False,13,1
Martin Truex Jr.,3368,Tyt,19,134,10,108.972,24.777,Joe Gibbs Racing,False,False,6,7
Chase Briscoe,4228,Frd,14,282,4,108.972,24.777,Stewart-Haas Racing,False,False,15,23
Kyle Busch,454,Tyt,18,19,23,108.972,24.777,Joe Gibbs Racing,False,False,29,9
Chris Buescher,3989,Frd,17,327,3,108.968,24.778,RFK Racing,False,False,18,3
JJ Yeley,3669,Frd,15,8,34,108.968,24.778,Rick Ware Racing,False,True,35,32
Martin Truex Jr.,3368,Tyt,19,142,12,108.968,24.778,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,18,79,15,108.968,24.778,Joe Gibbs Racing,False,False,29,9
Michael McDowell,3832,Frd,34,258,30,108.968,24.778,Front Row Motorsports,False,False,34,29
Ty Dillon,4013,Chv,42,193,12,108.968,24.778,Petty GMS,False,False,22,17
Chris Buescher,3989,Frd,17,197,7,108.963,24.779,RFK Racing,False,False,18,3
Justin Haley,4172,Chv,31,345,18,108.963,24.779,Kaulig Racing,False,False,27,21
Ross Chastain,4001,Chv,1,315,17,108.963,24.779,TrackHouse Racing,False,False,2,18
Todd Gilliland,4231,Frd,38,369,28,108.963,24.779,Front Row Motorsports,False,False,16,27
Cole Custer,4104,Frd,41,144,22,108.963,24.779,Stewart-Haas Racing,False,False,7,26
William Byron,4184,Chv,24,152,18,108.963,24.779,Hendrick Motorsports,False,False,4,11
Kyle Larson,4030,Chv,5,23,2,108.963,24.779,Hendrick Motorsports,False,False,1,14
Ryan Blaney,4023,Frd,12,274,8,108.963,24.779,Team Penske,False,False,10,10
Christopher Bell,4153,Tyt,20,284,9,108.963,24.779,Joe Gibbs Racing,False,False,21,2
Landon Cassill,3808,Chv,77,358,31,108.959,24.780,Spire Motorsports,False,True,25,30
Alex Bowman,4045,Chv,48,324,21,108.959,24.780,Hendrick Motorsports,False,False,5,20
Chris Buescher,3989,Frd,17,20,19,108.959,24.780,RFK Racing,False,False,18,3
Todd Gilliland,4231,Frd,38,371,27,108.959,24.780,Front Row Motorsports,False,False,16,27
William Byron,4184,Chv,24,147,20,108.959,24.780,Hendrick Motorsports,False,False,4,11
Austin Cindric,4180,Frd,2,192,17,108.954,24.781,Team Penske,False,False,33,12
Kevin Harvick,1416,Frd,4,358,1,108.954,24.781,Stewart-Haas Racing,False,False,13,1
Chris Buescher,3989,Frd,17,285,3,108.954,24.781,RFK Racing,False,False,18,3
Bubba Wallace,4025,Tyt,23,325,14,108.954,24.781,23XI Racing,False,False,11,13
Brad Keselowski,1816,Frd,6,29,5,108.954,24.781,RFK Racing,False,False,8,15
Ryan Blaney,4023,Frd,12,322,9,108.954,24.781,Team Penske,False,False,10,10
Aric Almirola,40,Frd,10,283,7,108.954,24.781,Stewart-Haas Racing,False,False,32,8
Erik Jones,4059,Chv,43,136,22,108.954,24.781,Petty GMS,False,False,9,35
Christopher Bell,4153,Tyt,20,15,19,108.950,24.782,Joe Gibbs Racing,False,False,21,2
Ty Dillon,4013,Chv,42,93,17,108.950,24.782,Petty GMS,False,False,22,17
Aric Almirola,40,Frd,10,197,6,108.950,24.782,Stewart-Haas Racing,False,False,32,8
Austin Dillon,3873,Chv,3,141,30,108.950,24.782,Richard Childress Racing,False,False,12,16
Chris Buescher,3989,Frd,17,23,17,108.950,24.782,RFK Racing,False,False,18,3
JJ Yeley,3669,Frd,15,312,32,108.950,24.782,Rick Ware Racing,False,True,35,32
Chase Briscoe,4228,Frd,14,279,4,108.950,24.782,Stewart-Haas Racing,False,False,15,23
Tyler Reddick,4065,Chv,8,337,31,108.946,24.783,Richard Childress Racing,False,False,26,31
Aric Almirola,40,Frd,10,15,24,108.946,24.783,Stewart-Haas Racing,False,False,32,8
Kevin Harvick,1416,Frd,4,22,19,108.946,24.783,Stewart-Haas Racing,False,False,13,1
Chris Buescher,3989,Frd,17,326,3,108.946,24.783,RFK Racing,False,False,18,3
Ty Dillon,4013,Chv,42,273,15,108.946,24.783,Petty GMS,False,False,22,17
Chase Briscoe,4228,Frd,14,89,12,108.946,24.783,Stewart-Haas Racing,False,False,15,23
Kyle Busch,454,Tyt,18,321,7,108.946,24.783,Joe Gibbs Racing,False,False,29,9
Erik Jones,4059,Chv,43,86,17,108.946,24.783,Petty GMS,False,False,9,35
Ross Chastain,4001,Chv,1,196,13,108.941,24.784,TrackHouse Racing,False,False,2,18
Chase Elliott,4062,Chv,9,8,21,108.941,24.784,Hendrick Motorsports,False,False,23,5
BJ McLeod,3973,Frd,78,183,35,108.941,24.784,Live Fast Motorsports,False,True,36,33
Denny Hamlin,1361,Tyt,11,151,3,108.941,24.784,Joe Gibbs Racing,False,False,3,4
Christopher Bell,4153,Tyt,20,387,3,108.941,24.784,Joe Gibbs Racing,False,False,21,2
Kyle Busch,454,Tyt,18,367,8,108.941,24.784,Joe Gibbs Racing,False,False,29,9
Alex Bowman,4045,Chv,48,336,18,108.941,24.784,Hendrick Motorsports,False,False,5,20
Christopher Bell,4153,Tyt,20,335,7,108.941,24.784,Joe Gibbs Racing,False,False,21,2
Ryan Blaney,4023,Frd,12,325,9,108.941,24.784,Team Penske,False,False,10,10
Corey LaJoie,4096,Chv,7,193,31,108.941,24.784,Spire Motorsports,False,False,31,28
Martin Truex Jr.,3368,Tyt,19,285,10,108.937,24.785,Joe Gibbs Racing,False,False,6,7
JJ Yeley,3669,Frd,15,9,36,108.937,24.785,Rick Ware Racing,False,True,35,32
Joey Logano,3859,Frd,22,28,7,108.937,24.785,Team Penske,False,False,17,6
Ty Gibbs,4368,Tyt,45,148,21,108.937,24.785,23XI Racing,False,True,14,36
JJ Yeley,3669,Frd,15,305,32,108.932,24.786,Rick Ware Racing,False,True,35,32
Michael McDowell,3832,Frd,34,15,29,108.932,24.786,Front Row Motorsports,False,False,34,29
Michael McDowell,3832,Frd,34,342,30,108.932,24.786,Front Row Motorsports,False,False,34,29
Cole Custer,4104,Frd,41,184,24,108.932,24.786,Stewart-Haas Racing,False,False,7,26
Landon Cassill,3808,Chv,77,360,31,108.932,24.786,Spire Motorsports,False,True,25,30
Kevin Harvick,1416,Frd,4,380,1,108.932,24.786,Stewart-Haas Racing,False,False,13,1
Ryan Blaney,4023,Frd,12,27,6,108.932,24.786,Team Penske,False,False,10,10
JJ Yeley,3669,Frd,15,382,32,108.932,24.786,Rick Ware Racing,False,True,35,32
Denny Hamlin,1361,Tyt,11,286,4,108.932,24.786,Joe Gibbs Racing,False,False,3,4
Chris Buescher,3989,Frd,17,282,3,108.928,24.787,RFK Racing,False,False,18,3
Chris Buescher,3989,Frd,17,196,7,108.928,24.787,RFK Racing,False,False,18,3
Denny Hamlin,1361,Tyt,11,324,5,108.928,24.787,Joe Gibbs Racing,False,False,3,4
Austin Cindric,4180,Frd,2,144,19,108.928,24.787,Team Penske,False,False,33,12
Christopher Bell,4153,Tyt,20,347,2,108.928,24.787,Joe Gibbs Racing,False,False,21,2
Kyle Busch,454,Tyt,18,148,14,108.928,24.787,Joe Gibbs Racing,False,False,29,9
Kyle Larson,4030,Chv,5,194,2,108.928,24.787,Hendrick Motorsports,False,False,1,14
Erik Jones,4059,Chv,43,16,11,108.928,24.787,Petty GMS,False,False,9,35
Cody Ware,4125,Frd,51,320,34,108.928,24.787,Rick Ware Racing,False,False,28,34
Todd Gilliland,4231,Frd,38,86,26,108.928,24.787,Front Row Motorsports,False,False,16,27
Denny Hamlin,1361,Tyt,11,348,1,108.924,24.788,Joe Gibbs Racing,False,False,3,4
Denny Hamlin,1361,Tyt,11,351,1,108.924,24.788,Joe Gibbs Racing,False,False,3,4
Harrison Burton,4217,Frd,21,193,23,108.924,24.788,Wood Brothers Racing,False,False,30,25
Denny Hamlin,1361,Tyt,11,108,3,108.924,24.788,Joe Gibbs Racing,False,False,3,4
Ross Chastain,4001,Chv,1,309,19,108.924,24.788,TrackHouse Racing,False,False,2,18
Chase Briscoe,4228,Frd,14,19,12,108.924,24.788,Stewart-Haas Racing,False,False,15,23
Chase Briscoe,4228,Frd,14,150,12,108.919,24.789,Stewart-Haas Racing,False,False,15,23
Martin Truex Jr.,3368,Tyt,19,384,8,108.919,24.789,Joe Gibbs Racing,False,False,6,7
Joey Logano,3859,Frd,22,149,1,108.919,24.789,Team Penske,False,False,17,6
Alex Bowman,4045,Chv,48,275,19,108.919,24.789,Hendrick Motorsports,False,False,5,20
Landon Cassill,3808,Chv,77,264,31,108.919,24.789,Spire Motorsports,False,True,25,30
Aric Almirola,40,Frd,10,144,6,108.919,24.789,Stewart-Haas Racing,False,False,32,8
Noah Gragson,4224,Chv,16,332,28,108.915,24.790,Kaulig Racing,False,True,19,24
William Byron,4184,Chv,24,88,10,108.915,24.790,Hendrick Motorsports,False,False,4,11
Justin Haley,4172,Chv,31,341,20,108.915,24.790,Kaulig Racing,False,False,27,21
Chase Elliott,4062,Chv,9,368,3,108.915,24.790,Hendrick Motorsports,False,False,23,5
Harrison Burton,4217,Frd,21,373,24,108.910,24.791,Wood Brothers Racing,False,False,30,25
Landon Cassill,3808,Chv,77,185,32,108.910,24.791,Spire Motorsports,False,True,25,30
Brad Keselowski,1816,Frd,6,323,15,108.910,24.791,RFK Racing,False,False,8,15
Noah Gragson,4224,Chv,16,356,23,108.910,24.791,Kaulig Racing,False,True,19,24
Joey Logano,3859,Frd,22,100,1,108.906,24.792,Team Penske,False,False,17,6
Kevin Harvick,1416,Frd,4,322,2,108.906,24.792,Stewart-Haas Racing,False,False,13,1
Christopher Bell,4153,Tyt,20,399,2,108.906,24.792,Joe Gibbs Racing,False,False,21,2
Joey Logano,3859,Frd,22,99,1,108.906,24.792,Team Penske,False,False,17,6
Cody Ware,4125,Frd,51,14,34,108.906,24.792,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,256,34,108.906,24.792,Rick Ware Racing,False,False,28,34
Cody Ware,4125,Frd,51,311,34,108.906,24.792,Rick Ware Racing,False,False,28,34
Chase Elliott,4062,Chv,9,23,21,108.906,24.792,Hendrick Motorsports,False,False,23,5
Brad Keselowski,1816,Frd,6,28,5,108.906,24.792,RFK Racing,False,False,8,15
Corey LaJoie,4096,Chv,7,137,32,108.902,24.793,Spire Motorsports,False,False,31,28
Ryan Blaney,4023,Frd,12,277,9,108.902,24.793,Team Penske,False,False,10,10
Ryan Blaney,4023,Frd,12,24,6,108.902,24.793,Team Penske,False,False,10,10
Ty Dillon,4013,Chv,42,325,17,108.902,24.793,Petty GMS,False,False,22,17
Christopher Bell,4153,Tyt,20,278,11,108.902,24.793,Joe Gibbs Racing,False,False,21,2
Austin Cindric,4180,Frd,2,245,18,108.902,24.793,Team Penske,False,False,33,12
BJ McLeod,3973,Frd,78,310,33,108.902,24.793,Live Fast Motorsports,False,True,36,33
Corey LaJoie,4096,Chv,7,320,28,108.902,24.793,Spire Motorsports,False,False,31,28
Aric Almirola,40,Frd,10,363,5,108.902,24.793,Stewart-Haas Racing,False,False,32,8
Michael McDowell,3832,Frd,34,20,29,108.897,24.794,Front Row Motorsports,False,False,34,29
William Byron,4184,Chv,24,323,12,108.897,24.794,Hendrick Motorsports,False,False,4,11
Austin Dillon,3873,Chv,3,153,29,108.897,24.794,Richard Childress Racing,False,False,12,16
Ross Chastain,4001,Chv,1,365,18,108.897,24.794,TrackHouse Racing,False,False,2,18
Kyle Larson,4030,Chv,5,145,2,108.897,24.794,Hendrick Motorsports,False,False,1,14
Tyler Reddick,4065,Chv,8,199,29,108.897,24.794,Richard Childress Racing,False,False,26,31
Daniel Suarez,4113,Chv,99,191,26,108.897,24.794,TrackHouse Racing,False,False,24,19
Justin Haley,4172,Chv,31,273,20,108.897,24.794,Kaulig Racing,False,False,27,21
Corey LaJoie,4096,Chv,7,138,32,108.893,24.795,Spire Motorsports,False,False,31,28
Daniel Suarez,4113,Chv,99,15,27,108.893,24.795,TrackHouse Racing,False,False,24,19
Cole Custer,4104,Frd,41,142,22,108.893,24.795,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,290,7,108.893,24.795,Stewart-Haas Racing,False,False,32,8
Noah Gragson,4224,Chv,16,166,27,108.893,24.795,Kaulig Racing,False,True,19,24
Justin Haley,4172,Chv,31,333,22,108.893,24.795,Kaulig Racing,False,False,27,21
BJ McLeod,3973,Frd,78,81,36,108.893,24.795,Live Fast Motorsports,False,True,36,33
Harrison Burton,4217,Frd,21,362,24,108.893,24.795,Wood Brothers Racing,False,False,30,25
Chase Elliott,4062,Chv,9,325,4,108.893,24.795,Hendrick Motorsports,False,False,23,5
Christopher Bell,4153,Tyt,20,79,20,108.893,24.795,Joe Gibbs Racing,False,False,21,2
Harrison Burton,4217,Frd,21,268,22,108.889,24.796,Wood Brothers Racing,False,False,30,25
Joey Logano,3859,Frd,22,25,7,108.884,24.797,Team Penske,False,False,17,6
Joey Logano,3859,Frd,22,323,1,108.884,24.797,Team Penske,False,False,17,6
Chase Elliott,4062,Chv,9,153,7,108.884,24.797,Hendrick Motorsports,False,False,23,5
Christopher Bell,4153,Tyt,20,333,7,108.884,24.797,Joe Gibbs Racing,False,False,21,2
Chris Buescher,3989,Frd,17,24,17,108.884,24.797,RFK Racing,False,False,18,3
Chase Briscoe,4228,Frd,14,371,26,108.884,24.797,Stewart-Haas Racing,False,False,15,23
Martin Truex Jr.,3368,Tyt,19,20,6,108.884,24.797,Joe Gibbs Racing,False,False,6,7
Kyle Larson,4030,Chv,5,103,2,108.880,24.798,Hendrick Motorsports,False,False,1,14
Landon Cassill,3808,Chv,77,365,31,108.880,24.798,Spire Motorsports,False,True,25,30
Chase Briscoe,4228,Frd,14,18,12,108.880,24.798,Stewart-Haas Racing,False,False,15,23
Todd Gilliland,4231,Frd,38,11,18,108.880,24.798,Front Row Motorsports,False,False,16,27
Todd Gilliland,4231,Frd,38,144,27,108.880,24.798,Front Row Motorsports,False,False,16,27
Chris Buescher,3989,Frd,17,275,3,108.880,24.798,RFK Racing,False,False,18,3
Chris Buescher,3989,Frd,17,370,2,108.880,24.798,RFK Racing,False,False,18,3
Ross Chastain,4001,Chv,1,265,17,108.880,24.798,TrackHouse Racing,False,False,2,18
Chase Briscoe,4228,Frd,14,276,4,108.875,24.799,Stewart-Haas Racing,False,False,15,23
JJ Yeley,3669,Frd,15,134,34,108.875,24.799,Rick Ware Racing,False,True,35,32
Daniel Suarez,4113,Chv,99,350,20,108.875,24.799,TrackHouse Racing,False,False,24,19
Brad Keselowski,1816,Frd,6,30,5,108.875,24.799,RFK Racing,False,False,8,15
Chase Elliott,4062,Chv,9,198,8,108.875,24.799,Hendrick Motorsports,False,False,23,5
Joey Logano,3859,Frd,22,364,3,108.875,24.799,Team Penske,False,False,17,6
Ryan Blaney,4023,Frd,12,326,9,108.875,24.799,Team Penske,False,False,10,10
JJ Yeley,3669,Frd,15,78,32,108.875,24.799,Rick Ware Racing,False,True,35,32
Kevin Harvick,1416,Frd,4,149,6,108.871,24.800,Stewart-Haas Racing,False,False,13,1
Corey LaJoie,4096,Chv,7,319,28,108.871,24.800,Spire Motorsports,False,False,31,28
Michael McDowell,3832,Frd,34,84,31,108.871,24.800,Front Row Motorsports,False,False,34,29
Ricky Stenhouse Jr.,3888,Chv,47,259,22,108.871,24.800,JTG Daugherty Racing,False,False,20,22
Corey LaJoie,4096,Chv,7,17,32,108.871,24.800,Spire Motorsports,False,False,31,28
Ty Gibbs,4368,Tyt,45,146,21,108.871,24.800,23XI Racing,False,True,14,36
Christopher Bell,4153,Tyt,20,384,3,108.871,24.800,Joe Gibbs Racing,False,False,21,2
Corey LaJoie,4096,Chv,7,362,27,108.871,24.800,Spire Motorsports,False,False,31,28
William Byron,4184,Chv,24,363,10,108.867,24.801,Hendrick Motorsports,False,False,4,11
Justin Haley,4172,Chv,31,146,28,108.867,24.801,Kaulig Racing,False,False,27,21
Cole Custer,4104,Frd,41,137,23,108.867,24.801,Stewart-Haas Racing,False,False,7,26
Chase Elliott,4062,Chv,9,97,7,108.867,24.801,Hendrick Motorsports,False,False,23,5
Chase Elliott,4062,Chv,9,152,7,108.867,24.801,Hendrick Motorsports,False,False,23,5
Joey Logano,3859,Frd,22,321,1,108.867,24.801,Team Penske,False,False,17,6
Chase Elliott,4062,Chv,9,336,5,108.867,24.801,Hendrick Motorsports,False,False,23,5
Martin Truex Jr.,3368,Tyt,19,346,3,108.867,24.801,Joe Gibbs Racing,False,False,6,7
Christopher Bell,4153,Tyt,20,348,2,108.867,24.801,Joe Gibbs Racing,False,False,21,2
Ross Chastain,4001,Chv,1,359,18,108.867,24.801,TrackHouse Racing,False,False,2,18
Ty Gibbs,4368,Tyt,45,152,19,108.867,24.801,23XI Racing,False,True,14,36
William Byron,4184,Chv,24,276,14,108.862,24.802,Hendrick Motorsports,False,False,4,11
Ty Dillon,4013,Chv,42,13,26,108.862,24.802,Petty GMS,False,False,22,17
JJ Yeley,3669,Frd,15,12,36,108.862,24.802,Rick Ware Racing,False,True,35,32
Landon Cassill,3808,Chv,77,263,31,108.862,24.802,Spire Motorsports,False,True,25,30
Tyler Reddick,4065,Chv,8,12,32,108.862,24.802,Richard Childress Racing,False,False,26,31
Todd Gilliland,4231,Frd,38,187,25,108.858,24.803,Front Row Motorsports,False,False,16,27
Kyle Busch,454,Tyt,18,89,16,108.858,24.803,Joe Gibbs Racing,False,False,29,9
Kevin Harvick,1416,Frd,4,329,2,108.858,24.803,Stewart-Haas Racing,False,False,13,1
Tyler Reddick,4065,Chv,8,78,31,108.858,24.803,Richard Childress Racing,False,False,26,31
Justin Haley,4172,Chv,31,339,21,108.858,24.803,Kaulig Racing,False,False,27,21
Denny Hamlin,1361,Tyt,11,29,2,108.858,24.803,Joe Gibbs Racing,False,False,3,4
Chase Elliott,4062,Chv,9,25,19,108.858,24.803,Hendrick Motorsports,False,False,23,5
Ross Chastain,4001,Chv,1,30,1,108.858,24.803,TrackHouse Racing,False,False,2,18
Corey LaJoie,4096,Chv,7,191,31,108.858,24.803,Spire Motorsports,False,False,31,28
Denny Hamlin,1361,Tyt,11,257,11,108.858,24.803,Joe Gibbs Racing,False,False,3,4
Chase Briscoe,4228,Frd,14,375,25,108.853,24.804,Stewart-Haas Racing,False,False,15,23
Austin Cindric,4180,Frd,2,86,21,108.853,24.804,Team Penske,False,False,33,12
Joey Logano,3859,Frd,22,144,1,108.853,24.804,Team Penske,False,False,17,6
Chase Briscoe,4228,Frd,14,284,4,108.853,24.804,Stewart-Haas Racing,False,False,15,23
Martin Truex Jr.,3368,Tyt,19,386,8,108.853,24.804,Joe Gibbs Racing,False,False,6,7
Martin Truex Jr.,3368,Tyt,19,301,3,108.853,24.804,Joe Gibbs Racing,False,False,6,7
Kyle Busch,454,Tyt,18,370,8,108.853,24.804,Joe Gibbs Racing,False,False,29,9
Martin Truex Jr.,3368,Tyt,19,299,3,108.853,24.804,Joe Gibbs Racing,False,False,6,7
Bubba Wallace,4025,Tyt,23,144,18,108.853,24.804,23XI Racing,False,False,11,13
Noah Gragson,4224,Chv,16,333,28,108.853,24.804,Kaulig Racing,False,True,19,24
Noah Gragson,4224,Chv,16,156,30,108.849,24.805,Kaulig Racing,False,True,19,24
Ty Dillon,4013,Chv,42,24,23,108.849,24.805,Petty GMS,False,False,22,17
Austin Dillon,3873,Chv,3,360,16,108.849,24.805,Richard Childress Racing,False,False,12,16
Austin Dillon,3873,Chv,3,276,21,108.849,24.805,Richard Childress Racing,False,False,12,16
Kevin Harvick,1416,Frd,4,286,2,108.849,24.805,Stewart-Haas Racing,False,False,13,1
Justin Haley,4172,Chv,31,343,18,108.849,24.805,Kaulig Racing,False,False,27,21
William Byron,4184,Chv,24,186,15,108.849,24.805,Hendrick Motorsports,False,False,4,11
Todd Gilliland,4231,Frd,38,271,25,108.849,24.805,Front Row Motorsports,False,False,16,27
Austin Cindric,4180,Frd,2,195,17,108.849,24.805,Team Penske,False,False,33,12
Justin Haley,4172,Chv,31,15,28,108.849,24.805,Kaulig Racing,False,False,27,21
Kevin Harvick,1416,Frd,4,143,8,108.849,24.805,Stewart-Haas Racing,False,False,13,1
Denny Hamlin,1361,Tyt,11,336,4,108.849,24.805,Joe Gibbs Racing,False,False,3,4
Kevin Harvick,1416,Frd,4,18,17,108.849,24.805,Stewart-Haas Racing,False,False,13,1
Tyler Reddick,4065,Chv,8,196,29,108.849,24.805,Richard Childress Racing,False,False,26,31
Kevin Harvick,1416,Frd,4,198,4,108.849,24.805,Stewart-Haas Racing,False,False,13,1
Ryan Blaney,4023,Frd,12,257,12,108.849,24.805,Team Penske,False,False,10,10
Harrison Burton,4217,Frd,21,15,31,108.849,24.805,Wood Brothers Racing,False,False,30,25
Landon Cassill,3808,Chv,77,266,31,108.845,24.806,Spire Motorsports,False,True,25,30
Corey LaJoie,4096,Chv,7,369,27,108.845,24.806,Spire Motorsports,False,False,31,28
Denny Hamlin,1361,Tyt,11,389,5,108.845,24.806,Joe Gibbs Racing,False,False,3,4
Chase Elliott,4062,Chv,9,381,3,108.845,24.806,Hendrick Motorsports,False,False,23,5
Denny Hamlin,1361,Tyt,11,350,1,108.845,24.806,Joe Gibbs Racing,False,False,3,4
Martin Truex Jr.,3368,Tyt,19,343,3,108.845,24.806,Joe Gibbs Racing,False,False,6,7
Austin Cindric,4180,Frd,2,280,17,108.845,24.806,Team Penske,False,False,33,12
Kyle Larson,4030,Chv,5,155,2,108.845,24.806,Hendrick Motorsports,False,False,1,14
Austin Cindric,4180,Frd,2,376,12,108.845,24.806,Team Penske,False,False,33,12
Ricky Stenhouse Jr.,3888,Chv,47,182,20,108.840,24.807,JTG Daugherty Racing,False,False,20,22
