driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Hand,4413,Frd,15,52,22,105.464,138.178,Rick Ware Racing,False,False,9,21
Aric Almirola,40,Frd,10,36,27,105.463,138.179,Stewart-Haas Racing,False,False,24,28
Chris Buescher,3989,Frd,17,53,5,105.462,138.181,Roush Fenway Keselowski Racing,False,False,7,6
Ty Dillon,4013,Chv,42,5,25,105.461,138.182,Petty GMS Motorsports,False,False,30,20
Michael McDowell,3832,Frd,34,48,10,105.459,138.184,Front Row Motorsports,False,False,6,8
Austin Dillon,3873,Chv,3,2,19,105.459,138.184,Richard Childress Racing,False,False,20,31
Martin Truex Jr.,3368,Tyt,19,24,10,105.459,138.184,Joe Gibbs Racing,False,False,15,13
Joey Hand,4413,Frd,15,36,23,105.458,138.186,Rick Ware Racing,False,False,9,21
Denny Hamlin,1361,Tyt,11,20,29,105.457,138.187,Joe Gibbs Racing,False,False,14,17
Kevin Harvick,1416,Frd,4,34,13,105.456,138.189,Stewart-Haas Racing,False,False,28,10
Joey Logano,3859,Frd,22,2,16,105.454,138.191,Team Penske,False,False,18,27
Joey Logano,3859,Frd,22,6,15,105.453,138.193,Team Penske,False,False,18,27
Alex Bowman,4045,Chv,48,37,15,105.451,138.195,Hendrick Motorsports,False,False,8,12
Denny Hamlin,1361,Tyt,11,7,14,105.449,138.197,Joe Gibbs Racing,False,False,14,17
Austin Dillon,3873,Chv,3,52,12,105.449,138.197,Richard Childress Racing,False,False,20,31
Corey LaJoie,4096,Chv,7,35,35,105.449,138.197,Spire Motorsports,False,False,35,34
Aric Almirola,40,Frd,10,62,28,105.449,138.197,Stewart-Haas Racing,False,False,24,28
Cole Custer,4104,Frd,41,50,17,105.448,138.199,Stewart-Haas Racing,False,False,10,15
Kurt Busch,453,Tyt,45,3,21,105.448,138.199,23XI Racing,False,False,22,23
Martin Truex Jr.,3368,Tyt,19,7,13,105.436,138.214,Joe Gibbs Racing,False,False,15,13
William Byron,4184,Chv,24,52,20,105.436,138.215,Hendrick Motorsports,False,False,29,16
William Byron,4184,Chv,24,56,19,105.436,138.215,Hendrick Motorsports,False,False,29,16
Kurt Busch,453,Tyt,45,7,21,105.435,138.216,23XI Racing,False,False,22,23
Harrison Burton,4217,Frd,21,20,31,105.434,138.217,Wood Brothers Racing,False,False,23,22
Daniel Suarez,4113,Chv,99,29,15,105.433,138.219,TrackHouse Racing,False,False,17,5
AJ Allmendinger,3774,Chv,16,25,21,105.427,138.226,Kaulig Racing,False,True,21,9
Austin Cindric,4180,Frd,2,23,16,105.427,138.227,Team Penske,False,False,5,7
Denny Hamlin,1361,Tyt,11,39,18,105.426,138.228,Joe Gibbs Racing,False,False,14,17
Cole Custer,4104,Frd,41,52,17,105.421,138.234,Stewart-Haas Racing,False,False,10,15
Ryan Blaney,4023,Frd,12,2,18,105.421,138.234,Team Penske,False,False,19,11
Cole Custer,4104,Frd,41,36,17,105.420,138.236,Stewart-Haas Racing,False,False,10,15
Michael McDowell,3832,Frd,34,38,6,105.418,138.238,Front Row Motorsports,False,False,6,8
Cole Custer,4104,Frd,41,9,10,105.417,138.240,Stewart-Haas Racing,False,False,10,15
Erik Jones,4059,Chv,43,20,28,105.417,138.239,Petty GMS Motorsports,False,False,27,26
Alex Bowman,4045,Chv,48,25,19,105.415,138.242,Hendrick Motorsports,False,False,8,12
Chris Buescher,3989,Frd,17,29,16,105.411,138.248,Roush Fenway Keselowski Racing,False,False,7,6
Michael McDowell,3832,Frd,34,9,5,105.407,138.253,Front Row Motorsports,False,False,6,8
Alex Bowman,4045,Chv,48,22,21,105.407,138.253,Hendrick Motorsports,False,False,8,12
William Byron,4184,Chv,24,5,26,105.406,138.254,Hendrick Motorsports,False,False,29,16
Chase Briscoe,4228,Frd,14,10,2,105.405,138.255,Stewart-Haas Racing,False,False,2,14
Denny Hamlin,1361,Tyt,11,14,23,105.402,138.259,Joe Gibbs Racing,False,False,14,17
Brad Keselowski,1816,Frd,6,30,15,105.401,138.261,Roush Fenway Keselowski Racing,False,False,11,33
Daniel Suarez,4113,Chv,99,38,5,105.401,138.260,TrackHouse Racing,False,False,17,5
Denny Hamlin,1361,Tyt,11,23,26,105.399,138.263,Joe Gibbs Racing,False,False,14,17
Cole Custer,4104,Frd,41,55,16,105.398,138.265,Stewart-Haas Racing,False,False,10,15
Cole Custer,4104,Frd,41,39,17,105.390,138.275,Stewart-Haas Racing,False,False,10,15
Martin Truex Jr.,3368,Tyt,19,43,22,105.388,138.277,Joe Gibbs Racing,False,False,15,13
Cole Custer,4104,Frd,41,38,17,105.387,138.279,Stewart-Haas Racing,False,False,10,15
Erik Jones,4059,Chv,43,49,30,105.385,138.282,Petty GMS Motorsports,False,False,27,26
Kyle Busch,454,Tyt,18,36,26,105.382,138.286,Joe Gibbs Racing,False,False,13,29
Denny Hamlin,1361,Tyt,11,50,19,105.382,138.286,Joe Gibbs Racing,False,False,14,17
Brad Keselowski,1816,Frd,6,25,12,105.380,138.288,Roush Fenway Keselowski Racing,False,False,11,33
Ricky Stenhouse Jr.,3888,Chv,47,38,16,105.379,138.289,JTG Daugherty Racing,False,False,33,19
Daniel Suarez,4113,Chv,99,54,6,105.374,138.296,TrackHouse Racing,False,False,17,5
Christopher Bell,4153,Tyt,20,25,11,105.373,138.297,Joe Gibbs Racing,False,False,16,18
Brad Keselowski,1816,Frd,6,20,13,105.372,138.298,Roush Fenway Keselowski Racing,False,False,11,33
Kyle Larson,4030,Chv,5,24,3,105.371,138.300,Hendrick Motorsports,False,False,3,3
Josh Bilicki,4213,Chv,77,39,36,105.369,138.303,Spire Motorsports,False,True,26,36
Michael McDowell,3832,Frd,34,51,9,105.368,138.304,Front Row Motorsports,False,False,6,8
Aric Almirola,40,Frd,10,47,26,105.355,138.321,Stewart-Haas Racing,False,False,24,28
Kyle Larson,4030,Chv,5,53,3,105.354,138.322,Hendrick Motorsports,False,False,3,3
Bubba Wallace,4025,Tyt,23,45,30,105.350,138.327,23XI Racing,False,False,25,35
Chris Buescher,3989,Frd,17,11,8,105.350,138.328,Roush Fenway Keselowski Racing,False,False,7,6
Tyler Reddick,4065,Chv,8,58,1,105.347,138.332,Richard Childress Racing,False,False,4,1
Austin Dillon,3873,Chv,3,24,13,105.347,138.331,Richard Childress Racing,False,False,20,31
Austin Dillon,3873,Chv,3,8,20,105.346,138.333,Richard Childress Racing,False,False,20,31
Michael McDowell,3832,Frd,34,30,14,105.345,138.334,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,48,35,105.341,138.339,Spire Motorsports,False,False,35,34
Erik Jones,4059,Chv,43,22,29,105.340,138.340,Petty GMS Motorsports,False,False,27,26
Christopher Bell,4153,Tyt,20,29,20,105.340,138.340,Joe Gibbs Racing,False,False,16,18
Todd Gilliland,4231,Frd,38,20,22,105.338,138.343,Front Row Motorsports,False,False,32,25
Kyle Larson,4030,Chv,5,11,3,105.337,138.345,Hendrick Motorsports,False,False,3,3
Erik Jones,4059,Chv,43,36,20,105.336,138.346,Petty GMS Motorsports,False,False,27,26
Denny Hamlin,1361,Tyt,11,51,19,105.331,138.353,Joe Gibbs Racing,False,False,14,17
Ryan Blaney,4023,Frd,12,37,19,105.331,138.352,Team Penske,False,False,19,11
Denny Hamlin,1361,Tyt,11,22,27,105.331,138.352,Joe Gibbs Racing,False,False,14,17
Ty Dillon,4013,Chv,42,49,22,105.330,138.354,Petty GMS Motorsports,False,False,30,20
Joey Logano,3859,Frd,22,20,24,105.327,138.358,Team Penske,False,False,18,27
Ross Chastain,4001,Chv,1,35,5,105.324,138.362,TrackHouse Racing,False,False,12,4
Kevin Harvick,1416,Frd,4,6,28,105.321,138.365,Stewart-Haas Racing,False,False,28,10
Martin Truex Jr.,3368,Tyt,19,9,12,105.318,138.370,Joe Gibbs Racing,False,False,15,13
Chris Buescher,3989,Frd,17,55,5,105.318,138.369,Roush Fenway Keselowski Racing,False,False,7,6
Bubba Wallace,4025,Tyt,23,21,20,105.315,138.374,23XI Racing,False,False,25,35
Aric Almirola,40,Frd,10,18,35,105.313,138.376,Stewart-Haas Racing,False,False,24,28
Austin Cindric,4180,Frd,2,39,9,105.310,138.380,Team Penske,False,False,5,7
Austin Cindric,4180,Frd,2,26,14,105.310,138.380,Team Penske,False,False,5,7
Daniel Suarez,4113,Chv,99,26,9,105.309,138.381,TrackHouse Racing,False,False,17,5
Aric Almirola,40,Frd,10,38,26,105.308,138.383,Stewart-Haas Racing,False,False,24,28
Martin Truex Jr.,3368,Tyt,19,39,10,105.306,138.385,Joe Gibbs Racing,False,False,15,13
William Byron,4184,Chv,24,40,25,105.306,138.385,Hendrick Motorsports,False,False,29,16
Tyler Reddick,4065,Chv,8,11,4,105.304,138.388,Richard Childress Racing,False,False,4,1
Ty Dillon,4013,Chv,42,37,22,105.304,138.388,Petty GMS Motorsports,False,False,30,20
Erik Jones,4059,Chv,43,4,23,105.303,138.389,Petty GMS Motorsports,False,False,27,26
AJ Allmendinger,3774,Chv,16,52,11,105.302,138.390,Kaulig Racing,False,True,21,9
Chase Elliott,4062,Chv,9,33,1,105.302,138.391,Hendrick Motorsports,False,False,1,2
Kurt Busch,453,Tyt,45,36,19,105.298,138.396,23XI Racing,False,False,22,23
Justin Haley,4172,Chv,31,7,29,105.293,138.402,Kaulig Racing,False,False,34,24
Kurt Busch,453,Tyt,45,50,26,105.292,138.404,23XI Racing,False,False,22,23
Brad Keselowski,1816,Frd,6,8,17,105.289,138.407,Roush Fenway Keselowski Racing,False,False,11,33
Bubba Wallace,4025,Tyt,23,19,21,105.288,138.409,23XI Racing,False,False,25,35
Denny Hamlin,1361,Tyt,11,25,22,105.287,138.410,Joe Gibbs Racing,False,False,14,17
Kurt Busch,453,Tyt,45,4,21,105.287,138.410,23XI Racing,False,False,22,23
Christopher Bell,4153,Tyt,20,3,16,105.284,138.414,Joe Gibbs Racing,False,False,16,18
Daniel Suarez,4113,Chv,99,37,5,105.283,138.415,TrackHouse Racing,False,False,17,5
AJ Allmendinger,3774,Chv,16,37,14,105.278,138.422,Kaulig Racing,False,True,21,9
Kyle Larson,4030,Chv,5,54,3,105.278,138.422,Hendrick Motorsports,False,False,3,3
Harrison Burton,4217,Frd,21,2,22,105.277,138.424,Wood Brothers Racing,False,False,23,22
Cole Custer,4104,Frd,41,53,17,105.276,138.425,Stewart-Haas Racing,False,False,10,15
Chris Buescher,3989,Frd,17,6,10,105.275,138.426,Roush Fenway Keselowski Racing,False,False,7,6
Austin Cindric,4180,Frd,2,22,17,105.271,138.431,Team Penske,False,False,5,7
Ross Chastain,4001,Chv,1,10,7,105.270,138.433,TrackHouse Racing,False,False,12,4
Christopher Bell,4153,Tyt,20,8,16,105.267,138.437,Joe Gibbs Racing,False,False,16,18
Kurt Busch,453,Tyt,45,34,18,105.264,138.440,23XI Racing,False,False,22,23
Daniel Suarez,4113,Chv,99,14,21,105.264,138.441,TrackHouse Racing,False,False,17,5
Ross Chastain,4001,Chv,1,57,4,105.260,138.446,TrackHouse Racing,False,False,12,4
Chris Buescher,3989,Frd,17,48,6,105.258,138.449,Roush Fenway Keselowski Racing,False,False,7,6
Joey Logano,3859,Frd,22,8,15,105.258,138.448,Team Penske,False,False,18,27
Kyle Larson,4030,Chv,5,27,3,105.258,138.448,Hendrick Motorsports,False,False,3,3
Ross Chastain,4001,Chv,1,41,4,105.256,138.451,TrackHouse Racing,False,False,12,4
Todd Gilliland,4231,Frd,38,23,25,105.254,138.453,Front Row Motorsports,False,False,32,25
Austin Dillon,3873,Chv,3,29,19,105.254,138.453,Richard Childress Racing,False,False,20,31
Martin Truex Jr.,3368,Tyt,19,25,10,105.254,138.453,Joe Gibbs Racing,False,False,15,13
Brad Keselowski,1816,Frd,6,36,22,105.254,138.453,Roush Fenway Keselowski Racing,False,False,11,33
Kurt Busch,453,Tyt,45,21,21,105.252,138.456,23XI Racing,False,False,22,23
Joey Logano,3859,Frd,22,22,23,105.249,138.460,Team Penske,False,False,18,27
Austin Dillon,3873,Chv,3,39,8,105.249,138.460,Richard Childress Racing,False,False,20,31
Chase Briscoe,4228,Frd,14,39,13,105.247,138.463,Stewart-Haas Racing,False,False,2,14
Corey LaJoie,4096,Chv,7,5,37,105.245,138.466,Spire Motorsports,False,False,35,34
Erik Jones,4059,Chv,43,35,20,105.243,138.468,Petty GMS Motorsports,False,False,27,26
William Byron,4184,Chv,24,55,19,105.242,138.470,Hendrick Motorsports,False,False,29,16
Erik Jones,4059,Chv,43,38,20,105.240,138.472,Petty GMS Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,39,5,105.237,138.476,TrackHouse Racing,False,False,17,5
Ryan Blaney,4023,Frd,12,51,16,105.237,138.476,Team Penske,False,False,19,11
Kevin Harvick,1416,Frd,4,24,19,105.235,138.479,Stewart-Haas Racing,False,False,28,10
Bubba Wallace,4025,Tyt,23,5,24,105.229,138.486,23XI Racing,False,False,25,35
Corey LaJoie,4096,Chv,7,15,36,105.226,138.491,Spire Motorsports,False,False,35,34
Aric Almirola,40,Frd,10,20,34,105.223,138.495,Stewart-Haas Racing,False,False,24,28
Harrison Burton,4217,Frd,21,4,22,105.221,138.497,Wood Brothers Racing,False,False,23,22
Austin Cindric,4180,Frd,2,14,2,105.220,138.498,Team Penske,False,False,5,7
Chris Buescher,3989,Frd,17,10,8,105.219,138.500,Roush Fenway Keselowski Racing,False,False,7,6
Denny Hamlin,1361,Tyt,11,21,27,105.217,138.502,Joe Gibbs Racing,False,False,14,17
AJ Allmendinger,3774,Chv,16,9,18,105.216,138.504,Kaulig Racing,False,True,21,9
Harrison Burton,4217,Frd,21,6,22,105.215,138.505,Wood Brothers Racing,False,False,23,22
Chase Briscoe,4228,Frd,14,23,17,105.215,138.505,Stewart-Haas Racing,False,False,2,14
Denny Hamlin,1361,Tyt,11,8,14,105.215,138.505,Joe Gibbs Racing,False,False,14,17
Christopher Bell,4153,Tyt,20,10,15,105.213,138.507,Joe Gibbs Racing,False,False,16,18
Kyle Busch,454,Tyt,18,59,30,105.213,138.507,Joe Gibbs Racing,False,False,13,29
Ty Dillon,4013,Chv,42,38,22,105.210,138.512,Petty GMS Motorsports,False,False,30,20
Kyle Busch,454,Tyt,18,60,30,105.210,138.511,Joe Gibbs Racing,False,False,13,29
Brad Keselowski,1816,Frd,6,14,25,105.210,138.512,Roush Fenway Keselowski Racing,False,False,11,33
Ross Chastain,4001,Chv,1,54,4,105.209,138.513,TrackHouse Racing,False,False,12,4
Kyle Larson,4030,Chv,5,26,3,105.207,138.515,Hendrick Motorsports,False,False,3,3
Ty Dillon,4013,Chv,42,39,21,105.201,138.523,Petty GMS Motorsports,False,False,30,20
Corey LaJoie,4096,Chv,7,49,35,105.199,138.526,Spire Motorsports,False,False,35,34
Joey Hand,4413,Frd,15,38,23,105.199,138.526,Rick Ware Racing,False,False,9,21
Kyle Busch,454,Tyt,18,35,26,105.198,138.527,Joe Gibbs Racing,False,False,13,29
Ryan Blaney,4023,Frd,12,54,15,105.198,138.528,Team Penske,False,False,19,11
Kevin Harvick,1416,Frd,4,21,19,105.198,138.528,Stewart-Haas Racing,False,False,28,10
Ty Dillon,4013,Chv,42,24,18,105.197,138.529,Petty GMS Motorsports,False,False,30,20
Loris Hezemans,4339,Frd,27,4,34,105.195,138.531,Team Hezeberg,False,True,36,37
Joey Logano,3859,Frd,22,36,28,105.194,138.532,Team Penske,False,False,18,27
Cody Ware,4125,Frd,51,24,35,105.193,138.534,Rick Ware Racing,False,False,31,32
Aric Almirola,40,Frd,10,45,28,105.192,138.535,Stewart-Haas Racing,False,False,24,28
Harrison Burton,4217,Frd,21,58,24,105.191,138.536,Wood Brothers Racing,False,False,23,22
Joey Hand,4413,Frd,15,9,11,105.190,138.538,Rick Ware Racing,False,False,9,21
Denny Hamlin,1361,Tyt,11,2,14,105.189,138.539,Joe Gibbs Racing,False,False,14,17
Austin Dillon,3873,Chv,3,4,20,105.189,138.539,Richard Childress Racing,False,False,20,31
Kyle Busch,454,Tyt,18,21,28,105.188,138.541,Joe Gibbs Racing,False,False,13,29
Chase Briscoe,4228,Frd,14,25,17,105.188,138.540,Stewart-Haas Racing,False,False,2,14
Cole Custer,4104,Frd,41,6,9,105.183,138.547,Stewart-Haas Racing,False,False,10,15
Alex Bowman,4045,Chv,48,52,13,105.182,138.548,Hendrick Motorsports,False,False,8,12
Martin Truex Jr.,3368,Tyt,19,22,8,105.181,138.550,Joe Gibbs Racing,False,False,15,13
Ty Dillon,4013,Chv,42,6,25,105.179,138.552,Petty GMS Motorsports,False,False,30,20
Christopher Bell,4153,Tyt,20,22,11,105.179,138.552,Joe Gibbs Racing,False,False,16,18
Cole Custer,4104,Frd,41,34,16,105.177,138.555,Stewart-Haas Racing,False,False,10,15
Aric Almirola,40,Frd,10,35,27,105.177,138.555,Stewart-Haas Racing,False,False,24,28
Ryan Blaney,4023,Frd,12,8,18,105.175,138.557,Team Penske,False,False,19,11
Bubba Wallace,4025,Tyt,23,46,29,105.174,138.559,23XI Racing,False,False,25,35
Cole Custer,4104,Frd,41,40,17,105.174,138.559,Stewart-Haas Racing,False,False,10,15
Ty Dillon,4013,Chv,42,4,25,105.173,138.560,Petty GMS Motorsports,False,False,30,20
Chris Buescher,3989,Frd,17,39,7,105.172,138.562,Roush Fenway Keselowski Racing,False,False,7,6
Ryan Blaney,4023,Frd,12,3,18,105.172,138.562,Team Penske,False,False,19,11
Christopher Bell,4153,Tyt,20,14,24,105.171,138.563,Joe Gibbs Racing,False,False,16,18
Christopher Bell,4153,Tyt,20,53,16,105.169,138.566,Joe Gibbs Racing,False,False,16,18
Harrison Burton,4217,Frd,21,52,26,105.169,138.565,Wood Brothers Racing,False,False,23,22
Joey Hand,4413,Frd,15,11,11,105.167,138.568,Rick Ware Racing,False,False,9,21
Chase Briscoe,4228,Frd,14,54,14,105.167,138.568,Stewart-Haas Racing,False,False,2,14
AJ Allmendinger,3774,Chv,16,21,25,105.166,138.569,Kaulig Racing,False,True,21,9
Denny Hamlin,1361,Tyt,11,26,22,105.166,138.570,Joe Gibbs Racing,False,False,14,17
Ty Dillon,4013,Chv,42,7,25,105.166,138.569,Petty GMS Motorsports,False,False,30,20
Brad Keselowski,1816,Frd,6,2,13,105.164,138.572,Roush Fenway Keselowski Racing,False,False,11,33
Ryan Blaney,4023,Frd,12,55,14,105.161,138.576,Team Penske,False,False,19,11
Bubba Wallace,4025,Tyt,23,7,24,105.160,138.577,23XI Racing,False,False,25,35
William Byron,4184,Chv,24,6,26,105.159,138.579,Hendrick Motorsports,False,False,29,16
Cole Custer,4104,Frd,41,35,17,105.158,138.580,Stewart-Haas Racing,False,False,10,15
AJ Allmendinger,3774,Chv,16,40,13,105.157,138.582,Kaulig Racing,False,True,21,9
William Byron,4184,Chv,24,3,26,105.156,138.583,Hendrick Motorsports,False,False,29,16
Austin Cindric,4180,Frd,2,11,5,105.155,138.584,Team Penske,False,False,5,7
AJ Allmendinger,3774,Chv,16,26,21,105.154,138.585,Kaulig Racing,False,True,21,9
Austin Dillon,3873,Chv,3,3,19,105.153,138.587,Richard Childress Racing,False,False,20,31
Todd Gilliland,4231,Frd,38,37,31,105.153,138.587,Front Row Motorsports,False,False,32,25
Kurt Busch,453,Tyt,45,9,21,105.153,138.586,23XI Racing,False,False,22,23
Chase Elliott,4062,Chv,9,1,1,105.148,138.593,Hendrick Motorsports,False,False,1,2
Justin Haley,4172,Chv,31,22,31,105.147,138.594,Kaulig Racing,False,False,34,24
Bubba Wallace,4025,Tyt,23,6,24,105.145,138.597,23XI Racing,False,False,25,35
Ryan Blaney,4023,Frd,12,27,5,105.143,138.600,Team Penske,False,False,19,11
Chase Briscoe,4228,Frd,14,53,14,105.141,138.602,Stewart-Haas Racing,False,False,2,14
Joey Logano,3859,Frd,22,21,24,105.141,138.603,Team Penske,False,False,18,27
Austin Dillon,3873,Chv,3,22,13,105.140,138.604,Richard Childress Racing,False,False,20,31
William Byron,4184,Chv,24,36,29,105.138,138.606,Hendrick Motorsports,False,False,29,16
Bubba Wallace,4025,Tyt,23,36,33,105.137,138.608,23XI Racing,False,False,25,35
Michael McDowell,3832,Frd,34,39,6,105.136,138.609,Front Row Motorsports,False,False,6,8
Corey LaJoie,4096,Chv,7,4,37,105.136,138.609,Spire Motorsports,False,False,35,34
AJ Allmendinger,3774,Chv,16,8,19,105.136,138.609,Kaulig Racing,False,True,21,9
Tyler Reddick,4065,Chv,8,59,1,105.133,138.613,Richard Childress Racing,False,False,4,1
Martin Truex Jr.,3368,Tyt,19,10,12,105.132,138.614,Joe Gibbs Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,51,10,105.131,138.616,Stewart-Haas Racing,False,False,28,10
Josh Bilicki,4213,Chv,77,6,27,105.131,138.615,Spire Motorsports,False,True,26,36
William Byron,4184,Chv,24,7,26,105.131,138.615,Hendrick Motorsports,False,False,29,16
Austin Dillon,3873,Chv,3,25,13,105.126,138.622,Richard Childress Racing,False,False,20,31
William Byron,4184,Chv,24,54,19,105.125,138.623,Hendrick Motorsports,False,False,29,16
Denny Hamlin,1361,Tyt,11,15,23,105.123,138.626,Joe Gibbs Racing,False,False,14,17
Erik Jones,4059,Chv,43,6,23,105.119,138.631,Petty GMS Motorsports,False,False,27,26
Kyle Busch,454,Tyt,18,54,31,105.109,138.645,Joe Gibbs Racing,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,50,18,105.109,138.645,JTG Daugherty Racing,False,False,33,19
Kyle Busch,454,Tyt,18,57,30,105.108,138.646,Joe Gibbs Racing,False,False,13,29
Alex Bowman,4045,Chv,48,39,15,105.108,138.646,Hendrick Motorsports,False,False,8,12
Todd Gilliland,4231,Frd,38,3,33,105.100,138.656,Front Row Motorsports,False,False,32,25
Harrison Burton,4217,Frd,21,38,25,105.100,138.657,Wood Brothers Racing,False,False,23,22
Martin Truex Jr.,3368,Tyt,19,26,10,105.100,138.657,Joe Gibbs Racing,False,False,15,13
Alex Bowman,4045,Chv,48,34,15,105.100,138.656,Hendrick Motorsports,False,False,8,12
Austin Dillon,3873,Chv,3,51,12,105.099,138.658,Richard Childress Racing,False,False,20,31
Kevin Harvick,1416,Frd,4,22,19,105.098,138.659,Stewart-Haas Racing,False,False,28,10
Denny Hamlin,1361,Tyt,11,24,22,105.097,138.660,Joe Gibbs Racing,False,False,14,17
Chase Briscoe,4228,Frd,14,26,16,105.094,138.665,Stewart-Haas Racing,False,False,2,14
Kyle Busch,454,Tyt,18,55,30,105.093,138.666,Joe Gibbs Racing,False,False,13,29
Harrison Burton,4217,Frd,21,54,26,105.092,138.667,Wood Brothers Racing,False,False,23,22
Joey Hand,4413,Frd,15,24,16,105.092,138.667,Rick Ware Racing,False,False,9,21
Kurt Busch,453,Tyt,45,19,20,105.089,138.671,23XI Racing,False,False,22,23
AJ Allmendinger,3774,Chv,16,3,20,105.089,138.671,Kaulig Racing,False,True,21,9
Todd Gilliland,4231,Frd,38,21,23,105.087,138.674,Front Row Motorsports,False,False,32,25
Erik Jones,4059,Chv,43,23,29,105.085,138.676,Petty GMS Motorsports,False,False,27,26
Denny Hamlin,1361,Tyt,11,38,18,105.084,138.677,Joe Gibbs Racing,False,False,14,17
Corey LaJoie,4096,Chv,7,51,35,105.084,138.678,Spire Motorsports,False,False,35,34
Harrison Burton,4217,Frd,21,36,25,105.083,138.679,Wood Brothers Racing,False,False,23,22
Austin Cindric,4180,Frd,2,54,7,105.083,138.679,Team Penske,False,False,5,7
Alex Bowman,4045,Chv,48,41,13,105.078,138.686,Hendrick Motorsports,False,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,51,18,105.077,138.687,JTG Daugherty Racing,False,False,33,19
William Byron,4184,Chv,24,42,21,105.073,138.692,Hendrick Motorsports,False,False,29,16
Austin Cindric,4180,Frd,2,10,6,105.072,138.694,Team Penske,False,False,5,7
Aric Almirola,40,Frd,10,23,34,105.070,138.696,Stewart-Haas Racing,False,False,24,28
Denny Hamlin,1361,Tyt,11,52,19,105.070,138.696,Joe Gibbs Racing,False,False,14,17
Kyle Busch,454,Tyt,18,25,23,105.068,138.699,Joe Gibbs Racing,False,False,13,29
Alex Bowman,4045,Chv,48,26,18,105.067,138.700,Hendrick Motorsports,False,False,8,12
Christopher Bell,4153,Tyt,20,24,11,105.065,138.703,Joe Gibbs Racing,False,False,16,18
Ross Chastain,4001,Chv,1,42,4,105.063,138.705,TrackHouse Racing,False,False,12,4
Martin Truex Jr.,3368,Tyt,19,30,18,105.060,138.709,Joe Gibbs Racing,False,False,15,13
Martin Truex Jr.,3368,Tyt,19,29,18,105.060,138.709,Joe Gibbs Racing,False,False,15,13
Harrison Burton,4217,Frd,21,7,22,105.058,138.712,Wood Brothers Racing,False,False,23,22
Ryan Blaney,4023,Frd,12,25,14,105.056,138.715,Team Penske,False,False,19,11
Kyle Busch,454,Tyt,18,48,31,105.053,138.718,Joe Gibbs Racing,False,False,13,29
Kurt Busch,453,Tyt,45,51,25,105.050,138.722,23XI Racing,False,False,22,23
Kurt Busch,453,Tyt,45,20,21,105.050,138.723,23XI Racing,False,False,22,23
Kyle Busch,454,Tyt,18,8,33,105.048,138.725,Joe Gibbs Racing,False,False,13,29
Kurt Busch,453,Tyt,45,38,21,105.047,138.726,23XI Racing,False,False,22,23
Bubba Wallace,4025,Tyt,23,8,24,105.041,138.735,23XI Racing,False,False,25,35
Tyler Reddick,4065,Chv,8,60,1,105.039,138.737,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,22,20,105.037,138.740,23XI Racing,False,False,25,35
Denny Hamlin,1361,Tyt,11,9,14,105.037,138.740,Joe Gibbs Racing,False,False,14,17
Austin Dillon,3873,Chv,3,26,13,105.035,138.742,Richard Childress Racing,False,False,20,31
Alex Bowman,4045,Chv,48,14,3,105.031,138.747,Hendrick Motorsports,False,False,8,12
William Byron,4184,Chv,24,8,26,105.031,138.747,Hendrick Motorsports,False,False,29,16
Ross Chastain,4001,Chv,1,26,4,105.031,138.748,TrackHouse Racing,False,False,12,4
Kurt Busch,453,Tyt,45,35,19,105.019,138.764,23XI Racing,False,False,22,23
Alex Bowman,4045,Chv,48,48,14,105.019,138.764,Hendrick Motorsports,False,False,8,12
William Byron,4184,Chv,24,4,27,105.017,138.766,Hendrick Motorsports,False,False,29,16
Chase Briscoe,4228,Frd,14,11,2,105.016,138.768,Stewart-Haas Racing,False,False,2,14
Martin Truex Jr.,3368,Tyt,19,40,10,105.016,138.768,Joe Gibbs Racing,False,False,15,13
Ross Chastain,4001,Chv,1,11,7,105.015,138.769,TrackHouse Racing,False,False,12,4
Aric Almirola,40,Frd,10,48,26,105.013,138.772,Stewart-Haas Racing,False,False,24,28
Joey Hand,4413,Frd,15,23,15,105.011,138.774,Rick Ware Racing,False,False,9,21
Kevin Harvick,1416,Frd,4,52,10,105.005,138.782,Stewart-Haas Racing,False,False,28,10
Tyler Reddick,4065,Chv,8,33,2,105.005,138.782,Richard Childress Racing,False,False,4,1
Bubba Wallace,4025,Tyt,23,3,24,105.004,138.783,23XI Racing,False,False,25,35
Erik Jones,4059,Chv,43,2,23,105.003,138.785,Petty GMS Motorsports,False,False,27,26
Daniel Suarez,4113,Chv,99,9,13,105.001,138.787,TrackHouse Racing,False,False,17,5
Kurt Busch,453,Tyt,45,8,21,105.000,138.789,23XI Racing,False,False,22,23
Justin Haley,4172,Chv,31,51,27,105.000,138.788,Kaulig Racing,False,False,34,24
Kyle Busch,454,Tyt,18,58,30,104.999,138.790,Joe Gibbs Racing,False,False,13,29
Ty Dillon,4013,Chv,42,55,21,104.997,138.792,Petty GMS Motorsports,False,False,30,20
