driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Zane Smith,4272,Chv,21,89,5,165.919,32.546,GMS Racing,False,False,9,7
Austin Hill,4133,Tyt,16,117,13,165.914,32.547,Hattori Racing Enterprises,False,False,7,3
Hailie Deegan,4366,Frd,1,93,12,165.914,32.547,Team DGR,False,False,20,13
Stewart Friesen,4205,Tyt,52,21,7,165.909,32.548,Halmar Friesen Racing,False,False,10,14
Tanner Gray,4342,Frd,15,96,9,165.909,32.548,Team DGR,False,False,18,18
Timmy Hill,3984,Chv,56,79,26,165.909,32.548,Hill Motorsports,False,True,25,22
Christian Eckes,4268,Tyt,98,117,17,165.909,32.548,ThorSport Racing,False,False,17,4
Timothy Peters,2550,Chv,25,120,19,165.909,32.548,Rackley W.A.R.,False,False,22,21
Ross Chastain,4001,Chv,44,120,3,165.904,32.549,Niece Motorsports,False,True,34,2
Johnny Sauter,2911,Tyt,13,105,2,165.904,32.549,ThorSport Racing,False,False,4,9
Tanner Gray,4342,Frd,15,117,25,165.904,32.549,Team DGR,False,False,18,18
Raphael Lessard,4306,Chv,24,117,14,165.894,32.551,GMS Racing,False,False,15,8
Danny Bohn,4323,Tyt,30,3,25,165.894,32.551,On Point Motorsports,False,False,21,26
Bayley Currey,4257,Chv,45,116,12,165.888,32.552,Niece Motorsports,False,True,26,12
Ross Chastain,4001,Chv,44,123,3,165.888,32.552,Niece Motorsports,False,True,34,2
Stewart Friesen,4205,Tyt,52,126,6,165.888,32.552,Halmar Friesen Racing,False,False,10,14
Chase Purdy,4295,Chv,23,5,30,165.888,32.552,GMS Racing,False,False,23,25
Chandler Smith,4312,Tyt,18,125,10,165.888,32.552,Kyle Busch Motorsports,False,False,5,11
Zane Smith,4272,Chv,21,115,9,165.878,32.554,GMS Racing,False,False,9,7
Stewart Friesen,4205,Tyt,52,93,6,165.878,32.554,Halmar Friesen Racing,False,False,10,14
Grant Enfinger,3978,Chv,9,83,19,165.873,32.555,CR7 Motorsports,False,False,29,17
Todd Gilliland,4231,Frd,38,20,8,165.868,32.556,Front Row Motorsports,False,False,6,6
Bayley Currey,4257,Chv,45,21,14,165.868,32.556,Niece Motorsports,False,True,26,12
Ryan Truex,3952,Chv,40,3,28,165.868,32.556,Niece Motorsports,False,False,31,20
CJ McLaughlin,4316,Tyt,34,74,33,165.868,32.556,Reaume Brothers Racing,False,False,40,34
Derek Kraus,4297,Tyt,19,53,7,165.863,32.557,McAnally Hilgemann Racing,False,False,14,28
Hailie Deegan,4366,Frd,1,46,12,165.863,32.557,Team DGR,False,False,20,13
Zane Smith,4272,Chv,21,24,12,165.863,32.557,GMS Racing,False,False,9,7
Timothy Peters,2550,Chv,25,116,22,165.863,32.557,Rackley W.A.R.,False,False,22,21
Austin Hill,4133,Tyt,16,21,6,165.863,32.557,Hattori Racing Enterprises,False,False,7,3
Timothy Peters,2550,Chv,25,4,21,165.858,32.558,Rackley W.A.R.,False,False,22,21
Bayley Currey,4257,Chv,45,91,7,165.853,32.559,Niece Motorsports,False,True,26,12
Derek Kraus,4297,Tyt,19,45,9,165.853,32.559,McAnally Hilgemann Racing,False,False,14,28
Christian Eckes,4268,Tyt,98,23,18,165.853,32.559,ThorSport Racing,False,False,17,4
Matt Crafton,694,Tyt,88,89,16,165.853,32.559,ThorSport Racing,False,False,12,24
Matt Crafton,694,Tyt,88,21,5,165.843,32.561,ThorSport Racing,False,False,12,24
Timothy Peters,2550,Chv,25,43,20,165.843,32.561,Rackley W.A.R.,False,False,22,21
Austin Hill,4133,Tyt,16,56,4,165.843,32.561,Hattori Racing Enterprises,False,False,7,3
Zane Smith,4272,Chv,21,58,5,165.843,32.561,GMS Racing,False,False,9,7
Matt Crafton,694,Tyt,88,51,11,165.837,32.562,ThorSport Racing,False,False,12,24
Matt Crafton,694,Tyt,88,105,25,165.832,32.563,ThorSport Racing,False,False,12,24
Tyler Ankrum,4296,Chv,26,13,17,165.832,32.563,GMS Racing,False,False,13,15
Timothy Peters,2550,Chv,25,81,17,165.827,32.564,Rackley W.A.R.,False,False,22,21
Christian Eckes,4268,Tyt,98,42,17,165.827,32.564,ThorSport Racing,False,False,17,4
Bret Holmes,4373,Chv,32,78,31,165.827,32.564,Bret Holmes Racing,False,False,32,27
Austin Wayne Self,4189,Chv,22,4,18,165.827,32.564,AM Racing,False,False,16,16
Bayley Currey,4257,Chv,45,46,16,165.827,32.564,Niece Motorsports,False,True,26,12
Tanner Gray,4342,Frd,15,118,24,165.822,32.565,Team DGR,False,False,18,18
Austin Hill,4133,Tyt,16,123,10,165.822,32.565,Hattori Racing Enterprises,False,False,7,3
Tanner Gray,4342,Frd,15,14,13,165.817,32.566,Team DGR,False,False,18,18
Ben Rhodes,4107,Tyt,99,51,8,165.817,32.566,ThorSport Racing,False,False,3,10
Todd Gilliland,4231,Frd,38,86,12,165.817,32.566,Front Row Motorsports,False,False,6,6
Johnny Sauter,2911,Tyt,13,86,20,165.817,32.566,ThorSport Racing,False,False,4,9
Chase Purdy,4295,Chv,23,78,29,165.817,32.566,GMS Racing,False,False,23,25
Ryan Truex,3952,Chv,40,22,19,165.812,32.567,Niece Motorsports,False,False,31,20
John Hunter Nemechek,4092,Tyt,4,115,3,165.812,32.567,Kyle Busch Motorsports,False,False,1,5
Raphael Lessard,4306,Chv,24,69,20,165.812,32.567,GMS Racing,False,False,15,8
Ryan Truex,3952,Chv,40,5,26,165.812,32.567,Niece Motorsports,False,False,31,20
Ben Rhodes,4107,Tyt,99,123,4,165.812,32.567,ThorSport Racing,False,False,3,10
Austin Hill,4133,Tyt,16,87,11,165.812,32.567,Hattori Racing Enterprises,False,False,7,3
Carson Hocevar,4326,Chv,42,108,32,165.812,32.567,Niece Motorsports,False,False,11,23
Timothy Peters,2550,Chv,25,119,19,165.812,32.567,Rackley W.A.R.,False,False,22,21
Ben Rhodes,4107,Tyt,99,110,10,165.807,32.568,ThorSport Racing,False,False,3,10
Todd Gilliland,4231,Frd,38,90,11,165.807,32.568,Front Row Motorsports,False,False,6,6
Chandler Smith,4312,Tyt,18,55,16,165.807,32.568,Kyle Busch Motorsports,False,False,5,11
Ryan Truex,3952,Chv,40,42,23,165.797,32.570,Niece Motorsports,False,False,31,20
Zane Smith,4272,Chv,21,57,5,165.792,32.571,GMS Racing,False,False,9,7
Timothy Peters,2550,Chv,25,112,25,165.792,32.571,Rackley W.A.R.,False,False,22,21
Carson Hocevar,4326,Chv,42,39,20,165.787,32.572,Niece Motorsports,False,False,11,23
Christian Eckes,4268,Tyt,98,81,13,165.781,32.573,ThorSport Racing,False,False,17,4
Stewart Friesen,4205,Tyt,52,57,6,165.781,32.573,Halmar Friesen Racing,False,False,10,14
Ben Rhodes,4107,Tyt,99,52,8,165.771,32.575,ThorSport Racing,False,False,3,10
Stewart Friesen,4205,Tyt,52,115,10,165.771,32.575,Halmar Friesen Racing,False,False,10,14
Tanner Gray,4342,Frd,15,58,11,165.766,32.576,Team DGR,False,False,18,18
Todd Gilliland,4231,Frd,38,54,9,165.766,32.576,Front Row Motorsports,False,False,6,6
Hailie Deegan,4366,Frd,1,100,5,165.761,32.577,Team DGR,False,False,20,13
Spencer Davis,4260,Tyt,11,78,25,165.761,32.577,Spencer Davis Motorsports,False,False,19,29
Austin Hill,4133,Tyt,16,106,16,165.756,32.578,Hattori Racing Enterprises,False,False,7,3
Todd Gilliland,4231,Frd,38,19,8,165.746,32.580,Front Row Motorsports,False,False,6,6
Carson Hocevar,4326,Chv,42,115,29,165.746,32.580,Niece Motorsports,False,False,11,23
Raphael Lessard,4306,Chv,24,49,23,165.746,32.580,GMS Racing,False,False,15,8
Austin Hill,4133,Tyt,16,94,13,165.741,32.581,Hattori Racing Enterprises,False,False,7,3
Timothy Peters,2550,Chv,25,114,24,165.741,32.581,Rackley W.A.R.,False,False,22,21
Timmy Hill,3984,Chv,56,14,35,165.736,32.582,Hill Motorsports,False,True,25,22
Tate Fogleman,4271,Chv,12,7,26,165.736,32.582,Young's Motorsports,False,False,35,36
Bret Holmes,4373,Chv,32,40,29,165.736,32.582,Bret Holmes Racing,False,False,32,27
Bayley Currey,4257,Chv,45,121,8,165.731,32.583,Niece Motorsports,False,True,26,12
Timothy Peters,2550,Chv,25,8,22,165.731,32.583,Rackley W.A.R.,False,False,22,21
Danny Bohn,4323,Tyt,30,79,28,165.731,32.583,On Point Motorsports,False,False,21,26
Spencer Davis,4260,Tyt,11,76,27,165.726,32.584,Spencer Davis Motorsports,False,False,19,29
Chandler Smith,4312,Tyt,18,79,22,165.726,32.584,Kyle Busch Motorsports,False,False,5,11
Kyle Busch,454,Tyt,51,124,1,165.720,32.585,Kyle Busch Motorsports,False,True,2,1
Austin Hill,4133,Tyt,16,78,12,165.720,32.585,Hattori Racing Enterprises,False,False,7,3
Todd Gilliland,4231,Frd,38,119,8,165.715,32.586,Front Row Motorsports,False,False,6,6
Austin Wayne Self,4189,Chv,22,45,21,165.715,32.586,AM Racing,False,False,16,16
Johnny Sauter,2911,Tyt,13,51,14,165.710,32.587,ThorSport Racing,False,False,4,9
Spencer Davis,4260,Tyt,11,77,27,165.705,32.588,Spencer Davis Motorsports,False,False,19,29
Carson Hocevar,4326,Chv,42,19,15,165.705,32.588,Niece Motorsports,False,False,11,23
Matt Crafton,694,Tyt,88,83,16,165.705,32.588,ThorSport Racing,False,False,12,24
Chase Briscoe,4228,Frd,04,106,29,165.700,32.589,Roper Racing,False,True,30,19
Spencer Davis,4260,Tyt,11,40,30,165.700,32.589,Spencer Davis Motorsports,False,False,19,29
Zane Smith,4272,Chv,21,93,5,165.695,32.590,GMS Racing,False,False,9,7
Derek Kraus,4297,Tyt,19,17,10,165.695,32.590,McAnally Hilgemann Racing,False,False,14,28
Chandler Smith,4312,Tyt,18,93,18,165.695,32.590,Kyle Busch Motorsports,False,False,5,11
Derek Kraus,4297,Tyt,19,56,7,165.695,32.590,McAnally Hilgemann Racing,False,False,14,28
Stewart Friesen,4205,Tyt,52,94,6,165.690,32.591,Halmar Friesen Racing,False,False,10,14
Matt Crafton,694,Tyt,88,47,10,165.685,32.592,ThorSport Racing,False,False,12,24
Tanner Gray,4342,Frd,15,22,13,165.685,32.592,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,50,13,165.680,32.593,Niece Motorsports,False,True,34,2
Matt Crafton,694,Tyt,88,57,13,165.680,32.593,ThorSport Racing,False,False,12,24
Ross Chastain,4001,Chv,44,54,13,165.675,32.594,Niece Motorsports,False,True,34,2
Ben Rhodes,4107,Tyt,99,120,4,165.675,32.594,ThorSport Racing,False,False,3,10
Ross Chastain,4001,Chv,44,51,13,165.675,32.594,Niece Motorsports,False,True,34,2
Johnny Sauter,2911,Tyt,13,80,20,165.675,32.594,ThorSport Racing,False,False,4,9
Grant Enfinger,3978,Chv,9,24,23,165.675,32.594,CR7 Motorsports,False,False,29,17
Hailie Deegan,4366,Frd,1,89,13,165.670,32.595,Team DGR,False,False,20,13
Tate Fogleman,4271,Chv,12,41,27,165.670,32.595,Young's Motorsports,False,False,35,36
Tanner Gray,4342,Frd,15,97,8,165.670,32.595,Team DGR,False,False,18,18
Grant Enfinger,3978,Chv,9,52,22,165.670,32.595,CR7 Motorsports,False,False,29,17
Zane Smith,4272,Chv,21,122,5,165.670,32.595,GMS Racing,False,False,9,7
Matt Crafton,694,Tyt,88,77,14,165.664,32.596,ThorSport Racing,False,False,12,24
Todd Gilliland,4231,Frd,38,100,4,165.664,32.596,Front Row Motorsports,False,False,6,6
Ross Chastain,4001,Chv,44,18,11,165.664,32.596,Niece Motorsports,False,True,34,2
Todd Gilliland,4231,Frd,38,94,10,165.664,32.596,Front Row Motorsports,False,False,6,6
Bayley Currey,4257,Chv,45,45,16,165.664,32.596,Niece Motorsports,False,True,26,12
Matt Crafton,694,Tyt,88,107,23,165.664,32.596,ThorSport Racing,False,False,12,24
Timothy Peters,2550,Chv,25,3,20,165.664,32.596,Rackley W.A.R.,False,False,22,21
Johnny Sauter,2911,Tyt,13,88,20,165.664,32.596,ThorSport Racing,False,False,4,9
Derek Kraus,4297,Tyt,19,21,9,165.659,32.597,McAnally Hilgemann Racing,False,False,14,28
Zane Smith,4272,Chv,21,125,5,165.659,32.597,GMS Racing,False,False,9,7
Ross Chastain,4001,Chv,44,99,3,165.659,32.597,Niece Motorsports,False,True,34,2
Raphael Lessard,4306,Chv,24,7,18,165.659,32.597,GMS Racing,False,False,15,8
Johnny Sauter,2911,Tyt,13,87,20,165.654,32.598,ThorSport Racing,False,False,4,9
Timothy Peters,2550,Chv,25,80,17,165.654,32.598,Rackley W.A.R.,False,False,22,21
Stewart Friesen,4205,Tyt,52,51,6,165.654,32.598,Halmar Friesen Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,83,21,165.649,32.599,Kyle Busch Motorsports,False,False,5,11
Austin Wayne Self,4189,Chv,22,108,28,165.649,32.599,AM Racing,False,False,16,16
Chase Briscoe,4228,Frd,04,2,23,165.644,32.600,Roper Racing,False,True,30,19
Ben Rhodes,4107,Tyt,99,29,4,165.644,32.600,ThorSport Racing,False,False,3,10
Grant Enfinger,3978,Chv,9,55,22,165.639,32.601,CR7 Motorsports,False,False,29,17
Zane Smith,4272,Chv,21,114,9,165.634,32.602,GMS Racing,False,False,9,7
Ross Chastain,4001,Chv,44,56,12,165.634,32.602,Niece Motorsports,False,True,34,2
Raphael Lessard,4306,Chv,24,54,23,165.634,32.602,GMS Racing,False,False,15,8
Tanner Gray,4342,Frd,15,92,9,165.634,32.602,Team DGR,False,False,18,18
Matt Crafton,694,Tyt,88,50,11,165.629,32.603,ThorSport Racing,False,False,12,24
Austin Hill,4133,Tyt,16,29,6,165.629,32.603,Hattori Racing Enterprises,False,False,7,3
Johnny Sauter,2911,Tyt,13,78,20,165.624,32.604,ThorSport Racing,False,False,4,9
Matt Crafton,694,Tyt,88,108,23,165.624,32.604,ThorSport Racing,False,False,12,24
John Hunter Nemechek,4092,Tyt,4,25,3,165.619,32.605,Kyle Busch Motorsports,False,False,1,5
Zane Smith,4272,Chv,21,113,11,165.619,32.605,GMS Racing,False,False,9,7
Tyler Ankrum,4296,Chv,26,101,29,165.614,32.606,GMS Racing,False,False,13,15
Todd Gilliland,4231,Frd,38,91,11,165.614,32.606,Front Row Motorsports,False,False,6,6
Todd Gilliland,4231,Frd,38,27,8,165.604,32.608,Front Row Motorsports,False,False,6,6
Ryan Truex,3952,Chv,40,46,22,165.604,32.608,Niece Motorsports,False,False,31,20
Carson Hocevar,4326,Chv,42,6,14,165.598,32.609,Niece Motorsports,False,False,11,23
Christian Eckes,4268,Tyt,98,15,17,165.598,32.609,ThorSport Racing,False,False,17,4
Zane Smith,4272,Chv,21,95,5,165.598,32.609,GMS Racing,False,False,9,7
Zane Smith,4272,Chv,21,8,11,165.598,32.609,GMS Racing,False,False,9,7
Ross Chastain,4001,Chv,44,27,10,165.593,32.610,Niece Motorsports,False,True,34,2
Austin Hill,4133,Tyt,16,98,28,165.593,32.610,Hattori Racing Enterprises,False,False,7,3
Chandler Smith,4312,Tyt,18,126,10,165.588,32.611,Kyle Busch Motorsports,False,False,5,11
Spencer Davis,4260,Tyt,11,4,24,165.588,32.611,Spencer Davis Motorsports,False,False,19,29
Austin Wayne Self,4189,Chv,22,79,21,165.588,32.611,AM Racing,False,False,16,16
Tanner Gray,4342,Frd,15,95,9,165.583,32.612,Team DGR,False,False,18,18
Todd Gilliland,4231,Frd,38,60,9,165.583,32.612,Front Row Motorsports,False,False,6,6
Timothy Peters,2550,Chv,25,113,25,165.578,32.613,Rackley W.A.R.,False,False,22,21
Tate Fogleman,4271,Chv,12,46,26,165.573,32.614,Young's Motorsports,False,False,35,36
Carson Hocevar,4326,Chv,42,52,18,165.573,32.614,Niece Motorsports,False,False,11,23
Johnny Sauter,2911,Tyt,13,94,19,165.573,32.614,ThorSport Racing,False,False,4,9
Chase Purdy,4295,Chv,23,4,31,165.568,32.615,GMS Racing,False,False,23,25
Carson Hocevar,4326,Chv,42,18,15,165.568,32.615,Niece Motorsports,False,False,11,23
Spencer Davis,4260,Tyt,11,79,25,165.568,32.615,Spencer Davis Motorsports,False,False,19,29
Ryan Truex,3952,Chv,40,69,24,165.563,32.616,Niece Motorsports,False,False,31,20
Tyler Ankrum,4296,Chv,26,12,17,165.558,32.617,GMS Racing,False,False,13,15
Hailie Deegan,4366,Frd,1,124,9,165.558,32.617,Team DGR,False,False,20,13
Stewart Friesen,4205,Tyt,52,123,6,165.558,32.617,Halmar Friesen Racing,False,False,10,14
Hailie Deegan,4366,Frd,1,59,10,165.558,32.617,Team DGR,False,False,20,13
Austin Wayne Self,4189,Chv,22,105,28,165.558,32.617,AM Racing,False,False,16,16
Tanner Gray,4342,Frd,15,90,8,165.558,32.617,Team DGR,False,False,18,18
Ross Chastain,4001,Chv,44,90,3,165.553,32.618,Niece Motorsports,False,True,34,2
Todd Gilliland,4231,Frd,38,56,9,165.553,32.618,Front Row Motorsports,False,False,6,6
Todd Gilliland,4231,Frd,38,98,9,165.553,32.618,Front Row Motorsports,False,False,6,6
Austin Hill,4133,Tyt,16,116,14,165.553,32.618,Hattori Racing Enterprises,False,False,7,3
Timothy Peters,2550,Chv,25,78,18,165.548,32.619,Rackley W.A.R.,False,False,22,21
Zane Smith,4272,Chv,21,123,5,165.548,32.619,GMS Racing,False,False,9,7
Tanner Gray,4342,Frd,15,86,8,165.548,32.619,Team DGR,False,False,18,18
Austin Hill,4133,Tyt,16,124,11,165.548,32.619,Hattori Racing Enterprises,False,False,7,3
Johnny Sauter,2911,Tyt,13,24,11,165.548,32.619,ThorSport Racing,False,False,4,9
Stewart Friesen,4205,Tyt,52,13,7,165.543,32.620,Halmar Friesen Racing,False,False,10,14
Carson Hocevar,4326,Chv,42,17,15,165.543,32.620,Niece Motorsports,False,False,11,23
Tanner Gray,4342,Frd,15,59,11,165.543,32.620,Team DGR,False,False,18,18
Derek Kraus,4297,Tyt,19,24,9,165.543,32.620,McAnally Hilgemann Racing,False,False,14,28
Raphael Lessard,4306,Chv,24,109,18,165.543,32.620,GMS Racing,False,False,15,8
Timothy Peters,2550,Chv,25,46,19,165.543,32.620,Rackley W.A.R.,False,False,22,21
Ryan Truex,3952,Chv,40,45,22,165.538,32.621,Niece Motorsports,False,False,31,20
Grant Enfinger,3978,Chv,9,86,18,165.532,32.622,CR7 Motorsports,False,False,29,17
Chandler Smith,4312,Tyt,18,51,17,165.532,32.622,Kyle Busch Motorsports,False,False,5,11
Christian Eckes,4268,Tyt,98,89,15,165.532,32.622,ThorSport Racing,False,False,17,4
Kyle Busch,454,Tyt,51,24,2,165.532,32.622,Kyle Busch Motorsports,False,True,2,1
Sheldon Creed,4204,Chv,2,60,3,165.527,32.623,GMS Racing,False,False,8,32
Derek Kraus,4297,Tyt,19,60,7,165.527,32.623,McAnally Hilgemann Racing,False,False,14,28
Grant Enfinger,3978,Chv,9,92,17,165.527,32.623,CR7 Motorsports,False,False,29,17
Zane Smith,4272,Chv,21,94,5,165.527,32.623,GMS Racing,False,False,9,7
Raphael Lessard,4306,Chv,24,17,19,165.522,32.624,GMS Racing,False,False,15,8
Chase Briscoe,4228,Frd,04,46,25,165.517,32.625,Roper Racing,False,True,30,19
Matt Crafton,694,Tyt,88,90,16,165.512,32.626,ThorSport Racing,False,False,12,24
Grant Enfinger,3978,Chv,9,85,18,165.512,32.626,CR7 Motorsports,False,False,29,17
Tyler Ankrum,4296,Chv,26,106,25,165.512,32.626,GMS Racing,False,False,13,15
Todd Gilliland,4231,Frd,38,96,10,165.507,32.627,Front Row Motorsports,False,False,6,6
Chase Briscoe,4228,Frd,04,76,22,165.507,32.627,Roper Racing,False,True,30,19
Bret Holmes,4373,Chv,32,38,29,165.502,32.628,Bret Holmes Racing,False,False,32,27
Hailie Deegan,4366,Frd,1,96,11,165.502,32.628,Team DGR,False,False,20,13
Grant Enfinger,3978,Chv,9,14,25,165.502,32.628,CR7 Motorsports,False,False,29,17
Matt Crafton,694,Tyt,88,30,5,165.497,32.629,ThorSport Racing,False,False,12,24
Carson Hocevar,4326,Chv,42,116,29,165.497,32.629,Niece Motorsports,False,False,11,23
Johnny Sauter,2911,Tyt,13,55,15,165.492,32.630,ThorSport Racing,False,False,4,9
Danny Bohn,4323,Tyt,30,39,28,165.492,32.630,On Point Motorsports,False,False,21,26
Ben Rhodes,4107,Tyt,99,28,4,165.492,32.630,ThorSport Racing,False,False,3,10
Tate Fogleman,4271,Chv,12,86,36,165.492,32.630,Young's Motorsports,False,False,35,36
Grant Enfinger,3978,Chv,9,5,28,165.487,32.631,CR7 Motorsports,False,False,29,17
Chandler Smith,4312,Tyt,18,82,21,165.487,32.631,Kyle Busch Motorsports,False,False,5,11
Stewart Friesen,4205,Tyt,52,96,6,165.487,32.631,Halmar Friesen Racing,False,False,10,14
Chandler Smith,4312,Tyt,18,89,18,165.482,32.632,Kyle Busch Motorsports,False,False,5,11
Tate Fogleman,4271,Chv,12,115,36,165.482,32.632,Young's Motorsports,False,False,35,36
Todd Gilliland,4231,Frd,38,95,10,165.482,32.632,Front Row Motorsports,False,False,6,6
Chase Briscoe,4228,Frd,04,7,23,165.477,32.633,Roper Racing,False,True,30,19
Chase Purdy,4295,Chv,23,49,34,165.477,32.633,GMS Racing,False,False,23,25
Derek Kraus,4297,Tyt,19,81,18,165.477,32.633,McAnally Hilgemann Racing,False,False,14,28
Ryan Truex,3952,Chv,40,13,22,165.477,32.633,Niece Motorsports,False,False,31,20
Hailie Deegan,4366,Frd,1,19,17,165.477,32.633,Team DGR,False,False,20,13
Carson Hocevar,4326,Chv,42,110,32,165.472,32.634,Niece Motorsports,False,False,11,23
Tyler Ankrum,4296,Chv,26,53,19,165.472,32.634,GMS Racing,False,False,13,15
Sheldon Creed,4204,Chv,2,58,3,165.472,32.634,GMS Racing,False,False,8,32
Todd Gilliland,4231,Frd,38,116,11,165.467,32.635,Front Row Motorsports,False,False,6,6
Austin Wayne Self,4189,Chv,22,15,20,165.467,32.635,AM Racing,False,False,16,16
Bayley Currey,4257,Chv,45,51,15,165.467,32.635,Niece Motorsports,False,True,26,12
Zane Smith,4272,Chv,21,126,5,165.467,32.635,GMS Racing,False,False,9,7
Hailie Deegan,4366,Frd,1,5,20,165.461,32.636,Team DGR,False,False,20,13
Bayley Currey,4257,Chv,45,122,8,165.456,32.637,Niece Motorsports,False,True,26,12
Tanner Gray,4342,Frd,15,121,20,165.456,32.637,Team DGR,False,False,18,18
John Hunter Nemechek,4092,Tyt,4,28,2,165.456,32.637,Kyle Busch Motorsports,False,False,1,5
Timothy Peters,2550,Chv,25,121,18,165.456,32.637,Rackley W.A.R.,False,False,22,21
Johnny Sauter,2911,Tyt,13,28,11,165.456,32.637,ThorSport Racing,False,False,4,9
Chandler Smith,4312,Tyt,18,49,18,165.451,32.638,Kyle Busch Motorsports,False,False,5,11
Bayley Currey,4257,Chv,45,117,11,165.451,32.638,Niece Motorsports,False,True,26,12
Timmy Hill,3984,Chv,56,15,35,165.451,32.638,Hill Motorsports,False,True,25,22
Johnny Sauter,2911,Tyt,13,83,20,165.446,32.639,ThorSport Racing,False,False,4,9
Hailie Deegan,4366,Frd,1,15,18,165.446,32.639,Team DGR,False,False,20,13
Derek Kraus,4297,Tyt,19,59,7,165.446,32.639,McAnally Hilgemann Racing,False,False,14,28
Bret Holmes,4373,Chv,32,76,31,165.446,32.639,Bret Holmes Racing,False,False,32,27
Ryan Truex,3952,Chv,40,124,26,165.441,32.640,Niece Motorsports,False,False,31,20
Timothy Peters,2550,Chv,25,44,20,165.441,32.640,Rackley W.A.R.,False,False,22,21
Bayley Currey,4257,Chv,45,95,7,165.441,32.640,Niece Motorsports,False,True,26,12
Ryan Truex,3952,Chv,40,120,26,165.431,32.642,Niece Motorsports,False,False,31,20
Tyler Ankrum,4296,Chv,26,20,16,165.431,32.642,GMS Racing,False,False,13,15
Bayley Currey,4257,Chv,45,20,14,165.431,32.642,Niece Motorsports,False,True,26,12
Tanner Gray,4342,Frd,15,89,8,165.426,32.643,Team DGR,False,False,18,18
Chase Purdy,4295,Chv,23,40,23,165.426,32.643,GMS Racing,False,False,23,25
Johnny Sauter,2911,Tyt,13,52,14,165.421,32.644,ThorSport Racing,False,False,4,9
Chandler Smith,4312,Tyt,18,5,13,165.421,32.644,Kyle Busch Motorsports,False,False,5,11
John Hunter Nemechek,4092,Tyt,4,97,2,165.421,32.644,Kyle Busch Motorsports,False,False,1,5
Timmy Hill,3984,Chv,56,44,31,165.416,32.645,Hill Motorsports,False,True,25,22
Hailie Deegan,4366,Frd,1,115,13,165.411,32.646,Team DGR,False,False,20,13
Johnny Sauter,2911,Tyt,13,29,11,165.406,32.647,ThorSport Racing,False,False,4,9
Matt Crafton,694,Tyt,88,88,16,165.406,32.647,ThorSport Racing,False,False,12,24
Spencer Davis,4260,Tyt,11,80,25,165.401,32.648,Spencer Davis Motorsports,False,False,19,29
Zane Smith,4272,Chv,21,59,5,165.401,32.648,GMS Racing,False,False,9,7
Timothy Peters,2550,Chv,25,82,17,165.401,32.648,Rackley W.A.R.,False,False,22,21
Raphael Lessard,4306,Chv,24,20,20,165.401,32.648,GMS Racing,False,False,15,8
Ben Rhodes,4107,Tyt,99,13,4,165.401,32.648,ThorSport Racing,False,False,3,10
John Hunter Nemechek,4092,Tyt,4,29,2,165.401,32.648,Kyle Busch Motorsports,False,False,1,5
Raphael Lessard,4306,Chv,24,55,23,165.396,32.649,GMS Racing,False,False,15,8
Austin Wayne Self,4189,Chv,22,103,28,165.396,32.649,AM Racing,False,False,16,16
Ben Rhodes,4107,Tyt,99,21,4,165.396,32.649,ThorSport Racing,False,False,3,10
Chandler Smith,4312,Tyt,18,88,18,165.396,32.649,Kyle Busch Motorsports,False,False,5,11
Tate Fogleman,4271,Chv,12,87,36,165.396,32.649,Young's Motorsports,False,False,35,36
Raphael Lessard,4306,Chv,24,10,19,165.396,32.649,GMS Racing,False,False,15,8
Ben Rhodes,4107,Tyt,99,122,4,165.385,32.651,ThorSport Racing,False,False,3,10
Carson Hocevar,4326,Chv,42,14,14,165.385,32.651,Niece Motorsports,False,False,11,23
Ross Chastain,4001,Chv,44,28,10,165.380,32.652,Niece Motorsports,False,True,34,2
Tyler Ankrum,4296,Chv,26,104,26,165.380,32.652,GMS Racing,False,False,13,15
Danny Bohn,4323,Tyt,30,41,28,165.380,32.652,On Point Motorsports,False,False,21,26
Austin Hill,4133,Tyt,16,30,6,165.375,32.653,Hattori Racing Enterprises,False,False,7,3
Ben Rhodes,4107,Tyt,99,118,5,165.375,32.653,ThorSport Racing,False,False,3,10
Ryan Truex,3952,Chv,40,125,26,165.375,32.653,Niece Motorsports,False,False,31,20
Tanner Gray,4342,Frd,15,52,12,165.370,32.654,Team DGR,False,False,18,18
Chase Briscoe,4228,Frd,04,78,22,165.370,32.654,Roper Racing,False,True,30,19
Tanner Gray,4342,Frd,15,84,7,165.370,32.654,Team DGR,False,False,18,18
Ryan Truex,3952,Chv,40,15,21,165.365,32.655,Niece Motorsports,False,False,31,20
Hailie Deegan,4366,Frd,1,119,11,165.365,32.655,Team DGR,False,False,20,13
Timothy Peters,2550,Chv,25,7,22,165.365,32.655,Rackley W.A.R.,False,False,22,21
Stewart Friesen,4205,Tyt,52,27,7,165.365,32.655,Halmar Friesen Racing,False,False,10,14
Stewart Friesen,4205,Tyt,52,26,7,165.365,32.655,Halmar Friesen Racing,False,False,10,14
Todd Gilliland,4231,Frd,38,59,9,165.360,32.656,Front Row Motorsports,False,False,6,6
Johnny Sauter,2911,Tyt,13,98,16,165.360,32.656,ThorSport Racing,False,False,4,9
